createdAt,value
2023-05-22T00:00:09.973Z,15.20
2023-05-22T00:02:43.043Z,13.17
2023-05-22T00:05:12.445Z,14.00
2023-05-22T00:07:41.934Z,13.70
2023-05-22T00:10:11.217Z,12.67
2023-05-22T00:12:42.385Z,14.17
2023-05-22T00:15:11.627Z,14.77
2023-05-22T00:17:42.269Z,14.40
2023-05-22T00:20:11.293Z,13.60
2023-05-22T00:22:39.495Z,14.80
2023-05-22T00:25:12.283Z,15.97
2023-05-22T00:27:42.646Z,15.13
2023-05-22T00:30:11.854Z,17.40
2023-05-22T00:32:41.837Z,16.10
2023-05-22T00:35:11.461Z,14.73
2023-05-22T00:37:41.942Z,15.70
2023-05-22T00:40:12.038Z,15.53
2023-05-22T00:42:41.156Z,15.13
2023-05-22T00:45:12.250Z,14.30
2023-05-22T00:47:44.564Z,13.77
2023-05-22T00:50:15.140Z,14.80
2023-05-22T00:52:46.577Z,12.40
2023-05-22T00:55:16.846Z,11.70
2023-05-22T00:57:45.986Z,14.17
2023-05-22T01:00:17.412Z,14.30
2023-05-22T01:02:48.261Z,14.27
2023-05-22T01:05:18.356Z,15.30
2023-05-22T01:07:49.168Z,15.70
2023-05-22T01:10:19.949Z,15.00
2023-05-22T01:12:59.173Z,14.63
2023-05-22T01:15:34.728Z,15.00
2023-05-22T01:18:19.779Z,15.30
2023-05-22T01:20:53.007Z,14.57
2023-05-22T01:23:54.092Z,13.70
2023-05-22T01:26:47.203Z,11.97
2023-05-22T01:29:47.593Z,12.40
2023-05-22T01:32:21.913Z,12.30
2023-05-22T01:34:54.879Z,11.67
2023-05-22T01:37:24.329Z,12.00
2023-05-22T01:39:54.499Z,10.63
2023-05-22T01:42:25.331Z,11.93
2023-05-22T01:44:55.751Z,10.47
2023-05-22T01:47:25.320Z,10.23
2023-05-22T01:49:55.881Z,10.73
2023-05-22T01:52:30.391Z,10.87
2023-05-22T01:55:07.274Z,9.97
2023-05-22T01:57:44.528Z,10.40
2023-05-22T02:00:18.444Z,9.53
2023-05-22T02:02:51.981Z,9.07
2023-05-22T02:05:21.912Z,9.57
2023-05-22T02:07:51.275Z,8.90
2023-05-22T02:10:21.534Z,10.50
2023-05-22T02:12:50.101Z,10.20
2023-05-22T02:15:18.503Z,9.20
2023-05-22T02:17:53.303Z,10.87
2023-05-22T02:20:21.715Z,9.50
2023-05-22T02:22:49.959Z,8.77
2023-05-22T02:25:20.514Z,8.63
2023-05-22T02:27:49.875Z,8.73
2023-05-22T02:30:18.129Z,8.10
2023-05-22T02:32:52.123Z,8.63
2023-05-22T02:35:20.346Z,8.93
2023-05-22T02:37:48.483Z,8.57
2023-05-22T02:40:16.740Z,8.33
2023-05-22T02:42:44.933Z,8.13
2023-05-22T02:45:13.681Z,8.30
2023-05-22T02:47:42.956Z,8.43
2023-05-22T02:50:13.090Z,8.30
2023-05-22T02:52:41.226Z,8.13
2023-05-22T02:55:10.542Z,7.87
2023-05-22T02:57:38.738Z,8.13
2023-05-22T03:00:10.665Z,7.27
2023-05-22T03:02:39.039Z,10.27
2023-05-22T03:05:18.027Z,8.67
2023-05-22T03:07:49.095Z,8.13
2023-05-22T03:10:17.369Z,7.87
2023-05-22T03:12:48.106Z,8.03
2023-05-22T03:15:18.924Z,8.30
2023-05-22T03:17:51.312Z,8.00
2023-05-22T03:20:20.906Z,8.27
2023-05-22T03:22:52.044Z,7.73
2023-05-22T03:25:21.937Z,8.57
2023-05-22T03:27:53.116Z,7.93
2023-05-22T03:30:24.165Z,8.00
2023-05-22T03:33:05.802Z,8.20
2023-05-22T03:35:36.291Z,8.50
2023-05-22T03:38:04.488Z,8.10
2023-05-22T03:40:32.648Z,7.93
2023-05-22T03:43:02.908Z,9.20
2023-05-22T03:45:34.161Z,8.10
2023-05-22T03:48:03.434Z,8.60
2023-05-22T03:50:31.741Z,8.07
2023-05-22T03:53:01.268Z,7.70
2023-05-22T03:55:32.352Z,8.30
2023-05-22T03:58:00.572Z,7.77
2023-05-22T04:00:28.775Z,7.70
2023-05-22T04:02:58.693Z,8.53
2023-05-22T04:05:27.444Z,8.73
2023-05-22T04:07:58.282Z,8.17
2023-05-22T04:10:27.840Z,8.23
2023-05-22T04:12:55.988Z,8.03
2023-05-22T04:15:24.220Z,8.80
2023-05-22T04:17:55.599Z,8.80
2023-05-22T04:20:23.846Z,8.43
2023-05-22T04:22:52.144Z,7.77
2023-05-22T04:25:20.381Z,9.17
2023-05-22T04:27:50.700Z,8.90
2023-05-22T04:30:18.920Z,8.10
2023-05-22T04:32:47.151Z,8.13
2023-05-22T04:35:18.691Z,8.17
2023-05-22T04:37:46.955Z,7.70
2023-05-22T04:40:19.487Z,8.33
2023-05-22T04:42:50.277Z,8.53
2023-05-22T04:45:21.203Z,7.30
2023-05-22T04:47:49.385Z,7.53
2023-05-22T04:50:20.684Z,8.73
2023-05-22T04:52:48.990Z,8.03
2023-05-22T04:55:19.260Z,8.63
2023-05-22T04:57:49.101Z,8.20
2023-05-22T05:00:18.022Z,7.87
2023-05-22T05:02:47.979Z,8.33
2023-05-22T05:05:18.366Z,7.83
2023-05-22T05:07:50.092Z,8.57
2023-05-22T05:10:19.275Z,8.07
2023-05-22T05:12:48.882Z,8.13
2023-05-22T05:15:17.244Z,8.43
2023-05-22T05:17:45.525Z,8.53
2023-05-22T05:20:14.679Z,9.90
2023-05-22T05:22:44.013Z,10.33
2023-05-22T05:25:12.483Z,8.33
2023-05-22T05:27:44.305Z,8.80
2023-05-22T05:30:20.330Z,9.57
2023-05-22T05:33:20.911Z,10.47
2023-05-22T05:36:21.515Z,8.97
2023-05-22T05:38:52.463Z,9.43
2023-05-22T05:41:21.481Z,9.70
2023-05-22T05:43:57.472Z,9.80
2023-05-22T05:46:28.645Z,9.60
2023-05-22T05:48:59.674Z,10.30
2023-05-22T05:51:30.092Z,10.40
2023-05-22T05:53:58.691Z,10.97
2023-05-22T05:56:27.497Z,9.53
2023-05-22T05:58:56.089Z,10.90
2023-05-22T06:01:49.672Z,10.93
2023-05-22T06:04:23.682Z,12.37
2023-05-22T06:06:53.683Z,11.63
2023-05-22T06:09:35.773Z,11.43
2023-05-22T06:12:07.460Z,11.40
2023-05-22T06:14:35.687Z,12.17
2023-05-22T06:17:05.805Z,12.93
2023-05-22T06:19:34.142Z,12.93
2023-05-22T06:22:04.773Z,12.47
2023-05-22T06:24:33.755Z,12.40
2023-05-22T06:27:08.431Z,11.83
2023-05-22T06:29:38.868Z,11.20
2023-05-22T06:32:09.802Z,12.93
2023-05-22T06:34:40.292Z,12.17
2023-05-22T06:37:09.486Z,12.33
2023-05-22T06:39:41.768Z,13.10
2023-05-22T06:42:17.996Z,13.53
2023-05-22T06:45:09.707Z,13.47
2023-05-22T06:47:53.704Z,12.13
2023-05-22T06:50:24.726Z,11.90
2023-05-22T06:52:56.615Z,13.57
2023-05-22T06:55:25.012Z,11.80
2023-05-22T06:58:09.663Z,13.87
2023-05-22T07:00:38.266Z,12.90
2023-05-22T07:03:21.459Z,12.97
2023-05-22T07:06:12.322Z,13.17
2023-05-22T07:08:40.872Z,13.10
2023-05-22T07:11:11.557Z,13.20
2023-05-22T07:13:39.752Z,13.47
2023-05-22T07:16:08.071Z,12.83
2023-05-22T07:18:40.183Z,14.07
2023-05-22T07:21:08.469Z,12.40
2023-05-22T07:23:38.706Z,14.70
2023-05-22T07:26:07.699Z,13.77
2023-05-22T07:28:39.813Z,14.77
2023-05-22T07:31:14.881Z,13.87
2023-05-22T07:33:48.450Z,12.90
2023-05-22T07:36:19.207Z,14.83
2023-05-22T07:38:49.947Z,13.77
2023-05-22T07:41:18.445Z,15.03
2023-05-22T07:43:46.653Z,14.40
2023-05-22T07:46:20.692Z,15.00
2023-05-22T07:49:01.556Z,14.07
2023-05-22T07:51:29.786Z,13.47
2023-05-22T07:56:27.384Z,13.53
2023-05-22T07:58:56.386Z,13.33
2023-05-22T08:01:27.523Z,12.80
2023-05-22T08:03:58.491Z,14.20
2023-05-22T08:06:30.933Z,14.37
2023-05-22T08:09:00.120Z,13.03
2023-05-22T08:11:28.286Z,14.07
2023-05-22T08:13:56.727Z,12.73
2023-05-22T08:16:25.060Z,13.17
2023-05-22T08:18:53.269Z,12.43
2023-05-22T08:21:21.451Z,14.20
2023-05-22T08:23:51.050Z,12.03
2023-05-22T08:26:19.292Z,12.57
2023-05-22T08:28:47.604Z,12.87
2023-05-22T08:31:16.062Z,13.10
2023-05-22T08:33:44.292Z,13.43
2023-05-22T08:36:13.189Z,13.43
2023-05-22T08:38:41.916Z,14.40
2023-05-22T08:41:12.649Z,13.10
2023-05-22T08:43:43.322Z,13.93
2023-05-22T08:46:16.196Z,13.83
2023-05-22T08:48:45.265Z,15.57
2023-05-22T08:51:20.636Z,13.63
2023-05-22T08:53:52.710Z,13.77
2023-05-22T08:56:26.788Z,13.77
2023-05-22T08:58:59.398Z,15.00
2023-05-22T09:01:28.481Z,14.93
2023-05-22T09:04:00.747Z,15.07
2023-05-22T09:06:30.163Z,14.53
2023-05-22T09:08:58.749Z,15.77
2023-05-22T09:11:28.524Z,15.67
2023-05-22T09:14:08.763Z,16.37
2023-05-22T09:16:46.150Z,17.40
2023-05-22T09:19:14.967Z,17.47
2023-05-22T09:21:44.453Z,18.97
2023-05-22T09:24:15.219Z,16.43
2023-05-22T09:26:44.763Z,16.43
2023-05-22T09:29:12.909Z,17.10
2023-05-22T09:31:44.613Z,16.60
2023-05-22T09:34:15.656Z,16.47
2023-05-22T09:36:44.387Z,17.23
2023-05-22T09:39:12.762Z,17.50
2023-05-22T09:41:45.886Z,16.13
2023-05-22T09:44:17.313Z,16.77
2023-05-22T09:46:48.803Z,16.08
2023-05-22T09:49:17.728Z,15.52
2023-05-22T09:51:48.653Z,16.90
2023-05-22T09:54:21.671Z,14.35
2023-05-22T09:56:51.856Z,17.60
2023-05-22T09:59:23.433Z,16.15
2023-05-22T10:01:52.038Z,16.17
2023-05-22T10:04:22.930Z,15.57
2023-05-22T10:06:53.848Z,15.52
2023-05-22T10:09:30.605Z,15.07
2023-05-22T10:12:05.255Z,15.75
2023-05-22T10:14:35.773Z,15.05
2023-05-22T10:17:06.702Z,15.75
2023-05-22T10:19:38.424Z,16.13
2023-05-22T10:22:09.546Z,14.20
2023-05-22T10:24:39.015Z,14.75
2023-05-22T10:27:10.785Z,14.60
2023-05-22T10:29:46.073Z,15.20
2023-05-22T10:32:28.595Z,16.00
2023-05-22T10:35:09.699Z,14.77
2023-05-22T10:37:48.837Z,16.17
2023-05-22T10:40:28.696Z,17.70
2023-05-22T10:43:02.781Z,16.05
2023-05-22T10:45:31.883Z,18.70
2023-05-22T10:48:04.988Z,15.65
2023-05-22T10:50:36.191Z,16.27
2023-05-22T10:53:25.095Z,16.25
2023-05-22T10:55:56.705Z,16.20
2023-05-22T10:58:29.987Z,16.50
2023-05-22T11:01:12.954Z,16.38
2023-05-22T11:03:59.627Z,16.75
2023-05-22T11:06:36.244Z,16.35
2023-05-22T11:09:19.884Z,16.88
2023-05-22T11:11:48.454Z,16.17
2023-05-22T11:14:22.308Z,16.58
2023-05-22T11:17:01.202Z,15.70
2023-05-22T11:19:29.464Z,16.10
2023-05-22T11:22:02.908Z,15.10
2023-05-22T11:24:34.679Z,15.90
2023-05-22T11:27:03.911Z,16.13
2023-05-22T11:29:37.508Z,14.98
2023-05-22T11:32:10.122Z,15.30
2023-05-22T11:34:41.106Z,17.77
2023-05-22T11:37:12.610Z,14.77
2023-05-22T11:39:40.719Z,16.00
2023-05-22T11:42:08.946Z,16.42
2023-05-22T11:44:42.413Z,14.27
2023-05-22T11:47:10.555Z,14.05
2023-05-22T11:49:42.524Z,13.93
2023-05-22T11:52:11.128Z,12.50
2023-05-22T11:54:41.893Z,17.52
2023-05-22T11:57:14.147Z,14.93
2023-05-22T11:59:46.344Z,15.55
2023-05-22T12:02:15.283Z,16.35
2023-05-22T12:04:43.463Z,16.13
2023-05-22T12:07:11.707Z,15.35
2023-05-22T12:09:40.675Z,14.75
2023-05-22T12:12:12.371Z,16.73
2023-05-22T12:14:46.538Z,15.80
2023-05-22T12:17:19.122Z,14.93
2023-05-22T12:19:49.500Z,16.35
2023-05-22T12:22:23.354Z,15.27
2023-05-22T12:24:53.711Z,14.82
2023-05-22T12:27:21.872Z,14.63
2023-05-22T12:29:58.762Z,15.40
2023-05-22T12:32:30.917Z,14.88
2023-05-22T12:35:00.090Z,14.63
2023-05-22T12:37:28.634Z,14.45
2023-05-22T12:40:00.962Z,15.32
2023-05-22T12:42:31.593Z,15.35
2023-05-22T12:45:03.750Z,14.88
2023-05-22T12:47:34.173Z,13.50
2023-05-22T12:50:05.236Z,15.20
2023-05-22T12:52:36.015Z,13.85
2023-05-22T12:55:07.318Z,15.75
2023-05-22T12:57:36.245Z,13.85
2023-05-22T13:00:07.218Z,14.27
2023-05-22T13:02:37.642Z,13.55
2023-05-22T13:05:08.866Z,15.82
2023-05-22T13:07:39.439Z,14.27
2023-05-22T13:10:08.896Z,13.77
2023-05-22T13:12:39.355Z,13.10
2023-05-22T13:15:13.809Z,12.32
2023-05-22T13:17:42.130Z,13.50
2023-05-22T13:20:11.517Z,13.13
2023-05-22T13:22:39.755Z,14.13
2023-05-22T13:25:10.646Z,14.43
2023-05-22T13:27:38.831Z,14.32
2023-05-22T13:30:08.102Z,13.80
2023-05-22T13:32:40.076Z,14.63
2023-05-22T13:35:08.812Z,11.88
2023-05-22T13:37:40.020Z,11.80
2023-05-22T13:40:11.348Z,13.07
2023-05-22T13:42:44.268Z,12.77
2023-05-22T13:45:13.123Z,13.18
2023-05-22T13:47:45.078Z,12.35
2023-05-22T13:50:13.256Z,14.68
2023-05-22T13:52:41.475Z,14.25
2023-05-22T13:55:10.116Z,13.95
2023-05-22T13:57:41.430Z,13.52
2023-05-22T14:00:14.200Z,12.27
2023-05-22T14:02:42.475Z,12.73
2023-05-22T14:05:12.187Z,11.98
2023-05-22T14:07:42.599Z,12.30
2023-05-22T14:10:11.775Z,12.35
2023-05-22T14:12:40.111Z,13.15
2023-05-22T14:15:09.455Z,13.38
2023-05-22T14:17:38.404Z,12.63
2023-05-22T14:20:11.555Z,12.80
2023-05-22T14:22:55.833Z,13.57
2023-05-22T14:25:27.546Z,13.43
2023-05-22T14:27:58.070Z,12.80
2023-05-22T14:30:26.319Z,12.25
2023-05-22T14:32:54.754Z,12.95
2023-05-22T14:35:24.392Z,13.13
2023-05-22T14:37:54.820Z,12.77
2023-05-22T14:40:23.070Z,12.63
2023-05-22T14:42:54.307Z,12.95
2023-05-22T14:45:25.919Z,13.13
2023-05-22T14:47:56.719Z,13.52
2023-05-22T14:50:26.317Z,13.10
2023-05-22T14:52:54.875Z,12.52
2023-05-22T14:55:27.771Z,12.90
2023-05-22T14:57:56.046Z,12.48
2023-05-22T15:00:27.274Z,12.52
2023-05-22T15:02:55.848Z,12.15
2023-05-22T15:05:26.643Z,12.57
2023-05-22T15:07:58.412Z,13.73
2023-05-22T15:10:28.839Z,12.50
2023-05-22T15:13:00.040Z,14.05
2023-05-22T15:15:30.805Z,12.90
2023-05-22T15:18:02.610Z,12.85
2023-05-22T15:20:32.526Z,12.55
2023-05-22T15:23:01.497Z,12.45
2023-05-22T15:25:31.814Z,12.40
2023-05-22T15:28:02.486Z,12.95
2023-05-22T15:30:35.420Z,12.15
2023-05-22T15:33:07.173Z,12.30
2023-05-22T15:35:36.812Z,12.10
2023-05-22T15:38:05.028Z,12.52
2023-05-22T15:40:36.323Z,11.65
2023-05-22T15:43:07.086Z,11.43
2023-05-22T15:45:37.034Z,12.15
2023-05-22T15:48:08.565Z,12.05
2023-05-22T15:50:38.177Z,10.98
2023-05-22T15:53:06.847Z,11.68
2023-05-22T15:55:35.500Z,11.60
2023-05-22T15:58:07.934Z,12.70
2023-05-22T16:00:41.335Z,11.00
2023-05-22T16:03:10.274Z,11.65
2023-05-22T16:05:43.167Z,12.07
2023-05-22T16:08:11.477Z,12.55
2023-05-22T16:10:41.688Z,12.13
2023-05-22T16:13:11.464Z,12.48
2023-05-22T16:15:44.664Z,13.20
2023-05-22T16:18:15.659Z,12.00
2023-05-22T16:20:47.494Z,12.68
2023-05-22T16:23:15.774Z,11.85
2023-05-22T16:25:44.003Z,13.35
2023-05-22T16:28:12.428Z,13.18
2023-05-22T16:30:41.096Z,11.90
2023-05-22T16:33:09.402Z,12.73
2023-05-22T16:35:37.943Z,11.98
2023-05-22T16:38:11.743Z,12.13
2023-05-22T16:40:39.895Z,10.52
2023-05-22T16:43:09.850Z,10.50
2023-05-22T16:45:38.332Z,10.82
2023-05-22T16:48:06.781Z,11.18
2023-05-22T16:50:34.938Z,10.90
2023-05-22T16:53:03.075Z,13.15
2023-05-22T16:55:35.756Z,13.80
2023-05-22T16:58:04.177Z,15.13
2023-05-22T17:00:35.489Z,11.20
2023-05-22T17:03:04.176Z,11.00
2023-05-22T17:05:32.497Z,13.07
2023-05-22T17:08:00.733Z,10.02
2023-05-22T17:10:28.872Z,12.63
2023-05-22T17:12:58.405Z,12.13
2023-05-22T17:15:26.571Z,14.95
2023-05-22T17:17:54.836Z,13.02
2023-05-22T17:20:23.380Z,12.43
2023-05-22T17:22:52.360Z,14.27
2023-05-22T17:25:23.000Z,13.10
2023-05-22T17:27:51.175Z,13.15
2023-05-22T17:30:20.917Z,15.55
2023-05-22T17:32:50.115Z,15.68
2023-05-22T17:35:18.455Z,17.92
2023-05-22T17:37:46.621Z,22.50
2023-05-22T17:40:14.891Z,16.17
2023-05-22T17:42:43.074Z,17.13
2023-05-22T17:45:12.145Z,20.88
2023-05-22T17:47:41.881Z,15.13
2023-05-22T17:50:10.726Z,16.30
2023-05-22T17:52:39.114Z,16.65
2023-05-22T17:55:10.819Z,16.00
2023-05-22T17:57:38.989Z,18.08
2023-05-22T18:00:11.416Z,17.30
2023-05-22T18:02:44.290Z,18.13
2023-05-22T18:05:12.564Z,18.42
2023-05-22T18:07:40.818Z,15.85
2023-05-22T18:10:12.495Z,17.85
2023-05-22T18:12:43.705Z,21.47
2023-05-22T18:15:12.839Z,18.83
2023-05-22T18:17:44.693Z,13.90
2023-05-22T18:20:13.285Z,17.08
2023-05-22T18:22:41.508Z,10.77
2023-05-22T18:25:10.755Z,15.88
2023-05-22T18:27:38.954Z,12.73
2023-05-22T18:30:08.426Z,12.60
2023-05-22T18:32:36.869Z,9.67
2023-05-22T18:35:07.207Z,10.52
2023-05-22T18:37:35.551Z,11.60
2023-05-22T18:40:06.382Z,8.37
2023-05-22T18:42:34.610Z,8.20
2023-05-22T18:45:02.861Z,7.33
2023-05-22T18:47:31.115Z,6.43
2023-05-22T18:49:59.394Z,7.17
2023-05-22T18:52:28.915Z,6.30
2023-05-22T18:54:57.591Z,5.30
2023-05-22T18:57:26.970Z,5.10
2023-05-22T18:59:55.142Z,5.13
2023-05-22T19:02:23.415Z,5.53
2023-05-22T19:04:51.892Z,5.90
2023-05-22T19:07:21.151Z,5.13
2023-05-22T19:09:50.861Z,5.17
2023-05-22T19:12:24.472Z,5.93
2023-05-22T19:14:54.995Z,4.97
2023-05-22T19:17:26.131Z,4.87
2023-05-22T19:19:56.719Z,4.13
2023-05-22T19:22:27.971Z,4.33
2023-05-22T19:24:59.953Z,6.10
2023-05-22T19:27:28.209Z,7.23
2023-05-22T19:29:59.302Z,6.67
2023-05-22T19:32:27.789Z,9.87
2023-05-22T19:34:56.084Z,5.03
2023-05-22T19:37:24.388Z,5.93
2023-05-22T19:39:52.620Z,6.47
2023-05-22T19:42:22.265Z,5.23
2023-05-22T19:44:50.447Z,6.90
2023-05-22T19:47:18.703Z,8.00
2023-05-22T19:49:46.936Z,5.73
2023-05-22T19:52:15.100Z,6.53
2023-05-22T19:54:43.252Z,5.03
2023-05-22T19:57:14.131Z,5.30
2023-05-22T19:59:46.172Z,5.10
2023-05-22T20:02:14.608Z,6.83
2023-05-22T20:04:44.184Z,7.27
2023-05-22T20:07:13.532Z,5.57
2023-05-22T20:09:44.496Z,5.83
2023-05-22T20:12:12.693Z,6.80
2023-05-22T20:14:42.048Z,5.20
2023-05-22T20:17:11.574Z,5.77
2023-05-22T20:19:39.892Z,6.53
2023-05-22T20:22:10.798Z,5.70
2023-05-22T20:24:39.671Z,5.80
2023-05-22T20:27:08.005Z,5.67
2023-05-22T20:29:37.755Z,7.80
2023-05-22T20:32:06.688Z,5.10
2023-05-22T20:34:36.514Z,4.63
2023-05-22T20:37:09.074Z,4.63
2023-05-22T20:39:37.750Z,6.67
2023-05-22T20:42:06.416Z,5.90
2023-05-22T20:44:34.762Z,5.27
2023-05-22T20:47:05.893Z,4.77
2023-05-22T20:49:34.856Z,5.17
2023-05-22T20:52:04.740Z,9.13
2023-05-22T20:54:35.732Z,6.70
2023-05-22T20:57:04.171Z,6.37
2023-05-22T20:59:32.343Z,4.50
2023-05-22T21:02:01.223Z,8.47
2023-05-22T21:04:29.691Z,5.70
2023-05-22T21:06:57.876Z,5.40
2023-05-22T21:09:27.409Z,4.97
2023-05-22T21:11:55.644Z,7.13
2023-05-22T21:14:26.068Z,4.23
2023-05-22T21:16:56.620Z,5.60
2023-05-22T21:19:24.901Z,4.53
2023-05-22T21:21:53.200Z,3.93
2023-05-22T21:24:21.881Z,5.50
2023-05-22T21:26:53.724Z,6.57
2023-05-22T21:29:21.949Z,4.13
2023-05-22T21:31:52.815Z,4.87
2023-05-22T21:34:23.226Z,5.27
2023-05-22T21:36:53.566Z,5.90
2023-05-22T21:39:21.737Z,4.47
2023-05-22T21:41:50.109Z,4.67
2023-05-22T21:44:20.075Z,4.10
2023-05-22T21:46:48.290Z,4.07
2023-05-22T21:49:16.511Z,5.53
2023-05-22T21:51:44.689Z,4.73
2023-05-22T21:54:12.884Z,4.73
2023-05-22T21:56:41.169Z,4.47
2023-05-22T21:59:09.341Z,4.50
2023-05-22T22:01:38.931Z,4.40
2023-05-22T22:04:07.166Z,6.13
2023-05-22T22:06:36.341Z,4.67
2023-05-22T22:09:05.005Z,6.90
2023-05-22T22:11:36.110Z,6.63
2023-05-22T22:14:05.114Z,6.13
2023-05-22T22:16:36.158Z,6.07
2023-05-22T22:19:08.134Z,5.13
2023-05-22T22:21:36.530Z,5.37
2023-05-22T22:24:06.278Z,7.23
2023-05-22T22:26:35.588Z,5.57
2023-05-22T22:29:03.851Z,4.90
2023-05-22T22:31:31.998Z,6.83
2023-05-22T22:34:00.208Z,8.20
2023-05-22T22:36:29.699Z,5.00
2023-05-22T22:39:00.166Z,5.47
2023-05-22T22:41:28.849Z,5.53
2023-05-22T22:43:56.977Z,5.47
2023-05-22T22:46:25.208Z,5.13
2023-05-22T22:48:54.446Z,6.43
2023-05-22T22:51:22.648Z,6.53
2023-05-22T22:53:52.290Z,6.60
2023-05-22T22:56:20.836Z,6.87
2023-05-22T22:58:49.095Z,7.47
2023-05-22T23:01:17.398Z,7.83
2023-05-22T23:03:45.592Z,7.17
2023-05-22T23:06:13.789Z,6.80
2023-05-22T23:08:41.943Z,7.93
2023-05-22T23:11:13.702Z,7.10
2023-05-22T23:13:43.424Z,7.27
2023-05-22T23:16:13.777Z,8.10
2023-05-22T23:18:44.436Z,10.27
2023-05-22T23:21:14.873Z,7.27
2023-05-22T23:23:45.637Z,8.00
2023-05-22T23:26:17.416Z,8.67
2023-05-22T23:28:45.694Z,8.60
2023-05-22T23:31:14.902Z,8.80
2023-05-22T23:33:43.299Z,9.03
2023-05-22T23:36:11.509Z,7.70
2023-05-22T23:38:39.711Z,7.37
2023-05-22T23:41:08.017Z,6.80
2023-05-22T23:43:37.519Z,9.67
2023-05-22T23:46:05.747Z,5.87
2023-05-22T23:48:33.874Z,7.17
2023-05-22T23:51:03.070Z,6.70
2023-05-22T23:53:34.264Z,7.33
2023-05-22T23:56:02.443Z,5.30
2023-05-22T23:58:31.930Z,6.40
