createdAt,value
2018-02-13T00:01:49.856Z,5.80
2018-02-13T00:04:18.091Z,8.20
2018-02-13T00:06:45.563Z,7.87
2018-02-13T00:09:13.185Z,6.32
2018-02-13T00:11:40.685Z,10.85
2018-02-13T00:14:08.188Z,7.45
2018-02-13T00:16:35.783Z,6.07
2018-02-13T00:19:03.259Z,6.03
2018-02-13T00:21:30.709Z,6.72
2018-02-13T00:23:58.245Z,5.45
2018-02-13T00:26:25.781Z,7.93
2018-02-13T00:28:53.305Z,8.45
2018-02-13T00:31:21.567Z,7.12
2018-02-13T00:33:49.105Z,7.95
2018-02-13T00:36:16.561Z,9.25
2018-02-13T00:38:44.016Z,5.22
2018-02-13T00:41:11.492Z,4.70
2018-02-13T00:43:38.956Z,8.02
2018-02-13T00:46:06.415Z,5.90
2018-02-13T00:48:33.872Z,6.70
2018-02-13T00:51:01.352Z,6.45
2018-02-13T00:53:28.856Z,6.70
2018-02-13T00:55:56.350Z,5.93
2018-02-13T00:58:23.814Z,7.07
2018-02-13T01:00:52.078Z,5.90
2018-02-13T01:03:19.487Z,5.12
2018-02-13T01:05:46.943Z,6.82
2018-02-13T01:08:14.459Z,11.15
2018-02-13T01:10:42.787Z,7.85
2018-02-13T01:13:10.224Z,8.40
2018-02-13T01:15:37.707Z,7.05
2018-02-13T01:18:05.200Z,11.57
2018-02-13T01:20:33.435Z,6.00
2018-02-13T01:23:00.936Z,7.65
2018-02-13T01:25:29.162Z,5.70
2018-02-13T01:27:56.627Z,6.90
2018-02-13T01:30:24.096Z,7.32
2018-02-13T01:32:51.552Z,10.00
2018-02-13T01:35:19.006Z,6.30
2018-02-13T01:37:46.511Z,8.02
2018-02-13T01:40:14.051Z,9.57
2018-02-13T01:42:41.491Z,8.02
2018-02-13T01:45:09.772Z,5.47
2018-02-13T01:47:37.208Z,7.10
2018-02-13T01:50:16.988Z,6.35
2018-02-13T01:52:45.107Z,10.00
2018-02-13T01:55:12.567Z,7.62
2018-02-13T01:57:40.039Z,8.40
2018-02-13T02:00:07.518Z,6.65
2018-02-13T02:02:35.736Z,8.48
2018-02-13T02:05:04.012Z,5.70
2018-02-13T02:07:31.477Z,5.90
2018-02-13T02:09:58.924Z,10.48
2018-02-13T02:12:26.366Z,8.70
2018-02-13T02:14:53.846Z,7.37
2018-02-13T02:17:21.372Z,8.95
2018-02-13T02:19:49.089Z,8.02
2018-02-13T02:22:17.146Z,6.30
2018-02-13T02:24:44.615Z,12.32
2018-02-13T02:27:12.053Z,7.20
2018-02-13T02:29:39.540Z,8.43
2018-02-13T02:32:07.006Z,9.02
2018-02-13T02:34:34.509Z,7.80
2018-02-13T02:37:02.028Z,9.57
2018-02-13T02:39:29.527Z,9.52
2018-02-13T02:41:56.993Z,6.45
2018-02-13T02:44:24.431Z,6.93
2018-02-13T02:46:51.894Z,7.75
2018-02-13T02:49:19.346Z,5.07
2018-02-13T02:51:46.867Z,6.82
2018-02-13T02:54:14.409Z,11.35
2018-02-13T02:56:41.887Z,5.55
2018-02-13T02:59:09.323Z,5.82
2018-02-13T03:01:36.810Z,12.13
2018-02-13T03:04:04.253Z,8.27
2018-02-13T03:06:31.714Z,6.95
2018-02-13T03:08:59.162Z,6.20
2018-02-13T03:11:26.611Z,7.93
2018-02-13T03:13:54.928Z,7.53
2018-02-13T03:16:22.346Z,10.02
2018-02-13T03:18:49.837Z,9.63
2018-02-13T03:21:17.266Z,9.15
2018-02-13T03:23:44.743Z,7.40
2018-02-13T03:26:12.196Z,11.93
2018-02-13T03:28:40.184Z,12.90
2018-02-13T03:31:07.641Z,7.00
2018-02-13T03:33:35.114Z,8.98
2018-02-13T03:36:02.564Z,9.88
2018-02-13T03:38:30.157Z,10.82
2018-02-13T03:40:57.626Z,9.80
2018-02-13T03:43:25.114Z,18.23
2018-02-13T03:45:52.633Z,5.97
2018-02-13T03:48:20.173Z,15.75
2018-02-13T03:50:48.464Z,9.77
2018-02-13T03:53:16.719Z,8.30
2018-02-13T03:55:44.188Z,8.85
2018-02-13T03:58:12.440Z,8.80
2018-02-13T04:00:39.911Z,13.13
2018-02-13T04:03:08.179Z,8.48
2018-02-13T04:05:35.651Z,9.07
2018-02-13T04:08:03.135Z,8.68
2018-02-13T04:10:30.586Z,8.73
2018-02-13T04:12:58.104Z,11.35
2018-02-13T04:15:25.622Z,9.10
2018-02-13T04:17:53.090Z,13.20
2018-02-13T04:20:20.597Z,12.98
2018-02-13T04:22:48.874Z,8.70
2018-02-13T04:25:17.135Z,9.32
2018-02-13T04:27:44.757Z,8.00
2018-02-13T04:30:12.314Z,9.43
2018-02-13T04:32:39.783Z,11.30
2018-02-13T04:35:07.256Z,9.00
2018-02-13T04:37:34.730Z,14.38
2018-02-13T04:40:02.242Z,14.75
2018-02-13T04:42:29.694Z,11.88
2018-02-13T04:44:57.200Z,13.70
2018-02-13T04:47:25.427Z,14.48
2018-02-13T04:49:52.886Z,12.23
2018-02-13T04:52:20.340Z,10.73
2018-02-13T04:54:47.811Z,11.05
2018-02-13T04:57:15.267Z,15.35
2018-02-13T04:59:42.808Z,10.27
2018-02-13T05:02:11.045Z,11.02
2018-02-13T05:04:38.521Z,14.30
2018-02-13T05:07:05.984Z,11.23
2018-02-13T05:09:33.447Z,11.38
2018-02-13T05:12:00.930Z,11.55
2018-02-13T05:14:28.427Z,14.55
2018-02-13T05:16:55.930Z,9.65
2018-02-13T05:19:23.583Z,11.90
2018-02-13T05:21:51.055Z,12.45
2018-02-13T05:24:18.498Z,15.57
2018-02-13T05:26:45.962Z,15.15
2018-02-13T05:29:13.411Z,13.88
2018-02-13T05:31:42.260Z,10.32
2018-02-13T05:34:09.724Z,16.50
2018-02-13T05:36:37.173Z,12.50
2018-02-13T05:39:04.649Z,11.18
2018-02-13T05:41:32.148Z,18.75
2018-02-13T05:43:59.729Z,12.37
2018-02-13T05:46:27.159Z,10.60
2018-02-13T05:48:54.642Z,9.63
2018-02-13T05:51:22.868Z,11.75
2018-02-13T05:53:50.332Z,12.40
2018-02-13T05:56:17.815Z,15.98
2018-02-13T05:58:45.279Z,12.63
2018-02-13T06:01:12.724Z,11.82
2018-02-13T06:03:40.207Z,9.30
2018-02-13T06:06:07.714Z,12.40
2018-02-13T06:08:35.176Z,13.82
2018-02-13T06:11:02.642Z,15.02
2018-02-13T06:13:30.118Z,11.93
2018-02-13T06:15:58.292Z,12.63
2018-02-13T06:18:26.214Z,12.37
2018-02-13T06:20:53.784Z,12.10
2018-02-13T06:23:21.189Z,14.98
2018-02-13T06:25:48.651Z,11.95
2018-02-13T06:28:16.280Z,14.18
2018-02-13T06:30:43.734Z,12.57
2018-02-13T06:33:11.191Z,12.02
2018-02-13T06:35:39.430Z,14.07
2018-02-13T06:38:06.935Z,16.90
2018-02-13T06:40:35.252Z,11.60
2018-02-13T06:43:02.810Z,18.23
2018-02-13T06:45:30.284Z,14.52
2018-02-13T06:47:57.786Z,10.65
2018-02-13T06:50:26.039Z,17.10
2018-02-13T06:52:54.994Z,14.98
2018-02-13T06:55:22.438Z,10.82
2018-02-13T06:57:49.972Z,17.08
2018-02-13T07:00:17.808Z,13.73
2018-02-13T07:02:45.277Z,17.12
2018-02-13T07:05:13.478Z,8.95
2018-02-13T07:07:40.984Z,16.35
2018-02-13T07:10:08.448Z,16.90
2018-02-13T07:12:35.931Z,14.45
2018-02-13T07:15:03.392Z,14.30
2018-02-13T07:17:30.864Z,13.98
2018-02-13T07:19:58.927Z,16.83
2018-02-13T07:22:26.451Z,11.70
2018-02-13T07:24:53.921Z,10.00
2018-02-13T07:27:21.389Z,14.45
2018-02-13T07:29:48.873Z,13.05
2018-02-13T07:32:16.418Z,14.73
2018-02-13T07:34:43.889Z,11.48
2018-02-13T07:37:11.359Z,15.60
2018-02-13T07:39:38.900Z,12.37
2018-02-13T07:42:06.346Z,14.05
2018-02-13T07:44:33.813Z,10.95
2018-02-13T07:47:01.346Z,13.48
2018-02-13T07:49:28.885Z,14.48
2018-02-13T07:51:57.151Z,10.88
2018-02-13T07:54:24.938Z,12.85
2018-02-13T07:56:52.416Z,13.85
2018-02-13T07:59:19.859Z,13.00
2018-02-13T08:01:47.328Z,10.00
2018-02-13T08:04:14.761Z,13.00
2018-02-13T08:06:43.027Z,12.95
2018-02-13T08:09:11.291Z,12.35
2018-02-13T08:11:38.787Z,14.18
2018-02-13T08:14:06.231Z,11.88
2018-02-13T08:16:33.691Z,10.70
2018-02-13T08:19:01.149Z,10.85
2018-02-13T08:21:28.616Z,16.50
2018-02-13T08:23:56.052Z,14.15
2018-02-13T08:26:23.508Z,11.70
2018-02-13T08:28:51.120Z,12.40
2018-02-13T08:31:18.735Z,10.80
2018-02-13T08:33:46.332Z,12.55
2018-02-13T08:36:17.622Z,13.98
2018-02-13T08:38:46.298Z,17.80
2018-02-13T08:41:14.581Z,17.05
2018-02-13T08:43:42.202Z,9.75
2018-02-13T08:46:10.008Z,12.93
2018-02-13T08:48:38.341Z,9.30
2018-02-13T08:51:05.843Z,12.82
2018-02-13T08:53:33.333Z,9.68
2018-02-13T08:56:00.866Z,12.40
2018-02-13T08:58:28.381Z,10.45
2018-02-13T09:00:55.847Z,11.40
2018-02-13T09:03:24.076Z,10.02
2018-02-13T09:05:51.572Z,9.30
2018-02-13T09:08:19.023Z,8.70
2018-02-13T09:10:46.505Z,10.13
2018-02-13T09:13:14.719Z,10.35
2018-02-13T09:15:42.267Z,9.07
2018-02-13T09:18:09.779Z,10.75
2018-02-13T09:20:37.278Z,14.48
2018-02-13T09:23:04.748Z,11.12
2018-02-13T09:25:32.229Z,12.23
2018-02-13T09:27:59.680Z,8.73
2018-02-13T09:30:27.154Z,11.55
2018-02-13T09:32:54.710Z,10.27
2018-02-13T09:35:22.264Z,8.95
2018-02-13T09:37:49.736Z,12.90
2018-02-13T09:40:17.187Z,7.30
2018-02-13T09:42:44.759Z,9.70
2018-02-13T09:45:12.991Z,11.20
2018-02-13T09:47:41.219Z,8.50
2018-02-13T09:50:08.672Z,8.93
2018-02-13T09:52:36.138Z,11.05
2018-02-13T09:55:03.672Z,7.60
2018-02-13T09:57:31.972Z,6.95
2018-02-13T09:59:59.428Z,8.10
2018-02-13T10:02:26.955Z,9.13
2018-02-13T10:04:54.412Z,13.13
2018-02-13T10:07:21.882Z,9.15
2018-02-13T10:09:50.128Z,11.35
2018-02-13T10:12:17.615Z,12.52
2018-02-13T10:14:45.818Z,7.72
2018-02-13T10:17:13.260Z,8.35
2018-02-13T10:19:40.840Z,9.35
2018-02-13T10:22:08.292Z,6.37
2018-02-13T10:24:35.781Z,8.13
2018-02-13T10:27:03.275Z,7.85
2018-02-13T10:29:30.756Z,11.70
2018-02-13T10:31:58.239Z,8.32
2018-02-13T10:34:25.670Z,6.82
2018-02-13T10:36:53.121Z,6.87
2018-02-13T10:39:20.636Z,10.02
2018-02-13T10:41:48.077Z,7.30
2018-02-13T10:44:15.673Z,9.73
2018-02-13T10:46:43.889Z,6.95
2018-02-13T10:49:11.332Z,7.30
2018-02-13T10:51:38.792Z,9.07
2018-02-13T10:54:06.341Z,7.43
2018-02-13T10:56:33.803Z,6.53
2018-02-13T10:59:02.015Z,7.57
2018-02-13T11:01:35.168Z,8.63
2018-02-13T11:04:02.631Z,5.15
2018-02-13T11:06:30.099Z,5.50
2018-02-13T11:08:57.548Z,4.85
2018-02-13T11:11:25.039Z,7.43
2018-02-13T11:13:52.508Z,6.10
2018-02-13T11:16:20.720Z,12.40
2018-02-13T11:18:48.209Z,8.13
2018-02-13T11:21:15.660Z,7.25
2018-02-13T11:23:43.910Z,5.25
2018-02-13T11:26:11.369Z,6.72
2018-02-13T11:28:38.870Z,7.53
2018-02-13T11:31:06.310Z,8.85
2018-02-13T11:33:33.770Z,7.15
2018-02-13T11:36:01.217Z,7.65
2018-02-13T11:38:28.676Z,8.52
2018-02-13T11:40:56.223Z,6.32
2018-02-13T11:43:23.654Z,5.20
2018-02-13T11:45:51.131Z,4.30
2018-02-13T11:48:18.576Z,3.28
2018-02-13T11:50:46.064Z,5.55
2018-02-13T11:53:13.514Z,5.70
2018-02-13T11:55:40.968Z,7.20
2018-02-13T11:58:08.407Z,12.57
2018-02-13T12:00:35.858Z,3.60
2018-02-13T12:03:03.320Z,8.15
2018-02-13T12:05:30.914Z,5.82
2018-02-13T12:07:58.357Z,5.68
2018-02-13T12:10:25.818Z,3.97
2018-02-13T12:12:53.272Z,8.23
2018-02-13T12:15:20.712Z,4.87
2018-02-13T12:17:48.180Z,5.62
2018-02-13T12:20:15.635Z,3.72
2018-02-13T12:22:43.106Z,6.03
2018-02-13T12:25:11.060Z,3.60
2018-02-13T12:27:39.283Z,10.15
2018-02-13T12:30:06.746Z,6.30
2018-02-13T12:32:34.976Z,5.28
2018-02-13T12:35:02.491Z,8.50
2018-02-13T12:37:29.939Z,5.35
2018-02-13T12:39:57.407Z,2.55
2018-02-13T12:42:24.871Z,2.58
2018-02-13T12:44:52.317Z,4.97
2018-02-13T12:47:19.774Z,4.68
2018-02-13T12:49:47.252Z,9.18
2018-02-13T12:52:14.815Z,2.35
2018-02-13T12:54:42.268Z,3.00
2018-02-13T12:57:09.712Z,6.32
2018-02-13T12:59:37.162Z,7.35
2018-02-13T13:02:04.646Z,4.68
2018-02-13T13:04:32.149Z,3.55
2018-02-13T13:06:59.613Z,5.28
2018-02-13T13:09:27.077Z,5.97
2018-02-13T13:11:54.535Z,2.25
2018-02-13T13:14:21.980Z,3.90
2018-02-13T13:16:49.445Z,3.40
2018-02-13T13:19:16.910Z,5.85
2018-02-13T13:21:44.355Z,3.28
2018-02-13T13:24:11.822Z,8.55
2018-02-13T13:26:39.280Z,8.43
2018-02-13T13:29:06.906Z,7.72
2018-02-13T13:31:34.381Z,5.32
2018-02-13T13:34:01.832Z,4.47
2018-02-13T13:36:29.350Z,1.95
2018-02-13T13:38:58.322Z,4.65
2018-02-13T13:41:25.778Z,2.58
2018-02-13T13:43:53.218Z,3.70
2018-02-13T13:46:20.733Z,2.20
2018-02-13T13:48:48.979Z,4.05
2018-02-13T13:51:16.434Z,5.37
2018-02-13T13:53:43.915Z,2.33
2018-02-13T13:56:12.137Z,2.37
2018-02-13T13:58:39.590Z,2.95
2018-02-13T14:01:07.026Z,2.25
2018-02-13T14:06:24.211Z,1.55
2018-02-13T14:08:51.708Z,1.83
2018-02-13T14:11:19.161Z,3.33
2018-02-13T14:13:47.404Z,2.58
2018-02-13T14:16:14.879Z,1.85
2018-02-13T14:18:43.116Z,2.53
2018-02-13T14:21:10.555Z,1.85
2018-02-13T14:23:38.127Z,6.45
2018-02-13T14:26:05.584Z,4.22
2018-02-13T14:28:33.018Z,2.65
2018-02-13T14:31:00.520Z,6.15
2018-02-13T14:33:28.730Z,4.43
2018-02-13T14:35:56.220Z,3.62
2018-02-13T14:38:23.680Z,3.15
2018-02-13T14:40:51.140Z,2.55
2018-02-13T14:43:18.602Z,5.32
2018-02-13T14:45:46.091Z,4.20
2018-02-13T14:48:14.300Z,2.75
2018-02-13T14:50:41.753Z,4.18
2018-02-13T14:53:09.217Z,3.03
2018-02-13T14:55:36.654Z,3.10
2018-02-13T14:58:04.118Z,5.07
2018-02-13T15:00:31.563Z,2.15
2018-02-13T15:02:59.033Z,5.95
2018-02-13T15:05:26.536Z,3.30
2018-02-13T15:07:53.984Z,3.83
2018-02-13T15:10:21.439Z,5.05
2018-02-13T15:12:48.913Z,2.85
2018-02-13T15:15:19.819Z,4.87
2018-02-13T15:18:02.951Z,5.00
2018-02-13T15:20:30.396Z,7.70
2018-02-13T15:22:57.831Z,3.53
2018-02-13T15:25:25.309Z,3.53
2018-02-13T15:27:52.800Z,2.42
2018-02-13T15:30:21.027Z,3.17
2018-02-13T15:32:48.465Z,2.15
2018-02-13T15:35:15.924Z,3.08
2018-02-13T15:37:44.208Z,7.95
2018-02-13T15:40:11.692Z,6.35
2018-02-13T15:42:39.289Z,2.67
2018-02-13T15:45:07.499Z,2.15
2018-02-13T15:47:37.712Z,3.15
2018-02-13T15:50:05.160Z,3.65
2018-02-13T15:52:32.625Z,5.10
2018-02-13T15:55:00.092Z,3.78
2018-02-13T15:57:27.560Z,3.67
2018-02-13T15:59:55.000Z,3.08
2018-02-13T16:02:22.463Z,2.80
2018-02-13T16:04:49.952Z,4.45
2018-02-13T16:07:17.431Z,3.80
2018-02-13T16:09:44.865Z,3.62
2018-02-13T16:12:12.382Z,4.75
2018-02-13T16:14:39.857Z,5.75
2018-02-13T16:17:07.341Z,3.55
2018-02-13T16:19:34.798Z,5.93
2018-02-13T16:22:02.274Z,2.80
2018-02-13T16:24:29.723Z,4.25
2018-02-13T16:26:57.956Z,6.90
2018-02-13T16:29:25.429Z,5.40
2018-02-13T16:31:52.911Z,3.65
2018-02-13T16:34:20.477Z,3.60
2018-02-13T16:36:48.061Z,4.18
2018-02-13T16:39:15.516Z,2.90
2018-02-13T16:41:43.030Z,2.58
2018-02-13T16:44:10.555Z,2.50
2018-02-13T16:46:38.035Z,4.90
2018-02-13T16:49:05.471Z,4.97
2018-02-13T16:51:32.928Z,2.65
2018-02-13T16:54:00.445Z,2.55
2018-02-13T16:56:27.888Z,2.95
2018-02-13T16:58:55.362Z,4.85
2018-02-13T17:01:22.883Z,3.40
2018-02-13T17:03:50.356Z,5.43
2018-02-13T17:06:18.593Z,5.87
2018-02-13T17:08:46.098Z,5.12
2018-02-13T17:11:13.573Z,5.35
2018-02-13T17:13:40.994Z,4.60
2018-02-13T17:16:09.258Z,3.37
2018-02-13T17:18:36.734Z,3.65
2018-02-13T17:21:04.186Z,4.72
2018-02-13T17:23:32.406Z,3.70
2018-02-13T17:25:59.889Z,4.20
2018-02-13T17:28:27.352Z,4.28
2018-02-13T17:30:54.826Z,4.90
2018-02-13T17:33:23.082Z,3.15
2018-02-13T17:35:50.889Z,7.28
2018-02-13T17:38:18.392Z,5.20
2018-02-13T17:40:45.884Z,8.85
2018-02-13T17:43:13.322Z,7.90
2018-02-13T17:45:41.582Z,7.12
2018-02-13T17:48:09.056Z,5.78
2018-02-13T17:50:36.636Z,4.12
2018-02-13T17:53:04.109Z,8.00
2018-02-13T17:55:31.573Z,7.03
2018-02-13T17:57:59.063Z,7.50
2018-02-13T18:00:26.638Z,7.43
2018-02-13T18:02:54.946Z,5.68
2018-02-13T18:05:22.523Z,12.63
2018-02-13T18:07:49.962Z,5.82
2018-02-13T18:10:17.535Z,5.65
2018-02-13T18:12:45.004Z,8.25
2018-02-13T18:15:12.528Z,9.95
2018-02-13T18:17:40.028Z,4.37
2018-02-13T18:20:07.547Z,5.90
2018-02-13T18:22:35.012Z,4.57
2018-02-13T18:25:02.471Z,4.18
2018-02-13T18:27:30.127Z,4.37
2018-02-13T18:29:57.674Z,3.55
2018-02-13T18:32:25.143Z,6.15
2018-02-13T18:34:52.589Z,5.72
2018-02-13T18:37:20.056Z,6.50
2018-02-13T18:39:47.560Z,7.43
2018-02-13T18:42:15.096Z,4.40
2018-02-13T18:44:42.565Z,4.53
2018-02-13T18:47:10.036Z,6.53
2018-02-13T18:49:37.532Z,6.40
2018-02-13T18:52:05.013Z,7.37
2018-02-13T18:54:32.483Z,5.72
2018-02-13T18:56:59.962Z,9.75
2018-02-13T18:59:27.526Z,5.70
2018-02-13T19:01:55.005Z,5.85
2018-02-13T19:04:22.518Z,6.53
2018-02-13T19:06:49.995Z,7.95
2018-02-13T19:09:18.260Z,6.30
2018-02-13T19:11:45.745Z,6.70
2018-02-13T19:14:13.230Z,7.90
2018-02-13T19:19:08.307Z,6.43
2018-02-13T19:21:35.780Z,7.20
2018-02-13T19:24:03.264Z,6.70
2018-02-13T19:26:30.733Z,10.15
2018-02-13T19:28:58.231Z,6.53
2018-02-13T19:31:26.466Z,7.25
2018-02-13T19:33:53.954Z,4.82
2018-02-13T19:36:21.495Z,6.20
2018-02-13T19:38:48.973Z,11.43
2018-02-13T19:41:16.525Z,8.20
2018-02-13T19:43:44.053Z,7.68
2018-02-13T19:46:11.504Z,8.52
2018-02-13T19:48:38.999Z,9.25
2018-02-13T19:51:07.344Z,6.25
2018-02-13T19:53:34.843Z,5.57
2018-02-13T19:56:03.149Z,6.93
2018-02-13T19:58:30.704Z,9.75
2018-02-13T20:00:58.158Z,9.70
2018-02-13T20:03:25.652Z,7.65
2018-02-13T20:05:53.116Z,9.00
2018-02-13T20:08:20.627Z,8.48
2018-02-13T20:10:48.127Z,7.15
2018-02-13T20:13:15.831Z,9.00
2018-02-13T20:15:44.109Z,6.60
2018-02-13T20:18:11.668Z,8.02
2018-02-13T20:20:39.864Z,5.22
2018-02-13T20:23:07.336Z,8.15
2018-02-13T20:25:34.832Z,8.75
2018-02-13T20:28:02.420Z,8.55
2018-02-13T20:30:30.688Z,8.10
2018-02-13T20:32:58.977Z,8.43
2018-02-13T20:35:27.679Z,6.00
2018-02-13T20:37:55.178Z,11.00
2018-02-13T20:40:22.717Z,6.62
2018-02-13T20:42:50.172Z,8.20
2018-02-13T20:45:17.623Z,8.73
2018-02-13T20:47:45.106Z,6.93
2018-02-13T20:50:12.619Z,8.05
2018-02-13T20:52:44.304Z,12.73
2018-02-13T20:55:11.734Z,6.90
2018-02-13T20:57:39.235Z,8.73
2018-02-13T21:00:06.871Z,8.55
2018-02-13T21:02:34.383Z,9.32
2018-02-13T21:05:01.942Z,10.82
2018-02-13T21:07:29.492Z,8.65
2018-02-13T21:09:56.931Z,7.97
2018-02-13T21:12:25.243Z,13.68
2018-02-13T21:14:52.943Z,10.52
2018-02-13T21:17:20.497Z,7.37
2018-02-13T21:19:47.947Z,9.70
2018-02-13T21:22:15.462Z,14.57
2018-02-13T21:24:42.968Z,8.52
2018-02-13T21:27:11.249Z,9.02
2018-02-13T21:29:38.971Z,9.52
2018-02-13T21:32:06.464Z,8.88
2018-02-13T21:34:33.923Z,10.25
2018-02-13T21:37:01.406Z,8.20
2018-02-13T21:39:29.664Z,7.07
2018-02-13T21:41:57.172Z,10.48
2018-02-13T21:44:24.628Z,8.38
2018-02-13T21:46:52.123Z,13.20
2018-02-13T21:49:19.738Z,11.98
2018-02-13T21:51:47.248Z,13.73
2018-02-13T21:54:15.714Z,11.60
2018-02-13T21:56:43.152Z,9.80
2018-02-13T21:59:10.612Z,11.25
2018-02-13T22:01:38.103Z,8.38
2018-02-13T22:04:05.540Z,10.55
2018-02-13T22:06:33.072Z,9.55
2018-02-13T22:09:00.522Z,8.02
2018-02-13T22:11:28.008Z,14.07
2018-02-13T22:13:55.451Z,7.32
2018-02-13T22:16:23.736Z,10.35
2018-02-13T22:18:51.222Z,19.67
2018-02-13T22:21:18.666Z,7.90
2018-02-13T22:23:46.907Z,9.93
2018-02-13T22:26:14.515Z,8.75
2018-02-13T22:28:42.128Z,10.15
2018-02-13T22:31:09.708Z,9.20
2018-02-13T22:33:37.201Z,8.93
2018-02-13T22:36:05.465Z,11.75
2018-02-13T22:38:32.980Z,10.23
2018-02-13T22:41:00.428Z,12.88
2018-02-13T22:43:27.905Z,7.80
2018-02-13T22:45:55.346Z,8.05
2018-02-13T22:48:23.330Z,8.30
2018-02-13T22:50:50.779Z,7.35
2018-02-13T22:53:18.263Z,10.90
2018-02-13T22:55:45.724Z,9.18
2018-02-13T22:58:14.001Z,8.52
2018-02-13T23:00:41.462Z,11.57
2018-02-13T23:03:08.958Z,8.20
2018-02-13T23:05:36.469Z,10.93
2018-02-13T23:08:04.668Z,9.80
2018-02-13T23:10:32.124Z,7.90
2018-02-13T23:12:59.626Z,10.77
2018-02-13T23:15:27.111Z,10.35
2018-02-13T23:17:54.601Z,9.73
2018-02-13T23:20:22.057Z,8.77
2018-02-13T23:22:49.500Z,9.13
2018-02-13T23:25:17.778Z,8.95
2018-02-13T23:27:45.292Z,7.32
2018-02-13T23:30:18.853Z,9.82
2018-02-13T23:32:46.370Z,10.10
2018-02-13T23:35:13.920Z,7.22
2018-02-13T23:37:41.388Z,9.25
2018-02-13T23:40:09.588Z,12.23
2018-02-13T23:42:37.071Z,10.40
2018-02-13T23:45:04.587Z,8.60
2018-02-13T23:47:32.099Z,7.10
2018-02-13T23:49:59.638Z,8.10
2018-02-13T23:52:27.144Z,9.35
2018-02-13T23:54:54.591Z,11.05
2018-02-13T23:57:22.062Z,8.65
2018-02-13T23:59:50.782Z,10.95
