createdAt,value
2017-10-14T00:00:29.545Z,12.81
2017-10-14T00:02:57.044Z,12.86
2017-10-14T00:05:24.572Z,12.95
2017-10-14T00:07:52.125Z,13.00
2017-10-14T00:10:19.685Z,13.06
2017-10-14T00:12:47.195Z,13.06
2017-10-14T00:15:14.823Z,13.05
2017-10-14T00:17:42.315Z,13.09
2017-10-14T00:20:09.806Z,13.14
2017-10-14T00:22:37.412Z,13.10
2017-10-14T00:25:04.941Z,13.06
2017-10-14T00:27:32.522Z,12.98
2017-10-14T00:30:00.017Z,12.96
2017-10-14T00:32:27.566Z,12.96
2017-10-14T00:34:55.064Z,12.99
2017-10-14T00:37:22.651Z,12.97
2017-10-14T00:39:50.242Z,12.87
2017-10-14T00:42:17.738Z,12.82
2017-10-14T00:44:45.228Z,12.80
2017-10-14T00:47:12.758Z,12.86
2017-10-14T00:49:40.314Z,12.90
2017-10-14T00:52:07.806Z,12.94
2017-10-14T00:54:35.299Z,12.97
2017-10-14T00:57:02.848Z,13.02
2017-10-14T00:59:30.379Z,13.07
2017-10-14T01:01:57.875Z,13.09
2017-10-14T01:04:25.409Z,13.11
2017-10-14T01:06:52.962Z,13.11
2017-10-14T01:09:20.456Z,13.17
2017-10-14T01:11:47.998Z,13.20
2017-10-14T01:14:15.488Z,13.23
2017-10-14T01:16:43.089Z,13.26
2017-10-14T01:19:10.640Z,13.28
2017-10-14T01:21:38.132Z,13.29
2017-10-14T01:24:05.668Z,13.27
2017-10-14T01:26:33.230Z,13.28
2017-10-14T01:29:00.723Z,13.28
2017-10-14T01:31:28.243Z,13.27
2017-10-14T01:33:55.801Z,13.23
2017-10-14T01:36:23.300Z,13.25
2017-10-14T01:38:50.803Z,13.28
2017-10-14T01:41:18.324Z,13.27
2017-10-14T01:43:45.844Z,13.30
2017-10-14T01:46:13.410Z,13.33
2017-10-14T01:48:40.907Z,13.34
2017-10-14T01:51:08.411Z,13.36
2017-10-14T01:53:35.950Z,13.38
2017-10-14T01:56:03.507Z,13.39
2017-10-14T01:58:31.012Z,13.41
2017-10-14T02:00:58.551Z,13.40
2017-10-14T02:03:26.045Z,13.43
2017-10-14T02:05:53.560Z,13.45
2017-10-14T02:08:21.084Z,13.48
2017-10-14T02:10:48.620Z,13.49
2017-10-14T02:13:16.117Z,13.48
2017-10-14T02:15:43.613Z,13.48
2017-10-14T02:18:11.251Z,13.49
2017-10-14T02:20:38.808Z,13.55
2017-10-14T02:23:06.292Z,13.54
2017-10-14T02:25:33.932Z,13.59
2017-10-14T02:28:01.432Z,13.59
2017-10-14T02:30:28.926Z,13.60
2017-10-14T02:32:56.474Z,13.61
2017-10-14T02:35:23.976Z,13.64
2017-10-14T02:37:51.491Z,13.65
2017-10-14T02:40:19.026Z,13.67
2017-10-14T02:42:46.512Z,13.69
2017-10-14T02:45:14.052Z,13.72
2017-10-14T02:47:41.545Z,13.75
2017-10-14T02:50:09.119Z,13.77
2017-10-14T02:52:36.639Z,13.81
2017-10-14T02:55:04.178Z,13.82
2017-10-14T02:57:31.678Z,13.85
2017-10-14T02:59:59.175Z,13.88
2017-10-14T03:02:26.712Z,13.91
2017-10-14T03:04:54.249Z,13.93
2017-10-14T03:07:21.743Z,13.95
2017-10-14T03:09:49.233Z,13.95
2017-10-14T03:12:16.790Z,13.97
2017-10-14T03:14:44.284Z,13.97
2017-10-14T03:17:11.783Z,13.98
2017-10-14T03:19:39.331Z,13.99
2017-10-14T03:22:06.825Z,13.98
2017-10-14T03:24:34.318Z,13.99
2017-10-14T03:27:01.891Z,14.00
2017-10-14T03:29:29.383Z,14.01
2017-10-14T03:31:56.877Z,14.02
2017-10-14T03:34:24.460Z,14.02
2017-10-14T03:36:52.019Z,14.02
2017-10-14T03:39:19.512Z,14.02
2017-10-14T03:44:20.872Z,14.03
2017-10-14T03:46:48.510Z,14.03
2017-10-14T03:49:16.010Z,14.05
2017-10-14T03:51:43.504Z,14.08
2017-10-14T03:54:11.066Z,14.09
2017-10-14T03:56:38.562Z,14.09
2017-10-14T03:59:06.055Z,14.10
2017-10-14T04:01:33.598Z,14.12
2017-10-14T04:04:01.092Z,14.12
2017-10-14T04:06:28.590Z,14.12
2017-10-14T04:08:56.241Z,14.11
2017-10-14T04:11:23.737Z,14.14
2017-10-14T04:13:51.237Z,14.14
2017-10-14T04:16:18.782Z,14.13
2017-10-14T04:18:46.281Z,14.14
2017-10-14T04:21:13.831Z,14.14
2017-10-14T04:23:41.388Z,14.16
2017-10-14T04:26:08.953Z,14.16
2017-10-14T04:28:36.448Z,14.15
2017-10-14T04:31:03.977Z,14.15
2017-10-14T04:33:31.471Z,14.15
2017-10-14T04:35:59.021Z,14.17
2017-10-14T04:38:26.508Z,14.20
2017-10-14T04:40:54.014Z,14.21
2017-10-14T04:43:21.543Z,14.23
2017-10-14T04:45:49.053Z,14.26
2017-10-14T04:48:16.565Z,14.27
2017-10-14T04:50:44.125Z,14.27
2017-10-14T04:53:11.627Z,14.27
2017-10-14T04:55:39.153Z,14.26
2017-10-14T04:58:06.728Z,14.28
2017-10-14T05:00:34.263Z,14.30
2017-10-14T05:03:01.756Z,14.30
2017-10-14T05:05:29.250Z,14.31
2017-10-14T05:07:56.860Z,14.30
2017-10-14T05:10:24.351Z,14.31
2017-10-14T05:12:51.842Z,14.30
2017-10-14T05:15:19.719Z,14.29
2017-10-14T05:17:47.210Z,14.29
2017-10-14T05:20:14.712Z,14.29
2017-10-14T05:22:42.318Z,14.28
2017-10-14T05:25:09.862Z,14.27
2017-10-14T05:27:37.438Z,14.26
2017-10-14T05:30:04.965Z,14.25
2017-10-14T05:32:32.490Z,14.25
2017-10-14T05:34:59.987Z,14.27
2017-10-14T05:37:27.548Z,14.29
2017-10-14T05:39:55.049Z,14.35
2017-10-14T05:42:22.593Z,14.38
2017-10-14T05:44:50.099Z,14.43
2017-10-14T05:47:17.683Z,14.46
2017-10-14T05:49:45.235Z,14.49
2017-10-14T05:52:12.816Z,14.49
2017-10-14T05:54:40.313Z,14.53
2017-10-14T05:57:07.840Z,14.54
2017-10-14T05:59:35.334Z,14.56
2017-10-14T06:02:02.833Z,14.58
2017-10-14T06:04:30.503Z,14.59
2017-10-14T06:06:58.064Z,14.59
2017-10-14T06:09:25.616Z,14.61
2017-10-14T06:11:53.156Z,14.62
2017-10-14T06:14:20.659Z,14.64
2017-10-14T06:16:48.215Z,14.64
2017-10-14T06:19:15.756Z,14.64
2017-10-14T06:21:43.253Z,14.63
2017-10-14T06:24:10.891Z,14.64
2017-10-14T06:26:38.388Z,14.65
2017-10-14T06:29:05.987Z,14.65
2017-10-14T06:31:33.523Z,14.67
2017-10-14T06:34:01.022Z,14.71
2017-10-14T06:36:28.512Z,14.74
2017-10-14T06:38:56.056Z,14.75
2017-10-14T06:41:23.547Z,14.77
2017-10-14T06:43:51.056Z,14.81
2017-10-14T06:46:18.607Z,14.83
2017-10-14T06:48:46.160Z,14.87
2017-10-14T06:51:13.666Z,14.91
2017-10-14T06:53:41.166Z,14.97
2017-10-14T06:56:08.715Z,15.04
2017-10-14T06:58:36.201Z,15.14
2017-10-14T07:01:03.698Z,15.19
2017-10-14T07:03:31.240Z,15.22
2017-10-14T07:05:58.730Z,15.26
2017-10-14T07:08:26.228Z,15.32
2017-10-14T07:10:53.788Z,15.35
2017-10-14T07:13:21.341Z,15.41
2017-10-14T07:15:48.903Z,15.47
2017-10-14T07:18:16.482Z,15.54
2017-10-14T07:20:43.983Z,15.61
2017-10-14T07:23:11.474Z,15.67
2017-10-14T07:25:39.018Z,15.79
2017-10-14T07:28:06.514Z,15.82
2017-10-14T07:30:34.016Z,15.85
2017-10-14T07:33:01.574Z,15.90
2017-10-14T07:35:29.072Z,15.97
2017-10-14T07:37:56.565Z,16.07
2017-10-14T07:40:24.196Z,16.06
2017-10-14T07:42:51.698Z,16.04
2017-10-14T07:45:19.187Z,16.04
2017-10-14T07:47:46.760Z,16.08
2017-10-14T07:50:14.252Z,16.10
2017-10-14T07:52:41.767Z,16.18
2017-10-14T07:55:09.328Z,16.26
2017-10-14T07:57:36.822Z,16.24
2017-10-14T08:00:04.317Z,16.23
2017-10-14T08:02:31.851Z,16.26
2017-10-14T08:04:59.345Z,16.40
2017-10-14T08:07:26.837Z,16.60
2017-10-14T08:09:54.370Z,16.65
2017-10-14T08:12:21.862Z,16.56
2017-10-14T08:14:49.347Z,16.65
2017-10-14T08:17:16.963Z,17.03
2017-10-14T08:19:44.450Z,17.34
2017-10-14T08:22:12.000Z,17.42
2017-10-14T08:24:39.559Z,17.50
2017-10-14T08:27:07.048Z,17.57
2017-10-14T08:29:34.542Z,17.70
2017-10-14T08:32:02.088Z,17.71
2017-10-14T08:34:29.588Z,17.65
2017-10-14T08:36:57.091Z,17.62
2017-10-14T08:39:24.641Z,17.63
2017-10-14T08:41:52.131Z,17.55
2017-10-14T08:44:19.672Z,17.57
2017-10-14T08:46:47.205Z,17.66
2017-10-14T08:49:14.712Z,17.78
2017-10-14T08:51:42.286Z,17.96
2017-10-14T08:54:09.784Z,18.07
2017-10-14T08:56:37.291Z,18.10
2017-10-14T08:59:04.855Z,18.01
2017-10-14T09:01:32.352Z,17.87
2017-10-14T09:03:59.848Z,17.78
2017-10-14T09:06:27.394Z,17.70
2017-10-14T09:08:54.897Z,17.68
2017-10-14T09:11:22.402Z,17.63
2017-10-14T09:13:49.924Z,17.61
2017-10-14T09:16:17.422Z,17.62
2017-10-14T09:18:44.968Z,17.62
2017-10-14T09:21:12.492Z,17.68
2017-10-14T09:23:39.987Z,17.70
2017-10-14T09:26:07.513Z,17.71
2017-10-14T09:28:35.062Z,17.77
2017-10-14T09:31:02.556Z,17.80
2017-10-14T09:33:30.078Z,17.82
2017-10-14T09:35:57.600Z,17.86
2017-10-14T09:38:25.197Z,17.88
2017-10-14T09:40:52.696Z,17.80
2017-10-14T09:43:20.204Z,17.79
2017-10-14T09:45:47.753Z,17.76
2017-10-14T09:48:15.348Z,17.74
2017-10-14T09:50:42.847Z,17.74
2017-10-14T09:53:10.394Z,17.71
2017-10-14T09:55:37.895Z,17.64
2017-10-14T09:58:05.400Z,17.60
2017-10-14T10:00:32.937Z,17.56
2017-10-14T10:03:00.428Z,17.55
2017-10-14T10:05:27.915Z,17.50
2017-10-14T10:07:55.503Z,17.50
2017-10-14T10:10:23.004Z,17.50
2017-10-14T10:12:50.516Z,17.45
2017-10-14T10:15:18.057Z,17.43
2017-10-14T10:17:45.628Z,17.41
2017-10-14T10:20:13.124Z,17.42
2017-10-14T10:22:40.644Z,17.51
2017-10-14T10:25:08.202Z,17.63
2017-10-14T10:27:35.697Z,17.71
2017-10-14T10:30:03.195Z,17.79
2017-10-14T10:32:30.720Z,17.86
2017-10-14T10:34:58.213Z,17.88
2017-10-14T10:37:25.795Z,17.87
2017-10-14T10:42:27.172Z,17.94
2017-10-14T10:44:54.669Z,17.94
2017-10-14T10:47:22.179Z,17.91
2017-10-14T10:49:49.723Z,17.85
2017-10-14T10:52:17.220Z,17.75
2017-10-14T10:54:44.716Z,17.71
2017-10-14T10:57:12.258Z,17.67
2017-10-14T10:59:39.769Z,17.68
2017-10-14T11:02:07.285Z,17.76
2017-10-14T11:04:34.896Z,17.89
2017-10-14T11:07:02.477Z,17.97
2017-10-14T11:09:29.968Z,18.01
2017-10-14T11:11:57.490Z,18.14
2017-10-14T11:14:25.032Z,18.28
2017-10-14T11:16:52.585Z,18.40
2017-10-14T11:19:20.624Z,18.37
2017-10-14T11:21:48.149Z,18.45
2017-10-14T11:24:15.653Z,18.49
2017-10-14T11:26:43.196Z,18.44
2017-10-14T11:29:10.714Z,18.50
2017-10-14T11:31:38.246Z,18.37
2017-10-14T11:34:05.815Z,18.34
2017-10-14T11:36:33.308Z,18.36
2017-10-14T11:39:00.800Z,18.42
2017-10-14T11:41:28.403Z,18.47
2017-10-14T11:43:55.901Z,18.53
2017-10-14T11:46:23.408Z,18.59
2017-10-14T11:48:50.971Z,18.56
2017-10-14T11:51:18.467Z,18.57
2017-10-14T11:53:46.022Z,18.49
2017-10-14T11:56:13.528Z,18.48
2017-10-14T11:58:41.023Z,18.43
2017-10-14T12:01:08.549Z,18.45
2017-10-14T12:03:36.044Z,18.51
2017-10-14T12:06:03.584Z,18.53
2017-10-14T12:08:31.189Z,18.62
2017-10-14T12:10:58.811Z,18.67
2017-10-14T12:13:26.356Z,18.69
2017-10-14T12:15:53.852Z,18.82
2017-10-14T12:18:21.347Z,18.89
2017-10-14T12:20:48.944Z,19.08
2017-10-14T12:23:16.433Z,19.17
2017-10-14T12:25:43.947Z,19.29
2017-10-14T12:28:11.614Z,19.37
2017-10-14T12:30:39.112Z,19.41
2017-10-14T12:33:06.606Z,19.41
2017-10-14T12:35:34.130Z,19.26
2017-10-14T12:38:01.656Z,19.33
2017-10-14T12:40:29.167Z,19.37
2017-10-14T12:42:56.703Z,19.47
2017-10-14T12:45:24.225Z,19.66
2017-10-14T12:47:51.759Z,19.70
2017-10-14T12:50:19.333Z,19.72
2017-10-14T12:52:46.886Z,19.66
2017-10-14T12:55:14.408Z,19.54
2017-10-14T12:57:41.928Z,19.44
2017-10-14T13:00:09.469Z,19.32
2017-10-14T13:02:37.024Z,19.15
2017-10-14T13:05:04.526Z,18.96
2017-10-14T13:07:32.056Z,18.94
2017-10-14T13:09:59.554Z,18.90
2017-10-14T13:12:27.062Z,18.84
2017-10-14T13:14:54.597Z,18.81
2017-10-14T13:17:22.189Z,18.85
2017-10-14T13:19:49.746Z,18.82
2017-10-14T13:22:17.409Z,18.83
2017-10-14T13:24:44.904Z,18.81
2017-10-14T13:27:12.428Z,18.87
2017-10-14T13:29:39.952Z,18.80
2017-10-14T13:32:07.466Z,18.80
2017-10-14T13:34:35.012Z,18.76
2017-10-14T13:37:02.504Z,18.76
2017-10-14T13:39:29.999Z,18.74
2017-10-14T13:41:57.538Z,18.70
2017-10-14T13:44:25.035Z,18.68
2017-10-14T13:46:52.583Z,18.74
2017-10-14T13:49:20.111Z,18.74
2017-10-14T13:51:47.695Z,18.77
2017-10-14T13:54:15.213Z,18.81
2017-10-14T13:56:42.817Z,18.89
2017-10-14T13:59:10.358Z,18.90
2017-10-14T14:01:37.942Z,18.87
2017-10-14T14:04:05.432Z,18.86
2017-10-14T14:06:33.178Z,18.93
2017-10-14T14:09:00.672Z,18.99
2017-10-14T14:11:28.173Z,19.05
2017-10-14T14:13:55.706Z,19.04
2017-10-14T14:16:23.215Z,19.01
2017-10-14T14:18:50.749Z,18.96
2017-10-14T14:21:18.308Z,18.93
2017-10-14T14:23:45.813Z,18.99
2017-10-14T14:26:13.322Z,18.97
2017-10-14T14:28:40.891Z,18.98
2017-10-14T14:31:08.382Z,18.99
2017-10-14T14:33:35.890Z,19.05
2017-10-14T14:36:03.410Z,19.11
2017-10-14T14:38:30.948Z,19.18
2017-10-14T14:40:58.503Z,19.21
2017-10-14T14:43:26.002Z,19.11
2017-10-14T14:45:53.646Z,18.91
2017-10-14T14:48:21.147Z,18.85
2017-10-14T14:50:48.640Z,18.74
2017-10-14T14:53:16.173Z,18.67
2017-10-14T14:55:43.734Z,18.67
2017-10-14T14:58:11.240Z,18.70
2017-10-14T15:00:38.743Z,18.73
2017-10-14T15:03:06.279Z,18.72
2017-10-14T15:05:33.894Z,18.72
2017-10-14T15:08:01.401Z,18.77
2017-10-14T15:10:28.962Z,18.77
2017-10-14T15:12:56.455Z,18.81
2017-10-14T15:15:23.950Z,18.79
2017-10-14T15:17:51.560Z,18.78
2017-10-14T15:20:19.126Z,18.72
2017-10-14T15:22:46.689Z,18.71
2017-10-14T15:25:14.244Z,18.72
2017-10-14T15:27:41.748Z,18.70
2017-10-14T15:30:09.279Z,18.66
2017-10-14T15:32:36.820Z,18.63
2017-10-14T15:35:04.340Z,18.60
2017-10-14T15:37:31.837Z,18.60
2017-10-14T15:39:59.362Z,18.56
2017-10-14T15:42:26.871Z,18.55
2017-10-14T15:44:54.435Z,18.53
2017-10-14T15:47:21.968Z,18.51
2017-10-14T15:49:49.516Z,18.49
2017-10-14T15:52:17.017Z,18.47
2017-10-14T15:54:44.522Z,18.44
2017-10-14T15:57:12.064Z,18.42
2017-10-14T15:59:39.569Z,18.39
2017-10-14T16:02:07.071Z,18.37
2017-10-14T16:04:34.642Z,18.33
2017-10-14T16:07:02.232Z,18.27
2017-10-14T16:09:29.869Z,18.23
2017-10-14T16:11:57.472Z,18.20
2017-10-14T16:14:24.979Z,18.16
2017-10-14T16:16:52.484Z,18.12
2017-10-14T16:19:20.018Z,18.10
2017-10-14T16:21:47.524Z,18.08
2017-10-14T16:24:15.069Z,18.02
2017-10-14T16:26:42.620Z,17.97
2017-10-14T16:29:10.107Z,17.93
2017-10-14T16:31:37.615Z,17.93
2017-10-14T16:34:05.131Z,17.91
2017-10-14T16:36:32.629Z,17.91
2017-10-14T16:39:00.164Z,17.87
2017-10-14T16:41:27.656Z,17.84
2017-10-14T16:43:55.151Z,17.82
2017-10-14T16:46:22.676Z,17.83
2017-10-14T16:48:50.255Z,17.89
2017-10-14T16:51:17.852Z,17.94
2017-10-14T16:53:45.385Z,17.97
2017-10-14T16:56:13.009Z,17.96
2017-10-14T16:58:40.525Z,17.95
2017-10-14T17:01:08.013Z,17.94
2017-10-14T17:03:35.621Z,17.92
2017-10-14T17:06:03.136Z,17.83
2017-10-14T17:08:30.742Z,17.74
2017-10-14T17:10:58.236Z,17.67
2017-10-14T17:13:25.733Z,17.62
2017-10-14T17:15:53.325Z,17.57
2017-10-14T17:18:20.885Z,17.50
2017-10-14T17:20:48.390Z,17.44
2017-10-14T17:23:16.037Z,17.39
2017-10-14T17:25:43.614Z,17.33
2017-10-14T17:28:11.160Z,17.22
2017-10-14T17:30:38.658Z,17.08
2017-10-14T17:33:06.270Z,16.95
2017-10-14T17:35:33.788Z,16.86
2017-10-14T17:38:01.435Z,16.81
2017-10-14T17:40:28.935Z,16.78
2017-10-14T17:42:56.451Z,16.69
2017-10-14T17:45:23.995Z,16.61
2017-10-14T17:47:51.530Z,16.56
2017-10-14T17:50:19.111Z,16.48
2017-10-14T17:52:46.643Z,16.45
2017-10-14T17:55:14.134Z,16.44
2017-10-14T17:57:41.872Z,16.42
2017-10-14T18:00:09.398Z,16.37
2017-10-14T18:02:36.998Z,16.33
2017-10-14T18:05:04.501Z,16.31
2017-10-14T18:07:32.037Z,16.26
2017-10-14T18:09:59.530Z,16.24
2017-10-14T18:12:27.071Z,16.21
2017-10-14T18:14:54.723Z,16.19
2017-10-14T18:17:22.489Z,16.16
2017-10-14T18:19:50.137Z,16.13
2017-10-14T18:22:17.673Z,16.10
2017-10-14T18:24:45.163Z,16.07
2017-10-14T18:27:12.661Z,16.05
2017-10-14T18:29:40.224Z,16.04
2017-10-14T18:32:07.734Z,15.99
2017-10-14T18:34:35.233Z,15.98
2017-10-14T18:37:02.772Z,16.02
2017-10-14T18:39:30.298Z,16.00
2017-10-14T18:41:57.783Z,15.98
2017-10-14T18:44:25.322Z,15.96
2017-10-14T18:46:52.867Z,15.95
2017-10-14T18:49:20.543Z,15.98
2017-10-14T18:51:48.063Z,16.12
2017-10-14T18:54:15.565Z,16.19
2017-10-14T18:56:43.128Z,16.21
2017-10-14T18:59:10.627Z,16.20
2017-10-14T19:01:38.145Z,16.22
2017-10-14T19:04:05.667Z,16.22
2017-10-14T19:06:33.202Z,16.21
2017-10-14T19:09:00.693Z,16.21
2017-10-14T19:11:28.182Z,16.18
2017-10-14T19:13:55.715Z,16.24
2017-10-14T19:16:23.298Z,16.23
2017-10-14T19:18:50.792Z,16.22
2017-10-14T19:21:18.337Z,16.22
2017-10-14T19:23:45.829Z,16.20
2017-10-14T19:26:13.331Z,16.18
2017-10-14T19:28:40.880Z,16.14
2017-10-14T19:31:08.387Z,16.09
2017-10-14T19:33:35.875Z,16.03
2017-10-14T19:36:03.399Z,15.98
2017-10-14T19:38:30.917Z,15.96
2017-10-14T19:40:58.514Z,15.94
2017-10-14T19:43:26.006Z,15.92
2017-10-14T19:45:53.583Z,15.95
2017-10-14T19:48:21.120Z,15.97
2017-10-14T19:50:48.618Z,16.06
2017-10-14T19:53:16.128Z,16.21
2017-10-14T19:55:43.662Z,16.31
2017-10-14T19:58:11.154Z,16.33
2017-10-14T20:00:38.656Z,16.32
2017-10-14T20:03:06.247Z,16.34
2017-10-14T20:05:33.736Z,16.26
2017-10-14T20:08:01.294Z,16.19
2017-10-14T20:10:28.805Z,16.14
2017-10-14T20:12:56.310Z,16.09
2017-10-14T20:15:23.885Z,15.99
2017-10-14T20:17:51.378Z,15.91
2017-10-14T20:20:18.868Z,15.87
2017-10-14T20:22:46.426Z,15.84
2017-10-14T20:25:14.019Z,15.83
2017-10-14T20:27:41.571Z,15.82
2017-10-14T20:30:09.107Z,15.78
2017-10-14T20:32:36.596Z,15.74
2017-10-14T20:35:04.142Z,15.74
2017-10-14T20:37:31.640Z,15.80
2017-10-14T20:40:00.098Z,15.83
2017-10-14T20:42:27.754Z,15.79
2017-10-14T20:44:55.253Z,15.75
2017-10-14T20:47:22.760Z,15.70
2017-10-14T20:49:50.307Z,15.63
2017-10-14T20:52:17.898Z,15.59
2017-10-14T20:54:45.392Z,15.54
2017-10-14T20:57:12.932Z,15.53
2017-10-14T20:59:40.434Z,15.51
2017-10-14T21:02:07.932Z,15.51
2017-10-14T21:04:35.480Z,15.47
2017-10-14T21:07:02.976Z,15.47
2017-10-14T21:09:30.471Z,15.47
2017-10-14T21:11:58.055Z,15.48
2017-10-14T21:14:25.608Z,15.54
2017-10-14T21:16:53.195Z,15.60
2017-10-14T21:19:20.697Z,15.64
2017-10-14T21:21:48.221Z,15.60
2017-10-14T21:24:15.774Z,15.56
2017-10-14T21:26:43.310Z,15.54
2017-10-14T21:29:10.808Z,15.50
2017-10-14T21:31:38.310Z,15.43
2017-10-14T21:34:05.854Z,15.41
2017-10-14T21:36:33.351Z,15.32
2017-10-14T21:39:00.880Z,15.24
2017-10-14T21:41:28.481Z,15.22
2017-10-14T21:43:55.976Z,15.20
2017-10-14T21:46:23.579Z,15.27
2017-10-14T21:48:51.071Z,15.29
2017-10-14T21:51:18.564Z,15.29
2017-10-14T21:53:46.171Z,15.32
2017-10-14T21:56:13.676Z,15.42
2017-10-14T21:58:41.190Z,15.36
2017-10-14T22:01:08.733Z,15.26
2017-10-14T22:03:36.313Z,15.18
2017-10-14T22:06:03.802Z,15.12
2017-10-14T22:08:31.332Z,15.05
2017-10-14T22:10:58.884Z,15.02
2017-10-14T22:13:26.389Z,15.00
2017-10-14T22:15:53.886Z,14.98
2017-10-14T22:18:21.432Z,14.89
2017-10-14T22:20:48.952Z,14.96
2017-10-14T22:23:16.446Z,15.06
2017-10-14T22:25:44.024Z,15.08
2017-10-14T22:28:11.529Z,15.04
2017-10-14T22:30:39.025Z,15.06
2017-10-14T22:33:06.556Z,15.08
2017-10-14T22:35:34.087Z,15.18
2017-10-14T22:38:01.584Z,15.13
2017-10-14T22:40:29.076Z,15.04
2017-10-14T22:42:56.608Z,14.98
2017-10-14T22:45:24.100Z,15.01
2017-10-14T22:47:51.649Z,15.08
2017-10-14T22:50:19.224Z,15.12
2017-10-14T22:52:46.730Z,15.21
2017-10-14T22:55:14.270Z,15.21
2017-10-14T22:57:41.767Z,15.23
2017-10-14T23:00:09.261Z,15.26
2017-10-14T23:02:36.797Z,15.29
2017-10-14T23:05:04.369Z,15.27
2017-10-14T23:07:31.856Z,15.23
2017-10-14T23:09:59.386Z,15.13
2017-10-14T23:12:26.922Z,15.05
2017-10-14T23:14:54.447Z,15.02
2017-10-14T23:17:21.938Z,14.97
2017-10-14T23:19:49.495Z,14.93
2017-10-14T23:22:17.031Z,14.87
2017-10-14T23:24:44.629Z,14.84
2017-10-14T23:27:12.132Z,14.79
2017-10-14T23:29:39.835Z,14.72
2017-10-14T23:32:07.327Z,14.66
2017-10-14T23:34:34.824Z,14.65
2017-10-14T23:37:02.344Z,14.62
2017-10-14T23:39:29.875Z,14.56
2017-10-14T23:41:57.412Z,14.52
2017-10-14T23:44:24.995Z,14.48
2017-10-14T23:46:52.487Z,14.44
2017-10-14T23:49:20.216Z,14.39
2017-10-14T23:51:47.776Z,14.35
2017-10-14T23:54:15.269Z,14.32
2017-10-14T23:56:42.824Z,14.32
2017-10-14T23:59:10.316Z,14.44
