createdAt,value
2023-05-19T00:02:26.031Z,65.70
2023-05-19T00:04:53.216Z,65.50
2023-05-19T00:07:22.788Z,65.60
2023-05-19T00:09:49.785Z,65.70
2023-05-19T00:12:16.841Z,65.80
2023-05-19T00:14:43.759Z,66.40
2023-05-19T00:17:10.626Z,66.20
2023-05-19T00:19:38.072Z,66.30
2023-05-19T00:22:05.313Z,66.10
2023-05-19T00:24:32.083Z,66.20
2023-05-19T00:26:58.774Z,66.50
2023-05-19T00:29:25.640Z,66.70
2023-05-19T00:31:52.382Z,66.80
2023-05-19T00:34:19.237Z,66.70
2023-05-19T00:36:46.074Z,67.10
2023-05-19T00:39:12.838Z,67.20
2023-05-19T00:41:39.694Z,67.90
2023-05-19T00:44:07.657Z,69.30
2023-05-19T00:46:34.549Z,69.80
2023-05-19T00:49:01.530Z,69.60
2023-05-19T00:51:29.593Z,69.40
2023-05-19T00:53:56.718Z,69.50
2023-05-19T00:56:23.505Z,69.60
2023-05-19T00:58:51.883Z,70.10
2023-05-19T01:01:18.979Z,70.50
2023-05-19T01:03:47.107Z,70.70
2023-05-19T01:06:15.022Z,71.00
2023-05-19T01:08:41.830Z,71.10
2023-05-19T01:11:09.159Z,71.60
2023-05-19T01:13:36.833Z,72.00
2023-05-19T01:16:16.102Z,72.40
2023-05-19T01:19:01.817Z,72.90
2023-05-19T01:21:45.443Z,73.50
2023-05-19T01:24:25.657Z,73.20
2023-05-19T01:27:11.233Z,73.40
2023-05-19T01:30:09.969Z,74.30
2023-05-19T01:32:38.260Z,74.80
2023-05-19T01:35:06.545Z,74.90
2023-05-19T01:37:34.403Z,75.40
2023-05-19T01:40:01.845Z,74.90
2023-05-19T01:42:30.071Z,75.40
2023-05-19T01:44:57.536Z,75.80
2023-05-19T01:47:25.320Z,76.70
2023-05-19T01:49:52.013Z,76.50
2023-05-19T01:52:18.797Z,76.50
2023-05-19T01:54:45.819Z,77.00
2023-05-19T01:57:35.553Z,77.90
2023-05-19T02:00:23.086Z,78.10
2023-05-19T02:03:04.940Z,78.70
2023-05-19T02:05:54.656Z,78.80
2023-05-19T02:08:43.583Z,79.20
2023-05-19T02:11:26.494Z,79.60
2023-05-19T02:13:59.751Z,80.10
2023-05-19T02:16:28.878Z,80.60
2023-05-19T02:18:56.515Z,80.60
2023-05-19T02:21:23.309Z,81.00
2023-05-19T02:23:51.029Z,81.70
2023-05-19T02:26:17.868Z,81.40
2023-05-19T02:28:44.635Z,81.80
2023-05-19T02:31:11.343Z,81.80
2023-05-19T02:33:38.115Z,82.10
2023-05-19T02:36:05.442Z,82.50
2023-05-19T02:38:32.567Z,82.50
2023-05-19T02:40:59.292Z,83.10
2023-05-19T02:43:26.039Z,83.10
2023-05-19T02:45:52.824Z,83.40
2023-05-19T02:48:19.517Z,83.70
2023-05-19T02:50:46.247Z,84.10
2023-05-19T02:53:13.027Z,84.30
2023-05-19T02:55:39.757Z,84.50
2023-05-19T02:58:06.620Z,84.70
2023-05-19T03:00:33.599Z,85.00
2023-05-19T03:03:02.815Z,85.10
2023-05-19T03:05:32.818Z,85.10
2023-05-19T03:07:59.579Z,85.40
2023-05-19T03:10:26.314Z,85.30
2023-05-19T03:12:53.001Z,85.30
2023-05-19T03:15:20.827Z,85.50
2023-05-19T03:17:47.759Z,85.80
2023-05-19T03:20:15.850Z,86.00
2023-05-19T03:22:42.683Z,86.00
2023-05-19T03:25:10.183Z,86.40
2023-05-19T03:27:36.921Z,86.80
2023-05-19T03:30:06.312Z,87.00
2023-05-19T03:32:33.841Z,87.30
2023-05-19T03:35:00.779Z,87.50
2023-05-19T03:37:27.545Z,87.60
2023-05-19T03:39:54.270Z,87.60
2023-05-19T03:42:21.058Z,87.30
2023-05-19T03:44:48.349Z,87.70
2023-05-19T03:47:15.121Z,88.00
2023-05-19T03:49:41.947Z,88.00
2023-05-19T03:52:09.854Z,88.70
2023-05-19T03:54:37.183Z,88.00
2023-05-19T03:57:05.063Z,87.90
2023-05-19T03:59:32.101Z,88.00
2023-05-19T04:01:58.881Z,88.30
2023-05-19T04:04:26.594Z,88.30
2023-05-19T04:06:53.381Z,88.30
2023-05-19T04:09:20.172Z,88.50
2023-05-19T04:11:46.890Z,88.60
2023-05-19T04:14:13.659Z,88.90
2023-05-19T04:16:41.673Z,89.10
2023-05-19T04:19:08.489Z,88.90
2023-05-19T04:21:35.795Z,89.00
2023-05-19T04:24:02.549Z,89.30
2023-05-19T04:26:31.097Z,89.50
2023-05-19T04:28:58.001Z,90.20
2023-05-19T04:31:24.902Z,89.70
2023-05-19T04:33:53.445Z,89.30
2023-05-19T04:36:21.622Z,89.30
2023-05-19T04:38:48.442Z,89.10
2023-05-19T04:41:16.496Z,89.40
2023-05-19T04:43:44.660Z,89.70
2023-05-19T04:46:13.957Z,89.70
2023-05-19T04:48:41.211Z,89.60
2023-05-19T04:51:08.198Z,90.00
2023-05-19T04:53:35.018Z,89.20
2023-05-19T04:56:02.501Z,89.00
2023-05-19T04:58:30.066Z,88.60
2023-05-19T05:00:57.838Z,88.70
2023-05-19T05:03:25.269Z,88.20
2023-05-19T05:05:52.402Z,87.90
2023-05-19T05:08:24.943Z,87.60
2023-05-19T05:10:54.620Z,87.40
2023-05-19T05:13:23.127Z,87.00
2023-05-19T05:15:52.066Z,87.00
2023-05-19T05:18:19.129Z,86.70
2023-05-19T05:20:46.854Z,87.00
2023-05-19T05:23:17.027Z,86.20
2023-05-19T05:25:44.499Z,86.20
2023-05-19T05:28:11.382Z,86.10
2023-05-19T05:30:38.278Z,86.30
2023-05-19T05:33:05.421Z,86.30
2023-05-19T05:35:32.462Z,85.60
2023-05-19T05:37:59.850Z,85.30
2023-05-19T05:40:26.847Z,84.40
2023-05-19T05:42:55.613Z,83.00
2023-05-19T05:45:26.023Z,83.40
2023-05-19T05:47:53.097Z,83.00
2023-05-19T05:50:20.299Z,83.20
2023-05-19T05:52:48.303Z,82.90
2023-05-19T05:55:17.526Z,81.90
2023-05-19T05:57:44.321Z,80.70
2023-05-19T06:00:15.696Z,80.00
2023-05-19T06:02:44.824Z,78.20
2023-05-19T06:05:14.047Z,76.40
2023-05-19T06:07:41.452Z,75.40
2023-05-19T06:10:09.132Z,73.80
2023-05-19T06:12:39.945Z,72.50
2023-05-19T06:15:08.008Z,69.30
2023-05-19T06:17:37.560Z,69.60
2023-05-19T06:20:08.773Z,71.10
2023-05-19T06:22:35.686Z,70.50
2023-05-19T06:25:02.372Z,71.00
2023-05-19T06:27:29.115Z,71.60
2023-05-19T06:29:55.878Z,71.40
2023-05-19T06:32:22.596Z,70.10
2023-05-19T06:34:54.665Z,69.60
2023-05-19T06:37:22.963Z,69.80
2023-05-19T06:39:53.771Z,67.70
2023-05-19T06:42:25.378Z,69.30
2023-05-19T06:44:53.345Z,68.10
2023-05-19T06:47:20.209Z,65.60
2023-05-19T06:49:50.580Z,59.80
2023-05-19T06:52:17.807Z,57.70
2023-05-19T06:54:44.579Z,55.00
2023-05-19T06:57:11.351Z,50.50
2023-05-19T06:59:40.818Z,47.50
2023-05-19T07:02:08.025Z,48.20
2023-05-19T07:04:36.266Z,46.00
2023-05-19T07:07:03.378Z,48.80
2023-05-19T07:09:30.146Z,49.40
2023-05-19T07:11:57.034Z,47.20
2023-05-19T07:14:23.908Z,43.60
2023-05-19T07:16:50.726Z,42.10
2023-05-19T07:19:19.825Z,44.10
2023-05-19T07:21:47.132Z,42.00
2023-05-19T07:24:13.912Z,40.00
2023-05-19T07:26:41.015Z,43.60
2023-05-19T07:29:07.873Z,42.90
2023-05-19T07:31:34.765Z,39.30
2023-05-19T07:34:01.560Z,39.00
2023-05-19T07:36:28.348Z,37.40
2023-05-19T07:38:55.242Z,36.70
2023-05-19T07:41:22.987Z,32.00
2023-05-19T07:43:50.029Z,30.70
2023-05-19T07:46:16.870Z,28.50
2023-05-19T07:48:43.732Z,29.40
2023-05-19T07:51:12.654Z,29.30
2023-05-19T07:53:39.712Z,31.10
2023-05-19T07:56:06.559Z,29.70
2023-05-19T07:58:33.292Z,30.40
2023-05-19T08:01:00.133Z,31.60
2023-05-19T08:03:27.298Z,31.90
2023-05-19T08:05:54.269Z,31.00
2023-05-19T08:08:21.918Z,29.10
2023-05-19T08:10:48.718Z,30.30
2023-05-19T08:13:15.583Z,28.80
2023-05-19T08:15:42.767Z,29.30
2023-05-19T08:18:09.575Z,26.80
2023-05-19T08:20:36.831Z,25.80
2023-05-19T08:23:03.604Z,24.90
2023-05-19T08:25:30.270Z,25.10
2023-05-19T08:27:57.043Z,24.40
2023-05-19T08:30:24.264Z,25.20
2023-05-19T08:32:51.194Z,27.10
2023-05-19T08:35:18.036Z,24.90
2023-05-19T08:37:44.800Z,24.80
2023-05-19T08:40:17.376Z,23.70
2023-05-19T08:42:45.767Z,20.60
2023-05-19T08:45:13.287Z,21.30
2023-05-19T08:47:47.711Z,22.10
2023-05-19T08:50:21.337Z,20.60
2023-05-19T08:52:57.844Z,23.70
2023-05-19T08:55:42.108Z,20.80
2023-05-19T08:58:09.577Z,23.50
2023-05-19T09:00:36.934Z,22.70
2023-05-19T09:03:17.555Z,20.50
2023-05-19T09:05:50.748Z,20.50
2023-05-19T09:08:18.442Z,21.90
2023-05-19T09:10:45.217Z,20.50
2023-05-19T09:13:11.984Z,20.30
2023-05-19T09:15:41.306Z,20.80
2023-05-19T09:18:09.705Z,22.20
2023-05-19T09:20:40.742Z,21.20
2023-05-19T09:23:08.369Z,22.30
2023-05-19T09:25:36.630Z,21.80
2023-05-19T09:28:03.507Z,21.50
2023-05-19T09:30:30.298Z,20.00
2023-05-19T09:32:57.047Z,21.60
2023-05-19T09:35:24.161Z,21.40
2023-05-19T09:37:51.100Z,22.50
2023-05-19T09:40:17.873Z,21.30
2023-05-19T09:42:44.599Z,22.20
2023-05-19T09:45:11.647Z,20.30
2023-05-19T09:47:40.068Z,20.00
2023-05-19T09:50:09.176Z,20.00
2023-05-19T09:52:37.326Z,21.00
2023-05-19T09:55:13.620Z,19.20
2023-05-19T09:57:41.672Z,22.30
2023-05-19T10:00:19.673Z,20.60
2023-05-19T10:02:48.139Z,24.60
2023-05-19T10:05:30.168Z,21.50
2023-05-19T10:07:56.989Z,20.00
2023-05-19T10:10:23.995Z,20.80
2023-05-19T10:12:50.949Z,22.00
2023-05-19T10:15:22.180Z,21.80
2023-05-19T10:17:51.190Z,19.70
2023-05-19T10:20:18.029Z,20.00
2023-05-19T10:22:46.196Z,20.10
2023-05-19T10:25:18.522Z,19.00
2023-05-19T10:27:49.982Z,18.20
2023-05-19T10:30:22.427Z,16.90
2023-05-19T10:32:49.801Z,19.60
2023-05-19T10:35:47.592Z,19.40
2023-05-19T10:38:48.223Z,16.10
2023-05-19T10:41:22.661Z,18.70
2023-05-19T10:44:20.234Z,17.30
2023-05-19T10:46:47.143Z,17.60
2023-05-19T10:49:22.133Z,18.30
2023-05-19T10:51:48.983Z,18.70
2023-05-19T10:54:17.354Z,17.40
2023-05-19T10:56:47.829Z,18.10
2023-05-19T10:59:35.258Z,18.00
2023-05-19T11:02:06.456Z,16.80
2023-05-19T11:04:49.530Z,18.20
2023-05-19T11:07:22.379Z,16.70
2023-05-19T11:09:51.728Z,18.90
2023-05-19T11:12:24.642Z,17.60
2023-05-19T11:14:55.813Z,17.60
2023-05-19T11:17:25.581Z,17.80
2023-05-19T11:19:57.250Z,17.70
2023-05-19T11:22:26.270Z,17.00
2023-05-19T11:24:55.574Z,16.00
2023-05-19T11:27:31.959Z,15.20
2023-05-19T11:30:01.739Z,14.80
2023-05-19T11:32:30.589Z,15.60
2023-05-19T11:34:58.150Z,16.10
2023-05-19T11:37:25.391Z,15.30
2023-05-19T11:39:52.912Z,14.90
2023-05-19T11:42:19.993Z,15.70
2023-05-19T11:44:46.922Z,14.50
2023-05-19T11:47:14.937Z,15.40
2023-05-19T11:49:47.767Z,13.80
2023-05-19T11:52:14.974Z,15.50
2023-05-19T11:54:44.599Z,16.00
2023-05-19T11:57:14.215Z,15.20
2023-05-19T11:59:45.421Z,14.90
2023-05-19T12:02:15.262Z,14.80
2023-05-19T12:04:42.070Z,14.90
2023-05-19T12:07:10.572Z,15.60
2023-05-19T12:09:37.314Z,11.90
2023-05-19T12:12:04.596Z,13.50
2023-05-19T12:14:31.584Z,13.40
2023-05-19T12:16:58.298Z,13.90
2023-05-19T12:19:25.780Z,13.80
2023-05-19T12:21:53.640Z,15.10
2023-05-19T12:24:21.815Z,15.60
2023-05-19T12:26:50.258Z,15.90
2023-05-19T12:29:17.195Z,16.60
2023-05-19T12:31:47.164Z,18.10
2023-05-19T12:34:14.250Z,15.20
2023-05-19T12:36:41.683Z,14.80
2023-05-19T12:39:09.502Z,14.30
2023-05-19T12:41:36.197Z,14.00
2023-05-19T12:44:16.693Z,15.70
2023-05-19T12:46:44.380Z,15.40
2023-05-19T12:49:12.447Z,16.70
2023-05-19T12:51:39.235Z,16.80
2023-05-19T12:54:06.018Z,15.60
2023-05-19T12:56:32.824Z,15.50
2023-05-19T12:59:01.778Z,15.80
2023-05-19T13:01:29.778Z,16.30
2023-05-19T13:03:57.199Z,16.30
2023-05-19T13:06:23.963Z,16.60
2023-05-19T13:08:50.634Z,18.40
2023-05-19T13:11:17.541Z,15.90
2023-05-19T13:13:44.380Z,18.60
2023-05-19T13:16:11.342Z,16.20
2023-05-19T13:18:38.360Z,15.80
2023-05-19T13:21:05.733Z,17.20
2023-05-19T13:23:32.447Z,15.50
2023-05-19T13:25:59.377Z,16.20
2023-05-19T13:28:26.334Z,15.80
2023-05-19T13:30:53.076Z,16.20
2023-05-19T13:33:22.611Z,17.70
2023-05-19T13:35:49.389Z,16.40
2023-05-19T13:38:16.157Z,18.30
2023-05-19T13:40:44.072Z,17.50
2023-05-19T13:43:10.785Z,16.50
2023-05-19T13:45:37.973Z,16.80
2023-05-19T13:48:07.105Z,16.70
2023-05-19T13:50:34.335Z,16.10
2023-05-19T13:53:01.066Z,15.50
2023-05-19T13:55:27.797Z,15.80
2023-05-19T13:57:54.606Z,17.00
2023-05-19T14:00:21.591Z,16.20
2023-05-19T14:02:48.460Z,16.20
2023-05-19T14:05:15.221Z,16.90
2023-05-19T14:07:42.563Z,17.30
2023-05-19T14:10:09.756Z,16.00
2023-05-19T14:12:49.452Z,15.70
2023-05-19T14:15:23.665Z,15.90
2023-05-19T14:17:50.570Z,17.00
2023-05-19T14:20:17.348Z,16.20
2023-05-19T14:22:44.224Z,16.90
2023-05-19T14:25:11.022Z,16.60
2023-05-19T14:27:39.862Z,14.10
2023-05-19T14:30:07.688Z,14.70
2023-05-19T14:32:34.392Z,14.80
2023-05-19T14:35:01.288Z,16.70
2023-05-19T14:37:28.963Z,17.80
2023-05-19T14:39:57.229Z,16.20
2023-05-19T14:42:24.519Z,16.60
2023-05-19T14:44:51.410Z,16.50
2023-05-19T14:47:18.128Z,16.20
2023-05-19T14:49:44.798Z,15.40
2023-05-19T14:52:11.532Z,16.00
2023-05-19T14:54:38.267Z,17.40
2023-05-19T14:57:07.169Z,15.20
2023-05-19T14:59:37.786Z,15.60
2023-05-19T15:02:05.359Z,16.20
2023-05-19T15:04:32.117Z,16.30
2023-05-19T15:09:32.404Z,16.90
2023-05-19T15:12:01.253Z,17.80
2023-05-19T15:14:30.262Z,16.40
2023-05-19T15:16:57.964Z,18.70
2023-05-19T15:19:24.979Z,18.00
2023-05-19T15:21:51.884Z,17.00
2023-05-19T15:24:19.271Z,17.40
2023-05-19T15:26:57.990Z,16.90
2023-05-19T15:29:24.761Z,15.70
2023-05-19T15:31:51.910Z,16.20
2023-05-19T15:34:19.958Z,16.80
2023-05-19T15:36:47.268Z,16.80
2023-05-19T15:39:14.281Z,17.70
2023-05-19T15:41:41.007Z,18.60
2023-05-19T15:44:07.749Z,18.00
2023-05-19T15:46:34.600Z,19.10
2023-05-19T15:49:01.412Z,18.60
2023-05-19T15:51:28.245Z,18.40
2023-05-19T15:53:54.980Z,17.20
2023-05-19T15:56:22.507Z,17.40
2023-05-19T15:58:49.358Z,17.40
2023-05-19T16:01:16.757Z,18.60
2023-05-19T16:03:44.384Z,18.60
2023-05-19T16:06:11.261Z,17.90
2023-05-19T16:08:38.165Z,17.80
2023-05-19T16:11:05.001Z,18.60
2023-05-19T16:13:33.547Z,18.20
2023-05-19T16:16:00.374Z,18.80
2023-05-19T16:18:29.063Z,19.20
2023-05-19T16:20:56.135Z,18.60
2023-05-19T16:23:24.611Z,19.20
2023-05-19T16:25:51.423Z,19.80
2023-05-19T16:28:18.256Z,19.20
2023-05-19T16:30:45.996Z,20.30
2023-05-19T16:33:12.843Z,19.60
2023-05-19T16:35:39.685Z,20.90
2023-05-19T16:38:06.470Z,19.50
2023-05-19T16:40:33.550Z,19.30
2023-05-19T16:43:00.392Z,18.20
2023-05-19T16:45:27.197Z,18.40
2023-05-19T16:47:54.057Z,18.30
2023-05-19T16:50:24.428Z,18.90
2023-05-19T16:52:51.202Z,18.70
2023-05-19T16:55:20.015Z,19.40
2023-05-19T16:57:47.031Z,18.80
2023-05-19T17:00:15.675Z,20.00
2023-05-19T17:02:42.557Z,20.00
2023-05-19T17:05:09.595Z,18.40
2023-05-19T17:07:36.347Z,18.40
2023-05-19T17:10:03.176Z,18.80
2023-05-19T17:12:29.942Z,17.40
2023-05-19T17:14:57.097Z,16.90
2023-05-19T17:17:23.803Z,17.10
2023-05-19T17:19:50.606Z,16.80
2023-05-19T17:22:17.405Z,16.60
2023-05-19T17:24:44.181Z,16.50
2023-05-19T17:27:11.019Z,17.80
2023-05-19T17:29:37.743Z,18.10
2023-05-19T17:32:04.874Z,17.30
2023-05-19T17:34:31.597Z,17.30
2023-05-19T17:36:58.375Z,17.30
2023-05-19T17:39:25.061Z,16.70
2023-05-19T17:41:51.807Z,17.20
2023-05-19T17:44:18.568Z,17.90
2023-05-19T17:46:45.544Z,18.20
2023-05-19T17:49:13.603Z,17.50
2023-05-19T17:51:40.574Z,17.90
2023-05-19T17:54:07.732Z,17.60
2023-05-19T17:56:41.852Z,19.50
2023-05-19T17:59:08.958Z,18.50
2023-05-19T18:01:36.048Z,18.50
2023-05-19T18:04:03.738Z,17.60
2023-05-19T18:06:31.819Z,18.40
2023-05-19T18:09:00.895Z,18.70
2023-05-19T18:11:27.842Z,18.60
2023-05-19T18:13:54.624Z,17.90
2023-05-19T18:16:21.381Z,18.10
2023-05-19T18:18:50.393Z,18.70
2023-05-19T18:21:17.990Z,18.30
2023-05-19T18:23:45.953Z,18.40
2023-05-19T18:26:13.107Z,17.80
2023-05-19T18:28:41.268Z,18.00
2023-05-19T18:31:17.413Z,18.40
2023-05-19T18:33:45.660Z,18.20
2023-05-19T18:36:13.525Z,18.00
2023-05-19T18:38:41.141Z,18.20
2023-05-19T18:41:08.346Z,18.40
2023-05-19T18:43:35.299Z,18.40
2023-05-19T18:46:02.032Z,18.80
2023-05-19T18:48:29.331Z,18.80
2023-05-19T18:50:57.290Z,19.00
2023-05-19T18:53:24.105Z,19.60
2023-05-19T18:55:50.848Z,19.70
2023-05-19T18:58:18.626Z,19.70
2023-05-19T19:00:45.515Z,20.20
2023-05-19T19:03:12.689Z,20.50
2023-05-19T19:05:39.898Z,20.70
2023-05-19T19:08:06.692Z,20.80
2023-05-19T19:10:34.796Z,22.10
2023-05-19T19:13:01.784Z,22.00
2023-05-19T19:15:28.703Z,22.60
2023-05-19T19:17:55.481Z,23.30
2023-05-19T19:20:22.259Z,24.80
2023-05-19T19:22:49.032Z,24.10
2023-05-19T19:25:15.862Z,24.20
2023-05-19T19:27:42.568Z,24.70
2023-05-19T19:30:09.747Z,24.80
2023-05-19T19:32:36.531Z,26.30
2023-05-19T19:35:03.489Z,25.90
2023-05-19T19:37:30.296Z,26.30
2023-05-19T19:39:57.021Z,27.00
2023-05-19T19:42:23.746Z,27.40
2023-05-19T19:44:55.050Z,27.90
2023-05-19T19:47:21.994Z,28.30
2023-05-19T19:49:52.087Z,28.30
2023-05-19T19:52:18.909Z,29.40
2023-05-19T19:54:45.830Z,30.80
2023-05-19T19:57:12.877Z,30.30
2023-05-19T19:59:39.933Z,31.20
2023-05-19T20:02:07.201Z,31.90
2023-05-19T20:04:34.128Z,32.00
2023-05-19T20:07:01.053Z,31.60
2023-05-19T20:09:27.970Z,32.70
2023-05-19T20:11:54.922Z,32.80
2023-05-19T20:14:21.884Z,33.30
2023-05-19T20:16:49.002Z,33.80
2023-05-19T20:19:16.064Z,34.00
2023-05-19T20:21:42.956Z,35.20
2023-05-19T20:24:10.209Z,35.20
2023-05-19T20:26:37.646Z,35.60
2023-05-19T20:29:04.603Z,35.70
2023-05-19T20:31:31.717Z,36.10
2023-05-19T20:34:01.376Z,36.90
2023-05-19T20:36:28.905Z,37.70
2023-05-19T20:38:55.963Z,37.60
2023-05-19T20:41:24.152Z,37.70
2023-05-19T20:43:51.328Z,38.40
2023-05-19T20:46:18.509Z,38.40
2023-05-19T20:48:45.708Z,38.90
2023-05-19T20:51:12.587Z,39.40
2023-05-19T20:53:39.641Z,39.60
2023-05-19T20:56:11.512Z,39.70
2023-05-19T20:58:39.045Z,40.10
2023-05-19T21:01:06.813Z,40.50
2023-05-19T21:03:35.366Z,40.80
2023-05-19T21:06:04.094Z,41.00
2023-05-19T21:08:31.556Z,41.20
2023-05-19T21:10:59.481Z,41.20
2023-05-19T21:13:27.291Z,41.70
2023-05-19T21:15:57.754Z,42.00
2023-05-19T21:18:25.305Z,42.10
2023-05-19T21:20:55.229Z,42.40
2023-05-19T21:23:22.099Z,43.00
2023-05-19T21:25:50.616Z,43.70
2023-05-19T21:28:18.353Z,43.60
2023-05-19T21:30:51.432Z,43.70
2023-05-19T21:33:18.832Z,43.70
2023-05-19T21:35:46.950Z,44.80
2023-05-19T21:38:23.308Z,45.40
2023-05-19T21:40:52.102Z,46.60
2023-05-19T21:43:19.674Z,47.80
2023-05-19T21:45:48.551Z,48.60
2023-05-19T21:48:17.178Z,48.90
2023-05-19T21:50:45.397Z,49.80
2023-05-19T21:53:12.345Z,50.10
2023-05-19T21:55:39.814Z,51.10
2023-05-19T21:58:06.803Z,51.40
2023-05-19T22:00:37.118Z,51.80
2023-05-19T22:03:04.786Z,52.30
2023-05-19T22:05:32.559Z,52.20
2023-05-19T22:07:59.494Z,52.20
2023-05-19T22:10:26.966Z,52.90
2023-05-19T22:12:54.063Z,52.90
2023-05-19T22:15:21.336Z,53.40
2023-05-19T22:17:48.904Z,54.00
2023-05-19T22:20:17.390Z,54.40
2023-05-19T22:22:45.163Z,54.60
2023-05-19T22:25:12.554Z,54.70
2023-05-19T22:27:39.877Z,55.10
2023-05-19T22:30:07.934Z,55.50
2023-05-19T22:32:41.462Z,56.70
2023-05-19T22:35:09.387Z,57.20
2023-05-19T22:37:36.421Z,57.90
2023-05-19T22:40:03.476Z,58.10
2023-05-19T22:42:30.984Z,58.20
2023-05-19T22:44:58.478Z,58.00
2023-05-19T22:47:25.755Z,58.00
2023-05-19T22:49:54.771Z,58.60
2023-05-19T22:52:22.296Z,59.20
2023-05-19T22:54:49.189Z,60.10
2023-05-19T22:57:17.081Z,60.60
2023-05-19T22:59:44.211Z,61.10
2023-05-19T23:02:11.476Z,61.20
2023-05-19T23:04:38.469Z,61.60
2023-05-19T23:07:05.553Z,62.40
2023-05-19T23:09:32.586Z,63.00
2023-05-19T23:12:00.022Z,62.90
2023-05-19T23:14:27.255Z,63.40
2023-05-19T23:16:54.729Z,63.30
2023-05-19T23:19:28.647Z,64.60
2023-05-19T23:21:56.309Z,64.60
2023-05-19T23:24:23.741Z,64.30
2023-05-19T23:26:50.885Z,64.00
2023-05-19T23:29:17.786Z,64.00
2023-05-19T23:31:44.864Z,63.60
2023-05-19T23:34:13.275Z,64.20
2023-05-19T23:36:40.371Z,64.00
2023-05-19T23:39:07.771Z,63.50
2023-05-19T23:41:34.761Z,63.70
2023-05-19T23:44:01.842Z,63.70
2023-05-19T23:46:30.076Z,64.20
2023-05-19T23:49:00.453Z,63.50
2023-05-19T23:51:27.602Z,63.10
2023-05-19T23:53:56.190Z,63.20
2023-05-19T23:56:23.389Z,62.80
2023-05-19T23:58:50.839Z,63.00
