createdAt,value
2022-07-29T00:02:10.849Z,20.74
2022-07-29T00:04:37.779Z,20.74
2022-07-29T00:07:05.527Z,20.74
2022-07-29T00:09:33.715Z,20.67
2022-07-29T00:12:17.490Z,20.66
2022-07-29T00:14:52.277Z,20.62
2022-07-29T00:17:19.078Z,20.62
2022-07-29T00:19:45.782Z,20.53
2022-07-29T00:22:12.339Z,20.51
2022-07-29T00:24:38.847Z,20.53
2022-07-29T00:27:05.360Z,20.49
2022-07-29T00:29:34.169Z,20.55
2022-07-29T00:32:01.455Z,20.46
2022-07-29T00:34:46.424Z,20.42
2022-07-29T00:39:39.301Z,20.27
2022-07-29T00:42:06.293Z,20.28
2022-07-29T00:44:37.966Z,20.35
2022-07-29T00:47:04.662Z,20.37
2022-07-29T00:49:31.234Z,20.18
2022-07-29T00:51:58.482Z,20.30
2022-07-29T00:54:25.075Z,20.24
2022-07-29T00:56:51.680Z,20.29
2022-07-29T00:59:18.233Z,20.25
2022-07-29T01:01:44.848Z,20.22
2022-07-29T01:04:11.455Z,20.30
2022-07-29T01:06:38.315Z,20.28
2022-07-29T01:09:05.221Z,20.22
2022-07-29T01:11:31.822Z,20.31
2022-07-29T01:13:58.361Z,20.30
2022-07-29T01:16:41.557Z,20.32
2022-07-29T01:19:32.697Z,20.29
2022-07-29T01:22:08.357Z,20.29
2022-07-29T01:24:50.952Z,20.29
2022-07-29T01:27:32.535Z,20.25
2022-07-29T01:30:00.549Z,20.52
2022-07-29T01:32:29.925Z,19.86
2022-07-29T01:35:18.110Z,20.21
2022-07-29T01:37:49.483Z,20.13
2022-07-29T01:40:31.954Z,20.10
2022-07-29T01:43:04.338Z,19.96
2022-07-29T01:45:42.402Z,19.96
2022-07-29T01:48:25.239Z,19.88
2022-07-29T01:50:57.684Z,19.87
2022-07-29T01:53:37.769Z,19.74
2022-07-29T01:56:07.760Z,19.74
2022-07-29T01:58:37.625Z,19.76
2022-07-29T02:01:05.876Z,19.65
2022-07-29T02:03:35.662Z,19.73
2022-07-29T02:06:04.215Z,19.64
2022-07-29T02:08:33.620Z,19.61
2022-07-29T02:11:02.442Z,19.65
2022-07-29T02:13:30.858Z,19.58
2022-07-29T02:15:59.103Z,19.59
2022-07-29T02:18:29.219Z,19.60
2022-07-29T02:20:59.518Z,19.63
2022-07-29T02:23:27.188Z,19.63
2022-07-29T02:25:58.584Z,19.16
2022-07-29T02:28:28.484Z,19.52
2022-07-29T02:30:58.861Z,19.45
2022-07-29T02:33:26.576Z,19.43
2022-07-29T02:35:53.716Z,19.29
2022-07-29T02:38:41.811Z,19.31
2022-07-29T02:41:17.462Z,19.28
2022-07-29T02:43:47.855Z,19.29
2022-07-29T02:46:28.913Z,19.27
2022-07-29T02:49:14.207Z,19.20
2022-07-29T02:51:55.136Z,19.25
2022-07-29T02:54:40.337Z,19.24
2022-07-29T02:57:16.325Z,19.12
2022-07-29T02:59:46.364Z,19.18
2022-07-29T03:02:16.391Z,19.03
2022-07-29T03:04:44.939Z,19.02
2022-07-29T03:07:16.447Z,19.01
2022-07-29T03:09:43.719Z,18.99
2022-07-29T03:12:11.545Z,18.93
2022-07-29T03:14:39.045Z,18.93
2022-07-29T03:17:06.327Z,18.86
2022-07-29T03:19:33.020Z,18.82
2022-07-29T03:22:00.642Z,18.79
2022-07-29T03:24:34.660Z,18.81
2022-07-29T03:27:01.941Z,18.69
2022-07-29T03:29:33.484Z,18.74
2022-07-29T03:32:07.910Z,18.74
2022-07-29T03:34:36.660Z,18.68
2022-07-29T03:37:03.308Z,18.68
2022-07-29T03:39:33.972Z,18.64
2022-07-29T03:42:02.073Z,18.58
2022-07-29T03:44:30.146Z,18.60
2022-07-29T03:46:59.555Z,18.58
2022-07-29T03:49:27.546Z,18.57
2022-07-29T03:51:54.646Z,18.52
2022-07-29T03:54:21.649Z,18.49
2022-07-29T03:56:51.168Z,18.45
2022-07-29T03:59:20.369Z,18.45
2022-07-29T04:01:47.782Z,18.37
2022-07-29T04:04:14.702Z,18.37
2022-07-29T04:06:43.052Z,18.29
2022-07-29T04:09:10.707Z,18.33
2022-07-29T04:12:01.557Z,18.27
2022-07-29T04:14:26.191Z,18.22
2022-07-29T04:16:53.830Z,18.24
2022-07-29T04:19:20.388Z,18.12
2022-07-29T04:21:46.908Z,18.15
2022-07-29T04:24:14.082Z,18.01
2022-07-29T04:26:40.925Z,18.02
2022-07-29T04:29:07.464Z,18.04
2022-07-29T04:31:34.009Z,17.95
2022-07-29T04:34:00.555Z,17.89
2022-07-29T04:36:29.365Z,17.78
2022-07-29T04:38:56.773Z,17.73
2022-07-29T04:41:23.344Z,17.82
2022-07-29T04:43:55.252Z,17.84
2022-07-29T04:46:24.230Z,17.84
2022-07-29T04:48:50.892Z,17.82
2022-07-29T04:51:17.651Z,17.74
2022-07-29T04:53:44.196Z,17.85
2022-07-29T04:56:10.721Z,17.80
2022-07-29T04:58:37.569Z,17.79
2022-07-29T05:01:04.861Z,17.73
2022-07-29T05:03:31.460Z,17.67
2022-07-29T05:05:57.989Z,17.80
2022-07-29T05:08:24.621Z,17.60
2022-07-29T05:10:51.200Z,17.76
2022-07-29T05:13:17.720Z,17.63
2022-07-29T05:15:44.304Z,17.75
2022-07-29T05:18:10.877Z,17.72
2022-07-29T05:20:37.993Z,17.66
2022-07-29T05:23:04.770Z,17.64
2022-07-29T05:25:43.808Z,17.67
2022-07-29T05:28:11.857Z,17.76
2022-07-29T05:30:38.523Z,17.74
2022-07-29T05:33:05.080Z,17.75
2022-07-29T05:35:31.611Z,17.69
2022-07-29T05:37:58.147Z,17.68
2022-07-29T05:40:24.701Z,17.69
2022-07-29T05:42:51.261Z,17.70
2022-07-29T05:45:17.802Z,17.71
2022-07-29T05:47:44.396Z,17.73
2022-07-29T05:50:10.923Z,17.52
2022-07-29T05:52:37.454Z,17.73
2022-07-29T05:55:06.339Z,17.74
2022-07-29T05:57:33.141Z,17.79
2022-07-29T05:59:59.695Z,17.77
2022-07-29T06:02:26.198Z,17.77
2022-07-29T06:04:52.879Z,17.80
2022-07-29T06:07:19.513Z,17.81
2022-07-29T06:09:46.072Z,17.65
2022-07-29T06:12:12.619Z,17.81
2022-07-29T06:14:39.205Z,17.81
2022-07-29T06:17:06.584Z,17.71
2022-07-29T06:19:35.443Z,17.74
2022-07-29T06:22:01.996Z,17.78
2022-07-29T06:24:28.617Z,17.73
2022-07-29T06:26:55.287Z,17.81
2022-07-29T06:29:21.807Z,17.82
2022-07-29T06:31:48.333Z,17.77
2022-07-29T06:34:15.125Z,17.76
2022-07-29T06:36:41.880Z,17.81
2022-07-29T06:39:08.852Z,17.77
2022-07-29T06:41:35.578Z,17.85
2022-07-29T06:44:09.746Z,17.86
2022-07-29T06:46:36.309Z,17.92
2022-07-29T06:49:03.455Z,17.90
2022-07-29T06:51:30.175Z,17.90
2022-07-29T06:54:02.295Z,17.99
2022-07-29T06:56:39.407Z,18.06
2022-07-29T06:59:08.828Z,17.90
2022-07-29T07:01:37.618Z,17.93
2022-07-29T07:04:04.244Z,17.95
2022-07-29T07:06:30.765Z,17.82
2022-07-29T07:08:57.381Z,17.95
2022-07-29T07:11:24.091Z,17.96
2022-07-29T07:13:50.708Z,17.85
2022-07-29T07:16:17.512Z,17.92
2022-07-29T07:18:46.030Z,17.95
2022-07-29T07:21:13.224Z,17.88
2022-07-29T07:23:46.248Z,17.96
2022-07-29T07:26:12.794Z,17.95
2022-07-29T07:28:39.288Z,17.92
2022-07-29T07:31:06.107Z,17.96
2022-07-29T07:33:32.622Z,17.94
2022-07-29T07:35:59.389Z,17.97
2022-07-29T07:38:25.957Z,17.95
2022-07-29T07:40:52.660Z,18.02
2022-07-29T07:43:19.257Z,17.97
2022-07-29T07:45:45.794Z,18.02
2022-07-29T07:48:12.422Z,18.04
2022-07-29T07:50:39.007Z,18.07
2022-07-29T07:53:05.882Z,18.17
2022-07-29T07:55:53.204Z,18.24
2022-07-29T07:58:19.206Z,18.29
2022-07-29T08:00:45.769Z,18.37
2022-07-29T08:03:17.122Z,18.39
2022-07-29T08:05:43.885Z,18.61
2022-07-29T08:08:10.398Z,18.59
2022-07-29T08:10:56.715Z,18.72
2022-07-29T08:13:29.200Z,18.66
2022-07-29T08:15:59.175Z,18.73
2022-07-29T08:18:29.509Z,18.75
2022-07-29T08:20:56.691Z,18.82
2022-07-29T08:23:24.033Z,18.90
2022-07-29T08:25:51.985Z,18.91
2022-07-29T08:28:18.490Z,19.02
2022-07-29T08:30:45.029Z,19.08
2022-07-29T08:33:11.565Z,19.18
2022-07-29T08:35:40.061Z,19.30
2022-07-29T08:38:06.743Z,19.35
2022-07-29T08:40:33.430Z,19.38
2022-07-29T08:43:06.569Z,19.36
2022-07-29T08:45:47.299Z,19.44
2022-07-29T08:48:15.088Z,19.54
2022-07-29T08:50:43.701Z,19.68
2022-07-29T08:53:14.073Z,19.72
2022-07-29T08:55:44.146Z,19.70
2022-07-29T08:58:11.120Z,19.77
2022-07-29T09:00:44.139Z,19.83
2022-07-29T09:03:15.704Z,19.94
2022-07-29T09:05:47.751Z,20.04
2022-07-29T09:08:15.699Z,20.07
2022-07-29T09:10:42.758Z,20.12
2022-07-29T09:13:09.291Z,20.24
2022-07-29T09:15:35.897Z,20.33
2022-07-29T09:18:03.149Z,20.21
2022-07-29T09:21:08.468Z,20.31
2022-07-29T09:23:34.977Z,20.41
2022-07-29T09:26:06.784Z,20.39
2022-07-29T09:28:33.354Z,20.42
2022-07-29T09:31:00.233Z,20.54
2022-07-29T09:33:35.382Z,20.66
2022-07-29T09:36:10.033Z,20.68
2022-07-29T09:38:40.076Z,20.67
2022-07-29T09:41:07.158Z,20.72
2022-07-29T09:43:34.509Z,20.80
2022-07-29T09:46:14.740Z,20.95
2022-07-29T09:48:41.407Z,20.94
2022-07-29T09:51:24.165Z,21.03
2022-07-29T09:53:53.615Z,21.17
2022-07-29T09:56:20.230Z,21.24
2022-07-29T09:58:46.751Z,21.30
2022-07-29T10:01:13.341Z,21.24
2022-07-29T10:03:55.497Z,21.36
2022-07-29T10:06:22.069Z,21.49
2022-07-29T10:08:48.972Z,21.56
2022-07-29T10:11:19.948Z,21.64
2022-07-29T10:13:49.003Z,21.63
2022-07-29T10:16:17.195Z,21.71
2022-07-29T10:18:44.916Z,21.78
2022-07-29T10:21:35.317Z,21.90
2022-07-29T10:24:01.554Z,21.92
2022-07-29T10:26:29.929Z,22.04
2022-07-29T10:28:56.650Z,22.18
2022-07-29T10:31:37.449Z,22.19
2022-07-29T10:34:48.783Z,22.32
2022-07-29T10:37:45.849Z,22.50
2022-07-29T10:41:19.611Z,22.52
2022-07-29T10:43:51.392Z,22.65
2022-07-29T10:46:19.489Z,22.67
2022-07-29T10:49:31.369Z,22.79
2022-07-29T10:52:07.840Z,22.85
2022-07-29T10:54:37.247Z,22.92
2022-07-29T10:57:40.512Z,23.11
2022-07-29T11:00:09.887Z,23.21
2022-07-29T11:02:44.565Z,23.29
2022-07-29T11:05:21.899Z,23.21
2022-07-29T11:08:25.296Z,23.41
2022-07-29T11:11:15.788Z,23.66
2022-07-29T11:13:55.987Z,23.66
2022-07-29T11:16:25.172Z,23.70
2022-07-29T11:19:13.920Z,23.86
2022-07-29T11:21:51.697Z,23.86
2022-07-29T11:24:28.878Z,23.95
2022-07-29T11:27:14.848Z,23.98
2022-07-29T11:30:03.226Z,24.08
2022-07-29T11:32:39.186Z,24.19
2022-07-29T11:35:22.287Z,24.23
2022-07-29T11:38:23.201Z,24.26
2022-07-29T11:41:21.386Z,24.31
2022-07-29T11:43:50.637Z,24.27
2022-07-29T11:46:38.678Z,24.47
2022-07-29T11:49:09.690Z,24.52
2022-07-29T11:51:48.256Z,24.61
2022-07-29T11:54:27.623Z,24.82
2022-07-29T11:56:55.843Z,24.82
2022-07-29T11:59:22.757Z,25.01
2022-07-29T12:02:18.353Z,25.00
2022-07-29T12:04:55.590Z,24.96
2022-07-29T12:07:34.968Z,25.20
2022-07-29T12:10:03.239Z,25.27
2022-07-29T12:12:29.955Z,25.24
2022-07-29T12:14:56.584Z,25.26
2022-07-29T12:17:33.727Z,25.27
2022-07-29T12:20:04.198Z,25.43
2022-07-29T12:22:38.078Z,25.48
2022-07-29T12:25:32.643Z,25.59
2022-07-29T12:28:02.759Z,25.57
2022-07-29T12:30:39.878Z,25.78
2022-07-29T12:33:20.746Z,25.86
2022-07-29T12:36:06.126Z,26.13
2022-07-29T12:38:35.818Z,26.16
2022-07-29T12:41:04.428Z,26.13
2022-07-29T12:43:31.812Z,26.41
2022-07-29T12:45:58.791Z,26.38
2022-07-29T12:48:40.566Z,26.57
2022-07-29T12:51:09.629Z,26.35
2022-07-29T12:53:37.159Z,26.42
2022-07-29T12:56:15.517Z,26.38
2022-07-29T12:58:52.606Z,26.51
2022-07-29T13:01:20.980Z,26.56
2022-07-29T13:04:01.099Z,26.41
2022-07-29T13:06:39.245Z,26.29
2022-07-29T13:09:09.465Z,26.17
2022-07-29T13:11:45.259Z,26.20
2022-07-29T13:14:30.556Z,26.43
2022-07-29T13:17:10.577Z,26.54
2022-07-29T13:19:42.717Z,26.83
2022-07-29T13:22:13.933Z,27.04
2022-07-29T13:24:52.676Z,27.12
2022-07-29T13:27:27.715Z,26.99
2022-07-29T13:29:57.445Z,27.12
2022-07-29T13:32:28.614Z,27.05
2022-07-29T13:35:01.613Z,27.37
2022-07-29T13:37:33.773Z,27.49
2022-07-29T13:40:00.816Z,27.71
2022-07-29T13:42:27.735Z,27.34
2022-07-29T13:44:54.644Z,27.28
2022-07-29T13:47:22.529Z,27.20
2022-07-29T13:49:59.502Z,27.17
2022-07-29T13:52:25.991Z,27.22
2022-07-29T13:54:52.520Z,27.10
2022-07-29T13:57:20.252Z,27.43
2022-07-29T13:59:49.479Z,27.26
2022-07-29T14:02:20.056Z,27.12
2022-07-29T14:04:46.736Z,27.30
2022-07-29T14:07:16.211Z,27.41
2022-07-29T14:09:43.401Z,27.43
2022-07-29T14:12:10.231Z,27.31
2022-07-29T14:14:37.520Z,27.08
2022-07-29T14:17:07.268Z,27.00
2022-07-29T14:19:36.550Z,27.02
2022-07-29T14:22:04.544Z,27.03
2022-07-29T14:24:32.148Z,27.17
2022-07-29T14:26:58.981Z,27.35
2022-07-29T14:29:25.691Z,27.43
2022-07-29T14:32:08.643Z,27.59
2022-07-29T14:34:36.549Z,28.06
2022-07-29T14:37:05.991Z,28.17
2022-07-29T14:39:33.339Z,28.08
2022-07-29T14:42:00.329Z,28.17
2022-07-29T14:44:31.852Z,28.31
2022-07-29T14:47:00.368Z,28.26
2022-07-29T14:49:27.951Z,28.42
2022-07-29T14:51:54.737Z,28.43
2022-07-29T14:54:21.324Z,28.14
2022-07-29T14:56:50.257Z,27.88
2022-07-29T14:59:19.861Z,27.67
2022-07-29T15:01:46.900Z,27.88
2022-07-29T15:04:14.351Z,27.90
2022-07-29T15:06:41.004Z,28.20
2022-07-29T15:09:07.679Z,28.07
2022-07-29T15:11:38.500Z,28.01
2022-07-29T15:14:06.577Z,28.33
2022-07-29T15:16:33.494Z,28.21
2022-07-29T15:19:01.049Z,28.12
2022-07-29T15:21:27.906Z,28.12
2022-07-29T15:23:54.457Z,28.22
2022-07-29T15:26:21.028Z,28.34
2022-07-29T15:28:48.000Z,28.42
2022-07-29T15:31:14.619Z,28.26
2022-07-29T15:33:41.522Z,27.98
2022-07-29T15:36:08.160Z,27.84
2022-07-29T15:38:34.700Z,27.86
2022-07-29T15:41:01.230Z,27.78
2022-07-29T15:43:28.016Z,28.04
2022-07-29T15:46:13.136Z,27.92
2022-07-29T15:48:40.310Z,28.08
2022-07-29T15:51:06.888Z,28.24
2022-07-29T15:53:33.817Z,28.51
2022-07-29T15:56:02.069Z,28.33
2022-07-29T15:58:28.588Z,28.50
2022-07-29T16:00:55.141Z,28.73
2022-07-29T16:03:22.801Z,28.70
2022-07-29T16:05:49.365Z,28.68
2022-07-29T16:08:15.890Z,28.77
2022-07-29T16:10:42.475Z,28.47
2022-07-29T16:13:09.091Z,28.52
2022-07-29T16:15:35.715Z,28.45
2022-07-29T16:18:02.259Z,28.42
2022-07-29T16:20:30.136Z,28.40
2022-07-29T16:22:56.655Z,28.55
2022-07-29T16:25:38.342Z,28.70
2022-07-29T16:28:10.342Z,29.09
2022-07-29T16:30:37.156Z,29.13
2022-07-29T16:33:08.089Z,29.11
2022-07-29T16:35:39.473Z,29.19
2022-07-29T16:38:09.031Z,29.30
2022-07-29T16:40:35.522Z,29.30
2022-07-29T16:43:04.313Z,29.29
2022-07-29T16:45:45.461Z,29.55
2022-07-29T16:48:14.328Z,29.31
2022-07-29T16:50:41.577Z,29.54
2022-07-29T16:53:10.277Z,29.65
2022-07-29T16:55:36.806Z,29.77
2022-07-29T16:58:03.370Z,29.67
2022-07-29T17:00:32.500Z,29.74
2022-07-29T17:03:05.399Z,29.68
2022-07-29T17:05:50.744Z,29.78
2022-07-29T17:08:18.726Z,29.60
2022-07-29T17:10:45.399Z,29.64
2022-07-29T17:13:11.972Z,29.60
2022-07-29T17:15:38.522Z,29.69
2022-07-29T17:18:12.555Z,29.33
2022-07-29T17:20:41.439Z,29.39
2022-07-29T17:23:08.014Z,29.45
2022-07-29T17:25:34.646Z,29.36
2022-07-29T17:28:01.509Z,29.63
2022-07-29T17:30:28.814Z,29.60
2022-07-29T17:32:55.655Z,29.77
2022-07-29T17:35:41.183Z,29.71
2022-07-29T17:38:07.819Z,29.66
2022-07-29T17:40:34.346Z,29.77
2022-07-29T17:43:00.834Z,29.80
2022-07-29T17:45:49.882Z,29.67
2022-07-29T17:48:14.141Z,29.61
2022-07-29T17:50:40.712Z,29.52
2022-07-29T17:53:09.616Z,29.42
2022-07-29T17:55:44.933Z,29.42
2022-07-29T17:58:13.722Z,29.16
2022-07-29T18:00:40.600Z,29.23
2022-07-29T18:03:07.298Z,29.17
2022-07-29T18:05:33.901Z,29.09
2022-07-29T18:08:00.980Z,29.06
2022-07-29T18:10:27.572Z,28.90
2022-07-29T18:12:54.087Z,28.94
2022-07-29T18:15:20.630Z,28.93
2022-07-29T18:17:57.318Z,28.89
2022-07-29T18:20:28.064Z,28.69
2022-07-29T18:22:54.604Z,28.72
2022-07-29T18:25:21.245Z,28.49
2022-07-29T18:27:47.773Z,28.37
2022-07-29T18:30:17.196Z,28.27
2022-07-29T18:32:59.166Z,28.13
2022-07-29T18:35:30.623Z,27.89
2022-07-29T18:38:02.142Z,28.02
2022-07-29T18:40:30.485Z,27.97
2022-07-29T18:42:57.230Z,27.76
2022-07-29T18:45:29.153Z,27.55
2022-07-29T18:47:56.544Z,27.57
2022-07-29T18:50:28.952Z,27.48
2022-07-29T18:53:03.174Z,27.49
2022-07-29T18:55:29.738Z,27.42
2022-07-29T18:57:58.453Z,27.24
2022-07-29T19:00:26.267Z,27.14
2022-07-29T19:02:53.349Z,27.07
2022-07-29T19:05:20.104Z,26.95
2022-07-29T19:07:46.716Z,26.95
2022-07-29T19:10:13.576Z,26.99
2022-07-29T19:12:40.152Z,26.98
2022-07-29T19:15:08.021Z,26.86
2022-07-29T19:17:34.619Z,26.86
2022-07-29T19:20:01.360Z,26.84
2022-07-29T19:22:28.038Z,26.78
2022-07-29T19:24:54.619Z,26.49
2022-07-29T19:27:21.183Z,26.50
2022-07-29T19:29:47.712Z,26.42
2022-07-29T19:32:14.583Z,26.56
2022-07-29T19:35:10.344Z,26.45
2022-07-29T19:37:39.865Z,26.43
2022-07-29T19:40:12.190Z,26.39
2022-07-29T19:42:38.933Z,26.30
2022-07-29T19:45:06.161Z,26.17
2022-07-29T19:47:32.688Z,26.19
2022-07-29T19:50:00.596Z,26.12
2022-07-29T19:52:27.616Z,25.99
2022-07-29T19:54:54.244Z,26.09
2022-07-29T19:57:20.750Z,26.14
2022-07-29T19:59:47.266Z,25.88
2022-07-29T20:02:13.882Z,26.00
2022-07-29T20:04:42.085Z,25.88
2022-07-29T20:07:08.641Z,26.00
2022-07-29T20:09:35.166Z,25.71
2022-07-29T20:12:01.750Z,25.80
2022-07-29T20:14:28.304Z,25.73
2022-07-29T20:16:54.806Z,25.72
2022-07-29T20:19:21.435Z,25.62
2022-07-29T20:21:51.383Z,25.44
2022-07-29T20:24:19.304Z,25.70
2022-07-29T20:26:46.112Z,25.50
2022-07-29T20:29:12.753Z,25.45
2022-07-29T20:31:39.299Z,25.45
2022-07-29T20:34:06.079Z,25.32
2022-07-29T20:36:32.612Z,25.30
2022-07-29T20:38:59.921Z,25.13
2022-07-29T20:41:26.922Z,24.99
2022-07-29T20:43:53.440Z,24.91
2022-07-29T20:46:19.977Z,24.68
2022-07-29T20:48:47.160Z,24.59
2022-07-29T20:51:14.128Z,24.62
2022-07-29T20:53:40.882Z,24.58
2022-07-29T20:56:07.782Z,24.66
2022-07-29T20:58:36.072Z,24.56
2022-07-29T21:01:03.241Z,24.52
2022-07-29T21:03:29.901Z,24.50
2022-07-29T21:05:56.495Z,24.37
2022-07-29T21:08:23.216Z,24.40
2022-07-29T21:10:49.928Z,24.27
2022-07-29T21:13:17.002Z,24.25
2022-07-29T21:15:46.319Z,24.08
2022-07-29T21:18:30.755Z,24.29
2022-07-29T21:21:08.899Z,23.89
2022-07-29T21:23:36.082Z,24.11
2022-07-29T21:26:03.031Z,23.96
2022-07-29T21:28:35.591Z,24.08
2022-07-29T21:31:04.969Z,24.11
2022-07-29T21:33:34.469Z,23.98
2022-07-29T21:38:49.388Z,24.10
2022-07-29T21:41:15.974Z,24.04
2022-07-29T21:43:42.507Z,23.99
2022-07-29T21:46:09.436Z,23.99
2022-07-29T21:48:36.168Z,23.84
2022-07-29T21:51:02.674Z,23.84
2022-07-29T21:53:29.185Z,23.82
2022-07-29T21:55:57.319Z,23.71
2022-07-29T21:58:24.611Z,23.79
2022-07-29T22:00:51.367Z,23.79
2022-07-29T22:03:17.977Z,23.82
2022-07-29T22:05:44.612Z,23.70
2022-07-29T22:08:13.365Z,23.68
2022-07-29T22:10:39.937Z,23.53
2022-07-29T22:13:06.584Z,23.54
2022-07-29T22:15:33.198Z,23.42
2022-07-29T22:17:59.961Z,23.30
2022-07-29T22:20:26.948Z,23.21
2022-07-29T22:22:53.981Z,23.18
2022-07-29T22:25:21.051Z,23.14
2022-07-29T22:27:47.612Z,23.27
2022-07-29T22:30:14.549Z,23.21
2022-07-29T22:32:41.295Z,23.27
2022-07-29T22:35:08.352Z,23.04
2022-07-29T22:37:34.981Z,23.08
2022-07-29T22:40:01.820Z,23.08
2022-07-29T22:42:28.429Z,23.00
2022-07-29T22:44:54.935Z,22.89
2022-07-29T22:47:45.738Z,22.91
2022-07-29T22:50:08.285Z,22.58
2022-07-29T22:52:34.810Z,22.55
2022-07-29T22:55:01.481Z,22.66
2022-07-29T22:57:28.327Z,22.58
2022-07-29T22:59:54.820Z,22.57
2022-07-29T23:02:21.326Z,22.43
2022-07-29T23:04:47.826Z,22.51
2022-07-29T23:07:14.350Z,22.20
2022-07-29T23:09:40.891Z,22.09
2022-07-29T23:12:07.792Z,22.08
2022-07-29T23:14:34.310Z,21.85
2022-07-29T23:17:01.063Z,21.72
2022-07-29T23:19:27.860Z,21.66
2022-07-29T23:21:54.353Z,21.70
2022-07-29T23:24:20.865Z,21.97
2022-07-29T23:26:47.385Z,21.85
2022-07-29T23:29:13.915Z,21.74
2022-07-29T23:31:42.650Z,21.61
2022-07-29T23:34:14.793Z,21.65
2022-07-29T23:36:42.307Z,21.49
2022-07-29T23:39:11.263Z,21.48
2022-07-29T23:41:37.837Z,21.47
2022-07-29T23:44:04.614Z,21.39
2022-07-29T23:46:31.196Z,21.45
2022-07-29T23:48:57.848Z,21.42
2022-07-29T23:51:24.975Z,21.38
2022-07-29T23:53:53.811Z,21.32
2022-07-29T23:56:20.951Z,21.38
2022-07-29T23:58:47.526Z,21.38
