createdAt,value
2017-12-01T00:01:10.696Z,3.40
2017-12-01T00:03:39.013Z,3.40
2017-12-01T00:06:08.255Z,3.40
2017-12-01T00:08:40.581Z,3.40
2017-12-01T00:11:08.858Z,3.40
2017-12-01T00:13:37.880Z,3.40
2017-12-01T00:16:06.172Z,3.30
2017-12-01T00:18:34.450Z,3.30
2017-12-01T00:21:02.773Z,3.30
2017-12-01T00:23:31.605Z,3.30
2017-12-01T00:26:04.622Z,3.20
2017-12-01T00:28:33.637Z,3.10
2017-12-01T00:31:01.905Z,3.10
2017-12-01T00:33:30.209Z,3.10
2017-12-01T00:35:59.443Z,3.00
2017-12-01T00:38:27.764Z,3.00
2017-12-01T00:40:56.293Z,3.00
2017-12-01T00:43:24.623Z,3.00
2017-12-01T00:45:52.989Z,2.90
2017-12-01T00:48:21.223Z,2.80
2017-12-01T01:03:48.860Z,2.80
2017-12-01T01:06:17.640Z,2.80
2017-12-01T01:08:45.953Z,2.80
2017-12-01T01:11:14.297Z,2.70
2017-12-01T01:13:42.589Z,2.70
2017-12-01T01:16:10.868Z,2.60
2017-12-01T01:18:50.328Z,2.50
2017-12-01T01:21:18.619Z,2.50
2017-12-01T01:23:46.888Z,2.50
2017-12-01T01:26:15.191Z,2.40
2017-12-01T01:28:43.473Z,2.40
2017-12-01T01:31:11.847Z,2.30
2017-12-01T01:33:40.174Z,2.30
2017-12-01T01:36:09.209Z,2.20
2017-12-01T01:38:38.763Z,2.20
2017-12-01T01:41:14.112Z,2.20
2017-12-01T01:43:42.419Z,2.20
2017-12-01T01:46:10.730Z,2.20
2017-12-01T01:48:39.057Z,2.20
2017-12-01T01:51:08.144Z,2.30
2017-12-01T01:53:36.420Z,2.30
2017-12-01T01:56:05.782Z,2.40
2017-12-01T01:58:34.156Z,2.40
2017-12-01T02:01:02.472Z,2.40
2017-12-01T02:03:30.741Z,2.40
2017-12-01T02:05:59.007Z,2.40
2017-12-01T02:08:27.303Z,2.50
2017-12-01T02:10:55.576Z,2.50
2017-12-01T02:13:23.908Z,2.50
2017-12-01T02:15:52.244Z,2.50
2017-12-01T02:18:20.828Z,2.50
2017-12-01T02:20:49.098Z,2.60
2017-12-01T02:23:17.355Z,2.60
2017-12-01T02:25:45.662Z,2.60
2017-12-01T02:28:13.960Z,2.70
2017-12-01T02:30:43.901Z,2.80
2017-12-01T02:33:12.305Z,2.70
2017-12-01T02:35:41.079Z,2.70
2017-12-01T02:38:21.108Z,2.80
2017-12-01T02:40:50.325Z,2.80
2017-12-01T02:43:18.682Z,2.80
2017-12-01T02:45:47.792Z,2.80
2017-12-01T02:48:16.158Z,2.80
2017-12-01T02:50:45.218Z,2.90
2017-12-01T02:53:13.535Z,2.90
2017-12-01T02:55:42.589Z,2.90
2017-12-01T02:58:10.945Z,2.90
2017-12-01T03:00:39.267Z,3.00
2017-12-01T03:03:07.528Z,3.00
2017-12-01T03:05:35.879Z,3.00
2017-12-01T03:08:04.191Z,3.00
2017-12-01T03:10:32.767Z,3.00
2017-12-01T03:13:01.268Z,3.00
2017-12-01T03:15:29.544Z,3.00
2017-12-01T03:17:57.837Z,3.00
2017-12-01T03:20:38.460Z,3.00
2017-12-01T03:23:06.765Z,3.00
2017-12-01T03:25:35.017Z,3.00
2017-12-01T03:28:03.304Z,3.00
2017-12-01T03:30:31.680Z,3.00
2017-12-01T03:32:59.997Z,3.00
2017-12-01T03:35:29.072Z,2.90
2017-12-01T03:38:13.712Z,2.90
2017-12-01T03:40:42.036Z,2.90
2017-12-01T03:43:11.063Z,2.80
2017-12-01T03:45:39.336Z,2.80
2017-12-01T03:48:07.636Z,2.80
2017-12-01T03:50:35.901Z,2.70
2017-12-01T03:53:04.930Z,2.70
2017-12-01T03:55:33.235Z,2.70
2017-12-01T03:58:02.496Z,2.60
2017-12-01T04:00:30.834Z,2.60
2017-12-01T04:02:59.283Z,2.60
2017-12-01T04:05:27.509Z,2.60
2017-12-01T04:07:56.705Z,2.50
2017-12-01T04:10:25.000Z,2.50
2017-12-01T04:12:53.292Z,2.50
2017-12-01T04:15:22.081Z,2.40
2017-12-01T04:17:50.384Z,2.50
2017-12-01T04:20:18.726Z,2.50
2017-12-01T04:22:46.996Z,2.50
2017-12-01T04:25:15.387Z,2.50
2017-12-01T04:27:43.637Z,2.50
2017-12-01T04:30:12.080Z,2.50
2017-12-01T04:32:40.392Z,2.60
2017-12-01T04:35:08.714Z,2.60
2017-12-01T04:37:36.994Z,2.60
2017-12-01T04:40:05.261Z,2.60
2017-12-01T04:42:34.436Z,2.60
2017-12-01T04:45:02.697Z,2.60
2017-12-01T04:47:30.983Z,2.60
2017-12-01T04:49:59.246Z,2.60
2017-12-01T04:52:28.067Z,2.70
2017-12-01T04:54:56.323Z,2.70
2017-12-01T04:57:24.659Z,2.70
2017-12-01T04:59:52.953Z,2.80
2017-12-01T05:02:25.658Z,2.80
2017-12-01T05:04:53.961Z,2.90
2017-12-01T05:07:22.229Z,2.90
2017-12-01T05:09:50.526Z,2.90
2017-12-01T05:12:18.794Z,3.00
2017-12-01T05:14:47.079Z,3.00
2017-12-01T05:17:16.456Z,3.00
2017-12-01T05:19:44.754Z,3.10
2017-12-01T05:22:13.165Z,3.10
2017-12-01T05:24:41.453Z,3.10
2017-12-01T05:27:09.733Z,3.10
2017-12-01T05:29:38.784Z,3.20
2017-12-01T05:32:07.119Z,3.10
2017-12-01T05:34:36.249Z,3.20
2017-12-01T05:37:04.505Z,3.20
2017-12-01T05:39:33.037Z,3.20
2017-12-01T05:42:01.296Z,3.20
2017-12-01T05:44:29.924Z,3.20
2017-12-01T05:46:59.022Z,3.30
2017-12-01T05:49:27.309Z,3.30
2017-12-01T05:51:56.389Z,3.40
2017-12-01T05:54:25.569Z,3.30
2017-12-01T05:56:54.008Z,3.40
2017-12-01T05:59:22.285Z,3.40
2017-12-01T06:01:50.634Z,3.40
2017-12-01T06:04:19.693Z,3.40
2017-12-01T06:06:47.978Z,3.40
2017-12-01T06:09:16.296Z,3.50
2017-12-01T06:11:44.581Z,3.50
2017-12-01T06:14:12.916Z,3.50
2017-12-01T06:16:41.222Z,3.50
2017-12-01T06:19:10.341Z,3.50
2017-12-01T06:21:38.625Z,3.50
2017-12-01T06:24:06.930Z,3.50
2017-12-01T06:26:35.327Z,3.50
2017-12-01T06:29:04.360Z,3.50
2017-12-01T06:31:33.443Z,3.60
2017-12-01T06:34:01.730Z,3.60
2017-12-01T06:36:30.882Z,3.60
2017-12-01T06:38:59.176Z,3.60
2017-12-01T06:41:27.456Z,3.60
2017-12-01T06:43:55.860Z,3.60
2017-12-01T06:46:24.107Z,3.60
2017-12-01T06:48:52.414Z,3.60
2017-12-01T06:51:21.497Z,3.60
2017-12-01T06:53:49.846Z,3.60
2017-12-01T06:56:18.100Z,3.60
2017-12-01T06:58:46.396Z,3.60
2017-12-01T07:01:14.724Z,3.60
2017-12-01T07:03:43.875Z,3.50
2017-12-01T07:06:12.159Z,3.60
2017-12-01T07:08:40.482Z,3.60
2017-12-01T07:11:09.612Z,3.60
2017-12-01T07:13:37.873Z,3.60
2017-12-01T07:16:06.199Z,3.60
2017-12-01T07:18:34.558Z,3.50
2017-12-01T07:21:02.857Z,3.60
2017-12-01T07:23:31.160Z,3.60
2017-12-01T07:25:59.472Z,3.50
2017-12-01T07:28:27.753Z,3.60
2017-12-01T07:30:56.059Z,3.50
2017-12-01T07:33:25.238Z,3.50
2017-12-01T07:35:53.601Z,3.50
2017-12-01T07:38:22.623Z,3.40
2017-12-01T07:40:50.901Z,3.40
2017-12-01T07:43:19.178Z,3.30
2017-12-01T07:45:47.481Z,3.30
2017-12-01T07:48:15.806Z,3.20
2017-12-01T07:50:44.121Z,3.10
2017-12-01T07:53:12.381Z,3.10
2017-12-01T07:55:40.688Z,3.00
2017-12-01T07:58:08.962Z,3.00
2017-12-01T08:00:37.244Z,3.00
2017-12-01T08:03:05.513Z,2.90
2017-12-01T08:05:33.848Z,2.90
2017-12-01T08:08:02.141Z,2.80
2017-12-01T08:10:30.410Z,2.80
2017-12-01T08:12:58.738Z,2.80
2017-12-01T08:15:27.004Z,2.80
2017-12-01T08:18:07.036Z,2.70
2017-12-01T08:20:35.294Z,2.70
2017-12-01T08:23:04.519Z,2.70
2017-12-01T08:25:35.316Z,2.70
2017-12-01T08:28:04.373Z,2.80
2017-12-01T08:30:32.644Z,2.70
2017-12-01T08:33:01.046Z,2.80
2017-12-01T08:35:29.366Z,2.80
2017-12-01T08:37:57.689Z,2.80
2017-12-01T08:40:25.978Z,2.90
2017-12-01T08:42:54.312Z,2.90
2017-12-01T08:45:22.639Z,2.90
2017-12-01T08:47:50.968Z,3.00
2017-12-01T08:50:19.264Z,3.10
2017-12-01T08:52:47.537Z,3.10
2017-12-01T08:55:15.847Z,3.10
2017-12-01T08:57:44.112Z,3.20
2017-12-01T09:00:12.369Z,3.20
2017-12-01T09:02:41.441Z,3.20
2017-12-01T09:05:10.502Z,3.20
2017-12-01T09:07:38.797Z,3.20
2017-12-01T09:10:07.853Z,3.30
2017-12-01T09:12:36.209Z,3.30
2017-12-01T09:15:04.456Z,3.30
2017-12-01T09:17:33.270Z,3.30
2017-12-01T09:20:01.572Z,3.30
2017-12-01T09:22:29.887Z,3.40
2017-12-01T09:24:58.209Z,3.50
2017-12-01T09:27:26.497Z,3.50
2017-12-01T09:29:54.861Z,3.50
2017-12-01T09:32:23.286Z,3.60
2017-12-01T09:34:51.495Z,3.60
2017-12-01T09:37:20.870Z,3.70
2017-12-01T09:39:49.130Z,3.70
2017-12-01T09:42:17.414Z,3.80
2017-12-01T09:44:45.686Z,3.80
2017-12-01T09:47:14.057Z,3.80
2017-12-01T09:49:42.334Z,3.90
2017-12-01T09:52:10.665Z,3.90
2017-12-01T09:54:39.717Z,4.00
2017-12-01T09:57:08.540Z,4.00
2017-12-01T09:59:36.858Z,4.10
2017-12-01T10:02:05.122Z,4.10
2017-12-01T10:04:33.762Z,4.20
2017-12-01T10:07:02.025Z,4.20
2017-12-01T10:09:30.309Z,4.30
2017-12-01T10:11:58.617Z,4.40
2017-12-01T10:14:27.655Z,4.50
2017-12-01T10:16:56.012Z,4.40
2017-12-01T10:19:25.486Z,4.60
2017-12-01T10:21:53.775Z,4.60
2017-12-01T10:24:22.067Z,4.60
2017-12-01T10:26:51.094Z,4.70
2017-12-01T10:29:19.430Z,4.70
2017-12-01T10:31:47.735Z,4.80
2017-12-01T10:34:16.029Z,4.90
2017-12-01T10:36:44.305Z,5.00
2017-12-01T10:39:12.621Z,5.10
2017-12-01T10:41:40.908Z,5.20
2017-12-01T10:44:09.189Z,5.20
2017-12-01T10:46:37.509Z,5.40
2017-12-01T10:49:05.768Z,5.40
2017-12-01T10:51:34.069Z,5.50
2017-12-01T10:54:02.334Z,5.60
2017-12-01T10:56:30.628Z,5.60
2017-12-01T10:58:58.930Z,5.70
2017-12-01T11:01:27.170Z,5.80
2017-12-01T11:06:57.555Z,6.00
2017-12-01T11:09:27.329Z,6.00
2017-12-01T11:11:55.576Z,6.10
2017-12-01T11:14:25.526Z,6.20
2017-12-01T11:16:53.804Z,6.20
2017-12-01T11:19:22.067Z,6.30
2017-12-01T11:21:50.357Z,6.40
2017-12-01T11:24:18.637Z,6.40
2017-12-01T11:26:46.931Z,6.30
2017-12-01T11:29:15.188Z,6.40
2017-12-01T11:31:43.473Z,6.40
2017-12-01T11:34:11.746Z,6.70
2017-12-01T11:36:39.990Z,7.30
2017-12-01T11:39:09.056Z,8.80
2017-12-01T11:41:37.333Z,8.80
2017-12-01T11:44:05.695Z,9.50
2017-12-01T11:46:33.958Z,10.20
2017-12-01T11:49:02.288Z,10.70
2017-12-01T11:51:30.569Z,11.20
2017-12-01T11:53:59.631Z,12.40
2017-12-01T11:56:27.977Z,12.30
2017-12-01T11:58:57.008Z,13.60
2017-12-01T12:01:25.318Z,13.60
2017-12-01T12:03:53.689Z,14.00
2017-12-01T12:06:22.374Z,14.70
2017-12-01T12:08:50.652Z,15.20
2017-12-01T12:11:18.933Z,15.80
2017-12-01T12:13:47.233Z,16.30
2017-12-01T12:16:16.285Z,17.00
2017-12-01T12:18:44.852Z,17.00
2017-12-01T12:21:13.136Z,17.20
2017-12-01T12:23:41.446Z,17.20
2017-12-01T12:26:09.747Z,16.80
2017-12-01T12:28:38.044Z,15.90
2017-12-01T12:31:06.368Z,14.90
2017-12-01T12:33:34.655Z,14.00
2017-12-01T12:36:03.018Z,13.30
2017-12-01T12:38:31.302Z,12.60
2017-12-01T12:40:59.577Z,11.90
2017-12-01T12:43:27.885Z,11.30
2017-12-01T12:45:56.925Z,10.10
2017-12-01T12:48:25.303Z,10.00
2017-12-01T12:50:53.586Z,9.60
2017-12-01T12:53:21.904Z,9.20
2017-12-01T12:55:50.224Z,8.90
2017-12-01T12:58:18.540Z,8.70
2017-12-01T13:00:46.808Z,8.50
2017-12-01T13:03:15.092Z,8.30
2017-12-01T13:05:43.401Z,8.10
2017-12-01T13:08:12.461Z,7.80
2017-12-01T13:10:40.812Z,7.70
2017-12-01T13:13:09.844Z,7.50
2017-12-01T13:15:38.182Z,7.40
2017-12-01T13:18:06.506Z,7.40
2017-12-01T13:20:34.849Z,7.30
2017-12-01T13:23:03.145Z,7.20
2017-12-01T13:25:31.455Z,7.10
2017-12-01T13:27:59.767Z,7.00
2017-12-01T13:30:28.798Z,6.70
2017-12-01T13:32:57.141Z,6.70
2017-12-01T13:35:25.425Z,6.70
2017-12-01T13:37:53.738Z,6.60
2017-12-01T13:40:22.031Z,6.50
2017-12-01T13:42:50.308Z,6.50
2017-12-01T13:45:18.609Z,6.50
2017-12-01T13:47:47.652Z,6.40
2017-12-01T13:50:15.968Z,6.40
2017-12-01T13:52:44.249Z,6.40
2017-12-01T13:55:12.926Z,6.30
2017-12-01T13:57:41.212Z,6.30
2017-12-01T14:00:09.505Z,6.30
2017-12-01T14:02:38.567Z,6.20
2017-12-01T14:05:10.886Z,6.20
2017-12-01T14:07:39.435Z,6.20
2017-12-01T14:10:07.780Z,6.10
2017-12-01T14:12:37.210Z,6.10
2017-12-01T14:15:05.482Z,6.10
2017-12-01T14:17:33.753Z,6.10
2017-12-01T14:20:02.072Z,6.00
2017-12-01T14:22:31.154Z,5.90
2017-12-01T14:24:59.722Z,5.90
2017-12-01T14:27:27.990Z,5.90
2017-12-01T14:29:56.656Z,5.80
2017-12-01T14:32:24.923Z,5.70
2017-12-01T14:34:53.218Z,5.80
2017-12-01T14:37:22.513Z,5.80
2017-12-01T14:39:50.804Z,5.80
2017-12-01T14:42:19.122Z,5.70
2017-12-01T14:44:48.175Z,5.50
2017-12-01T14:47:16.506Z,5.50
2017-12-01T14:49:46.395Z,5.40
2017-12-01T14:52:16.949Z,5.40
2017-12-01T14:54:46.066Z,5.30
2017-12-01T14:57:15.105Z,5.30
2017-12-01T14:59:43.458Z,5.30
2017-12-01T15:02:12.504Z,5.20
2017-12-01T15:04:40.822Z,5.30
2017-12-01T15:07:09.155Z,5.30
2017-12-01T15:09:37.422Z,5.30
2017-12-01T15:12:05.722Z,5.10
2017-12-01T15:14:33.999Z,5.10
2017-12-01T15:17:02.313Z,4.90
2017-12-01T15:19:30.594Z,4.90
2017-12-01T15:21:58.873Z,4.80
2017-12-01T15:24:27.226Z,4.70
2017-12-01T15:26:55.456Z,4.60
2017-12-01T15:29:23.828Z,4.60
2017-12-01T15:31:52.073Z,4.50
2017-12-01T15:34:20.386Z,4.50
2017-12-01T15:36:48.749Z,4.40
2017-12-01T15:39:17.110Z,4.30
2017-12-01T15:41:45.378Z,4.30
2017-12-01T15:44:14.418Z,4.30
2017-12-01T15:46:42.738Z,4.30
2017-12-01T15:49:11.789Z,4.40
2017-12-01T15:51:40.105Z,4.30
2017-12-01T15:54:08.442Z,4.40
2017-12-01T15:56:36.724Z,4.40
2017-12-01T15:59:09.535Z,4.40
2017-12-01T16:01:38.207Z,4.50
2017-12-01T16:04:06.470Z,4.50
2017-12-01T16:06:34.754Z,4.50
2017-12-01T16:09:03.125Z,4.50
2017-12-01T16:11:31.455Z,4.50
2017-12-01T16:13:59.735Z,4.50
2017-12-01T16:16:28.771Z,4.50
2017-12-01T16:18:57.072Z,4.50
2017-12-01T16:21:25.364Z,4.60
2017-12-01T16:23:53.648Z,4.60
2017-12-01T16:26:21.938Z,4.60
2017-12-01T16:28:50.246Z,4.90
2017-12-01T16:31:19.366Z,4.70
2017-12-01T16:33:47.621Z,4.60
2017-12-01T16:36:15.933Z,4.70
2017-12-01T16:38:44.245Z,4.70
2017-12-01T16:41:12.521Z,4.60
2017-12-01T16:43:40.874Z,4.60
2017-12-01T16:46:09.187Z,4.60
2017-12-01T16:48:37.484Z,4.70
2017-12-01T16:51:05.774Z,4.70
2017-12-01T16:53:34.080Z,4.70
2017-12-01T16:56:02.407Z,4.70
2017-12-01T16:58:31.489Z,4.70
2017-12-01T17:00:59.852Z,4.70
2017-12-01T17:03:28.146Z,4.70
2017-12-01T17:05:57.231Z,4.70
2017-12-01T17:08:25.501Z,4.70
2017-12-01T17:10:53.788Z,4.70
2017-12-01T17:13:22.155Z,4.60
2017-12-01T17:15:50.522Z,4.70
2017-12-01T17:18:18.842Z,4.70
2017-12-01T17:20:47.203Z,4.60
2017-12-01T17:23:15.567Z,4.70
2017-12-01T17:25:43.821Z,4.70
2017-12-01T17:28:12.138Z,4.80
2017-12-01T17:30:40.425Z,4.90
2017-12-01T17:33:08.795Z,4.80
2017-12-01T17:35:37.074Z,4.80
2017-12-01T17:38:05.393Z,4.70
2017-12-01T17:40:33.802Z,4.70
2017-12-01T17:43:02.118Z,4.70
2017-12-01T17:45:30.470Z,4.70
2017-12-01T17:47:58.768Z,4.60
2017-12-01T17:50:27.075Z,4.50
2017-12-01T17:52:55.530Z,4.50
2017-12-01T17:55:23.794Z,4.50
2017-12-01T17:57:52.101Z,4.50
2017-12-01T18:00:21.182Z,4.60
2017-12-01T18:02:49.493Z,4.50
2017-12-01T18:05:18.544Z,4.60
2017-12-01T18:07:46.941Z,4.60
2017-12-01T18:10:15.250Z,4.70
2017-12-01T18:12:46.040Z,4.70
2017-12-01T18:15:15.975Z,4.80
2017-12-01T18:17:45.092Z,4.80
2017-12-01T18:20:14.144Z,4.80
2017-12-01T18:22:42.477Z,4.80
2017-12-01T18:25:10.771Z,4.80
2017-12-01T18:27:40.368Z,4.90
2017-12-01T18:30:09.441Z,4.90
2017-12-01T18:32:37.913Z,4.90
2017-12-01T18:35:06.229Z,4.90
2017-12-01T18:37:34.572Z,4.80
2017-12-01T18:40:03.648Z,4.80
2017-12-01T18:42:31.999Z,4.80
2017-12-01T18:45:01.184Z,4.80
2017-12-01T18:47:32.708Z,4.70
2017-12-01T18:50:01.796Z,4.70
2017-12-01T18:52:30.098Z,4.60
2017-12-01T18:54:59.184Z,4.60
2017-12-01T18:57:37.700Z,4.60
2017-12-01T19:00:06.074Z,4.50
2017-12-01T19:02:36.185Z,4.50
2017-12-01T19:05:04.461Z,4.50
2017-12-01T19:07:33.563Z,4.60
2017-12-01T19:10:03.290Z,4.50
2017-12-01T19:12:32.366Z,4.50
2017-12-01T19:15:00.745Z,4.50
2017-12-01T19:17:29.007Z,4.50
2017-12-01T19:19:57.327Z,4.50
2017-12-01T19:22:25.628Z,4.50
2017-12-01T19:24:54.906Z,4.60
2017-12-01T19:27:23.955Z,4.60
2017-12-01T19:29:52.430Z,4.60
2017-12-01T19:32:20.719Z,4.70
2017-12-01T19:34:49.104Z,4.60
2017-12-01T19:37:17.404Z,4.50
2017-12-01T19:39:46.541Z,4.50
2017-12-01T19:42:14.909Z,4.40
2017-12-01T19:44:44.027Z,4.40
2017-12-01T19:47:12.297Z,4.40
2017-12-01T19:49:40.637Z,4.40
2017-12-01T19:52:08.948Z,4.50
2017-12-01T19:54:39.067Z,4.50
2017-12-01T19:57:07.405Z,4.50
2017-12-01T19:59:35.791Z,4.50
2017-12-01T20:02:04.950Z,4.60
2017-12-01T20:04:33.311Z,4.60
2017-12-01T20:07:01.743Z,4.60
2017-12-01T20:09:30.199Z,4.60
2017-12-01T20:11:58.533Z,4.60
2017-12-01T20:14:26.969Z,4.50
2017-12-01T20:16:56.155Z,4.60
2017-12-01T20:19:24.505Z,4.50
2017-12-01T20:21:53.954Z,4.60
2017-12-01T20:24:22.349Z,4.60
2017-12-01T20:26:52.308Z,4.70
2017-12-01T20:29:21.341Z,4.60
2017-12-01T20:31:49.720Z,4.70
2017-12-01T20:34:18.066Z,4.70
2017-12-01T20:36:46.401Z,4.70
2017-12-01T20:39:15.519Z,4.60
2017-12-01T20:41:44.761Z,4.60
2017-12-01T20:44:13.084Z,4.60
2017-12-01T20:46:41.565Z,4.60
2017-12-01T20:49:09.910Z,4.60
2017-12-01T20:51:38.272Z,4.60
2017-12-01T20:54:06.565Z,4.60
2017-12-01T20:56:34.911Z,4.60
2017-12-01T20:59:03.261Z,4.60
2017-12-01T21:01:31.550Z,4.60
2017-12-01T21:03:59.891Z,4.60
2017-12-01T21:06:28.229Z,4.60
2017-12-01T21:08:56.517Z,4.60
2017-12-01T21:11:25.104Z,4.70
2017-12-01T21:13:53.513Z,4.70
2017-12-01T21:16:21.881Z,4.70
2017-12-01T21:18:50.194Z,4.70
2017-12-01T21:21:18.542Z,4.80
2017-12-01T21:23:46.850Z,4.80
2017-12-01T21:26:15.228Z,4.80
2017-12-01T21:28:43.571Z,4.80
2017-12-01T21:31:11.882Z,4.80
2017-12-01T21:33:40.964Z,4.80
2017-12-01T21:36:09.267Z,4.80
2017-12-01T21:38:37.571Z,4.80
2017-12-01T21:41:05.873Z,4.80
2017-12-01T21:43:34.169Z,4.80
2017-12-01T21:46:02.509Z,4.80
2017-12-01T21:48:30.830Z,4.80
2017-12-01T21:50:59.125Z,4.80
2017-12-01T21:53:28.222Z,4.80
2017-12-01T21:55:56.578Z,4.90
2017-12-01T21:58:24.865Z,4.80
2017-12-01T22:00:53.146Z,4.70
2017-12-01T22:03:21.429Z,4.60
2017-12-01T22:05:50.531Z,4.70
2017-12-01T22:08:18.813Z,4.70
2017-12-01T22:10:47.133Z,4.70
2017-12-01T22:13:16.228Z,4.70
2017-12-01T22:15:44.484Z,4.60
2017-12-01T22:18:12.784Z,4.70
2017-12-01T22:20:41.062Z,4.70
2017-12-01T22:23:09.370Z,4.70
2017-12-01T22:25:37.661Z,4.70
2017-12-01T22:28:05.991Z,4.70
2017-12-01T22:30:34.377Z,4.70
2017-12-01T22:33:02.740Z,4.70
2017-12-01T22:35:31.781Z,4.70
2017-12-01T22:38:00.104Z,4.70
2017-12-01T22:40:29.156Z,4.70
2017-12-01T22:42:57.469Z,4.70
2017-12-01T22:45:26.532Z,4.70
2017-12-01T22:47:54.829Z,4.60
2017-12-01T22:50:23.231Z,4.70
2017-12-01T22:52:52.336Z,4.70
2017-12-01T22:55:20.600Z,4.70
2017-12-01T22:57:49.665Z,4.80
2017-12-01T23:00:17.928Z,4.80
2017-12-01T23:02:46.326Z,4.80
2017-12-01T23:05:14.622Z,4.80
2017-12-01T23:07:42.926Z,4.80
2017-12-01T23:10:11.240Z,4.80
2017-12-01T23:12:39.565Z,4.80
2017-12-01T23:15:07.882Z,4.80
2017-12-01T23:17:36.177Z,4.80
2017-12-01T23:20:04.487Z,4.80
2017-12-01T23:22:32.767Z,4.60
2017-12-01T23:25:01.841Z,4.80
2017-12-01T23:27:30.125Z,4.80
2017-12-01T23:29:58.441Z,4.80
2017-12-01T23:32:27.534Z,4.80
2017-12-01T23:34:57.642Z,4.80
2017-12-01T23:37:26.205Z,4.70
2017-12-01T23:39:54.486Z,4.70
2017-12-01T23:42:22.769Z,4.70
2017-12-01T23:44:51.061Z,4.60
2017-12-01T23:47:20.114Z,4.70
2017-12-01T23:49:49.226Z,4.70
2017-12-01T23:52:17.511Z,4.70
2017-12-01T23:54:45.830Z,4.80
2017-12-01T23:57:14.898Z,4.80
2017-12-01T23:59:43.197Z,4.80
