createdAt,value
2022-11-12T00:02:03.027Z,11.23
2022-11-12T00:05:45.711Z,11.98
2022-11-12T00:09:27.545Z,6.05
2022-11-12T00:13:09.445Z,11.00
2022-11-12T00:16:51.332Z,7.63
2022-11-12T00:20:33.511Z,9.27
2022-11-12T00:24:15.352Z,8.55
2022-11-12T00:28:08.678Z,6.90
2022-11-12T00:31:50.490Z,9.13
2022-11-12T00:35:33.282Z,8.40
2022-11-12T00:39:15.149Z,3.65
2022-11-12T00:42:57.291Z,5.18
2022-11-12T00:46:39.197Z,6.28
2022-11-12T00:50:21.084Z,10.52
2022-11-12T00:54:03.164Z,6.55
2022-11-12T00:57:45.014Z,9.13
2022-11-12T01:01:28.119Z,6.75
2022-11-12T01:05:10.241Z,6.05
2022-11-12T01:08:52.833Z,6.88
2022-11-12T01:12:35.008Z,4.47
2022-11-12T01:16:20.516Z,5.97
2022-11-12T01:20:02.745Z,6.28
2022-11-12T01:23:44.646Z,5.22
2022-11-12T01:27:26.485Z,3.72
2022-11-12T01:31:23.069Z,3.85
2022-11-12T01:35:05.291Z,6.93
2022-11-12T01:38:47.890Z,5.47
2022-11-12T01:42:32.018Z,9.75
2022-11-12T01:46:21.516Z,6.78
2022-11-12T01:50:23.290Z,6.82
2022-11-12T01:54:09.204Z,7.22
2022-11-12T01:57:57.858Z,7.45
2022-11-12T02:01:39.847Z,9.85
2022-11-12T02:05:22.828Z,5.78
2022-11-12T02:09:05.170Z,7.80
2022-11-12T02:13:06.998Z,8.18
2022-11-12T02:16:50.121Z,6.30
2022-11-12T02:20:35.078Z,5.80
2022-11-12T02:24:16.881Z,8.23
2022-11-12T02:27:59.783Z,8.82
2022-11-12T02:31:41.632Z,5.18
2022-11-12T02:35:23.487Z,6.63
2022-11-12T02:39:05.851Z,8.88
2022-11-12T02:42:47.746Z,6.35
2022-11-12T02:46:29.562Z,7.20
2022-11-12T02:50:12.632Z,6.20
2022-11-12T02:53:54.447Z,5.85
2022-11-12T02:57:37.327Z,6.18
2022-11-12T03:01:19.295Z,7.78
2022-11-12T03:05:01.608Z,4.85
2022-11-12T03:08:43.566Z,6.70
2022-11-12T03:12:25.409Z,7.28
2022-11-12T03:16:07.419Z,7.10
2022-11-12T03:19:49.256Z,6.93
2022-11-12T03:23:31.163Z,5.97
2022-11-12T03:27:12.985Z,6.28
2022-11-12T03:30:59.157Z,5.38
2022-11-12T03:34:41.027Z,8.32
2022-11-12T03:38:23.535Z,7.30
2022-11-12T03:42:05.864Z,6.55
2022-11-12T03:45:47.888Z,7.35
2022-11-12T03:49:29.712Z,6.57
2022-11-12T03:53:11.810Z,6.30
2022-11-12T03:56:53.631Z,5.82
2022-11-12T04:00:35.462Z,8.27
2022-11-12T04:04:17.275Z,8.43
2022-11-12T04:08:21.512Z,6.78
2022-11-12T04:12:23.447Z,6.93
2022-11-12T04:16:32.099Z,6.80
2022-11-12T04:20:32.314Z,8.75
2022-11-12T04:24:34.147Z,5.53
2022-11-12T04:28:16.040Z,7.88
2022-11-12T04:31:57.876Z,7.07
2022-11-12T04:35:39.683Z,8.38
2022-11-12T04:39:21.521Z,6.63
2022-11-12T04:43:23.707Z,7.10
2022-11-12T04:47:05.539Z,5.25
2022-11-12T04:50:57.137Z,6.38
2022-11-12T04:54:39.003Z,10.55
2022-11-12T04:58:21.336Z,9.85
2022-11-12T05:02:03.243Z,8.50
2022-11-12T05:05:45.119Z,8.70
2022-11-12T05:09:29.078Z,9.38
2022-11-12T05:13:10.982Z,7.90
2022-11-12T05:16:52.809Z,7.75
2022-11-12T05:20:36.283Z,7.88
2022-11-12T05:24:40.490Z,10.93
2022-11-12T05:28:20.095Z,9.45
2022-11-12T05:32:02.404Z,7.90
2022-11-12T05:35:44.311Z,8.52
2022-11-12T05:39:26.249Z,8.95
2022-11-12T05:43:08.080Z,7.90
2022-11-12T05:46:50.495Z,9.75
2022-11-12T05:50:39.869Z,9.10
2022-11-12T05:54:33.490Z,9.30
2022-11-12T05:58:15.558Z,5.70
2022-11-12T06:01:57.564Z,8.70
2022-11-12T06:05:39.687Z,6.75
2022-11-12T06:09:21.492Z,7.68
2022-11-12T06:13:03.367Z,6.22
2022-11-12T06:16:45.190Z,10.48
2022-11-12T06:20:27.048Z,7.82
2022-11-12T06:24:09.489Z,7.88
2022-11-12T06:27:51.315Z,9.60
2022-11-12T06:31:33.145Z,9.23
2022-11-12T06:35:16.032Z,10.82
2022-11-12T06:38:57.983Z,12.27
2022-11-12T06:42:40.223Z,10.77
2022-11-12T06:46:22.088Z,10.18
2022-11-12T06:50:04.243Z,12.35
2022-11-12T06:53:46.703Z,10.60
2022-11-12T06:57:28.567Z,10.63
2022-11-12T07:01:12.538Z,12.65
2022-11-12T07:04:54.612Z,12.38
2022-11-12T07:08:37.412Z,10.38
2022-11-12T07:12:19.248Z,13.38
2022-11-12T07:16:02.335Z,10.80
2022-11-12T07:19:44.151Z,13.48
2022-11-12T07:23:26.903Z,11.40
2022-11-12T07:27:09.056Z,18.67
2022-11-12T07:30:58.792Z,13.45
2022-11-12T07:34:40.724Z,13.85
2022-11-12T07:38:22.579Z,14.55
2022-11-12T07:42:04.517Z,17.00
2022-11-12T07:45:46.339Z,14.73
2022-11-12T07:49:28.172Z,16.83
2022-11-12T07:53:10.377Z,12.07
2022-11-12T07:56:52.195Z,14.90
2022-11-12T08:00:34.032Z,12.55
2022-11-12T08:04:16.086Z,13.88
2022-11-12T08:07:58.055Z,46.33
2022-11-12T08:11:40.794Z,41.42
2022-11-12T08:15:22.911Z,15.48
2022-11-12T08:19:04.752Z,13.63
2022-11-12T08:22:49.381Z,13.73
2022-11-12T08:26:31.634Z,11.23
2022-11-12T08:30:14.115Z,15.13
2022-11-12T08:33:55.983Z,11.70
2022-11-12T08:37:37.820Z,11.10
2022-11-12T08:41:19.690Z,12.95
2022-11-12T08:45:01.534Z,17.92
2022-11-12T08:48:43.368Z,12.95
2022-11-12T08:52:25.243Z,15.82
2022-11-12T08:56:07.288Z,13.48
2022-11-12T08:59:49.120Z,12.23
2022-11-12T09:03:31.000Z,14.25
2022-11-12T09:07:28.651Z,17.27
2022-11-12T09:11:14.808Z,14.00
2022-11-12T09:15:09.576Z,14.13
2022-11-12T09:18:58.531Z,11.80
2022-11-12T09:22:40.610Z,13.90
2022-11-12T09:26:22.841Z,15.60
2022-11-12T09:30:06.712Z,13.68
2022-11-12T09:33:48.912Z,18.30
2022-11-12T09:37:31.303Z,19.98
2022-11-12T09:41:36.805Z,14.90
2022-11-12T09:45:31.306Z,9.45
2022-11-12T09:49:19.669Z,10.60
2022-11-12T09:53:09.400Z,16.63
2022-11-12T09:56:52.435Z,14.00
2022-11-12T10:00:35.061Z,15.35
2022-11-12T10:04:22.778Z,10.27
2022-11-12T10:08:48.455Z,11.63
2022-11-12T10:12:47.195Z,8.93
2022-11-12T10:16:47.127Z,10.35
2022-11-12T10:20:38.839Z,10.30
2022-11-12T10:24:22.772Z,8.90
2022-11-12T10:28:37.267Z,7.85
2022-11-12T10:36:17.382Z,12.30
2022-11-12T10:39:59.245Z,11.90
2022-11-12T10:43:57.176Z,7.95
2022-11-12T10:47:43.085Z,5.70
2022-11-12T10:51:36.129Z,8.15
2022-11-12T10:55:20.962Z,7.15
2022-11-12T10:59:13.282Z,6.60
2022-11-12T11:02:56.208Z,7.70
2022-11-12T11:06:38.135Z,7.82
2022-11-12T11:10:37.918Z,7.57
2022-11-12T11:14:22.754Z,6.85
2022-11-12T11:18:04.610Z,6.03
2022-11-12T11:21:49.513Z,6.30
2022-11-12T11:25:34.348Z,7.05
2022-11-12T11:29:34.732Z,39.08
2022-11-12T11:33:29.968Z,12.95
2022-11-12T11:37:20.620Z,10.88
2022-11-12T11:41:37.764Z,7.40
2022-11-12T11:45:40.532Z,8.88
2022-11-12T11:49:41.092Z,5.70
2022-11-12T11:53:51.898Z,6.03
2022-11-12T11:57:45.607Z,8.65
2022-11-12T12:01:52.776Z,4.65
2022-11-12T12:05:56.192Z,7.63
2022-11-12T12:09:52.984Z,7.93
2022-11-12T12:14:31.751Z,6.78
2022-11-12T12:19:04.416Z,4.97
2022-11-12T12:22:59.244Z,5.28
2022-11-12T12:26:50.951Z,7.00
2022-11-12T12:30:36.873Z,6.97
2022-11-12T12:34:25.094Z,7.07
2022-11-12T12:38:23.443Z,4.82
2022-11-12T12:42:18.422Z,4.50
2022-11-12T12:46:00.535Z,9.13
2022-11-12T12:49:45.338Z,8.35
2022-11-12T12:53:30.183Z,7.28
2022-11-12T12:57:33.317Z,7.80
2022-11-12T13:01:21.266Z,5.68
2022-11-12T13:05:03.435Z,4.05
2022-11-12T13:08:45.797Z,5.72
2022-11-12T13:13:04.873Z,6.68
2022-11-12T13:16:50.527Z,5.88
2022-11-12T13:20:35.640Z,3.80
2022-11-12T13:24:17.491Z,7.68
2022-11-12T13:28:10.838Z,8.25
2022-11-12T13:32:32.134Z,8.88
2022-11-12T13:36:25.018Z,8.70
2022-11-12T13:40:31.282Z,4.95
2022-11-12T13:47:58.332Z,4.65
2022-11-12T13:51:46.688Z,4.85
2022-11-12T13:55:28.518Z,7.68
2022-11-12T13:59:19.854Z,6.32
2022-11-12T14:03:05.519Z,9.52
2022-11-12T14:06:51.079Z,4.43
2022-11-12T14:10:32.892Z,5.63
2022-11-12T14:14:36.096Z,7.22
2022-11-12T14:18:47.364Z,8.25
2022-11-12T14:22:45.379Z,9.95
2022-11-12T14:26:40.188Z,5.57
2022-11-12T14:30:23.335Z,8.43
2022-11-12T14:34:28.814Z,6.53
2022-11-12T14:38:42.632Z,6.97
2022-11-12T14:42:24.735Z,4.97
2022-11-12T14:46:08.508Z,12.50
2022-11-12T14:49:50.542Z,8.30
2022-11-12T14:53:41.192Z,5.32
2022-11-12T14:57:31.285Z,5.47
2022-11-12T15:02:08.970Z,7.68
2022-11-12T15:05:30.360Z,5.93
2022-11-12T15:09:18.774Z,5.30
2022-11-12T15:13:27.000Z,8.48
2022-11-12T15:17:34.653Z,6.45
2022-11-12T15:21:27.389Z,4.57
2022-11-12T15:25:22.197Z,6.95
2022-11-12T15:29:15.501Z,6.53
2022-11-12T15:33:18.232Z,7.00
2022-11-12T15:37:09.511Z,5.63
2022-11-12T15:40:57.766Z,7.45
2022-11-12T15:44:39.815Z,6.32
2022-11-12T15:48:21.992Z,10.23
2022-11-12T15:52:03.983Z,11.30
2022-11-12T15:55:46.692Z,4.65
2022-11-12T15:59:29.278Z,4.40
2022-11-12T16:03:16.043Z,6.82
2022-11-12T16:10:41.704Z,5.78
2022-11-12T16:14:24.935Z,7.32
2022-11-12T16:18:11.339Z,5.82
2022-11-12T16:21:53.196Z,8.35
2022-11-12T16:25:38.224Z,7.78
2022-11-12T16:29:20.145Z,9.50
2022-11-12T16:33:02.018Z,8.43
2022-11-12T16:36:44.063Z,6.75
2022-11-12T16:40:28.060Z,8.98
2022-11-12T16:44:09.853Z,11.18
2022-11-12T16:47:54.049Z,7.90
2022-11-12T16:51:35.884Z,6.18
2022-11-12T16:55:17.744Z,5.65
2022-11-12T16:58:59.898Z,7.70
2022-11-12T17:02:45.344Z,15.10
2022-11-12T17:06:36.580Z,8.60
2022-11-12T17:10:23.141Z,10.32
2022-11-12T17:14:06.009Z,8.88
2022-11-12T17:17:47.867Z,8.68
2022-11-12T17:21:30.105Z,7.63
2022-11-12T17:25:11.979Z,11.52
2022-11-12T17:29:00.122Z,10.10
2022-11-12T17:32:43.855Z,8.75
2022-11-12T17:36:27.731Z,9.70
2022-11-12T17:40:10.006Z,10.65
2022-11-12T17:43:59.524Z,7.60
2022-11-12T17:47:41.344Z,11.70
2022-11-12T17:51:25.535Z,7.43
2022-11-12T17:55:07.736Z,10.82
2022-11-12T17:58:50.508Z,13.15
2022-11-12T18:02:32.328Z,13.68
2022-11-12T18:06:16.590Z,13.50
2022-11-12T18:09:58.450Z,10.38
2022-11-12T18:13:40.742Z,10.15
2022-11-12T18:17:22.630Z,8.88
2022-11-12T18:21:05.098Z,12.48
2022-11-12T18:24:50.674Z,11.93
2022-11-12T18:28:33.481Z,12.82
2022-11-12T18:32:15.347Z,13.00
2022-11-12T18:36:05.353Z,15.65
2022-11-12T18:39:47.232Z,11.85
2022-11-12T18:43:29.457Z,13.60
2022-11-12T18:47:11.559Z,12.88
2022-11-12T18:50:57.117Z,12.40
2022-11-12T18:54:38.968Z,10.70
2022-11-12T18:58:21.111Z,12.88
2022-11-12T19:02:03.010Z,18.05
2022-11-12T19:05:45.423Z,17.38
2022-11-12T19:09:27.327Z,16.90
2022-11-12T19:13:09.220Z,18.02
2022-11-12T19:16:51.051Z,14.05
2022-11-12T19:20:32.868Z,16.27
2022-11-12T19:24:14.764Z,18.17
2022-11-12T19:27:56.572Z,13.40
2022-11-12T19:31:38.762Z,13.55
2022-11-12T19:35:20.587Z,13.77
2022-11-12T19:39:02.836Z,15.07
2022-11-12T19:42:47.480Z,17.80
2022-11-12T19:46:30.968Z,11.63
2022-11-12T19:50:12.783Z,13.02
2022-11-12T19:53:54.656Z,18.38
2022-11-12T19:57:36.523Z,15.27
2022-11-12T20:01:19.137Z,13.77
2022-11-12T20:05:01.095Z,15.15
2022-11-12T20:08:43.016Z,13.35
2022-11-12T20:12:25.350Z,14.32
2022-11-12T20:16:13.224Z,18.65
2022-11-12T20:19:55.045Z,15.82
2022-11-12T20:23:38.706Z,16.13
2022-11-12T20:27:20.831Z,15.68
2022-11-12T20:31:07.147Z,15.88
2022-11-12T20:34:49.031Z,14.32
2022-11-12T20:38:30.995Z,13.68
2022-11-12T20:42:13.009Z,14.10
2022-11-12T20:45:54.848Z,14.88
2022-11-12T20:49:36.701Z,12.80
2022-11-12T20:53:18.541Z,13.45
2022-11-12T20:57:03.039Z,16.20
2022-11-12T21:00:44.932Z,14.20
2022-11-12T21:04:26.746Z,15.20
2022-11-12T21:08:08.563Z,14.07
2022-11-12T21:11:50.392Z,15.10
2022-11-12T21:15:32.202Z,13.10
2022-11-12T21:19:14.222Z,13.75
2022-11-12T21:22:57.417Z,16.13
2022-11-12T21:26:39.499Z,14.57
2022-11-12T21:30:21.414Z,18.23
2022-11-12T21:34:04.635Z,12.38
2022-11-12T21:37:46.640Z,17.23
2022-11-12T21:41:31.951Z,17.33
2022-11-12T21:45:13.932Z,16.40
2022-11-12T21:48:56.577Z,14.30
2022-11-12T21:52:38.503Z,16.02
2022-11-12T21:56:20.380Z,14.73
2022-11-12T22:00:26.659Z,17.05
2022-11-12T22:04:08.319Z,10.75
2022-11-12T22:07:51.607Z,15.80
2022-11-12T22:11:33.433Z,18.52
2022-11-12T22:15:18.840Z,17.83
2022-11-12T22:19:03.378Z,14.13
2022-11-12T22:22:45.254Z,15.90
2022-11-12T22:26:28.895Z,19.42
2022-11-12T22:30:11.186Z,17.80
2022-11-12T22:33:53.746Z,14.98
2022-11-12T22:37:35.626Z,15.82
2022-11-12T22:41:36.093Z,13.18
2022-11-12T22:45:18.218Z,14.10
2022-11-12T22:49:00.534Z,11.05
2022-11-12T22:52:47.279Z,15.70
2022-11-12T22:56:35.497Z,14.27
2022-11-12T23:00:27.755Z,14.25
2022-11-12T23:04:09.667Z,12.65
2022-11-12T23:07:51.982Z,11.40
2022-11-12T23:11:37.542Z,20.08
2022-11-12T23:15:19.351Z,12.95
2022-11-12T23:19:01.290Z,15.40
2022-11-12T23:22:43.111Z,14.38
2022-11-12T23:26:28.042Z,15.70
2022-11-12T23:30:10.324Z,15.60
2022-11-12T23:33:54.402Z,14.93
2022-11-12T23:37:36.324Z,17.38
2022-11-12T23:41:22.832Z,16.13
2022-11-12T23:45:05.087Z,20.45
2022-11-12T23:48:47.091Z,16.92
2022-11-12T23:52:28.915Z,14.70
2022-11-12T23:56:12.569Z,18.35
2022-11-12T23:59:54.456Z,18.95
