createdAt,value
2022-11-07T00:00:50.307Z,82.64
2022-11-07T00:03:20.476Z,82.35
2022-11-07T00:05:50.224Z,82.00
2022-11-07T00:08:19.959Z,82.51
2022-11-07T00:10:53.023Z,82.81
2022-11-07T00:13:22.499Z,82.10
2022-11-07T00:15:52.227Z,82.32
2022-11-07T00:18:22.196Z,82.32
2022-11-07T00:20:51.920Z,81.48
2022-11-07T00:23:21.656Z,82.17
2022-11-07T00:25:51.394Z,82.37
2022-11-07T00:28:21.139Z,82.19
2022-11-07T00:30:50.883Z,81.88
2022-11-07T00:33:20.652Z,81.50
2022-11-07T00:35:50.377Z,82.35
2022-11-07T00:38:20.107Z,81.99
2022-11-07T00:41:00.493Z,82.97
2022-11-07T00:43:30.964Z,83.20
2022-11-07T00:46:03.415Z,82.77
2022-11-07T00:48:33.478Z,82.77
2022-11-07T00:51:12.257Z,82.42
2022-11-07T00:53:43.614Z,82.42
2022-11-07T00:56:16.325Z,82.07
2022-11-07T00:58:45.740Z,83.40
2022-11-07T01:01:19.983Z,83.23
2022-11-07T01:04:08.290Z,83.23
2022-11-07T01:06:41.487Z,82.83
2022-11-07T01:09:14.052Z,82.89
2022-11-07T01:11:44.850Z,82.89
2022-11-07T01:14:17.037Z,81.98
2022-11-07T01:16:47.429Z,82.69
2022-11-07T01:19:18.722Z,82.30
2022-11-07T01:21:49.841Z,82.42
2022-11-07T01:24:19.801Z,82.64
2022-11-07T01:26:51.635Z,83.73
2022-11-07T01:29:21.770Z,83.26
2022-11-07T01:31:51.484Z,83.02
2022-11-07T01:34:21.215Z,83.13
2022-11-07T01:36:51.312Z,83.63
2022-11-07T01:39:21.052Z,83.49
2022-11-07T01:41:50.793Z,83.97
2022-11-07T01:44:23.654Z,83.79
2022-11-07T01:46:55.618Z,83.42
2022-11-07T01:49:28.361Z,83.64
2022-11-07T01:52:04.275Z,82.58
2022-11-07T01:54:40.509Z,83.18
2022-11-07T01:57:13.408Z,83.88
2022-11-07T01:59:43.385Z,83.88
2022-11-07T02:02:13.865Z,84.31
2022-11-07T02:04:44.853Z,84.94
2022-11-07T02:07:20.050Z,84.64
2022-11-07T02:09:52.166Z,83.93
2022-11-07T02:12:24.631Z,84.32
2022-11-07T02:14:55.799Z,84.77
2022-11-07T02:17:25.541Z,84.82
2022-11-07T02:19:56.927Z,84.33
2022-11-07T02:22:32.118Z,84.36
2022-11-07T02:25:04.494Z,84.56
2022-11-07T02:27:35.590Z,84.08
2022-11-07T02:30:13.069Z,84.67
2022-11-07T02:32:42.861Z,83.97
2022-11-07T02:35:40.783Z,83.97
2022-11-07T02:38:17.351Z,83.77
2022-11-07T02:40:50.725Z,85.36
2022-11-07T02:43:23.386Z,84.64
2022-11-07T02:45:54.574Z,84.89
2022-11-07T02:48:25.695Z,85.16
2022-11-07T02:50:55.752Z,84.54
2022-11-07T02:53:25.793Z,85.01
2022-11-07T02:55:55.541Z,84.25
2022-11-07T02:58:25.172Z,85.06
2022-11-07T03:00:54.909Z,84.45
2022-11-07T03:03:24.700Z,84.44
2022-11-07T03:05:54.449Z,84.73
2022-11-07T03:08:24.256Z,84.79
2022-11-07T03:10:53.997Z,84.62
2022-11-07T03:13:24.423Z,84.94
2022-11-07T03:15:55.986Z,83.95
2022-11-07T03:18:26.057Z,83.60
2022-11-07T03:20:55.796Z,83.07
2022-11-07T03:23:25.553Z,84.20
2022-11-07T03:25:55.560Z,84.96
2022-11-07T03:28:25.406Z,84.59
2022-11-07T03:30:55.595Z,84.36
2022-11-07T03:33:25.349Z,84.64
2022-11-07T03:35:55.088Z,85.03
2022-11-07T03:38:24.612Z,84.93
2022-11-07T03:40:54.355Z,84.26
2022-11-07T03:43:24.086Z,84.51
2022-11-07T03:45:53.837Z,84.03
2022-11-07T03:48:23.278Z,84.21
2022-11-07T03:50:53.026Z,84.47
2022-11-07T03:53:25.965Z,83.77
2022-11-07T03:55:56.532Z,84.37
2022-11-07T03:58:27.204Z,84.58
2022-11-07T04:00:56.926Z,84.49
2022-11-07T04:03:26.772Z,84.29
2022-11-07T04:05:56.526Z,84.40
2022-11-07T04:08:26.423Z,84.81
2022-11-07T04:10:56.157Z,84.35
2022-11-07T04:13:43.481Z,84.41
2022-11-07T04:16:31.817Z,83.94
2022-11-07T04:19:02.225Z,82.76
2022-11-07T04:21:32.347Z,84.18
2022-11-07T04:24:02.078Z,83.08
2022-11-07T04:26:49.690Z,82.91
2022-11-07T04:29:19.424Z,83.59
2022-11-07T04:31:49.160Z,82.58
2022-11-07T04:34:18.932Z,83.19
2022-11-07T04:36:48.716Z,83.31
2022-11-07T04:39:18.471Z,82.68
2022-11-07T04:41:48.391Z,82.64
2022-11-07T04:44:17.854Z,82.64
2022-11-07T04:46:47.597Z,82.57
2022-11-07T04:49:17.345Z,82.57
2022-11-07T04:51:47.391Z,82.95
2022-11-07T04:54:17.394Z,82.80
2022-11-07T04:56:47.218Z,82.80
2022-11-07T04:59:16.978Z,82.89
2022-11-07T05:01:46.819Z,83.01
2022-11-07T05:04:16.785Z,82.03
2022-11-07T05:06:46.621Z,82.48
2022-11-07T05:09:18.110Z,82.45
2022-11-07T05:11:49.285Z,82.74
2022-11-07T05:14:19.019Z,81.96
2022-11-07T05:16:50.555Z,82.51
2022-11-07T05:19:21.230Z,83.07
2022-11-07T05:22:08.640Z,82.65
2022-11-07T05:24:38.623Z,82.34
2022-11-07T05:27:10.035Z,82.86
2022-11-07T05:29:39.839Z,82.37
2022-11-07T05:32:10.273Z,82.37
2022-11-07T05:34:39.998Z,82.92
2022-11-07T05:37:11.267Z,83.69
2022-11-07T05:39:41.009Z,83.72
2022-11-07T05:42:10.742Z,83.08
2022-11-07T05:44:40.191Z,83.05
2022-11-07T05:47:10.190Z,83.76
2022-11-07T05:49:39.957Z,83.19
2022-11-07T05:52:10.386Z,83.86
2022-11-07T05:54:40.119Z,82.90
2022-11-07T05:57:09.847Z,82.60
2022-11-07T05:59:39.601Z,82.20
2022-11-07T06:02:10.352Z,83.51
2022-11-07T06:04:40.343Z,82.77
2022-11-07T06:07:10.089Z,82.34
2022-11-07T06:09:39.837Z,81.57
2022-11-07T06:12:10.154Z,82.69
2022-11-07T06:14:39.891Z,82.20
2022-11-07T06:17:09.866Z,81.68
2022-11-07T06:19:39.366Z,81.68
2022-11-07T06:22:10.050Z,81.79
2022-11-07T06:24:39.775Z,81.08
2022-11-07T06:27:09.621Z,81.03
2022-11-07T06:29:39.387Z,81.97
2022-11-07T06:32:10.402Z,82.07
2022-11-07T06:34:40.147Z,81.62
2022-11-07T06:37:09.894Z,81.32
2022-11-07T06:39:39.932Z,82.30
2022-11-07T06:42:11.030Z,81.41
2022-11-07T06:44:41.066Z,81.88
2022-11-07T06:47:11.192Z,81.72
2022-11-07T06:49:40.943Z,81.70
2022-11-07T06:52:10.419Z,81.52
2022-11-07T06:54:40.159Z,82.29
2022-11-07T06:57:10.094Z,81.68
2022-11-07T06:59:39.811Z,81.14
2022-11-07T07:02:21.688Z,81.51
2022-11-07T07:04:44.991Z,81.24
2022-11-07T07:07:14.824Z,81.68
2022-11-07T07:09:44.637Z,81.24
2022-11-07T07:12:14.171Z,81.33
2022-11-07T07:14:43.678Z,81.10
2022-11-07T07:17:13.819Z,81.15
2022-11-07T07:19:43.870Z,80.76
2022-11-07T07:22:14.850Z,80.92
2022-11-07T07:24:45.037Z,81.73
2022-11-07T07:27:14.811Z,81.18
2022-11-07T07:29:44.609Z,81.14
2022-11-07T07:32:14.067Z,81.27
2022-11-07T07:34:43.805Z,80.76
2022-11-07T07:37:13.564Z,80.85
2022-11-07T07:39:43.330Z,81.05
2022-11-07T07:42:13.159Z,81.13
2022-11-07T07:44:44.731Z,80.48
2022-11-07T07:47:14.515Z,81.38
2022-11-07T07:49:44.257Z,81.10
2022-11-07T07:52:13.738Z,80.93
2022-11-07T07:54:43.480Z,80.56
2022-11-07T07:57:13.213Z,80.90
2022-11-07T07:59:42.955Z,80.32
2022-11-07T08:02:13.619Z,80.03
2022-11-07T08:04:43.449Z,80.03
2022-11-07T08:07:13.569Z,79.98
2022-11-07T08:09:43.319Z,79.34
2022-11-07T08:12:13.039Z,79.74
2022-11-07T08:14:42.776Z,79.73
2022-11-07T08:17:12.247Z,79.88
2022-11-07T08:19:41.973Z,79.58
2022-11-07T08:22:11.729Z,79.28
2022-11-07T08:24:43.139Z,78.89
2022-11-07T08:27:12.882Z,78.67
2022-11-07T08:29:43.341Z,78.37
2022-11-07T08:32:13.143Z,78.58
2022-11-07T08:34:42.905Z,78.17
2022-11-07T08:37:12.933Z,78.25
2022-11-07T08:39:42.704Z,77.70
2022-11-07T08:42:12.148Z,77.89
2022-11-07T08:44:41.944Z,78.40
2022-11-07T08:47:11.696Z,78.16
2022-11-07T08:49:41.430Z,78.05
2022-11-07T08:52:11.530Z,78.18
2022-11-07T08:54:41.292Z,77.52
2022-11-07T08:57:11.021Z,77.59
2022-11-07T08:59:40.800Z,77.80
2022-11-07T09:04:45.249Z,77.61
2022-11-07T09:07:14.968Z,77.41
2022-11-07T09:09:45.186Z,77.41
2022-11-07T09:12:14.687Z,77.14
2022-11-07T09:14:44.732Z,77.21
2022-11-07T09:17:14.490Z,77.63
2022-11-07T09:19:44.227Z,77.20
2022-11-07T09:22:14.217Z,76.86
2022-11-07T09:24:44.442Z,76.81
2022-11-07T09:27:14.196Z,76.69
2022-11-07T09:29:43.953Z,76.93
2022-11-07T09:32:38.640Z,75.95
2022-11-07T09:34:47.392Z,76.08
2022-11-07T09:37:17.031Z,75.71
2022-11-07T09:39:47.128Z,75.63
2022-11-07T09:42:21.980Z,75.45
2022-11-07T09:45:02.772Z,75.84
2022-11-07T09:47:41.634Z,76.13
2022-11-07T09:50:25.599Z,75.96
2022-11-07T09:53:01.333Z,74.78
2022-11-07T09:55:36.994Z,75.57
2022-11-07T09:58:17.583Z,76.01
2022-11-07T10:00:47.464Z,75.78
2022-11-07T10:03:17.662Z,76.47
2022-11-07T10:06:05.676Z,76.42
2022-11-07T10:08:50.196Z,76.62
2022-11-07T10:11:28.584Z,76.64
2022-11-07T10:14:01.379Z,76.10
2022-11-07T10:16:50.539Z,75.88
2022-11-07T10:19:39.492Z,75.03
2022-11-07T10:22:36.630Z,75.15
2022-11-07T10:25:19.896Z,73.80
2022-11-07T10:27:55.654Z,73.67
2022-11-07T10:30:25.176Z,73.55
2022-11-07T10:33:28.022Z,74.08
2022-11-07T10:36:06.645Z,73.79
2022-11-07T10:38:38.267Z,74.06
2022-11-07T10:41:16.448Z,73.75
2022-11-07T10:43:49.641Z,73.86
2022-11-07T10:46:24.851Z,73.39
2022-11-07T10:49:01.005Z,73.50
2022-11-07T10:51:42.076Z,73.94
2022-11-07T10:54:30.309Z,74.57
2022-11-07T10:57:12.062Z,73.94
2022-11-07T10:59:50.765Z,73.75
2022-11-07T11:02:29.307Z,74.21
2022-11-07T11:05:03.667Z,73.65
2022-11-07T11:07:41.911Z,73.91
2022-11-07T11:10:24.531Z,73.02
2022-11-07T11:12:54.709Z,73.05
2022-11-07T11:15:31.240Z,73.70
2022-11-07T11:18:06.879Z,72.82
2022-11-07T11:20:57.474Z,73.44
2022-11-07T11:23:30.591Z,73.50
2022-11-07T11:26:02.998Z,73.37
2022-11-07T11:28:58.124Z,72.39
2022-11-07T11:31:39.810Z,72.10
2022-11-07T11:34:45.481Z,71.40
2022-11-07T11:37:23.759Z,72.25
2022-11-07T11:40:02.434Z,70.82
2022-11-07T11:42:46.966Z,70.82
2022-11-07T11:45:28.407Z,71.91
2022-11-07T11:48:04.084Z,71.82
2022-11-07T11:50:37.218Z,71.00
2022-11-07T11:53:08.460Z,71.14
2022-11-07T11:55:41.568Z,71.47
2022-11-07T11:58:32.542Z,71.11
2022-11-07T12:01:21.723Z,70.56
2022-11-07T12:04:06.988Z,69.94
2022-11-07T12:06:42.709Z,70.23
2022-11-07T12:09:27.384Z,69.85
2022-11-07T12:12:20.818Z,69.85
2022-11-07T12:15:14.464Z,69.19
2022-11-07T12:17:56.061Z,68.92
2022-11-07T12:20:34.685Z,69.15
2022-11-07T12:23:25.508Z,68.33
2022-11-07T12:26:01.140Z,68.50
2022-11-07T12:28:39.323Z,68.56
2022-11-07T12:31:17.533Z,68.34
2022-11-07T16:54:06.551Z,71.86
2022-11-07T16:56:36.827Z,72.01
2022-11-07T16:59:08.456Z,72.23
2022-11-07T17:01:38.412Z,72.04
2022-11-07T17:04:09.700Z,72.20
2022-11-07T17:06:45.904Z,71.24
2022-11-07T17:09:19.397Z,71.71
2022-11-07T17:11:49.787Z,71.37
2022-11-07T17:14:19.241Z,71.76
2022-11-07T17:16:49.844Z,71.57
2022-11-07T17:19:19.600Z,70.88
2022-11-07T17:21:49.525Z,71.51
2022-11-07T17:24:19.903Z,71.51
2022-11-07T17:26:49.727Z,71.12
2022-11-07T17:29:19.479Z,70.73
2022-11-07T17:31:49.413Z,70.54
2022-11-07T17:34:19.221Z,70.54
2022-11-07T17:36:51.519Z,70.65
2022-11-07T17:39:22.395Z,70.61
2022-11-07T17:41:52.901Z,70.76
2022-11-07T17:44:22.322Z,70.32
2022-11-07T17:46:52.078Z,71.09
2022-11-07T17:49:22.182Z,70.30
2022-11-07T17:51:53.313Z,70.30
2022-11-07T17:54:29.093Z,71.10
2022-11-07T17:56:54.583Z,70.59
2022-11-07T17:59:24.642Z,70.61
2022-11-07T18:01:54.488Z,70.92
2022-11-07T18:04:24.506Z,70.74
2022-11-07T18:06:54.289Z,71.18
2022-11-07T18:09:24.053Z,70.93
2022-11-07T18:11:53.805Z,71.51
2022-11-07T18:14:23.242Z,71.28
2022-11-07T18:16:53.102Z,70.94
2022-11-07T18:19:22.872Z,70.71
2022-11-07T18:21:53.075Z,70.85
2022-11-07T18:24:22.894Z,71.44
2022-11-07T18:26:52.966Z,71.65
2022-11-07T18:29:22.837Z,71.62
2022-11-07T18:31:52.409Z,71.57
2022-11-07T18:34:22.109Z,71.36
2022-11-07T18:36:51.917Z,71.76
2022-11-07T18:39:23.268Z,71.62
2022-11-07T18:41:54.170Z,70.88
2022-11-07T18:44:24.205Z,71.10
2022-11-07T18:46:54.011Z,72.15
2022-11-07T18:49:24.418Z,72.58
2022-11-07T18:51:54.144Z,72.28
2022-11-07T18:54:25.771Z,72.53
2022-11-07T18:56:56.074Z,72.34
2022-11-07T18:59:25.844Z,72.41
2022-11-07T19:01:55.946Z,72.66
2022-11-07T19:04:25.478Z,73.34
2022-11-07T19:06:58.277Z,72.82
2022-11-07T19:09:32.941Z,73.19
2022-11-07T19:12:02.689Z,72.83
2022-11-07T19:14:32.771Z,73.11
2022-11-07T19:17:02.580Z,73.35
2022-11-07T19:19:34.719Z,72.88
2022-11-07T19:22:06.495Z,72.90
2022-11-07T19:24:36.249Z,72.90
2022-11-07T19:27:06.358Z,72.94
2022-11-07T19:29:36.572Z,72.58
2022-11-07T19:32:07.953Z,72.51
2022-11-07T19:34:38.068Z,72.80
2022-11-07T19:37:07.861Z,72.52
2022-11-07T19:39:38.092Z,72.98
2022-11-07T19:42:09.704Z,72.50
2022-11-07T19:44:43.015Z,72.93
2022-11-07T19:47:10.594Z,72.93
2022-11-07T19:49:40.333Z,72.56
2022-11-07T19:52:11.294Z,73.00
2022-11-07T19:54:42.211Z,73.20
2022-11-07T19:57:12.106Z,72.86
2022-11-07T19:59:41.831Z,72.83
2022-11-07T20:04:46.741Z,73.38
2022-11-07T20:07:16.491Z,73.14
2022-11-07T20:09:46.290Z,72.72
2022-11-07T20:12:15.855Z,73.16
2022-11-07T20:14:45.672Z,73.06
2022-11-07T20:17:15.389Z,72.99
2022-11-07T20:19:45.190Z,72.96
2022-11-07T20:22:14.950Z,73.22
2022-11-07T20:24:44.993Z,74.08
2022-11-07T20:27:14.755Z,74.08
2022-11-07T20:29:44.497Z,73.55
2022-11-07T20:32:13.995Z,74.15
2022-11-07T20:34:43.746Z,73.86
2022-11-07T20:37:15.133Z,73.83
2022-11-07T20:39:46.814Z,74.54
2022-11-07T20:42:16.576Z,74.07
2022-11-07T20:44:46.091Z,73.97
2022-11-07T20:47:15.852Z,73.83
2022-11-07T20:49:45.579Z,73.87
2022-11-07T20:52:15.395Z,73.94
2022-11-07T20:54:45.126Z,73.55
2022-11-07T20:57:14.873Z,73.49
2022-11-07T20:59:45.358Z,74.32
2022-11-07T21:02:15.287Z,73.37
2022-11-07T21:05:11.170Z,74.36
2022-11-07T21:07:18.448Z,73.49
2022-11-07T21:09:48.338Z,73.38
2022-11-07T21:12:18.099Z,74.15
2022-11-07T21:14:47.841Z,73.65
2022-11-07T21:17:17.658Z,74.02
2022-11-07T21:19:47.434Z,73.61
2022-11-07T21:22:17.172Z,73.02
2022-11-07T21:24:46.987Z,72.98
2022-11-07T21:27:16.736Z,73.28
2022-11-07T21:29:46.478Z,73.22
2022-11-07T21:32:16.237Z,73.22
2022-11-07T21:34:47.156Z,72.68
2022-11-07T21:37:16.903Z,71.91
2022-11-07T21:39:46.942Z,71.82
2022-11-07T21:42:16.701Z,72.50
2022-11-07T21:44:46.557Z,72.08
2022-11-07T21:47:16.590Z,72.45
2022-11-07T21:49:48.007Z,72.52
2022-11-07T21:52:17.654Z,72.30
2022-11-07T21:54:47.384Z,71.72
2022-11-07T21:57:17.222Z,72.38
2022-11-07T21:59:47.029Z,72.38
2022-11-07T22:02:16.981Z,71.80
2022-11-07T22:04:46.697Z,72.71
2022-11-07T22:07:16.744Z,72.45
2022-11-07T22:09:46.209Z,72.34
2022-11-07T22:12:15.643Z,72.31
2022-11-07T22:14:47.015Z,72.23
2022-11-07T22:17:16.777Z,72.31
2022-11-07T22:19:46.975Z,72.27
2022-11-07T22:22:16.997Z,72.27
2022-11-07T22:24:46.906Z,71.92
2022-11-07T22:27:16.402Z,71.82
2022-11-07T22:29:46.815Z,72.49
2022-11-07T22:32:16.257Z,72.64
2022-11-07T22:34:45.990Z,72.27
2022-11-07T22:37:15.729Z,72.78
2022-11-07T22:39:45.239Z,72.63
2022-11-07T22:42:17.405Z,72.36
2022-11-07T22:44:47.582Z,73.02
2022-11-07T22:47:17.336Z,72.32
2022-11-07T22:49:47.074Z,72.28
2022-11-07T22:52:16.873Z,72.62
2022-11-07T22:54:46.610Z,73.34
2022-11-07T22:57:17.968Z,72.72
2022-11-07T22:59:48.000Z,72.04
2022-11-07T23:02:17.950Z,72.25
2022-11-07T23:04:47.793Z,72.12
2022-11-07T23:07:17.306Z,72.60
2022-11-07T23:09:47.018Z,73.58
2022-11-07T23:12:16.612Z,72.83
2022-11-07T23:14:46.826Z,73.37
2022-11-07T23:17:16.320Z,73.16
2022-11-07T23:19:46.048Z,74.22
2022-11-07T23:22:15.517Z,73.53
2022-11-07T23:24:47.211Z,74.27
2022-11-07T23:27:18.507Z,74.02
2022-11-07T23:29:48.271Z,73.81
2022-11-07T23:32:18.199Z,74.68
2022-11-07T23:34:49.591Z,74.86
2022-11-07T23:37:19.355Z,75.03
2022-11-07T23:39:49.091Z,75.51
2022-11-07T23:42:18.804Z,75.26
2022-11-07T23:45:06.214Z,75.06
2022-11-07T23:47:53.943Z,75.28
2022-11-07T23:50:41.189Z,75.30
2022-11-07T23:53:12.574Z,75.76
2022-11-07T23:55:42.330Z,75.73
2022-11-07T23:58:29.626Z,75.90
