createdAt,value
2023-05-08T00:01:06.288Z,100775.22
2023-05-08T00:03:32.822Z,100771.88
2023-05-08T00:05:59.419Z,100777.91
2023-05-08T00:08:26.113Z,100779.56
2023-05-08T00:10:52.638Z,100774.03
2023-05-08T00:13:19.124Z,100776.44
2023-05-08T00:15:45.987Z,100772.13
2023-05-08T00:18:12.528Z,100761.81
2023-05-08T00:20:38.938Z,100765.91
2023-05-08T00:23:05.385Z,100772.50
2023-05-08T00:25:32.056Z,100766.38
2023-05-08T00:27:59.060Z,100773.56
2023-05-08T00:30:26.025Z,100766.00
2023-05-08T00:32:52.799Z,100769.00
2023-05-08T00:35:19.715Z,100765.50
2023-05-08T00:37:46.132Z,100768.03
2023-05-08T00:40:12.721Z,100764.69
2023-05-08T00:42:39.766Z,100772.47
2023-05-08T00:45:06.689Z,100763.72
2023-05-08T00:47:33.518Z,100764.41
2023-05-08T00:50:00.620Z,100771.50
2023-05-08T00:52:30.798Z,100762.72
2023-05-08T00:54:57.512Z,100767.88
2023-05-08T00:57:24.819Z,100768.97
2023-05-08T00:59:52.537Z,100771.56
2023-05-08T01:02:19.315Z,100769.66
2023-05-08T01:04:46.191Z,100766.28
2023-05-08T01:07:12.706Z,100769.91
2023-05-08T01:09:39.685Z,100770.38
2023-05-08T01:12:12.208Z,100766.06
2023-05-08T01:14:56.295Z,100766.03
2023-05-08T01:17:30.875Z,100767.69
2023-05-08T01:20:19.375Z,100766.63
2023-05-08T01:23:14.286Z,100771.75
2023-05-08T01:26:04.875Z,100773.22
2023-05-08T01:28:53.089Z,100775.81
2023-05-08T01:31:49.348Z,100771.50
2023-05-08T01:34:23.570Z,100774.13
2023-05-08T01:37:05.432Z,100786.81
2023-05-08T01:39:39.266Z,100788.28
2023-05-08T01:42:18.293Z,100787.41
2023-05-08T01:44:52.034Z,100792.09
2023-05-08T01:47:24.042Z,100786.59
2023-05-08T01:49:58.870Z,100780.81
2023-05-08T01:52:34.485Z,100791.16
2023-05-08T01:55:08.791Z,100784.41
2023-05-08T01:57:38.310Z,100789.81
2023-05-08T02:00:05.034Z,100791.94
2023-05-08T02:02:34.327Z,100787.94
2023-05-08T02:05:04.883Z,100783.97
2023-05-08T02:07:35.116Z,100784.81
2023-05-08T02:10:03.802Z,100776.19
2023-05-08T02:12:32.404Z,100779.66
2023-05-08T02:15:00.698Z,100782.75
2023-05-08T02:17:28.933Z,100780.63
2023-05-08T02:19:58.368Z,100788.31
2023-05-08T02:22:25.545Z,100785.47
2023-05-08T02:24:55.616Z,100788.75
2023-05-08T02:27:24.404Z,100788.66
2023-05-08T02:29:52.091Z,100787.78
2023-05-08T02:32:20.861Z,100795.59
2023-05-08T02:35:02.401Z,100789.50
2023-05-08T02:37:31.553Z,100792.28
2023-05-08T02:39:58.808Z,100789.63
2023-05-08T02:42:25.415Z,100793.47
2023-05-08T02:44:51.766Z,100793.47
2023-05-08T02:47:23.134Z,100791.25
2023-05-08T02:50:14.475Z,100792.09
2023-05-08T02:52:54.397Z,100786.94
2023-05-08T02:55:36.400Z,100785.47
2023-05-08T02:58:06.165Z,100795.56
2023-05-08T03:00:40.625Z,100802.22
2023-05-08T03:03:32.667Z,100796.72
2023-05-08T03:06:02.547Z,100801.50
2023-05-08T03:08:32.639Z,100799.72
2023-05-08T03:11:04.335Z,100809.63
2023-05-08T03:13:36.086Z,100810.56
2023-05-08T03:16:04.731Z,100806.47
2023-05-08T03:18:36.283Z,100808.25
2023-05-08T03:21:05.652Z,100805.84
2023-05-08T03:23:35.235Z,100801.72
2023-05-08T03:26:03.417Z,100803.09
2023-05-08T03:28:31.807Z,100803.09
2023-05-08T03:30:59.468Z,100803.31
2023-05-08T03:33:28.155Z,100800.78
2023-05-08T03:35:56.280Z,100797.81
2023-05-08T03:38:22.907Z,100802.06
2023-05-08T03:40:49.616Z,100805.22
2023-05-08T03:43:17.589Z,100801.84
2023-05-08T03:45:44.904Z,100802.59
2023-05-08T03:48:11.915Z,100802.69
2023-05-08T03:50:38.653Z,100803.31
2023-05-08T03:53:05.461Z,100804.56
2023-05-08T03:55:32.261Z,100805.72
2023-05-08T03:58:26.474Z,100804.78
2023-05-08T04:00:58.658Z,100806.25
2023-05-08T04:03:31.316Z,100815.22
2023-05-08T04:06:30.781Z,100816.13
2023-05-08T04:09:17.188Z,100815.72
2023-05-08T04:12:04.986Z,100813.94
2023-05-08T04:14:43.481Z,100814.69
2023-05-08T04:17:14.790Z,100814.69
2023-05-08T04:19:46.519Z,100816.97
2023-05-08T04:22:13.693Z,100819.28
2023-05-08T04:24:44.320Z,100820.53
2023-05-08T04:27:12.708Z,100832.78
2023-05-08T04:29:39.513Z,100826.63
2023-05-08T04:32:07.056Z,100829.69
2023-05-08T04:34:33.894Z,100826.84
2023-05-08T04:37:00.935Z,100835.00
2023-05-08T04:39:27.443Z,100829.53
2023-05-08T04:41:55.735Z,100832.38
2023-05-08T04:44:22.197Z,100834.56
2023-05-08T04:46:50.109Z,100839.72
2023-05-08T04:49:16.460Z,100850.78
2023-05-08T04:51:43.111Z,100842.38
2023-05-08T04:54:09.457Z,100853.19
2023-05-08T04:56:36.076Z,100854.47
2023-05-08T04:59:02.719Z,100849.66
2023-05-08T05:01:29.209Z,100855.44
2023-05-08T05:03:55.784Z,100860.81
2023-05-08T05:06:22.315Z,100856.13
2023-05-08T05:08:48.684Z,100852.19
2023-05-08T05:11:15.133Z,100855.06
2023-05-08T05:13:41.811Z,100853.16
2023-05-08T05:16:08.195Z,100858.91
2023-05-08T05:18:34.558Z,100853.66
2023-05-08T05:21:00.917Z,100849.13
2023-05-08T05:23:27.282Z,100851.63
2023-05-08T05:25:53.688Z,100852.88
2023-05-08T05:28:20.056Z,100852.75
2023-05-08T05:30:48.025Z,100856.00
2023-05-08T05:33:14.572Z,100843.19
2023-05-08T05:35:41.008Z,100849.91
2023-05-08T05:38:07.469Z,100849.91
2023-05-08T05:40:34.393Z,100850.25
2023-05-08T05:43:00.850Z,100850.44
2023-05-08T05:45:27.329Z,100855.47
2023-05-08T05:47:54.166Z,100853.78
2023-05-08T05:50:21.566Z,100857.03
2023-05-08T05:52:48.313Z,100860.16
2023-05-08T05:55:15.254Z,100853.66
2023-05-08T05:57:41.901Z,100862.91
2023-05-08T06:00:08.949Z,100860.78
2023-05-08T06:02:36.730Z,100854.03
2023-05-08T06:05:04.037Z,100854.16
2023-05-08T06:07:30.913Z,100859.06
2023-05-08T06:09:57.340Z,100862.94
2023-05-08T06:12:23.819Z,100856.91
2023-05-08T06:14:51.971Z,100861.44
2023-05-08T06:17:19.037Z,100856.16
2023-05-08T06:19:50.283Z,100856.75
2023-05-08T06:22:18.328Z,100856.84
2023-05-08T06:24:45.251Z,100865.25
2023-05-08T06:27:11.934Z,100859.22
2023-05-08T06:29:38.623Z,100858.72
2023-05-08T06:32:05.301Z,100863.28
2023-05-08T06:34:31.712Z,100861.34
2023-05-08T06:36:58.265Z,100862.41
2023-05-08T06:39:24.781Z,100863.19
2023-05-08T06:41:51.186Z,100859.31
2023-05-08T06:44:17.527Z,100861.84
2023-05-08T06:46:44.024Z,100864.41
2023-05-08T06:49:10.559Z,100867.22
2023-05-08T06:51:38.256Z,100867.56
2023-05-08T06:54:08.275Z,100866.44
2023-05-08T06:56:35.318Z,100856.78
2023-05-08T06:59:08.274Z,100855.16
2023-05-08T07:01:35.767Z,100862.69
2023-05-08T07:04:02.321Z,100864.81
2023-05-08T07:06:28.921Z,100858.00
2023-05-08T07:08:55.510Z,100857.31
2023-05-08T07:11:22.141Z,100853.84
2023-05-08T07:13:48.714Z,100861.16
2023-05-08T07:16:16.187Z,100851.94
2023-05-08T07:18:43.619Z,100861.19
2023-05-08T07:21:10.563Z,100865.53
2023-05-08T07:23:37.004Z,100858.31
2023-05-08T07:26:03.715Z,100863.06
2023-05-08T07:28:30.122Z,100852.91
2023-05-08T07:30:57.288Z,100857.13
2023-05-08T07:33:23.727Z,100856.88
2023-05-08T07:35:50.164Z,100859.44
2023-05-08T07:38:16.559Z,100865.84
2023-05-08T07:40:42.916Z,100863.47
2023-05-08T07:43:09.577Z,100867.28
2023-05-08T07:45:36.234Z,100860.72
2023-05-08T07:48:02.733Z,100866.19
2023-05-08T07:50:29.285Z,100857.03
2023-05-08T07:52:55.745Z,100853.94
2023-05-08T07:55:22.457Z,100855.09
2023-05-08T07:57:48.839Z,100852.25
2023-05-08T08:00:16.400Z,100852.25
2023-05-08T08:02:43.544Z,100856.06
2023-05-08T08:05:10.287Z,100854.50
2023-05-08T08:07:36.727Z,100853.09
2023-05-08T08:10:06.489Z,100856.03
2023-05-08T08:12:32.973Z,100855.06
2023-05-08T08:14:59.345Z,100862.75
2023-05-08T08:17:28.464Z,100855.88
2023-05-08T08:19:55.219Z,100852.66
2023-05-08T08:22:21.933Z,100848.06
2023-05-08T08:24:48.419Z,100852.78
2023-05-08T08:27:14.825Z,100846.78
2023-05-08T08:29:41.265Z,100841.00
2023-05-08T08:32:07.657Z,100845.47
2023-05-08T08:34:34.552Z,100845.16
2023-05-08T08:37:00.922Z,100832.69
2023-05-08T08:39:27.538Z,100845.69
2023-05-08T08:41:54.039Z,100846.47
2023-05-08T08:44:20.475Z,100850.13
2023-05-08T08:46:51.842Z,100850.78
2023-05-08T08:49:24.396Z,100846.47
2023-05-08T08:51:53.422Z,100838.97
2023-05-08T08:54:34.676Z,100843.84
2023-05-08T08:57:05.735Z,100843.38
2023-05-08T08:59:32.925Z,100841.63
2023-05-08T09:02:05.813Z,100839.53
2023-05-08T09:04:32.288Z,100837.25
2023-05-08T09:06:59.173Z,100831.00
2023-05-08T09:09:25.948Z,100830.66
2023-05-08T09:11:53.288Z,100832.84
2023-05-08T09:14:20.137Z,100822.13
2023-05-08T09:16:46.738Z,100835.97
2023-05-08T09:19:16.845Z,100835.75
2023-05-08T09:21:43.858Z,100828.50
2023-05-08T09:24:10.886Z,100828.88
2023-05-08T09:26:40.819Z,100829.38
2023-05-08T09:29:23.788Z,100827.25
2023-05-08T09:31:52.508Z,100822.59
2023-05-08T09:34:28.251Z,100814.50
2023-05-08T09:36:56.247Z,100804.41
2023-05-08T09:39:24.895Z,100810.44
2023-05-08T09:42:00.693Z,100809.09
2023-05-08T09:44:27.291Z,100811.50
2023-05-08T09:47:10.952Z,100807.56
2023-05-08T09:49:39.804Z,100808.59
2023-05-08T09:52:15.735Z,100808.81
2023-05-08T09:54:42.254Z,100805.97
2023-05-08T09:57:13.045Z,100799.34
2023-05-08T09:59:39.582Z,100809.38
2023-05-08T10:02:12.777Z,100796.69
2023-05-08T10:04:39.633Z,100813.44
2023-05-08T10:07:06.060Z,100804.78
2023-05-08T10:09:46.879Z,100805.94
2023-05-08T10:12:17.003Z,100809.97
2023-05-08T10:14:46.387Z,100805.13
2023-05-08T10:17:18.138Z,100815.81
2023-05-08T10:19:47.629Z,100808.13
2023-05-08T10:22:15.801Z,100801.09
2023-05-08T10:24:44.273Z,100799.78
2023-05-08T10:27:30.401Z,100801.84
2023-05-08T10:30:00.263Z,100806.53
2023-05-08T10:32:30.650Z,100801.19
2023-05-08T10:34:59.843Z,100786.47
2023-05-08T10:37:29.545Z,100796.19
2023-05-08T10:39:57.994Z,100798.69
2023-05-08T10:42:25.799Z,100789.00
2023-05-08T10:44:53.119Z,100785.84
2023-05-08T10:47:36.255Z,100787.69
2023-05-08T10:50:34.640Z,100778.19
2023-05-08T10:53:11.547Z,100774.50
2023-05-08T10:55:39.528Z,100779.53
2023-05-08T10:58:09.282Z,100783.03
2023-05-08T11:00:56.819Z,100772.16
2023-05-08T11:03:31.356Z,100765.81
2023-05-08T11:06:00.207Z,100759.78
2023-05-08T11:08:28.542Z,100763.78
2023-05-08T11:11:01.793Z,100764.44
2023-05-08T11:13:37.702Z,100756.41
2023-05-08T11:16:10.950Z,100765.41
2023-05-08T11:18:49.061Z,100745.72
2023-05-08T11:21:22.116Z,100755.53
2023-05-08T11:23:56.781Z,100761.09
2023-05-08T11:26:40.410Z,100752.91
2023-05-08T11:29:17.060Z,100757.59
2023-05-08T11:31:50.457Z,100760.41
2023-05-08T11:34:41.904Z,100754.69
2023-05-08T11:37:19.517Z,100756.69
2023-05-08T11:39:49.785Z,100747.63
2023-05-08T11:42:25.571Z,100744.56
2023-05-08T11:45:05.048Z,100746.88
2023-05-08T11:47:40.033Z,100743.34
2023-05-08T11:50:08.616Z,100733.22
2023-05-08T11:52:36.316Z,100733.22
2023-05-08T11:55:07.952Z,100728.69
2023-05-08T11:57:34.492Z,100729.47
2023-05-08T12:00:08.777Z,100726.91
2023-05-08T12:02:36.266Z,100730.31
2023-05-08T12:05:03.528Z,100733.19
2023-05-08T12:07:31.277Z,100726.25
2023-05-08T12:09:57.876Z,100724.72
2023-05-08T12:12:35.487Z,100724.84
2023-05-08T12:15:01.886Z,100731.88
2023-05-08T12:17:28.250Z,100727.81
2023-05-08T12:19:56.482Z,100725.09
2023-05-08T12:22:22.835Z,100718.75
2023-05-08T12:24:49.211Z,100718.16
2023-05-08T12:27:15.924Z,100705.88
2023-05-08T12:29:45.498Z,100704.88
2023-05-08T12:32:11.969Z,100705.28
2023-05-08T12:34:38.364Z,100703.63
2023-05-08T12:37:06.028Z,100709.75
2023-05-08T12:39:37.421Z,100715.81
2023-05-08T12:42:04.262Z,100711.75
2023-05-08T12:44:30.640Z,100703.53
2023-05-08T12:46:57.737Z,100716.75
2023-05-08T12:49:26.744Z,100714.00
2023-05-08T12:52:01.484Z,100709.00
2023-05-08T12:54:39.407Z,100699.56
2023-05-08T12:57:12.914Z,100697.16
2023-05-08T12:59:39.767Z,100700.28
2023-05-08T13:02:16.094Z,100698.25
2023-05-08T13:04:42.937Z,100697.59
2023-05-08T13:07:09.481Z,100703.41
2023-05-08T13:09:36.474Z,100708.28
2023-05-08T13:12:02.995Z,100704.19
2023-05-08T13:14:29.378Z,100702.13
2023-05-08T13:16:55.912Z,100698.41
2023-05-08T13:19:22.487Z,100693.50
2023-05-08T13:21:49.431Z,100690.69
2023-05-08T13:24:16.460Z,100686.75
2023-05-08T13:26:44.157Z,100690.78
2023-05-08T13:29:10.691Z,100689.44
2023-05-08T13:31:37.158Z,100677.63
2023-05-08T13:34:03.601Z,100664.44
2023-05-08T13:36:29.960Z,100671.59
2023-05-08T13:38:57.406Z,100669.22
2023-05-08T13:41:23.810Z,100668.44
2023-05-08T13:43:50.163Z,100668.94
2023-05-08T13:46:16.658Z,100661.03
2023-05-08T13:48:43.106Z,100657.81
2023-05-08T13:51:09.484Z,100653.25
2023-05-08T13:53:35.956Z,100656.19
2023-05-08T13:56:02.769Z,100643.19
2023-05-08T13:58:29.313Z,100658.53
2023-05-08T14:00:55.700Z,100646.94
2023-05-08T14:03:22.175Z,100650.06
2023-05-08T14:05:48.555Z,100656.25
2023-05-08T14:08:14.896Z,100652.00
2023-05-08T14:10:41.292Z,100645.78
2023-05-08T14:13:07.786Z,100650.34
2023-05-08T14:15:37.260Z,100647.13
2023-05-08T14:18:04.692Z,100643.84
2023-05-08T14:20:31.118Z,100645.47
2023-05-08T14:23:00.065Z,100645.13
2023-05-08T14:25:26.751Z,100645.31
2023-05-08T14:27:53.295Z,100641.66
2023-05-08T14:30:19.650Z,100641.97
2023-05-08T14:32:46.415Z,100632.53
2023-05-08T14:35:14.561Z,100633.78
2023-05-08T14:37:41.342Z,100632.31
2023-05-08T14:40:08.401Z,100623.19
2023-05-08T14:42:34.857Z,100629.00
2023-05-08T14:45:01.295Z,100620.69
2023-05-08T14:47:27.803Z,100621.94
2023-05-08T14:49:54.271Z,100614.28
2023-05-08T14:52:20.788Z,100620.28
2023-05-08T14:54:52.884Z,100619.66
2023-05-08T14:57:20.596Z,100623.38
2023-05-08T14:59:55.038Z,100627.72
2023-05-08T15:02:22.755Z,100620.19
2023-05-08T15:04:49.198Z,100623.34
2023-05-08T15:07:15.586Z,100622.28
2023-05-08T15:09:42.017Z,100621.13
2023-05-08T15:12:08.362Z,100627.47
2023-05-08T15:14:34.750Z,100629.66
2023-05-08T15:17:01.164Z,100622.84
2023-05-08T15:19:27.502Z,100619.38
2023-05-08T15:21:53.888Z,100619.56
2023-05-08T15:24:20.308Z,100610.03
2023-05-08T15:26:46.663Z,100609.53
2023-05-08T15:29:13.032Z,100611.41
2023-05-08T15:31:39.527Z,100617.38
2023-05-08T15:34:06.111Z,100607.69
2023-05-08T15:36:34.090Z,100611.88
2023-05-08T15:39:00.544Z,100614.81
2023-05-08T15:41:26.909Z,100624.25
2023-05-08T15:43:53.591Z,100619.91
2023-05-08T15:46:20.135Z,100616.94
2023-05-08T15:48:46.694Z,100622.78
2023-05-08T15:51:13.089Z,100622.22
2023-05-08T15:53:39.604Z,100621.53
2023-05-08T15:56:06.350Z,100613.19
2023-05-08T15:58:32.809Z,100609.97
2023-05-08T16:00:59.219Z,100607.56
2023-05-08T16:03:25.740Z,100601.19
2023-05-08T16:05:52.215Z,100597.53
2023-05-08T16:08:18.621Z,100593.72
2023-05-08T16:10:45.087Z,100599.84
2023-05-08T16:13:11.487Z,100590.81
2023-05-08T16:15:37.980Z,100584.56
2023-05-08T16:18:06.034Z,100587.34
2023-05-08T16:20:34.994Z,100588.56
2023-05-08T16:23:02.543Z,100597.72
2023-05-08T16:25:28.906Z,100596.97
2023-05-08T16:27:55.272Z,100597.44
2023-05-08T16:30:21.627Z,100599.31
2023-05-08T16:32:48.069Z,100587.72
2023-05-08T16:35:15.084Z,100595.50
2023-05-08T16:37:42.013Z,100589.53
2023-05-08T16:40:09.564Z,100595.47
2023-05-08T16:42:36.129Z,100588.81
2023-05-08T16:45:04.263Z,100592.00
2023-05-08T16:47:30.759Z,100595.91
2023-05-08T16:49:57.467Z,100592.59
2023-05-08T16:52:23.871Z,100589.75
2023-05-08T16:54:50.255Z,100597.03
2023-05-08T16:57:16.702Z,100594.84
2023-05-08T16:59:43.151Z,100594.88
2023-05-08T17:02:09.748Z,100601.97
2023-05-08T17:04:36.342Z,100596.22
2023-05-08T17:07:05.004Z,100604.56
2023-05-08T17:09:31.961Z,100604.06
2023-05-08T17:12:01.820Z,100601.00
2023-05-08T17:14:28.298Z,100600.38
2023-05-08T17:16:54.888Z,100592.84
2023-05-08T17:19:21.252Z,100597.47
2023-05-08T17:21:47.787Z,100590.44
2023-05-08T17:24:14.149Z,100603.06
2023-05-08T17:26:40.505Z,100611.78
2023-05-08T17:29:06.933Z,100615.53
2023-05-08T17:31:33.336Z,100619.53
2023-05-08T17:33:59.720Z,100612.16
2023-05-08T17:36:26.265Z,100620.13
2023-05-08T17:38:52.683Z,100624.94
2023-05-08T17:41:19.058Z,100624.81
2023-05-08T17:43:45.421Z,100636.25
2023-05-08T17:46:11.956Z,100629.84
2023-05-08T17:48:38.362Z,100634.66
2023-05-08T17:51:04.919Z,100636.63
2023-05-08T17:53:32.500Z,100631.03
2023-05-08T17:55:59.008Z,100636.25
2023-05-08T17:58:25.531Z,100637.91
2023-05-08T18:00:52.379Z,100637.31
2023-05-08T18:03:18.840Z,100637.72
2023-05-08T18:05:45.481Z,100643.75
2023-05-08T18:08:11.928Z,100637.13
2023-05-08T18:10:39.583Z,100643.97
2023-05-08T18:13:06.111Z,100650.53
2023-05-08T18:15:34.500Z,100659.19
2023-05-08T18:18:00.936Z,100664.59
2023-05-08T18:20:27.374Z,100659.09
2023-05-08T18:22:53.782Z,100661.13
2023-05-08T18:25:20.559Z,100664.41
2023-05-08T18:27:48.736Z,100664.53
2023-05-08T18:30:15.427Z,100660.50
2023-05-08T18:32:42.091Z,100661.59
2023-05-08T18:35:08.687Z,100671.94
2023-05-08T18:37:35.111Z,100665.81
2023-05-08T18:40:01.541Z,100665.63
2023-05-08T18:42:28.046Z,100678.75
2023-05-08T18:44:55.774Z,100675.31
2023-05-08T18:47:22.552Z,100682.47
2023-05-08T18:49:51.442Z,100678.50
2023-05-08T18:52:17.821Z,100679.28
2023-05-08T18:54:44.185Z,100681.03
2023-05-08T18:57:10.550Z,100675.09
2023-05-08T18:59:36.916Z,100689.44
2023-05-08T19:02:03.277Z,100686.31
2023-05-08T19:04:29.667Z,100688.19
2023-05-08T19:06:56.116Z,100696.06
2023-05-08T19:09:23.028Z,100696.78
2023-05-08T19:11:49.469Z,100708.31
2023-05-08T19:14:15.844Z,100703.97
2023-05-08T19:16:42.215Z,100703.66
2023-05-08T19:19:08.608Z,100706.34
2023-05-08T19:21:35.085Z,100702.00
2023-05-08T19:24:01.530Z,100696.31
2023-05-08T19:26:27.903Z,100702.69
2023-05-08T19:28:54.609Z,100709.84
2023-05-08T19:31:21.008Z,100705.00
2023-05-08T19:33:48.605Z,100703.00
2023-05-08T19:36:15.051Z,100706.19
2023-05-08T19:38:41.451Z,100715.00
2023-05-08T19:41:07.863Z,100703.66
2023-05-08T19:43:34.573Z,100712.66
2023-05-08T19:46:01.400Z,100711.00
2023-05-08T19:48:27.804Z,100711.16
2023-05-08T19:50:55.235Z,100711.66
2023-05-08T19:53:22.744Z,100710.78
2023-05-08T19:55:49.439Z,100715.25
2023-05-08T19:58:17.439Z,100706.25
2023-05-08T20:03:17.172Z,100707.75
2023-05-08T20:05:43.600Z,100716.56
2023-05-08T20:08:09.991Z,100716.53
2023-05-08T20:10:36.390Z,100717.53
2023-05-08T20:13:03.116Z,100719.19
2023-05-08T20:15:29.643Z,100718.63
2023-05-08T20:17:56.077Z,100722.28
2023-05-08T20:20:22.538Z,100718.75
2023-05-08T20:22:48.913Z,100725.03
2023-05-08T20:25:15.322Z,100717.53
2023-05-08T20:27:41.674Z,100726.00
2023-05-08T20:30:08.402Z,100722.75
2023-05-08T20:32:34.991Z,100724.97
2023-05-08T20:35:01.776Z,100716.28
2023-05-08T20:37:28.182Z,100718.69
2023-05-08T20:39:54.680Z,100719.84
2023-05-08T20:42:21.025Z,100711.16
2023-05-08T20:44:47.449Z,100713.78
2023-05-08T20:47:13.833Z,100714.94
2023-05-08T20:49:41.196Z,100713.03
2023-05-08T20:52:07.534Z,100715.31
2023-05-08T20:54:33.981Z,100719.31
2023-05-08T20:57:01.897Z,100710.63
2023-05-08T20:59:28.276Z,100712.75
2023-05-08T21:01:54.936Z,100725.31
2023-05-08T21:04:21.345Z,100724.16
2023-05-08T21:06:48.343Z,100716.81
2023-05-08T21:09:16.257Z,100719.16
2023-05-08T21:11:42.612Z,100712.72
2023-05-08T21:14:08.961Z,100709.81
2023-05-08T21:16:35.946Z,100709.97
2023-05-08T21:19:02.315Z,100709.91
2023-05-08T21:21:28.677Z,100710.56
2023-05-08T21:23:55.086Z,100707.13
2023-05-08T21:26:23.755Z,100710.41
2023-05-08T21:28:52.292Z,100708.34
2023-05-08T21:31:19.022Z,100708.38
2023-05-08T21:33:45.526Z,100706.91
2023-05-08T21:36:11.949Z,100706.19
2023-05-08T21:38:38.610Z,100696.16
2023-05-08T21:41:08.351Z,100706.78
2023-05-08T21:43:36.042Z,100698.13
2023-05-08T21:46:07.135Z,100693.78
2023-05-08T21:48:33.917Z,100689.06
2023-05-08T21:51:01.104Z,100695.66
2023-05-08T21:53:27.547Z,100703.56
2023-05-08T21:55:54.055Z,100703.28
2023-05-08T21:58:20.717Z,100705.94
2023-05-08T22:00:47.141Z,100704.34
2023-05-08T22:03:13.846Z,100704.53
2023-05-08T22:05:40.374Z,100699.22
2023-05-08T22:08:06.845Z,100710.44
2023-05-08T22:10:33.282Z,100699.09
2023-05-08T22:13:01.380Z,100702.75
2023-05-08T22:15:30.606Z,100693.97
2023-05-08T22:17:57.474Z,100696.31
2023-05-08T22:20:24.020Z,100695.94
2023-05-08T22:22:50.638Z,100690.66
2023-05-08T22:25:17.037Z,100693.75
2023-05-08T22:27:43.392Z,100691.22
2023-05-08T22:30:09.923Z,100687.31
2023-05-08T22:32:36.656Z,100685.94
2023-05-08T22:35:03.401Z,100686.22
2023-05-08T22:37:30.393Z,100687.78
2023-05-08T22:39:57.068Z,100676.19
2023-05-08T22:42:24.302Z,100678.84
2023-05-08T22:44:50.936Z,100686.25
2023-05-08T22:47:18.439Z,100685.44
2023-05-08T22:49:45.088Z,100668.63
2023-05-08T22:52:11.449Z,100673.97
2023-05-08T22:54:38.281Z,100679.00
2023-05-08T22:57:04.652Z,100673.13
2023-05-08T22:59:31.355Z,100672.28
2023-05-08T23:01:57.741Z,100673.41
2023-05-08T23:04:24.155Z,100679.69
2023-05-08T23:06:51.126Z,100677.59
2023-05-08T23:09:17.793Z,100673.28
2023-05-08T23:11:44.239Z,100677.03
2023-05-08T23:14:10.614Z,100676.22
2023-05-08T23:16:37.070Z,100670.47
2023-05-08T23:19:04.800Z,100673.81
2023-05-08T23:21:32.085Z,100674.53
2023-05-08T23:23:58.942Z,100668.09
2023-05-08T23:26:26.066Z,100664.19
2023-05-08T23:28:52.565Z,100657.22
2023-05-08T23:31:18.949Z,100671.16
2023-05-08T23:33:45.733Z,100668.38
2023-05-08T23:36:12.150Z,100655.69
2023-05-08T23:38:38.552Z,100659.16
2023-05-08T23:41:04.930Z,100661.69
2023-05-08T23:43:31.404Z,100653.31
2023-05-08T23:45:58.063Z,100658.59
2023-05-08T23:48:25.782Z,100655.00
2023-05-08T23:50:52.506Z,100658.59
2023-05-08T23:53:19.178Z,100653.31
2023-05-08T23:55:45.576Z,100651.34
2023-05-08T23:58:11.952Z,100643.25
