createdAt,value
2023-10-23T00:01:47.912Z,4.97
2023-10-23T00:06:49.550Z,8.63
2023-10-23T00:11:51.227Z,6.35
2023-10-23T00:16:53.750Z,5.75
2023-10-23T00:21:55.383Z,6.45
2023-10-23T00:26:56.976Z,6.03
2023-10-23T00:31:58.473Z,9.35
2023-10-23T00:36:59.989Z,10.68
2023-10-23T00:42:01.562Z,6.88
2023-10-23T00:47:03.408Z,7.50
2023-10-23T00:52:06.461Z,6.22
2023-10-23T00:57:09.152Z,9.32
2023-10-23T01:02:10.911Z,8.48
2023-10-23T01:07:13.611Z,7.18
2023-10-23T01:12:15.270Z,5.72
2023-10-23T01:17:16.906Z,7.18
2023-10-23T01:22:18.509Z,10.93
2023-10-23T01:27:20.073Z,6.32
2023-10-23T01:32:21.700Z,6.93
2023-10-23T01:37:23.392Z,7.45
2023-10-23T01:42:29.704Z,7.88
2023-10-23T01:47:31.668Z,5.72
2023-10-23T01:52:33.560Z,8.27
2023-10-23T01:57:35.317Z,6.88
2023-10-23T02:02:37.072Z,7.85
2023-10-23T02:07:40.873Z,9.43
2023-10-23T02:12:45.345Z,9.65
2023-10-23T02:17:50.428Z,11.88
2023-10-23T02:22:53.656Z,12.55
2023-10-23T02:27:55.439Z,13.15
2023-10-23T02:32:59.271Z,13.30
2023-10-23T02:38:00.974Z,14.73
2023-10-23T02:43:03.544Z,12.82
2023-10-23T02:48:05.362Z,12.00
2023-10-23T02:53:08.135Z,11.55
2023-10-23T02:58:10.326Z,6.82
2023-10-23T03:03:12.994Z,9.00
2023-10-23T03:08:15.897Z,5.00
2023-10-23T03:13:17.963Z,9.48
2023-10-23T03:18:19.668Z,8.73
2023-10-23T03:23:21.322Z,12.25
2023-10-23T03:28:23.157Z,12.90
2023-10-23T03:33:24.888Z,14.43
2023-10-23T03:38:26.644Z,18.65
2023-10-23T03:43:28.392Z,21.13
2023-10-23T03:48:30.566Z,17.13
2023-10-23T03:53:32.224Z,17.83
2023-10-23T03:58:33.904Z,17.42
2023-10-23T04:03:36.628Z,15.80
2023-10-23T04:08:39.147Z,24.05
2023-10-23T04:13:40.940Z,17.40
2023-10-23T04:18:43.457Z,17.88
2023-10-23T04:23:45.168Z,21.13
2023-10-23T04:28:46.952Z,18.33
2023-10-23T04:33:48.619Z,17.33
2023-10-23T04:38:50.324Z,16.65
2023-10-23T04:43:54.250Z,17.75
2023-10-23T04:48:55.878Z,19.40
2023-10-23T04:53:57.619Z,16.27
2023-10-23T04:58:59.152Z,20.85
2023-10-23T05:04:00.828Z,16.35
2023-10-23T05:14:41.448Z,22.80
2023-10-23T05:19:47.758Z,18.73
2023-10-23T05:24:55.492Z,16.83
2023-10-23T05:30:03.742Z,16.67
2023-10-23T05:35:11.457Z,12.63
2023-10-23T05:40:34.359Z,19.48
2023-10-23T06:01:41.222Z,16.88
2023-10-23T06:07:02.624Z,13.82
2023-10-23T06:12:07.211Z,19.38
2023-10-23T06:17:09.364Z,28.67
2023-10-23T06:22:11.111Z,24.40
2023-10-23T06:27:12.718Z,22.38
2023-10-23T06:32:16.525Z,24.27
2023-10-23T06:37:20.894Z,18.35
2023-10-23T06:42:26.152Z,23.02
2023-10-23T06:47:28.053Z,16.13
2023-10-23T06:52:29.560Z,17.38
2023-10-23T06:57:31.166Z,19.90
2023-10-23T07:02:32.767Z,15.55
2023-10-23T07:07:34.459Z,14.02
2023-10-23T07:12:36.499Z,16.85
2023-10-23T07:17:38.081Z,17.88
2023-10-23T07:22:40.331Z,15.68
2023-10-23T07:27:41.956Z,11.55
2023-10-23T07:32:44.407Z,15.68
2023-10-23T07:37:46.309Z,13.27
2023-10-23T07:42:53.429Z,16.23
2023-10-23T07:47:55.042Z,13.98
2023-10-23T07:52:56.680Z,13.57
2023-10-23T07:57:58.252Z,11.85
2023-10-23T08:03:01.058Z,14.32
2023-10-23T08:08:03.009Z,13.02
2023-10-23T08:13:05.050Z,17.83
2023-10-23T08:18:09.769Z,15.73
2023-10-23T08:28:14.716Z,13.85
2023-10-23T08:33:16.655Z,14.27
2023-10-23T08:38:18.336Z,16.42
2023-10-23T08:43:20.407Z,16.20
2023-10-23T08:48:22.783Z,14.15
2023-10-23T08:53:32.694Z,12.98
2023-10-23T08:58:37.515Z,17.75
2023-10-23T09:04:02.289Z,16.42
2023-10-23T09:09:01.206Z,16.30
2023-10-23T09:14:02.724Z,14.80
2023-10-23T09:19:05.107Z,14.40
2023-10-23T09:24:07.601Z,11.45
2023-10-23T09:29:09.867Z,14.88
2023-10-23T09:34:11.844Z,15.35
2023-10-23T09:39:13.408Z,16.85
2023-10-23T09:44:16.032Z,15.65
2023-10-23T09:49:18.508Z,13.18
2023-10-23T09:54:21.621Z,16.58
2023-10-23T09:59:30.570Z,14.77
2023-10-23T10:05:01.421Z,14.23
2023-10-23T10:10:06.587Z,16.13
2023-10-23T10:15:11.960Z,15.15
2023-10-23T10:20:13.758Z,16.50
2023-10-23T10:25:16.887Z,15.00
2023-10-23T10:30:48.209Z,19.38
2023-10-23T10:35:52.212Z,24.48
2023-10-23T10:40:58.710Z,16.83
2023-10-23T10:51:07.856Z,14.13
2023-10-23T10:56:10.792Z,20.98
2023-10-23T11:01:12.823Z,20.55
2023-10-23T11:06:14.741Z,15.23
2023-10-23T11:11:17.129Z,18.55
2023-10-23T11:16:19.301Z,18.40
2023-10-23T11:21:24.332Z,14.50
2023-10-23T11:26:27.493Z,15.90
2023-10-23T11:31:29.155Z,16.75
2023-10-23T11:36:34.057Z,16.67
2023-10-23T11:41:35.793Z,16.85
2023-10-23T11:46:37.580Z,12.52
2023-10-23T11:51:39.303Z,13.82
2023-10-23T11:56:43.862Z,14.25
2023-10-23T12:01:46.718Z,15.30
2023-10-23T12:06:48.323Z,15.93
2023-10-23T12:11:49.895Z,15.60
2023-10-23T12:16:51.522Z,16.15
2023-10-23T12:21:53.143Z,17.50
2023-10-23T12:26:56.559Z,15.60
2023-10-23T12:32:00.375Z,18.08
2023-10-23T12:37:04.191Z,22.13
2023-10-23T12:42:06.001Z,15.32
2023-10-23T12:47:07.778Z,14.30
2023-10-23T12:52:10.212Z,13.98
2023-10-23T12:57:11.858Z,15.68
2023-10-23T13:02:13.457Z,8.23
2023-10-23T13:07:15.282Z,7.80
2023-10-23T13:12:16.909Z,9.00
2023-10-23T13:17:18.688Z,7.88
2023-10-23T13:22:20.324Z,5.97
2023-10-23T13:27:21.966Z,9.43
2023-10-23T13:32:23.581Z,6.95
2023-10-23T13:37:25.195Z,9.23
2023-10-23T13:42:26.738Z,9.35
2023-10-23T13:47:28.248Z,7.35
2023-10-23T13:52:29.771Z,10.02
2023-10-23T13:57:31.381Z,16.00
2023-10-23T14:02:33.049Z,10.55
2023-10-23T14:07:34.679Z,9.80
2023-10-23T14:12:36.282Z,20.15
2023-10-23T14:17:37.879Z,14.02
2023-10-23T14:22:40.346Z,15.52
2023-10-23T14:27:42.560Z,11.45
2023-10-23T14:32:44.327Z,13.50
2023-10-23T14:37:45.944Z,10.40
2023-10-23T14:42:47.556Z,12.80
2023-10-23T14:47:49.070Z,9.52
2023-10-23T14:52:50.630Z,13.13
2023-10-23T14:57:52.249Z,8.65
2023-10-23T15:02:53.912Z,10.77
2023-10-23T15:07:55.735Z,9.88
2023-10-23T15:12:57.378Z,10.50
2023-10-23T15:18:02.542Z,14.10
2023-10-23T15:23:04.217Z,6.60
2023-10-23T15:28:05.794Z,18.60
2023-10-23T15:33:07.551Z,9.70
2023-10-23T15:38:09.191Z,11.40
2023-10-23T15:43:10.796Z,8.65
2023-10-23T15:48:16.793Z,8.77
2023-10-23T15:53:18.391Z,11.65
2023-10-23T15:58:20.314Z,14.73
2023-10-23T16:03:23.202Z,12.38
2023-10-23T16:08:24.804Z,13.75
2023-10-23T16:13:31.259Z,12.15
2023-10-23T16:18:40.436Z,11.57
2023-10-23T16:23:42.027Z,11.73
2023-10-23T16:28:43.841Z,12.30
2023-10-23T16:33:45.588Z,9.73
2023-10-23T16:38:47.124Z,11.25
2023-10-23T16:43:48.734Z,13.70
2023-10-23T16:48:50.372Z,11.48
2023-10-23T16:53:52.092Z,12.23
2023-10-23T16:58:53.771Z,17.35
2023-10-23T17:03:55.756Z,21.77
2023-10-23T17:08:57.407Z,18.52
2023-10-23T17:13:59.083Z,17.23
2023-10-23T17:19:00.777Z,22.25
2023-10-23T17:24:02.427Z,21.85
2023-10-23T17:29:04.079Z,22.95
2023-10-23T17:34:07.308Z,20.35
2023-10-23T17:39:08.967Z,20.20
2023-10-23T17:44:11.849Z,17.40
2023-10-23T17:49:13.548Z,25.23
2023-10-23T17:54:16.894Z,20.77
2023-10-23T17:59:18.388Z,22.25
2023-10-23T18:04:19.951Z,20.85
2023-10-23T18:09:21.569Z,24.50
2023-10-23T18:14:23.743Z,19.25
2023-10-23T18:19:26.298Z,33.78
2023-10-23T18:24:27.878Z,18.70
2023-10-23T18:29:30.792Z,25.85
2023-10-23T18:34:32.513Z,19.83
2023-10-23T18:39:34.218Z,21.42
2023-10-23T18:44:35.999Z,25.02
2023-10-23T18:49:40.132Z,23.45
2023-10-23T18:54:47.339Z,23.40
2023-10-23T18:59:52.551Z,22.67
2023-10-23T19:05:01.293Z,25.27
2023-10-23T19:10:13.450Z,23.42
2023-10-23T19:38:24.046Z,22.38
2023-10-23T19:43:29.441Z,21.00
2023-10-23T19:48:31.621Z,19.13
2023-10-23T19:53:41.638Z,18.23
2023-10-23T19:58:45.559Z,19.60
2023-10-23T20:03:47.587Z,15.57
2023-10-23T20:08:49.225Z,22.33
2023-10-23T20:13:50.825Z,14.32
2023-10-23T20:18:53.516Z,16.98
2023-10-23T20:23:55.084Z,16.05
2023-10-23T20:28:56.700Z,12.82
2023-10-23T20:33:58.283Z,13.57
2023-10-23T20:39:00.281Z,14.55
2023-10-23T20:44:01.845Z,11.77
2023-10-23T20:49:04.707Z,12.35
2023-10-23T20:54:06.615Z,13.35
2023-10-23T20:59:09.683Z,10.02
2023-10-23T21:04:11.306Z,10.13
2023-10-23T21:09:12.973Z,11.75
2023-10-23T21:14:14.565Z,9.95
2023-10-23T21:19:16.763Z,13.05
2023-10-23T21:24:18.356Z,9.40
2023-10-23T21:29:22.005Z,8.73
2023-10-23T21:34:23.963Z,8.23
2023-10-23T21:39:27.167Z,7.07
2023-10-23T21:44:29.783Z,10.20
2023-10-23T21:49:34.416Z,10.50
2023-10-23T21:54:36.465Z,10.10
2023-10-23T21:59:38.363Z,8.07
2023-10-23T22:04:40.515Z,8.23
2023-10-23T22:09:42.588Z,6.97
2023-10-23T22:14:44.449Z,6.40
2023-10-23T22:19:46.087Z,5.05
2023-10-23T22:24:48.065Z,6.00
2023-10-23T22:29:49.647Z,3.50
2023-10-23T22:34:51.191Z,4.10
2023-10-23T22:39:52.923Z,4.28
2023-10-23T22:44:54.517Z,5.50
2023-10-23T22:49:56.561Z,4.38
2023-10-23T22:54:58.422Z,4.07
2023-10-23T23:00:00.333Z,7.88
2023-10-23T23:05:02.291Z,4.95
2023-10-23T23:10:09.886Z,3.85
2023-10-23T23:15:12.120Z,4.88
2023-10-23T23:20:14.214Z,3.08
2023-10-23T23:25:15.819Z,3.45
2023-10-23T23:30:17.715Z,7.22
2023-10-23T23:35:19.416Z,4.05
2023-10-23T23:40:20.964Z,5.25
2023-10-23T23:45:22.490Z,3.70
2023-10-23T23:50:23.992Z,5.40
2023-10-23T23:55:26.743Z,6.75
