createdAt,value
2023-04-13T00:00:23.680Z,92.30
2023-04-13T00:02:55.885Z,91.89
2023-04-13T00:05:24.349Z,93.19
2023-04-13T00:07:52.195Z,91.56
2023-04-13T00:10:20.893Z,93.37
2023-04-13T00:12:49.353Z,91.33
2023-04-13T00:15:19.203Z,90.47
2023-04-13T00:17:48.186Z,91.93
2023-04-13T00:20:17.819Z,92.67
2023-04-13T00:22:47.310Z,90.78
2023-04-13T00:25:16.783Z,91.41
2023-04-13T00:27:45.384Z,90.68
2023-04-13T00:30:14.596Z,90.55
2023-04-13T00:32:44.059Z,91.19
2023-04-13T00:35:13.624Z,91.27
2023-04-13T00:37:43.114Z,89.11
2023-04-13T00:40:12.286Z,90.39
2023-04-13T00:42:40.056Z,89.12
2023-04-13T00:45:09.603Z,87.41
2023-04-13T00:47:37.570Z,88.21
2023-04-13T00:50:07.755Z,87.85
2023-04-13T00:52:38.215Z,86.46
2023-04-13T00:55:08.510Z,88.59
2023-04-13T00:57:36.714Z,85.90
2023-04-13T01:00:08.492Z,86.12
2023-04-13T01:02:36.808Z,85.66
2023-04-13T01:05:06.162Z,86.41
2023-04-13T01:07:41.589Z,86.51
2023-04-13T01:10:18.889Z,87.15
2023-04-13T01:12:57.825Z,87.53
2023-04-13T01:15:27.436Z,88.48
2023-04-13T01:17:59.762Z,88.77
2023-04-13T01:20:30.226Z,87.33
2023-04-13T01:22:59.505Z,86.32
2023-04-13T01:25:38.072Z,86.05
2023-04-13T01:28:09.701Z,86.70
2023-04-13T01:30:39.342Z,86.52
2023-04-13T01:33:08.697Z,87.31
2023-04-13T01:35:38.885Z,86.84
2023-04-13T01:38:08.753Z,88.33
2023-04-13T01:40:41.246Z,87.77
2023-04-13T01:43:12.257Z,88.83
2023-04-13T01:46:14.348Z,89.23
2023-04-13T01:49:04.308Z,89.81
2023-04-13T01:52:08.375Z,88.51
2023-04-13T01:54:39.594Z,89.04
2023-04-13T01:57:08.766Z,88.75
2023-04-13T01:59:37.940Z,88.21
2023-04-13T02:02:06.897Z,89.31
2023-04-13T02:04:34.965Z,89.57
2023-04-13T02:07:02.777Z,88.42
2023-04-13T02:09:36.317Z,88.12
2023-04-13T02:12:04.548Z,88.00
2023-04-13T02:14:39.176Z,88.06
2023-04-13T02:17:06.951Z,86.92
2023-04-13T02:19:35.012Z,88.16
2023-04-13T02:22:04.110Z,88.60
2023-04-13T02:24:32.908Z,88.15
2023-04-13T02:27:02.220Z,86.74
2023-04-13T02:29:30.035Z,86.68
2023-04-13T02:31:59.712Z,87.02
2023-04-13T02:34:28.544Z,88.48
2023-04-13T02:37:00.164Z,86.29
2023-04-13T02:39:28.795Z,86.43
2023-04-13T02:41:57.901Z,86.26
2023-04-13T02:44:29.155Z,85.06
2023-04-13T02:47:01.407Z,84.08
2023-04-13T02:49:29.491Z,86.28
2023-04-13T02:52:09.256Z,85.13
2023-04-13T02:54:44.581Z,86.34
2023-04-13T02:57:13.430Z,86.38
2023-04-13T02:59:43.216Z,85.83
2023-04-13T03:02:13.077Z,86.73
2023-04-13T03:04:41.710Z,86.83
2023-04-13T03:07:10.594Z,86.62
2023-04-13T03:09:44.615Z,87.10
2023-04-13T03:12:12.488Z,86.78
2023-04-13T03:14:43.155Z,87.26
2023-04-13T03:17:13.017Z,87.43
2023-04-13T03:19:42.637Z,87.29
2023-04-13T03:22:11.201Z,87.64
2023-04-13T03:24:44.886Z,87.65
2023-04-13T03:27:18.061Z,87.19
2023-04-13T03:29:49.756Z,87.75
2023-04-13T03:32:23.819Z,87.96
2023-04-13T03:34:58.738Z,87.85
2023-04-13T03:37:30.044Z,87.50
2023-04-13T03:40:04.261Z,88.27
2023-04-13T03:42:40.978Z,88.46
2023-04-13T03:45:10.607Z,88.08
2023-04-13T03:47:41.287Z,88.69
2023-04-13T03:50:11.514Z,88.18
2023-04-13T03:52:40.382Z,88.70
2023-04-13T03:55:10.327Z,89.23
2023-04-13T03:57:40.984Z,87.93
2023-04-13T04:00:14.380Z,87.99
2023-04-13T04:02:48.773Z,87.91
2023-04-13T04:05:25.227Z,88.06
2023-04-13T04:08:00.818Z,88.00
2023-04-13T04:10:30.066Z,88.68
2023-04-13T04:12:59.437Z,88.27
2023-04-13T04:15:29.761Z,87.80
2023-04-13T04:18:06.976Z,86.79
2023-04-13T04:20:38.173Z,87.04
2023-04-13T04:23:06.097Z,86.46
2023-04-13T04:25:42.825Z,85.86
2023-04-13T04:28:10.599Z,86.13
2023-04-13T04:30:38.408Z,85.47
2023-04-13T04:33:08.480Z,85.47
2023-04-13T04:35:43.153Z,84.80
2023-04-13T04:38:10.965Z,84.67
2023-04-13T04:40:45.109Z,84.73
2023-04-13T04:43:15.736Z,84.56
2023-04-13T04:45:52.076Z,83.64
2023-04-13T04:48:24.901Z,84.76
2023-04-13T04:50:56.071Z,83.68
2023-04-13T04:53:27.194Z,83.62
2023-04-13T04:55:56.240Z,82.58
2023-04-13T04:58:56.530Z,83.07
2023-04-13T05:01:34.980Z,83.48
2023-04-13T05:04:10.906Z,82.23
2023-04-13T05:06:41.756Z,82.65
2023-04-13T05:09:13.637Z,82.74
2023-04-13T05:11:46.273Z,82.83
2023-04-13T05:14:15.615Z,82.26
2023-04-13T05:16:43.514Z,82.34
2023-04-13T05:19:19.278Z,82.24
2023-04-13T05:21:55.186Z,82.10
2023-04-13T05:24:23.620Z,82.32
2023-04-13T05:26:53.030Z,81.34
2023-04-13T05:29:23.652Z,80.54
2023-04-13T05:31:51.695Z,81.66
2023-04-13T05:34:21.722Z,81.69
2023-04-13T05:37:03.850Z,80.08
2023-04-13T05:39:32.061Z,80.73
2023-04-13T05:42:00.004Z,80.43
2023-04-13T05:44:29.672Z,79.86
2023-04-13T05:46:57.507Z,79.46
2023-04-13T05:49:27.063Z,79.85
2023-04-13T05:51:55.518Z,79.01
2023-04-13T05:54:32.703Z,79.29
2023-04-13T05:57:00.753Z,78.56
2023-04-13T05:59:29.199Z,78.33
2023-04-13T06:02:01.006Z,77.53
2023-04-13T06:04:32.182Z,78.10
2023-04-13T06:07:00.853Z,77.17
2023-04-13T06:09:28.607Z,77.60
2023-04-13T06:11:57.433Z,77.85
2023-04-13T06:14:25.718Z,77.32
2023-04-13T06:16:53.851Z,77.53
2023-04-13T06:19:22.162Z,76.22
2023-04-13T06:21:52.065Z,77.19
2023-04-13T06:24:19.875Z,77.08
2023-04-13T06:26:47.880Z,77.13
2023-04-13T06:29:15.801Z,76.94
2023-04-13T06:31:51.002Z,76.82
2023-04-13T06:34:20.154Z,75.97
2023-04-13T06:36:48.319Z,77.49
2023-04-13T06:39:20.214Z,77.61
2023-04-13T06:41:56.233Z,77.51
2023-04-13T06:44:48.658Z,75.94
2023-04-13T06:47:17.443Z,77.08
2023-04-13T06:49:46.526Z,77.27
2023-04-13T06:52:14.654Z,77.38
2023-04-13T06:54:44.484Z,75.84
2023-04-13T06:57:24.591Z,76.52
2023-04-13T06:59:52.523Z,77.71
2023-04-13T07:02:20.528Z,77.18
2023-04-13T07:04:48.840Z,75.97
2023-04-13T07:07:16.645Z,76.55
2023-04-13T07:09:46.640Z,76.44
2023-04-13T07:12:14.560Z,76.42
2023-04-13T07:14:43.679Z,76.25
2023-04-13T07:17:14.218Z,76.23
2023-04-13T07:19:47.941Z,76.51
2023-04-13T07:22:16.005Z,75.48
2023-04-13T07:24:46.370Z,76.56
2023-04-13T07:27:18.472Z,75.57
2023-04-13T07:29:46.487Z,75.94
2023-04-13T07:32:21.183Z,76.64
2023-04-13T07:34:49.233Z,77.29
2023-04-13T07:37:17.315Z,77.57
2023-04-13T07:39:46.430Z,77.26
2023-04-13T07:42:14.347Z,79.81
2023-04-13T07:44:48.354Z,79.28
2023-04-13T07:47:17.059Z,79.01
2023-04-13T07:49:47.619Z,78.97
2023-04-13T07:52:20.574Z,77.90
2023-04-13T07:54:51.119Z,77.34
2023-04-13T07:57:21.436Z,78.87
2023-04-13T07:59:55.631Z,77.07
2023-04-13T08:02:25.599Z,77.15
2023-04-13T08:04:56.380Z,75.50
2023-04-13T08:07:29.519Z,77.20
2023-04-13T08:09:58.760Z,76.70
2023-04-13T08:12:29.305Z,75.38
2023-04-13T08:14:57.303Z,76.59
2023-04-13T08:17:25.455Z,76.08
2023-04-13T08:19:53.575Z,76.60
2023-04-13T08:22:22.004Z,77.73
2023-04-13T08:24:50.136Z,76.92
2023-04-13T08:27:19.784Z,78.96
2023-04-13T08:29:48.333Z,80.38
2023-04-13T08:32:17.137Z,78.94
2023-04-13T08:34:45.346Z,77.02
2023-04-13T08:37:17.039Z,76.46
2023-04-13T08:39:48.266Z,76.06
2023-04-13T08:42:22.409Z,78.17
2023-04-13T08:44:52.564Z,75.19
2023-04-13T08:47:20.578Z,72.85
2023-04-13T08:49:50.242Z,72.38
2023-04-13T08:52:22.029Z,71.07
2023-04-13T08:54:54.062Z,69.71
2023-04-13T08:57:30.452Z,70.56
2023-04-13T09:00:00.005Z,67.98
2023-04-13T09:02:35.464Z,68.30
2023-04-13T09:05:15.944Z,68.34
2023-04-13T09:07:53.690Z,68.01
2023-04-13T09:10:23.373Z,67.22
2023-04-13T09:12:52.558Z,66.69
2023-04-13T09:15:20.959Z,66.08
2023-04-13T09:18:12.554Z,66.39
2023-04-13T09:20:56.602Z,65.92
2023-04-13T09:23:24.616Z,63.60
2023-04-13T09:26:05.945Z,65.46
2023-04-13T09:28:35.121Z,63.98
2023-04-13T09:31:05.460Z,63.53
2023-04-13T09:33:44.600Z,64.09
2023-04-13T09:36:13.338Z,64.67
2023-04-13T09:38:41.210Z,65.22
2023-04-13T09:41:09.114Z,64.39
2023-04-13T09:43:39.639Z,65.30
2023-04-13T09:46:13.485Z,66.21
2023-04-13T09:48:41.832Z,66.45
2023-04-13T09:51:10.763Z,66.49
2023-04-13T09:53:43.480Z,64.56
2023-04-13T09:56:12.274Z,64.07
2023-04-13T09:58:45.619Z,64.57
2023-04-13T10:01:15.247Z,62.71
2023-04-13T10:03:44.781Z,61.24
2023-04-13T10:06:12.808Z,61.22
2023-04-13T10:08:41.900Z,60.67
2023-04-13T10:11:12.996Z,62.04
2023-04-13T10:13:50.819Z,62.25
2023-04-13T10:16:43.412Z,61.51
2023-04-13T10:19:13.766Z,61.40
2023-04-13T10:21:45.661Z,62.11
2023-04-13T10:24:14.909Z,60.83
2023-04-13T10:26:45.114Z,61.88
2023-04-13T10:29:16.594Z,61.62
2023-04-13T10:31:47.110Z,59.97
2023-04-13T10:34:25.409Z,60.27
2023-04-13T10:36:55.366Z,60.13
2023-04-13T10:39:27.556Z,60.37
2023-04-13T10:42:02.787Z,59.44
2023-04-13T10:44:42.121Z,58.55
2023-04-13T10:47:11.634Z,58.91
2023-04-13T10:49:40.737Z,59.48
2023-04-13T10:52:11.041Z,58.70
2023-04-13T10:54:40.444Z,58.82
2023-04-13T10:57:11.134Z,59.12
2023-04-13T11:02:18.220Z,59.54
2023-04-13T11:04:47.685Z,59.09
2023-04-13T11:07:17.872Z,62.88
2023-04-13T11:09:47.178Z,62.42
2023-04-13T11:12:16.223Z,64.41
2023-04-13T11:14:47.528Z,65.29
2023-04-13T11:17:17.394Z,67.76
2023-04-13T11:19:50.376Z,72.60
2023-04-13T11:22:19.916Z,74.31
2023-04-13T11:24:48.570Z,74.31
2023-04-13T11:27:20.157Z,75.63
2023-04-13T11:29:58.865Z,75.04
2023-04-13T11:32:28.120Z,75.43
2023-04-13T11:35:06.990Z,75.42
2023-04-13T11:37:37.828Z,73.57
2023-04-13T11:40:17.336Z,78.29
2023-04-13T11:42:46.974Z,79.39
2023-04-13T11:45:19.036Z,80.33
2023-04-13T11:47:51.244Z,80.51
2023-04-13T11:50:20.101Z,80.88
2023-04-13T11:52:50.334Z,75.83
2023-04-13T11:55:23.660Z,74.34
2023-04-13T11:57:53.277Z,72.73
2023-04-13T12:00:26.543Z,73.08
2023-04-13T12:05:29.946Z,75.65
2023-04-13T12:07:59.256Z,73.87
2023-04-13T12:10:39.335Z,75.43
2023-04-13T12:16:05.311Z,75.86
2023-04-13T12:18:44.251Z,72.88
2023-04-13T12:21:16.350Z,72.13
2023-04-13T12:23:54.276Z,71.42
2023-04-13T12:28:57.237Z,69.07
2023-04-13T12:31:33.424Z,68.86
2023-04-13T12:34:01.413Z,66.19
2023-04-13T12:36:31.578Z,66.40
2023-04-13T12:39:00.140Z,64.52
2023-04-13T12:41:28.806Z,65.15
2023-04-13T12:43:56.725Z,63.99
2023-04-13T12:46:26.623Z,63.10
2023-04-13T12:48:54.957Z,62.60
2023-04-13T12:51:22.812Z,63.41
2023-04-13T12:53:50.776Z,63.50
2023-04-13T12:56:18.658Z,61.93
2023-04-13T12:58:46.499Z,63.38
2023-04-13T13:01:15.587Z,61.96
2023-04-13T13:03:46.051Z,61.47
2023-04-13T13:06:14.147Z,61.54
2023-04-13T13:08:42.024Z,62.71
2023-04-13T13:11:09.953Z,61.88
2023-04-13T13:13:37.803Z,62.45
2023-04-13T13:16:06.264Z,61.44
2023-04-13T13:18:47.012Z,61.85
2023-04-13T13:21:21.184Z,63.21
2023-04-13T13:23:49.108Z,61.23
2023-04-13T13:28:48.148Z,61.74
2023-04-13T13:31:16.382Z,62.52
2023-04-13T13:33:44.318Z,59.95
2023-04-13T13:36:13.858Z,59.98
2023-04-13T13:38:43.462Z,60.25
2023-04-13T13:41:14.097Z,58.32
2023-04-13T13:43:42.490Z,58.14
2023-04-13T13:46:11.830Z,57.43
2023-04-13T13:48:40.945Z,57.74
2023-04-13T13:51:29.406Z,58.80
2023-04-13T13:54:00.086Z,59.76
2023-04-13T13:56:28.001Z,62.64
2023-04-13T13:58:55.903Z,63.72
2023-04-13T14:01:23.967Z,64.18
2023-04-13T14:03:52.225Z,64.90
2023-04-13T14:06:20.344Z,65.28
2023-04-13T14:08:48.204Z,65.21
2023-04-13T14:11:17.515Z,65.19
2023-04-13T14:13:45.509Z,63.89
2023-04-13T14:16:13.452Z,63.40
2023-04-13T14:18:41.287Z,63.86
2023-04-13T14:21:09.279Z,61.58
2023-04-13T14:23:38.271Z,57.69
2023-04-13T14:26:08.265Z,56.53
2023-04-13T14:28:38.349Z,55.52
2023-04-13T14:31:06.639Z,55.77
2023-04-13T14:33:34.552Z,55.42
2023-04-13T14:36:02.625Z,53.68
2023-04-13T14:38:30.582Z,53.97
2023-04-13T14:40:58.449Z,53.94
2023-04-13T14:43:26.667Z,54.43
2023-04-13T14:45:56.031Z,54.01
2023-04-13T14:48:23.933Z,55.21
2023-04-13T14:50:52.753Z,56.37
2023-04-13T14:53:20.714Z,57.02
2023-04-13T14:55:48.622Z,58.33
2023-04-13T14:58:16.631Z,58.93
2023-04-13T15:00:44.774Z,59.26
2023-04-13T15:03:14.771Z,59.41
2023-04-13T15:05:45.409Z,60.00
2023-04-13T15:08:15.769Z,60.71
2023-04-13T15:10:43.778Z,61.10
2023-04-13T15:13:11.874Z,61.19
2023-04-13T15:15:40.454Z,61.68
2023-04-13T15:18:09.318Z,61.72
2023-04-13T15:20:38.755Z,62.00
2023-04-13T15:23:06.838Z,62.35
2023-04-13T15:25:34.697Z,62.23
2023-04-13T15:28:03.463Z,62.10
2023-04-13T15:30:32.660Z,62.49
2023-04-13T15:33:02.441Z,62.50
2023-04-13T15:35:31.610Z,60.29
2023-04-13T15:38:03.437Z,59.89
2023-04-13T15:40:33.740Z,58.96
2023-04-13T15:43:01.765Z,58.67
2023-04-13T15:45:29.762Z,59.07
2023-04-13T15:47:57.936Z,59.56
2023-04-13T15:50:26.450Z,60.05
2023-04-13T15:52:54.450Z,59.63
2023-04-13T15:55:24.402Z,59.95
2023-04-13T15:57:53.852Z,60.40
2023-04-13T16:00:22.160Z,60.42
2023-04-13T16:02:50.381Z,59.72
2023-04-13T16:05:18.721Z,59.47
2023-04-13T16:07:47.320Z,60.06
2023-04-13T16:10:20.403Z,59.90
2023-04-13T16:12:50.151Z,59.42
2023-04-13T16:15:19.289Z,60.31
2023-04-13T16:17:48.222Z,60.78
2023-04-13T16:20:20.304Z,61.25
2023-04-13T16:22:51.801Z,60.54
2023-04-13T16:25:20.484Z,59.77
2023-04-13T16:27:50.024Z,60.02
2023-04-13T16:30:20.919Z,60.62
2023-04-13T16:32:50.129Z,60.31
2023-04-13T16:35:18.306Z,60.09
2023-04-13T16:37:46.145Z,60.92
2023-04-13T16:40:15.443Z,59.95
2023-04-13T16:42:44.018Z,60.83
2023-04-13T16:45:14.899Z,61.25
2023-04-13T16:47:43.366Z,61.77
2023-04-13T16:50:12.424Z,62.60
2023-04-13T16:52:40.733Z,62.72
2023-04-13T16:55:13.987Z,62.97
2023-04-13T16:57:43.079Z,63.19
2023-04-13T17:00:14.952Z,63.64
2023-04-13T17:02:44.308Z,63.30
2023-04-13T17:05:13.576Z,63.68
2023-04-13T17:07:43.089Z,64.90
2023-04-13T17:10:12.620Z,64.64
2023-04-13T17:12:41.208Z,64.99
2023-04-13T17:15:10.558Z,63.82
2023-04-13T17:17:39.866Z,63.49
2023-04-13T17:20:09.487Z,63.41
2023-04-13T17:22:37.925Z,63.94
2023-04-13T17:25:06.925Z,63.29
2023-04-13T17:27:34.919Z,62.75
2023-04-13T17:30:02.884Z,63.34
2023-04-13T17:32:31.119Z,63.37
2023-04-13T17:35:00.421Z,62.31
2023-04-13T17:37:29.433Z,63.17
2023-04-13T17:39:57.441Z,63.71
2023-04-13T17:42:28.368Z,63.55
2023-04-13T17:44:56.358Z,63.27
2023-04-13T17:47:25.584Z,63.32
2023-04-13T17:49:53.892Z,64.51
2023-04-13T17:52:23.315Z,67.42
2023-04-13T17:54:51.488Z,69.16
2023-04-13T17:57:19.537Z,69.90
2023-04-13T17:59:47.776Z,70.54
2023-04-13T18:02:16.267Z,71.74
2023-04-13T18:04:44.329Z,73.40
2023-04-13T18:07:12.538Z,75.54
2023-04-13T18:09:41.868Z,76.87
2023-04-13T18:12:09.896Z,77.87
2023-04-13T18:14:37.980Z,78.68
2023-04-13T18:17:06.146Z,79.00
2023-04-13T18:19:34.698Z,80.92
2023-04-13T18:22:02.790Z,79.56
2023-04-13T18:24:30.837Z,81.24
2023-04-13T18:27:00.516Z,79.51
2023-04-13T18:29:28.506Z,80.43
2023-04-13T18:31:56.682Z,78.16
2023-04-13T18:34:25.001Z,81.07
2023-04-13T18:36:54.457Z,74.54
2023-04-13T18:39:22.981Z,69.95
2023-04-13T18:41:51.099Z,69.38
2023-04-13T18:44:21.242Z,71.11
2023-04-13T18:46:51.392Z,72.39
2023-04-13T18:49:20.013Z,73.61
2023-04-13T18:51:48.048Z,71.81
2023-04-13T18:54:16.588Z,71.24
2023-04-13T18:56:44.550Z,70.09
2023-04-13T18:59:12.591Z,70.11
2023-04-13T19:01:42.384Z,67.23
2023-04-13T19:04:10.574Z,70.80
2023-04-13T19:06:38.835Z,73.39
2023-04-13T19:09:07.062Z,73.39
2023-04-13T19:11:47.902Z,74.67
2023-04-13T19:14:16.272Z,74.99
2023-04-13T19:16:47.987Z,75.66
2023-04-13T19:19:16.085Z,76.82
2023-04-13T19:21:43.960Z,78.46
2023-04-13T19:24:13.294Z,77.80
2023-04-13T19:26:41.589Z,78.86
2023-04-13T19:29:12.661Z,79.77
2023-04-13T19:31:43.733Z,77.53
2023-04-13T19:34:13.574Z,79.57
2023-04-13T19:36:42.432Z,80.80
2023-04-13T19:39:10.914Z,80.38
2023-04-13T19:41:40.856Z,79.53
2023-04-13T19:44:09.349Z,79.88
2023-04-13T19:46:37.299Z,81.25
2023-04-13T19:49:05.168Z,80.48
2023-04-13T19:51:34.632Z,79.59
2023-04-13T19:54:05.113Z,81.07
2023-04-13T19:56:34.456Z,79.52
2023-04-13T19:59:04.542Z,80.44
2023-04-13T20:01:33.580Z,80.30
2023-04-13T20:04:02.368Z,78.79
2023-04-13T20:06:31.791Z,78.87
2023-04-13T20:09:10.286Z,78.66
2023-04-13T20:11:38.786Z,77.41
2023-04-13T20:14:06.605Z,78.45
2023-04-13T20:16:35.432Z,77.63
2023-04-13T20:19:03.374Z,77.96
2023-04-13T20:21:32.994Z,79.08
2023-04-13T20:24:01.140Z,79.78
2023-04-13T20:26:31.296Z,79.14
2023-04-13T20:29:00.656Z,79.80
2023-04-13T20:31:30.933Z,80.20
2023-04-13T20:33:59.954Z,81.23
2023-04-13T20:36:28.136Z,81.58
2023-04-13T20:39:00.106Z,82.28
2023-04-13T20:41:29.853Z,82.64
2023-04-13T20:43:59.766Z,84.11
2023-04-13T20:46:34.676Z,84.71
2023-04-13T20:49:04.381Z,83.98
2023-04-13T20:51:33.013Z,84.45
2023-04-13T20:54:02.781Z,84.43
2023-04-13T20:56:31.564Z,86.10
2023-04-13T20:59:01.048Z,85.45
2023-04-13T21:01:30.303Z,85.14
2023-04-13T21:03:58.487Z,85.66
2023-04-13T21:06:29.042Z,85.10
2023-04-13T21:08:58.801Z,85.88
2023-04-13T21:11:26.709Z,85.46
2023-04-13T21:13:54.575Z,86.07
2023-04-13T21:16:25.694Z,84.95
2023-04-13T21:18:53.757Z,86.27
2023-04-13T21:21:23.385Z,86.12
2023-04-13T21:23:51.667Z,86.97
2023-04-13T21:26:20.153Z,85.59
2023-04-13T21:28:48.163Z,86.55
2023-04-13T21:31:16.697Z,86.19
2023-04-13T21:33:46.498Z,86.60
2023-04-13T21:38:45.479Z,86.22
2023-04-13T21:41:16.608Z,86.35
2023-04-13T21:43:44.656Z,86.99
2023-04-13T21:46:14.289Z,86.03
2023-04-13T21:48:42.871Z,86.83
2023-04-13T21:51:12.212Z,87.12
2023-04-13T21:53:40.196Z,86.81
2023-04-13T21:56:08.716Z,86.01
2023-04-13T21:58:40.804Z,86.55
2023-04-13T22:01:11.498Z,86.23
2023-04-13T22:03:40.756Z,86.24
2023-04-13T22:06:10.935Z,86.03
2023-04-13T22:08:40.208Z,87.31
2023-04-13T22:11:08.450Z,87.50
2023-04-13T22:13:36.466Z,87.58
2023-04-13T22:16:04.463Z,86.57
2023-04-13T22:18:32.319Z,86.87
2023-04-13T22:21:00.899Z,86.90
2023-04-13T22:23:29.184Z,88.27
2023-04-13T22:26:01.212Z,86.83
2023-04-13T22:28:29.219Z,88.89
2023-04-13T22:30:57.523Z,87.38
2023-04-13T22:33:25.425Z,87.63
2023-04-13T22:35:53.290Z,88.06
2023-04-13T22:38:21.309Z,88.61
2023-04-13T22:40:49.238Z,87.88
2023-04-13T22:43:18.508Z,88.00
2023-04-13T22:45:46.512Z,87.82
2023-04-13T22:48:14.490Z,88.00
2023-04-13T22:50:42.262Z,87.10
2023-04-13T22:53:10.580Z,86.62
2023-04-13T22:55:38.828Z,86.78
2023-04-13T22:58:06.975Z,87.34
2023-04-13T23:00:36.709Z,86.76
2023-04-13T23:03:05.094Z,87.07
2023-04-13T23:05:34.800Z,86.91
2023-04-13T23:08:02.647Z,87.19
2023-04-13T23:10:31.702Z,87.46
2023-04-13T23:12:59.924Z,87.69
2023-04-13T23:15:28.041Z,87.61
2023-04-13T23:17:57.812Z,87.88
2023-04-13T23:20:28.082Z,87.63
2023-04-13T23:22:55.913Z,88.31
2023-04-13T23:25:24.069Z,88.89
2023-04-13T23:27:52.007Z,89.16
2023-04-13T23:30:19.883Z,89.10
2023-04-13T23:32:47.910Z,89.01
2023-04-13T23:35:17.436Z,89.17
2023-04-13T23:37:45.493Z,89.29
2023-04-13T23:40:13.810Z,89.22
2023-04-13T23:42:41.705Z,89.60
2023-04-13T23:45:10.236Z,88.91
2023-04-13T23:47:38.208Z,89.65
2023-04-13T23:50:07.547Z,88.98
2023-04-13T23:52:37.162Z,89.10
2023-04-13T23:55:05.481Z,88.70
2023-04-13T23:57:34.807Z,88.44
