createdAt,value
2019-06-20T06:35:03.744Z,4.87
2019-06-20T06:36:44.548Z,4.42
2019-06-20T06:38:24.217Z,4.80
2019-06-20T06:40:03.134Z,4.25
2019-06-20T06:41:42.059Z,4.45
2019-06-20T06:43:20.336Z,4.65
2019-06-20T06:44:58.856Z,4.22
2019-06-20T06:46:44.799Z,4.00
2019-06-20T06:48:18.619Z,3.98
2019-06-20T06:49:58.299Z,4.17
2019-06-20T06:51:38.274Z,4.50
2019-06-20T06:53:18.533Z,4.05
2019-06-20T06:54:56.974Z,4.15
2019-06-20T06:56:36.733Z,4.58
2019-06-20T06:58:15.372Z,4.53
2019-06-20T06:59:53.840Z,4.00
2019-06-20T07:01:33.243Z,4.10
2019-06-20T07:03:12.829Z,3.77
2019-06-20T07:04:53.248Z,3.95
2019-06-20T07:06:31.159Z,3.90
2019-06-20T07:08:12.170Z,4.53
2019-06-20T07:10:31.532Z,3.22
2019-06-20T07:12:10.914Z,4.92
2019-06-20T07:13:50.226Z,3.45
2019-06-20T07:15:29.148Z,3.87
2019-06-20T07:17:07.157Z,4.05
2019-06-20T07:18:45.905Z,3.45
2019-06-20T07:20:24.150Z,3.33
2019-06-20T07:22:03.091Z,3.50
2019-06-20T07:23:41.847Z,3.35
2019-06-20T07:25:20.914Z,3.58
2019-06-20T07:26:59.069Z,3.75
2019-06-20T07:28:37.802Z,3.30
2019-06-20T07:30:17.328Z,3.62
2019-06-20T07:31:57.258Z,3.45
2019-06-20T07:33:35.709Z,3.65
2019-06-20T07:35:16.538Z,3.67
2019-06-20T07:36:54.904Z,3.85
2019-06-20T07:38:33.847Z,3.92
2019-06-20T07:40:12.786Z,3.45
2019-06-20T07:41:51.613Z,2.98
2019-06-20T07:43:29.977Z,3.67
2019-06-20T07:45:10.914Z,3.62
2019-06-20T07:46:49.606Z,3.62
2019-06-20T07:48:28.361Z,4.08
2019-06-20T07:50:10.691Z,3.60
2019-06-20T07:51:49.441Z,3.80
2019-06-20T07:53:28.075Z,3.80
2019-06-20T07:55:11.484Z,3.35
2019-06-20T07:56:50.676Z,3.08
2019-06-20T07:58:28.784Z,4.17
2019-06-20T08:00:09.657Z,4.12
2019-06-20T08:01:47.808Z,3.60
2019-06-20T08:03:26.483Z,3.25
2019-06-20T08:05:06.243Z,3.30
2019-06-20T08:06:46.387Z,3.77
2019-06-20T08:08:25.592Z,3.47
2019-06-20T08:10:13.346Z,3.00
2019-06-20T08:11:52.289Z,2.95
2019-06-20T08:13:30.709Z,2.85
2019-06-20T08:15:15.599Z,2.90
2019-06-20T08:16:51.510Z,3.55
2019-06-20T08:18:30.519Z,3.60
2019-06-20T08:20:11.342Z,3.55
2019-06-20T08:21:49.915Z,3.08
2019-06-20T08:23:28.530Z,3.20
2019-06-20T08:25:10.191Z,2.42
2019-06-20T08:26:50.423Z,2.72
2019-06-20T08:35:19.516Z,3.30
2019-06-20T08:37:04.293Z,2.75
2019-06-20T08:38:44.537Z,3.02
2019-06-20T08:40:30.994Z,3.00
2019-06-20T08:42:11.212Z,3.50
2019-06-20T08:43:51.833Z,3.12
2019-06-20T08:47:25.208Z,3.10
2019-06-20T08:49:08.198Z,2.95
2019-06-20T08:50:47.766Z,2.33
2019-06-20T09:02:45.368Z,2.60
2019-06-20T09:04:23.947Z,2.77
2019-06-20T09:06:04.837Z,2.50
2019-06-20T09:07:44.592Z,2.60
2019-06-20T09:09:23.717Z,2.85
2019-06-20T09:11:04.014Z,3.00
2019-06-20T09:12:45.141Z,3.37
2019-06-20T09:14:25.039Z,2.95
2019-06-20T09:16:05.114Z,2.72
2019-06-20T09:17:43.957Z,2.95
2019-06-20T09:19:23.174Z,2.52
2019-06-20T09:21:02.185Z,3.02
2019-06-20T09:31:12.626Z,2.87
2019-06-20T09:33:06.653Z,3.02
