createdAt,value
2023-04-21T00:00:16.240Z,4.20
2023-04-21T00:02:46.700Z,4.10
2023-04-21T00:05:15.399Z,4.10
2023-04-21T00:07:45.981Z,4.10
2023-04-21T00:10:13.954Z,4.00
2023-04-21T00:12:42.118Z,4.00
2023-04-21T00:15:11.044Z,3.90
2023-04-21T00:17:39.228Z,3.90
2023-04-21T00:20:10.617Z,3.90
2023-04-21T00:22:38.676Z,3.90
2023-04-21T00:25:07.691Z,3.90
2023-04-21T00:27:35.666Z,3.90
2023-04-21T00:30:03.719Z,3.90
2023-04-21T00:32:32.003Z,3.90
2023-04-21T00:35:00.034Z,3.90
2023-04-21T00:37:29.324Z,3.90
2023-04-21T00:39:57.336Z,3.90
2023-04-21T00:42:25.652Z,3.90
2023-04-21T00:44:53.920Z,3.90
2023-04-21T00:47:21.973Z,3.90
2023-04-21T00:49:49.960Z,3.90
2023-04-21T00:52:20.230Z,4.00
2023-04-21T00:54:49.683Z,3.90
2023-04-21T00:57:17.972Z,3.90
2023-04-21T00:59:46.133Z,3.90
2023-04-21T01:02:16.270Z,3.80
2023-04-21T01:04:45.572Z,3.80
2023-04-21T01:07:14.100Z,3.70
2023-04-21T01:09:42.038Z,3.70
2023-04-21T01:12:13.326Z,3.60
2023-04-21T01:14:42.080Z,3.50
2023-04-21T01:17:10.577Z,3.40
2023-04-21T01:19:41.166Z,3.40
2023-04-21T01:22:12.342Z,3.30
2023-04-21T01:24:42.250Z,3.20
2023-04-21T01:27:12.004Z,3.20
2023-04-21T01:29:41.671Z,3.20
2023-04-21T01:32:11.923Z,3.20
2023-04-21T01:34:40.249Z,3.10
2023-04-21T01:37:10.599Z,3.10
2023-04-21T01:39:39.652Z,3.10
2023-04-21T01:42:08.652Z,3.00
2023-04-21T01:44:37.547Z,3.10
2023-04-21T01:47:06.483Z,3.00
2023-04-21T01:49:34.517Z,3.00
2023-04-21T01:52:02.476Z,2.90
2023-04-21T01:54:32.006Z,2.90
2023-04-21T01:56:59.918Z,2.90
2023-04-21T01:59:28.067Z,2.90
2023-04-21T02:01:56.020Z,2.90
2023-04-21T02:04:24.137Z,2.80
2023-04-21T02:06:52.165Z,2.90
2023-04-21T02:09:20.306Z,2.90
2023-04-21T02:11:49.849Z,2.80
2023-04-21T02:14:17.766Z,2.80
2023-04-21T02:16:45.823Z,2.80
2023-04-21T02:19:13.885Z,2.80
2023-04-21T02:21:41.845Z,2.70
2023-04-21T02:24:09.808Z,2.70
2023-04-21T02:26:37.798Z,2.60
2023-04-21T02:29:07.431Z,2.60
2023-04-21T02:31:43.314Z,2.60
2023-04-21T02:34:17.990Z,2.60
2023-04-21T02:36:45.969Z,2.60
2023-04-21T02:39:14.129Z,2.60
2023-04-21T02:41:42.082Z,2.50
2023-04-21T02:44:11.351Z,2.50
2023-04-21T02:46:41.854Z,2.50
2023-04-21T02:49:09.855Z,2.50
2023-04-21T02:51:37.875Z,2.40
2023-04-21T02:54:05.998Z,2.40
2023-04-21T02:56:36.676Z,2.40
2023-04-21T02:59:04.632Z,2.40
2023-04-21T03:01:33.953Z,2.30
2023-04-21T03:04:02.070Z,2.30
2023-04-21T03:06:30.200Z,2.30
2023-04-21T03:08:58.112Z,2.30
2023-04-21T03:11:26.083Z,2.40
2023-04-21T03:13:54.060Z,2.50
2023-04-21T03:16:22.942Z,2.50
2023-04-21T03:18:52.243Z,2.60
2023-04-21T03:21:21.275Z,2.60
2023-04-21T03:23:49.220Z,2.60
2023-04-21T03:26:17.405Z,2.70
2023-04-21T03:28:45.353Z,2.70
2023-04-21T03:31:13.317Z,2.80
2023-04-21T03:33:41.241Z,2.80
2023-04-21T03:36:11.103Z,2.90
2023-04-21T03:38:39.105Z,2.90
2023-04-21T03:41:07.196Z,2.90
2023-04-21T03:43:36.242Z,2.90
2023-04-21T03:46:04.411Z,2.90
2023-04-21T03:48:33.093Z,2.90
2023-04-21T03:51:00.959Z,2.90
2023-04-21T03:53:30.229Z,2.90
2023-04-21T03:55:58.176Z,3.00
2023-04-21T03:58:26.160Z,2.90
2023-04-21T04:00:54.174Z,3.00
2023-04-21T04:03:23.591Z,3.10
2023-04-21T04:05:51.753Z,3.10
2023-04-21T04:08:19.798Z,3.10
2023-04-21T04:10:49.079Z,3.10
2023-04-21T04:13:17.113Z,3.10
2023-04-21T04:15:45.209Z,3.10
2023-04-21T04:18:13.185Z,3.10
2023-04-21T04:20:41.187Z,3.10
2023-04-21T04:23:09.201Z,3.00
2023-04-21T04:25:37.250Z,3.00
2023-04-21T04:28:07.407Z,3.00
2023-04-21T04:30:35.428Z,3.00
2023-04-21T04:33:03.607Z,3.00
2023-04-21T04:35:31.658Z,3.00
2023-04-21T04:37:59.730Z,3.10
2023-04-21T04:40:28.743Z,3.10
2023-04-21T04:42:56.750Z,3.20
2023-04-21T04:45:29.716Z,3.20
2023-04-21T04:47:57.683Z,3.30
2023-04-21T04:50:25.729Z,3.40
2023-04-21T04:52:53.708Z,3.60
2023-04-21T04:55:22.166Z,3.60
2023-04-21T04:57:50.224Z,3.60
2023-04-21T05:00:18.753Z,3.60
2023-04-21T05:02:48.242Z,3.70
2023-04-21T05:05:16.576Z,3.70
2023-04-21T05:07:44.606Z,3.80
2023-04-21T05:10:12.915Z,3.80
2023-04-21T05:12:41.074Z,3.80
2023-04-21T05:15:10.315Z,3.80
2023-04-21T05:17:38.592Z,3.70
2023-04-21T05:20:09.323Z,3.80
2023-04-21T05:22:39.209Z,3.80
2023-04-21T05:25:07.883Z,3.90
2023-04-21T05:27:35.839Z,4.00
2023-04-21T05:30:03.808Z,4.10
2023-04-21T05:32:31.838Z,4.10
2023-04-21T05:35:00.325Z,4.20
2023-04-21T05:37:29.673Z,4.20
2023-04-21T05:39:57.717Z,4.30
2023-04-21T05:42:25.764Z,4.30
2023-04-21T05:44:54.191Z,4.40
2023-04-21T05:47:22.154Z,4.40
2023-04-21T05:49:53.810Z,4.50
2023-04-21T05:52:22.343Z,4.60
2023-04-21T05:54:51.636Z,4.80
2023-04-21T05:57:19.623Z,4.90
2023-04-21T05:59:47.613Z,5.00
2023-04-21T06:02:15.685Z,5.10
2023-04-21T06:04:44.432Z,5.00
2023-04-21T06:07:13.690Z,5.00
2023-04-21T06:09:42.232Z,5.00
2023-04-21T06:12:11.587Z,5.10
2023-04-21T06:14:39.591Z,5.30
2023-04-21T06:17:08.793Z,5.40
2023-04-21T06:19:41.964Z,5.50
2023-04-21T06:22:10.473Z,5.80
2023-04-21T06:24:38.429Z,6.00
2023-04-21T06:27:13.316Z,6.10
2023-04-21T06:29:42.617Z,6.10
2023-04-21T06:32:10.801Z,6.00
2023-04-21T06:34:39.260Z,6.10
2023-04-21T06:37:07.223Z,6.10
2023-04-21T06:39:35.323Z,6.00
2023-04-21T06:42:03.302Z,5.80
2023-04-21T06:44:33.562Z,6.00
2023-04-21T06:47:01.612Z,6.10
2023-04-21T06:49:29.684Z,6.00
2023-04-21T06:51:57.724Z,6.00
2023-04-21T06:54:25.596Z,6.00
2023-04-21T06:56:53.515Z,5.90
2023-04-21T06:59:21.664Z,6.10
2023-04-21T07:01:52.334Z,6.00
2023-04-21T07:04:20.558Z,6.00
2023-04-21T07:06:49.627Z,6.20
2023-04-21T07:09:18.450Z,6.40
2023-04-21T07:11:46.732Z,6.40
2023-04-21T07:14:14.692Z,6.60
2023-04-21T07:16:42.862Z,6.70
2023-04-21T07:19:12.258Z,6.90
2023-04-21T07:21:40.222Z,7.10
2023-04-21T07:24:08.876Z,7.00
2023-04-21T07:26:36.900Z,7.40
2023-04-21T07:29:04.875Z,8.00
2023-04-21T07:31:32.896Z,8.70
2023-04-21T07:34:01.403Z,9.00
2023-04-21T07:36:31.704Z,8.90
2023-04-21T07:39:00.251Z,8.60
2023-04-21T07:41:29.364Z,8.80
2023-04-21T07:43:57.397Z,8.90
2023-04-21T07:46:30.190Z,8.80
2023-04-21T07:48:58.909Z,8.50
2023-04-21T07:51:28.347Z,8.30
2023-04-21T07:53:57.712Z,9.10
2023-04-21T07:56:25.827Z,9.90
2023-04-21T07:58:53.770Z,9.70
2023-04-21T08:01:22.432Z,9.20
2023-04-21T08:03:50.670Z,9.10
2023-04-21T08:06:18.693Z,9.10
2023-04-21T08:08:46.939Z,9.10
2023-04-21T08:11:16.288Z,9.30
2023-04-21T08:13:44.249Z,9.70
2023-04-21T08:16:12.320Z,9.90
2023-04-21T08:18:40.395Z,10.00
2023-04-21T08:21:08.356Z,10.00
2023-04-21T08:23:36.480Z,10.10
2023-04-21T08:26:04.594Z,10.40
2023-04-21T08:28:34.019Z,10.50
2023-04-21T08:31:02.373Z,10.60
2023-04-21T08:33:30.775Z,10.80
2023-04-21T08:36:05.421Z,11.00
2023-04-21T08:38:37.967Z,10.90
2023-04-21T08:41:09.267Z,10.70
2023-04-21T08:43:38.658Z,10.80
2023-04-21T08:46:09.461Z,10.90
2023-04-21T08:48:38.393Z,10.90
2023-04-21T08:51:10.913Z,10.70
2023-04-21T08:53:39.317Z,10.60
2023-04-21T08:56:11.141Z,10.60
2023-04-21T08:58:41.770Z,10.50
2023-04-21T09:01:10.132Z,10.60
2023-04-21T09:03:38.668Z,10.70
2023-04-21T09:06:09.637Z,10.70
2023-04-21T09:08:39.970Z,10.50
2023-04-21T09:11:07.941Z,10.40
2023-04-21T09:13:37.658Z,10.40
2023-04-21T09:16:17.781Z,10.60
2023-04-21T09:18:46.289Z,10.60
2023-04-21T09:21:15.533Z,10.70
2023-04-21T09:23:45.108Z,10.80
2023-04-21T09:26:13.566Z,10.70
2023-04-21T09:28:44.945Z,10.80
2023-04-21T09:31:17.533Z,10.80
2023-04-21T09:36:22.204Z,11.10
2023-04-21T09:39:25.121Z,11.10
2023-04-21T09:41:46.682Z,11.20
2023-04-21T09:44:14.744Z,11.30
2023-04-21T09:46:45.233Z,11.50
2023-04-21T09:49:14.822Z,11.30
2023-04-21T09:52:10.240Z,11.40
2023-04-21T09:54:34.081Z,11.30
2023-04-21T09:57:04.927Z,11.30
2023-04-21T09:59:36.581Z,11.40
2023-04-21T10:02:08.375Z,11.40
2023-04-21T10:04:38.861Z,11.60
2023-04-21T10:07:08.160Z,11.80
2023-04-21T10:09:41.686Z,11.80
2023-04-21T10:12:11.147Z,11.90
2023-04-21T10:14:39.215Z,11.90
2023-04-21T10:17:10.793Z,11.90
2023-04-21T10:19:48.551Z,11.90
2023-04-21T10:22:27.369Z,12.00
2023-04-21T10:24:56.951Z,12.00
2023-04-21T10:27:35.756Z,12.10
2023-04-21T10:30:19.545Z,12.20
2023-04-21T10:32:48.960Z,12.30
2023-04-21T10:35:22.745Z,12.50
2023-04-21T10:37:52.230Z,12.70
2023-04-21T10:40:44.421Z,12.70
2023-04-21T10:43:49.858Z,12.70
2023-04-21T10:46:34.771Z,12.90
2023-04-21T10:49:08.794Z,13.00
2023-04-21T10:52:04.271Z,13.00
2023-04-21T10:54:41.535Z,12.90
2023-04-21T10:57:11.367Z,13.10
2023-04-21T10:59:39.780Z,13.30
2023-04-21T11:02:09.150Z,13.20
2023-04-21T11:04:40.307Z,13.20
2023-04-21T11:07:09.298Z,13.40
2023-04-21T11:09:38.549Z,13.40
2023-04-21T11:12:08.659Z,13.60
2023-04-21T11:14:38.048Z,13.70
2023-04-21T11:17:11.692Z,13.80
2023-04-21T11:19:41.154Z,13.90
2023-04-21T11:22:09.156Z,13.70
2023-04-21T11:24:37.141Z,13.60
2023-04-21T11:27:09.126Z,13.80
2023-04-21T11:29:37.160Z,13.80
2023-04-21T11:32:07.544Z,14.00
2023-04-21T11:34:37.693Z,14.10
2023-04-21T11:37:09.123Z,14.20
2023-04-21T11:39:37.193Z,14.40
2023-04-21T11:42:05.287Z,14.40
2023-04-21T11:44:37.011Z,14.50
2023-04-21T11:47:16.003Z,14.60
2023-04-21T11:49:48.446Z,14.70
2023-04-21T11:52:25.369Z,14.90
2023-04-21T11:54:57.929Z,15.00
2023-04-21T11:57:26.555Z,15.00
2023-04-21T11:59:54.712Z,15.00
2023-04-21T12:02:25.252Z,15.10
2023-04-21T12:05:05.114Z,15.20
2023-04-21T12:07:36.723Z,15.50
2023-04-21T12:10:11.738Z,15.40
2023-04-21T12:12:40.412Z,15.40
2023-04-21T12:15:09.893Z,15.50
2023-04-21T12:17:39.551Z,15.60
2023-04-21T12:20:09.737Z,15.60
2023-04-21T12:22:39.307Z,15.70
2023-04-21T12:25:08.969Z,15.70
2023-04-21T12:27:37.068Z,15.80
2023-04-21T12:30:06.190Z,15.90
2023-04-21T12:32:34.228Z,15.80
2023-04-21T12:35:02.356Z,16.00
2023-04-21T12:37:30.826Z,16.10
2023-04-21T12:40:00.234Z,16.20
2023-04-21T12:42:28.185Z,16.40
2023-04-21T12:44:56.911Z,16.40
2023-04-21T12:47:25.059Z,16.50
2023-04-21T12:49:53.102Z,16.60
2023-04-21T12:52:21.070Z,16.70
2023-04-21T12:54:48.970Z,16.60
2023-04-21T12:57:18.430Z,16.60
2023-04-21T12:59:47.887Z,16.50
2023-04-21T13:02:16.317Z,16.50
2023-04-21T13:04:44.575Z,16.60
2023-04-21T13:07:12.701Z,16.70
2023-04-21T13:09:40.749Z,16.80
2023-04-21T13:12:09.119Z,16.80
2023-04-21T13:14:38.480Z,16.70
2023-04-21T13:17:06.479Z,16.80
2023-04-21T13:19:35.191Z,16.90
2023-04-21T13:22:03.235Z,17.00
2023-04-21T13:24:31.402Z,17.20
2023-04-21T13:26:59.497Z,17.40
2023-04-21T13:29:30.245Z,17.40
2023-04-21T13:31:59.837Z,17.50
2023-04-21T13:34:28.146Z,17.50
2023-04-21T13:36:56.105Z,17.40
2023-04-21T13:39:24.192Z,17.30
2023-04-21T13:41:54.093Z,17.40
2023-04-21T13:44:22.442Z,17.40
2023-04-21T13:46:52.221Z,17.30
2023-04-21T13:49:22.136Z,17.20
2023-04-21T13:51:50.154Z,17.20
2023-04-21T13:54:18.152Z,17.30
2023-04-21T13:56:46.223Z,17.50
2023-04-21T13:59:16.573Z,17.60
2023-04-21T14:01:44.661Z,17.70
2023-04-21T14:04:12.859Z,17.90
2023-04-21T14:06:42.308Z,18.00
2023-04-21T14:09:10.922Z,18.00
2023-04-21T14:11:38.877Z,18.00
2023-04-21T14:14:09.962Z,17.60
2023-04-21T14:16:38.943Z,17.40
2023-04-21T14:19:07.625Z,17.40
2023-04-21T14:21:35.678Z,17.50
2023-04-21T14:24:05.265Z,17.80
2023-04-21T14:26:33.383Z,18.10
2023-04-21T14:29:01.746Z,18.10
2023-04-21T14:31:29.875Z,18.00
2023-04-21T14:33:58.030Z,17.90
2023-04-21T14:36:27.948Z,17.70
2023-04-21T14:38:56.386Z,17.60
2023-04-21T14:41:25.888Z,17.60
2023-04-21T14:43:56.525Z,17.60
2023-04-21T14:46:24.814Z,17.80
2023-04-21T14:48:52.954Z,18.10
2023-04-21T14:51:21.578Z,18.30
2023-04-21T14:53:49.551Z,18.50
2023-04-21T14:56:17.722Z,18.50
2023-04-21T14:58:47.088Z,18.50
2023-04-21T15:01:15.308Z,18.30
2023-04-21T15:03:43.409Z,18.20
2023-04-21T15:06:11.552Z,18.10
2023-04-21T15:08:40.215Z,17.90
2023-04-21T15:11:08.329Z,17.70
2023-04-21T15:13:36.480Z,17.70
2023-04-21T15:16:06.486Z,17.70
2023-04-21T15:18:34.508Z,17.60
2023-04-21T15:21:02.522Z,17.60
2023-04-21T15:23:30.536Z,17.60
2023-04-21T15:25:58.741Z,17.80
2023-04-21T15:28:26.802Z,17.90
2023-04-21T15:30:54.817Z,17.90
2023-04-21T15:33:24.281Z,18.00
2023-04-21T15:35:52.292Z,18.00
2023-04-21T15:38:21.208Z,18.10
2023-04-21T15:41:00.263Z,18.20
2023-04-21T15:43:29.709Z,18.10
2023-04-21T15:45:57.763Z,18.20
2023-04-21T15:48:27.222Z,18.00
2023-04-21T15:50:55.338Z,17.90
2023-04-21T15:53:23.295Z,17.70
2023-04-21T15:55:52.319Z,17.50
2023-04-21T15:58:22.259Z,17.50
2023-04-21T16:00:50.329Z,17.50
2023-04-21T16:03:18.571Z,17.50
2023-04-21T16:05:48.227Z,17.60
2023-04-21T16:08:16.352Z,17.50
2023-04-21T16:10:44.306Z,17.50
2023-04-21T16:13:12.464Z,17.60
2023-04-21T16:15:40.606Z,17.50
2023-04-21T16:18:08.769Z,17.50
2023-04-21T16:20:37.898Z,17.30
2023-04-21T16:23:07.743Z,17.20
2023-04-21T16:25:35.841Z,17.20
2023-04-21T16:28:03.960Z,17.10
2023-04-21T16:30:31.922Z,17.00
2023-04-21T16:32:59.933Z,17.00
2023-04-21T16:35:28.008Z,16.90
2023-04-21T16:37:56.600Z,16.90
2023-04-21T16:40:26.081Z,16.80
2023-04-21T16:42:53.955Z,16.80
2023-04-21T16:45:22.140Z,16.80
2023-04-21T16:47:50.350Z,16.80
2023-04-21T16:50:18.434Z,16.80
2023-04-21T16:52:46.744Z,16.70
2023-04-21T16:55:14.800Z,16.70
2023-04-21T16:57:44.159Z,16.60
2023-04-21T17:00:12.963Z,16.50
2023-04-21T17:02:41.138Z,16.40
2023-04-21T17:05:10.016Z,16.40
2023-04-21T17:07:39.348Z,16.30
2023-04-21T17:10:08.400Z,16.30
2023-04-21T17:12:36.489Z,16.20
2023-04-21T17:15:07.409Z,16.10
2023-04-21T17:17:42.555Z,16.00
2023-04-21T17:20:12.361Z,16.00
2023-04-21T17:22:41.182Z,16.00
2023-04-21T17:25:10.221Z,16.00
2023-04-21T17:27:40.796Z,15.90
2023-04-21T17:30:11.375Z,15.90
2023-04-21T17:32:40.548Z,15.90
2023-04-21T17:35:09.300Z,16.00
2023-04-21T17:37:37.460Z,16.00
2023-04-21T17:40:07.290Z,15.90
2023-04-21T17:42:35.265Z,15.90
2023-04-21T17:45:05.440Z,15.80
2023-04-21T17:47:34.995Z,15.80
2023-04-21T17:50:03.278Z,15.80
2023-04-21T17:52:31.489Z,15.80
2023-04-21T17:54:59.401Z,15.70
2023-04-21T17:57:27.324Z,15.60
2023-04-21T17:59:55.925Z,15.50
2023-04-21T18:02:24.532Z,15.30
2023-04-21T18:04:54.221Z,15.20
2023-04-21T18:07:22.358Z,15.00
2023-04-21T18:09:51.581Z,14.80
2023-04-21T18:12:19.826Z,14.70
2023-04-21T18:14:47.784Z,14.50
2023-04-21T18:17:17.420Z,14.30
2023-04-21T18:19:45.697Z,14.20
2023-04-21T18:22:15.123Z,14.20
2023-04-21T18:24:43.053Z,14.20
2023-04-21T18:27:11.374Z,14.20
2023-04-21T18:29:39.271Z,14.10
2023-04-21T18:32:07.596Z,14.20
2023-04-21T18:34:36.285Z,14.10
2023-04-21T18:37:04.471Z,13.90
2023-04-21T18:39:33.904Z,13.70
2023-04-21T18:42:03.395Z,13.50
2023-04-21T18:44:31.395Z,13.30
2023-04-21T18:46:59.608Z,13.10
2023-04-21T18:49:27.625Z,13.00
2023-04-21T18:51:56.379Z,12.90
2023-04-21T18:54:24.462Z,12.80
2023-04-21T18:56:53.837Z,12.70
2023-04-21T18:59:22.230Z,12.50
2023-04-21T19:01:50.353Z,12.50
2023-04-21T19:04:18.963Z,12.50
2023-04-21T19:06:47.702Z,12.60
2023-04-21T19:09:15.976Z,12.60
2023-04-21T19:11:44.275Z,12.60
2023-04-21T19:14:13.763Z,12.60
2023-04-21T19:16:42.293Z,12.60
2023-04-21T19:19:10.892Z,12.60
2023-04-21T19:21:38.976Z,12.60
2023-04-21T19:24:08.006Z,12.70
2023-04-21T19:26:36.136Z,12.70
2023-04-21T19:29:04.963Z,12.70
2023-04-21T19:31:34.836Z,12.90
2023-04-21T19:34:03.096Z,13.00
2023-04-21T19:36:31.502Z,13.00
2023-04-21T19:38:59.608Z,12.90
2023-04-21T19:41:27.799Z,12.80
2023-04-21T19:43:56.064Z,12.70
2023-04-21T19:46:24.695Z,12.60
2023-04-21T19:48:54.783Z,12.50
2023-04-21T19:51:23.760Z,12.50
2023-04-21T19:54:03.243Z,12.30
2023-04-21T19:56:38.742Z,12.30
2023-04-21T19:59:06.914Z,12.20
2023-04-21T20:01:35.366Z,12.20
2023-04-21T20:04:05.957Z,12.20
2023-04-21T20:06:35.539Z,12.20
2023-04-21T20:09:06.064Z,12.20
2023-04-21T20:11:34.750Z,12.30
2023-04-21T20:14:03.412Z,12.30
2023-04-21T20:16:32.063Z,12.30
2023-04-21T20:19:00.406Z,12.30
2023-04-21T20:21:29.883Z,12.40
2023-04-21T20:23:57.781Z,12.40
2023-04-21T20:26:25.977Z,12.30
2023-04-21T20:28:53.956Z,12.30
2023-04-21T20:31:25.362Z,12.20
2023-04-21T20:33:53.521Z,12.20
2023-04-21T20:36:22.259Z,12.20
2023-04-21T20:38:52.021Z,12.20
2023-04-21T20:41:23.316Z,12.20
2023-04-21T20:43:51.989Z,12.20
2023-04-21T20:46:20.499Z,12.30
2023-04-21T20:48:48.653Z,12.40
2023-04-21T20:51:16.730Z,12.40
2023-04-21T20:53:44.867Z,12.40
2023-04-21T20:56:14.275Z,12.30
2023-04-21T20:58:42.379Z,12.30
2023-04-21T21:01:10.602Z,12.30
2023-04-21T21:03:39.041Z,12.30
2023-04-21T21:06:07.801Z,12.30
2023-04-21T21:08:35.854Z,12.20
2023-04-21T21:11:03.868Z,12.20
2023-04-21T21:13:33.532Z,12.20
2023-04-21T21:16:03.417Z,12.10
2023-04-21T21:18:34.509Z,12.10
2023-04-21T21:21:06.677Z,12.00
2023-04-21T21:23:34.679Z,12.00
2023-04-21T21:26:02.822Z,12.00
2023-04-21T21:28:32.311Z,12.00
2023-04-21T21:31:00.659Z,12.00
2023-04-21T21:33:28.750Z,12.00
2023-04-21T21:35:56.835Z,11.90
2023-04-21T21:38:24.882Z,11.90
2023-04-21T21:40:52.931Z,11.90
2023-04-21T21:43:21.153Z,11.90
2023-04-21T21:45:50.658Z,11.80
2023-04-21T21:48:18.756Z,11.80
2023-04-21T21:50:47.045Z,11.80
2023-04-21T21:53:15.629Z,11.80
2023-04-21T21:55:44.285Z,11.80
2023-04-21T21:58:12.757Z,11.80
2023-04-21T22:00:41.878Z,11.80
2023-04-21T22:03:11.742Z,11.90
2023-04-21T22:05:40.330Z,12.00
2023-04-21T22:08:08.836Z,12.00
2023-04-21T22:10:37.090Z,12.00
2023-04-21T22:13:05.217Z,12.00
2023-04-21T22:15:34.714Z,11.90
2023-04-21T22:18:04.268Z,11.90
2023-04-21T22:20:33.999Z,11.80
2023-04-21T22:23:02.178Z,11.80
2023-04-21T22:25:32.752Z,11.80
2023-04-21T22:28:01.032Z,12.00
2023-04-21T22:30:29.193Z,12.20
2023-04-21T22:32:57.410Z,12.50
2023-04-21T22:35:25.897Z,12.90
2023-04-21T22:37:55.300Z,13.10
2023-04-21T22:40:23.451Z,13.20
2023-04-21T22:42:51.765Z,13.20
2023-04-21T22:45:19.783Z,13.10
2023-04-21T22:47:49.248Z,12.90
2023-04-21T22:50:17.329Z,12.70
2023-04-21T22:52:45.523Z,12.70
2023-04-21T22:55:15.071Z,12.80
2023-04-21T22:57:44.108Z,12.80
2023-04-21T23:00:12.942Z,12.70
2023-04-21T23:02:41.168Z,12.50
2023-04-21T23:05:10.177Z,12.30
2023-04-21T23:07:38.287Z,12.20
2023-04-21T23:10:07.028Z,12.10
2023-04-21T23:12:36.442Z,12.10
2023-04-21T23:15:04.754Z,12.00
2023-04-21T23:17:32.759Z,12.00
2023-04-21T23:20:05.516Z,12.00
2023-04-21T23:22:33.944Z,12.00
2023-04-21T23:25:01.977Z,11.90
2023-04-21T23:27:30.188Z,11.80
2023-04-21T23:29:59.821Z,11.70
2023-04-21T23:32:27.975Z,12.00
2023-04-21T23:34:56.078Z,12.20
2023-04-21T23:37:24.378Z,12.30
2023-04-21T23:39:52.424Z,12.30
2023-04-21T23:42:20.576Z,12.40
2023-04-21T23:44:48.564Z,12.60
2023-04-21T23:47:18.202Z,12.60
2023-04-21T23:49:46.292Z,12.70
2023-04-21T23:52:14.984Z,12.60
2023-04-21T23:54:42.996Z,12.60
2023-04-21T23:57:11.335Z,12.70
2023-04-21T23:59:40.091Z,12.90
