createdAt,value
2022-10-04T00:00:51.553Z,6.224976
2022-10-04T00:02:01.271Z,6.224976
2022-10-04T00:03:10.972Z,6.174622
2022-10-04T00:04:19.633Z,6.124268
2022-10-04T00:05:29.379Z,6.073914
2022-10-04T00:06:38.098Z,6.073914
2022-10-04T00:07:45.721Z,6.083984
2022-10-04T00:08:55.425Z,6.124268
2022-10-04T00:10:05.120Z,6.204834
2022-10-04T00:11:13.787Z,6.305542
2022-10-04T00:12:23.504Z,6.40625
2022-10-04T00:13:31.201Z,6.486816
2022-10-04T00:14:40.882Z,6.557312
2022-10-04T00:15:50.663Z,6.597595
2022-10-04T00:16:59.280Z,6.637878
2022-10-04T00:18:08.971Z,6.668091
2022-10-04T00:19:17.649Z,6.718445
2022-10-04T00:20:28.318Z,6.738586
2022-10-04T00:21:38.003Z,6.748657
2022-10-04T00:22:46.810Z,6.748657
2022-10-04T00:23:56.476Z,6.688232
2022-10-04T00:25:05.167Z,6.637878
2022-10-04T00:26:13.850Z,6.617737
2022-10-04T00:27:23.501Z,6.587524
2022-10-04T00:28:31.270Z,6.587524
2022-10-04T00:29:39.905Z,6.597595
2022-10-04T00:30:49.604Z,6.587524
2022-10-04T00:31:57.293Z,6.617737
2022-10-04T00:33:06.962Z,6.617737
2022-10-04T00:34:16.658Z,6.597595
2022-10-04T00:35:25.322Z,6.597595
2022-10-04T00:36:34.985Z,6.597595
2022-10-04T00:37:43.663Z,6.597595
2022-10-04T00:38:53.340Z,6.587524
2022-10-04T00:40:03.052Z,6.587524
2022-10-04T00:41:10.707Z,6.587524
2022-10-04T00:42:20.410Z,6.567383
2022-10-04T00:43:30.071Z,6.567383
2022-10-04T00:44:37.768Z,6.557312
2022-10-04T00:45:46.621Z,6.53717
2022-10-04T00:46:54.215Z,6.517029
2022-10-04T00:48:02.891Z,6.506958
2022-10-04T00:49:12.540Z,6.456604
2022-10-04T00:50:21.213Z,6.446533
2022-10-04T00:51:30.914Z,6.446533
2022-10-04T00:52:40.605Z,6.436462
2022-10-04T00:53:48.272Z,6.40625
2022-10-04T00:54:57.943Z,6.355896
2022-10-04T00:56:06.621Z,6.325684
2022-10-04T00:57:15.337Z,6.27533
2022-10-04T00:58:25.037Z,6.174622
2022-10-04T00:59:33.682Z,6.094055
2022-10-04T01:00:43.362Z,6.013489
2022-10-04T01:01:53.058Z,5.912781
2022-10-04T01:03:01.727Z,5.842285
2022-10-04T01:04:11.402Z,5.751648
2022-10-04T01:05:19.086Z,5.681152
2022-10-04T01:06:28.776Z,5.590515
2022-10-04T01:07:38.449Z,5.53009
2022-10-04T01:08:46.126Z,5.479736
2022-10-04T01:09:55.815Z,5.439453
2022-10-04T01:11:04.499Z,5.379028
2022-10-04T01:12:12.165Z,5.328674
2022-10-04T01:13:21.836Z,5.288391
2022-10-04T01:14:30.559Z,5.258179
2022-10-04T01:15:39.251Z,5.288391
2022-10-04T01:16:48.888Z,5.348816
2022-10-04T01:17:56.574Z,5.479736
2022-10-04T01:19:06.220Z,5.560303
2022-10-04T01:20:14.904Z,5.640869
2022-10-04T01:21:23.602Z,5.691223
2022-10-04T01:22:33.276Z,5.721436
2022-10-04T01:23:41.947Z,5.711365
2022-10-04T01:24:50.623Z,5.661011
2022-10-04T01:26:01.377Z,5.610657
2022-10-04T01:27:09.049Z,5.620728
2022-10-04T01:28:18.795Z,5.610657
2022-10-04T01:29:27.509Z,5.560303
2022-10-04T01:30:37.203Z,5.540161
2022-10-04T01:31:46.989Z,5.540161
2022-10-04T01:32:54.608Z,5.499878
2022-10-04T01:34:04.289Z,5.469666
2022-10-04T01:35:12.967Z,5.459595
2022-10-04T01:36:21.645Z,5.429382
2022-10-04T01:37:31.369Z,5.429382
2022-10-04T01:38:40.051Z,5.459595
2022-10-04T01:39:49.720Z,5.509949
2022-10-04T01:40:59.397Z,5.590515
2022-10-04T01:42:08.072Z,5.610657
2022-10-04T01:43:17.767Z,5.65094
2022-10-04T01:44:26.438Z,5.640869
2022-10-04T01:45:35.129Z,5.610657
2022-10-04T01:46:44.882Z,5.560303
2022-10-04T01:47:53.505Z,5.499878
2022-10-04T01:49:03.283Z,5.459595
2022-10-04T01:50:15.640Z,5.389099
2022-10-04T01:51:20.625Z,5.328674
2022-10-04T01:52:30.299Z,5.328674
2022-10-04T01:53:38.968Z,5.298462
2022-10-04T01:54:48.679Z,5.258179
2022-10-04T01:55:58.363Z,5.248108
2022-10-04T01:57:06.028Z,5.258179
2022-10-04T01:58:15.723Z,5.288391
2022-10-04T01:59:25.393Z,5.298462
2022-10-04T02:00:33.069Z,5.348816
2022-10-04T02:01:42.983Z,5.409241
2022-10-04T02:02:50.419Z,5.409241
2022-10-04T02:04:00.117Z,5.439453
2022-10-04T02:05:09.758Z,5.439453
2022-10-04T02:06:18.453Z,5.469666
2022-10-04T02:07:28.169Z,5.469666
2022-10-04T02:08:36.841Z,5.469666
2022-10-04T02:09:44.495Z,5.469666
2022-10-04T02:10:54.198Z,5.499878
2022-10-04T02:12:01.875Z,5.53009
2022-10-04T02:13:10.543Z,5.560303
2022-10-04T02:14:20.210Z,5.570374
2022-10-04T02:15:28.878Z,5.570374
2022-10-04T02:16:37.584Z,5.540161
2022-10-04T02:17:46.341Z,5.479736
2022-10-04T02:18:55.036Z,5.409241
2022-10-04T02:20:04.708Z,5.379028
2022-10-04T02:21:13.386Z,5.358887
2022-10-04T02:22:22.039Z,5.389099
2022-10-04T02:23:31.731Z,5.429382
2022-10-04T02:24:40.404Z,5.459595
2022-10-04T02:25:50.104Z,5.459595
2022-10-04T02:26:58.779Z,5.469666
2022-10-04T02:28:06.468Z,5.459595
2022-10-04T02:29:16.246Z,5.459595
2022-10-04T02:30:23.901Z,5.479736
2022-10-04T02:31:32.625Z,5.479736
2022-10-04T02:32:42.241Z,5.459595
2022-10-04T02:33:51.930Z,5.469666
2022-10-04T02:35:00.770Z,5.459595
2022-10-04T02:36:10.374Z,5.459595
2022-10-04T02:37:18.038Z,5.379028
2022-10-04T02:38:27.711Z,5.328674
2022-10-04T02:39:37.386Z,5.27832
2022-10-04T02:40:47.069Z,5.207825
2022-10-04T02:41:56.751Z,5.1474
2022-10-04T02:43:05.405Z,5.097046
2022-10-04T02:44:15.072Z,5.016479
2022-10-04T02:45:23.729Z,4.966125
2022-10-04T02:46:31.504Z,4.925842
2022-10-04T02:47:41.076Z,4.89563
2022-10-04T02:48:49.742Z,4.835205
2022-10-04T02:49:58.409Z,4.784851
2022-10-04T02:51:08.143Z,4.744568
2022-10-04T02:52:15.837Z,4.684143
2022-10-04T02:53:25.514Z,4.633789
2022-10-04T02:54:34.203Z,4.664001
2022-10-04T02:55:43.878Z,4.674072
2022-10-04T02:56:53.586Z,4.674072
2022-10-04T02:58:02.276Z,4.593506
2022-10-04T02:59:10.945Z,4.52301
2022-10-04T03:00:20.631Z,4.452515
2022-10-04T03:01:30.351Z,4.452515
2022-10-04T03:02:40.120Z,4.442444
2022-10-04T03:03:48.693Z,4.442444
2022-10-04T03:04:57.395Z,4.422302
2022-10-04T03:06:07.109Z,4.402161
2022-10-04T03:07:15.811Z,4.311523
2022-10-04T03:08:24.460Z,4.241028
2022-10-04T03:09:34.179Z,4.200745
2022-10-04T03:10:41.833Z,4.230957
2022-10-04T03:11:51.499Z,4.261169
2022-10-04T03:13:01.167Z,4.301453
2022-10-04T03:14:08.834Z,4.341736
2022-10-04T03:15:18.524Z,4.351807
2022-10-04T03:16:26.278Z,4.412231
2022-10-04T03:17:34.897Z,4.482727
2022-10-04T03:18:44.586Z,4.422302
2022-10-04T03:19:52.217Z,4.422302
2022-10-04T03:21:01.932Z,4.412231
2022-10-04T03:22:10.614Z,4.402161
2022-10-04T03:23:19.293Z,4.402161
2022-10-04T03:24:28.985Z,4.422302
2022-10-04T03:25:37.664Z,4.442444
2022-10-04T03:26:46.326Z,4.412231
2022-10-04T03:27:55.045Z,4.422302
2022-10-04T03:29:04.656Z,4.452515
2022-10-04T03:30:14.323Z,4.482727
2022-10-04T03:31:24.029Z,4.482727
2022-10-04T03:32:33.778Z,4.452515
2022-10-04T03:33:42.457Z,4.492798
2022-10-04T03:34:50.116Z,4.482727
2022-10-04T03:35:59.794Z,4.492798
2022-10-04T03:37:07.466Z,4.52301
2022-10-04T03:38:16.210Z,4.553223
2022-10-04T03:39:25.909Z,4.583435
2022-10-04T03:40:33.573Z,4.593506
2022-10-04T03:41:43.440Z,4.603577
2022-10-04T03:42:52.905Z,4.593506
2022-10-04T03:44:04.967Z,4.593506
2022-10-04T03:45:11.303Z,4.563293
2022-10-04T03:46:19.005Z,4.583435
2022-10-04T03:47:28.728Z,4.593506
2022-10-04T03:48:38.433Z,4.664001
2022-10-04T03:49:49.967Z,4.734497
2022-10-04T03:50:55.766Z,4.754639
2022-10-04T03:52:04.433Z,4.754639
2022-10-04T03:53:13.101Z,4.734497
2022-10-04T03:54:22.789Z,4.714355
2022-10-04T03:55:31.623Z,4.714355
2022-10-04T03:56:40.279Z,4.704285
2022-10-04T03:57:49.947Z,4.714355
2022-10-04T03:58:57.638Z,4.784851
2022-10-04T04:00:07.306Z,4.835205
2022-10-04T04:01:16.063Z,4.855347
2022-10-04T04:02:23.768Z,4.855347
2022-10-04T04:03:33.365Z,4.784851
2022-10-04T04:04:42.067Z,4.714355
2022-10-04T04:05:50.742Z,4.664001
2022-10-04T04:07:00.471Z,4.553223
2022-10-04T04:08:08.164Z,4.452515
2022-10-04T04:09:17.844Z,4.371948
2022-10-04T04:10:26.505Z,4.311523
2022-10-04T04:11:34.195Z,4.241028
2022-10-04T04:12:43.960Z,4.220886
2022-10-04T04:13:52.643Z,4.220886
2022-10-04T04:15:03.320Z,4.220886
2022-10-04T04:16:13.098Z,4.200745
2022-10-04T04:17:21.730Z,4.230957
2022-10-04T04:18:31.447Z,4.311523
2022-10-04T04:19:41.134Z,4.382019
2022-10-04T04:20:48.830Z,4.412231
2022-10-04T04:21:58.506Z,4.422302
2022-10-04T04:23:07.172Z,4.371948
2022-10-04T04:24:15.857Z,4.351807
2022-10-04T04:25:25.589Z,4.261169
2022-10-04T04:26:36.307Z,4.230957
2022-10-04T04:27:46.002Z,4.200745
2022-10-04T04:28:55.656Z,4.230957
2022-10-04T04:30:04.356Z,4.261169
2022-10-04T04:31:14.053Z,4.241028
2022-10-04T04:32:21.739Z,4.200745
2022-10-04T04:33:30.416Z,4.160461
2022-10-04T04:34:40.231Z,4.14032
2022-10-04T04:35:49.063Z,4.130249
2022-10-04T04:36:58.743Z,4.14032
2022-10-04T04:38:07.431Z,4.301453
2022-10-04T04:39:14.116Z,4.382019
2022-10-04T04:40:23.808Z,4.674072
2022-10-04T04:41:32.556Z,5.036621
2022-10-04T04:42:42.254Z,5.328674
2022-10-04T04:43:52.015Z,5.540161
2022-10-04T04:45:00.671Z,5.65094
2022-10-04T04:46:26.430Z,5.681152
2022-10-04T04:47:21.071Z,5.681152
2022-10-04T04:48:29.829Z,5.610657
2022-10-04T04:49:44.233Z,5.620728
2022-10-04T04:50:55.898Z,5.640869
2022-10-04T04:52:07.642Z,5.509949
2022-10-04T04:53:17.337Z,5.570374
2022-10-04T04:54:25.029Z,5.620728
2022-10-04T04:55:50.288Z,5.640869
2022-10-04T04:56:45.372Z,5.620728
2022-10-04T04:57:54.082Z,5.540161
2022-10-04T04:59:03.820Z,5.53009
2022-10-04T05:00:12.482Z,5.499878
2022-10-04T05:01:21.219Z,5.53009
2022-10-04T05:02:30.955Z,5.439453
2022-10-04T05:03:39.725Z,5.348816
2022-10-04T05:04:48.411Z,5.258179
2022-10-04T05:05:57.097Z,5.1474
2022-10-04T05:07:04.804Z,5.036621
2022-10-04T05:08:14.510Z,4.966125
2022-10-04T05:09:22.246Z,4.925842
2022-10-04T05:10:30.943Z,4.865417
2022-10-04T05:11:40.915Z,4.815063
2022-10-04T05:12:48.361Z,4.804993
2022-10-04T05:13:58.038Z,4.754639
2022-10-04T05:15:07.155Z,4.714355
2022-10-04T05:16:14.551Z,4.674072
2022-10-04T05:17:24.201Z,4.633789
2022-10-04T05:18:31.881Z,4.623718
2022-10-04T05:19:40.561Z,4.593506
2022-10-04T05:20:50.263Z,4.583435
2022-10-04T05:21:59.045Z,4.583435
2022-10-04T05:23:07.903Z,4.563293
2022-10-04T05:24:17.621Z,4.563293
2022-10-04T05:25:27.361Z,4.553223
2022-10-04T05:26:36.078Z,4.563293
2022-10-04T05:27:44.825Z,4.583435
2022-10-04T05:28:54.525Z,4.593506
2022-10-04T05:30:02.209Z,4.593506
2022-10-04T05:31:10.910Z,4.593506
2022-10-04T05:32:20.691Z,4.583435
2022-10-04T05:33:31.899Z,4.593506
2022-10-04T05:34:38.136Z,4.583435
2022-10-04T05:35:47.877Z,4.603577
2022-10-04T05:36:56.567Z,4.674072
2022-10-04T05:38:06.268Z,4.734497
2022-10-04T05:39:14.094Z,4.77478
2022-10-04T05:40:22.781Z,4.804993
2022-10-04T05:41:33.564Z,4.835205
2022-10-04T05:42:41.205Z,4.89563
2022-10-04T05:43:50.869Z,4.915771
2022-10-04T05:45:00.639Z,4.966125
2022-10-04T05:46:08.349Z,4.996338
2022-10-04T05:47:18.162Z,5.046692
2022-10-04T05:48:27.837Z,5.076904
2022-10-04T05:49:36.510Z,5.107117
2022-10-04T05:50:46.295Z,5.1474
2022-10-04T05:51:56.103Z,5.197754
2022-10-04T05:53:05.790Z,5.248108
2022-10-04T05:54:14.523Z,5.298462
2022-10-04T05:55:22.215Z,5.328674
2022-10-04T05:56:31.917Z,5.358887
2022-10-04T05:57:39.627Z,5.389099
2022-10-04T05:58:49.471Z,5.409241
2022-10-04T06:00:03.335Z,5.459595
2022-10-04T06:01:08.920Z,5.469666
2022-10-04T06:02:18.754Z,5.499878
2022-10-04T06:03:28.436Z,5.53009
2022-10-04T06:04:36.107Z,5.560303
2022-10-04T06:05:44.870Z,5.610657
2022-10-04T06:06:52.572Z,5.610657
2022-10-04T06:08:02.285Z,5.681152
2022-10-04T06:09:11.976Z,5.691223
2022-10-04T06:10:20.647Z,5.761719
2022-10-04T06:11:30.343Z,5.822144
2022-10-04T06:12:42.414Z,5.932922
2022-10-04T06:13:47.730Z,6.043701
2022-10-04T06:14:57.409Z,6.114197
2022-10-04T06:16:05.062Z,6.164551
2022-10-04T06:17:13.733Z,6.265259
2022-10-04T06:18:23.415Z,6.305542
2022-10-04T06:19:31.132Z,6.27533
2022-10-04T06:20:40.785Z,6.295471
2022-10-04T06:21:49.468Z,6.305542
2022-10-04T06:22:57.163Z,6.376038
2022-10-04T06:24:06.837Z,6.386108
2022-10-04T06:25:15.570Z,6.376038
2022-10-04T06:26:25.240Z,6.436462
2022-10-04T06:27:34.943Z,6.476746
2022-10-04T06:28:42.621Z,6.486816
2022-10-04T06:29:52.327Z,6.517029
2022-10-04T06:31:01.113Z,6.587524
2022-10-04T06:32:09.721Z,6.627808
2022-10-04T06:33:19.411Z,6.768799
2022-10-04T06:34:27.073Z,6.879578
2022-10-04T06:35:35.782Z,6.960144
2022-10-04T06:36:45.478Z,6.990356
2022-10-04T06:37:54.209Z,7.03064
2022-10-04T06:39:04.498Z,7.101135
2022-10-04T06:40:12.570Z,7.171631
2022-10-04T06:41:20.245Z,7.211914
2022-10-04T06:42:30.965Z,7.242126
2022-10-04T06:43:38.634Z,7.29248
2022-10-04T06:44:47.304Z,7.322693
2022-10-04T06:45:57.000Z,7.362976
2022-10-04T06:47:04.631Z,7.423401
2022-10-04T06:48:14.325Z,7.473755
2022-10-04T06:49:22.998Z,7.514038
2022-10-04T06:50:32.675Z,7.54425
2022-10-04T06:51:42.590Z,7.584534
2022-10-04T06:52:51.037Z,7.574463
2022-10-04T06:53:59.709Z,7.604675
2022-10-04T06:55:08.397Z,7.634888
2022-10-04T06:56:17.129Z,7.685242
2022-10-04T06:57:26.820Z,7.755737
2022-10-04T06:58:35.497Z,7.826233
2022-10-04T06:59:44.244Z,7.906799
2022-10-04T07:00:53.979Z,7.967224
2022-10-04T07:02:03.682Z,7.997437
2022-10-04T07:03:12.291Z,8.057861
2022-10-04T07:04:21.992Z,8.098145
2022-10-04T07:05:29.813Z,8.178711
2022-10-04T07:06:39.523Z,8.299561
2022-10-04T07:07:48.199Z,8.370056
2022-10-04T07:08:55.845Z,8.440552
2022-10-04T07:10:05.525Z,8.460693
2022-10-04T07:11:14.220Z,8.511047
2022-10-04T07:12:21.890Z,8.511047
2022-10-04T07:13:31.579Z,8.611755
2022-10-04T07:14:40.255Z,8.762817
2022-10-04T07:15:50.028Z,8.873596
2022-10-04T07:16:59.630Z,8.974304
2022-10-04T07:18:07.348Z,9.0448
2022-10-04T07:19:17.012Z,9.125366
2022-10-04T07:20:24.689Z,9.205933
2022-10-04T07:21:35.373Z,9.286499
2022-10-04T07:22:47.082Z,9.336853
2022-10-04T07:23:54.778Z,9.42749
2022-10-04T07:25:04.426Z,9.477844
2022-10-04T07:26:12.116Z,9.558411
2022-10-04T07:27:21.779Z,9.638977
2022-10-04T07:28:31.569Z,9.729614
2022-10-04T07:29:42.162Z,9.830322
2022-10-04T07:30:50.084Z,9.981384
2022-10-04T07:31:59.613Z,10.122375
2022-10-04T07:33:08.272Z,10.253296
2022-10-04T07:34:18.007Z,10.354004
2022-10-04T07:35:26.705Z,10.484924
2022-10-04T07:36:36.365Z,10.625916
2022-10-04T07:37:46.050Z,10.746765
2022-10-04T07:38:53.714Z,10.756836
2022-10-04T07:40:03.435Z,10.787048
2022-10-04T07:41:12.078Z,10.787048
2022-10-04T07:42:20.778Z,10.887756
2022-10-04T07:43:30.468Z,11.018677
2022-10-04T07:44:39.154Z,11.17981
2022-10-04T07:45:48.986Z,11.371155
2022-10-04T07:46:57.620Z,11.69342
2022-10-04T07:48:06.368Z,11.81427
2022-10-04T07:49:16.062Z,11.703491
2022-10-04T07:50:25.731Z,11.68335
2022-10-04T07:51:34.424Z,11.703491
2022-10-04T07:52:44.188Z,11.723633
2022-10-04T07:53:51.817Z,11.844482
2022-10-04T07:55:01.517Z,11.914978
2022-10-04T07:56:10.223Z,12.116394
2022-10-04T07:57:18.891Z,12.358093
2022-10-04T07:58:28.610Z,12.529297
2022-10-04T07:59:36.273Z,12.539368
2022-10-04T08:00:44.996Z,12.56958
2022-10-04T08:01:54.758Z,12.599792
2022-10-04T08:03:03.464Z,12.670288
2022-10-04T08:04:12.036Z,12.7005
2022-10-04T08:05:20.765Z,12.750854
2022-10-04T08:06:28.471Z,12.760925
2022-10-04T08:07:38.175Z,12.861633
2022-10-04T08:08:46.940Z,12.972412
2022-10-04T08:09:56.629Z,12.972412
2022-10-04T08:11:06.332Z,12.831421
2022-10-04T08:12:15.015Z,12.82135
2022-10-04T08:13:24.679Z,12.82135
2022-10-04T08:14:33.399Z,12.932129
2022-10-04T08:15:41.132Z,13.012695
2022-10-04T08:16:51.790Z,13.133545
2022-10-04T08:17:59.467Z,13.204041
2022-10-04T08:19:09.271Z,13.284607
2022-10-04T08:20:18.987Z,13.365173
2022-10-04T08:21:27.676Z,13.385315
2022-10-04T08:22:37.372Z,13.586731
2022-10-04T08:23:46.057Z,13.647156
2022-10-04T08:24:53.847Z,13.596802
2022-10-04T08:26:03.456Z,13.647156
2022-10-04T08:27:11.161Z,13.858643
2022-10-04T08:28:19.870Z,14.100342
2022-10-04T08:29:29.497Z,14.261475
2022-10-04T08:30:37.216Z,14.402466
2022-10-04T08:31:46.929Z,14.231262
2022-10-04T08:32:56.641Z,14.412537
2022-10-04T08:34:04.309Z,14.624023
2022-10-04T08:35:14.019Z,14.906006
2022-10-04T08:36:21.702Z,15.187988
2022-10-04T08:37:31.420Z,15.238342
2022-10-04T08:38:41.094Z,15.147705
2022-10-04T08:39:48.759Z,15.278625
2022-10-04T08:40:58.450Z,15.4599
2022-10-04T08:42:07.116Z,15.610962
2022-10-04T08:43:15.851Z,15.762024
2022-10-04T08:44:25.538Z,15.862732
2022-10-04T08:45:34.179Z,15.923157
2022-10-04T08:46:44.148Z,16.09436
2022-10-04T08:47:53.586Z,16.235352
2022-10-04T08:49:03.319Z,16.356201
2022-10-04T08:50:13.022Z,16.406555
2022-10-04T08:51:21.690Z,16.527405
2022-10-04T08:52:29.376Z,16.638184
2022-10-04T08:53:39.044Z,16.71875
2022-10-04T08:54:46.746Z,16.779175
2022-10-04T08:55:56.429Z,16.8396
2022-10-04T08:57:06.108Z,16.910095
2022-10-04T08:58:16.753Z,16.960449
2022-10-04T08:59:26.436Z,16.386414
2022-10-04T09:00:35.209Z,16.023865
2022-10-04T09:01:42.843Z,15.762024
2022-10-04T09:02:52.514Z,15.762024
2022-10-04T09:04:00.137Z,16.044006
2022-10-04T09:05:09.814Z,16.08429
2022-10-04T09:06:19.538Z,15.701599
2022-10-04T09:07:28.212Z,15.389404
2022-10-04T09:08:36.866Z,15.419617
2022-10-04T09:09:45.568Z,15.369263
2022-10-04T09:10:53.337Z,15.429688
2022-10-04T09:12:03.058Z,15.610962
2022-10-04T09:13:11.809Z,15.792236
2022-10-04T09:14:21.472Z,16.003723
2022-10-04T09:15:31.393Z,16.205139
2022-10-04T09:16:39.963Z,16.134644
2022-10-04T09:17:49.599Z,15.943298
2022-10-04T09:18:58.315Z,15.802307
2022-10-04T09:20:26.611Z,15.701599
2022-10-04T09:21:17.703Z,15.802307
2022-10-04T09:22:26.395Z,15.882874
2022-10-04T09:23:36.137Z,15.772095
2022-10-04T09:24:43.833Z,15.913086
2022-10-04T09:25:52.533Z,15.802307
2022-10-04T09:27:02.235Z,15.621033
2022-10-04T09:28:11.018Z,15.903015
2022-10-04T09:29:20.626Z,16.164856
2022-10-04T09:30:30.380Z,16.325989
2022-10-04T09:31:38.101Z,16.134644
2022-10-04T09:32:48.830Z,15.772095
2022-10-04T09:33:57.525Z,15.520325
2022-10-04T09:35:07.215Z,15.238342
2022-10-04T09:36:16.897Z,14.936218
2022-10-04T09:37:25.591Z,15.08728
2022-10-04T09:38:35.278Z,15.429688
2022-10-04T09:39:44.065Z,15.862732
2022-10-04T09:40:52.820Z,16.195068
2022-10-04T09:42:02.537Z,16.527405
2022-10-04T09:43:10.211Z,16.869812
2022-10-04T09:44:18.918Z,17.192078
2022-10-04T09:45:28.652Z,17.363281
2022-10-04T09:46:36.458Z,17.735901
2022-10-04T09:47:46.125Z,18.038025
2022-10-04T09:48:55.846Z,17.756042
2022-10-04T09:50:04.603Z,17.60498
2022-10-04T09:51:14.296Z,17.272644
2022-10-04T09:52:22.103Z,17.302856
2022-10-04T09:53:30.809Z,17.453918
2022-10-04T09:54:44.317Z,17.463989
2022-10-04T09:55:50.212Z,17.645264
2022-10-04T09:56:59.920Z,17.937317
2022-10-04T09:58:08.653Z,18.108521
2022-10-04T09:59:18.329Z,18.128662
2022-10-04T10:00:28.029Z,18.199158
2022-10-04T10:01:35.857Z,18.199158
2022-10-04T10:02:44.509Z,18.289795
2022-10-04T10:03:54.145Z,18.501282
2022-10-04T10:05:02.882Z,18.682556
2022-10-04T10:06:12.580Z,18.199158
2022-10-04T10:07:21.256Z,18.199158
2022-10-04T10:08:29.952Z,18.340149
2022-10-04T10:09:39.685Z,18.440857
2022-10-04T10:10:48.357Z,18.531494
2022-10-04T10:11:58.063Z,18.380432
2022-10-04T10:13:07.761Z,18.007812
2022-10-04T10:14:15.490Z,17.625122
2022-10-04T10:15:25.210Z,17.262573
2022-10-04T10:16:33.902Z,17.020874
2022-10-04T10:17:41.588Z,16.8396
2022-10-04T10:18:51.889Z,16.789246
2022-10-04T10:19:59.559Z,16.859741
2022-10-04T10:21:08.335Z,16.930237
2022-10-04T10:22:17.998Z,17.151794
2022-10-04T10:23:26.692Z,17.161865
2022-10-04T10:24:36.399Z,17.333069
2022-10-04T10:25:45.075Z,17.161865
2022-10-04T10:26:53.803Z,17.151794
2022-10-04T10:28:02.550Z,16.900024
2022-10-04T10:29:11.213Z,16.708679
2022-10-04T10:30:18.870Z,16.537476
2022-10-04T10:31:27.682Z,16.607971
2022-10-04T10:32:35.364Z,16.809387
2022-10-04T10:33:45.051Z,16.930237
2022-10-04T10:34:54.759Z,17.09137
2022-10-04T10:36:02.487Z,17.242432
2022-10-04T10:37:12.220Z,17.061157
2022-10-04T10:38:20.933Z,16.759033
2022-10-04T10:39:29.640Z,16.5979
2022-10-04T10:40:39.333Z,16.638184
2022-10-04T10:41:49.049Z,16.759033
2022-10-04T10:42:58.718Z,16.930237
2022-10-04T10:44:08.451Z,17.020874
2022-10-04T10:45:16.145Z,17.081299
2022-10-04T10:46:25.905Z,17.242432
2022-10-04T10:47:34.533Z,17.202148
2022-10-04T10:48:44.266Z,17.161865
2022-10-04T10:49:53.992Z,17.413635
2022-10-04T10:51:01.679Z,17.715759
2022-10-04T10:52:11.436Z,18.108521
2022-10-04T10:53:21.169Z,18.370361
2022-10-04T10:54:29.858Z,18.501282
2022-10-04T10:55:39.672Z,18.581848
2022-10-04T10:56:47.601Z,18.904114
2022-10-04T10:57:56.075Z,18.813477
2022-10-04T10:59:05.840Z,18.843689
2022-10-04T11:00:14.536Z,19.155884
2022-10-04T11:01:24.310Z,19.468079
2022-10-04T11:02:48.561Z,19.790344
2022-10-04T11:03:43.701Z,20.072327
2022-10-04T11:04:53.333Z,20.092468
2022-10-04T11:06:03.032Z,19.659424
2022-10-04T11:07:11.721Z,19.709778
2022-10-04T11:08:21.403Z,19.911194
2022-10-04T11:09:28.101Z,20.021973
2022-10-04T11:10:37.730Z,20.223389
2022-10-04T11:11:47.416Z,20.585938
2022-10-04T11:12:55.168Z,20.807495
2022-10-04T11:14:04.834Z,20.596008
2022-10-04T11:15:12.538Z,20.666504
2022-10-04T11:16:22.294Z,20.696716
2022-10-04T11:17:31.933Z,20.847778
2022-10-04T11:18:39.681Z,20.696716
2022-10-04T11:19:49.371Z,20.545654
2022-10-04T11:20:58.043Z,20.515442
2022-10-04T11:22:07.766Z,20.253601
2022-10-04T11:23:16.529Z,20.132751
2022-10-04T11:24:25.251Z,19.760132
2022-10-04T11:25:34.977Z,19.850769
2022-10-04T11:26:44.819Z,20.162964
2022-10-04T11:27:55.518Z,20.344238
2022-10-04T11:29:03.033Z,20.24353
2022-10-04T11:30:12.749Z,20.414734
2022-10-04T11:31:22.449Z,20.646362
2022-10-04T11:32:31.171Z,20.847778
2022-10-04T11:33:38.894Z,20.928345
2022-10-04T11:34:48.597Z,20.24353
2022-10-04T11:35:56.295Z,20.314026
2022-10-04T11:37:04.971Z,20.162964
2022-10-04T11:38:14.688Z,20.102539
2022-10-04T11:39:23.380Z,20.193176
2022-10-04T11:40:33.096Z,20.293884
2022-10-04T11:41:42.886Z,20.36438
2022-10-04T11:42:51.548Z,20.596008
2022-10-04T11:44:01.266Z,20.918274
2022-10-04T11:45:08.948Z,21.069336
2022-10-04T11:46:17.720Z,21.321106
2022-10-04T11:47:27.352Z,21.774292
2022-10-04T11:48:36.037Z,22.056274
2022-10-04T11:49:44.716Z,22.066345
2022-10-04T11:50:54.405Z,21.885071
2022-10-04T11:52:02.794Z,21.925354
2022-10-04T11:53:11.816Z,21.985779
2022-10-04T11:54:19.513Z,22.24762
2022-10-04T11:55:28.181Z,22.650452
2022-10-04T11:56:36.860Z,22.660522
2022-10-04T11:57:46.578Z,22.428894
2022-10-04T11:58:56.287Z,22.811584
2022-10-04T12:00:04.996Z,22.831726
2022-10-04T12:01:14.742Z,23.204346
2022-10-04T12:02:24.446Z,23.435974
2022-10-04T12:03:33.235Z,23.728027
2022-10-04T12:04:42.933Z,23.75824
2022-10-04T12:05:51.589Z,23.093567
2022-10-04T12:06:59.307Z,23.153992
2022-10-04T12:08:09.018Z,23.355408
2022-10-04T12:09:18.737Z,23.607178
2022-10-04T12:10:26.439Z,23.728027
2022-10-04T12:11:36.110Z,23.909302
2022-10-04T12:12:44.805Z,24.050293
2022-10-04T12:13:53.522Z,24.332275
2022-10-04T12:15:03.214Z,24.291992
2022-10-04T12:16:11.063Z,24.080505
2022-10-04T12:17:20.604Z,24.302063
2022-10-04T12:18:29.292Z,24.533691
2022-10-04T12:19:36.969Z,24.302063
2022-10-04T12:20:46.654Z,23.38562
2022-10-04T12:21:54.370Z,22.942505
2022-10-04T12:23:03.112Z,22.50946
2022-10-04T12:24:12.835Z,22.136841
2022-10-04T12:25:21.506Z,21.723938
2022-10-04T12:26:31.182Z,21.018982
2022-10-04T12:27:40.870Z,20.505371
2022-10-04T12:28:48.560Z,20.213318
2022-10-04T12:29:58.265Z,20.24353
2022-10-04T12:31:07.001Z,20.374451
2022-10-04T12:32:15.604Z,20.4953
2022-10-04T12:33:25.293Z,20.626221
2022-10-04T12:34:33.980Z,20.877991
2022-10-04T12:35:43.703Z,21.270752
2022-10-04T12:36:52.443Z,21.552734
2022-10-04T12:38:00.216Z,21.723938
2022-10-04T12:39:09.954Z,21.794434
2022-10-04T12:40:18.672Z,21.975708
2022-10-04T12:41:27.335Z,22.25769
2022-10-04T12:42:37.007Z,22.167053
2022-10-04T12:43:46.694Z,22.449036
2022-10-04T12:44:55.425Z,22.549744
2022-10-04T12:46:04.241Z,22.408752
2022-10-04T12:47:11.819Z,22.167053
2022-10-04T12:48:22.510Z,21.854858
2022-10-04T12:49:30.215Z,21.875
2022-10-04T12:50:38.981Z,22.146912
2022-10-04T12:51:48.665Z,22.428894
2022-10-04T12:52:58.327Z,22.650452
2022-10-04T12:54:08.031Z,22.962646
2022-10-04T12:55:16.708Z,22.932434
2022-10-04T12:56:24.523Z,22.066345
2022-10-04T12:57:34.212Z,20.837708
2022-10-04T12:58:41.914Z,20.213318
2022-10-04T12:59:50.584Z,19.729919
2022-10-04T13:01:02.301Z,20.223389
2022-10-04T13:02:08.058Z,20.767212
2022-10-04T13:03:17.663Z,21.431885
2022-10-04T13:04:26.343Z,22.12677
2022-10-04T13:05:34.027Z,21.99585
2022-10-04T13:06:43.966Z,22.015991
2022-10-04T13:07:52.440Z,22.177124
2022-10-04T13:09:02.123Z,22.428894
2022-10-04T13:10:23.940Z,22.75116
2022-10-04T13:11:22.504Z,23.405762
2022-10-04T13:12:32.219Z,23.838806
2022-10-04T13:13:40.940Z,23.979797
2022-10-04T13:14:48.605Z,23.75824
2022-10-04T13:17:32.360Z,24.030151
2022-10-04T13:18:19.639Z,24.402771
2022-10-04T13:19:28.337Z,24.51355
2022-10-04T13:20:38.023Z,24.14093
2022-10-04T13:21:48.016Z,24.110718
2022-10-04T13:22:57.198Z,24.241638
2022-10-04T13:24:05.307Z,24.453125