createdAt,value
2018-12-22T00:00:03.349Z,994.05
2018-12-22T00:01:03.310Z,994.02
2018-12-22T00:02:03.303Z,994.07
2018-12-22T00:03:05.938Z,994.12
2018-12-22T00:04:03.275Z,994.07
2018-12-22T00:05:03.265Z,994.08
2018-12-22T00:06:03.272Z,994.11
2018-12-22T00:07:03.243Z,994.15
2018-12-22T00:08:03.254Z,994.12
2018-12-22T00:09:03.216Z,994.14
2018-12-22T00:10:03.223Z,994.13
2018-12-22T00:11:06.138Z,994.10
2018-12-22T00:12:03.247Z,994.09
2018-12-22T00:13:03.180Z,994.08
2018-12-22T00:14:03.171Z,994.12
2018-12-22T00:15:03.159Z,994.17
2018-12-22T00:16:03.152Z,994.20
2018-12-22T00:17:03.132Z,994.16
2018-12-22T00:18:03.136Z,994.20
2018-12-22T00:19:03.110Z,994.18
2018-12-22T00:20:03.099Z,994.44
2018-12-22T00:21:03.100Z,994.33
2018-12-22T00:22:03.076Z,994.22
2018-12-22T00:23:03.064Z,994.30
2018-12-22T00:24:03.065Z,994.27
2018-12-22T00:25:03.064Z,994.34
2018-12-22T00:26:03.029Z,994.41
2018-12-22T00:27:03.025Z,994.32
2018-12-22T00:28:03.057Z,994.39
2018-12-22T00:29:03.005Z,994.32
2018-12-22T00:30:03.002Z,994.36
2018-12-22T00:31:02.973Z,994.37
2018-12-22T00:32:02.965Z,994.27
2018-12-22T00:33:02.957Z,994.30
2018-12-22T00:34:02.945Z,994.30
2018-12-22T00:35:02.957Z,994.30
2018-12-22T00:36:02.921Z,994.31
2018-12-22T00:37:02.909Z,994.32
2018-12-22T00:38:02.898Z,994.33
2018-12-22T00:39:02.881Z,994.36
2018-12-22T00:40:02.897Z,994.31
2018-12-22T00:41:02.864Z,994.35
2018-12-22T00:42:02.857Z,994.36
2018-12-22T00:43:02.856Z,994.22
2018-12-22T00:44:02.827Z,994.39
2018-12-22T00:45:02.818Z,994.31
2018-12-22T00:46:02.822Z,994.35
2018-12-22T00:47:02.798Z,994.25
2018-12-22T00:48:02.794Z,994.22
2018-12-22T00:49:02.774Z,994.24
2018-12-22T00:50:02.763Z,994.33
2018-12-22T00:51:02.751Z,994.25
2018-12-22T00:52:02.759Z,994.13
2018-12-22T00:53:02.731Z,994.17
2018-12-22T00:54:02.720Z,994.23
2018-12-22T00:55:02.706Z,994.24
2018-12-22T00:56:02.695Z,994.22
2018-12-22T00:57:02.688Z,994.28
2018-12-22T00:58:02.695Z,994.29
2018-12-22T00:59:02.662Z,994.28
2018-12-22T01:00:02.659Z,994.24
2018-12-22T01:01:02.642Z,994.20
2018-12-22T01:02:02.624Z,994.27
2018-12-22T01:03:02.644Z,994.27
2018-12-22T01:04:02.607Z,994.30
2018-12-22T01:05:02.600Z,994.28
2018-12-22T01:06:02.588Z,994.30
2018-12-22T01:07:02.571Z,994.25
2018-12-22T01:08:02.568Z,994.32
2018-12-22T01:09:02.563Z,994.35
2018-12-22T01:10:02.543Z,994.46
2018-12-22T01:11:02.531Z,994.40
2018-12-22T01:12:02.520Z,994.34
2018-12-22T01:13:02.512Z,994.32
2018-12-22T01:14:02.491Z,994.30
2018-12-22T01:15:02.533Z,994.39
2018-12-22T01:16:02.474Z,994.41
2018-12-22T01:17:02.460Z,994.44
2018-12-22T01:18:02.456Z,994.47
2018-12-22T01:19:02.437Z,994.44
2018-12-22T01:20:02.428Z,994.44
2018-12-22T01:21:02.436Z,994.46
2018-12-22T01:22:02.400Z,994.54
2018-12-22T01:23:02.391Z,994.49
2018-12-22T01:24:02.385Z,994.45
2018-12-22T01:25:02.378Z,994.45
2018-12-22T01:26:02.364Z,994.41
2018-12-22T01:27:02.368Z,994.45
2018-12-22T01:28:02.336Z,994.43
2018-12-22T01:29:02.324Z,994.48
2018-12-22T01:30:02.320Z,994.45
2018-12-22T01:31:02.308Z,994.43
2018-12-22T01:32:02.313Z,994.46
2018-12-22T01:33:02.288Z,994.46
2018-12-22T01:34:02.273Z,994.53
2018-12-22T01:35:02.257Z,994.52
2018-12-22T01:36:02.252Z,994.52
2018-12-22T01:37:02.241Z,994.51
2018-12-22T01:38:02.241Z,994.51
2018-12-22T01:39:02.209Z,994.54
2018-12-22T01:40:02.202Z,994.55
2018-12-22T01:41:02.201Z,994.51
2018-12-22T01:42:02.196Z,994.49
2018-12-22T01:43:02.168Z,994.45
2018-12-22T01:44:02.168Z,994.50
2018-12-22T01:45:02.145Z,994.50
2018-12-22T01:46:02.142Z,994.50
2018-12-22T01:47:02.133Z,994.47
2018-12-22T01:48:02.108Z,994.52
2018-12-22T01:49:02.158Z,994.49
2018-12-22T01:50:02.090Z,994.49
2018-12-22T01:51:02.076Z,994.47
2018-12-22T01:52:02.064Z,994.52
2018-12-22T01:53:02.064Z,994.42
2018-12-22T01:54:02.044Z,994.46
2018-12-22T01:55:02.044Z,994.40
2018-12-22T01:56:02.017Z,994.47
2018-12-22T01:57:02.008Z,994.50
2018-12-22T01:58:02.000Z,994.48
2018-12-22T01:59:01.992Z,994.44
2018-12-22T02:00:01.996Z,994.47
2018-12-22T02:01:01.968Z,994.45
2018-12-22T02:02:01.960Z,994.41
2018-12-22T02:03:01.946Z,994.50
2018-12-22T02:04:01.932Z,994.47
2018-12-22T02:05:01.928Z,994.46
2018-12-22T02:06:01.933Z,994.47
2018-12-22T02:07:01.898Z,994.48
2018-12-22T02:08:01.888Z,994.46
2018-12-22T02:09:01.881Z,994.51
2018-12-22T02:10:01.869Z,994.53
2018-12-22T02:11:01.849Z,994.51
2018-12-22T02:12:01.852Z,994.50
2018-12-22T02:13:01.828Z,994.52
2018-12-22T02:14:01.848Z,994.49
2018-12-22T02:15:01.808Z,994.46
2018-12-22T02:16:01.797Z,994.48
2018-12-22T02:17:01.785Z,994.50
2018-12-22T02:18:01.773Z,994.41
2018-12-22T02:19:01.765Z,994.44
2018-12-22T02:20:01.772Z,994.38
2018-12-22T02:21:01.738Z,994.36
2018-12-22T02:22:01.730Z,994.34
2018-12-22T02:23:01.717Z,994.34
2018-12-22T02:24:01.704Z,994.35
2018-12-22T02:25:01.694Z,994.38
2018-12-22T02:26:01.705Z,994.32
2018-12-22T02:27:01.668Z,994.35
2018-12-22T02:28:01.660Z,994.40
2018-12-22T02:29:01.650Z,994.35
2018-12-22T02:30:01.640Z,994.34
2018-12-22T02:31:01.640Z,994.30
2018-12-22T02:32:01.620Z,994.30
2018-12-22T02:33:01.608Z,994.28
2018-12-22T02:34:01.603Z,994.27
2018-12-22T02:35:01.598Z,994.21
2018-12-22T02:36:01.572Z,994.23
2018-12-22T02:37:01.589Z,994.26
2018-12-22T02:38:01.557Z,994.21
2018-12-22T02:39:01.555Z,994.27
2018-12-22T02:40:01.525Z,994.27
2018-12-22T02:41:01.517Z,994.23
2018-12-22T02:42:01.514Z,994.22
2018-12-22T02:43:01.513Z,994.23
2018-12-22T02:44:01.496Z,994.19
2018-12-22T02:45:01.484Z,994.20
2018-12-22T02:46:01.463Z,994.22
2018-12-22T02:47:01.453Z,994.22
2018-12-22T02:48:01.437Z,994.22
2018-12-22T02:49:01.442Z,994.20
2018-12-22T02:50:01.413Z,994.21
2018-12-22T02:51:01.401Z,994.17
2018-12-22T02:52:01.389Z,994.17
2018-12-22T02:53:01.389Z,994.13
2018-12-22T02:54:01.381Z,994.16
2018-12-22T02:55:01.383Z,994.12
2018-12-22T02:56:01.346Z,994.16
2018-12-22T02:57:01.333Z,994.09
2018-12-22T02:58:01.326Z,994.08
2018-12-22T02:59:05.888Z,994.12
2018-12-22T03:00:02.326Z,994.12
2018-12-22T03:01:01.289Z,994.17
2018-12-22T03:02:01.277Z,994.05
2018-12-22T03:03:01.269Z,994.06
2018-12-22T03:04:01.255Z,994.02
2018-12-22T03:05:01.254Z,994.03
2018-12-22T03:06:01.241Z,994.08
2018-12-22T03:07:01.238Z,994.02
2018-12-22T03:08:01.218Z,994.03
2018-12-22T03:09:01.202Z,994.01
2018-12-22T03:10:01.191Z,993.97
2018-12-22T03:11:01.182Z,993.95
2018-12-22T03:12:01.160Z,993.93
2018-12-22T03:13:01.168Z,993.94
2018-12-22T03:14:01.142Z,993.92
2018-12-22T03:15:01.129Z,993.99
2018-12-22T03:16:01.119Z,993.98
2018-12-22T03:17:01.113Z,993.90
2018-12-22T03:18:01.093Z,993.92
2018-12-22T03:19:01.115Z,993.90
2018-12-22T03:20:01.078Z,993.89
2018-12-22T03:21:01.061Z,993.89
2018-12-22T03:22:01.053Z,993.89
2018-12-22T03:23:01.048Z,993.94
2018-12-22T03:24:01.032Z,993.90
2018-12-22T03:25:01.033Z,993.82
2018-12-22T03:26:01.009Z,993.89
2018-12-22T03:27:01.041Z,993.85
2018-12-22T03:28:00.981Z,993.87
2018-12-22T03:29:00.977Z,993.86
2018-12-22T03:30:00.967Z,993.84
2018-12-22T03:31:00.966Z,993.82
2018-12-22T03:32:00.938Z,993.83
2018-12-22T03:33:00.926Z,993.78
2018-12-22T03:34:00.913Z,993.72
2018-12-22T03:35:00.905Z,993.74
2018-12-22T03:36:00.913Z,993.74
2018-12-22T03:37:00.892Z,993.69
2018-12-22T03:38:00.877Z,993.65
2018-12-22T03:39:00.861Z,993.68
2018-12-22T03:40:00.848Z,993.68
2018-12-22T03:41:00.837Z,993.64
2018-12-22T03:42:00.845Z,993.61
2018-12-22T03:43:00.818Z,993.62
2018-12-22T03:44:00.829Z,993.57
2018-12-22T03:45:00.793Z,993.58
2018-12-22T03:46:00.789Z,993.54
2018-12-22T03:47:00.774Z,993.52
2018-12-22T03:48:00.770Z,993.53
2018-12-22T03:49:00.753Z,993.51
2018-12-22T03:50:00.736Z,993.52
2018-12-22T03:51:00.729Z,993.46
2018-12-22T03:52:00.717Z,993.50
2018-12-22T03:53:00.733Z,993.44
2018-12-22T03:54:00.693Z,993.40
2018-12-22T03:55:00.682Z,993.42
2018-12-22T03:56:00.684Z,993.45
2018-12-22T03:57:00.660Z,993.46
2018-12-22T03:58:00.648Z,993.45
2018-12-22T03:59:00.660Z,993.46
2018-12-22T04:00:00.630Z,993.46
2018-12-22T04:01:00.620Z,993.46
2018-12-22T04:02:00.604Z,993.53
2018-12-22T04:03:00.593Z,993.46
2018-12-22T04:04:00.593Z,993.44
2018-12-22T04:05:00.598Z,993.36
2018-12-22T04:06:00.569Z,993.33
2018-12-22T04:07:00.550Z,993.30
2018-12-22T04:08:00.532Z,993.25
2018-12-22T04:09:00.524Z,993.22
2018-12-22T04:10:00.520Z,993.18
2018-12-22T04:11:00.516Z,993.17
2018-12-22T04:12:00.512Z,993.13
2018-12-22T04:13:00.480Z,993.15
2018-12-22T04:14:00.461Z,993.16
2018-12-22T04:15:00.459Z,993.14
2018-12-22T04:16:00.473Z,993.10
2018-12-22T04:17:00.428Z,993.11
2018-12-22T04:18:00.429Z,993.08
2018-12-22T04:19:00.411Z,993.10
2018-12-22T04:20:00.393Z,993.12
2018-12-22T04:21:00.387Z,993.13
2018-12-22T04:22:00.405Z,993.15
2018-12-22T04:23:00.368Z,993.12
2018-12-22T04:24:00.351Z,993.10
2018-12-22T04:25:00.345Z,993.10
2018-12-22T04:26:00.329Z,993.11
2018-12-22T04:27:00.319Z,993.12
2018-12-22T04:28:00.335Z,993.08
2018-12-22T04:29:00.295Z,993.08
2018-12-22T04:30:00.283Z,993.10
2018-12-22T04:31:00.275Z,993.16
2018-12-22T04:32:00.267Z,993.18
2018-12-22T04:33:00.251Z,993.20
2018-12-22T04:34:00.264Z,993.24
2018-12-22T04:35:00.256Z,993.24
2018-12-22T04:36:00.223Z,993.24
2018-12-22T04:37:00.202Z,993.29
2018-12-22T04:38:00.198Z,993.29
2018-12-22T04:39:00.186Z,993.32
2018-12-22T04:40:00.187Z,993.30
2018-12-22T04:41:00.174Z,993.35
2018-12-22T04:42:00.169Z,993.28
2018-12-22T04:43:00.143Z,993.34
2018-12-22T04:44:00.126Z,993.37
2018-12-22T04:45:00.115Z,993.34
2018-12-22T04:46:00.105Z,993.24
2018-12-22T04:47:00.124Z,993.22
2018-12-22T04:48:00.083Z,993.22
2018-12-22T04:49:00.066Z,993.22
2018-12-22T04:50:00.108Z,993.16
2018-12-22T04:51:00.061Z,993.13
2018-12-22T04:52:00.035Z,993.18
2018-12-22T04:53:00.042Z,993.15
2018-12-22T04:54:00.066Z,993.12
2018-12-22T04:55:00.000Z,993.09
2018-12-22T04:55:59.991Z,993.15
2018-12-22T04:56:59.985Z,993.11
2018-12-22T04:57:59.974Z,993.14
2018-12-22T04:58:59.974Z,993.14
2018-12-22T04:59:59.963Z,993.13
2018-12-22T05:00:59.934Z,993.15
2018-12-22T05:01:59.918Z,993.14
2018-12-22T05:02:59.910Z,993.21
2018-12-22T05:03:59.904Z,993.16
2018-12-22T05:04:59.890Z,993.15
2018-12-22T05:05:59.903Z,993.11
2018-12-22T05:06:59.866Z,993.08
2018-12-22T05:07:59.856Z,993.10
2018-12-22T05:08:59.842Z,993.04
2018-12-22T05:09:59.835Z,993.07
2018-12-22T05:10:59.818Z,993.05
2018-12-22T05:11:59.843Z,993.04
2018-12-22T05:12:59.794Z,993.07
2018-12-22T05:13:59.787Z,993.03
2018-12-22T05:14:59.777Z,993.07
2018-12-22T05:15:59.762Z,993.03
2018-12-22T05:16:59.754Z,992.99
2018-12-22T05:17:59.757Z,992.99
2018-12-22T05:18:59.730Z,992.97
2018-12-22T05:19:59.718Z,992.96
2018-12-22T05:20:59.709Z,992.87
2018-12-22T05:21:59.698Z,992.90
2018-12-22T05:22:59.698Z,992.92
2018-12-22T05:23:59.674Z,992.90
2018-12-22T05:24:59.666Z,992.88
2018-12-22T05:25:59.674Z,992.89
2018-12-22T05:26:59.638Z,992.81
2018-12-22T05:27:59.626Z,992.86
2018-12-22T05:28:59.618Z,992.86
2018-12-22T05:29:59.610Z,992.79
2018-12-22T05:30:59.596Z,992.84
2018-12-22T05:31:59.598Z,992.79
2018-12-22T05:32:59.577Z,992.84
2018-12-22T05:33:59.582Z,992.86
2018-12-22T05:34:59.546Z,992.85
2018-12-22T05:35:59.546Z,992.86
2018-12-22T05:36:59.535Z,992.89
2018-12-22T05:37:59.521Z,992.88
2018-12-22T05:38:59.506Z,992.83
2018-12-22T05:39:59.506Z,992.82
2018-12-22T05:40:59.485Z,992.78
2018-12-22T05:41:59.478Z,992.88
2018-12-22T05:42:59.461Z,992.84
2018-12-22T05:43:59.458Z,992.88
2018-12-22T05:44:59.453Z,992.89
2018-12-22T05:45:59.422Z,992.81
2018-12-22T05:46:59.413Z,992.79
2018-12-22T05:47:59.408Z,992.80
2018-12-22T05:48:59.393Z,992.79
2018-12-22T05:49:59.381Z,992.77
2018-12-22T05:50:59.393Z,992.74
2018-12-22T05:51:59.365Z,992.71
2018-12-22T05:52:59.349Z,992.70
2018-12-22T05:53:59.345Z,992.75
2018-12-22T05:54:59.330Z,992.76
2018-12-22T05:55:59.313Z,992.79
2018-12-22T05:56:59.322Z,992.83
2018-12-22T05:57:59.297Z,992.82
2018-12-22T05:58:59.293Z,992.77
2018-12-22T06:00:00.660Z,992.77
2018-12-22T06:00:59.258Z,992.86
2018-12-22T06:01:59.253Z,992.80
2018-12-22T06:02:59.253Z,992.81
2018-12-22T06:03:59.221Z,992.80
2018-12-22T06:04:59.218Z,992.82
2018-12-22T06:05:59.205Z,992.86
2018-12-22T06:06:59.193Z,992.92
2018-12-22T06:07:59.197Z,993.03
2018-12-22T06:08:59.173Z,993.01
2018-12-22T06:09:59.157Z,992.88
2018-12-22T06:10:59.145Z,992.81
2018-12-22T06:11:59.133Z,992.89
2018-12-22T06:12:59.126Z,992.94
2018-12-22T06:13:59.133Z,992.99
2018-12-22T06:14:59.101Z,993.03
2018-12-22T06:15:59.089Z,992.99
2018-12-22T06:16:59.081Z,993.17
2018-12-22T06:17:59.073Z,993.01
2018-12-22T06:18:59.081Z,993.14
2018-12-22T06:19:59.049Z,993.06
2018-12-22T06:20:59.037Z,993.10
2018-12-22T06:21:59.026Z,993.07
2018-12-22T06:22:59.009Z,993.07
2018-12-22T06:23:59.010Z,993.11
2018-12-22T06:24:59.002Z,993.05
2018-12-22T06:25:58.975Z,993.00
2018-12-22T06:26:58.966Z,993.10
2018-12-22T06:27:58.957Z,993.05
2018-12-22T06:28:58.945Z,993.06
2018-12-22T06:29:58.949Z,992.98
2018-12-22T06:30:58.953Z,993.00
2018-12-22T06:31:58.909Z,993.01
2018-12-22T06:32:58.901Z,992.98
2018-12-22T06:33:58.889Z,993.04
2018-12-22T06:34:58.892Z,993.14
2018-12-22T06:35:58.877Z,993.00
2018-12-22T06:36:58.873Z,992.95
2018-12-22T06:37:58.843Z,993.12
2018-12-22T06:38:58.834Z,993.12
2018-12-22T06:39:58.822Z,993.13
2018-12-22T06:40:58.829Z,993.09
2018-12-22T06:41:58.801Z,993.09
2018-12-22T06:42:58.790Z,993.12
2018-12-22T06:43:58.774Z,993.27
2018-12-22T06:44:58.772Z,993.17
2018-12-22T06:45:58.753Z,993.25
2018-12-22T06:46:58.761Z,993.41
2018-12-22T06:47:58.773Z,993.33
2018-12-22T06:48:58.729Z,993.29
2018-12-22T06:49:58.705Z,993.29
2018-12-22T06:50:58.701Z,993.18
2018-12-22T06:51:58.697Z,993.36
2018-12-22T06:52:58.674Z,993.32
2018-12-22T06:53:58.661Z,993.48
2018-12-22T06:54:58.653Z,993.40
2018-12-22T06:55:58.642Z,993.39
2018-12-22T06:56:58.629Z,993.58
2018-12-22T06:57:58.669Z,993.53
2018-12-22T06:58:58.612Z,993.51
2018-12-22T06:59:58.609Z,993.45
2018-12-22T07:00:58.597Z,993.40
2018-12-22T07:01:58.589Z,993.65
2018-12-22T07:02:58.584Z,993.66
2018-12-22T07:03:58.573Z,993.78
2018-12-22T07:04:58.537Z,993.56
2018-12-22T07:05:58.529Z,993.74
2018-12-22T07:06:58.517Z,993.71
2018-12-22T07:07:58.510Z,993.69
2018-12-22T07:08:58.493Z,993.82
2018-12-22T07:09:58.497Z,993.68
2018-12-22T07:10:58.467Z,993.74
2018-12-22T07:11:58.467Z,993.84
2018-12-22T07:12:58.446Z,993.79
2018-12-22T07:13:58.431Z,993.88
2018-12-22T07:14:58.422Z,993.83
2018-12-22T07:15:58.430Z,994.08
2018-12-22T07:16:58.402Z,994.02
2018-12-22T07:17:58.395Z,994.08
2018-12-22T07:18:58.378Z,994.14
2018-12-22T07:19:58.367Z,994.24
2018-12-22T07:20:58.372Z,994.29
2018-12-22T07:21:58.346Z,994.43
2018-12-22T07:22:58.337Z,994.28
2018-12-22T07:23:58.332Z,994.40
2018-12-22T07:24:58.313Z,994.44
2018-12-22T07:25:58.310Z,994.47
2018-12-22T07:26:58.304Z,994.41
2018-12-22T07:27:58.276Z,994.47
2018-12-22T07:28:58.287Z,994.44
2018-12-22T07:29:58.255Z,994.43
2018-12-22T07:30:58.241Z,994.69
2018-12-22T07:31:58.256Z,994.59
2018-12-22T07:32:58.217Z,994.64
2018-12-22T07:33:58.208Z,994.59
2018-12-22T07:34:58.204Z,994.67
2018-12-22T07:35:58.184Z,994.67
2018-12-22T07:36:58.176Z,994.77
2018-12-22T07:37:58.184Z,994.73
2018-12-22T07:38:58.152Z,994.84
2018-12-22T07:39:58.136Z,994.75
2018-12-22T07:40:58.132Z,994.76
2018-12-22T07:41:58.121Z,994.79
2018-12-22T07:42:58.108Z,994.86
2018-12-22T07:43:58.108Z,994.82
2018-12-22T07:44:58.086Z,994.86
2018-12-22T07:45:58.072Z,994.83
2018-12-22T07:46:58.068Z,994.90
2018-12-22T07:47:58.048Z,994.88
2018-12-22T07:48:58.044Z,994.93
2018-12-22T07:49:58.043Z,995.03
2018-12-22T07:50:58.020Z,995.04
2018-12-22T07:51:58.008Z,995.06
2018-12-22T07:52:58.024Z,995.16
2018-12-22T07:53:57.979Z,995.12
2018-12-22T07:54:57.971Z,995.07
2018-12-22T07:55:57.972Z,995.22
2018-12-22T07:56:57.948Z,995.19
2018-12-22T07:57:59.473Z,995.30
2018-12-22T07:58:57.928Z,995.31
2018-12-22T07:59:57.917Z,995.31
2018-12-22T08:00:57.901Z,995.37
2018-12-22T08:01:57.909Z,995.38
2018-12-22T08:02:57.877Z,995.43
2018-12-22T08:03:57.881Z,995.62
2018-12-22T08:04:57.865Z,995.68
2018-12-22T08:05:57.861Z,995.82
2018-12-22T08:06:57.837Z,995.83
2018-12-22T08:07:57.833Z,995.68
2018-12-22T08:08:57.817Z,995.77
2018-12-22T08:09:57.809Z,995.76
2018-12-22T08:10:57.793Z,995.80
2018-12-22T08:11:57.797Z,995.87
2018-12-22T08:12:57.773Z,995.86
2018-12-22T08:13:57.766Z,995.89
2018-12-22T08:14:57.749Z,995.96
2018-12-22T08:15:57.739Z,995.97
2018-12-22T08:16:57.726Z,996.03
2018-12-22T08:17:57.741Z,996.10
2018-12-22T08:18:57.703Z,996.09
2018-12-22T08:19:57.693Z,996.16
2018-12-22T08:20:57.709Z,996.16
2018-12-22T08:21:57.673Z,996.25
2018-12-22T08:22:57.678Z,996.26
2018-12-22T08:23:57.645Z,996.34
2018-12-22T08:24:57.641Z,996.38
2018-12-22T08:25:57.625Z,996.37
2018-12-22T08:26:57.617Z,996.36
2018-12-22T08:27:57.598Z,996.35
2018-12-22T08:28:57.609Z,996.46
2018-12-22T08:29:57.585Z,996.39
2018-12-22T08:30:57.569Z,996.50
2018-12-22T08:31:57.558Z,996.48
2018-12-22T08:32:57.545Z,996.57
2018-12-22T08:33:57.549Z,996.54
2018-12-22T08:34:57.525Z,996.63
2018-12-22T08:35:57.513Z,996.58
2018-12-22T08:36:57.501Z,996.65
2018-12-22T08:37:57.489Z,996.70
2018-12-22T08:38:57.477Z,996.78
2018-12-22T08:39:57.480Z,996.74
2018-12-22T08:40:57.456Z,996.70
2018-12-22T08:41:57.459Z,996.81
2018-12-22T08:42:57.437Z,996.79
2018-12-22T08:43:57.421Z,996.76
2018-12-22T08:44:57.408Z,996.76
2018-12-22T08:45:57.413Z,996.83
2018-12-22T08:46:57.385Z,996.84
2018-12-22T08:47:57.385Z,996.86
2018-12-22T08:48:57.364Z,996.93
2018-12-22T08:49:57.353Z,997.02
2018-12-22T08:50:57.356Z,996.95
2018-12-22T08:51:57.328Z,997.01
2018-12-22T08:52:57.316Z,997.06
2018-12-22T08:53:57.312Z,997.10
2018-12-22T08:54:57.296Z,997.11
2018-12-22T08:55:57.285Z,997.17
2018-12-22T08:56:57.284Z,997.15
2018-12-22T08:57:57.268Z,997.17
2018-12-22T08:58:57.252Z,997.24
2018-12-22T08:59:57.251Z,997.31
2018-12-22T09:00:57.228Z,997.29
2018-12-22T09:01:57.216Z,997.37
2018-12-22T09:02:57.236Z,997.47
2018-12-22T09:03:57.197Z,997.44
2018-12-22T09:04:57.186Z,997.36
2018-12-22T09:05:57.176Z,997.47
2018-12-22T09:06:57.170Z,997.53
2018-12-22T09:07:57.152Z,997.51
2018-12-22T09:08:57.157Z,997.48
2018-12-22T09:09:57.133Z,997.58
2018-12-22T09:10:57.115Z,997.61
2018-12-22T09:11:57.105Z,997.67
2018-12-22T09:12:57.103Z,997.70
2018-12-22T09:13:57.080Z,997.70
2018-12-22T09:14:57.088Z,997.69
2018-12-22T09:15:57.061Z,997.71
2018-12-22T09:16:57.047Z,997.78
2018-12-22T09:17:57.043Z,997.74
2018-12-22T09:18:57.039Z,997.81
2018-12-22T09:19:57.137Z,997.84
2018-12-22T09:20:57.027Z,997.91
2018-12-22T09:21:56.992Z,997.89
2018-12-22T09:22:56.983Z,997.87
2018-12-22T09:23:56.971Z,997.94
2018-12-22T09:24:56.966Z,997.95
2018-12-22T09:25:56.951Z,997.93
2018-12-22T09:26:56.945Z,997.95
2018-12-22T09:27:56.931Z,997.98
2018-12-22T09:28:56.915Z,997.93
2018-12-22T09:29:56.903Z,998.04
2018-12-22T09:31:00.709Z,998.05
2018-12-22T09:31:56.975Z,998.12
2018-12-22T09:32:56.896Z,998.14
2018-12-22T09:33:56.859Z,998.13
2018-12-22T09:34:56.848Z,998.21
2018-12-22T09:35:56.849Z,998.22
2018-12-22T09:36:56.831Z,998.23
2018-12-22T09:37:56.811Z,998.26
2018-12-22T09:38:56.819Z,998.41
2018-12-22T09:39:56.788Z,998.36
2018-12-22T09:40:56.778Z,998.42
2018-12-22T09:41:56.774Z,998.38
2018-12-22T09:42:56.772Z,998.46
2018-12-22T09:43:56.748Z,998.53
2018-12-22T09:44:56.747Z,998.47
2018-12-22T09:45:56.723Z,998.55
2018-12-22T09:46:56.711Z,998.51
2018-12-22T09:47:56.703Z,998.64
2018-12-22T09:48:56.714Z,998.62
2018-12-22T09:49:56.691Z,998.62
2018-12-22T09:50:56.667Z,998.61
2018-12-22T09:51:56.655Z,998.68
2018-12-22T09:52:56.674Z,998.69
2018-12-22T09:53:56.636Z,998.76
2018-12-22T09:54:56.643Z,998.72
2018-12-22T09:55:56.612Z,998.78
2018-12-22T09:56:56.607Z,998.78
2018-12-22T09:57:56.586Z,998.83
2018-12-22T09:58:56.575Z,998.84
2018-12-22T09:59:56.567Z,998.90
2018-12-22T10:00:56.587Z,998.88
2018-12-22T10:01:56.539Z,999.03
2018-12-22T10:02:56.531Z,998.88
2018-12-22T10:03:56.522Z,998.90
2018-12-22T10:04:56.515Z,998.93
2018-12-22T10:05:56.511Z,998.98
2018-12-22T10:06:56.515Z,998.94
2018-12-22T10:07:56.474Z,998.98
2018-12-22T10:08:56.468Z,999.16
2018-12-22T10:09:56.462Z,999.01
2018-12-22T10:10:56.599Z,999.00
2018-12-22T10:11:56.431Z,999.06
2018-12-22T10:12:56.435Z,999.06
2018-12-22T10:13:56.421Z,999.04
2018-12-22T10:14:56.400Z,999.10
2018-12-22T10:15:56.387Z,999.16
2018-12-22T10:16:56.383Z,999.05
2018-12-22T10:17:56.363Z,999.08
2018-12-22T10:18:56.368Z,999.14
2018-12-22T10:19:56.347Z,999.23
2018-12-22T10:20:56.339Z,999.15
2018-12-22T10:21:56.319Z,999.17
2018-12-22T10:22:56.307Z,999.15
2018-12-22T10:23:56.294Z,999.20
2018-12-22T10:24:56.295Z,999.17
2018-12-22T10:25:56.286Z,999.23
2018-12-22T10:26:56.263Z,999.30
2018-12-22T10:27:56.281Z,999.23
2018-12-22T10:28:56.240Z,999.21
2018-12-22T10:29:56.234Z,999.21
2018-12-22T10:30:56.235Z,999.23
2018-12-22T10:31:56.211Z,999.24
2018-12-22T10:32:56.199Z,999.27
2018-12-22T10:33:56.207Z,999.30
2018-12-22T10:34:56.174Z,999.29
2018-12-22T10:35:56.168Z,999.31
2018-12-22T10:36:56.165Z,999.34
2018-12-22T10:37:56.151Z,999.31
2018-12-22T10:38:56.127Z,999.35
2018-12-22T10:39:56.120Z,999.40
2018-12-22T10:40:56.102Z,999.32
2018-12-22T10:41:56.091Z,999.35
2018-12-22T10:42:56.104Z,999.32
2018-12-22T10:43:56.082Z,999.34
2018-12-22T10:44:56.067Z,999.33
2018-12-22T10:45:56.051Z,999.37
2018-12-22T10:46:56.038Z,999.34
2018-12-22T10:47:56.166Z,999.36
2018-12-22T10:48:56.015Z,999.39
2018-12-22T10:49:56.007Z,999.39
2018-12-22T10:50:55.990Z,999.34
2018-12-22T10:51:55.979Z,999.31
2018-12-22T10:52:55.971Z,999.37
2018-12-22T10:53:55.991Z,999.41
2018-12-22T10:54:55.987Z,999.32
2018-12-22T10:55:55.939Z,999.42
2018-12-22T10:56:55.927Z,999.40
2018-12-22T10:57:55.915Z,999.42
2018-12-22T10:58:55.944Z,999.40
2018-12-22T10:59:55.906Z,999.45
2018-12-22T11:00:55.883Z,999.40
2018-12-22T11:01:55.866Z,999.42
2018-12-22T11:02:55.853Z,999.43
2018-12-22T11:03:55.855Z,999.49
2018-12-22T11:04:55.838Z,999.48
2018-12-22T11:05:55.842Z,999.57
2018-12-22T11:06:55.811Z,999.51
2018-12-22T11:07:55.802Z,999.50
2018-12-22T11:08:55.790Z,999.48
2018-12-22T11:09:55.779Z,999.58
2018-12-22T11:10:55.790Z,999.61
2018-12-22T11:11:55.787Z,999.65
2018-12-22T11:12:55.742Z,999.61
2018-12-22T11:13:55.735Z,999.57
2018-12-22T11:14:55.722Z,999.74
2018-12-22T11:15:55.738Z,999.55
2018-12-22T11:16:55.726Z,999.69
2018-12-22T11:17:55.686Z,999.59
2018-12-22T11:18:55.675Z,999.57
2018-12-22T11:19:55.662Z,999.56
2018-12-22T11:20:55.654Z,999.58
2018-12-22T11:21:55.658Z,999.55
2018-12-22T11:22:55.636Z,999.60
2018-12-22T11:23:55.622Z,999.63
2018-12-22T11:24:55.610Z,999.60
2018-12-22T11:25:55.598Z,999.65
2018-12-22T11:26:55.586Z,999.72
2018-12-22T11:27:55.590Z,999.63
2018-12-22T11:28:55.564Z,999.57
2018-12-22T11:29:55.558Z,999.60
2018-12-22T11:30:55.538Z,999.57
2018-12-22T11:31:55.530Z,999.59
2018-12-22T11:32:55.518Z,999.64
2018-12-22T11:33:55.521Z,999.67
2018-12-22T11:34:55.491Z,999.67
2018-12-22T11:35:55.497Z,999.65
2018-12-22T11:36:55.473Z,999.66
2018-12-22T11:37:55.461Z,999.61
2018-12-22T11:38:55.449Z,999.69
2018-12-22T11:39:55.456Z,999.69
2018-12-22T11:40:55.430Z,999.72
2018-12-22T11:41:55.434Z,999.74
2018-12-22T11:42:55.407Z,999.77
2018-12-22T11:43:55.394Z,999.79
2018-12-22T11:44:55.382Z,999.75
2018-12-22T11:45:55.372Z,999.81
2018-12-22T11:46:55.362Z,999.82
2018-12-22T11:47:55.379Z,999.79
2018-12-22T11:48:55.342Z,999.81
2018-12-22T11:49:55.325Z,999.86
2018-12-22T11:50:55.365Z,999.92
2018-12-22T11:51:55.307Z,999.97
2018-12-22T11:52:55.317Z,999.87
2018-12-22T11:53:55.282Z,999.86
2018-12-22T11:54:55.280Z,999.79
2018-12-22T11:55:55.258Z,999.82
2018-12-22T11:56:55.249Z,999.81
2018-12-22T11:57:55.240Z,999.85
2018-12-22T11:58:55.250Z,999.73
2018-12-22T11:59:55.213Z,999.79
2018-12-22T12:00:55.209Z,999.92
2018-12-22T12:01:55.190Z,999.92
2018-12-22T12:02:55.182Z,999.78
2018-12-22T12:03:55.166Z,999.81
2018-12-22T12:04:55.170Z,999.90
2018-12-22T12:05:55.190Z,999.89
2018-12-22T12:06:55.142Z,999.83
2018-12-22T12:07:55.122Z,999.85
2018-12-22T12:08:55.113Z,999.85
2018-12-22T12:09:55.115Z,999.77
2018-12-22T12:10:55.092Z,999.81
2018-12-22T12:11:55.094Z,999.76
2018-12-22T12:12:55.065Z,999.88
2018-12-22T12:13:55.055Z,999.87
2018-12-22T12:14:55.045Z,999.92
2018-12-22T12:15:55.045Z,999.99
2018-12-22T12:16:55.102Z,999.91
2018-12-22T12:17:55.011Z,999.95
2018-12-22T12:18:54.998Z,999.98
2018-12-22T12:19:54.994Z,999.97
2018-12-22T12:20:54.982Z,1000.02
2018-12-22T12:21:54.969Z,1000.00
2018-12-22T12:22:54.974Z,1000.03
2018-12-22T12:23:54.958Z,1000.00
2018-12-22T12:24:54.938Z,1000.08
2018-12-22T12:25:54.923Z,1000.03
2018-12-22T12:26:54.914Z,1000.07
2018-12-22T12:27:54.906Z,1000.01