createdAt,value
2023-07-03T00:00:34.004Z,554.00
2023-07-03T00:01:34.101Z,556.00
2023-07-03T00:02:34.072Z,556.00
2023-07-03T00:03:34.060Z,557.00
2023-07-03T00:04:34.192Z,558.00
2023-07-03T00:05:34.175Z,558.00
2023-07-03T00:06:34.166Z,558.00
2023-07-03T00:07:34.194Z,559.00
2023-07-03T00:08:34.216Z,557.00
2023-07-03T00:09:34.285Z,554.00
2023-07-03T00:10:34.290Z,553.00
2023-07-03T00:11:34.354Z,552.00
2023-07-03T00:12:34.413Z,555.00
2023-07-03T00:13:34.421Z,558.00
2023-07-03T00:14:34.482Z,559.00
2023-07-03T00:15:34.509Z,559.00
2023-07-03T00:17:35.016Z,557.00
2023-07-03T00:18:34.640Z,556.00
2023-07-03T00:19:34.667Z,556.00
2023-07-03T00:20:34.715Z,558.00
2023-07-03T00:21:34.778Z,558.00
2023-07-03T00:22:34.824Z,559.00
2023-07-03T00:23:34.866Z,557.00
2023-07-03T00:24:34.917Z,559.00
2023-07-03T00:25:34.952Z,557.00
2023-07-03T00:26:34.990Z,556.00
2023-07-03T00:27:35.041Z,555.00
2023-07-03T00:28:35.076Z,555.00
2023-07-03T00:29:35.115Z,556.00
2023-07-03T00:30:35.144Z,557.00
2023-07-03T00:31:35.243Z,555.00
2023-07-03T00:32:35.263Z,555.00
2023-07-03T00:33:35.247Z,559.00
2023-07-03T00:34:35.294Z,561.00
2023-07-03T00:35:35.313Z,563.00
2023-07-03T00:36:35.371Z,561.00
2023-07-03T00:37:35.441Z,562.00
2023-07-03T00:38:35.497Z,562.00
2023-07-03T00:39:35.674Z,563.00
2023-07-03T00:40:35.623Z,561.00
2023-07-03T00:41:35.654Z,557.00
2023-07-03T00:42:35.696Z,556.00
2023-07-03T00:43:35.722Z,555.00
2023-07-03T00:44:35.780Z,553.00
2023-07-03T00:45:35.803Z,552.00
2023-07-03T00:46:35.936Z,552.00
2023-07-03T00:47:35.946Z,551.00
2023-07-03T00:48:35.948Z,554.00
2023-07-03T00:49:36.028Z,555.00
2023-07-03T00:50:36.105Z,555.00
2023-07-03T00:51:36.160Z,557.00
2023-07-03T00:52:36.188Z,558.00
2023-07-03T00:53:36.275Z,559.00
2023-07-03T00:54:36.325Z,561.00
2023-07-03T00:55:36.365Z,560.00
2023-07-03T00:56:36.427Z,559.00
2023-07-03T00:57:36.480Z,558.00
2023-07-03T00:58:36.561Z,557.00
2023-07-03T00:59:36.611Z,557.00
2023-07-03T01:00:44.197Z,555.00
2023-07-03T01:01:36.742Z,555.00
2023-07-03T01:02:37.085Z,554.00
2023-07-03T01:03:36.644Z,555.00
2023-07-03T01:04:36.688Z,554.00
2023-07-03T01:05:36.797Z,552.00
2023-07-03T01:06:36.641Z,551.00
2023-07-03T01:07:36.626Z,553.00
2023-07-03T01:08:37.028Z,553.00
2023-07-03T01:09:36.651Z,552.00
2023-07-03T01:10:37.522Z,554.00
2023-07-03T01:11:37.014Z,553.00
2023-07-03T01:12:36.578Z,553.00
2023-07-03T01:13:36.590Z,551.00
2023-07-03T01:14:36.580Z,551.00
2023-07-03T01:15:36.564Z,552.00
2023-07-03T01:16:36.617Z,552.00
2023-07-03T01:17:36.641Z,552.00
2023-07-03T01:18:36.557Z,552.00
2023-07-03T01:19:36.558Z,552.00
2023-07-03T01:20:36.534Z,552.00
2023-07-03T01:21:36.554Z,551.00
2023-07-03T01:22:36.525Z,552.00
2023-07-03T01:23:36.542Z,553.00
2023-07-03T01:24:36.588Z,553.00
2023-07-03T01:25:36.659Z,554.00
2023-07-03T01:26:36.689Z,556.00
2023-07-03T01:27:36.773Z,555.00
2023-07-03T01:28:36.794Z,554.00
2023-07-03T01:29:36.831Z,554.00
2023-07-03T01:30:36.854Z,554.00
2023-07-03T01:31:36.949Z,554.00
2023-07-03T01:32:36.926Z,556.00
2023-07-03T01:33:36.913Z,558.00
2023-07-03T01:34:36.943Z,559.00
2023-07-03T01:35:36.953Z,558.00
2023-07-03T01:36:37.026Z,558.00
2023-07-03T01:37:37.010Z,556.00
2023-07-03T01:38:37.052Z,555.00
2023-07-03T01:39:37.085Z,554.00
2023-07-03T01:40:37.116Z,553.00
2023-07-03T01:41:37.124Z,550.00
2023-07-03T01:42:37.172Z,549.00
2023-07-03T01:43:37.183Z,552.00
2023-07-03T01:44:37.204Z,554.00
2023-07-03T01:45:37.222Z,552.00
2023-07-03T01:46:37.313Z,552.00
2023-07-03T01:47:37.255Z,555.00
2023-07-03T01:48:37.239Z,554.00
2023-07-03T01:49:37.288Z,555.00
2023-07-03T01:50:37.305Z,555.00
2023-07-03T01:51:37.350Z,556.00
2023-07-03T01:52:37.355Z,557.00
2023-07-03T01:53:37.384Z,556.00
2023-07-03T01:54:37.441Z,555.00
2023-07-03T01:55:37.461Z,557.00
2023-07-03T01:56:37.496Z,554.00
2023-07-03T01:57:37.520Z,553.00
2023-07-03T01:58:37.558Z,555.00
2023-07-03T01:59:37.585Z,554.00
2023-07-03T02:00:37.602Z,554.00
2023-07-03T02:01:37.704Z,558.00
2023-07-03T02:02:37.725Z,559.00
2023-07-03T02:03:37.709Z,559.00
2023-07-03T02:04:37.723Z,558.00
2023-07-03T02:05:37.713Z,559.00
2023-07-03T02:06:37.718Z,557.00
2023-07-03T02:07:37.730Z,556.00
2023-07-03T02:08:37.762Z,554.00
2023-07-03T02:09:37.752Z,556.00
2023-07-03T02:10:37.778Z,556.00
2023-07-03T02:11:37.757Z,557.00
2023-07-03T02:12:37.760Z,557.00
2023-07-03T02:13:37.864Z,556.00
2023-07-03T02:14:37.787Z,556.00
2023-07-03T02:15:37.819Z,557.00
2023-07-03T02:16:37.873Z,559.00
2023-07-03T02:17:37.866Z,557.00
2023-07-03T02:18:37.862Z,559.00
2023-07-03T02:19:37.900Z,557.00
2023-07-03T02:20:37.912Z,561.00
2023-07-03T02:21:37.907Z,562.00
2023-07-03T02:22:39.409Z,561.00
2023-07-03T02:23:37.922Z,561.00
2023-07-03T02:24:37.900Z,562.00
2023-07-03T02:25:37.893Z,562.00
2023-07-03T02:26:37.899Z,562.00
2023-07-03T02:27:37.889Z,559.00
2023-07-03T02:28:37.877Z,556.00
2023-07-03T02:29:37.887Z,554.00
2023-07-03T02:30:37.880Z,556.00
2023-07-03T02:31:37.853Z,557.00
2023-07-03T02:32:37.877Z,558.00
2023-07-03T02:33:37.835Z,558.00
2023-07-03T02:34:37.838Z,557.00
2023-07-03T02:35:37.852Z,557.00
2023-07-03T02:36:37.821Z,557.00
2023-07-03T02:37:37.825Z,558.00
2023-07-03T02:38:37.812Z,561.00
2023-07-03T02:39:37.810Z,560.00
2023-07-03T02:40:37.797Z,557.00
2023-07-03T02:41:37.827Z,559.00
2023-07-03T02:42:37.794Z,557.00
2023-07-03T02:43:37.810Z,558.00
2023-07-03T02:44:37.781Z,557.00
2023-07-03T02:45:37.781Z,556.00
2023-07-03T02:46:37.848Z,556.00
2023-07-03T02:47:37.845Z,558.00
2023-07-03T02:48:37.770Z,557.00
2023-07-03T02:49:37.768Z,557.00
2023-07-03T02:50:37.737Z,556.00
2023-07-03T02:51:37.741Z,557.00
2023-07-03T02:52:37.753Z,559.00
2023-07-03T02:53:37.714Z,561.00
2023-07-03T02:54:37.718Z,560.00
2023-07-03T02:55:37.732Z,560.00
2023-07-03T02:56:37.718Z,560.00
2023-07-03T02:57:37.703Z,559.00
2023-07-03T02:58:37.715Z,560.00
2023-07-03T02:59:37.690Z,561.00
2023-07-03T03:00:37.726Z,561.00
2023-07-03T03:01:37.655Z,561.00
2023-07-03T03:02:37.744Z,563.00
2023-07-03T03:03:37.742Z,562.00
2023-07-03T03:04:37.697Z,561.00
2023-07-03T03:05:37.628Z,563.00
2023-07-03T03:06:37.651Z,562.00
2023-07-03T03:07:37.625Z,559.00
2023-07-03T03:08:37.640Z,561.00
2023-07-03T03:09:37.608Z,560.00
2023-07-03T03:10:37.619Z,560.00
2023-07-03T03:11:37.601Z,558.00
2023-07-03T03:12:37.604Z,557.00
2023-07-03T03:13:37.574Z,557.00
2023-07-03T03:14:37.584Z,559.00
2023-07-03T03:15:37.571Z,561.00
2023-07-03T03:16:37.603Z,560.00
2023-07-03T03:17:37.601Z,561.00
2023-07-03T03:18:37.552Z,562.00
2023-07-03T03:19:37.542Z,562.00
2023-07-03T03:20:37.539Z,562.00
2023-07-03T03:21:37.528Z,560.00
2023-07-03T03:22:37.546Z,561.00
2023-07-03T03:23:37.530Z,560.00
2023-07-03T03:24:37.521Z,563.00
2023-07-03T03:25:37.522Z,563.00
2023-07-03T03:26:37.497Z,564.00
2023-07-03T03:27:37.493Z,563.00
2023-07-03T03:28:37.496Z,565.00
2023-07-03T03:29:37.485Z,564.00
2023-07-03T03:30:37.542Z,561.00
2023-07-03T03:31:37.464Z,561.00
2023-07-03T03:32:37.519Z,562.00
2023-07-03T03:33:37.454Z,560.00
2023-07-03T03:34:37.470Z,563.00
2023-07-03T03:35:37.435Z,562.00
2023-07-03T03:36:37.435Z,561.00
2023-07-03T03:37:37.450Z,560.00
2023-07-03T03:38:37.420Z,562.00
2023-07-03T03:39:37.412Z,563.00
2023-07-03T03:40:37.407Z,563.00
2023-07-03T03:41:37.417Z,562.00
2023-07-03T03:42:37.394Z,561.00
2023-07-03T03:43:37.386Z,560.00
2023-07-03T03:44:37.380Z,562.00
2023-07-03T03:45:37.376Z,563.00
2023-07-03T03:46:37.383Z,563.00
2023-07-03T03:47:37.444Z,565.00
2023-07-03T03:48:37.520Z,567.00
2023-07-03T03:49:37.435Z,567.00
2023-07-03T03:50:37.468Z,566.00
2023-07-03T03:51:37.490Z,566.00
2023-07-03T03:52:37.462Z,566.00
2023-07-03T03:53:37.465Z,564.00
2023-07-03T03:54:37.493Z,562.00
2023-07-03T03:55:37.502Z,563.00
2023-07-03T03:56:37.471Z,562.00
2023-07-03T03:57:37.482Z,562.00
2023-07-03T03:58:37.501Z,562.00
2023-07-03T03:59:37.478Z,561.00
2023-07-03T04:00:37.485Z,562.00
2023-07-03T04:01:37.507Z,565.00
2023-07-03T04:02:37.538Z,565.00
2023-07-03T04:03:37.544Z,563.00
2023-07-03T04:04:37.524Z,561.00
2023-07-03T04:05:37.507Z,561.00
2023-07-03T04:06:37.504Z,560.00
2023-07-03T04:07:37.515Z,561.00
2023-07-03T04:08:37.509Z,562.00
2023-07-03T04:09:37.520Z,561.00
2023-07-03T04:10:37.526Z,560.00
2023-07-03T04:11:37.586Z,558.00
2023-07-03T04:12:37.560Z,559.00
2023-07-03T04:13:37.598Z,559.00
2023-07-03T04:14:37.542Z,561.00
2023-07-03T04:15:38.068Z,562.00
2023-07-03T04:16:37.627Z,560.00
2023-07-03T04:17:37.557Z,560.00
2023-07-03T04:18:37.541Z,562.00
2023-07-03T04:19:37.593Z,562.00
2023-07-03T04:20:37.576Z,561.00
2023-07-03T04:21:37.577Z,559.00
2023-07-03T04:22:37.590Z,561.00
2023-07-03T04:23:37.548Z,562.00
2023-07-03T04:24:37.589Z,562.00
2023-07-03T04:25:37.564Z,561.00
2023-07-03T04:26:37.564Z,561.00
2023-07-03T04:27:37.573Z,559.00
2023-07-03T04:28:37.590Z,556.00
2023-07-03T04:29:37.591Z,557.00
2023-07-03T04:30:37.592Z,556.00
2023-07-03T04:31:37.633Z,556.00
2023-07-03T04:32:38.590Z,556.00
2023-07-03T04:33:37.612Z,558.00
2023-07-03T04:34:37.643Z,559.00
2023-07-03T04:35:37.640Z,560.00
2023-07-03T04:36:37.659Z,561.00
2023-07-03T04:37:37.639Z,559.00
2023-07-03T04:38:37.630Z,558.00
2023-07-03T04:39:37.710Z,560.00
2023-07-03T04:40:37.636Z,559.00
2023-07-03T04:41:37.651Z,560.00
2023-07-03T04:42:37.676Z,558.00
2023-07-03T04:43:37.688Z,559.00
2023-07-03T04:44:37.770Z,561.00
2023-07-03T04:45:37.721Z,560.00
2023-07-03T04:46:37.858Z,561.00
2023-07-03T04:47:37.813Z,561.00
2023-07-03T04:48:37.822Z,560.00
2023-07-03T04:49:37.822Z,561.00
2023-07-03T04:50:37.844Z,562.00
2023-07-03T04:51:37.925Z,562.00
2023-07-03T04:52:37.946Z,560.00
2023-07-03T04:53:37.963Z,561.00
2023-07-03T04:54:38.006Z,560.00
2023-07-03T04:55:37.997Z,559.00
2023-07-03T04:56:38.005Z,559.00
2023-07-03T04:57:38.004Z,560.00
2023-07-03T04:58:38.055Z,560.00
2023-07-03T04:59:38.103Z,559.00
2023-07-03T05:00:38.106Z,557.00
2023-07-03T05:01:38.132Z,556.00
2023-07-03T05:02:38.162Z,556.00
2023-07-03T05:03:38.224Z,555.00
2023-07-03T05:04:38.202Z,553.00
2023-07-03T05:05:38.192Z,551.00
2023-07-03T05:06:38.266Z,549.00
2023-07-03T05:07:38.229Z,547.00
2023-07-03T05:08:38.262Z,550.00
2023-07-03T05:09:38.262Z,551.00
2023-07-03T05:10:38.291Z,552.00
2023-07-03T05:11:38.296Z,553.00
2023-07-03T05:12:38.332Z,555.00
2023-07-03T05:13:38.362Z,557.00
2023-07-03T05:14:38.377Z,557.00
2023-07-03T05:15:38.438Z,561.00
2023-07-03T05:16:38.433Z,560.00
2023-07-03T05:17:38.485Z,562.00
2023-07-03T05:18:38.470Z,562.00
2023-07-03T05:19:38.488Z,563.00
2023-07-03T05:20:38.511Z,564.00
2023-07-03T05:21:38.533Z,565.00
2023-07-03T05:22:38.548Z,565.00
2023-07-03T05:23:38.556Z,563.00
2023-07-03T05:24:38.563Z,562.00
2023-07-03T05:25:38.581Z,562.00
2023-07-03T05:26:38.601Z,563.00
2023-07-03T05:27:38.631Z,562.00
2023-07-03T05:28:38.655Z,564.00
2023-07-03T05:29:38.689Z,566.00
2023-07-03T05:30:38.716Z,566.00
2023-07-03T05:31:39.216Z,566.00
2023-07-03T05:32:38.816Z,565.00
2023-07-03T05:33:38.873Z,566.00
2023-07-03T05:34:38.969Z,589.00
2023-07-03T05:35:49.667Z,651.00
2023-07-03T05:36:39.958Z,756.00
2023-07-03T05:37:38.930Z,784.00
2023-07-03T05:38:38.932Z,771.00
2023-07-03T05:39:38.949Z,768.00
2023-07-03T05:40:38.919Z,770.00
2023-07-03T05:41:39.163Z,850.00
2023-07-03T05:42:38.925Z,782.00
2023-07-03T05:43:38.900Z,759.00
2023-07-03T05:44:38.940Z,777.00
2023-07-03T05:45:38.968Z,774.00
2023-07-03T05:46:39.177Z,803.00
2023-07-03T05:47:39.171Z,777.00
2023-07-03T05:48:39.211Z,770.00
2023-07-03T05:49:39.239Z,769.00
2023-07-03T05:50:39.303Z,777.00
2023-07-03T05:51:39.421Z,821.00
2023-07-03T05:52:39.418Z,821.00
2023-07-03T05:53:39.477Z,813.00
2023-07-03T05:54:39.516Z,713.00
2023-07-03T05:55:39.579Z,701.00
2023-07-03T05:56:39.654Z,693.00
2023-07-03T05:57:39.757Z,690.00
2023-07-03T05:58:39.725Z,691.00
2023-07-03T05:59:39.767Z,694.00
2023-07-03T06:00:39.813Z,687.00
2023-07-03T06:01:40.120Z,647.00
2023-07-03T06:02:39.928Z,649.00
2023-07-03T06:03:39.992Z,650.00
2023-07-03T06:04:40.107Z,645.00
2023-07-03T06:05:40.021Z,640.00
2023-07-03T06:06:40.101Z,635.00
2023-07-03T06:07:40.093Z,634.00
2023-07-03T06:08:40.144Z,628.00
2023-07-03T06:09:40.167Z,631.00
2023-07-03T06:10:40.259Z,621.00
2023-07-03T06:11:40.261Z,628.00
2023-07-03T06:12:40.297Z,632.00
2023-07-03T06:13:40.340Z,628.00
2023-07-03T06:14:40.397Z,624.00
2023-07-03T06:15:40.396Z,614.00
2023-07-03T06:16:40.461Z,610.00
2023-07-03T06:17:40.459Z,615.00
2023-07-03T06:18:40.471Z,598.00
2023-07-03T06:19:40.501Z,638.00
2023-07-03T06:20:40.524Z,652.00
2023-07-03T06:21:40.567Z,643.00
2023-07-03T06:22:40.574Z,636.00
2023-07-03T06:23:40.635Z,629.00
2023-07-03T06:24:40.622Z,619.00
2023-07-03T06:25:40.634Z,623.00
2023-07-03T06:26:40.716Z,638.00
2023-07-03T06:27:40.679Z,629.00
2023-07-03T06:28:40.713Z,633.00
2023-07-03T06:29:40.727Z,629.00
2023-07-03T06:30:40.817Z,620.00
2023-07-03T06:31:40.831Z,619.00
2023-07-03T06:32:40.951Z,618.00
2023-07-03T06:33:40.828Z,611.00
2023-07-03T06:34:40.879Z,606.00
2023-07-03T06:35:40.904Z,610.00
2023-07-03T06:36:40.933Z,633.00
2023-07-03T06:37:40.937Z,655.00
2023-07-03T06:38:40.962Z,672.00
2023-07-03T06:39:40.974Z,677.00
2023-07-03T06:40:41.007Z,696.00
2023-07-03T06:41:41.144Z,721.00
2023-07-03T06:42:41.147Z,741.00
2023-07-03T06:43:41.056Z,726.00
2023-07-03T06:44:41.065Z,652.00
2023-07-03T06:45:41.084Z,675.00
2023-07-03T06:46:41.149Z,691.00
2023-07-03T06:47:41.161Z,712.00
2023-07-03T06:48:41.205Z,739.00
2023-07-03T06:49:41.128Z,860.00
2023-07-03T06:50:41.126Z,861.00
2023-07-03T06:51:41.147Z,858.00
2023-07-03T06:52:41.127Z,874.00
2023-07-03T06:53:41.144Z,908.00
2023-07-03T06:54:41.149Z,913.00
2023-07-03T06:55:41.150Z,915.00
2023-07-03T06:56:41.655Z,924.00
2023-07-03T06:57:41.208Z,941.00
2023-07-03T06:58:41.270Z,982.00
2023-07-03T06:59:41.203Z,977.00
2023-07-03T07:00:41.189Z,1090.00
2023-07-03T07:01:41.730Z,1067.00
2023-07-03T07:02:41.285Z,1085.00
2023-07-03T07:03:41.307Z,1177.00
2023-07-03T07:04:41.311Z,1163.00
2023-07-03T07:05:41.340Z,1166.00
2023-07-03T07:06:41.669Z,1169.00
2023-07-03T07:07:41.267Z,1163.00
2023-07-03T07:08:41.255Z,1192.00
2023-07-03T07:09:41.254Z,1226.00
2023-07-03T07:10:41.279Z,1231.00
2023-07-03T07:11:41.253Z,1246.00
2023-07-03T07:12:41.269Z,1261.00
2023-07-03T07:13:41.273Z,1271.00
2023-07-03T07:14:41.340Z,1270.00
2023-07-03T07:15:41.289Z,1275.00
2023-07-03T07:16:41.325Z,1286.00
2023-07-03T07:17:51.601Z,1300.00
2023-07-03T07:18:42.260Z,1299.00
2023-07-03T07:19:41.242Z,1299.00
2023-07-03T07:20:41.240Z,1298.00
2023-07-03T07:21:41.219Z,1302.00
2023-07-03T07:22:41.257Z,1319.00
2023-07-03T07:23:41.214Z,1330.00
2023-07-03T07:24:41.235Z,1353.00
2023-07-03T07:25:41.199Z,1366.00
2023-07-03T07:26:41.195Z,1373.00
2023-07-03T07:27:41.179Z,1346.00
2023-07-03T07:28:41.180Z,1341.00
2023-07-03T07:29:41.264Z,1381.00
2023-07-03T07:30:41.363Z,1379.00
2023-07-03T07:31:42.430Z,1393.00
2023-07-03T07:32:41.223Z,1383.00
2023-07-03T07:33:41.145Z,1154.00
2023-07-03T07:34:41.129Z,1177.00
2023-07-03T07:35:41.135Z,1091.00
2023-07-03T07:36:41.185Z,978.00
2023-07-03T07:37:41.114Z,1083.00
2023-07-03T07:38:41.104Z,1033.00
2023-07-03T07:39:41.106Z,1065.00
2023-07-03T07:40:41.102Z,1116.00
2023-07-03T07:41:41.090Z,1181.00
2023-07-03T07:42:41.084Z,1092.00
2023-07-03T07:43:41.074Z,1094.00
2023-07-03T07:44:41.141Z,1084.00
2023-07-03T07:45:41.113Z,1068.00
2023-07-03T07:46:41.246Z,993.00
2023-07-03T07:47:41.066Z,988.00
2023-07-03T07:48:41.045Z,974.00
2023-07-03T07:49:41.045Z,953.00
2023-07-03T07:50:41.055Z,926.00
2023-07-03T07:51:41.060Z,909.00
2023-07-03T07:52:41.036Z,891.00
2023-07-03T07:53:41.033Z,880.00
2023-07-03T07:54:41.029Z,870.00
2023-07-03T07:55:41.008Z,858.00
2023-07-03T07:56:41.009Z,843.00
2023-07-03T07:57:41.010Z,830.00
2023-07-03T07:58:40.984Z,817.00
2023-07-03T07:59:41.021Z,804.00
2023-07-03T08:00:41.059Z,790.00
2023-07-03T08:01:41.116Z,725.00
2023-07-03T08:02:41.179Z,715.00
2023-07-03T08:03:41.183Z,717.00
2023-07-03T08:04:41.232Z,715.00
2023-07-03T08:05:41.175Z,711.00
2023-07-03T08:06:41.216Z,708.00
2023-07-03T08:07:41.250Z,701.00
2023-07-03T08:08:41.280Z,695.00
2023-07-03T08:09:41.297Z,688.00
2023-07-03T08:10:41.336Z,680.00
2023-07-03T08:11:41.390Z,673.00
2023-07-03T08:12:43.167Z,668.00
2023-07-03T08:13:41.521Z,661.00
2023-07-03T08:14:41.498Z,655.00
2023-07-03T08:15:41.534Z,647.00
2023-07-03T08:16:41.616Z,643.00
2023-07-03T08:17:41.640Z,638.00
2023-07-03T08:18:41.749Z,632.00
2023-07-03T08:19:41.712Z,621.00
2023-07-03T08:20:41.750Z,616.00
2023-07-03T08:21:41.814Z,607.00
2023-07-03T08:22:41.854Z,598.00
2023-07-03T08:23:41.924Z,594.00
2023-07-03T08:24:41.983Z,596.00
2023-07-03T08:25:42.067Z,631.00
2023-07-03T08:26:42.035Z,636.00
2023-07-03T08:27:42.085Z,658.00
2023-07-03T08:28:42.140Z,655.00
2023-07-03T08:29:42.206Z,658.00
2023-07-03T08:30:42.206Z,661.00
2023-07-03T08:31:42.296Z,663.00
2023-07-03T08:32:42.372Z,664.00
2023-07-03T08:33:42.444Z,666.00
2023-07-03T08:37:08.316Z,667.00
2023-07-03T08:37:42.376Z,671.00
2023-07-03T08:38:42.351Z,670.00
2023-07-03T08:39:42.327Z,668.00
2023-07-03T08:40:42.335Z,670.00
2023-07-03T08:41:42.401Z,683.00
2023-07-03T08:42:42.318Z,702.00
2023-07-03T08:43:42.308Z,749.00
2023-07-03T08:44:42.296Z,838.00
2023-07-03T08:45:42.298Z,856.00
2023-07-03T08:46:42.321Z,863.00
2023-07-03T08:47:43.294Z,866.00
2023-07-03T08:48:42.274Z,866.00
2023-07-03T08:49:42.265Z,867.00
2023-07-03T08:50:42.392Z,869.00
2023-07-03T08:51:42.701Z,874.00
2023-07-03T08:52:42.246Z,875.00
2023-07-03T08:53:42.237Z,873.00
2023-07-03T08:54:42.229Z,870.00
2023-07-03T08:55:42.322Z,868.00
2023-07-03T08:56:42.220Z,865.00
2023-07-03T08:57:42.208Z,865.00
2023-07-03T08:58:42.208Z,864.00
2023-07-03T08:59:42.204Z,862.00
2023-07-03T09:00:42.220Z,863.00
2023-07-03T09:01:42.326Z,860.00
2023-07-03T09:02:42.242Z,858.00
2023-07-03T09:03:42.327Z,856.00
2023-07-03T09:04:42.259Z,855.00
2023-07-03T09:05:42.697Z,853.00
2023-07-03T09:06:42.322Z,851.00
2023-07-03T09:07:42.154Z,852.00
2023-07-03T09:08:42.148Z,853.00
2023-07-03T09:09:42.149Z,854.00
2023-07-03T09:10:42.136Z,855.00
2023-07-03T09:11:43.665Z,853.00
2023-07-03T09:12:42.117Z,853.00
2023-07-03T09:13:42.138Z,850.00
2023-07-03T09:14:42.107Z,849.00
2023-07-03T09:15:42.094Z,849.00
2023-07-03T09:16:42.142Z,850.00
2023-07-03T09:17:42.105Z,849.00
2023-07-03T09:18:42.078Z,848.00
2023-07-03T09:19:42.076Z,848.00
2023-07-03T09:20:42.109Z,846.00
2023-07-03T09:21:42.087Z,844.00
2023-07-03T09:22:42.214Z,843.00
2023-07-03T09:23:42.037Z,840.00
2023-07-03T09:24:42.053Z,836.00
2023-07-03T09:25:42.039Z,836.00
2023-07-03T09:26:42.040Z,834.00
2023-07-03T09:27:42.588Z,834.00
2023-07-03T09:28:42.215Z,833.00
2023-07-03T09:29:42.013Z,832.00
2023-07-03T09:30:42.032Z,832.00
2023-07-03T09:31:42.333Z,833.00
2023-07-03T09:32:42.063Z,834.00
2023-07-03T09:33:41.984Z,831.00
2023-07-03T09:34:41.983Z,829.00
2023-07-03T09:35:42.031Z,827.00
2023-07-03T09:36:41.964Z,827.00
2023-07-03T09:37:41.953Z,828.00
2023-07-03T09:38:42.040Z,828.00
2023-07-03T09:39:41.997Z,828.00
2023-07-03T09:40:41.974Z,827.00
2023-07-03T09:41:41.947Z,827.00
2023-07-03T09:42:41.938Z,824.00
2023-07-03T09:43:41.936Z,823.00
2023-07-03T09:44:42.708Z,824.00
2023-07-03T09:45:43.564Z,824.00
2023-07-03T09:46:42.105Z,828.00
2023-07-03T09:47:42.208Z,825.00
2023-07-03T09:48:42.154Z,825.00
2023-07-03T09:49:43.219Z,823.00
2023-07-03T09:50:50.637Z,824.00
2023-07-03T09:51:43.164Z,821.00
2023-07-03T09:52:43.757Z,822.00
2023-07-03T09:53:43.009Z,819.00
2023-07-03T09:54:42.200Z,815.00
2023-07-03T09:55:42.128Z,814.00
2023-07-03T09:56:42.132Z,813.00
2023-07-03T09:57:42.120Z,814.00
2023-07-03T09:58:42.124Z,814.00
2023-07-03T09:59:42.104Z,813.00
2023-07-03T10:00:42.127Z,812.00
2023-07-03T10:03:42.164Z,813.00
2023-07-03T10:06:42.107Z,809.00
2023-07-03T10:07:42.194Z,809.00
2023-07-03T10:08:42.160Z,808.00
2023-07-03T10:11:42.131Z,804.00
2023-07-03T10:12:42.090Z,801.00
2023-07-03T10:13:42.015Z,800.00
2023-07-03T10:14:42.052Z,799.00
2023-07-03T10:15:42.011Z,796.00
2023-07-03T10:16:42.022Z,797.00
2023-07-03T10:17:42.083Z,796.00
2023-07-03T10:18:42.009Z,798.00
2023-07-03T10:19:41.988Z,799.00
2023-07-03T10:20:41.981Z,798.00
2023-07-03T10:21:41.964Z,797.00
2023-07-03T10:22:41.982Z,795.00
2023-07-03T10:23:41.972Z,794.00
2023-07-03T10:24:41.969Z,793.00
2023-07-03T10:25:41.938Z,792.00
2023-07-03T10:26:42.026Z,792.00
2023-07-03T10:27:41.932Z,793.00
2023-07-03T10:28:41.926Z,793.00
2023-07-03T10:29:41.938Z,792.00
2023-07-03T10:30:42.140Z,794.00
2023-07-03T10:31:43.306Z,793.00
2023-07-03T10:32:42.246Z,791.00
2023-07-03T10:33:42.121Z,791.00
2023-07-03T10:34:42.114Z,790.00
2023-07-03T10:35:42.134Z,789.00
2023-07-03T10:36:42.126Z,788.00
2023-07-03T10:37:42.139Z,789.00
2023-07-03T10:38:42.150Z,787.00
2023-07-03T10:39:42.181Z,787.00
2023-07-03T10:40:42.199Z,785.00
2023-07-03T10:41:42.234Z,785.00
2023-07-03T10:42:42.311Z,782.00
2023-07-03T10:43:42.257Z,779.00
2023-07-03T10:44:42.292Z,777.00
2023-07-03T10:45:42.342Z,775.00
2023-07-03T10:46:42.491Z,772.00
2023-07-03T10:47:42.342Z,770.00
2023-07-03T10:48:42.342Z,767.00
2023-07-03T10:49:42.369Z,765.00
2023-07-03T10:50:42.376Z,767.00
2023-07-03T10:51:42.431Z,769.00
2023-07-03T10:52:42.422Z,770.00
2023-07-03T10:53:42.479Z,770.00
2023-07-03T10:54:42.463Z,768.00
2023-07-03T10:55:42.487Z,771.00
2023-07-03T10:56:42.489Z,769.00
2023-07-03T10:57:42.525Z,769.00
2023-07-03T10:58:43.054Z,769.00
2023-07-03T10:59:42.538Z,769.00
2023-07-03T11:00:42.547Z,767.00
2023-07-03T11:01:42.607Z,767.00
2023-07-03T11:02:42.757Z,765.00
2023-07-03T11:03:43.898Z,766.00
2023-07-03T11:04:42.657Z,765.00
2023-07-03T11:05:42.643Z,762.00
2023-07-03T11:06:42.697Z,763.00
2023-07-03T11:07:42.680Z,764.00
2023-07-03T11:08:42.721Z,763.00
2023-07-03T11:09:42.746Z,762.00
2023-07-03T11:10:42.780Z,760.00
2023-07-03T11:11:42.811Z,759.00
2023-07-03T11:12:42.820Z,758.00
2023-07-03T11:13:42.857Z,759.00
2023-07-03T11:14:42.903Z,756.00
2023-07-03T11:15:42.856Z,757.00
2023-07-03T11:16:42.955Z,756.00
2023-07-03T11:22:42.887Z,748.00
2023-07-03T11:23:42.824Z,746.00
2023-07-03T11:24:42.801Z,747.00
2023-07-03T11:28:42.774Z,747.00
2023-07-03T11:29:42.760Z,745.00
2023-07-03T11:30:42.771Z,742.00
2023-07-03T11:31:42.782Z,742.00
2023-07-03T11:32:42.774Z,743.00
2023-07-03T11:36:51.713Z,738.00
2023-07-03T11:40:42.731Z,738.00
2023-07-03T11:43:42.679Z,738.00
2023-07-03T11:44:42.691Z,739.00
2023-07-03T11:45:42.666Z,739.00
2023-07-03T11:46:42.712Z,738.00
2023-07-03T11:47:42.716Z,738.00
2023-07-03T11:48:42.660Z,738.00
2023-07-03T11:49:42.649Z,737.00
2023-07-03T11:50:42.631Z,735.00
2023-07-03T11:51:42.633Z,732.00
2023-07-03T11:52:42.634Z,731.00
2023-07-03T11:53:42.640Z,729.00
2023-07-03T11:54:42.620Z,728.00
2023-07-03T11:55:42.620Z,726.00
2023-07-03T11:56:42.611Z,723.00
2023-07-03T11:57:42.625Z,723.00
2023-07-03T11:58:42.589Z,721.00
2023-07-03T11:59:42.592Z,722.00
2023-07-03T12:00:42.719Z,723.00
2023-07-03T12:01:42.589Z,723.00
2023-07-03T12:02:42.595Z,722.00
2023-07-03T12:03:42.576Z,723.00
2023-07-03T12:04:45.518Z,720.00
2023-07-03T12:05:42.558Z,719.00
2023-07-03T12:06:42.543Z,718.00
2023-07-03T12:07:42.561Z,716.00
2023-07-03T12:08:42.557Z,717.00
2023-07-03T12:09:42.526Z,716.00
2023-07-03T12:10:42.531Z,712.00
2023-07-03T12:11:42.523Z,709.00
2023-07-03T12:12:42.540Z,706.00
2023-07-03T12:13:42.599Z,702.00
2023-07-03T12:14:42.494Z,701.00
2023-07-03T12:15:42.492Z,704.00
2023-07-03T12:16:42.504Z,706.00
2023-07-03T12:17:42.542Z,707.00
2023-07-03T12:18:42.476Z,707.00
2023-07-03T12:19:42.465Z,706.00
2023-07-03T12:20:42.472Z,705.00
2023-07-03T12:21:42.543Z,705.00
2023-07-03T12:22:42.455Z,702.00
2023-07-03T12:23:42.470Z,702.00
2023-07-03T12:24:42.456Z,699.00
2023-07-03T12:25:42.447Z,697.00
2023-07-03T12:26:42.431Z,696.00
2023-07-03T12:27:42.436Z,695.00
2023-07-03T12:28:42.435Z,695.00
2023-07-03T12:29:42.408Z,692.00
2023-07-03T12:30:42.424Z,689.00
2023-07-03T12:31:42.408Z,690.00
2023-07-03T12:32:42.492Z,692.00
2023-07-03T12:33:42.380Z,693.00
2023-07-03T12:34:42.388Z,691.00
2023-07-03T12:35:42.365Z,692.00
2023-07-03T12:36:47.374Z,690.00
2023-07-03T12:37:43.355Z,688.00
2023-07-03T12:38:42.361Z,688.00
2023-07-03T12:39:42.345Z,688.00
2023-07-03T12:40:42.326Z,688.00
2023-07-03T12:41:42.468Z,686.00
2023-07-03T12:42:42.319Z,684.00
2023-07-03T12:43:42.319Z,682.00
2023-07-03T12:44:42.311Z,681.00
2023-07-03T12:45:42.305Z,681.00
2023-07-03T12:46:42.362Z,683.00
2023-07-03T12:47:42.351Z,684.00
2023-07-03T12:48:42.278Z,684.00
2023-07-03T12:49:42.305Z,683.00
2023-07-03T12:50:42.279Z,683.00
2023-07-03T12:51:42.343Z,685.00
2023-07-03T12:52:42.250Z,683.00