createdAt,value
2022-12-03T00:00:24.741Z,101503.88
2022-12-03T00:01:26.987Z,101506.47
2022-12-03T00:02:29.754Z,101516.66
2022-12-03T00:03:35.972Z,101507.50
2022-12-03T00:04:38.553Z,101514.28
2022-12-03T00:05:48.221Z,101510.91
2022-12-03T00:06:51.664Z,101516.13
2022-12-03T00:07:53.995Z,101521.06
2022-12-03T00:08:56.400Z,101515.84
2022-12-03T00:09:58.655Z,101513.25
2022-12-03T00:11:00.983Z,101518.22
2022-12-03T00:12:03.342Z,101506.00
2022-12-03T00:13:08.192Z,101507.03
2022-12-03T00:14:10.492Z,101515.84
2022-12-03T00:15:12.927Z,101515.09
2022-12-03T00:16:15.503Z,101515.84
2022-12-03T00:17:17.778Z,101512.72
2022-12-03T00:18:20.392Z,101510.91
2022-12-03T00:19:22.758Z,101520.31
2022-12-03T00:20:25.461Z,101517.19
2022-12-03T00:21:27.878Z,101516.19
2022-12-03T00:22:30.170Z,101516.41
2022-12-03T00:23:35.892Z,101517.75
2022-12-03T00:24:40.853Z,101521.41
2022-12-03T00:25:43.063Z,101519.78
2022-12-03T00:26:45.666Z,101513.81
2022-12-03T00:27:48.484Z,101523.19
2022-12-03T00:28:50.752Z,101522.16
2022-12-03T00:29:52.981Z,101520.34
2022-12-03T00:30:55.697Z,101528.66
2022-12-03T00:31:59.399Z,101529.38
2022-12-03T00:33:01.648Z,101523.63
2022-12-03T00:34:04.008Z,101527.31
2022-12-03T00:35:06.818Z,101524.72
2022-12-03T00:36:09.345Z,101529.69
2022-12-03T00:37:11.760Z,101533.09
2022-12-03T00:38:14.329Z,101527.88
2022-12-03T00:39:16.749Z,101532.28
2022-12-03T00:40:22.077Z,101523.94
2022-12-03T00:41:25.269Z,101534.09
2022-12-03T00:42:27.740Z,101532.53
2022-12-03T00:43:30.002Z,101520.06
2022-12-03T00:44:32.288Z,101528.41
2022-12-03T00:45:34.518Z,101531.81
2022-12-03T00:46:36.918Z,101522.16
2022-12-03T00:47:39.234Z,101526.84
2022-12-03T00:48:41.505Z,101525.81
2022-12-03T00:49:44.187Z,101536.22
2022-12-03T00:50:46.483Z,101532.28
2022-12-03T00:51:49.118Z,101534.59
2022-12-03T00:52:51.429Z,101533.00
2022-12-03T00:53:53.777Z,101535.63
2022-12-03T00:54:56.168Z,101531.75
2022-12-03T00:55:58.633Z,101531.50
2022-12-03T00:57:00.894Z,101528.88
2022-12-03T00:58:03.389Z,101534.66
2022-12-03T00:59:06.974Z,101527.88
2022-12-03T01:00:10.202Z,101528.34
2022-12-03T01:01:12.682Z,101528.06
2022-12-03T01:02:15.625Z,101531.44
2022-12-03T01:03:17.937Z,101519.19
2022-12-03T01:04:20.507Z,101520.53
2022-12-03T01:05:22.907Z,101524.47
2022-12-03T01:06:25.234Z,101525.28
2022-12-03T01:07:28.022Z,101526.03
2022-12-03T01:08:30.603Z,101527.88
2022-12-03T01:09:32.902Z,101524.47
2022-12-03T01:10:35.458Z,101528.41
2022-12-03T01:11:37.745Z,101524.53
2022-12-03T01:12:40.190Z,101527.66
2022-12-03T01:13:42.523Z,101522.22
2022-12-03T01:14:46.032Z,101522.22
2022-12-03T01:15:48.371Z,101521.22
2022-12-03T01:16:50.869Z,101518.34
2022-12-03T01:17:54.476Z,101515.50
2022-12-03T01:18:56.907Z,101512.03
2022-12-03T01:19:59.538Z,101513.38
2022-12-03T01:21:01.913Z,101513.31
2022-12-03T01:22:04.218Z,101512.25
2022-12-03T01:23:06.537Z,101519.03
2022-12-03T01:24:08.888Z,101511.50
2022-12-03T01:25:11.515Z,101513.81
2022-12-03T01:26:13.737Z,101511.72
2022-12-03T01:27:16.156Z,101510.69
2022-12-03T01:28:18.433Z,101510.69
2022-12-03T01:29:20.691Z,101509.13
2022-12-03T01:30:22.896Z,101511.72
2022-12-03T01:31:43.605Z,101511.25
2022-12-03T01:32:46.020Z,101515.66
2022-12-03T01:33:48.595Z,101512.03
2022-12-03T01:34:54.278Z,101514.41
2022-12-03T01:35:57.379Z,101521.41
2022-12-03T01:36:59.629Z,101515.91
2022-12-03T01:38:01.885Z,101517.50
2022-12-03T01:39:05.331Z,101517.50
2022-12-03T01:40:09.136Z,101511.78
2022-12-03T01:41:12.122Z,101517.81
2022-12-03T01:42:23.785Z,101520.13
2022-12-03T01:43:26.248Z,101520.88
2022-12-03T01:44:31.378Z,101520.66
2022-12-03T01:45:33.953Z,101518.59
2022-12-03T01:46:41.693Z,101517.81
2022-12-03T01:47:44.101Z,101519.63
2022-12-03T01:48:48.598Z,101522.72
2022-12-03T01:49:55.311Z,101520.41
2022-12-03T01:50:57.612Z,101524.34
2022-12-03T01:52:01.289Z,101527.44
2022-12-03T01:53:04.779Z,101520.94
2022-12-03T01:54:12.502Z,101521.22
2022-12-03T01:55:18.203Z,101523.03
2022-12-03T01:56:20.554Z,101519.63
2022-12-03T01:57:36.102Z,101526.66
2022-12-03T01:58:39.488Z,101521.13
2022-12-03T01:59:44.090Z,101521.69
2022-12-03T02:00:46.342Z,101515.44
2022-12-03T02:01:49.054Z,101524.81
2022-12-03T02:02:58.015Z,101525.84
2022-12-03T02:04:00.416Z,101519.63
2022-12-03T02:05:07.524Z,101517.81
2022-12-03T02:06:19.709Z,101514.41
2022-12-03T02:07:27.185Z,101513.31
2022-12-03T02:08:34.914Z,101514.59
2022-12-03T02:09:37.151Z,101511.69
2022-12-03T02:10:39.347Z,101514.75
2022-12-03T02:11:47.561Z,101512.09
2022-12-03T02:12:56.199Z,101511.88
2022-12-03T02:14:05.590Z,101503.50
2022-12-03T02:15:09.502Z,101516.84
2022-12-03T02:16:11.800Z,101511.16
2022-12-03T02:17:14.495Z,101516.38
2022-12-03T02:18:16.925Z,101519.75
2022-12-03T02:19:27.725Z,101512.47
2022-12-03T02:20:33.646Z,101521.25
2022-12-03T02:21:48.770Z,101511.16
2022-12-03T02:23:03.069Z,101515.84
2022-12-03T02:24:14.643Z,101508.59
2022-12-03T02:25:21.263Z,101511.97
2022-12-03T02:26:23.729Z,101510.69
2022-12-03T02:27:28.737Z,101511.72
2022-12-03T02:28:31.368Z,101510.16
2022-12-03T02:29:34.273Z,101511.97
2022-12-03T02:30:37.218Z,101512.78
2022-12-03T02:31:39.546Z,101515.91
2022-12-03T02:32:41.982Z,101519.03
2022-12-03T02:33:44.619Z,101516.94
2022-12-03T02:34:47.161Z,101516.41
2022-12-03T02:35:49.772Z,101518.22
2022-12-03T02:36:52.352Z,101520.59
2022-12-03T02:37:59.507Z,101521.94
2022-12-03T02:39:02.567Z,101520.88
2022-12-03T02:40:11.359Z,101521.69
2022-12-03T02:41:37.423Z,101524.81
2022-12-03T02:42:41.395Z,101519.63
2022-12-03T02:43:43.587Z,101517.50
2022-12-03T02:44:45.818Z,101517.50
2022-12-03T02:45:52.144Z,101523.72
2022-12-03T02:46:54.527Z,101519.78
2022-12-03T02:48:13.735Z,101522.16
2022-12-03T02:49:19.008Z,101522.97
2022-12-03T02:50:26.833Z,101517.19
2022-12-03T02:51:30.400Z,101516.19
2022-12-03T02:52:32.793Z,101523.72
2022-12-03T02:53:44.681Z,101515.91
2022-12-03T02:54:47.628Z,101520.34
2022-12-03T02:55:51.635Z,101524.72
2022-12-03T02:56:56.117Z,101527.88
2022-12-03T02:57:58.488Z,101525.50
2022-12-03T02:59:05.326Z,101520.84
2022-12-03T03:00:09.906Z,101529.22
2022-12-03T03:01:12.615Z,101522.66
2022-12-03T03:02:15.237Z,101529.44
2022-12-03T03:03:21.387Z,101524.47
2022-12-03T03:04:25.163Z,101522.09
2022-12-03T03:05:27.651Z,101521.56
2022-12-03T03:06:30.187Z,101526.56
2022-12-03T03:07:33.873Z,101529.38
2022-12-03T03:08:38.256Z,101525.75
2022-12-03T03:09:41.022Z,101526.28
2022-12-03T03:10:45.140Z,101525.75
2022-12-03T03:11:48.659Z,101526.56
2022-12-03T03:12:54.102Z,101529.94
2022-12-03T03:13:57.379Z,101519.50
2022-12-03T03:15:00.002Z,101520.06
2022-12-03T03:16:03.567Z,101519.03
2022-12-03T03:17:06.192Z,101526.84
2022-12-03T03:18:09.839Z,101525.50
2022-12-03T03:19:12.428Z,101525.75
2022-12-03T03:20:15.577Z,101527.31
2022-12-03T03:21:17.948Z,101529.16
2022-12-03T03:22:20.287Z,101525.19
2022-12-03T03:23:24.317Z,101520.72
2022-12-03T03:24:26.856Z,101521.53
2022-12-03T03:25:29.078Z,101525.94
2022-12-03T03:26:31.328Z,101528.78
2022-12-03T03:27:34.368Z,101524.63
2022-12-03T03:28:39.961Z,101529.56
2022-12-03T03:29:42.558Z,101526.97
2022-12-03T03:30:45.771Z,101532.72
2022-12-03T03:31:48.600Z,101524.34
2022-12-03T03:32:50.902Z,101523.63
2022-12-03T03:33:53.347Z,101522.84
2022-12-03T03:34:56.749Z,101529.34
2022-12-03T03:36:00.643Z,101531.38
2022-12-03T03:37:03.026Z,101531.94
2022-12-03T03:38:07.094Z,101526.97
2022-12-03T03:39:09.835Z,101526.16
2022-12-03T03:40:12.337Z,101520.94
2022-12-03T03:41:16.388Z,101523.31
2022-12-03T03:42:18.844Z,101527.22
2022-12-03T03:43:22.997Z,101524.63
2022-12-03T03:44:25.364Z,101516.28
2022-12-03T03:45:29.651Z,101522.78
2022-12-03T03:46:33.636Z,101526.44
2022-12-03T03:47:36.409Z,101526.16
2022-12-03T03:48:40.001Z,101523.81
2022-12-03T03:49:42.909Z,101521.72
2022-12-03T03:50:46.045Z,101520.94
2022-12-03T03:51:48.450Z,101516.75
2022-12-03T03:52:50.792Z,101526.38
2022-12-03T03:53:53.603Z,101524.81
2022-12-03T03:54:56.139Z,101525.28
2022-12-03T03:55:58.546Z,101523.72
2022-12-03T03:57:00.802Z,101529.38
2022-12-03T03:58:03.170Z,101532.25
2022-12-03T03:59:05.833Z,101523.88
2022-12-03T04:00:09.117Z,101527.00
2022-12-03T04:01:13.471Z,101527.00
2022-12-03T04:02:21.682Z,101530.88
2022-12-03T04:03:23.931Z,101533.72
2022-12-03T04:04:38.166Z,101532.38
2022-12-03T04:05:40.708Z,101528.16
2022-12-03T04:06:42.940Z,101537.03
2022-12-03T04:07:48.175Z,101533.88
2022-12-03T04:08:51.513Z,101532.22
2022-12-03T04:09:54.759Z,101534.50
2022-12-03T04:11:15.611Z,101531.38
2022-12-03T04:12:36.486Z,101533.44
2022-12-03T04:13:38.952Z,101527.94
2022-12-03T04:14:41.203Z,101530.69
2022-12-03T04:15:43.551Z,101534.28
2022-12-03T04:16:45.866Z,101536.31
2022-12-03T04:18:11.404Z,101538.91
2022-12-03T04:19:16.630Z,101537.25
2022-12-03T04:20:18.861Z,101534.66
2022-12-03T04:21:41.890Z,101537.25
2022-12-03T04:22:44.197Z,101536.47
2022-12-03T04:23:46.712Z,101536.72
2022-12-03T04:24:49.050Z,101532.53
2022-12-03T04:26:09.990Z,101541.38
2022-12-03T04:27:31.219Z,101539.00
2022-12-03T04:28:52.032Z,101541.84
2022-12-03T04:29:54.263Z,101545.16
2022-12-03T04:30:57.762Z,101543.59
2022-12-03T04:32:19.410Z,101542.00
2022-12-03T04:33:40.163Z,101548.47
2022-12-03T04:35:01.033Z,101545.31
2022-12-03T04:36:03.932Z,101542.94
2022-12-03T04:37:06.243Z,101543.16
2022-12-03T04:38:09.485Z,101548.13
2022-12-03T04:39:11.772Z,101543.44
2022-12-03T04:40:32.741Z,101547.84
2022-12-03T04:41:35.401Z,101541.28
2022-12-03T04:42:37.809Z,101554.56
2022-12-03T04:43:59.968Z,101547.28
2022-12-03T04:45:02.425Z,101551.41
2022-12-03T04:46:05.175Z,101557.06
2022-12-03T04:47:21.947Z,101555.50
2022-12-03T04:48:25.362Z,101545.88
2022-12-03T04:49:27.687Z,101556.03
2022-12-03T04:50:30.135Z,101556.03
2022-12-03T04:51:32.408Z,101549.03
2022-12-03T04:52:34.706Z,101548.25
2022-12-03T04:53:39.636Z,101551.66
2022-12-03T04:54:45.202Z,101548.81
2022-12-03T04:55:47.418Z,101551.34
2022-12-03T04:56:49.734Z,101552.34
2022-12-03T04:57:53.001Z,101545.34
2022-12-03T04:58:55.302Z,101549.50
2022-12-03T04:59:57.635Z,101545.09
2022-12-03T05:00:59.922Z,101548.00
2022-12-03T05:02:03.287Z,101548.00
2022-12-03T05:03:05.854Z,101551.19
2022-12-03T05:04:08.443Z,101549.34
2022-12-03T05:05:11.254Z,101550.16
2022-12-03T05:06:13.826Z,101550.16
2022-12-03T05:07:16.096Z,101545.69
2022-12-03T05:08:18.346Z,101550.44
2022-12-03T05:09:20.991Z,101552.00
2022-12-03T05:10:23.332Z,101550.97
2022-12-03T05:11:28.368Z,101547.84
2022-12-03T05:12:30.587Z,101545.19
2022-12-03T05:13:32.844Z,101555.50
2022-12-03T05:14:35.946Z,101552.09
2022-12-03T05:15:38.327Z,101549.59
2022-12-03T05:16:40.651Z,101548.28
2022-12-03T05:17:42.970Z,101547.03
2022-12-03T05:18:45.315Z,101549.34
2022-12-03T05:20:06.197Z,101543.66
2022-12-03T05:21:08.471Z,101549.91
2022-12-03T05:22:10.709Z,101551.97
2022-12-03T05:23:14.140Z,101553.25
2022-12-03T05:24:16.496Z,101554.06
2022-12-03T05:25:18.784Z,101556.19
2022-12-03T05:26:21.105Z,101550.75
2022-12-03T05:27:24.396Z,101557.28
2022-12-03T05:28:29.316Z,101551.53
2022-12-03T05:29:31.786Z,101554.59
2022-12-03T05:30:34.778Z,101553.34
2022-12-03T05:31:37.046Z,101549.75
2022-12-03T05:32:39.645Z,101545.38
2022-12-03T05:33:44.577Z,101542.78
2022-12-03T05:34:47.026Z,101546.19
2022-12-03T05:35:49.414Z,101548.13
2022-12-03T05:36:51.779Z,101551.09
2022-12-03T05:37:54.151Z,101548.72
2022-12-03T05:38:56.596Z,101548.94
2022-12-03T05:39:58.799Z,101549.41
2022-12-03T05:41:01.004Z,101547.78
2022-12-03T05:42:22.742Z,101550.38
2022-12-03T05:43:25.287Z,101549.59
2022-12-03T05:44:27.525Z,101550.84
2022-12-03T05:45:33.226Z,101562.19
2022-12-03T05:46:36.565Z,101549.56
2022-12-03T05:47:38.976Z,101551.41
2022-12-03T05:48:41.307Z,101549.66
2022-12-03T05:49:43.677Z,101554.09
2022-12-03T05:50:47.046Z,101549.88
2022-12-03T05:51:52.526Z,101551.94
2022-12-03T05:53:00.129Z,101553.75
2022-12-03T05:54:02.724Z,101552.97
2022-12-03T05:55:05.854Z,101551.13
2022-12-03T05:56:08.539Z,101549.56
2022-12-03T05:57:10.873Z,101554.91
2022-12-03T05:58:13.269Z,101548.59
2022-12-03T05:59:15.548Z,101554.59
2022-12-03T06:00:23.827Z,101553.81
2022-12-03T06:01:26.125Z,101553.03
2022-12-03T06:02:28.463Z,101548.06
2022-12-03T06:03:31.040Z,101554.28
2022-12-03T06:04:33.349Z,101553.97
2022-12-03T06:05:35.596Z,101557.03
2022-12-03T06:06:38.542Z,101560.16
2022-12-03T06:07:41.209Z,101565.38
2022-12-03T06:08:43.533Z,101565.59
2022-12-03T06:09:45.723Z,101564.25
2022-12-03T06:10:48.139Z,101568.72
2022-12-03T06:11:54.180Z,101559.09
2022-12-03T06:12:56.526Z,101559.34
2022-12-03T06:14:01.366Z,101562.28
2022-12-03T06:15:04.015Z,101562.28
2022-12-03T06:16:06.380Z,101571.66
2022-12-03T06:17:08.733Z,101570.31
2022-12-03T06:18:11.781Z,101563.06
2022-12-03T06:19:14.278Z,101569.59
2022-12-03T06:20:19.531Z,101560.44
2022-12-03T06:21:21.694Z,101560.22
2022-12-03T06:22:23.985Z,101560.34
2022-12-03T06:23:26.403Z,101562.72
2022-12-03T06:24:31.243Z,101562.97
2022-12-03T06:25:36.609Z,101554.03
2022-12-03T06:26:38.793Z,101558.16
2022-12-03T06:27:41.233Z,101562.19
2022-12-03T06:28:47.829Z,101556.28
2022-12-03T06:29:50.052Z,101554.78
2022-12-03T06:30:52.349Z,101553.59
2022-12-03T06:31:54.716Z,101554.69
2022-12-03T06:32:57.004Z,101560.69
2022-12-03T06:33:59.278Z,101564.06
2022-12-03T06:35:04.187Z,101566.44
2022-12-03T06:36:07.060Z,101559.19
2022-12-03T06:37:09.406Z,101569.38
2022-12-03T06:38:11.644Z,101579.31
2022-12-03T06:39:13.936Z,101574.44
2022-12-03T06:40:17.033Z,101574.91
2022-12-03T06:41:19.869Z,101578.84
2022-12-03T06:42:27.371Z,101574.78
2022-12-03T06:43:31.179Z,101585.63
2022-12-03T06:44:33.528Z,101578.38
2022-12-03T06:45:35.878Z,101582.09
2022-12-03T06:46:38.261Z,101579.81
2022-12-03T06:47:40.663Z,101569.75
2022-12-03T06:48:42.856Z,101580.47
2022-12-03T06:49:45.273Z,101575.81
2022-12-03T06:50:47.700Z,101581.66
2022-12-03T06:51:49.993Z,101580.63
2022-12-03T06:52:52.350Z,101580.88
2022-12-03T06:53:54.661Z,101584.13
2022-12-03T06:54:57.154Z,101576.09
2022-12-03T06:56:00.038Z,101590.59
2022-12-03T06:57:02.912Z,101591.47
2022-12-03T06:58:05.166Z,101590.72
2022-12-03T06:59:07.720Z,101593.97
2022-12-03T07:00:10.628Z,101593.72
2022-12-03T07:01:13.044Z,101594.28
2022-12-03T07:02:15.490Z,101601.16
2022-12-03T07:03:17.934Z,101594.69
2022-12-03T07:04:20.498Z,101599.44
2022-12-03T07:05:22.868Z,101592.97
2022-12-03T07:06:25.518Z,101589.31
2022-12-03T07:07:27.952Z,101589.97
2022-12-03T07:08:30.396Z,101599.88
2022-12-03T07:09:32.715Z,101598.00
2022-12-03T07:10:34.971Z,101590.97
2022-12-03T07:11:40.628Z,101587.66
2022-12-03T07:12:43.252Z,101595.03
2022-12-03T07:13:45.564Z,101592.50
2022-12-03T07:14:47.709Z,101592.50
2022-12-03T07:15:50.066Z,101594.28
2022-12-03T07:16:52.454Z,101595.56
2022-12-03T07:17:54.626Z,101591.69
2022-12-03T07:18:56.873Z,101591.22
2022-12-03T07:19:59.420Z,101588.38
2022-12-03T07:21:01.697Z,101585.53
2022-12-03T07:22:04.310Z,101592.00
2022-12-03T07:23:06.925Z,101594.41
2022-12-03T07:24:09.364Z,101598.13
2022-12-03T07:25:16.774Z,101599.69
2022-12-03T07:26:21.989Z,101588.56
2022-12-03T07:27:24.136Z,101592.22
2022-12-03T07:28:26.534Z,101593.78
2022-12-03T07:29:29.273Z,101590.69
2022-12-03T07:30:31.753Z,101594.38
2022-12-03T07:31:34.739Z,101595.72
2022-12-03T07:32:37.368Z,101589.81
2022-12-03T07:33:39.606Z,101596.44
2022-12-03T07:34:41.981Z,101594.63
2022-12-03T07:35:44.432Z,101593.03
2022-12-03T07:36:47.436Z,101593.41
2022-12-03T07:37:50.397Z,101601.34
2022-12-03T07:38:52.625Z,101598.78
2022-12-03T07:39:55.008Z,101595.25
2022-12-03T07:40:59.596Z,101587.16
2022-12-03T07:42:02.622Z,101581.81
2022-12-03T07:43:05.114Z,101592.78
2022-12-03T07:44:12.539Z,101587.66
2022-12-03T07:45:16.717Z,101590.47
2022-12-03T07:46:19.010Z,101595.72
2022-12-03T07:47:24.260Z,101586.75
2022-12-03T07:48:29.242Z,101587.81
2022-12-03T07:49:31.683Z,101588.50
2022-12-03T07:50:34.295Z,101597.53
2022-12-03T07:51:37.221Z,101593.41
2022-12-03T07:52:39.499Z,101588.13
2022-12-03T07:53:42.224Z,101599.38
2022-12-03T07:54:44.575Z,101594.09
2022-12-03T07:55:46.860Z,101594.50
2022-12-03T07:56:49.149Z,101587.94
2022-12-03T07:57:51.595Z,101591.66
2022-12-03T07:58:54.183Z,101588.50
2022-12-03T07:59:56.641Z,101594.84
2022-12-03T08:00:59.021Z,101591.47
2022-12-03T08:02:02.488Z,101603.81
2022-12-03T08:03:04.870Z,101596.31
2022-12-03T08:04:07.181Z,101612.94
2022-12-03T08:05:09.443Z,101600.84
2022-12-03T08:06:11.736Z,101600.88
2022-12-03T08:07:14.054Z,101595.69
2022-12-03T08:08:16.367Z,101602.75
2022-12-03T08:09:18.830Z,101602.00
2022-12-03T08:10:21.061Z,101609.34
2022-12-03T08:11:26.692Z,101613.53
2022-12-03T08:12:50.734Z,101616.41
2022-12-03T08:13:53.021Z,101613.00
2022-12-03T08:14:56.789Z,101609.34
2022-12-03T08:16:02.170Z,101608.81
2022-12-03T08:17:12.003Z,101610.38
2022-12-03T08:18:17.159Z,101599.88
2022-12-03T08:19:19.489Z,101604.88
2022-12-03T08:20:24.272Z,101605.66
2022-12-03T08:21:34.643Z,101602.25
2022-12-03T08:22:36.816Z,101602.50
2022-12-03T08:23:39.502Z,101602.00
2022-12-03T08:24:42.647Z,101599.38
2022-12-03T08:25:45.847Z,101610.91
2022-12-03T08:26:50.055Z,101605.66
2022-12-03T08:27:55.742Z,101609.09
2022-12-03T08:28:58.379Z,101605.41
2022-12-03T08:30:04.699Z,101607.00
2022-12-03T08:31:12.615Z,101613.03
2022-12-03T08:32:15.090Z,101608.25
2022-12-03T08:33:27.198Z,101605.13
2022-12-03T08:34:35.637Z,101608.50
2022-12-03T08:35:37.925Z,101604.03
2022-12-03T08:36:40.204Z,101612.44
2022-12-03T08:37:42.485Z,101606.66
2022-12-03T08:38:55.460Z,101606.44
2022-12-03T08:39:57.768Z,101608.06
2022-12-03T08:41:00.003Z,101612.97
2022-12-03T08:42:23.362Z,101615.38
2022-12-03T08:43:35.834Z,101617.34
2022-12-03T08:44:41.110Z,101620.22
2022-12-03T08:45:43.647Z,101616.47
2022-12-03T08:46:54.367Z,101616.00
2022-12-03T08:48:04.000Z,101619.88
2022-12-03T08:49:06.597Z,101622.94
2022-12-03T08:50:29.412Z,101622.81
2022-12-03T08:51:31.761Z,101621.22
2022-12-03T08:52:35.230Z,101619.81
2022-12-03T08:53:42.771Z,101621.94
2022-12-03T08:54:56.416Z,101611.34
2022-12-03T08:56:05.348Z,101622.16
2022-12-03T08:57:27.817Z,101620.88
2022-12-03T08:58:33.525Z,101625.16
2022-12-03T08:59:40.258Z,101622.09
2022-12-03T09:00:45.179Z,101628.97
2022-12-03T09:01:49.136Z,101625.47
2022-12-03T09:02:59.381Z,101625.56
2022-12-03T09:04:24.145Z,101630.53
2022-12-03T09:05:30.200Z,101623.56
2022-12-03T09:06:32.640Z,101623.03
2022-12-03T09:07:35.318Z,101627.03
2022-12-03T09:08:37.674Z,101624.78
2022-12-03T09:09:40.807Z,101627.59
2022-12-03T09:10:43.197Z,101624.94
2022-12-03T09:11:46.840Z,101634.56
2022-12-03T09:12:49.232Z,101629.97
2022-12-03T09:13:51.807Z,101630.22
2022-12-03T09:14:54.334Z,101625.25
2022-12-03T09:15:56.732Z,101625.25
2022-12-03T09:16:59.121Z,101626.59
2022-12-03T09:18:01.490Z,101624.72
2022-12-03T09:19:04.551Z,101619.59
2022-12-03T09:20:07.422Z,101632.59
2022-12-03T09:21:09.947Z,101628.91
2022-12-03T09:22:12.359Z,101627.22
2022-12-03T09:23:17.446Z,101623.16
2022-12-03T09:24:20.324Z,101630.53
2022-12-03T09:25:22.586Z,101628.94
2022-12-03T09:26:27.265Z,101629.06
2022-12-03T09:27:29.476Z,101625.06
2022-12-03T09:28:31.927Z,101624.16
2022-12-03T09:29:34.712Z,101626.16
2022-12-03T09:30:37.552Z,101625.88
2022-12-03T09:31:40.141Z,101627.09
2022-12-03T09:32:42.545Z,101622.31
2022-12-03T09:33:44.890Z,101624.50
2022-12-03T09:34:47.303Z,101632.66
2022-12-03T09:35:49.517Z,101626.47
2022-12-03T09:36:51.939Z,101629.84
2022-12-03T09:37:54.386Z,101632.28
2022-12-03T09:38:57.019Z,101626.00
2022-12-03T09:39:59.427Z,101619.66
2022-12-03T09:41:01.741Z,101628.31
2022-12-03T09:42:04.171Z,101621.34
2022-12-03T09:43:06.665Z,101619.38
2022-12-03T09:44:15.879Z,101618.34
2022-12-03T09:45:20.393Z,101614.28
2022-12-03T09:46:23.241Z,101610.13
2022-12-03T09:47:25.717Z,101612.66
2022-12-03T09:48:28.333Z,101612.59
2022-12-03T09:49:33.123Z,101616.13
2022-12-03T09:50:40.657Z,101612.63
2022-12-03T09:51:44.122Z,101612.44
2022-12-03T09:52:49.835Z,101618.09
2022-12-03T09:53:52.361Z,101609.59
2022-12-03T09:54:55.090Z,101615.41
2022-12-03T09:56:03.545Z,101609.06
2022-12-03T09:57:07.291Z,101606.84
2022-12-03T09:58:14.651Z,101612.63
2022-12-03T09:59:17.835Z,101616.81
2022-12-03T10:00:26.156Z,101610.47
2022-12-03T10:01:30.585Z,101609.22
2022-12-03T10:02:34.449Z,101601.31
2022-12-03T10:03:47.926Z,101609.41
2022-12-03T10:04:50.303Z,101606.66
2022-12-03T10:05:54.166Z,101603.00
2022-12-03T10:06:58.579Z,101609.06
2022-12-03T10:08:08.575Z,101604.31
2022-12-03T10:09:14.500Z,101596.13
2022-12-03T10:10:21.037Z,101601.88
2022-12-03T10:11:25.628Z,101592.28
2022-12-03T10:12:28.086Z,101593.84
2022-12-03T10:13:32.337Z,101589.16
2022-12-03T10:14:34.877Z,101589.41
2022-12-03T10:15:37.694Z,101586.56
2022-12-03T10:16:41.198Z,101581.91
2022-12-03T10:17:44.460Z,101577.25
2022-12-03T10:18:51.442Z,101577.44
2022-12-03T10:19:54.130Z,101584.00
2022-12-03T10:20:57.522Z,101571.53
2022-12-03T10:21:59.870Z,101578.56
2022-12-03T10:23:02.326Z,101573.63
2022-12-03T10:24:25.653Z,101580.41
2022-12-03T10:25:27.933Z,101581.88
2022-12-03T10:26:43.404Z,101579.28
2022-12-03T10:28:04.026Z,101580.41
2022-12-03T10:29:13.465Z,101576.41
2022-12-03T10:30:19.801Z,101578.59
2022-12-03T10:31:35.952Z,101577.41
2022-12-03T10:32:49.275Z,101570.94
2022-12-03T10:33:58.331Z,101573.94
2022-12-03T10:35:22.290Z,101572.72
2022-12-03T10:36:26.724Z,101565.56
2022-12-03T10:37:29.014Z,101555.41
2022-12-03T10:38:31.253Z,101558.81
2022-12-03T10:39:33.533Z,101560.75
2022-12-03T10:40:38.884Z,101556.16
2022-12-03T10:41:42.587Z,101556.56
2022-12-03T10:42:44.878Z,101553.63
2022-12-03T10:43:47.243Z,101559.81
2022-12-03T10:44:53.824Z,101562.53
2022-12-03T10:46:03.571Z,101547.75
2022-12-03T10:47:08.021Z,101554.13
2022-12-03T10:48:20.171Z,101543.78
2022-12-03T10:49:22.732Z,101541.44
2022-12-03T10:50:25.060Z,101541.84
2022-12-03T10:51:27.359Z,101545.53
2022-12-03T10:52:33.328Z,101544.13
2022-12-03T10:53:37.324Z,101544.97
2022-12-03T10:54:39.534Z,101543.84
2022-12-03T10:55:44.055Z,101535.69
2022-12-03T10:56:50.754Z,101534.84
2022-12-03T10:57:53.886Z,101536.69
2022-12-03T10:58:56.355Z,101541.25
2022-12-03T10:59:58.626Z,101539.25
2022-12-03T11:01:03.753Z,101539.59
2022-12-03T11:02:34.888Z,101541.41
2022-12-03T11:03:37.339Z,101536.66
2022-12-03T11:04:40.917Z,101537.53
2022-12-03T11:05:45.768Z,101535.78
2022-12-03T11:06:48.655Z,101536.09
2022-12-03T11:07:51.053Z,101533.97
2022-12-03T11:08:57.874Z,101532.06
2022-12-03T11:10:02.882Z,101537.09
2022-12-03T11:11:08.240Z,101534.88
2022-12-03T11:12:26.536Z,101540.25
2022-12-03T11:13:34.752Z,101538.25
2022-12-03T11:14:54.310Z,101533.00
2022-12-03T11:15:57.618Z,101532.75
2022-12-03T11:17:00.048Z,101534.97
2022-12-03T11:18:03.756Z,101539.00
2022-12-03T11:19:19.855Z,101536.50
2022-12-03T11:20:24.975Z,101541.25
2022-12-03T11:21:27.597Z,101535.16
2022-12-03T11:22:41.501Z,101539.66
2022-12-03T11:23:46.864Z,101533.56
2022-12-03T11:25:27.471Z,101544.97
2022-12-03T11:26:29.725Z,101542.97
2022-12-03T11:27:32.207Z,101536.41
2022-12-03T11:28:36.246Z,101538.06
2022-12-03T11:29:47.870Z,101544.88
2022-12-03T11:31:01.478Z,101538.63
2022-12-03T11:32:03.797Z,101539.75
2022-12-03T11:33:20.160Z,101532.41
2022-12-03T11:34:25.265Z,101540.94
2022-12-03T11:35:36.247Z,101537.47
2022-12-03T11:37:10.376Z,101527.69
2022-12-03T11:38:37.439Z,101528.09
2022-12-03T11:39:45.817Z,101526.41
2022-12-03T11:41:18.169Z,101524.69
2022-12-03T11:42:26.683Z,101527.09
2022-12-03T11:43:53.902Z,101518.94
2022-12-03T11:45:11.002Z,101520.69
2022-12-03T11:46:15.745Z,101528.81
2022-12-03T11:47:18.172Z,101518.16
2022-12-03T11:48:20.641Z,101521.28
2022-12-03T11:49:33.288Z,101521.31
2022-12-03T11:50:40.331Z,101518.97
2022-12-03T11:51:44.345Z,101522.56
2022-12-03T11:52:52.610Z,101527.38
2022-12-03T11:53:58.129Z,101527.69
2022-12-03T11:55:14.903Z,101528.06
2022-12-03T11:56:20.317Z,101533.09
2022-12-03T11:57:27.669Z,101525.78
2022-12-03T11:58:30.976Z,101522.84
2022-12-03T11:59:33.208Z,101521.53
2022-12-03T12:00:35.506Z,101515.22
2022-12-03T12:01:41.291Z,101521.47
2022-12-03T12:02:44.413Z,101513.84
2022-12-03T12:03:49.627Z,101514.56
2022-12-03T12:04:52.103Z,101520.81
2022-12-03T12:06:08.182Z,101518.94
2022-12-03T12:07:10.713Z,101515.09
2022-12-03T12:08:19.712Z,101511.63
2022-12-03T12:09:50.987Z,101515.84
2022-12-03T12:10:53.347Z,101516.66
2022-12-03T12:11:55.595Z,101516.66
2022-12-03T12:12:57.845Z,101505.63
2022-12-03T12:14:01.941Z,101511.41
2022-12-03T12:15:38.001Z,101513.81
2022-12-03T12:16:46.091Z,101511.97
2022-12-03T12:17:48.493Z,101514.63
2022-12-03T12:18:55.011Z,101514.44
2022-12-03T12:20:25.787Z,101520.53
2022-12-03T12:21:48.268Z,101514.47