createdAt,value
2023-07-16T00:00:35.710Z,0.00
2023-07-16T00:01:35.761Z,0.00
2023-07-16T00:02:35.750Z,0.00
2023-07-16T00:03:35.693Z,0.00
2023-07-16T00:04:35.781Z,0.00
2023-07-16T00:05:35.656Z,0.00
2023-07-16T00:06:35.649Z,0.00
2023-07-16T00:07:35.676Z,0.00
2023-07-16T00:08:35.633Z,0.00
2023-07-16T00:09:35.638Z,0.00
2023-07-16T00:10:35.612Z,0.00
2023-07-16T00:11:35.616Z,0.00
2023-07-16T00:12:35.618Z,0.00
2023-07-16T00:13:35.586Z,0.00
2023-07-16T00:14:35.557Z,0.00
2023-07-16T00:15:36.550Z,0.00
2023-07-16T00:16:35.899Z,0.00
2023-07-16T00:17:35.768Z,0.00
2023-07-16T00:18:35.533Z,0.00
2023-07-16T00:19:35.564Z,0.00
2023-07-16T00:20:35.556Z,0.00
2023-07-16T00:21:35.540Z,0.00
2023-07-16T00:22:35.590Z,0.00
2023-07-16T00:23:35.530Z,0.00
2023-07-16T00:24:35.493Z,0.00
2023-07-16T00:25:35.494Z,0.00
2023-07-16T00:26:35.484Z,0.00
2023-07-16T00:27:35.481Z,0.00
2023-07-16T00:28:35.430Z,0.00
2023-07-16T00:29:36.430Z,0.00
2023-07-16T00:30:35.516Z,0.00
2023-07-16T00:31:35.424Z,0.00
2023-07-16T00:32:35.426Z,0.00
2023-07-16T00:33:35.394Z,0.00
2023-07-16T00:34:35.386Z,0.00
2023-07-16T00:35:35.383Z,0.00
2023-07-16T00:36:35.360Z,0.00
2023-07-16T00:37:35.362Z,0.00
2023-07-16T00:38:35.332Z,0.00
2023-07-16T00:39:35.359Z,0.00
2023-07-16T00:40:35.355Z,0.00
2023-07-16T00:41:35.322Z,0.00
2023-07-16T00:42:35.299Z,0.00
2023-07-16T00:43:35.301Z,0.00
2023-07-16T00:44:35.313Z,0.00
2023-07-16T00:45:35.292Z,0.00
2023-07-16T00:46:35.290Z,0.00
2023-07-16T00:47:35.294Z,0.00
2023-07-16T00:48:35.237Z,0.00
2023-07-16T00:49:35.249Z,0.00
2023-07-16T00:50:35.235Z,0.00
2023-07-16T00:51:35.236Z,0.00
2023-07-16T00:52:35.205Z,0.00
2023-07-16T00:53:35.207Z,0.00
2023-07-16T00:54:35.205Z,0.00
2023-07-16T00:55:35.182Z,0.00
2023-07-16T00:56:35.183Z,0.00
2023-07-16T00:57:35.174Z,0.00
2023-07-16T00:58:35.157Z,0.00
2023-07-16T00:59:35.142Z,0.00
2023-07-16T01:00:35.127Z,0.00
2023-07-16T01:01:35.173Z,0.00
2023-07-16T01:02:35.116Z,0.00
2023-07-16T01:03:35.108Z,0.00
2023-07-16T01:04:35.152Z,0.00
2023-07-16T01:05:35.084Z,0.00
2023-07-16T01:06:35.138Z,0.00
2023-07-16T01:07:35.075Z,0.00
2023-07-16T01:08:35.109Z,0.00
2023-07-16T01:09:35.052Z,0.00
2023-07-16T01:10:35.031Z,0.00
2023-07-16T01:11:35.057Z,0.00
2023-07-16T01:12:35.027Z,0.00
2023-07-16T01:13:35.018Z,0.00
2023-07-16T01:14:34.984Z,0.00
2023-07-16T01:15:34.988Z,0.00
2023-07-16T01:16:35.002Z,0.00
2023-07-16T01:17:35.039Z,0.00
2023-07-16T01:18:34.961Z,0.00
2023-07-16T01:19:34.945Z,0.00
2023-07-16T01:20:34.945Z,0.00
2023-07-16T01:21:34.937Z,0.00
2023-07-16T01:22:35.036Z,0.00
2023-07-16T01:23:34.899Z,0.00
2023-07-16T01:24:34.895Z,0.00
2023-07-16T01:25:34.900Z,0.00
2023-07-16T01:26:34.939Z,0.00
2023-07-16T01:27:34.877Z,0.00
2023-07-16T01:28:34.859Z,0.00
2023-07-16T01:29:34.864Z,0.00
2023-07-16T01:30:34.864Z,0.00
2023-07-16T01:31:34.884Z,0.00
2023-07-16T01:32:34.858Z,0.00
2023-07-16T01:33:34.809Z,0.00
2023-07-16T01:34:34.787Z,0.00
2023-07-16T01:35:34.824Z,0.00
2023-07-16T01:36:34.788Z,0.00
2023-07-16T01:37:34.783Z,0.00
2023-07-16T01:38:34.758Z,0.00
2023-07-16T01:39:34.753Z,0.00
2023-07-16T01:40:34.753Z,0.00
2023-07-16T01:41:34.729Z,0.00
2023-07-16T01:42:34.736Z,0.00
2023-07-16T01:43:34.709Z,0.00
2023-07-16T01:44:34.883Z,0.00
2023-07-16T01:45:34.721Z,0.00
2023-07-16T01:46:34.751Z,0.00
2023-07-16T01:47:34.681Z,0.00
2023-07-16T01:48:34.671Z,0.00
2023-07-16T01:49:34.681Z,0.00
2023-07-16T01:50:34.656Z,0.00
2023-07-16T01:51:34.626Z,0.00
2023-07-16T01:52:34.621Z,0.00
2023-07-16T01:53:34.618Z,0.00
2023-07-16T01:54:34.620Z,0.00
2023-07-16T01:55:34.606Z,0.00
2023-07-16T01:56:34.607Z,0.00
2023-07-16T01:57:34.577Z,0.00
2023-07-16T01:58:34.576Z,0.00
2023-07-16T01:59:34.577Z,0.00
2023-07-16T02:00:34.543Z,0.00
2023-07-16T02:01:34.578Z,0.00
2023-07-16T02:02:34.592Z,0.00
2023-07-16T02:03:34.702Z,0.00
2023-07-16T02:04:34.513Z,0.00
2023-07-16T02:05:35.279Z,0.00
2023-07-16T02:06:34.478Z,0.00
2023-07-16T02:07:34.493Z,0.00
2023-07-16T02:08:34.491Z,0.00
2023-07-16T02:09:34.457Z,0.00
2023-07-16T02:10:34.450Z,0.00
2023-07-16T02:11:34.434Z,0.00
2023-07-16T02:12:34.440Z,0.00
2023-07-16T02:13:34.432Z,0.00
2023-07-16T02:14:34.471Z,0.00
2023-07-16T02:15:34.393Z,0.00
2023-07-16T02:16:34.431Z,0.00
2023-07-16T02:17:34.450Z,0.00
2023-07-16T02:18:34.367Z,0.00
2023-07-16T02:19:34.362Z,0.00
2023-07-16T02:20:34.341Z,0.00
2023-07-16T02:21:34.336Z,0.00
2023-07-16T02:22:34.436Z,0.00
2023-07-16T02:23:34.329Z,0.00
2023-07-16T02:24:34.300Z,0.00
2023-07-16T02:25:34.294Z,0.00
2023-07-16T02:26:34.320Z,0.00
2023-07-16T02:27:34.289Z,0.00
2023-07-16T02:28:34.267Z,0.00
2023-07-16T02:29:34.292Z,0.00
2023-07-16T02:30:34.239Z,0.00
2023-07-16T02:31:34.255Z,0.00
2023-07-16T02:32:34.236Z,0.00
2023-07-16T02:33:34.218Z,0.00
2023-07-16T02:34:34.189Z,0.00
2023-07-16T02:35:34.206Z,0.00
2023-07-16T02:36:34.209Z,0.00
2023-07-16T02:37:34.185Z,0.00
2023-07-16T02:38:34.156Z,0.00
2023-07-16T02:39:34.162Z,0.00
2023-07-16T02:40:34.173Z,0.00
2023-07-16T02:41:34.424Z,0.00
2023-07-16T02:42:34.122Z,0.00
2023-07-16T02:43:34.126Z,0.00
2023-07-16T02:44:34.125Z,0.00
2023-07-16T02:45:34.133Z,0.00
2023-07-16T02:46:34.127Z,0.00
2023-07-16T02:47:34.101Z,0.00
2023-07-16T02:48:34.085Z,0.00
2023-07-16T02:49:34.069Z,0.00
2023-07-16T02:50:34.081Z,0.00
2023-07-16T02:51:34.044Z,0.00
2023-07-16T02:52:34.034Z,0.00
2023-07-16T02:53:34.018Z,0.00
2023-07-16T02:54:34.034Z,0.00
2023-07-16T02:55:34.010Z,0.00
2023-07-16T02:56:34.006Z,0.00
2023-07-16T02:57:33.978Z,0.00
2023-07-16T02:58:33.984Z,0.00
2023-07-16T02:59:33.989Z,0.00
2023-07-16T03:00:33.956Z,0.00
2023-07-16T03:01:34.044Z,0.00
2023-07-16T03:02:34.055Z,0.00
2023-07-16T03:03:34.882Z,0.00
2023-07-16T03:04:33.946Z,0.00
2023-07-16T03:05:33.930Z,0.00
2023-07-16T03:06:33.895Z,0.00
2023-07-16T03:07:33.924Z,0.00
2023-07-16T03:08:33.897Z,0.00
2023-07-16T03:09:33.884Z,0.00
2023-07-16T03:10:33.883Z,0.00
2023-07-16T03:11:33.861Z,0.00
2023-07-16T03:12:33.934Z,0.00
2023-07-16T03:13:34.859Z,0.00
2023-07-16T03:14:33.812Z,0.00
2023-07-16T03:15:33.814Z,0.00
2023-07-16T03:16:33.809Z,0.00
2023-07-16T03:17:33.857Z,0.00
2023-07-16T03:18:33.806Z,0.00
2023-07-16T03:19:33.779Z,0.00
2023-07-16T03:20:33.757Z,0.00
2023-07-16T03:21:33.753Z,0.00
2023-07-16T03:22:33.771Z,0.00
2023-07-16T03:23:33.737Z,0.00
2023-07-16T03:24:33.710Z,0.00
2023-07-16T03:25:33.717Z,0.00
2023-07-16T03:26:33.688Z,0.00
2023-07-16T03:27:33.698Z,0.00
2023-07-16T03:28:40.799Z,0.00
2023-07-16T03:29:33.670Z,5.62
2023-07-16T03:30:33.647Z,5.62
2023-07-16T03:31:33.678Z,5.62
2023-07-16T03:32:50.052Z,5.62
2023-07-16T03:33:35.688Z,5.62
2023-07-16T03:34:33.615Z,5.62
2023-07-16T03:35:33.616Z,5.62
2023-07-16T03:36:33.611Z,5.62
2023-07-16T03:37:33.623Z,5.62
2023-07-16T03:38:33.575Z,5.62
2023-07-16T03:39:33.598Z,5.62
2023-07-16T03:40:33.556Z,5.62
2023-07-16T03:41:33.576Z,5.62
2023-07-16T03:42:33.542Z,11.25
2023-07-16T03:43:33.524Z,11.25
2023-07-16T03:44:33.522Z,11.25
2023-07-16T03:45:33.510Z,11.25
2023-07-16T03:46:33.512Z,11.25
2023-07-16T03:47:33.552Z,11.25
2023-07-16T03:48:33.546Z,16.88
2023-07-16T03:49:33.506Z,16.88
2023-07-16T03:50:33.485Z,16.88
2023-07-16T03:51:33.466Z,16.88
2023-07-16T03:52:33.447Z,16.88
2023-07-16T03:53:33.451Z,16.88
2023-07-16T03:54:33.426Z,16.88
2023-07-16T03:55:33.442Z,16.88
2023-07-16T03:56:33.404Z,22.50
2023-07-16T03:57:33.411Z,22.50
2023-07-16T03:58:33.377Z,22.50
2023-07-16T03:59:33.390Z,22.50
2023-07-16T04:00:33.392Z,28.12
2023-07-16T04:01:33.403Z,39.38
2023-07-16T04:02:33.352Z,56.25
2023-07-16T04:03:33.408Z,61.88
2023-07-16T04:04:33.346Z,61.88
2023-07-16T04:05:33.464Z,61.88
2023-07-16T04:06:33.303Z,67.50
2023-07-16T04:07:33.330Z,67.50
2023-07-16T04:08:33.299Z,73.12
2023-07-16T04:09:33.289Z,73.12
2023-07-16T04:10:33.266Z,78.75
2023-07-16T04:11:33.266Z,78.75
2023-07-16T04:12:33.259Z,78.75
2023-07-16T04:13:33.288Z,84.38
2023-07-16T04:14:33.252Z,84.38
2023-07-16T04:15:33.258Z,90.00
2023-07-16T04:16:33.280Z,90.00
2023-07-16T04:17:33.264Z,90.00
2023-07-16T04:18:33.446Z,95.62
2023-07-16T04:19:33.230Z,95.62
2023-07-16T04:20:33.200Z,95.62
2023-07-16T04:21:33.161Z,101.25
2023-07-16T04:22:33.211Z,101.25
2023-07-16T04:23:33.183Z,101.25
2023-07-16T04:24:33.138Z,101.25
2023-07-16T04:25:33.119Z,101.25
2023-07-16T04:26:33.111Z,106.88
2023-07-16T04:27:33.101Z,106.88
2023-07-16T04:28:33.119Z,112.50
2023-07-16T04:29:33.098Z,112.50
2023-07-16T04:30:33.179Z,112.50
2023-07-16T04:31:33.086Z,118.12
2023-07-16T04:32:33.090Z,118.12
2023-07-16T04:33:33.086Z,118.12
2023-07-16T04:34:33.040Z,118.12
2023-07-16T04:35:33.029Z,118.12
2023-07-16T04:36:33.004Z,123.75
2023-07-16T04:37:33.017Z,123.75
2023-07-16T04:38:33.007Z,123.75
2023-07-16T04:39:33.022Z,123.75
2023-07-16T04:40:32.976Z,129.38
2023-07-16T04:41:32.969Z,129.38
2023-07-16T04:42:32.980Z,129.38
2023-07-16T04:43:32.951Z,129.38
2023-07-16T04:44:32.950Z,129.38
2023-07-16T04:45:32.947Z,135.00
2023-07-16T04:46:32.969Z,135.00
2023-07-16T04:47:32.935Z,135.00
2023-07-16T04:48:32.894Z,135.00
2023-07-16T04:49:32.899Z,140.62
2023-07-16T04:50:32.868Z,140.62
2023-07-16T04:51:32.880Z,140.62
2023-07-16T04:52:32.870Z,140.62
2023-07-16T04:53:32.851Z,140.62
2023-07-16T04:54:32.838Z,140.62
2023-07-16T04:55:32.834Z,146.25
2023-07-16T04:56:33.042Z,146.25
2023-07-16T04:57:32.813Z,146.25
2023-07-16T04:58:32.813Z,146.25
2023-07-16T04:59:32.796Z,146.25
2023-07-16T05:00:32.798Z,146.25
2023-07-16T05:01:32.824Z,146.25
2023-07-16T05:02:32.794Z,146.25
2023-07-16T05:03:32.795Z,146.25
2023-07-16T05:04:32.937Z,146.25
2023-07-16T05:05:32.767Z,146.25
2023-07-16T05:06:32.731Z,146.25
2023-07-16T05:07:32.718Z,146.25
2023-07-16T05:08:32.725Z,146.25
2023-07-16T05:09:32.688Z,151.88
2023-07-16T05:10:32.725Z,151.88
2023-07-16T05:11:32.689Z,151.88
2023-07-16T05:12:32.680Z,151.88
2023-07-16T05:13:32.665Z,151.88
2023-07-16T05:14:32.676Z,151.88
2023-07-16T05:15:32.656Z,151.88
2023-07-16T05:16:32.748Z,151.88
2023-07-16T05:17:32.660Z,151.88
2023-07-16T05:18:32.623Z,151.88
2023-07-16T05:19:32.643Z,151.88
2023-07-16T05:20:32.598Z,151.88
2023-07-16T05:21:32.599Z,151.88
2023-07-16T05:22:32.615Z,157.50
2023-07-16T05:23:32.574Z,157.50
2023-07-16T05:24:32.576Z,157.50
2023-07-16T05:25:32.917Z,157.50
2023-07-16T05:26:33.543Z,157.50
2023-07-16T05:27:32.532Z,157.50
2023-07-16T05:28:32.925Z,157.50
2023-07-16T05:29:32.520Z,157.50
2023-07-16T05:30:32.486Z,163.12
2023-07-16T05:31:32.500Z,163.12
2023-07-16T05:32:32.553Z,163.12
2023-07-16T05:33:32.482Z,168.75
2023-07-16T05:34:32.459Z,168.75
2023-07-16T05:35:32.459Z,168.75
2023-07-16T05:36:32.456Z,168.75
2023-07-16T05:37:32.425Z,168.75
2023-07-16T05:38:32.435Z,168.75
2023-07-16T05:39:32.403Z,174.38
2023-07-16T05:40:32.409Z,180.00
2023-07-16T05:41:32.394Z,174.38
2023-07-16T05:42:32.394Z,174.38
2023-07-16T05:43:32.393Z,185.62
2023-07-16T05:44:32.368Z,174.38
2023-07-16T05:45:32.347Z,180.00
2023-07-16T05:46:32.418Z,185.62
2023-07-16T05:47:32.447Z,185.62
2023-07-16T05:48:32.521Z,191.25
2023-07-16T05:49:32.338Z,185.62
2023-07-16T05:50:32.308Z,191.25
2023-07-16T05:51:32.318Z,191.25
2023-07-16T05:52:32.322Z,196.88
2023-07-16T05:53:32.291Z,196.88
2023-07-16T05:54:32.268Z,196.88
2023-07-16T05:55:32.279Z,196.88
2023-07-16T05:56:32.296Z,196.88
2023-07-16T05:57:32.262Z,202.50
2023-07-16T05:58:32.294Z,208.12
2023-07-16T05:59:32.228Z,202.50
2023-07-16T06:00:32.205Z,208.12
2023-07-16T06:01:32.259Z,208.12
2023-07-16T06:02:32.208Z,213.75
2023-07-16T06:03:32.232Z,213.75
2023-07-16T06:04:32.166Z,213.75
2023-07-16T06:05:32.179Z,213.75
2023-07-16T06:06:32.173Z,219.38
2023-07-16T06:07:32.157Z,213.75
2023-07-16T06:08:32.881Z,219.38
2023-07-16T06:09:32.125Z,219.38
2023-07-16T06:10:32.135Z,219.38
2023-07-16T06:11:32.103Z,225.00
2023-07-16T06:12:32.091Z,230.62
2023-07-16T06:13:32.098Z,219.38
2023-07-16T06:14:32.078Z,219.38
2023-07-16T06:15:32.096Z,225.00
2023-07-16T06:16:32.131Z,219.38
2023-07-16T06:17:32.143Z,225.00
2023-07-16T06:18:32.040Z,225.00
2023-07-16T06:19:32.063Z,230.62
2023-07-16T06:20:32.039Z,230.62
2023-07-16T06:21:32.870Z,230.62
2023-07-16T06:22:32.055Z,230.62
2023-07-16T06:23:31.979Z,230.62
2023-07-16T06:24:31.991Z,230.62
2023-07-16T06:25:31.951Z,230.62
2023-07-16T06:26:31.955Z,230.62
2023-07-16T06:27:31.937Z,230.62
2023-07-16T06:28:31.934Z,230.62
2023-07-16T06:29:31.954Z,236.25
2023-07-16T06:30:31.920Z,236.25
2023-07-16T06:31:31.919Z,230.62
2023-07-16T06:32:31.958Z,236.25
2023-07-16T06:33:31.909Z,236.25
2023-07-16T06:34:31.900Z,241.88
2023-07-16T06:35:31.905Z,225.00
2023-07-16T06:36:31.853Z,236.25
2023-07-16T06:37:31.833Z,236.25
2023-07-16T06:38:31.873Z,241.88
2023-07-16T06:39:31.852Z,236.25
2023-07-16T06:40:31.829Z,241.88
2023-07-16T06:41:31.821Z,247.50
2023-07-16T06:42:31.794Z,247.50
2023-07-16T06:43:31.833Z,247.50
2023-07-16T06:44:31.788Z,247.50
2023-07-16T06:45:34.442Z,247.50
2023-07-16T06:46:31.782Z,247.50
2023-07-16T06:47:31.799Z,247.50
2023-07-16T06:48:31.767Z,253.12
2023-07-16T06:49:31.741Z,253.12
2023-07-16T06:50:31.723Z,253.12
2023-07-16T06:51:31.722Z,253.12
2023-07-16T06:52:31.750Z,253.12
2023-07-16T06:53:31.692Z,258.75
2023-07-16T06:54:31.684Z,258.75
2023-07-16T06:55:32.681Z,253.12
2023-07-16T06:56:31.693Z,258.75
2023-07-16T06:57:31.674Z,258.75
2023-07-16T06:58:31.668Z,258.75
2023-07-16T06:59:31.644Z,270.00
2023-07-16T07:00:31.671Z,270.00
2023-07-16T07:01:31.758Z,270.00
2023-07-16T07:02:31.631Z,270.00
2023-07-16T07:03:31.646Z,219.38
2023-07-16T07:04:31.593Z,270.00
2023-07-16T07:05:31.577Z,270.00
2023-07-16T07:06:31.586Z,270.00
2023-07-16T07:07:31.564Z,241.88
2023-07-16T07:08:31.579Z,264.38
2023-07-16T07:09:31.543Z,258.75
2023-07-16T07:10:31.543Z,241.88
2023-07-16T07:11:31.554Z,275.62
2023-07-16T07:12:31.524Z,264.38
2023-07-16T07:13:31.496Z,270.00
2023-07-16T07:14:32.509Z,275.62
2023-07-16T07:15:31.504Z,264.38
2023-07-16T07:16:31.549Z,236.25
2023-07-16T07:17:31.494Z,258.75
2023-07-16T07:18:31.589Z,253.12
2023-07-16T07:19:31.456Z,258.75
2023-07-16T07:20:31.453Z,258.75
2023-07-16T07:21:31.440Z,253.12
2023-07-16T07:22:31.535Z,253.12
2023-07-16T07:23:31.449Z,258.75
2023-07-16T07:24:31.392Z,253.12
2023-07-16T07:25:31.434Z,247.50
2023-07-16T07:26:31.374Z,253.12
2023-07-16T07:27:31.374Z,247.50
2023-07-16T07:28:31.431Z,247.50
2023-07-16T07:29:31.365Z,241.88
2023-07-16T07:30:31.367Z,247.50
2023-07-16T07:31:31.374Z,247.50
2023-07-16T07:32:31.336Z,230.62
2023-07-16T07:33:32.314Z,247.50
2023-07-16T07:34:31.323Z,247.50
2023-07-16T07:35:31.302Z,253.12
2023-07-16T07:36:31.299Z,247.50
2023-07-16T07:37:31.292Z,247.50
2023-07-16T07:38:31.294Z,236.25
2023-07-16T07:39:31.267Z,253.12
2023-07-16T07:40:31.239Z,247.50
2023-07-16T07:41:31.231Z,95.62
2023-07-16T07:42:31.382Z,247.50
2023-07-16T07:43:31.247Z,241.88
2023-07-16T07:44:31.209Z,247.50
2023-07-16T07:45:31.197Z,241.88
2023-07-16T07:46:31.207Z,213.75
2023-07-16T07:47:31.217Z,236.25
2023-07-16T07:48:31.180Z,230.62
2023-07-16T07:49:31.163Z,225.00
2023-07-16T07:50:31.166Z,236.25
2023-07-16T07:51:31.174Z,236.25
2023-07-16T07:52:31.160Z,129.38
2023-07-16T07:53:31.147Z,241.88
2023-07-16T07:54:31.120Z,219.38
2023-07-16T07:55:31.097Z,123.75
2023-07-16T07:56:31.076Z,225.00
2023-07-16T07:57:31.083Z,230.62
2023-07-16T07:58:31.069Z,225.00
2023-07-16T07:59:31.051Z,219.38
2023-07-16T08:00:31.059Z,230.62
2023-07-16T08:01:31.042Z,236.25
2023-07-16T08:02:31.077Z,213.75
2023-07-16T08:03:31.206Z,236.25
2023-07-16T08:04:31.145Z,236.25
2023-07-16T08:05:31.001Z,213.75
2023-07-16T08:06:30.990Z,230.62
2023-07-16T08:07:30.996Z,230.62
2023-07-16T08:08:30.982Z,225.00
2023-07-16T08:09:30.959Z,225.00
2023-07-16T08:10:30.967Z,219.38
2023-07-16T08:11:30.953Z,236.25
2023-07-16T08:12:30.928Z,219.38
2023-07-16T08:13:30.934Z,168.75
2023-07-16T08:14:30.895Z,247.50
2023-07-16T08:15:30.925Z,230.62
2023-07-16T08:16:30.908Z,225.00
2023-07-16T08:17:30.954Z,151.88
2023-07-16T08:18:30.915Z,230.62
2023-07-16T08:19:30.869Z,140.62
2023-07-16T08:20:30.886Z,146.25
2023-07-16T08:21:30.858Z,118.12
2023-07-16T08:22:30.855Z,225.00
2023-07-16T08:23:30.822Z,140.62
2023-07-16T08:24:30.828Z,135.00
2023-07-16T08:25:30.833Z,123.75
2023-07-16T08:26:30.813Z,202.50
2023-07-16T08:27:30.793Z,123.75
2023-07-16T08:28:30.791Z,202.50
2023-07-16T08:29:30.828Z,163.12
2023-07-16T08:30:30.783Z,191.25
2023-07-16T08:31:30.845Z,185.62
2023-07-16T08:32:30.824Z,196.88
2023-07-16T08:33:30.735Z,202.50
2023-07-16T08:34:30.741Z,185.62
2023-07-16T08:35:30.706Z,202.50
2023-07-16T08:36:30.717Z,202.50
2023-07-16T08:37:30.686Z,202.50
2023-07-16T08:38:30.686Z,196.88
2023-07-16T08:39:30.702Z,196.88
2023-07-16T08:40:30.683Z,208.12
2023-07-16T08:41:30.658Z,185.62
2023-07-16T08:42:30.686Z,202.50
2023-07-16T08:43:30.652Z,185.62
2023-07-16T08:44:30.668Z,185.62
2023-07-16T08:45:30.633Z,185.62
2023-07-16T08:46:30.645Z,185.62
2023-07-16T08:47:30.645Z,185.62
2023-07-16T08:48:30.604Z,191.25
2023-07-16T08:49:30.596Z,191.25
2023-07-16T08:50:32.731Z,196.88
2023-07-16T08:51:30.564Z,213.75
2023-07-16T08:52:30.575Z,219.38
2023-07-16T08:53:30.580Z,247.50
2023-07-16T08:54:30.527Z,208.12
2023-07-16T08:55:30.527Z,208.12
2023-07-16T08:56:30.546Z,208.12
2023-07-16T08:57:30.539Z,213.75
2023-07-16T08:58:30.523Z,225.00
2023-07-16T08:59:30.507Z,219.38
2023-07-16T09:00:30.501Z,225.00
2023-07-16T09:01:30.512Z,247.50
2023-07-16T09:02:30.524Z,292.50
2023-07-16T09:03:30.468Z,253.12
2023-07-16T09:04:30.481Z,292.50
2023-07-16T09:05:39.550Z,230.62
2023-07-16T09:06:32.482Z,326.25
2023-07-16T09:07:30.431Z,264.38
2023-07-16T09:08:30.425Z,264.38
2023-07-16T09:09:30.413Z,253.12
2023-07-16T09:10:30.401Z,258.75
2023-07-16T09:11:30.400Z,258.75
2023-07-16T09:12:30.399Z,230.62
2023-07-16T09:13:30.370Z,286.88
2023-07-16T09:14:30.343Z,270.00
2023-07-16T09:15:30.353Z,258.75
2023-07-16T09:16:30.358Z,258.75
2023-07-16T09:17:30.386Z,298.12
2023-07-16T09:18:30.327Z,247.50
2023-07-16T09:19:30.310Z,275.62
2023-07-16T09:20:30.289Z,286.88
2023-07-16T09:21:30.319Z,253.12
2023-07-16T09:22:30.278Z,247.50
2023-07-16T09:23:30.280Z,270.00
2023-07-16T09:24:30.276Z,320.62
2023-07-16T09:25:30.310Z,309.38
2023-07-16T09:26:30.283Z,320.62
2023-07-16T09:27:30.227Z,315.00
2023-07-16T09:28:40.848Z,275.62
2023-07-16T09:29:30.212Z,247.50
2023-07-16T09:30:30.242Z,236.25
2023-07-16T09:31:31.293Z,241.88
2023-07-16T09:32:30.218Z,241.88
2023-07-16T09:33:30.151Z,230.62
2023-07-16T09:34:30.175Z,230.62
2023-07-16T09:35:30.179Z,225.00
2023-07-16T09:36:30.150Z,230.62
2023-07-16T09:37:30.119Z,241.88
2023-07-16T09:38:30.122Z,247.50
2023-07-16T09:39:30.117Z,174.38
2023-07-16T09:40:30.126Z,208.12
2023-07-16T09:41:30.096Z,298.12
2023-07-16T09:42:30.089Z,253.12
2023-07-16T09:43:30.067Z,253.12
2023-07-16T09:44:30.090Z,315.00
2023-07-16T09:45:30.076Z,258.75
2023-07-16T09:46:30.094Z,230.62
2023-07-16T09:47:30.067Z,264.38
2023-07-16T09:48:30.048Z,331.88
2023-07-16T09:49:30.044Z,253.12
2023-07-16T09:50:29.999Z,281.25
2023-07-16T09:51:29.999Z,219.38
2023-07-16T09:52:29.997Z,196.88
2023-07-16T09:53:29.986Z,196.88
2023-07-16T09:54:29.970Z,264.38
2023-07-16T09:55:29.954Z,281.25
2023-07-16T09:56:29.969Z,174.38
2023-07-16T09:57:29.938Z,264.38
2023-07-16T09:58:29.951Z,292.50
2023-07-16T09:59:29.920Z,326.25
2023-07-16T10:00:29.896Z,213.75
2023-07-16T10:01:30.101Z,208.12
2023-07-16T10:02:29.953Z,208.12
2023-07-16T10:03:29.888Z,230.62
2023-07-16T10:04:29.879Z,258.75
2023-07-16T10:05:29.856Z,343.12
2023-07-16T10:06:29.837Z,354.38
2023-07-16T10:07:29.843Z,360.00
2023-07-16T10:08:29.852Z,354.38
2023-07-16T10:09:29.828Z,337.50
2023-07-16T10:10:29.797Z,331.88
2023-07-16T10:11:29.898Z,264.38
2023-07-16T10:12:29.859Z,360.00
2023-07-16T10:13:29.769Z,388.12
2023-07-16T10:14:29.771Z,410.62
2023-07-16T10:15:29.767Z,376.88
2023-07-16T10:16:29.798Z,461.25
2023-07-16T10:17:29.768Z,236.25
2023-07-16T10:18:29.714Z,253.12
2023-07-16T10:19:29.716Z,388.12
2023-07-16T10:20:29.729Z,455.62
2023-07-16T10:21:29.720Z,292.50
2023-07-16T10:22:29.692Z,461.25
2023-07-16T10:23:29.688Z,630.00
2023-07-16T10:24:29.679Z,793.12
2023-07-16T10:25:29.681Z,855.00
2023-07-16T10:26:29.663Z,804.38
2023-07-16T10:27:29.660Z,585.00
2023-07-16T10:28:29.649Z,1203.75
2023-07-16T10:29:29.627Z,1327.50
2023-07-16T10:30:29.632Z,1395.00
2023-07-16T10:31:29.639Z,236.25
2023-07-16T10:32:29.675Z,1170.00
2023-07-16T10:33:29.623Z,1119.38
2023-07-16T10:34:29.599Z,821.25
2023-07-16T10:35:29.605Z,472.50
2023-07-16T10:36:29.595Z,326.25
2023-07-16T10:37:29.576Z,1226.25
2023-07-16T10:38:29.546Z,1271.25
2023-07-16T10:39:29.555Z,1344.38
2023-07-16T10:40:29.553Z,1434.38
2023-07-16T10:41:29.504Z,1428.75
2023-07-16T10:42:29.514Z,1333.12
2023-07-16T10:43:29.493Z,1288.12
2023-07-16T10:44:29.496Z,1254.38
2023-07-16T10:45:29.485Z,1215.00
2023-07-16T10:46:29.553Z,1260.00
2023-07-16T10:47:29.517Z,1276.88
2023-07-16T10:48:29.459Z,1316.25
2023-07-16T10:49:29.495Z,1310.62
2023-07-16T10:50:29.435Z,1591.88
2023-07-16T10:51:29.454Z,247.50
2023-07-16T10:52:29.413Z,961.88
2023-07-16T10:53:29.423Z,1833.75
2023-07-16T10:54:29.395Z,1614.38
2023-07-16T10:55:29.379Z,399.38
2023-07-16T10:56:29.376Z,517.50
2023-07-16T10:57:29.353Z,528.75
2023-07-16T10:58:29.365Z,1293.75
2023-07-16T10:59:29.334Z,1276.88
2023-07-16T11:00:29.349Z,1305.00
2023-07-16T11:01:29.349Z,1338.75
2023-07-16T11:02:29.457Z,1423.12
2023-07-16T11:03:29.461Z,1546.88
2023-07-16T11:04:29.298Z,1693.12
2023-07-16T11:05:29.279Z,1828.12
2023-07-16T11:06:29.282Z,438.75
2023-07-16T11:07:29.287Z,1642.50
2023-07-16T11:08:29.256Z,1473.75
2023-07-16T11:09:29.254Z,1383.75
2023-07-16T11:10:29.244Z,1321.88
2023-07-16T11:11:29.245Z,905.62
2023-07-16T11:12:29.252Z,793.12
2023-07-16T11:13:29.222Z,1310.62
2023-07-16T11:14:29.200Z,1355.62
2023-07-16T11:15:29.201Z,1080.00
2023-07-16T11:16:29.244Z,1653.75
2023-07-16T11:17:29.241Z,1805.62
2023-07-16T11:18:29.168Z,1805.62
2023-07-16T11:19:29.187Z,1558.12
2023-07-16T11:20:29.157Z,1479.38
2023-07-16T11:21:29.150Z,1383.75
2023-07-16T11:22:29.180Z,1299.38
2023-07-16T11:23:29.156Z,1231.88
2023-07-16T11:24:29.127Z,1237.50
2023-07-16T11:25:29.112Z,1344.38
2023-07-16T11:26:29.105Z,1378.12
2023-07-16T11:27:29.115Z,298.12
2023-07-16T11:28:29.069Z,1563.75
2023-07-16T11:29:29.066Z,1738.12
2023-07-16T11:30:29.109Z,1771.88
2023-07-16T11:31:29.083Z,1614.38
2023-07-16T11:32:29.197Z,1468.12
2023-07-16T11:33:29.049Z,781.88
2023-07-16T11:34:29.012Z,1299.38
2023-07-16T11:35:29.041Z,1243.12
2023-07-16T11:36:29.021Z,1215.00
2023-07-16T11:37:28.988Z,1226.25
2023-07-16T11:38:28.999Z,1271.25
2023-07-16T11:39:29.009Z,1305.00
2023-07-16T11:40:28.978Z,326.25
2023-07-16T11:41:28.953Z,303.75
2023-07-16T11:42:28.976Z,1642.50
2023-07-16T11:43:28.940Z,1237.50
2023-07-16T11:44:28.976Z,1445.62
2023-07-16T11:45:28.920Z,1372.50
2023-07-16T11:46:28.968Z,635.62
2023-07-16T11:47:28.986Z,1310.62
2023-07-16T11:48:28.970Z,393.75
2023-07-16T11:49:28.920Z,337.50
2023-07-16T11:50:28.881Z,1338.75
2023-07-16T11:51:28.860Z,365.62
2023-07-16T11:52:28.854Z,568.12
2023-07-16T11:53:28.867Z,1226.25
2023-07-16T11:54:28.869Z,1591.88
2023-07-16T11:55:28.855Z,1732.50
2023-07-16T11:56:28.816Z,691.88
2023-07-16T11:57:28.822Z,1226.25
2023-07-16T11:58:28.829Z,1535.62
2023-07-16T11:59:28.790Z,1237.50
2023-07-16T12:00:28.786Z,241.88
2023-07-16T12:01:28.827Z,1282.50
2023-07-16T12:02:28.925Z,320.62
2023-07-16T12:03:28.993Z,202.50
2023-07-16T12:04:28.740Z,185.62
2023-07-16T12:05:46.343Z,196.88
2023-07-16T12:06:30.727Z,230.62
2023-07-16T12:07:28.732Z,270.00
2023-07-16T12:08:28.737Z,292.50
2023-07-16T12:09:28.719Z,309.38
2023-07-16T12:10:28.680Z,1783.12
2023-07-16T12:11:28.684Z,1631.25
2023-07-16T12:12:28.699Z,1231.88
2023-07-16T12:13:28.674Z,320.62
2023-07-16T12:14:28.656Z,1321.88
2023-07-16T12:15:28.652Z,1282.50
2023-07-16T12:16:28.687Z,1276.88
2023-07-16T12:17:28.781Z,1276.88
2023-07-16T12:18:28.611Z,1293.75
2023-07-16T12:19:28.610Z,601.88
2023-07-16T12:20:28.600Z,1445.62
2023-07-16T12:21:28.675Z,1535.62
2023-07-16T12:22:28.651Z,1659.38
2023-07-16T12:23:28.574Z,1755.00
2023-07-16T12:24:28.567Z,1681.88
2023-07-16T12:25:28.550Z,275.62
2023-07-16T12:26:28.556Z,1215.00
2023-07-16T12:27:28.572Z,326.25
2023-07-16T12:28:28.535Z,1293.75
2023-07-16T12:29:28.524Z,1231.88
2023-07-16T12:30:28.519Z,270.00
2023-07-16T12:31:28.568Z,343.12
2023-07-16T12:32:28.503Z,309.38
2023-07-16T12:33:28.467Z,1310.62
2023-07-16T12:34:28.479Z,1355.62
2023-07-16T12:35:28.499Z,1456.88
2023-07-16T12:36:28.459Z,1591.88
2023-07-16T12:37:28.461Z,1620.00
2023-07-16T12:38:28.443Z,1535.62
2023-07-16T12:39:28.424Z,1434.38
2023-07-16T12:40:28.425Z,1085.62