createdAt,value
2018-10-19T00:01:21.701Z,90.00
2018-10-19T00:03:52.654Z,90.00
2018-10-19T00:06:23.881Z,90.00
2018-10-19T00:08:54.054Z,90.00
2018-10-19T00:11:24.127Z,90.10
2018-10-19T00:13:54.089Z,90.40
2018-10-19T00:16:24.217Z,89.50
2018-10-19T00:18:54.192Z,90.00
2018-10-19T00:21:26.381Z,90.00
2018-10-19T00:23:58.537Z,90.20
2018-10-19T00:26:29.382Z,90.10
2018-10-19T00:29:01.271Z,90.30
2018-10-19T00:31:32.080Z,90.40
2018-10-19T00:34:03.108Z,90.40
2018-10-19T00:36:33.871Z,90.50
2018-10-19T00:39:05.870Z,90.60
2018-10-19T00:41:37.627Z,90.70
2018-10-19T00:44:08.439Z,90.70
2018-10-19T00:46:40.289Z,90.70
2018-10-19T00:49:12.515Z,90.60
2018-10-19T00:51:44.205Z,90.40
2018-10-19T00:54:15.803Z,90.90
2018-10-19T00:56:45.938Z,90.60
2018-10-19T00:59:16.796Z,90.80
2018-10-19T01:01:48.649Z,90.50
2018-10-19T01:04:19.427Z,90.80
2018-10-19T01:06:49.342Z,90.70
2018-10-19T01:09:20.146Z,90.60
2018-10-19T01:11:51.494Z,90.50
2018-10-19T01:14:22.796Z,90.70
2018-10-19T01:16:54.175Z,90.70
2018-10-19T01:19:26.433Z,90.70
2018-10-19T01:21:58.676Z,90.60
2018-10-19T01:24:29.493Z,90.50
2018-10-19T01:27:02.487Z,90.60
2018-10-19T01:29:34.931Z,90.60
2018-10-19T01:32:04.851Z,90.60
2018-10-19T01:34:35.477Z,90.80
2018-10-19T01:37:06.767Z,90.80
2018-10-19T01:39:43.888Z,90.90
2018-10-19T01:42:14.471Z,90.90
2018-10-19T01:44:46.221Z,90.90
2018-10-19T01:47:17.263Z,91.20
2018-10-19T01:49:47.354Z,91.10
2018-10-19T01:52:17.393Z,90.90
2018-10-19T01:54:48.583Z,91.10
2018-10-19T01:57:18.655Z,91.00
2018-10-19T01:59:49.291Z,91.00
2018-10-19T02:02:22.114Z,91.10
2018-10-19T02:04:54.436Z,91.10
2018-10-19T02:07:26.223Z,91.20
2018-10-19T02:09:57.799Z,91.10
2018-10-19T02:12:28.052Z,91.50
2018-10-19T02:14:58.709Z,91.10
2018-10-19T02:17:29.263Z,91.10
2018-10-19T02:20:07.727Z,91.00
2018-10-19T02:22:38.935Z,91.00
2018-10-19T02:25:09.049Z,91.00
2018-10-19T02:27:40.291Z,91.00
2018-10-19T02:30:12.714Z,91.20
2018-10-19T02:32:44.430Z,91.10
2018-10-19T02:35:14.846Z,91.10
2018-10-19T02:37:46.214Z,91.00
2018-10-19T02:40:17.949Z,91.00
2018-10-19T02:42:48.832Z,91.40
2018-10-19T02:45:20.236Z,91.20
2018-10-19T02:47:51.889Z,91.10
2018-10-19T02:50:23.409Z,91.30
2018-10-19T02:52:54.763Z,91.40
2018-10-19T02:55:27.150Z,92.10
2018-10-19T02:57:57.930Z,93.00
2018-10-19T03:00:29.476Z,92.30
2018-10-19T03:03:01.614Z,93.30
2018-10-19T03:05:32.562Z,93.30
2018-10-19T03:08:03.641Z,93.30
2018-10-19T03:10:34.757Z,93.30
2018-10-19T03:13:06.194Z,93.10
2018-10-19T03:15:37.638Z,93.00
2018-10-19T03:18:08.125Z,93.10
2018-10-19T03:20:38.797Z,93.10
2018-10-19T03:23:09.725Z,93.40
2018-10-19T03:25:42.609Z,93.30
2018-10-19T03:28:13.717Z,93.30
2018-10-19T03:30:44.737Z,93.20
2018-10-19T03:33:15.714Z,93.10
2018-10-19T03:35:47.361Z,93.10
2018-10-19T03:38:17.315Z,93.10
2018-10-19T03:40:47.285Z,92.90
2018-10-19T03:43:18.827Z,92.90
2018-10-19T03:45:50.400Z,92.90
2018-10-19T03:48:22.214Z,92.80
2018-10-19T03:50:54.979Z,92.80
2018-10-19T03:53:26.731Z,93.70
2018-10-19T03:55:58.653Z,92.90
2018-10-19T03:58:29.359Z,92.90
2018-10-19T04:01:01.203Z,93.10
2018-10-19T04:03:32.557Z,93.50
2018-10-19T04:06:03.744Z,93.40
2018-10-19T04:08:34.056Z,94.00
2018-10-19T04:11:04.749Z,93.70
2018-10-19T04:13:34.686Z,93.60
2018-10-19T04:16:05.451Z,93.70
2018-10-19T04:18:35.506Z,93.20
2018-10-19T04:21:06.266Z,93.20
2018-10-19T04:23:38.639Z,92.60
2018-10-19T04:26:08.553Z,92.50
2018-10-19T04:28:39.342Z,92.40
2018-10-19T04:31:08.048Z,92.10
2018-10-19T04:33:39.909Z,92.30
2018-10-19T04:36:11.081Z,92.60
2018-10-19T04:38:43.423Z,92.20
2018-10-19T04:41:13.368Z,92.60
2018-10-19T04:43:44.763Z,92.60
2018-10-19T04:46:16.491Z,92.60
2018-10-19T04:48:48.194Z,92.70
2018-10-19T04:51:18.912Z,92.70
2018-10-19T04:53:50.413Z,92.60
2018-10-19T04:56:22.308Z,92.40
2018-10-19T04:58:53.952Z,92.40
2018-10-19T05:01:24.916Z,92.50
2018-10-19T05:03:54.867Z,92.80
2018-10-19T05:06:26.528Z,92.80
2018-10-19T05:08:57.663Z,92.80
2018-10-19T05:11:28.479Z,92.40
2018-10-19T05:14:01.055Z,92.60
2018-10-19T05:16:32.508Z,92.80
2018-10-19T05:19:03.893Z,93.30
2018-10-19T05:21:37.164Z,93.50
2018-10-19T05:24:07.351Z,93.70
2018-10-19T05:26:37.748Z,93.40
2018-10-19T05:29:09.462Z,93.90
2018-10-19T05:31:41.388Z,93.60
2018-10-19T05:34:13.736Z,94.10
2018-10-19T05:36:46.026Z,93.60
2018-10-19T05:39:16.956Z,93.60
2018-10-19T05:41:48.295Z,93.50
2018-10-19T05:44:19.965Z,93.40
2018-10-19T05:46:51.239Z,93.20
2018-10-19T05:49:23.139Z,93.10
2018-10-19T05:51:54.630Z,93.60
2018-10-19T05:54:26.470Z,93.10
2018-10-19T05:56:57.990Z,92.70
2018-10-19T05:59:27.984Z,92.70
2018-10-19T06:01:59.031Z,92.90
2018-10-19T06:04:30.228Z,93.10
2018-10-19T06:07:01.841Z,93.00
2018-10-19T06:09:33.534Z,92.90
2018-10-19T06:12:04.945Z,92.90
2018-10-19T06:14:36.525Z,92.80
2018-10-19T06:17:07.099Z,92.70
2018-10-19T06:19:38.523Z,92.70
2018-10-19T06:22:08.773Z,92.60
2018-10-19T06:24:39.754Z,92.90
2018-10-19T06:27:11.017Z,92.60
2018-10-19T06:29:42.275Z,92.70
2018-10-19T06:32:14.962Z,92.80
2018-10-19T06:34:46.535Z,92.70
2018-10-19T06:37:15.838Z,92.70
2018-10-19T06:39:46.959Z,92.30
2018-10-19T06:42:18.830Z,92.70
2018-10-19T06:44:49.700Z,93.20
2018-10-19T06:47:19.545Z,93.60
2018-10-19T06:49:50.598Z,94.10
2018-10-19T06:52:20.596Z,94.10
2018-10-19T06:54:52.112Z,93.70
2018-10-19T06:57:23.694Z,93.60
2018-10-19T06:59:54.505Z,93.70
2018-10-19T07:02:26.197Z,93.80
2018-10-19T07:04:56.763Z,93.70
2018-10-19T07:07:28.145Z,93.60
2018-10-19T07:09:58.269Z,93.40
2018-10-19T07:12:29.711Z,93.50
2018-10-19T07:15:01.088Z,93.00
2018-10-19T07:17:31.085Z,92.70
2018-10-19T07:20:01.158Z,92.40
2018-10-19T07:22:31.709Z,92.30
2018-10-19T07:25:01.476Z,92.30
2018-10-19T07:27:32.651Z,92.00
2018-10-19T07:30:02.758Z,91.90
2018-10-19T07:32:33.198Z,91.70
2018-10-19T07:35:03.661Z,91.70
2018-10-19T07:37:35.482Z,91.80
2018-10-19T07:40:05.643Z,91.80
2018-10-19T07:42:36.700Z,91.70
2018-10-19T07:45:08.344Z,91.50
2018-10-19T07:47:39.024Z,91.50
2018-10-19T07:50:09.176Z,91.30
2018-10-19T07:52:41.373Z,91.00
2018-10-19T07:55:12.977Z,90.80
2018-10-19T07:57:45.075Z,90.80
2018-10-19T08:00:16.438Z,90.50
2018-10-19T08:02:48.349Z,90.60
2018-10-19T08:05:18.109Z,90.60
2018-10-19T08:07:48.697Z,90.40
2018-10-19T08:10:19.205Z,90.10
2018-10-19T08:12:50.165Z,89.70
2018-10-19T08:15:21.601Z,89.40
2018-10-19T08:17:53.407Z,88.50
2018-10-19T08:20:24.020Z,87.10
2018-10-19T08:22:55.406Z,85.70
2018-10-19T08:25:27.152Z,84.50
2018-10-19T08:27:58.462Z,84.70
2018-10-19T08:30:29.028Z,85.60
2018-10-19T08:32:58.988Z,84.50
2018-10-19T08:35:30.380Z,85.40
2018-10-19T08:38:00.924Z,85.10
2018-10-19T08:40:31.224Z,83.20
2018-10-19T08:43:03.241Z,80.20
2018-10-19T08:45:34.098Z,76.30
2018-10-19T08:48:05.345Z,73.80
2018-10-19T08:50:37.635Z,72.20
2018-10-19T08:53:09.059Z,70.00
2018-10-19T08:55:47.561Z,68.40
2018-10-19T08:58:18.715Z,69.10
2018-10-19T09:00:49.211Z,67.70
2018-10-19T09:03:20.032Z,65.80
2018-10-19T09:05:50.715Z,64.80
2018-10-19T09:08:22.804Z,62.20
2018-10-19T09:10:55.552Z,61.60
2018-10-19T09:13:27.935Z,59.50
2018-10-19T09:15:58.792Z,57.50
2018-10-19T09:18:34.660Z,56.00
2018-10-19T09:21:06.450Z,55.90
2018-10-19T09:23:39.167Z,57.00
2018-10-19T09:26:10.921Z,56.70
2018-10-19T09:28:42.599Z,55.00
2018-10-19T09:31:13.627Z,53.80
2018-10-19T09:33:45.390Z,53.60
2018-10-19T09:36:17.086Z,52.60
2018-10-19T09:38:47.860Z,53.30
2018-10-19T09:41:17.879Z,52.70
2018-10-19T09:43:49.956Z,53.60
2018-10-19T09:46:21.096Z,54.60
2018-10-19T09:48:52.757Z,55.50
2018-10-19T09:51:24.816Z,55.90
2018-10-19T09:53:55.523Z,55.80
2018-10-19T09:56:25.513Z,55.90
2018-10-19T09:58:56.637Z,55.90
2018-10-19T10:01:30.162Z,56.60
2018-10-19T10:04:01.412Z,55.10
2018-10-19T10:06:33.860Z,53.70
2018-10-19T10:09:05.594Z,52.40
2018-10-19T10:11:37.148Z,50.70
2018-10-19T10:14:07.599Z,48.70
2018-10-19T10:16:38.679Z,47.70
2018-10-19T10:19:09.442Z,45.40
2018-10-19T10:21:39.274Z,43.00
2018-10-19T10:24:09.481Z,41.90
2018-10-19T10:26:39.614Z,40.50
2018-10-19T10:29:09.831Z,39.60
2018-10-19T10:31:42.481Z,38.50
2018-10-19T10:34:13.985Z,37.50
2018-10-19T10:36:45.526Z,36.10
2018-10-19T10:39:15.886Z,35.80
2018-10-19T10:41:47.308Z,35.00
2018-10-19T10:44:19.256Z,34.40
2018-10-19T10:46:48.980Z,34.50
2018-10-19T10:49:18.972Z,34.00
2018-10-19T10:51:48.421Z,32.50
2018-10-19T10:54:18.994Z,31.30
2018-10-19T10:56:49.443Z,30.50
2018-10-19T10:59:19.411Z,30.50
2018-10-19T11:01:51.164Z,29.50
2018-10-19T11:04:21.729Z,27.80
2018-10-19T11:06:51.837Z,27.50
2018-10-19T11:09:23.118Z,27.50
2018-10-19T11:11:54.922Z,28.30
2018-10-19T11:14:25.705Z,27.40
2018-10-19T11:16:57.198Z,27.50
2018-10-19T11:19:29.748Z,27.10
2018-10-19T11:22:00.419Z,26.50
2018-10-19T11:24:32.251Z,25.80
2018-10-19T11:27:01.763Z,25.60
2018-10-19T11:29:32.591Z,26.20
2018-10-19T11:32:03.433Z,26.60
2018-10-19T11:34:34.733Z,27.50
2018-10-19T11:37:05.270Z,27.70
2018-10-19T11:39:37.387Z,27.10
2018-10-19T11:42:08.393Z,27.40
2018-10-19T11:44:45.777Z,27.20
2018-10-19T11:47:16.846Z,26.70
2018-10-19T11:49:47.560Z,26.30
2018-10-19T11:52:18.885Z,26.00
2018-10-19T11:54:49.001Z,26.60
2018-10-19T11:57:19.649Z,25.90
2018-10-19T11:59:52.406Z,26.10
2018-10-19T12:02:24.804Z,25.80
2018-10-19T12:04:55.662Z,26.10
2018-10-19T12:07:26.884Z,25.60
2018-10-19T12:09:58.506Z,25.80
2018-10-19T12:12:29.324Z,26.10
2018-10-19T12:15:00.400Z,25.70
2018-10-19T12:17:33.336Z,26.10
2018-10-19T12:20:04.489Z,25.70
2018-10-19T12:22:35.893Z,26.80
2018-10-19T12:25:09.403Z,27.30
2018-10-19T12:27:40.255Z,27.90
2018-10-19T12:30:10.719Z,28.60
2018-10-19T12:32:41.809Z,30.10
2018-10-19T12:35:14.717Z,31.20
2018-10-19T12:37:46.048Z,33.60
2018-10-19T12:40:17.612Z,36.80
2018-10-19T12:42:49.117Z,40.50
2018-10-19T12:46:42.121Z,42.30
2018-10-19T12:49:15.034Z,44.00
2018-10-19T12:51:46.876Z,44.80
2018-10-19T12:54:18.125Z,46.40
2018-10-19T12:56:49.259Z,47.50
2018-10-19T12:59:19.703Z,48.10
2018-10-19T13:01:50.829Z,49.40
2018-10-19T13:04:24.166Z,49.40
2018-10-19T13:06:55.176Z,49.20
2018-10-19T13:09:25.948Z,49.70
2018-10-19T13:11:56.060Z,49.90
2018-10-19T13:21:17.649Z,50.20
2018-10-19T13:23:49.012Z,48.80
2018-10-19T13:26:20.621Z,48.20
2018-10-19T13:28:52.515Z,47.30
2018-10-19T13:31:24.428Z,47.90
2018-10-19T13:33:55.919Z,48.70
2018-10-19T13:36:29.330Z,48.60
2018-10-19T13:39:00.019Z,47.10
2018-10-19T13:41:32.442Z,47.40
2018-10-19T13:44:03.068Z,45.40
2018-10-19T13:46:34.678Z,45.00
2018-10-19T13:49:07.157Z,45.20
2018-10-19T13:51:39.205Z,45.50
2018-10-19T13:54:10.952Z,45.30
2018-10-19T13:56:42.353Z,46.20
2018-10-19T13:59:14.661Z,46.30
2018-10-19T14:01:46.194Z,46.10
2018-10-19T14:04:19.696Z,46.10
2018-10-19T14:06:51.304Z,46.30
2018-10-19T14:09:22.691Z,47.20
2018-10-19T14:11:55.109Z,47.70
2018-10-19T14:14:27.543Z,49.00
2018-10-19T14:16:58.742Z,48.30
2018-10-19T14:19:29.474Z,48.60
2018-10-19T14:22:00.291Z,49.30
2018-10-19T14:24:30.053Z,49.70
2018-10-19T14:27:00.822Z,49.30
2018-10-19T14:29:31.881Z,49.50
2018-10-19T14:32:01.902Z,50.60
2018-10-19T14:34:33.400Z,51.30
2018-10-19T14:37:03.410Z,51.70
2018-10-19T14:39:35.224Z,52.00
2018-10-19T14:42:07.400Z,52.70
2018-10-19T14:44:38.350Z,53.60
2018-10-19T14:47:09.572Z,54.30
2018-10-19T14:49:40.429Z,54.90
2018-10-19T14:52:11.937Z,55.10
2018-10-19T14:54:44.287Z,55.50
2018-10-19T14:57:15.460Z,56.30
2018-10-19T14:59:46.539Z,56.10
2018-10-19T15:02:19.128Z,56.50
2018-10-19T15:04:50.752Z,57.00
2018-10-19T15:07:22.096Z,57.40
2018-10-19T15:09:53.618Z,58.00
2018-10-19T15:12:25.400Z,58.60
2018-10-19T15:14:56.625Z,59.00
2018-10-19T15:17:28.078Z,59.50
2018-10-19T15:19:59.594Z,60.70
2018-10-19T15:22:30.416Z,60.50
2018-10-19T15:25:02.073Z,61.40
2018-10-19T15:27:33.871Z,61.90
2018-10-19T15:30:04.869Z,63.10
2018-10-19T15:32:36.678Z,63.70
2018-10-19T15:35:08.911Z,63.70
2018-10-19T15:37:40.369Z,63.70
2018-10-19T15:40:12.495Z,64.20
2018-10-19T15:42:44.288Z,64.30
2018-10-19T15:45:15.661Z,64.50
2018-10-19T15:47:46.570Z,65.00
2018-10-19T15:50:18.805Z,65.20
2018-10-19T15:52:49.753Z,66.60
2018-10-19T15:55:21.225Z,66.40
2018-10-19T15:57:52.671Z,67.60
2018-10-19T16:00:24.471Z,67.60
2018-10-19T16:02:57.309Z,67.20
2018-10-19T16:05:28.426Z,67.40
2018-10-19T16:07:59.434Z,68.90
2018-10-19T16:10:29.372Z,70.20
2018-10-19T16:13:00.128Z,70.50
2018-10-19T16:15:30.115Z,71.80
2018-10-19T16:18:00.779Z,71.10
2018-10-19T16:20:31.958Z,70.90
2018-10-19T16:23:02.667Z,69.60
2018-10-19T16:25:34.368Z,71.40
2018-10-19T16:28:05.448Z,70.80
2018-10-19T16:30:36.824Z,71.70
2018-10-19T16:33:08.292Z,70.20
2018-10-19T16:35:40.959Z,71.30
2018-10-19T16:38:11.235Z,71.50
2018-10-19T16:40:43.890Z,72.30
2018-10-19T16:43:15.778Z,72.70
2018-10-19T16:45:46.910Z,71.90
2018-10-19T16:48:18.064Z,73.30
2018-10-19T16:50:48.966Z,73.90
2018-10-19T16:53:20.424Z,73.50
2018-10-19T16:55:51.070Z,75.00
2018-10-19T16:58:20.373Z,74.80
2018-10-19T17:00:50.104Z,74.80
2018-10-19T17:03:18.956Z,75.80
2018-10-19T17:05:50.680Z,76.10
2018-10-19T17:08:20.264Z,76.10
2018-10-19T17:10:50.323Z,75.70
2018-10-19T17:13:20.866Z,75.50
2018-10-19T17:15:51.551Z,75.30
2018-10-19T17:18:22.147Z,75.70
2018-10-19T17:20:54.023Z,75.50
2018-10-19T17:23:23.654Z,75.90
2018-10-19T17:25:52.902Z,75.80
2018-10-19T17:28:22.797Z,76.50
2018-10-19T17:30:54.188Z,77.00
2018-10-19T17:33:24.116Z,77.70
2018-10-19T17:35:54.279Z,78.50
2018-10-19T17:38:24.360Z,79.60
2018-10-19T17:40:54.936Z,81.00
2018-10-19T17:43:23.855Z,80.80
2018-10-19T17:45:54.709Z,81.00
2018-10-19T17:48:25.993Z,81.60
2018-10-19T17:50:55.422Z,81.70
2018-10-19T17:53:26.057Z,81.60
2018-10-19T17:55:56.111Z,81.90
2018-10-19T17:58:25.227Z,82.00
2018-10-19T18:00:57.363Z,81.10
2018-10-19T18:03:27.644Z,82.50
2018-10-19T18:05:58.999Z,82.30
2018-10-19T18:08:30.569Z,81.90
2018-10-19T18:11:02.561Z,81.90
2018-10-19T18:13:34.630Z,82.50
2018-10-19T18:16:05.260Z,82.90
2018-10-19T18:18:36.544Z,83.10
2018-10-19T18:21:09.919Z,83.30
2018-10-19T18:23:41.672Z,83.80
2018-10-19T18:26:12.598Z,84.30
2018-10-19T18:28:43.561Z,84.50
2018-10-19T18:31:13.564Z,84.70
2018-10-19T18:33:46.101Z,85.10
2018-10-19T18:36:16.336Z,84.20
2018-10-19T18:38:45.852Z,84.40
2018-10-19T18:41:16.680Z,84.60
2018-10-19T18:43:45.472Z,85.80
2018-10-19T18:46:16.087Z,85.40
2018-10-19T18:48:46.664Z,86.00
2018-10-19T18:51:16.272Z,86.00
2018-10-19T18:53:45.935Z,85.80
2018-10-19T18:56:15.996Z,85.50
2018-10-19T18:58:46.665Z,85.50
2018-10-19T19:01:18.130Z,85.30
2018-10-19T19:03:49.557Z,85.20
2018-10-19T19:06:20.129Z,85.00
2018-10-19T19:08:51.433Z,85.00
2018-10-19T19:11:22.709Z,85.30
2018-10-19T19:13:53.426Z,85.40
2018-10-19T19:16:29.880Z,84.80
2018-10-19T19:19:01.154Z,84.60
2018-10-19T19:21:33.255Z,85.10
2018-10-19T19:24:09.658Z,85.50
2018-10-19T19:26:40.596Z,85.40
2018-10-19T19:29:11.635Z,85.40
2018-10-19T19:31:42.768Z,84.40
2018-10-19T19:34:19.877Z,84.20
2018-10-19T19:36:50.758Z,85.10
2018-10-19T19:39:22.572Z,84.60
2018-10-19T19:41:56.648Z,84.10
2018-10-19T19:44:27.361Z,84.60
2018-10-19T19:46:58.742Z,84.90
2018-10-19T19:49:35.772Z,84.70
2018-10-19T19:52:06.753Z,85.10
2018-10-19T19:54:36.132Z,84.90
2018-10-19T19:57:05.963Z,84.80
2018-10-19T19:59:34.873Z,85.10
2018-10-19T20:02:05.357Z,85.00
2018-10-19T20:04:37.517Z,85.10
2018-10-19T20:07:08.493Z,85.50
2018-10-19T20:09:37.869Z,85.50
2018-10-19T20:12:08.144Z,85.70
2018-10-19T20:14:38.793Z,86.10
2018-10-19T20:17:09.506Z,86.60
2018-10-19T20:19:40.492Z,86.60
2018-10-19T20:22:11.712Z,86.70
2018-10-19T20:24:42.213Z,86.70
2018-10-19T20:27:12.995Z,87.70
2018-10-19T20:29:42.518Z,87.60
2018-10-19T20:32:14.665Z,87.10
2018-10-19T20:34:45.860Z,87.30
2018-10-19T20:37:16.831Z,86.60
2018-10-19T20:39:47.814Z,86.50
2018-10-19T20:42:19.573Z,86.10
2018-10-19T20:44:49.570Z,87.70
2018-10-19T20:47:20.585Z,88.20
2018-10-19T20:49:51.861Z,88.20
2018-10-19T20:52:23.205Z,88.30
2018-10-19T20:54:53.753Z,88.80
2018-10-19T20:57:24.030Z,86.60
2018-10-19T20:59:54.809Z,87.00
2018-10-19T21:02:23.716Z,88.00
2018-10-19T21:04:53.618Z,88.40
2018-10-19T21:07:23.648Z,88.70
2018-10-19T21:09:55.439Z,88.70
2018-10-19T21:12:26.077Z,88.90
2018-10-19T21:14:55.742Z,88.80
2018-10-19T21:17:27.257Z,89.00
2018-10-19T21:19:56.915Z,89.00
2018-10-19T21:22:27.383Z,89.40
2018-10-19T21:24:57.878Z,89.30
2018-10-19T21:27:27.516Z,89.20
2018-10-19T21:29:58.116Z,89.10
2018-10-19T21:32:27.080Z,89.00
2018-10-19T21:34:57.739Z,89.50
2018-10-19T21:37:28.338Z,89.40
2018-10-19T21:39:57.100Z,89.70
2018-10-19T21:42:27.938Z,89.80
2018-10-19T21:44:59.448Z,89.80
2018-10-19T21:47:30.223Z,89.80
2018-10-19T21:50:01.072Z,90.00
2018-10-19T21:52:32.236Z,90.20
2018-10-19T21:55:03.236Z,90.40
2018-10-19T21:57:34.205Z,90.30
2018-10-19T22:00:04.279Z,90.20
2018-10-19T22:02:34.246Z,90.50
2018-10-19T22:05:04.880Z,90.40
2018-10-19T22:07:39.381Z,90.40
2018-10-19T22:10:15.276Z,90.20
2018-10-19T22:12:50.160Z,90.10
2018-10-19T22:15:24.059Z,90.90
2018-10-19T22:17:58.848Z,91.10
2018-10-19T22:20:32.955Z,91.40
2018-10-19T22:23:08.148Z,91.00
2018-10-19T22:25:42.692Z,90.40
2018-10-19T22:28:18.256Z,90.00
2018-10-19T22:30:54.320Z,90.00
2018-10-19T22:33:28.071Z,90.40
2018-10-19T22:35:57.828Z,90.40
2018-10-19T22:38:31.456Z,90.30
2018-10-19T22:41:05.655Z,90.80
2018-10-19T22:43:41.734Z,90.60
2018-10-19T22:46:16.744Z,91.00
2018-10-19T22:48:52.146Z,91.50
2018-10-19T22:51:27.167Z,90.90
2018-10-19T22:54:00.733Z,90.50
2018-10-19T22:56:34.667Z,90.50
2018-10-19T22:59:06.964Z,90.20
2018-10-19T23:01:40.250Z,90.40
2018-10-19T23:04:14.438Z,90.20
2018-10-19T23:06:48.978Z,90.40
2018-10-19T23:09:22.084Z,90.20
2018-10-19T23:11:55.580Z,90.20
2018-10-19T23:14:31.574Z,90.30
2018-10-19T23:17:05.848Z,90.30
2018-10-19T23:19:40.488Z,90.40
2018-10-19T23:22:13.120Z,90.80
2018-10-19T23:24:47.141Z,90.50
2018-10-19T23:27:21.249Z,90.50
2018-10-19T23:29:52.547Z,90.40
2018-10-19T23:32:27.863Z,90.50
2018-10-19T23:35:02.102Z,90.30
2018-10-19T23:37:36.353Z,90.40
2018-10-19T23:40:10.209Z,90.50
2018-10-19T23:42:44.472Z,90.50
2018-10-19T23:45:18.961Z,90.60
2018-10-19T23:47:50.384Z,90.60
2018-10-19T23:50:25.297Z,90.60
2018-10-19T23:53:00.237Z,90.50
2018-10-19T23:55:35.647Z,90.40
2018-10-19T23:58:11.700Z,90.50
