createdAt,value
2022-11-26T00:02:59.493Z,99.90
2022-11-26T00:09:46.545Z,99.90
2022-11-26T00:13:14.909Z,99.90
2022-11-26T00:20:05.756Z,99.90
2022-11-26T00:26:57.854Z,99.90
2022-11-26T00:30:54.880Z,99.90
2022-11-26T00:37:56.797Z,99.90
2022-11-26T00:45:03.331Z,99.90
2022-11-26T00:51:53.099Z,99.90
2022-11-26T00:58:42.072Z,99.90
2022-11-26T01:05:25.744Z,99.90
2022-11-26T01:08:41.030Z,99.90
2022-11-26T01:11:20.351Z,99.90
2022-11-26T01:18:15.738Z,99.90
2022-11-26T01:25:06.534Z,99.90
2022-11-26T01:31:53.653Z,99.90
2022-11-26T01:35:42.790Z,99.90
2022-11-26T01:42:46.868Z,99.90
2022-11-26T01:49:40.945Z,99.90
2022-11-26T01:56:33.200Z,99.90
2022-11-26T02:03:22.989Z,99.90
2022-11-26T02:14:28.957Z,99.90
2022-11-26T02:21:17.264Z,99.90
2022-11-26T02:28:38.039Z,99.90
2022-11-26T02:39:40.062Z,99.90
2022-11-26T02:46:22.117Z,99.90
2022-11-26T02:53:11.015Z,99.90
2022-11-26T03:00:00.270Z,99.90
2022-11-26T03:06:51.313Z,99.90
2022-11-26T03:13:38.335Z,99.90
2022-11-26T03:20:26.953Z,99.90
2022-11-26T03:27:14.255Z,99.90
2022-11-26T03:34:07.251Z,99.90
2022-11-26T03:38:12.469Z,99.90
2022-11-26T03:45:01.802Z,99.90
2022-11-26T03:51:48.232Z,99.90
2022-11-26T03:58:43.781Z,99.90
2022-11-26T04:05:26.062Z,99.90
2022-11-26T04:08:46.868Z,99.90
2022-11-26T04:11:27.833Z,99.90
2022-11-26T04:18:15.539Z,99.90
2022-11-26T04:25:03.869Z,99.90
2022-11-26T04:31:50.709Z,99.90
2022-11-26T04:38:39.458Z,99.90
2022-11-26T04:45:28.441Z,99.90
2022-11-26T04:52:15.678Z,99.90
2022-11-26T04:59:02.315Z,99.90
2022-11-26T05:05:45.487Z,99.90
2022-11-26T05:08:41.388Z,99.90
2022-11-26T05:11:15.908Z,99.90
2022-11-26T05:18:03.572Z,99.90
2022-11-26T05:24:51.920Z,99.90
2022-11-26T05:31:41.748Z,99.90
2022-11-26T05:38:31.096Z,99.90
2022-11-26T05:45:20.477Z,99.90
2022-11-26T05:52:07.821Z,99.90
2022-11-26T05:58:55.310Z,99.90
2022-11-26T06:05:37.299Z,99.90
2022-11-26T06:08:41.535Z,99.90
2022-11-26T06:11:17.906Z,99.90
2022-11-26T06:18:07.443Z,99.90
2022-11-26T06:24:56.397Z,99.90
2022-11-26T06:31:43.379Z,99.90
2022-11-26T06:38:30.360Z,99.90
2022-11-26T06:45:19.056Z,99.90
2022-11-26T06:52:06.602Z,99.90
2022-11-26T06:58:56.476Z,99.90
2022-11-26T07:05:38.885Z,99.90
2022-11-26T07:08:41.238Z,99.90
2022-11-26T07:11:18.174Z,99.90
2022-11-26T07:18:06.270Z,99.90
2022-11-26T07:24:55.311Z,99.90
2022-11-26T07:31:46.210Z,99.90
2022-11-26T07:38:37.635Z,99.90
2022-11-26T07:45:26.079Z,99.90
2022-11-26T07:52:13.865Z,99.90
2022-11-26T07:59:03.346Z,99.90
2022-11-26T08:05:49.090Z,99.90
2022-11-26T08:08:43.416Z,99.90
2022-11-26T08:11:21.060Z,99.90
2022-11-26T08:18:09.024Z,99.90
2022-11-26T08:25:00.003Z,99.90
2022-11-26T08:31:51.010Z,99.90
2022-11-26T08:38:44.272Z,99.90
2022-11-26T08:45:26.675Z,99.90
2022-11-26T08:52:17.125Z,99.90
2022-11-26T08:59:05.164Z,99.90
2022-11-26T09:05:46.770Z,99.90
2022-11-26T09:09:08.584Z,99.90
2022-11-26T09:11:46.635Z,99.90
2022-11-26T09:18:34.028Z,99.90
2022-11-26T09:25:23.659Z,99.90
2022-11-26T09:32:31.124Z,99.90
2022-11-26T09:39:18.740Z,99.90
2022-11-26T09:42:58.916Z,99.90
2022-11-26T09:49:59.327Z,99.90
2022-11-26T09:56:47.672Z,99.90
2022-11-26T10:03:37.727Z,99.90
2022-11-26T10:15:01.177Z,99.90
2022-11-26T10:22:00.341Z,99.90
2022-11-26T10:28:49.772Z,99.90
2022-11-26T10:35:34.021Z,99.90
2022-11-26T10:46:36.317Z,99.90
2022-11-26T10:53:27.837Z,99.90
2022-11-26T11:00:39.803Z,99.90
2022-11-26T11:07:44.031Z,99.90
2022-11-26T11:14:36.172Z,99.90
2022-11-26T11:21:23.656Z,99.90
2022-11-26T11:28:19.955Z,99.90
2022-11-26T11:35:31.136Z,99.90
2022-11-26T11:47:04.962Z,99.90
2022-11-26T11:50:59.380Z,99.90
2022-11-26T11:58:05.311Z,99.90
2022-11-26T12:05:08.343Z,99.90
2022-11-26T12:08:41.254Z,99.90
2022-11-26T12:11:32.046Z,99.90
2022-11-26T12:18:26.407Z,99.90
2022-11-26T12:25:33.577Z,99.90
2022-11-26T12:32:32.578Z,99.90
2022-11-26T12:39:38.281Z,99.90
2022-11-26T12:46:24.873Z,99.90
2022-11-26T12:50:22.199Z,99.90
2022-11-26T12:57:19.509Z,99.70
2022-11-26T13:04:37.343Z,99.70
2022-11-26T13:08:33.696Z,99.80
2022-11-26T13:15:30.204Z,99.60
2022-11-26T13:22:48.287Z,99.40
2022-11-26T13:30:00.446Z,99.20
2022-11-26T13:34:03.842Z,99.20
2022-11-26T13:41:40.350Z,99.10
2022-11-26T13:45:25.870Z,99.20
2022-11-26T13:52:15.333Z,99.20
2022-11-26T13:59:16.089Z,99.30
2022-11-26T14:06:11.935Z,99.30
2022-11-26T14:17:35.088Z,98.80
2022-11-26T14:24:59.046Z,98.90
2022-11-26T14:28:50.154Z,98.80
2022-11-26T14:36:02.398Z,98.70
2022-11-26T14:42:50.027Z,98.90
2022-11-26T14:53:52.164Z,99.40
2022-11-26T15:00:38.939Z,99.80
2022-11-26T15:07:30.730Z,99.90
2022-11-26T15:14:25.010Z,99.90
2022-11-26T15:21:21.723Z,99.90
2022-11-26T15:28:19.562Z,99.90
2022-11-26T15:35:15.836Z,99.90
2022-11-26T15:42:01.600Z,99.90
2022-11-26T15:48:52.725Z,99.90
2022-11-26T15:52:41.521Z,99.90
2022-11-26T15:59:39.922Z,99.90
2022-11-26T16:06:33.649Z,99.90
2022-11-26T16:13:24.769Z,99.90
2022-11-26T16:20:29.739Z,99.90
2022-11-26T16:27:27.432Z,99.90
2022-11-26T16:30:43.739Z,99.90
2022-11-26T16:33:18.395Z,99.90
2022-11-26T16:40:16.807Z,99.90
2022-11-26T16:46:57.255Z,99.90
2022-11-26T16:53:44.481Z,99.90
2022-11-26T17:00:33.614Z,99.90
2022-11-26T17:07:16.073Z,99.90
2022-11-26T17:14:02.915Z,99.90
2022-11-26T17:20:52.876Z,99.90
2022-11-26T17:27:36.087Z,99.90
2022-11-26T17:30:43.528Z,99.90
2022-11-26T17:33:19.224Z,99.90
2022-11-26T17:40:17.197Z,99.90
2022-11-26T17:54:04.047Z,99.90
2022-11-26T18:00:52.743Z,99.90
2022-11-26T18:07:40.173Z,99.90
2022-11-26T18:14:36.030Z,99.90
2022-11-26T18:21:24.349Z,99.90
2022-11-26T18:28:12.261Z,99.90
2022-11-26T18:35:04.190Z,99.90
2022-11-26T18:42:35.309Z,99.90
2022-11-26T18:46:12.911Z,99.90
2022-11-26T18:53:03.286Z,99.90
2022-11-26T19:04:26.510Z,99.90
2022-11-26T19:11:20.104Z,99.90
2022-11-26T19:18:08.961Z,99.90
2022-11-26T19:24:58.726Z,99.90
2022-11-26T19:31:54.095Z,99.90
2022-11-26T19:46:55.340Z,99.90
2022-11-26T19:57:25.513Z,99.90
2022-11-26T20:11:28.834Z,99.90
2022-11-26T20:18:19.875Z,99.90
2022-11-26T20:25:08.420Z,99.90
2022-11-26T20:43:15.317Z,99.90
2022-11-26T20:50:02.043Z,99.90
2022-11-26T20:52:42.672Z,99.90
2022-11-26T20:55:22.066Z,99.90
2022-11-26T21:06:16.381Z,99.90
2022-11-26T21:13:04.731Z,99.90
2022-11-26T21:19:50.799Z,99.90
2022-11-26T21:26:30.881Z,99.90
2022-11-26T21:33:19.706Z,99.90
2022-11-26T21:40:07.063Z,99.90
2022-11-26T21:44:05.584Z,99.90
2022-11-26T21:50:55.711Z,99.90
2022-11-26T21:57:47.908Z,99.90
2022-11-26T22:00:35.399Z,99.90
2022-11-26T22:03:35.030Z,99.90
2022-11-26T22:11:21.670Z,99.90
2022-11-26T22:18:07.773Z,99.90
2022-11-26T22:24:54.209Z,99.90
2022-11-26T22:31:38.122Z,99.90
2022-11-26T22:38:28.457Z,99.90
2022-11-26T22:45:17.992Z,99.90
2022-11-26T22:51:59.409Z,99.90
2022-11-26T22:54:38.362Z,99.90
2022-11-26T22:57:29.449Z,99.90
2022-11-26T23:00:15.885Z,99.90
2022-11-26T23:03:17.262Z,99.90
2022-11-26T23:10:36.280Z,99.90
2022-11-26T23:25:54.544Z,99.90
2022-11-26T23:28:53.343Z,99.90
2022-11-26T23:31:52.991Z,99.90
2022-11-26T23:34:35.608Z,99.90
2022-11-26T23:38:27.370Z,99.90
2022-11-26T23:45:15.449Z,99.90
2022-11-26T23:51:57.913Z,99.90
2022-11-26T23:58:45.086Z,99.90
