createdAt,value
2019-05-23T00:01:05.298Z,5.20
2019-05-23T00:03:41.840Z,4.87
2019-05-23T00:06:14.235Z,5.03
2019-05-23T00:08:44.560Z,4.87
2019-05-23T00:11:33.262Z,4.87
2019-05-23T00:14:07.801Z,4.97
2019-05-23T00:16:38.554Z,5.00
2019-05-23T00:19:08.974Z,4.77
2019-05-23T00:21:39.194Z,4.73
2019-05-23T00:24:09.170Z,5.17
2019-05-23T00:26:39.449Z,4.77
2019-05-23T00:29:10.988Z,5.40
2019-05-23T00:32:10.239Z,5.30
2019-05-23T00:34:41.505Z,4.77
2019-05-23T00:37:12.607Z,5.50
2019-05-23T00:39:43.166Z,5.50
2019-05-23T00:42:12.936Z,5.40
2019-05-23T00:44:42.700Z,5.00
2019-05-23T00:47:13.652Z,5.50
2019-05-23T00:49:43.889Z,5.43
2019-05-23T00:52:14.878Z,5.80
2019-05-23T00:54:45.363Z,5.40
2019-05-23T00:57:16.209Z,4.87
2019-05-23T00:59:46.029Z,5.60
2019-05-23T01:02:16.266Z,5.20
2019-05-23T01:04:46.089Z,5.10
2019-05-23T01:07:17.183Z,5.00
2019-05-23T01:09:47.504Z,5.90
2019-05-23T01:12:18.253Z,5.40
2019-05-23T01:14:48.434Z,5.33
2019-05-23T01:17:20.712Z,5.43
2019-05-23T01:19:51.188Z,5.43
2019-05-23T01:22:20.864Z,5.27
2019-05-23T01:24:54.915Z,5.47
2019-05-23T01:27:24.718Z,5.70
2019-05-23T01:29:56.132Z,5.83
2019-05-23T01:32:44.996Z,6.00
2019-05-23T01:35:20.097Z,5.50
2019-05-23T01:37:51.197Z,5.43
2019-05-23T01:40:21.762Z,5.70
2019-05-23T01:42:52.346Z,5.57
2019-05-23T01:45:22.837Z,5.30
2019-05-23T01:47:53.294Z,5.50
2019-05-23T01:50:26.166Z,5.57
2019-05-23T01:52:56.755Z,5.63
2019-05-23T01:55:27.352Z,5.57
2019-05-23T01:57:57.447Z,5.00
2019-05-23T02:00:29.214Z,5.10
2019-05-23T02:02:59.195Z,5.60
2019-05-23T02:05:30.547Z,5.63
2019-05-23T02:08:00.673Z,5.70
2019-05-23T02:10:31.125Z,5.87
2019-05-23T02:13:00.951Z,5.50
2019-05-23T02:15:31.270Z,5.50
2019-05-23T02:18:03.077Z,5.80
2019-05-23T02:20:33.635Z,5.60
2019-05-23T02:23:05.071Z,5.63
2019-05-23T02:25:35.373Z,5.80
2019-05-23T02:28:06.522Z,5.90
2019-05-23T02:30:37.785Z,5.77
2019-05-23T02:33:07.757Z,5.80
2019-05-23T02:35:38.320Z,5.93
2019-05-23T02:38:25.520Z,5.70
2019-05-23T02:41:08.200Z,5.80
2019-05-23T02:43:38.004Z,5.70
2019-05-23T02:46:14.207Z,5.73
2019-05-23T02:48:44.077Z,5.80
2019-05-23T02:51:21.990Z,6.13
2019-05-23T02:53:55.849Z,6.30
2019-05-23T02:56:27.572Z,5.80
2019-05-23T02:59:42.259Z,5.77
2019-05-23T03:02:40.593Z,5.73
2019-05-23T03:05:14.503Z,5.77
2019-05-23T03:07:45.217Z,6.03
2019-05-23T03:10:16.649Z,6.33
2019-05-23T03:12:47.621Z,6.53
2019-05-23T03:15:17.294Z,6.60
2019-05-23T03:17:52.721Z,6.70
2019-05-23T03:20:22.531Z,6.53
2019-05-23T03:22:56.346Z,6.63
2019-05-23T03:25:55.447Z,6.50
2019-05-23T03:28:27.547Z,6.13
2019-05-23T03:31:25.607Z,6.30
2019-05-23T03:33:31.391Z,6.67
2019-05-23T03:36:01.417Z,6.73
2019-05-23T03:38:31.196Z,6.37
2019-05-23T03:41:02.111Z,6.60
2019-05-23T03:43:32.917Z,6.33
2019-05-23T03:46:05.015Z,6.43
2019-05-23T03:48:36.169Z,6.30
2019-05-23T03:51:06.426Z,6.27
2019-05-23T03:53:37.039Z,6.10
2019-05-23T03:56:07.787Z,6.30
2019-05-23T03:58:37.838Z,6.10
2019-05-23T04:01:09.440Z,6.00
2019-05-23T04:03:40.627Z,6.40
2019-05-23T04:06:10.951Z,6.67
2019-05-23T04:08:40.604Z,6.33
2019-05-23T04:11:10.332Z,6.57
2019-05-23T04:13:40.049Z,6.57
2019-05-23T04:16:11.397Z,6.73
2019-05-23T04:18:41.123Z,6.23
2019-05-23T04:21:10.907Z,6.50
2019-05-23T04:23:40.787Z,6.70
2019-05-23T04:26:10.929Z,6.70
2019-05-23T04:28:40.730Z,6.57
2019-05-23T04:31:13.242Z,6.30
2019-05-23T04:33:42.587Z,6.70
2019-05-23T04:36:12.809Z,6.60
2019-05-23T04:38:42.601Z,6.13
2019-05-23T04:41:12.270Z,7.20
2019-05-23T04:43:42.010Z,6.80
2019-05-23T04:46:11.744Z,6.27
2019-05-23T04:48:41.596Z,6.47
2019-05-23T04:51:11.812Z,6.50
2019-05-23T04:53:41.938Z,7.20
2019-05-23T04:56:11.559Z,6.73
2019-05-23T04:58:41.419Z,6.90
2019-05-23T05:01:11.144Z,6.70
2019-05-23T05:03:42.205Z,7.30
2019-05-23T05:06:12.275Z,7.63
2019-05-23T05:08:42.078Z,7.73
2019-05-23T05:11:11.804Z,8.60
2019-05-23T05:13:42.295Z,6.87
2019-05-23T05:16:12.152Z,7.00
2019-05-23T05:18:41.829Z,6.60
2019-05-23T05:21:11.970Z,6.80
2019-05-23T05:23:41.775Z,6.23
2019-05-23T05:26:16.870Z,5.90
2019-05-23T05:28:46.819Z,6.10
2019-05-23T05:31:16.451Z,6.73
2019-05-23T05:33:46.212Z,6.23
2019-05-23T05:36:15.877Z,6.30
2019-05-23T05:38:45.834Z,5.90
2019-05-23T05:41:15.525Z,6.57
2019-05-23T05:43:45.418Z,7.70
2019-05-23T05:46:15.382Z,7.07
2019-05-23T05:48:45.686Z,6.40
2019-05-23T05:51:15.491Z,6.20
2019-05-23T05:53:45.534Z,6.30
2019-05-23T05:56:15.222Z,5.60
2019-05-23T05:58:44.866Z,5.90
2019-05-23T06:01:31.116Z,6.40
2019-05-23T06:03:46.996Z,6.80
2019-05-23T06:06:21.824Z,6.70
2019-05-23T06:08:54.799Z,6.17
2019-05-23T06:11:24.588Z,7.47
2019-05-23T06:13:54.868Z,6.90
2019-05-23T06:16:24.674Z,6.63
2019-05-23T06:18:54.975Z,6.60
2019-05-23T06:21:26.364Z,6.47
2019-05-23T06:23:55.970Z,6.47
2019-05-23T06:26:25.744Z,6.97
2019-05-23T06:28:55.374Z,6.97
2019-05-23T06:31:25.184Z,7.10
2019-05-23T06:33:55.697Z,6.83
2019-05-23T06:36:25.663Z,7.43
2019-05-23T06:38:56.863Z,6.77
2019-05-23T06:41:26.882Z,6.87
2019-05-23T06:43:56.860Z,7.53
2019-05-23T06:46:26.648Z,7.80
2019-05-23T06:48:56.556Z,7.70
2019-05-23T06:51:26.524Z,7.80
2019-05-23T06:53:56.754Z,7.47
2019-05-23T06:56:26.448Z,8.30
2019-05-23T06:58:56.108Z,8.00
2019-05-23T07:01:25.988Z,9.73
2019-05-23T07:03:55.807Z,9.10
2019-05-23T07:06:25.867Z,8.30
2019-05-23T07:08:55.580Z,12.43
2019-05-23T07:11:25.461Z,8.93
2019-05-23T07:13:55.150Z,8.80
2019-05-23T07:16:24.810Z,9.87
2019-05-23T07:18:54.511Z,9.00
2019-05-23T07:21:25.143Z,8.50
2019-05-23T07:23:54.815Z,9.00
2019-05-23T07:26:24.616Z,9.07
2019-05-23T07:28:54.657Z,9.20
2019-05-23T07:31:24.390Z,9.90
2019-05-23T07:34:01.969Z,10.37
2019-05-23T07:36:25.708Z,9.40
2019-05-23T07:38:55.482Z,9.00
2019-05-23T07:41:25.191Z,9.60
2019-05-23T07:43:55.100Z,9.10
2019-05-23T07:46:24.735Z,8.73
2019-05-23T07:48:54.555Z,9.27
2019-05-23T07:51:24.213Z,8.80
2019-05-23T07:54:21.565Z,9.00
2019-05-23T07:56:52.045Z,9.47
2019-05-23T07:59:21.864Z,8.97
2019-05-23T08:01:58.680Z,8.87
2019-05-23T08:04:28.583Z,9.87
2019-05-23T08:06:59.072Z,9.87
2019-05-23T08:09:28.980Z,9.23
2019-05-23T08:11:58.607Z,9.30
2019-05-23T08:14:28.331Z,10.20
2019-05-23T08:16:58.173Z,10.23
2019-05-23T08:19:27.833Z,10.67
2019-05-23T08:21:57.586Z,10.00
2019-05-23T08:24:28.307Z,9.70
2019-05-23T08:26:57.964Z,10.17
2019-05-23T08:29:29.028Z,9.60
2019-05-23T08:31:59.510Z,10.10
2019-05-23T08:34:41.654Z,10.23
2019-05-23T08:37:01.076Z,9.90
2019-05-23T08:39:32.066Z,10.33
2019-05-23T08:42:02.523Z,9.90
2019-05-23T08:44:32.317Z,10.20
2019-05-23T08:47:02.767Z,9.97
2019-05-23T08:49:32.519Z,9.50
2019-05-23T08:52:02.223Z,9.37
2019-05-23T08:54:32.057Z,10.17
2019-05-23T08:57:01.839Z,10.90
2019-05-23T08:59:31.548Z,9.70
2019-05-23T09:02:01.403Z,9.80
2019-05-23T09:04:31.147Z,9.43
2019-05-23T09:07:01.804Z,8.27
2019-05-23T09:09:31.638Z,8.37
2019-05-23T09:12:01.294Z,8.33
2019-05-23T09:14:30.925Z,8.73
2019-05-23T09:17:01.288Z,9.00
2019-05-23T09:19:30.934Z,8.73
2019-05-23T09:22:00.764Z,9.17
2019-05-23T09:24:30.382Z,8.83
2019-05-23T09:26:59.997Z,8.83
2019-05-23T09:29:30.321Z,9.70
2019-05-23T09:31:59.952Z,9.13
2019-05-23T09:34:29.757Z,9.00
2019-05-23T09:37:00.470Z,9.27
2019-05-23T09:39:31.791Z,8.93
2019-05-23T09:42:01.509Z,10.50
2019-05-23T09:44:31.506Z,7.83
2019-05-23T09:47:01.176Z,11.23
2019-05-23T09:49:30.921Z,9.07
2019-05-23T09:52:01.359Z,8.53
2019-05-23T09:54:31.510Z,8.80
2019-05-23T09:57:01.204Z,8.50
2019-05-23T09:59:30.793Z,7.07
2019-05-23T10:02:01.334Z,7.40
2019-05-23T10:04:31.116Z,7.50
2019-05-23T10:07:00.674Z,7.80
2019-05-23T10:09:30.410Z,6.50
2019-05-23T10:12:00.010Z,6.40
2019-05-23T10:14:32.756Z,6.43
2019-05-23T10:17:02.423Z,6.90
2019-05-23T10:19:32.387Z,6.30
2019-05-23T10:22:02.124Z,6.20
2019-05-23T10:24:31.804Z,5.90
2019-05-23T10:27:01.627Z,6.03
2019-05-23T10:29:31.516Z,5.70
2019-05-23T10:32:01.352Z,6.10
2019-05-23T10:34:31.293Z,5.57
2019-05-23T10:37:00.935Z,5.63
2019-05-23T10:39:32.090Z,5.77
2019-05-23T10:42:01.712Z,5.03
2019-05-23T10:44:31.457Z,4.80
2019-05-23T10:47:01.091Z,5.07
2019-05-23T10:49:30.727Z,6.00
2019-05-23T10:52:00.367Z,4.57
2019-05-23T10:54:29.998Z,4.80
2019-05-23T10:57:00.063Z,4.60
2019-05-23T10:59:30.295Z,5.53
2019-05-23T11:01:59.995Z,5.47
2019-05-23T11:04:29.658Z,5.53
2019-05-23T11:06:59.807Z,4.67
2019-05-23T11:09:37.643Z,4.70
2019-05-23T11:12:00.784Z,4.77
2019-05-23T11:14:30.524Z,5.00
2019-05-23T11:17:00.276Z,4.83
2019-05-23T11:19:30.012Z,4.97
2019-05-23T11:21:59.680Z,3.93
2019-05-23T11:24:29.337Z,3.97
2019-05-23T11:26:59.159Z,3.90
2019-05-23T11:29:28.917Z,3.03
2019-05-23T11:31:58.980Z,2.83
2019-05-23T11:34:28.749Z,2.43
2019-05-23T11:36:58.411Z,3.17
2019-05-23T11:39:28.019Z,3.13
2019-05-23T11:41:57.667Z,2.97
2019-05-23T11:44:27.255Z,3.03
2019-05-23T11:46:57.598Z,3.33
2019-05-23T11:49:27.252Z,2.90
2019-05-23T11:51:57.169Z,2.87
2019-05-23T11:54:26.922Z,3.10
2019-05-23T11:56:56.816Z,3.60
2019-05-23T11:59:26.479Z,3.40
2019-05-23T12:02:13.809Z,4.00
2019-05-23T12:04:44.602Z,4.83
2019-05-23T12:07:44.976Z,3.80
2019-05-23T12:10:16.302Z,4.37
2019-05-23T12:12:46.006Z,4.00
2019-05-23T12:15:20.702Z,4.17
2019-05-23T12:17:50.736Z,4.33
2019-05-23T12:20:20.733Z,4.70
2019-05-23T12:22:50.447Z,3.90
2019-05-23T12:25:23.089Z,4.40
2019-05-23T12:27:51.435Z,4.07
2019-05-23T12:30:21.990Z,3.83
2019-05-23T12:32:51.616Z,4.07
2019-05-23T12:35:21.232Z,4.20
2019-05-23T12:37:51.086Z,5.13
2019-05-23T12:40:20.850Z,5.17
2019-05-23T12:42:50.480Z,4.67
2019-05-23T12:45:20.931Z,5.27
2019-05-23T12:48:00.957Z,5.23
2019-05-23T12:50:35.654Z,5.20
2019-05-23T12:53:05.510Z,5.87
2019-05-23T12:55:35.511Z,6.00
2019-05-23T12:58:05.334Z,5.87
2019-05-23T13:00:47.061Z,5.50
2019-05-23T13:03:16.843Z,5.40
2019-05-23T13:05:46.718Z,5.67
2019-05-23T13:08:16.724Z,6.10
2019-05-23T13:10:46.421Z,6.33
2019-05-23T13:13:16.292Z,5.63
2019-05-23T13:15:46.310Z,5.87
2019-05-23T13:18:16.268Z,5.70
2019-05-23T13:20:46.355Z,6.10
2019-05-23T13:23:20.790Z,6.10
2019-05-23T13:25:48.016Z,5.80
2019-05-23T13:28:17.756Z,5.60
2019-05-23T13:30:47.537Z,5.17
2019-05-23T13:33:17.359Z,5.83
2019-05-23T13:35:48.257Z,5.27
2019-05-23T13:38:17.917Z,5.20
2019-05-23T13:40:47.589Z,5.37
2019-05-23T13:43:17.545Z,4.90
2019-05-23T13:45:47.399Z,4.90
2019-05-23T13:48:17.035Z,5.70
2019-05-23T13:50:46.688Z,4.90
2019-05-23T13:53:16.500Z,5.17
2019-05-23T13:55:46.214Z,4.67
2019-05-23T13:58:16.702Z,4.67
2019-05-23T14:00:46.461Z,4.40
2019-05-23T14:03:16.714Z,4.37
2019-05-23T14:05:46.469Z,6.77
2019-05-23T14:08:19.165Z,6.03
2019-05-23T14:10:47.752Z,4.97
2019-05-23T14:13:17.390Z,5.10
2019-05-23T14:15:49.425Z,4.50
2019-05-23T14:18:20.361Z,4.37
2019-05-23T14:20:50.478Z,4.63
2019-05-23T14:23:25.090Z,5.20
2019-05-23T14:25:55.032Z,5.03
2019-05-23T14:28:24.712Z,4.40
2019-05-23T14:31:13.535Z,4.13
2019-05-23T14:34:14.362Z,3.87
2019-05-23T14:37:06.438Z,4.50
2019-05-23T14:39:39.748Z,4.90
2019-05-23T14:42:31.343Z,4.10
2019-05-23T14:45:01.154Z,3.90
2019-05-23T14:47:42.172Z,5.40
2019-05-23T14:50:30.099Z,6.53
2019-05-23T14:53:01.254Z,4.67
2019-05-23T14:55:31.372Z,4.30
2019-05-23T14:58:01.266Z,4.07
2019-05-23T15:00:31.314Z,3.80
2019-05-23T15:03:01.005Z,3.80
2019-05-23T15:05:30.726Z,3.60
2019-05-23T15:08:00.381Z,3.43
2019-05-23T15:10:30.054Z,3.70
2019-05-23T15:12:59.769Z,4.00
2019-05-23T15:15:29.810Z,3.57
2019-05-23T15:17:59.641Z,3.20
2019-05-23T15:20:29.450Z,3.20
2019-05-23T15:22:59.920Z,3.07
2019-05-23T15:25:30.197Z,2.83
2019-05-23T15:27:59.944Z,3.33
2019-05-23T15:30:30.102Z,2.87
2019-05-23T15:32:59.931Z,3.50
2019-05-23T15:35:30.053Z,25.53
2019-05-23T15:37:59.750Z,3.23
2019-05-23T15:40:30.176Z,4.80
2019-05-23T15:42:59.843Z,3.80
2019-05-23T15:45:29.717Z,3.83
2019-05-23T15:47:59.422Z,3.97
2019-05-23T15:50:34.069Z,3.30
2019-05-23T15:53:26.193Z,4.03
2019-05-23T15:56:24.135Z,3.20
2019-05-23T15:58:43.234Z,3.40
2019-05-23T16:01:16.355Z,3.60
2019-05-23T16:03:52.218Z,10.83
2019-05-23T16:06:23.219Z,17.57
2019-05-23T16:08:53.045Z,7.27
2019-05-23T16:11:22.744Z,3.57
2019-05-23T16:13:52.365Z,4.13
2019-05-23T16:16:22.219Z,5.53
2019-05-23T16:18:52.119Z,13.37
2019-05-23T16:21:22.863Z,15.23
2019-05-23T16:23:52.645Z,32.63
2019-05-23T16:26:22.367Z,16.73
2019-05-23T16:28:52.426Z,4.10
2019-05-23T16:31:22.012Z,3.60
2019-05-23T16:33:51.725Z,3.40
2019-05-23T16:36:21.669Z,3.30
2019-05-23T16:38:51.289Z,2.97
2019-05-23T16:41:20.979Z,3.57
2019-05-23T16:43:50.722Z,3.10
2019-05-23T16:46:20.685Z,3.47
2019-05-23T16:48:50.700Z,3.20
2019-05-23T16:51:20.348Z,3.40
2019-05-23T16:53:50.345Z,3.60
2019-05-23T16:56:28.313Z,3.03
2019-05-23T16:59:04.316Z,2.40
2019-05-23T17:01:57.852Z,2.77
2019-05-23T17:04:49.099Z,2.37
2019-05-23T17:07:39.280Z,3.17
2019-05-23T17:10:14.134Z,2.80
2019-05-23T17:13:20.812Z,2.50
2019-05-23T17:15:59.179Z,2.47
2019-05-23T17:18:46.827Z,2.60
2019-05-23T17:21:35.601Z,2.87
2019-05-23T17:24:16.736Z,2.47
2019-05-23T17:26:52.690Z,3.10
2019-05-23T17:29:29.704Z,2.70
2019-05-23T17:31:59.689Z,2.50
2019-05-23T17:34:29.565Z,2.63
2019-05-23T17:36:59.426Z,2.13
2019-05-23T17:39:29.586Z,2.50
2019-05-23T17:41:59.256Z,2.27
2019-05-23T17:44:29.173Z,2.07
2019-05-23T17:46:58.843Z,2.13
2019-05-23T17:49:28.691Z,2.13
2019-05-23T17:51:58.310Z,2.40
2019-05-23T17:54:28.307Z,1.93
2019-05-23T17:56:58.047Z,1.83
2019-05-23T17:59:27.787Z,1.80
2019-05-23T18:01:57.603Z,1.80
2019-05-23T18:04:28.011Z,1.70
2019-05-23T18:06:58.307Z,1.50
2019-05-23T18:09:28.405Z,1.63
2019-05-23T18:11:58.716Z,1.63
2019-05-23T18:14:28.452Z,1.60
2019-05-23T18:16:58.198Z,1.50
2019-05-23T18:19:28.076Z,1.50
2019-05-23T18:21:57.879Z,1.43
2019-05-23T18:24:28.054Z,1.60
2019-05-23T18:26:57.861Z,1.53
2019-05-23T18:29:27.795Z,1.53
2019-05-23T18:31:58.837Z,1.60
2019-05-23T18:34:29.908Z,1.60
2019-05-23T18:36:59.905Z,1.30
2019-05-23T18:39:29.570Z,1.50
2019-05-23T18:41:59.655Z,1.50
2019-05-23T18:44:29.510Z,1.50
2019-05-23T18:47:00.416Z,1.40
2019-05-23T18:49:30.044Z,1.40
2019-05-23T18:51:59.685Z,1.50
2019-05-23T18:54:29.357Z,1.90
2019-05-23T18:56:58.998Z,1.80
2019-05-23T18:59:29.028Z,1.90
2019-05-23T19:01:58.655Z,1.40
2019-05-23T19:04:28.323Z,1.33
2019-05-23T19:06:59.064Z,1.50
2019-05-23T19:09:29.252Z,1.33
2019-05-23T19:11:59.474Z,1.70
2019-05-23T19:14:29.206Z,1.70
2019-05-23T19:16:59.759Z,1.43
2019-05-23T19:19:29.584Z,1.53
2019-05-23T19:21:59.302Z,1.20
2019-05-23T19:24:29.473Z,1.50
2019-05-23T19:26:59.513Z,1.80
2019-05-23T19:29:30.028Z,2.03
2019-05-23T19:32:00.227Z,1.57
2019-05-23T19:34:30.158Z,1.50
2019-05-23T19:36:59.994Z,1.50
2019-05-23T19:39:30.060Z,1.50
2019-05-23T19:41:59.846Z,1.47
2019-05-23T19:44:29.660Z,1.30
2019-05-23T19:46:59.267Z,1.60
2019-05-23T19:49:29.451Z,1.40
2019-05-23T19:51:59.840Z,1.50
2019-05-23T19:54:29.467Z,1.30
2019-05-23T19:56:59.074Z,1.47
2019-05-23T19:59:28.743Z,1.90
2019-05-23T20:02:15.753Z,1.70
2019-05-23T20:04:53.959Z,1.73
2019-05-23T20:07:23.778Z,1.60
2019-05-23T20:09:53.497Z,1.80
2019-05-23T20:12:23.465Z,1.70
2019-05-23T20:14:53.123Z,1.93
2019-05-23T20:17:23.013Z,1.83
2019-05-23T20:19:52.799Z,2.20
2019-05-23T20:22:22.550Z,2.20
2019-05-23T20:24:52.211Z,2.20
2019-05-23T20:27:22.137Z,2.27
2019-05-23T20:29:51.878Z,2.53
2019-05-23T20:32:22.071Z,2.13
2019-05-23T20:34:51.726Z,2.53
2019-05-23T20:37:22.731Z,2.60
2019-05-23T20:39:52.514Z,2.37
2019-05-23T20:42:22.151Z,2.50
2019-05-23T20:44:51.883Z,2.20
2019-05-23T20:47:21.944Z,2.50
2019-05-23T20:49:51.585Z,2.20
2019-05-23T20:52:21.382Z,2.30
2019-05-23T20:54:50.999Z,1.93
2019-05-23T20:57:20.745Z,2.37
2019-05-23T20:59:50.463Z,2.00
2019-05-23T21:02:20.558Z,1.83
2019-05-23T21:04:50.252Z,2.30
2019-05-23T21:07:19.887Z,2.10
2019-05-23T21:09:49.513Z,2.07
2019-05-23T21:12:29.460Z,2.00
2019-05-23T21:14:51.236Z,2.00
2019-05-23T21:17:21.016Z,2.40
2019-05-23T21:19:50.676Z,2.60
2019-05-23T21:22:20.594Z,2.30
2019-05-23T21:24:50.253Z,2.20
2019-05-23T21:27:19.907Z,2.53
2019-05-23T21:29:49.574Z,2.20
2019-05-23T21:32:19.404Z,2.57
2019-05-23T21:34:49.069Z,2.23
2019-05-23T21:37:18.807Z,2.27
2019-05-23T21:39:48.417Z,1.90
2019-05-23T21:42:18.200Z,2.30
2019-05-23T21:44:47.815Z,2.30
2019-05-23T21:47:17.513Z,2.10
2019-05-23T21:49:47.171Z,2.40
2019-05-23T21:52:16.832Z,2.27
2019-05-23T21:54:46.578Z,3.20
2019-05-23T21:57:16.448Z,2.47
2019-05-23T21:59:46.113Z,2.17
2019-05-23T22:02:30.621Z,2.43
2019-05-23T22:05:19.597Z,2.90
2019-05-23T22:07:49.365Z,3.27
2019-05-23T22:10:19.399Z,3.10
2019-05-23T22:13:03.502Z,3.20
2019-05-23T22:15:36.065Z,3.17
2019-05-23T22:18:06.619Z,3.23
2019-05-23T22:20:36.254Z,4.07
2019-05-23T22:23:06.170Z,3.10
2019-05-23T22:25:36.293Z,2.83
2019-05-23T22:28:05.919Z,2.50
2019-05-23T22:30:35.575Z,2.73
2019-05-23T22:33:05.793Z,2.80
2019-05-23T22:35:35.794Z,2.40
2019-05-23T22:38:05.622Z,2.60
2019-05-23T22:40:38.385Z,2.40
2019-05-23T22:43:20.166Z,2.50
2019-05-23T22:45:38.155Z,2.53
2019-05-23T22:48:08.077Z,2.50
2019-05-23T22:50:37.713Z,2.47
2019-05-23T22:53:07.307Z,2.20
2019-05-23T22:55:36.959Z,2.30
2019-05-23T22:58:07.318Z,2.40
2019-05-23T23:00:38.584Z,2.20
2019-05-23T23:03:08.220Z,2.23
2019-05-23T23:05:37.911Z,2.40
2019-05-23T23:08:07.784Z,2.33
2019-05-23T23:10:37.527Z,2.40
2019-05-23T23:13:07.303Z,2.30
2019-05-23T23:15:37.396Z,2.27
2019-05-23T23:18:08.238Z,2.13
2019-05-23T23:20:37.945Z,2.20
2019-05-23T23:23:07.690Z,2.13
2019-05-23T23:25:37.419Z,1.90
2019-05-23T23:28:07.238Z,2.10
2019-05-23T23:30:38.817Z,2.10
2019-05-23T23:33:08.511Z,2.07
2019-05-23T23:35:38.118Z,2.10
2019-05-23T23:38:07.767Z,2.30
2019-05-23T23:40:37.414Z,2.40
2019-05-23T23:43:07.186Z,2.13
2019-05-23T23:45:54.430Z,2.20
2019-05-23T23:48:41.644Z,2.30
2019-05-23T23:51:28.633Z,2.30
2019-05-23T23:54:15.547Z,2.77
2019-05-23T23:57:03.084Z,2.70
2019-05-23T23:59:31.689Z,2.53
