createdAt,value
2018-04-24T00:00:45.057Z,5.70
2018-04-24T00:01:45.226Z,5.20
2018-04-24T00:02:45.390Z,5.20
2018-04-24T00:03:45.555Z,5.30
2018-04-24T00:04:45.718Z,5.20
2018-04-24T00:05:45.882Z,5.30
2018-04-24T00:06:46.054Z,5.30
2018-04-24T00:07:46.224Z,5.00
2018-04-24T00:08:46.381Z,5.00
2018-04-24T00:09:46.552Z,5.50
2018-04-24T00:10:46.729Z,5.40
2018-04-24T00:11:47.802Z,5.40
2018-04-24T00:12:47.206Z,5.40
2018-04-24T00:13:47.235Z,5.60
2018-04-24T00:14:47.407Z,5.70
2018-04-24T00:17:29.956Z,5.30
2018-04-24T00:18:30.126Z,5.50
2018-04-24T00:19:33.184Z,5.60
2018-04-24T00:20:30.484Z,5.70
2018-04-24T00:21:30.647Z,5.50
2018-04-24T00:22:30.819Z,5.60
2018-04-24T00:23:30.993Z,5.50
2018-04-24T00:24:31.147Z,5.10
2018-04-24T00:25:31.308Z,5.80
2018-04-24T00:26:31.477Z,5.30
2018-04-24T00:29:14.032Z,5.60
2018-04-24T00:30:14.191Z,5.40
2018-04-24T00:31:14.354Z,5.20
2018-04-24T00:32:14.523Z,5.40
2018-04-24T00:33:14.695Z,5.50
2018-04-24T00:34:14.929Z,5.50
2018-04-24T00:35:15.017Z,5.50
2018-04-24T00:36:15.179Z,5.20
2018-04-24T00:37:15.345Z,5.20
2018-04-24T00:38:15.509Z,5.40
2018-04-24T00:40:57.767Z,5.30
2018-04-24T00:41:57.934Z,5.30
2018-04-24T00:42:58.095Z,5.20
2018-04-24T00:43:58.263Z,5.60
2018-04-24T00:44:58.426Z,5.00
2018-04-24T00:45:58.600Z,5.30
2018-04-24T00:46:58.758Z,5.20
2018-04-24T00:47:58.943Z,5.60
2018-04-24T00:48:59.095Z,5.50
2018-04-24T00:49:59.262Z,5.50
2018-04-24T00:52:31.539Z,5.20
2018-04-24T00:53:31.720Z,5.50
2018-04-24T00:54:31.892Z,5.40
2018-04-24T00:55:32.062Z,5.60
2018-04-24T00:56:32.213Z,5.20
2018-04-24T00:57:32.385Z,5.10
2018-04-24T00:58:32.560Z,5.00
2018-04-24T00:59:32.724Z,5.40
2018-04-24T01:00:32.892Z,5.30
2018-04-24T01:01:33.052Z,5.30
2018-04-24T01:02:33.217Z,5.40
2018-04-24T01:03:33.381Z,5.30
2018-04-24T01:04:33.559Z,5.10
2018-04-24T01:05:33.730Z,5.10
2018-04-24T01:06:33.897Z,5.30
2018-04-24T01:09:16.159Z,5.50
2018-04-24T01:10:16.329Z,5.40
2018-04-24T01:11:16.492Z,5.80
2018-04-24T01:12:16.656Z,5.50
2018-04-24T01:13:16.823Z,6.10
2018-04-24T01:14:16.990Z,6.10
2018-04-24T01:15:17.167Z,5.90
2018-04-24T01:16:17.335Z,6.00
2018-04-24T01:17:17.508Z,5.70
2018-04-24T01:18:17.667Z,6.50
2018-04-24T01:19:17.829Z,5.90
2018-04-24T01:20:17.999Z,5.50
2018-04-24T01:21:18.162Z,5.40
2018-04-24T01:22:18.329Z,5.80
2018-04-24T01:23:18.497Z,5.20
2018-04-24T01:25:51.059Z,5.40
2018-04-24T01:26:51.233Z,5.40
2018-04-24T01:27:51.393Z,5.40
2018-04-24T01:28:51.551Z,5.50
2018-04-24T01:29:51.715Z,5.40
2018-04-24T01:30:51.879Z,5.40
2018-04-24T01:31:52.057Z,5.30
2018-04-24T01:32:52.209Z,5.60
2018-04-24T01:33:52.373Z,5.60
2018-04-24T01:34:52.539Z,5.40
2018-04-24T01:37:35.105Z,6.50
2018-04-24T01:38:35.260Z,6.90
2018-04-24T01:39:35.422Z,6.60
2018-04-24T01:40:35.592Z,7.30
2018-04-24T01:41:35.756Z,6.80
2018-04-24T01:42:35.917Z,7.30
2018-04-24T01:43:36.078Z,7.20
2018-04-24T01:44:36.242Z,7.10
2018-04-24T01:45:36.413Z,7.10
2018-04-24T01:46:36.578Z,8.60
2018-04-24T01:47:36.739Z,7.40
2018-04-24T01:48:36.905Z,7.80
2018-04-24T01:49:37.069Z,7.30
2018-04-24T01:50:37.229Z,7.60
2018-04-24T01:51:38.344Z,8.40
2018-04-24T01:54:19.628Z,7.60
2018-04-24T01:55:19.790Z,7.40
2018-04-24T01:56:19.950Z,7.40
2018-04-24T01:57:20.277Z,7.20
2018-04-24T01:58:20.319Z,7.50
2018-04-24T01:59:20.488Z,7.30
2018-04-24T02:00:20.651Z,7.30
2018-04-24T02:01:20.814Z,7.80
2018-04-24T02:02:20.973Z,7.60
2018-04-24T02:03:21.146Z,7.60
2018-04-24T02:04:21.305Z,7.50
2018-04-24T02:05:21.467Z,7.30
2018-04-24T02:06:21.635Z,7.70
2018-04-24T02:07:21.792Z,7.60
2018-04-24T02:08:21.956Z,7.50
2018-04-24T02:11:04.219Z,7.60
2018-04-24T02:12:04.376Z,7.60
2018-04-24T02:13:04.539Z,7.30
2018-04-24T02:14:04.707Z,7.70
2018-04-24T02:15:04.878Z,7.50
2018-04-24T02:16:05.037Z,7.70
2018-04-24T02:17:05.204Z,7.00
2018-04-24T02:18:05.370Z,6.60
2018-04-24T02:19:05.537Z,6.50
2018-04-24T02:20:05.696Z,6.10
2018-04-24T02:21:05.863Z,6.10
2018-04-24T02:22:06.026Z,6.00
2018-04-24T02:23:06.191Z,6.20
2018-04-24T02:24:06.356Z,6.40
2018-04-24T02:25:06.519Z,6.60
2018-04-24T02:27:48.804Z,5.90
2018-04-24T02:28:48.957Z,6.40
2018-04-24T02:29:49.126Z,7.40
2018-04-24T02:30:49.291Z,7.50
2018-04-24T02:31:49.457Z,7.30
2018-04-24T02:32:49.624Z,7.20
2018-04-24T02:33:49.790Z,6.90
2018-04-24T02:34:49.955Z,7.30
2018-04-24T02:35:50.118Z,7.20
2018-04-24T02:36:50.284Z,7.60
2018-04-24T02:37:50.444Z,7.50
2018-04-24T02:38:50.607Z,7.90
2018-04-24T02:39:50.773Z,7.70
2018-04-24T02:40:50.946Z,7.70
2018-04-24T02:41:51.106Z,7.30
2018-04-24T02:47:42.202Z,7.40
2018-04-24T02:48:41.874Z,7.20
2018-04-24T02:49:42.039Z,7.50
2018-04-24T02:50:42.206Z,6.10
2018-04-24T02:51:42.372Z,6.40
2018-04-24T02:52:42.534Z,6.40
2018-04-24T02:53:42.697Z,6.40
2018-04-24T02:54:42.862Z,6.40
2018-04-24T02:55:43.055Z,6.30
2018-04-24T02:56:43.187Z,6.10
2018-04-24T02:57:43.363Z,6.60
2018-04-24T02:58:43.511Z,6.60
2018-04-24T02:59:43.678Z,6.40
2018-04-24T03:00:43.843Z,6.10
2018-04-24T03:01:44.008Z,6.10
2018-04-24T03:07:14.647Z,6.10
2018-04-24T03:08:14.800Z,5.80
2018-04-24T03:09:14.959Z,6.20
2018-04-24T03:10:15.132Z,5.90
2018-04-24T03:11:15.299Z,6.00
2018-04-24T03:12:15.447Z,6.00
2018-04-24T03:13:15.611Z,6.10
2018-04-24T03:14:15.774Z,5.80
2018-04-24T03:15:15.942Z,6.20
2018-04-24T03:16:16.106Z,6.50
2018-04-24T03:17:16.277Z,6.90
2018-04-24T03:18:16.435Z,6.50
2018-04-24T03:19:16.590Z,6.20
2018-04-24T03:20:16.754Z,6.80
2018-04-24T03:21:16.916Z,7.30
2018-04-24T03:23:49.202Z,7.20
2018-04-24T03:24:49.371Z,7.80
2018-04-24T03:25:49.551Z,7.70
2018-04-24T03:26:49.711Z,8.00
2018-04-24T03:27:49.879Z,7.90
2018-04-24T03:28:50.040Z,8.20
2018-04-24T03:29:50.206Z,8.10
2018-04-24T03:30:50.361Z,8.00
2018-04-24T03:31:50.526Z,8.10
2018-04-24T03:32:50.700Z,8.50
2018-04-24T03:33:50.864Z,7.90
2018-04-24T03:34:51.031Z,8.50
2018-04-24T03:35:51.192Z,7.60
2018-04-24T03:36:51.369Z,8.00
2018-04-24T03:37:51.536Z,7.80
2018-04-24T03:40:24.400Z,8.40
2018-04-24T03:41:24.573Z,8.10
2018-04-24T03:42:24.716Z,8.10
2018-04-24T03:43:24.882Z,8.20
2018-04-24T03:44:25.040Z,9.00
2018-04-24T03:45:27.822Z,8.70
2018-04-24T03:46:25.364Z,8.10
2018-04-24T03:47:25.524Z,8.20
2018-04-24T03:48:25.687Z,8.60
2018-04-24T03:49:25.852Z,8.10
2018-04-24T03:50:26.025Z,8.20
2018-04-24T03:51:27.815Z,8.00
2018-04-24T03:52:26.348Z,8.20
2018-04-24T03:53:26.513Z,8.40
2018-04-24T03:54:26.670Z,8.80
2018-04-24T03:57:09.305Z,8.70
2018-04-24T03:58:09.402Z,8.50
2018-04-24T03:59:09.563Z,8.50
2018-04-24T04:00:17.185Z,8.50
2018-04-24T04:01:09.843Z,8.40
2018-04-24T04:02:10.007Z,8.30
2018-04-24T04:03:10.159Z,8.30
2018-04-24T04:04:10.337Z,9.00
2018-04-24T04:05:10.497Z,9.00
2018-04-24T04:06:10.660Z,8.10
2018-04-24T04:07:10.832Z,8.50
2018-04-24T04:08:10.990Z,9.00
2018-04-24T04:09:11.153Z,8.90
2018-04-24T04:10:11.331Z,8.40
2018-04-24T04:12:53.879Z,8.70
2018-04-24T04:13:54.048Z,8.60
2018-04-24T04:14:54.213Z,8.60
2018-04-24T04:15:54.464Z,8.60
2018-04-24T04:16:54.537Z,9.30
2018-04-24T04:17:54.697Z,8.80
2018-04-24T04:18:54.868Z,8.60
2018-04-24T04:19:55.048Z,8.80
2018-04-24T04:20:55.186Z,9.20
2018-04-24T04:22:02.813Z,8.40
2018-04-24T04:22:55.471Z,9.10
2018-04-24T04:23:56.160Z,8.50
2018-04-24T04:24:55.829Z,8.80
2018-04-24T04:25:55.995Z,8.90
2018-04-24T04:27:04.112Z,9.00
2018-04-24T04:27:56.268Z,8.40
2018-04-24T04:28:56.435Z,9.60
2018-04-24T04:29:56.598Z,8.10
2018-04-24T04:30:56.765Z,8.60
2018-04-24T04:31:56.924Z,8.00
2018-04-24T04:32:57.091Z,8.40
2018-04-24T04:33:57.251Z,8.60
2018-04-24T04:34:57.416Z,8.70
2018-04-24T04:35:57.585Z,8.70
2018-04-24T04:36:57.743Z,8.70
2018-04-24T04:50:48.496Z,9.50
2018-04-24T04:51:55.851Z,8.90
2018-04-24T04:52:48.863Z,8.10
2018-04-24T04:53:49.026Z,7.40
2018-04-24T04:54:56.793Z,7.80
2018-04-24T04:55:50.312Z,8.50
2018-04-24T04:56:49.483Z,8.50
2018-04-24T04:57:49.639Z,8.10
2018-04-24T04:58:49.857Z,7.50
2018-04-24T04:59:50.047Z,7.80
2018-04-24T05:00:50.199Z,8.20
2018-04-24T05:01:50.368Z,11.20
2018-04-24T05:02:50.551Z,9.10
2018-04-24T05:03:51.986Z,7.80
2018-04-24T05:04:50.866Z,7.80
2018-04-24T05:05:51.026Z,8.40
2018-04-24T05:06:51.201Z,8.60
2018-04-24T05:07:51.364Z,9.30
2018-04-24T05:08:51.532Z,9.00
2018-04-24T05:11:34.175Z,8.90
2018-04-24T05:12:34.320Z,8.90
2018-04-24T05:13:34.480Z,8.80
2018-04-24T05:14:41.933Z,9.20
2018-04-24T05:15:34.787Z,8.90
2018-04-24T05:16:34.931Z,9.00
2018-04-24T05:17:42.785Z,8.60
2018-04-24T05:18:35.251Z,8.50
2018-04-24T05:19:35.361Z,9.20
2018-04-24T05:20:35.525Z,8.70
2018-04-24T05:21:35.686Z,9.30
2018-04-24T05:22:35.852Z,9.10
2018-04-24T05:23:37.872Z,9.10
2018-04-24T05:24:36.872Z,8.90
2018-04-24T05:25:36.282Z,8.50
2018-04-24T05:26:36.540Z,9.30
2018-04-24T05:27:36.617Z,8.90
2018-04-24T05:28:36.782Z,8.60
2018-04-24T05:29:36.944Z,9.00
2018-04-24T05:30:37.153Z,8.50
2018-04-24T05:31:37.389Z,9.10
2018-04-24T05:34:19.952Z,10.20
2018-04-24T05:35:20.141Z,9.50
2018-04-24T05:36:28.277Z,8.60
2018-04-24T05:37:20.438Z,8.60
2018-04-24T05:38:23.106Z,9.80
2018-04-24T05:39:20.799Z,8.70
2018-04-24T05:40:20.919Z,8.40
2018-04-24T05:41:21.089Z,7.60
2018-04-24T05:42:21.264Z,7.90
2018-04-24T05:43:21.423Z,8.10
2018-04-24T05:44:21.595Z,8.20
2018-04-24T05:45:21.755Z,7.90
2018-04-24T05:46:21.922Z,8.60
2018-04-24T05:50:22.494Z,8.80
2018-04-24T05:51:22.653Z,9.30
2018-04-24T05:52:22.877Z,8.40
2018-04-24T05:53:22.978Z,8.90
2018-04-24T05:54:23.781Z,8.70
2018-04-24T05:55:23.321Z,9.10
2018-04-24T05:56:23.488Z,9.30
2018-04-24T05:57:24.282Z,9.00
2018-04-24T05:58:23.827Z,8.90
2018-04-24T05:59:23.992Z,9.20
2018-04-24T06:02:06.248Z,9.10
2018-04-24T06:03:06.563Z,9.10
2018-04-24T06:04:06.605Z,9.00
2018-04-24T06:05:06.749Z,8.70
2018-04-24T06:06:06.930Z,9.00
2018-04-24T06:07:07.089Z,9.10
2018-04-24T06:08:07.256Z,8.80
2018-04-24T06:09:07.423Z,8.70
2018-04-24T06:10:07.587Z,8.70
2018-04-24T06:11:07.752Z,8.70
2018-04-24T06:12:07.920Z,8.60
2018-04-24T06:13:08.092Z,8.10
2018-04-24T06:14:08.251Z,8.00
2018-04-24T06:15:08.484Z,8.20
2018-04-24T06:16:10.291Z,8.40
2018-04-24T06:17:16.369Z,8.50
2018-04-24T06:18:08.904Z,8.20
2018-04-24T06:19:09.068Z,8.50
2018-04-24T06:20:09.235Z,8.60
2018-04-24T06:21:09.404Z,8.40
2018-04-24T06:22:09.572Z,9.00
2018-04-24T06:23:09.729Z,9.30
2018-04-24T06:24:09.897Z,8.20
2018-04-24T06:25:10.057Z,8.40
2018-04-24T06:26:10.224Z,8.10
2018-04-24T06:27:10.410Z,8.10
2018-04-24T06:28:10.580Z,8.10
2018-04-24T06:29:10.765Z,8.10
2018-04-24T06:30:10.919Z,8.40
2018-04-24T06:31:11.091Z,8.20
2018-04-24T06:33:53.629Z,7.90
2018-04-24T06:34:53.804Z,8.00
2018-04-24T06:35:54.031Z,7.60
2018-04-24T06:36:54.142Z,8.00
2018-04-24T06:37:54.357Z,8.30
2018-04-24T06:38:54.480Z,8.40
2018-04-24T06:39:54.655Z,7.60
2018-04-24T06:40:54.815Z,7.40
2018-04-24T06:41:54.992Z,8.90
2018-04-24T06:42:55.150Z,7.80
2018-04-24T06:43:55.318Z,9.20
2018-04-24T06:44:55.484Z,8.90
2018-04-24T06:45:55.651Z,7.70
2018-04-24T06:46:55.815Z,8.00
2018-04-24T06:47:55.979Z,12.70
2018-04-24T06:50:28.250Z,8.20
2018-04-24T06:51:28.413Z,7.50
2018-04-24T06:52:28.571Z,8.10
2018-04-24T06:53:28.808Z,7.70
2018-04-24T06:54:28.865Z,9.20
2018-04-24T06:55:29.046Z,7.40
2018-04-24T06:56:38.233Z,7.70
2018-04-24T06:57:29.324Z,7.50
2018-04-24T06:58:29.478Z,7.20
2018-04-24T06:59:29.661Z,15.80
2018-04-24T07:00:29.958Z,7.70
2018-04-24T07:01:29.975Z,7.80
2018-04-24T07:02:30.143Z,7.00
2018-04-24T07:03:30.381Z,6.50
2018-04-24T07:04:30.421Z,6.90
2018-04-24T07:05:30.577Z,6.30
2018-04-24T07:06:32.239Z,6.50
2018-04-24T07:09:14.019Z,6.70
2018-04-24T07:10:14.185Z,6.50
2018-04-24T07:11:14.349Z,6.90
2018-04-24T07:12:14.515Z,6.80
2018-04-24T07:13:14.683Z,6.90
2018-04-24T07:14:14.850Z,6.20
2018-04-24T07:15:15.045Z,6.20
2018-04-24T07:16:15.203Z,6.40
2018-04-24T07:17:15.369Z,6.00
2018-04-24T07:18:15.658Z,6.50
2018-04-24T07:19:23.826Z,6.60
2018-04-24T07:20:15.849Z,6.30
2018-04-24T07:22:48.463Z,6.20
2018-04-24T07:23:48.630Z,5.80
2018-04-24T07:24:48.795Z,6.30
2018-04-24T07:25:56.684Z,6.70
2018-04-24T07:26:49.091Z,6.10
2018-04-24T07:27:49.263Z,5.50
2018-04-24T07:28:51.198Z,5.70
2018-04-24T07:29:49.701Z,5.70
2018-04-24T07:30:49.727Z,5.60
2018-04-24T07:31:49.898Z,5.60
2018-04-24T07:32:50.682Z,5.40
2018-04-24T07:33:50.211Z,5.70
2018-04-24T07:34:50.392Z,6.10
2018-04-24T07:35:50.553Z,6.00
2018-04-24T07:36:50.717Z,5.30
2018-04-24T07:37:50.881Z,5.20
2018-04-24T07:38:51.068Z,3.80
2018-04-24T07:39:51.257Z,5.30
2018-04-24T07:42:00.530Z,3.50
2018-04-24T07:42:51.692Z,3.60
2018-04-24T07:43:51.856Z,3.20
2018-04-24T07:44:52.025Z,2.90
2018-04-24T07:45:52.191Z,3.20
2018-04-24T07:46:52.403Z,2.40
2018-04-24T07:47:52.523Z,2.90
2018-04-24T07:48:52.693Z,2.20
2018-04-24T07:49:52.857Z,3.10
2018-04-24T07:50:53.024Z,2.80
2018-04-24T07:51:53.207Z,3.20
2018-04-24T07:52:53.357Z,2.80
2018-04-24T07:53:53.525Z,2.90
2018-04-24T07:54:53.691Z,2.50
2018-04-24T07:55:53.859Z,2.50
2018-04-24T07:56:54.024Z,2.30
2018-04-24T08:02:25.054Z,2.60
2018-04-24T08:03:24.847Z,2.20
2018-04-24T08:04:25.017Z,2.70
2018-04-24T08:05:25.178Z,2.40
2018-04-24T08:06:25.350Z,2.10
2018-04-24T08:07:25.517Z,2.20
2018-04-24T08:08:25.690Z,2.80
2018-04-24T08:09:25.857Z,3.30
2018-04-24T08:10:26.040Z,2.50
2018-04-24T08:11:26.197Z,2.40
2018-04-24T08:12:26.366Z,33.00
2018-04-24T08:13:26.530Z,3.50
2018-04-24T08:14:26.712Z,2.50
2018-04-24T08:15:26.858Z,3.20
2018-04-24T08:16:27.082Z,3.30
2018-04-24T08:19:09.597Z,2.00
2018-04-24T08:20:09.769Z,2.30
2018-04-24T08:21:09.936Z,2.50
2018-04-24T08:22:10.120Z,3.20
2018-04-24T08:23:10.284Z,2.20
2018-04-24T08:24:10.450Z,2.40
2018-04-24T08:25:10.620Z,2.20
2018-04-24T08:26:10.786Z,2.10
2018-04-24T08:27:10.953Z,2.20
2018-04-24T08:28:11.120Z,2.00
2018-04-24T08:29:11.285Z,2.00
2018-04-24T08:30:11.458Z,2.30
2018-04-24T08:31:11.624Z,2.70
2018-04-24T08:32:11.802Z,2.00
2018-04-24T08:33:11.964Z,2.00
2018-04-24T08:35:54.230Z,2.20
2018-04-24T08:36:54.394Z,3.10
2018-04-24T08:37:54.567Z,2.70
2018-04-24T08:38:54.783Z,2.40
2018-04-24T08:39:54.901Z,3.20
2018-04-24T08:40:55.061Z,2.80
2018-04-24T08:41:55.231Z,2.40
2018-04-24T08:42:55.399Z,2.80
2018-04-24T08:43:55.568Z,2.40
2018-04-24T08:44:58.259Z,2.60
2018-04-24T08:47:38.029Z,2.20
2018-04-24T08:48:38.203Z,2.30
2018-04-24T08:49:38.374Z,2.60
2018-04-24T08:50:38.549Z,1.90
2018-04-24T08:51:38.710Z,2.20
2018-04-24T08:52:38.879Z,6.40
2018-04-24T08:53:39.038Z,4.40
2018-04-24T08:54:41.054Z,2.70
2018-04-24T08:55:39.344Z,2.00
2018-04-24T08:56:42.052Z,2.00
2018-04-24T08:59:21.819Z,4.80
2018-04-24T09:00:21.988Z,4.00
2018-04-24T09:01:22.863Z,4.20
2018-04-24T09:02:22.285Z,1.90
2018-04-24T09:03:22.439Z,3.50
2018-04-24T09:04:22.612Z,2.80
2018-04-24T09:05:22.774Z,4.00
2018-04-24T09:06:22.947Z,5.50
2018-04-24T09:07:23.107Z,4.50
2018-04-24T09:08:25.847Z,3.60
2018-04-24T09:09:23.389Z,2.20
2018-04-24T09:10:23.561Z,2.40
2018-04-24T09:11:23.724Z,2.20
2018-04-24T09:12:23.894Z,2.00
2018-04-24T09:13:24.062Z,2.40
2018-04-24T09:16:06.417Z,2.20
2018-04-24T09:17:06.430Z,2.10
2018-04-24T09:18:14.463Z,1.60
2018-04-24T09:19:06.774Z,2.40
2018-04-24T09:20:06.935Z,2.10
2018-04-24T09:21:07.107Z,2.20
2018-04-24T09:22:07.274Z,3.00
2018-04-24T09:23:07.442Z,3.00
2018-04-24T09:24:07.605Z,3.80
2018-04-24T09:25:07.777Z,3.50
2018-04-24T09:26:07.943Z,4.80
2018-04-24T09:27:08.133Z,2.90
2018-04-24T09:28:08.280Z,3.70
2018-04-24T09:30:40.651Z,2.90
2018-04-24T09:31:40.705Z,2.90
2018-04-24T09:32:41.598Z,2.60
2018-04-24T09:33:41.114Z,2.70
2018-04-24T09:34:41.176Z,2.80
2018-04-24T09:35:41.346Z,2.50
2018-04-24T09:36:41.512Z,2.80
2018-04-24T09:37:41.704Z,2.50
2018-04-24T09:38:41.850Z,2.70
2018-04-24T09:39:42.016Z,3.20
2018-04-24T09:40:42.193Z,3.30
2018-04-24T09:41:42.347Z,3.70
2018-04-24T09:42:42.511Z,3.20
2018-04-24T09:43:42.683Z,2.70
2018-04-24T09:44:42.846Z,2.00
2018-04-24T09:47:15.476Z,1.80
2018-04-24T09:48:15.644Z,2.10
2018-04-24T09:49:15.831Z,1.90
2018-04-24T09:50:16.649Z,1.90
2018-04-24T09:51:16.255Z,2.40
2018-04-24T09:52:17.148Z,2.40
2018-04-24T09:53:16.587Z,2.60
2018-04-24T09:54:16.774Z,2.60
2018-04-24T09:55:16.948Z,2.10
2018-04-24T09:56:17.116Z,5.70
2018-04-24T09:57:17.285Z,2.10
2018-04-24T09:58:17.455Z,2.10
2018-04-24T09:59:17.622Z,2.00
2018-04-24T10:00:17.788Z,1.90
2018-04-24T10:01:17.959Z,2.10
2018-04-24T10:03:50.233Z,2.10
2018-04-24T10:04:50.415Z,3.60
2018-04-24T10:05:50.623Z,2.20
2018-04-24T10:06:50.743Z,2.20
2018-04-24T10:07:50.955Z,1.80
2018-04-24T10:08:51.082Z,4.30
2018-04-24T10:09:51.260Z,2.60
2018-04-24T10:10:51.419Z,2.80
2018-04-24T10:11:51.591Z,7.30
2018-04-24T10:12:51.741Z,2.10
2018-04-24T10:13:51.915Z,2.00
2018-04-24T10:15:00.073Z,1.70
2018-04-24T10:15:52.199Z,1.60
2018-04-24T10:16:52.371Z,1.80
2018-04-24T10:17:52.538Z,1.80
2018-04-24T10:19:00.163Z,2.00
2018-04-24T10:19:52.829Z,1.90
2018-04-24T10:20:53.410Z,3.40
2018-04-24T10:21:53.815Z,2.20
2018-04-24T10:22:53.375Z,1.90
2018-04-24T10:23:53.484Z,2.60
2018-04-24T10:24:53.813Z,1.70
2018-04-24T10:25:53.742Z,2.10
2018-04-24T10:26:53.936Z,1.90
2018-04-24T10:27:54.155Z,1.70
2018-04-24T10:28:54.274Z,1.70
2018-04-24T10:29:55.602Z,1.60
2018-04-24T10:30:54.559Z,1.40
2018-04-24T10:31:54.715Z,1.80
2018-04-24T10:32:54.912Z,1.50
2018-04-24T10:35:37.251Z,2.10
2018-04-24T10:36:37.549Z,1.70
2018-04-24T10:37:37.780Z,1.60
2018-04-24T10:38:37.846Z,1.70
2018-04-24T10:39:37.994Z,1.60
2018-04-24T10:40:39.902Z,1.70
2018-04-24T10:41:38.298Z,1.50
2018-04-24T10:42:38.496Z,1.50
2018-04-24T10:43:38.712Z,1.70
2018-04-24T10:44:38.923Z,1.30
2018-04-24T10:47:11.172Z,1.60
2018-04-24T10:48:11.331Z,1.70
2018-04-24T10:49:11.505Z,1.50
2018-04-24T10:50:11.676Z,1.60
2018-04-24T10:51:11.907Z,1.70
2018-04-24T10:52:19.185Z,2.80
2018-04-24T10:53:12.352Z,2.00
2018-04-24T10:54:20.152Z,1.80
2018-04-24T10:55:12.567Z,1.50
2018-04-24T10:56:12.780Z,1.70
2018-04-24T10:57:12.956Z,2.10
2018-04-24T10:58:13.125Z,2.00
2018-04-24T10:59:13.367Z,1.70
2018-04-24T11:00:13.453Z,1.70
2018-04-24T11:01:13.623Z,1.90
2018-04-24T11:02:13.786Z,1.60
2018-04-24T11:03:13.950Z,1.70
2018-04-24T11:04:14.148Z,1.60
2018-04-24T11:05:14.344Z,1.90
2018-04-24T11:06:14.482Z,2.80
2018-04-24T11:07:14.641Z,4.40
2018-04-24T11:08:15.035Z,1.80
2018-04-24T11:09:23.168Z,2.10
2018-04-24T11:10:15.140Z,1.60
2018-04-24T11:11:15.375Z,1.90
2018-04-24T11:12:15.657Z,1.60
2018-04-24T11:13:15.822Z,1.60
2018-04-24T11:14:18.792Z,7.70
2018-04-24T11:15:16.501Z,2.00
2018-04-24T11:16:26.281Z,2.30
2018-04-24T11:17:16.309Z,2.10
2018-04-24T11:18:16.472Z,3.10
2018-04-24T11:19:16.638Z,1.60
2018-04-24T11:20:16.880Z,1.40
2018-04-24T11:21:16.970Z,1.50
2018-04-24T11:22:17.140Z,1.80
2018-04-24T11:23:17.316Z,2.10
2018-04-24T11:24:17.497Z,2.60
2018-04-24T11:25:17.645Z,3.20
2018-04-24T11:26:17.816Z,2.20
2018-04-24T11:27:17.987Z,1.50
2018-04-24T11:28:18.159Z,1.70
2018-04-24T11:29:18.326Z,1.60
2018-04-24T11:30:26.158Z,2.00
2018-04-24T11:31:18.708Z,1.70
2018-04-24T11:32:18.878Z,1.70
2018-04-24T11:33:19.042Z,1.80
2018-04-24T11:34:19.303Z,1.90
2018-04-24T11:35:19.365Z,1.60
2018-04-24T11:36:19.533Z,2.10
2018-04-24T11:37:19.711Z,1.70
2018-04-24T11:38:19.863Z,1.50
2018-04-24T11:39:20.037Z,1.40
2018-04-24T11:40:20.224Z,1.60
2018-04-24T11:41:20.392Z,1.90
2018-04-24T11:42:20.536Z,1.70
2018-04-24T11:43:20.740Z,1.80
2018-04-24T11:44:20.871Z,1.70
2018-04-24T11:47:03.485Z,2.00
2018-04-24T11:48:03.626Z,1.90
2018-04-24T11:49:03.795Z,1.70
2018-04-24T11:50:03.954Z,1.40
2018-04-24T11:51:04.115Z,1.70
2018-04-24T11:52:04.296Z,1.70
2018-04-24T11:53:04.457Z,1.50
2018-04-24T11:54:04.609Z,1.40
2018-04-24T11:55:04.778Z,1.50
2018-04-24T11:56:04.948Z,1.40
2018-04-24T11:57:05.150Z,1.80
2018-04-24T11:58:05.309Z,1.30
2018-04-24T11:59:13.455Z,2.10
2018-04-24T12:00:05.684Z,1.70
2018-04-24T12:01:05.779Z,1.90
2018-04-24T12:02:05.947Z,1.80
2018-04-24T12:03:06.692Z,1.80
2018-04-24T12:04:06.231Z,1.80
2018-04-24T12:05:06.409Z,1.70
2018-04-24T12:06:06.582Z,1.80
2018-04-24T12:07:06.751Z,1.70
2018-04-24T12:08:06.914Z,2.30
2018-04-24T12:09:07.085Z,3.00
2018-04-24T12:11:39.660Z,4.40
2018-04-24T12:12:39.830Z,2.10
2018-04-24T12:13:39.998Z,2.00
2018-04-24T12:14:40.164Z,2.30
2018-04-24T12:15:40.337Z,4.20
2018-04-24T12:16:40.504Z,2.10
2018-04-24T12:17:40.667Z,2.20
2018-04-24T12:18:40.831Z,2.50
2018-04-24T12:19:40.998Z,2.40
2018-04-24T12:20:41.169Z,1.90
2018-04-24T12:21:41.335Z,3.10
2018-04-24T12:22:41.500Z,2.20
2018-04-24T12:23:44.378Z,2.40
2018-04-24T12:24:41.791Z,2.20
2018-04-24T12:25:41.959Z,1.80
2018-04-24T12:28:14.652Z,3.80
2018-04-24T12:29:15.767Z,2.90
2018-04-24T12:30:17.767Z,2.80
2018-04-24T12:31:15.058Z,1.70
2018-04-24T12:32:15.765Z,1.60
2018-04-24T12:33:16.262Z,1.50
2018-04-24T12:34:15.585Z,1.50
2018-04-24T12:35:15.824Z,1.70
2018-04-24T12:36:15.992Z,1.40
2018-04-24T12:37:16.159Z,1.40
2018-04-24T12:38:16.338Z,1.60
2018-04-24T12:39:24.455Z,3.50
2018-04-24T12:40:17.283Z,3.20
2018-04-24T12:41:16.825Z,2.10
2018-04-24T12:42:16.995Z,2.10
2018-04-24T12:43:17.162Z,6.00
2018-04-24T12:44:17.436Z,1.70
2018-04-24T12:45:17.505Z,1.80
2018-04-24T12:46:17.637Z,1.70
2018-04-24T12:47:18.895Z,1.50
2018-04-24T12:48:17.923Z,1.30
2018-04-24T12:49:18.099Z,1.50
2018-04-24T12:50:25.930Z,1.70
2018-04-24T12:51:18.470Z,2.10
2018-04-24T12:52:18.637Z,4.00
2018-04-24T12:53:18.805Z,3.40
2018-04-24T12:54:18.980Z,2.00
2018-04-24T12:55:19.152Z,2.30
2018-04-24T12:56:21.305Z,2.50
2018-04-24T12:57:19.473Z,2.50
2018-04-24T12:58:19.641Z,4.20
2018-04-24T12:59:19.813Z,1.50
2018-04-24T13:00:27.655Z,1.60
2018-04-24T13:01:20.192Z,1.90
2018-04-24T13:02:20.370Z,1.60
2018-04-24T13:03:20.529Z,1.50
2018-04-24T13:04:20.693Z,1.50
2018-04-24T13:05:20.864Z,1.70
2018-04-24T13:06:21.032Z,1.80
2018-04-24T13:07:21.199Z,1.40
2018-04-24T13:08:21.379Z,2.20
2018-04-24T13:09:21.910Z,2.00
2018-04-24T13:10:21.733Z,1.60
2018-04-24T13:11:21.914Z,1.30
2018-04-24T13:12:22.081Z,1.50
2018-04-24T13:13:22.272Z,1.20
2018-04-24T13:14:22.442Z,1.20
2018-04-24T13:17:12.304Z,1.40
2018-04-24T13:18:04.846Z,1.20
2018-04-24T13:19:05.013Z,1.10
2018-04-24T13:20:05.252Z,1.60
2018-04-24T13:21:05.356Z,1.20
2018-04-24T13:22:05.574Z,1.50
2018-04-24T13:23:13.721Z,1.30
2018-04-24T13:24:05.895Z,1.40
2018-04-24T13:25:06.057Z,1.70
2018-04-24T13:26:06.221Z,1.50
2018-04-24T13:27:06.422Z,1.80
2018-04-24T13:28:06.569Z,1.90
2018-04-24T13:29:06.798Z,1.60
2018-04-24T13:30:06.953Z,1.50
2018-04-24T13:31:07.126Z,1.20
2018-04-24T13:32:07.298Z,1.60
2018-04-24T13:33:07.463Z,1.70
2018-04-24T13:34:07.630Z,1.60
2018-04-24T13:35:07.808Z,1.50
2018-04-24T13:36:07.972Z,1.80
2018-04-24T13:37:08.148Z,1.60
2018-04-24T13:38:16.736Z,1.90
2018-04-24T13:39:08.649Z,1.70
2018-04-24T13:40:08.714Z,1.60
2018-04-24T13:41:08.901Z,1.60
2018-04-24T13:42:09.082Z,1.90
2018-04-24T13:43:09.258Z,1.70
2018-04-24T13:44:09.360Z,1.80
2018-04-24T13:45:17.517Z,1.90
2018-04-24T13:46:09.686Z,1.90
2018-04-24T13:47:09.859Z,6.20
2018-04-24T13:48:10.015Z,4.60
2018-04-24T13:49:10.179Z,2.30
2018-04-24T13:50:10.350Z,2.20
2018-04-24T13:51:10.516Z,2.40
2018-04-24T13:52:10.690Z,1.90
2018-04-24T13:53:10.851Z,1.70
2018-04-24T13:54:11.042Z,1.90
2018-04-24T13:55:11.205Z,2.10
2018-04-24T13:57:43.494Z,2.40
2018-04-24T13:58:43.667Z,2.10
2018-04-24T13:59:43.838Z,2.50
2018-04-24T14:00:44.015Z,4.50
2018-04-24T14:01:44.172Z,4.10
2018-04-24T14:02:44.351Z,2.70
2018-04-24T14:03:44.522Z,2.10
2018-04-24T14:04:44.690Z,3.40
2018-04-24T14:05:44.846Z,2.00
2018-04-24T14:06:45.036Z,1.90
2018-04-24T14:07:45.791Z,2.30
2018-04-24T14:08:45.400Z,2.10
2018-04-24T14:09:53.524Z,2.50
2018-04-24T14:10:45.722Z,3.00
2018-04-24T14:11:45.888Z,2.30
2018-04-24T14:12:46.057Z,3.50
2018-04-24T14:13:47.048Z,2.20
2018-04-24T14:14:46.342Z,3.60
2018-04-24T14:15:46.510Z,2.10
2018-04-24T14:16:46.676Z,2.10
2018-04-24T14:17:46.845Z,2.60
2018-04-24T14:18:47.017Z,2.50
2018-04-24T14:19:47.204Z,2.10
2018-04-24T14:22:19.617Z,2.10
2018-04-24T14:23:19.804Z,2.70
2018-04-24T14:24:19.955Z,3.30
2018-04-24T14:25:20.127Z,2.00
2018-04-24T14:26:20.294Z,2.90
2018-04-24T14:27:20.552Z,2.50
2018-04-24T14:28:29.439Z,2.30
2018-04-24T14:29:20.745Z,2.00
2018-04-24T14:30:20.954Z,1.90
2018-04-24T14:31:21.123Z,2.20
2018-04-24T14:32:21.397Z,2.10
2018-04-24T14:33:21.449Z,1.90
2018-04-24T14:34:21.615Z,6.40
2018-04-24T14:35:21.784Z,2.10
2018-04-24T14:36:21.948Z,1.80
2018-04-24T14:37:22.119Z,1.80
2018-04-24T14:38:22.289Z,4.10
2018-04-24T14:39:22.463Z,4.80
2018-04-24T14:40:22.632Z,3.50
2018-04-24T14:41:22.795Z,3.00
2018-04-24T14:42:22.961Z,2.00
2018-04-24T14:43:30.849Z,3.40
2018-04-24T14:44:23.240Z,1.80
2018-04-24T14:45:23.409Z,2.20
2018-04-24T14:46:23.715Z,1.90
2018-04-24T14:47:23.755Z,2.70
2018-04-24T14:48:31.380Z,2.60
2018-04-24T14:49:24.045Z,2.90
2018-04-24T14:50:24.223Z,2.80
2018-04-24T14:51:24.393Z,2.30
2018-04-24T14:52:24.563Z,2.10