createdAt,value
2022-09-07T00:02:23.437Z,22.80
2022-09-07T00:04:50.488Z,22.70
2022-09-07T00:07:17.481Z,22.70
2022-09-07T00:09:44.267Z,22.70
2022-09-07T00:12:11.058Z,22.70
2022-09-07T00:14:37.865Z,22.70
2022-09-07T00:17:04.767Z,22.70
2022-09-07T00:19:31.609Z,22.80
2022-09-07T00:21:58.460Z,22.70
2022-09-07T00:24:25.398Z,22.70
2022-09-07T00:26:55.676Z,22.70
2022-09-07T00:29:23.125Z,22.80
2022-09-07T00:31:50.090Z,22.70
2022-09-07T00:34:16.953Z,22.70
2022-09-07T00:36:43.715Z,22.70
2022-09-07T00:39:10.622Z,22.60
2022-09-07T00:41:37.514Z,22.60
2022-09-07T00:44:41.777Z,22.60
2022-09-07T00:47:36.659Z,22.50
2022-09-07T00:50:08.795Z,22.40
2022-09-07T00:52:37.562Z,22.40
2022-09-07T00:55:09.754Z,22.40
2022-09-07T00:57:39.019Z,22.30
2022-09-07T01:00:07.342Z,22.30
2022-09-07T01:02:34.522Z,22.30
2022-09-07T01:05:10.733Z,22.30
2022-09-07T01:07:37.691Z,22.30
2022-09-07T01:10:04.781Z,22.20
2022-09-07T01:12:31.645Z,22.20
2022-09-07T01:14:59.386Z,22.20
2022-09-07T01:18:00.932Z,22.10
2022-09-07T01:21:00.896Z,22.10
2022-09-07T01:24:00.655Z,22.10
2022-09-07T01:26:39.770Z,22.10
2022-09-07T01:29:30.036Z,22.10
2022-09-07T01:32:13.702Z,22.10
2022-09-07T01:34:43.389Z,22.00
2022-09-07T01:37:19.562Z,22.00
2022-09-07T01:39:53.291Z,21.90
2022-09-07T01:42:26.459Z,21.90
2022-09-07T01:45:02.460Z,21.90
2022-09-07T01:47:39.058Z,21.90
2022-09-07T01:50:17.171Z,21.90
2022-09-07T01:52:52.560Z,21.90
2022-09-07T01:55:38.275Z,21.90
2022-09-07T01:58:10.854Z,21.80
2022-09-07T02:00:41.348Z,21.80
2022-09-07T02:03:15.254Z,21.70
2022-09-07T02:06:03.695Z,21.80
2022-09-07T02:09:04.698Z,21.90
2022-09-07T02:11:40.639Z,21.80
2022-09-07T02:14:40.917Z,21.90
2022-09-07T02:17:18.440Z,21.90
2022-09-07T02:19:53.404Z,21.90
2022-09-07T02:22:26.670Z,21.90
2022-09-07T02:24:58.425Z,21.90
2022-09-07T02:27:30.513Z,21.80
2022-09-07T02:29:57.929Z,21.90
2022-09-07T02:32:24.739Z,22.00
2022-09-07T02:34:51.451Z,22.00
2022-09-07T02:37:19.764Z,22.00
2022-09-07T02:39:48.060Z,22.00
2022-09-07T02:42:14.863Z,22.00
2022-09-07T02:44:45.552Z,22.00
2022-09-07T02:47:26.019Z,22.00
2022-09-07T02:49:55.592Z,22.00
2022-09-07T02:52:43.518Z,22.10
2022-09-07T02:55:37.758Z,22.10
2022-09-07T02:58:07.334Z,22.10
2022-09-07T03:00:42.596Z,22.10
2022-09-07T03:03:34.354Z,22.10
2022-09-07T03:06:10.196Z,22.10
2022-09-07T03:08:46.541Z,22.10
2022-09-07T03:11:14.282Z,22.20
2022-09-07T03:13:41.106Z,22.20
2022-09-07T03:16:16.085Z,22.20
2022-09-07T03:18:43.897Z,22.20
2022-09-07T03:21:11.031Z,22.20
2022-09-07T03:23:40.908Z,22.20
2022-09-07T03:26:07.747Z,22.20
2022-09-07T03:28:34.543Z,22.20
2022-09-07T03:31:03.021Z,22.10
2022-09-07T03:33:29.858Z,22.10
2022-09-07T03:35:59.184Z,22.10
2022-09-07T03:38:26.157Z,22.10
2022-09-07T03:41:04.532Z,22.10
2022-09-07T03:43:32.473Z,22.10
2022-09-07T03:46:07.260Z,22.10
2022-09-07T03:48:35.122Z,22.10
2022-09-07T03:51:05.323Z,22.10
2022-09-07T03:53:33.720Z,22.00
2022-09-07T03:56:03.844Z,22.00
2022-09-07T03:58:32.339Z,22.00
2022-09-07T04:01:00.168Z,22.00
2022-09-07T04:03:27.527Z,21.90
2022-09-07T04:05:54.284Z,22.00
2022-09-07T04:08:26.197Z,22.00
2022-09-07T04:10:53.008Z,21.90
2022-09-07T04:13:19.907Z,21.90
2022-09-07T04:15:49.909Z,22.00
2022-09-07T04:18:19.453Z,21.90
2022-09-07T04:20:46.488Z,21.90
2022-09-07T04:23:13.852Z,22.00
2022-09-07T04:25:50.653Z,22.00
2022-09-07T04:28:19.255Z,22.10
2022-09-07T04:30:46.262Z,22.00
2022-09-07T04:33:13.757Z,22.00
2022-09-07T04:35:41.945Z,22.00
2022-09-07T04:38:13.281Z,22.00
2022-09-07T04:40:40.046Z,22.00
2022-09-07T04:43:08.228Z,22.00
2022-09-07T04:45:37.245Z,22.00
2022-09-07T04:48:04.669Z,21.90
2022-09-07T04:50:31.798Z,22.00
2022-09-07T04:52:58.655Z,21.90
2022-09-07T04:55:25.451Z,21.90
2022-09-07T04:57:52.263Z,22.00
2022-09-07T05:00:19.511Z,21.90
2022-09-07T05:02:46.372Z,22.00
2022-09-07T05:05:13.448Z,22.00
2022-09-07T05:07:40.199Z,22.00
2022-09-07T05:10:07.515Z,22.00
2022-09-07T05:12:34.289Z,22.00
2022-09-07T05:15:01.782Z,22.00
2022-09-07T05:17:31.160Z,21.90
2022-09-07T05:19:58.221Z,21.80
2022-09-07T05:22:25.351Z,21.80
2022-09-07T05:24:52.278Z,21.80
2022-09-07T05:27:19.211Z,21.80
2022-09-07T05:30:03.691Z,21.80
2022-09-07T05:32:31.853Z,21.80
2022-09-07T05:34:58.729Z,21.90
2022-09-07T05:37:25.572Z,21.90
2022-09-07T05:39:55.111Z,21.90
2022-09-07T05:42:22.311Z,21.90
2022-09-07T05:44:49.154Z,21.90
2022-09-07T05:47:16.138Z,21.90
2022-09-07T05:49:42.976Z,21.80
2022-09-07T05:52:10.449Z,21.90
2022-09-07T05:54:37.338Z,21.90
2022-09-07T05:57:04.577Z,22.00
2022-09-07T05:59:31.445Z,21.90
2022-09-07T06:01:59.135Z,22.00
2022-09-07T06:04:26.192Z,21.90
2022-09-07T06:07:20.140Z,21.90
2022-09-07T06:12:27.205Z,21.90
2022-09-07T06:14:54.098Z,22.00
2022-09-07T06:17:20.983Z,22.00
2022-09-07T06:19:47.965Z,22.00
2022-09-07T06:22:14.739Z,22.00
2022-09-07T06:24:41.647Z,22.00
2022-09-07T06:27:08.387Z,22.10
2022-09-07T06:29:35.567Z,22.10
2022-09-07T06:34:49.815Z,22.20
2022-09-07T06:37:16.987Z,22.30
2022-09-07T06:39:44.173Z,22.30
2022-09-07T06:42:11.171Z,22.40
2022-09-07T06:44:38.011Z,22.40
2022-09-07T06:47:05.346Z,22.40
2022-09-07T06:49:32.443Z,22.50
2022-09-07T06:51:59.676Z,22.30
2022-09-07T06:57:13.436Z,22.60
2022-09-07T06:59:40.487Z,22.70
2022-09-07T07:02:08.265Z,22.80
2022-09-07T07:04:40.192Z,22.80
2022-09-07T07:07:13.992Z,22.90
2022-09-07T07:09:41.601Z,23.00
2022-09-07T07:12:10.048Z,23.00
2022-09-07T07:14:39.618Z,23.10
2022-09-07T07:17:08.137Z,23.10
2022-09-07T07:19:34.893Z,23.20
2022-09-07T07:24:48.600Z,23.30
2022-09-07T07:27:15.628Z,23.40
2022-09-07T07:29:42.952Z,23.50
2022-09-07T07:32:09.940Z,23.50
2022-09-07T07:34:36.759Z,23.60
2022-09-07T07:37:03.565Z,23.60
2022-09-07T07:42:17.129Z,23.70
2022-09-07T07:44:43.874Z,23.70
2022-09-07T07:47:11.140Z,23.80
2022-09-07T07:49:37.904Z,23.80
2022-09-07T07:54:53.062Z,23.90
2022-09-07T07:57:19.869Z,23.90
2022-09-07T07:59:46.563Z,23.90
2022-09-07T08:02:17.127Z,24.00
2022-09-07T08:04:44.495Z,24.10
2022-09-07T08:07:12.110Z,24.20
2022-09-07T08:09:44.170Z,24.30
2022-09-07T08:12:13.563Z,24.50
2022-09-07T08:14:41.363Z,24.50
2022-09-07T08:17:10.854Z,24.60
2022-09-07T08:19:38.423Z,24.70
2022-09-07T08:22:06.157Z,24.80
2022-09-07T08:24:33.637Z,24.90
2022-09-07T08:27:00.653Z,25.00
2022-09-07T08:29:31.257Z,25.10
2022-09-07T08:32:00.576Z,25.10
2022-09-07T08:34:27.466Z,25.20
2022-09-07T08:36:54.865Z,25.30
2022-09-07T08:39:21.681Z,25.30
2022-09-07T08:42:08.700Z,25.40
2022-09-07T08:44:51.165Z,25.50
2022-09-07T08:47:49.859Z,25.50
2022-09-07T08:50:31.184Z,25.50
2022-09-07T08:53:17.400Z,25.50
2022-09-07T08:55:50.023Z,25.60
2022-09-07T08:58:48.320Z,25.60
2022-09-07T09:01:35.516Z,25.60
2022-09-07T09:04:19.991Z,25.70
2022-09-07T09:06:47.260Z,25.70
2022-09-07T09:09:51.914Z,25.80
2022-09-07T09:12:37.500Z,25.80
2022-09-07T09:15:21.267Z,25.80
2022-09-07T09:18:01.812Z,25.90
2022-09-07T09:20:48.831Z,25.90
2022-09-07T09:23:21.929Z,25.90
2022-09-07T09:25:56.184Z,25.90
2022-09-07T09:28:25.484Z,25.90
2022-09-07T09:30:54.906Z,25.90
2022-09-07T09:33:25.990Z,25.90
2022-09-07T09:36:02.392Z,25.90
2022-09-07T09:38:32.150Z,25.90
2022-09-07T09:41:15.978Z,25.90
2022-09-07T09:43:51.944Z,25.90
2022-09-07T09:46:32.550Z,25.90
2022-09-07T09:49:17.291Z,25.90
2022-09-07T09:54:44.293Z,25.90
2022-09-07T09:57:38.127Z,25.90
2022-09-07T10:00:10.952Z,25.90
2022-09-07T10:05:34.240Z,26.00
2022-09-07T10:08:01.541Z,26.00
2022-09-07T10:10:29.610Z,26.00
2022-09-07T10:12:57.300Z,26.00
2022-09-07T10:15:40.206Z,26.00
2022-09-07T10:18:09.718Z,26.00
2022-09-07T10:20:38.118Z,26.10
2022-09-07T10:23:06.864Z,26.00
2022-09-07T10:25:42.026Z,26.00
2022-09-07T10:28:12.777Z,26.00
2022-09-07T10:30:58.373Z,26.00
2022-09-07T10:36:50.168Z,26.10
2022-09-07T10:39:31.816Z,26.10
2022-09-07T10:42:29.215Z,26.20
2022-09-07T10:45:15.635Z,26.30
2022-09-07T10:48:37.888Z,26.20
2022-09-07T10:51:14.313Z,26.30
2022-09-07T10:57:00.569Z,26.30
2022-09-07T11:00:10.920Z,26.40
2022-09-07T11:03:25.058Z,26.50
2022-09-07T11:05:49.033Z,26.50
2022-09-07T11:08:15.938Z,26.40
2022-09-07T11:11:20.456Z,26.40
2022-09-07T11:14:11.932Z,26.50
2022-09-07T11:16:58.024Z,26.50
2022-09-07T11:19:36.448Z,26.40
2022-09-07T11:22:31.899Z,26.50
2022-09-07T11:25:30.170Z,26.40
2022-09-07T11:28:07.888Z,26.30
2022-09-07T11:30:49.959Z,26.40
2022-09-07T11:33:25.488Z,26.60
2022-09-07T11:36:08.662Z,26.60
2022-09-07T11:38:54.277Z,26.70
2022-09-07T11:41:23.865Z,26.70
2022-09-07T11:44:02.914Z,26.70
2022-09-07T11:46:45.774Z,26.60
2022-09-07T11:49:17.531Z,26.70
2022-09-07T11:52:05.726Z,26.80
2022-09-07T11:54:48.868Z,26.80
2022-09-07T11:57:15.809Z,26.70
2022-09-07T12:00:27.773Z,26.70
2022-09-07T12:03:17.975Z,26.70
2022-09-07T12:06:02.039Z,26.70
2022-09-07T12:09:01.153Z,26.70
2022-09-07T12:11:40.933Z,26.70
2022-09-07T12:14:15.816Z,26.80
2022-09-07T12:17:14.435Z,27.00
2022-09-07T12:19:41.260Z,27.00
2022-09-07T12:22:20.821Z,27.10
2022-09-07T12:24:49.611Z,27.10
2022-09-07T12:27:22.351Z,27.10
2022-09-07T12:29:59.613Z,27.10
2022-09-07T12:32:56.817Z,27.10
2022-09-07T12:35:34.073Z,27.10
2022-09-07T12:38:01.693Z,27.10
2022-09-07T12:40:32.350Z,27.10
2022-09-07T12:43:14.786Z,27.10
2022-09-07T12:45:42.183Z,27.10
2022-09-07T12:48:14.954Z,27.10
2022-09-07T12:50:42.433Z,27.10
2022-09-07T12:53:28.178Z,27.10
2022-09-07T12:56:23.086Z,27.10
2022-09-07T12:59:20.856Z,27.10
2022-09-07T13:02:36.230Z,27.10
2022-09-07T13:05:32.619Z,27.00
2022-09-07T13:08:22.063Z,27.00
2022-09-07T13:10:49.468Z,26.90
2022-09-07T13:13:19.225Z,26.90
2022-09-07T13:15:49.538Z,26.90
2022-09-07T13:18:28.995Z,27.00
2022-09-07T13:21:08.103Z,27.00
2022-09-07T13:23:39.687Z,26.90
2022-09-07T13:26:13.268Z,27.00
2022-09-07T13:29:04.455Z,27.00
2022-09-07T13:32:01.018Z,26.90
2022-09-07T13:34:33.814Z,26.80
2022-09-07T13:37:02.232Z,26.70
2022-09-07T13:39:32.482Z,26.60
2022-09-07T13:42:00.727Z,26.60
2022-09-07T13:44:33.750Z,26.60
2022-09-07T13:47:13.068Z,26.60
2022-09-07T13:49:46.466Z,26.60
2022-09-07T13:52:22.408Z,26.60
2022-09-07T13:55:08.685Z,26.70
2022-09-07T13:57:47.014Z,27.10
2022-09-07T14:00:15.278Z,27.30
2022-09-07T14:02:42.364Z,27.30
2022-09-07T14:05:12.120Z,27.30
2022-09-07T14:07:48.285Z,27.30
2022-09-07T14:10:18.149Z,27.30
2022-09-07T14:12:47.086Z,27.40
2022-09-07T14:15:42.643Z,27.50
2022-09-07T14:18:25.213Z,26.70
2022-09-07T14:20:53.606Z,27.50
2022-09-07T14:23:32.815Z,27.40
2022-09-07T14:26:18.481Z,27.30
2022-09-07T14:28:48.188Z,27.20
2022-09-07T14:31:18.117Z,27.20
2022-09-07T14:33:57.413Z,27.10
2022-09-07T14:36:46.117Z,27.00
2022-09-07T14:39:17.740Z,27.00
2022-09-07T14:41:45.529Z,26.90
2022-09-07T14:44:40.414Z,27.00
2022-09-07T14:47:29.423Z,27.10
2022-09-07T14:50:04.818Z,27.10
2022-09-07T14:53:33.344Z,27.10
2022-09-07T14:55:40.239Z,27.00
2022-09-07T14:58:16.229Z,26.90
2022-09-07T15:03:39.077Z,26.80
2022-09-07T15:06:07.780Z,26.80
2022-09-07T15:08:43.344Z,26.80
2022-09-07T15:11:34.022Z,26.80
2022-09-07T15:14:11.693Z,26.80
2022-09-07T15:16:42.805Z,26.80
2022-09-07T15:19:15.737Z,26.80
2022-09-07T15:21:43.675Z,26.80
2022-09-07T15:24:11.710Z,26.70
2022-09-07T15:27:04.957Z,26.70
2022-09-07T15:29:32.348Z,26.60
2022-09-07T15:32:04.908Z,26.60
2022-09-07T15:34:35.636Z,26.60
2022-09-07T15:37:03.651Z,26.60
2022-09-07T15:39:31.382Z,26.50
2022-09-07T15:42:00.606Z,26.50
2022-09-07T15:44:45.311Z,26.40
2022-09-07T15:49:58.966Z,26.40
2022-09-07T15:52:25.815Z,26.40
2022-09-07T15:54:53.003Z,26.40
2022-09-07T16:00:07.504Z,26.40
2022-09-07T16:05:31.188Z,26.30
2022-09-07T16:10:53.578Z,26.30
2022-09-07T16:13:23.812Z,26.20
2022-09-07T16:15:50.996Z,26.20
2022-09-07T16:18:19.094Z,26.10
2022-09-07T16:20:46.341Z,26.10
2022-09-07T16:23:15.848Z,26.10
2022-09-07T16:25:58.578Z,26.10
2022-09-07T16:28:26.869Z,26.10
2022-09-07T16:30:54.055Z,26.10
2022-09-07T16:33:21.270Z,26.10
2022-09-07T16:36:02.430Z,26.20
2022-09-07T16:38:47.312Z,26.20
2022-09-07T16:41:23.352Z,26.20
2022-09-07T16:43:50.679Z,26.20
2022-09-07T16:46:19.710Z,26.20
2022-09-07T16:48:46.668Z,26.20
2022-09-07T16:51:15.544Z,26.20
2022-09-07T16:53:42.699Z,26.10
2022-09-07T16:56:12.883Z,26.20
2022-09-07T16:58:45.363Z,26.20
2022-09-07T17:01:14.647Z,26.10
2022-09-07T17:03:42.591Z,26.10
2022-09-07T17:06:11.600Z,26.10
2022-09-07T17:08:39.546Z,26.10
2022-09-07T17:11:27.205Z,26.10
2022-09-07T17:13:56.994Z,26.10
2022-09-07T17:16:29.816Z,26.10
2022-09-07T17:21:46.998Z,26.10
2022-09-07T17:24:13.794Z,26.10
2022-09-07T17:26:42.923Z,26.00
2022-09-07T17:29:10.455Z,26.00
2022-09-07T17:34:26.266Z,25.90
2022-09-07T17:36:53.091Z,25.90
2022-09-07T17:39:20.080Z,25.90
2022-09-07T17:41:48.393Z,25.90
2022-09-07T17:44:15.694Z,25.90
2022-09-07T17:46:42.586Z,25.90
2022-09-07T17:49:14.106Z,25.90
2022-09-07T17:51:41.020Z,25.80
2022-09-07T17:54:11.836Z,25.80
2022-09-07T17:56:40.525Z,25.80
2022-09-07T18:01:55.602Z,25.70
2022-09-07T18:04:23.172Z,25.70
2022-09-07T18:06:50.300Z,25.70
2022-09-07T18:09:17.482Z,25.80
2022-09-07T18:11:46.208Z,25.80
2022-09-07T18:14:14.599Z,25.80
2022-09-07T18:16:42.291Z,25.80
2022-09-07T18:19:11.116Z,25.80
2022-09-07T18:21:39.351Z,25.80
2022-09-07T18:24:13.887Z,25.90
2022-09-07T18:26:41.202Z,25.80
2022-09-07T18:29:26.278Z,25.80
2022-09-07T18:31:54.971Z,25.70
2022-09-07T18:34:21.953Z,25.70
2022-09-07T18:36:48.716Z,25.60
2022-09-07T18:39:15.521Z,25.60
2022-09-07T18:41:42.364Z,25.50
2022-09-07T18:46:56.265Z,25.50
2022-09-07T18:49:23.552Z,25.50
2022-09-07T18:54:39.015Z,25.40
2022-09-07T18:57:06.911Z,25.40
2022-09-07T18:59:33.968Z,25.40
2022-09-07T19:02:04.421Z,25.40
2022-09-07T19:07:20.937Z,25.40
2022-09-07T19:09:48.437Z,25.40
2022-09-07T19:12:15.437Z,25.40
2022-09-07T19:14:42.425Z,25.30
2022-09-07T19:17:11.055Z,25.30
2022-09-07T19:19:38.916Z,25.30
2022-09-07T19:22:06.313Z,25.30
2022-09-07T19:24:33.370Z,25.20
2022-09-07T19:27:01.014Z,25.10
2022-09-07T19:29:28.614Z,25.10
2022-09-07T19:32:04.503Z,25.00
2022-09-07T19:34:35.374Z,24.90
2022-09-07T19:37:02.904Z,24.80
2022-09-07T19:39:29.808Z,24.70
2022-09-07T19:42:03.043Z,24.60
2022-09-07T19:44:29.821Z,24.50
2022-09-07T19:46:56.758Z,24.50
2022-09-07T19:49:23.831Z,24.30
2022-09-07T19:51:52.007Z,24.30
2022-09-07T19:54:19.189Z,24.30
2022-09-07T19:56:46.274Z,24.20
2022-09-07T19:59:14.448Z,24.30
2022-09-07T20:01:46.038Z,24.30
2022-09-07T20:04:19.649Z,24.30
2022-09-07T20:06:49.782Z,24.30
2022-09-07T20:09:18.870Z,24.30
2022-09-07T20:11:47.609Z,24.30
2022-09-07T20:14:15.820Z,24.40
2022-09-07T20:16:42.952Z,24.40
2022-09-07T20:19:14.537Z,24.40
2022-09-07T20:21:41.817Z,24.30
2022-09-07T20:24:10.597Z,24.40
2022-09-07T20:26:38.083Z,24.40
2022-09-07T20:29:26.873Z,24.30
2022-09-07T20:31:52.697Z,24.30
2022-09-07T20:34:19.474Z,24.20
2022-09-07T20:36:48.522Z,24.20
2022-09-07T20:39:16.578Z,24.20
2022-09-07T20:41:43.425Z,24.20
2022-09-07T20:44:10.491Z,24.10
2022-09-07T20:46:37.556Z,24.20
2022-09-07T20:49:05.229Z,24.10
2022-09-07T20:51:32.363Z,24.10
2022-09-07T20:53:59.233Z,24.20
2022-09-07T20:56:28.206Z,24.20
2022-09-07T20:59:00.296Z,24.20
2022-09-07T21:01:28.199Z,24.20
2022-09-07T21:03:57.271Z,24.10
2022-09-07T21:06:26.240Z,24.00
2022-09-07T21:08:53.235Z,23.90
2022-09-07T21:11:25.874Z,23.90
2022-09-07T21:13:57.207Z,23.90
2022-09-07T21:16:25.441Z,23.80
2022-09-07T21:18:58.830Z,23.80
2022-09-07T21:21:27.345Z,23.80
2022-09-07T21:23:59.754Z,23.80
2022-09-07T21:26:28.001Z,23.80
2022-09-07T21:29:03.799Z,23.80
2022-09-07T21:31:32.006Z,23.80
2022-09-07T21:34:00.499Z,23.70
2022-09-07T21:36:27.833Z,23.60
2022-09-07T21:38:55.001Z,23.60
2022-09-07T21:41:23.553Z,23.60
2022-09-07T21:43:58.020Z,23.70
2022-09-07T21:46:25.756Z,23.70
2022-09-07T21:48:52.715Z,23.70
2022-09-07T21:51:19.501Z,23.70
2022-09-07T21:53:54.545Z,23.80
2022-09-07T21:56:21.813Z,23.80
2022-09-07T21:58:48.777Z,23.70
2022-09-07T22:01:19.749Z,23.80
2022-09-07T22:03:48.699Z,23.70
2022-09-07T22:06:15.627Z,23.70
2022-09-07T22:08:42.818Z,23.60
2022-09-07T22:11:12.276Z,23.60
2022-09-07T22:13:42.589Z,23.60
2022-09-07T22:16:10.911Z,23.60
2022-09-07T22:18:38.499Z,23.50
2022-09-07T22:21:06.612Z,23.50
2022-09-07T22:23:34.586Z,23.40
2022-09-07T22:26:01.468Z,23.40
2022-09-07T22:28:31.795Z,23.40
2022-09-07T22:31:10.940Z,23.40
2022-09-07T22:33:38.306Z,23.30
2022-09-07T22:36:17.404Z,23.30
2022-09-07T22:38:45.718Z,23.30
2022-09-07T22:41:21.250Z,23.30
2022-09-07T22:43:50.964Z,23.20
2022-09-07T22:46:20.166Z,23.30
2022-09-07T22:48:48.729Z,23.20
2022-09-07T22:51:16.396Z,23.10
2022-09-07T22:53:44.393Z,23.10
2022-09-07T22:56:16.677Z,23.00
2022-09-07T22:58:52.551Z,22.90
2022-09-07T23:01:20.921Z,22.80
2022-09-07T23:03:48.047Z,22.90
2022-09-07T23:06:35.473Z,22.90
2022-09-07T23:09:09.433Z,22.90
2022-09-07T23:11:36.896Z,22.90
2022-09-07T23:14:05.890Z,22.80
2022-09-07T23:16:32.883Z,22.80
2022-09-07T23:19:00.584Z,22.80
2022-09-07T23:21:28.327Z,22.80
2022-09-07T23:23:57.352Z,22.80
2022-09-07T23:26:25.722Z,22.80
2022-09-07T23:28:54.358Z,22.90
2022-09-07T23:31:21.707Z,22.90
2022-09-07T23:33:48.835Z,23.00
2022-09-07T23:36:15.993Z,22.90
2022-09-07T23:38:43.146Z,23.00
2022-09-07T23:41:10.067Z,23.00
2022-09-07T23:43:36.930Z,22.90
2022-09-07T23:46:03.775Z,22.90
2022-09-07T23:48:30.573Z,22.90
2022-09-07T23:50:57.409Z,22.90
2022-09-07T23:53:24.827Z,22.90
2022-09-07T23:55:53.225Z,22.90
2022-09-07T23:58:21.929Z,22.90
