createdAt,value
2022-12-26T00:02:12.872Z,8.70
2022-12-26T00:04:51.273Z,8.70
2022-12-26T00:07:23.068Z,8.70
2022-12-26T00:09:51.059Z,8.60
2022-12-26T00:12:19.672Z,8.60
2022-12-26T00:14:47.775Z,8.60
2022-12-26T00:17:18.063Z,8.70
2022-12-26T00:19:46.295Z,8.70
2022-12-26T00:22:16.054Z,8.70
2022-12-26T00:25:06.691Z,8.70
2022-12-26T00:27:35.601Z,8.70
2022-12-26T00:30:04.359Z,8.70
2022-12-26T00:32:34.736Z,8.70
2022-12-26T00:35:04.458Z,8.90
2022-12-26T00:37:32.550Z,8.90
2022-12-26T00:40:00.630Z,8.90
2022-12-26T00:42:29.255Z,8.90
2022-12-26T00:44:57.273Z,8.90
2022-12-26T00:47:27.630Z,8.90
2022-12-26T00:50:12.877Z,8.80
2022-12-26T00:52:47.215Z,8.80
2022-12-26T00:55:37.473Z,8.70
2022-12-26T00:58:06.014Z,8.60
2022-12-26T01:00:34.169Z,8.60
2022-12-26T01:03:02.700Z,8.50
2022-12-26T01:05:33.075Z,8.30
2022-12-26T01:08:23.074Z,8.30
2022-12-26T01:10:49.721Z,8.20
2022-12-26T01:13:17.775Z,8.20
2022-12-26T01:15:48.752Z,8.20
2022-12-26T01:18:16.906Z,8.20
2022-12-26T01:20:46.708Z,8.20
2022-12-26T01:23:14.772Z,8.20
2022-12-26T01:26:15.060Z,8.20
2022-12-26T01:28:31.767Z,8.20
2022-12-26T01:31:02.023Z,8.20
2022-12-26T01:33:30.259Z,8.20
2022-12-26T01:36:00.184Z,8.10
2022-12-26T01:38:28.630Z,8.10
2022-12-26T01:41:11.130Z,8.10
2022-12-26T01:43:52.507Z,8.10
2022-12-26T01:46:22.415Z,8.10
2022-12-26T01:48:51.621Z,8.10
2022-12-26T01:51:22.757Z,8.10
2022-12-26T01:53:53.190Z,8.00
2022-12-26T01:56:23.078Z,7.80
2022-12-26T01:58:53.159Z,8.00
2022-12-26T02:01:42.703Z,8.00
2022-12-26T02:04:30.152Z,8.00
2022-12-26T02:07:00.231Z,8.10
2022-12-26T02:09:28.689Z,8.10
2022-12-26T02:12:34.977Z,8.00
2022-12-26T02:14:50.348Z,8.10
2022-12-26T02:17:18.938Z,8.10
2022-12-26T02:19:52.156Z,8.10
2022-12-26T02:22:40.937Z,8.20
2022-12-26T02:25:16.851Z,8.30
2022-12-26T02:28:17.453Z,8.30
2022-12-26T02:30:50.134Z,8.30
2022-12-26T02:33:57.542Z,8.20
2022-12-26T02:36:35.471Z,8.10
2022-12-26T02:39:44.529Z,8.10
2022-12-26T02:42:07.410Z,8.00
2022-12-26T02:44:59.265Z,8.00
2022-12-26T02:47:32.757Z,8.00
2022-12-26T02:50:23.337Z,7.90
2022-12-26T02:53:16.036Z,7.90
2022-12-26T02:56:03.498Z,7.80
2022-12-26T02:58:51.861Z,7.80
2022-12-26T03:01:40.633Z,7.80
2022-12-26T03:04:30.819Z,7.80
2022-12-26T03:07:18.942Z,7.80
2022-12-26T03:10:28.598Z,7.70
2022-12-26T03:13:19.814Z,7.70
2022-12-26T03:16:07.766Z,7.60
2022-12-26T03:19:00.666Z,7.70
2022-12-26T03:21:32.634Z,7.70
2022-12-26T03:24:01.193Z,7.70
2022-12-26T03:26:49.739Z,7.70
2022-12-26T03:29:33.044Z,7.80
2022-12-26T03:32:01.857Z,7.70
2022-12-26T03:34:30.340Z,7.70
2022-12-26T03:37:13.667Z,7.60
2022-12-26T03:40:04.376Z,7.60
2022-12-26T03:42:53.014Z,7.60
2022-12-26T03:45:45.016Z,7.50
2022-12-26T03:48:36.126Z,7.50
2022-12-26T03:51:26.375Z,7.40
2022-12-26T03:54:15.961Z,7.40
2022-12-26T03:57:05.090Z,7.40
2022-12-26T03:59:55.926Z,7.50
2022-12-26T04:02:42.975Z,7.50
2022-12-26T04:05:29.948Z,7.50
2022-12-26T04:08:19.036Z,7.50
2022-12-26T04:11:08.660Z,7.60
2022-12-26T04:13:58.455Z,7.60
2022-12-26T04:16:49.869Z,7.60
2022-12-26T04:19:25.708Z,7.70
2022-12-26T04:22:37.572Z,7.70
2022-12-26T04:25:48.959Z,7.80
2022-12-26T04:28:55.690Z,7.80
2022-12-26T04:31:44.014Z,7.80
2022-12-26T04:34:36.260Z,7.80
2022-12-26T04:37:23.344Z,7.80
2022-12-26T04:40:12.117Z,7.80
2022-12-26T04:43:47.016Z,7.80
2022-12-26T04:45:53.478Z,7.80
2022-12-26T04:49:16.751Z,7.70
2022-12-26T04:51:49.624Z,7.70
2022-12-26T04:54:18.159Z,7.70
2022-12-26T04:56:46.989Z,7.70
2022-12-26T04:59:15.448Z,7.70
2022-12-26T05:02:04.491Z,7.70
2022-12-26T05:05:12.124Z,7.70
2022-12-26T05:07:58.051Z,7.60
2022-12-26T05:10:47.737Z,7.60
2022-12-26T05:13:16.139Z,7.60
2022-12-26T05:15:58.217Z,7.60
2022-12-26T05:18:45.366Z,7.60
2022-12-26T05:21:34.103Z,7.60
2022-12-26T05:24:20.185Z,7.50
2022-12-26T05:27:05.800Z,7.50
2022-12-26T05:29:55.777Z,7.50
2022-12-26T05:32:41.242Z,7.40
2022-12-26T05:35:11.431Z,7.40
2022-12-26T05:37:41.061Z,7.40
2022-12-26T05:40:10.005Z,7.40
2022-12-26T05:42:38.166Z,7.40
2022-12-26T05:45:06.912Z,7.40
2022-12-26T05:47:37.289Z,7.40
2022-12-26T05:50:06.042Z,7.40
2022-12-26T05:52:58.762Z,7.50
2022-12-26T05:55:27.760Z,7.60
2022-12-26T05:57:57.451Z,7.60
2022-12-26T06:00:25.480Z,7.70
2022-12-26T06:02:54.086Z,7.80
2022-12-26T06:05:22.432Z,7.90
2022-12-26T06:07:51.210Z,7.90
2022-12-26T06:10:20.966Z,8.00
2022-12-26T06:13:11.335Z,8.00
2022-12-26T06:15:39.515Z,8.00
2022-12-26T06:18:07.943Z,8.00
2022-12-26T06:20:58.177Z,8.00
2022-12-26T06:23:28.252Z,8.00
2022-12-26T06:25:58.232Z,8.00
2022-12-26T06:28:26.794Z,8.10
2022-12-26T06:31:18.492Z,8.10
2022-12-26T06:33:46.888Z,8.10
2022-12-26T06:36:16.359Z,8.10
2022-12-26T06:39:07.342Z,8.10
2022-12-26T06:41:38.442Z,8.10
2022-12-26T06:44:17.780Z,8.20
2022-12-26T06:46:50.409Z,8.20
2022-12-26T06:49:41.948Z,8.20
2022-12-26T06:52:12.063Z,8.30
2022-12-26T06:54:40.391Z,8.30
2022-12-26T06:57:10.374Z,8.40
2022-12-26T06:59:38.386Z,8.40
2022-12-26T07:02:08.380Z,8.30
2022-12-26T07:04:36.550Z,8.40
2022-12-26T07:07:06.287Z,8.40
2022-12-26T07:09:34.899Z,8.30
2022-12-26T07:12:03.056Z,8.30
2022-12-26T07:14:37.557Z,8.20
2022-12-26T07:17:07.268Z,8.10
2022-12-26T07:19:35.654Z,8.10
2022-12-26T07:22:03.737Z,8.10
2022-12-26T07:24:32.090Z,8.10
2022-12-26T07:27:22.449Z,8.20
2022-12-26T07:29:51.817Z,8.30
2022-12-26T07:32:20.592Z,8.30
2022-12-26T07:34:48.815Z,8.40
2022-12-26T07:37:16.934Z,8.40
2022-12-26T07:39:44.956Z,8.40
2022-12-26T07:42:14.356Z,8.40
2022-12-26T07:44:43.416Z,8.40
2022-12-26T07:47:13.247Z,8.50
2022-12-26T07:49:41.260Z,8.50
2022-12-26T07:52:09.761Z,8.50
2022-12-26T07:54:38.133Z,8.50
2022-12-26T07:57:46.248Z,8.60
2022-12-26T07:59:55.051Z,8.60
2022-12-26T08:02:43.673Z,8.60
2022-12-26T08:05:12.295Z,8.70
2022-12-26T08:07:40.946Z,8.70
2022-12-26T08:10:10.007Z,8.80
2022-12-26T08:12:38.058Z,8.90
2022-12-26T08:15:08.449Z,8.90
2022-12-26T08:17:36.779Z,9.00
2022-12-26T08:20:06.848Z,9.10
2022-12-26T08:22:35.364Z,9.10
2022-12-26T08:25:03.423Z,9.10
2022-12-26T08:27:32.010Z,9.10
2022-12-26T08:30:00.099Z,9.10
2022-12-26T08:32:28.614Z,9.10
2022-12-26T08:34:56.707Z,9.00
2022-12-26T08:37:26.126Z,9.00
2022-12-26T08:39:54.776Z,9.10
2022-12-26T08:42:22.914Z,9.10
2022-12-26T08:44:51.178Z,9.20
2022-12-26T08:47:19.265Z,9.20
2022-12-26T08:49:47.566Z,9.30
2022-12-26T08:52:15.630Z,9.40
2022-12-26T08:54:45.530Z,9.60
2022-12-26T08:57:14.016Z,9.70
2022-12-26T08:59:42.605Z,9.80
2022-12-26T09:02:11.445Z,9.90
2022-12-26T09:04:41.740Z,10.00
2022-12-26T09:07:11.304Z,10.10
2022-12-26T09:09:39.423Z,10.20
2022-12-26T09:12:09.596Z,10.40
2022-12-26T09:14:37.613Z,10.50
2022-12-26T09:17:05.950Z,10.60
2022-12-26T09:19:34.186Z,10.60
2022-12-26T09:22:16.491Z,10.80
2022-12-26T09:24:48.294Z,10.90
2022-12-26T09:27:19.803Z,11.00
2022-12-26T09:29:47.861Z,11.20
2022-12-26T09:32:17.006Z,11.30
2022-12-26T09:34:45.072Z,11.40
2022-12-26T09:37:15.294Z,11.50
2022-12-26T09:39:44.155Z,11.50
2022-12-26T09:42:21.471Z,11.50
2022-12-26T09:44:55.560Z,11.60
2022-12-26T09:47:31.465Z,11.60
2022-12-26T09:50:01.560Z,11.70
2022-12-26T09:52:54.177Z,11.80
2022-12-26T09:55:28.374Z,12.00
2022-12-26T09:57:58.426Z,12.10
2022-12-26T10:00:52.267Z,12.20
2022-12-26T10:03:21.279Z,12.30
2022-12-26T10:05:58.773Z,12.40
2022-12-26T10:08:29.241Z,12.50
2022-12-26T10:11:00.770Z,12.60
2022-12-26T10:13:38.268Z,12.60
2022-12-26T10:16:10.494Z,12.70
2022-12-26T10:18:50.900Z,12.80
2022-12-26T10:21:26.002Z,12.90
2022-12-26T10:23:58.305Z,12.90
2022-12-26T10:26:30.882Z,12.90
2022-12-26T10:29:01.193Z,13.10
2022-12-26T10:31:54.928Z,13.20
2022-12-26T10:34:25.040Z,13.30
2022-12-26T10:36:55.942Z,13.50
2022-12-26T10:39:26.458Z,13.60
2022-12-26T10:41:57.726Z,13.60
2022-12-26T10:44:27.946Z,13.70
2022-12-26T10:47:10.318Z,13.80
2022-12-26T10:49:38.650Z,14.00
2022-12-26T10:52:06.893Z,14.10
2022-12-26T10:54:35.504Z,14.10
2022-12-26T10:57:05.258Z,14.20
2022-12-26T10:59:39.725Z,14.20
2022-12-26T11:02:24.296Z,14.10
2022-12-26T11:05:33.176Z,14.10
2022-12-26T11:07:50.738Z,14.10
2022-12-26T11:10:20.494Z,14.00
2022-12-26T11:12:50.588Z,13.90
2022-12-26T11:15:20.668Z,13.90
2022-12-26T11:17:53.153Z,13.80
2022-12-26T11:20:30.014Z,13.70
2022-12-26T11:23:14.660Z,13.70
2022-12-26T11:25:49.055Z,13.70
2022-12-26T11:28:21.941Z,13.70
2022-12-26T11:30:50.337Z,13.70
2022-12-26T11:33:24.189Z,13.60
2022-12-26T11:35:54.785Z,13.70
2022-12-26T11:38:44.874Z,13.60
2022-12-26T11:41:36.532Z,13.70
2022-12-26T11:44:07.302Z,13.60
2022-12-26T11:46:37.913Z,13.60
2022-12-26T11:49:11.939Z,13.60
2022-12-26T11:51:42.762Z,13.60
2022-12-26T11:54:20.906Z,13.50
2022-12-26T11:56:49.367Z,13.50
2022-12-26T11:59:20.321Z,13.50
2022-12-26T12:01:50.798Z,13.40
2022-12-26T12:04:20.754Z,13.40
2022-12-26T12:06:54.713Z,13.40
2022-12-26T12:09:32.068Z,13.40
2022-12-26T12:12:03.094Z,13.20
2022-12-26T12:14:39.065Z,13.20
2022-12-26T12:17:14.728Z,13.00
2022-12-26T12:20:00.078Z,12.90
2022-12-26T12:22:44.964Z,12.80
2022-12-26T12:25:26.404Z,12.60
2022-12-26T12:27:58.788Z,12.40
2022-12-26T12:30:33.302Z,12.20
2022-12-26T12:33:11.630Z,12.10
2022-12-26T12:35:46.842Z,12.00
2022-12-26T12:38:32.565Z,11.80
2022-12-26T12:41:19.003Z,11.80
2022-12-26T12:43:50.628Z,11.70
2022-12-26T12:46:23.736Z,11.60
2022-12-26T12:48:58.265Z,11.50
2022-12-26T12:51:34.609Z,11.50
2022-12-26T12:54:15.567Z,11.40
2022-12-26T12:56:46.381Z,11.40
2022-12-26T12:59:18.570Z,11.30
2022-12-26T13:01:51.089Z,11.20
2022-12-26T13:04:21.034Z,11.10
2022-12-26T13:06:51.954Z,11.10
2022-12-26T13:09:21.213Z,11.10
2022-12-26T13:11:55.682Z,11.00
2022-12-26T13:14:28.001Z,10.90
2022-12-26T13:16:58.183Z,10.90
2022-12-26T13:19:28.520Z,10.90
2022-12-26T13:21:59.699Z,10.90
2022-12-26T13:24:31.447Z,10.80
2022-12-26T13:27:03.427Z,10.80
2022-12-26T13:29:39.375Z,10.80
2022-12-26T13:32:16.268Z,10.80
2022-12-26T13:34:44.537Z,10.80
2022-12-26T13:37:27.641Z,10.70
2022-12-26T13:39:57.455Z,10.70
2022-12-26T13:42:49.576Z,10.60
2022-12-26T13:45:36.210Z,10.60
2022-12-26T13:48:27.404Z,10.50
2022-12-26T13:50:57.733Z,10.40
2022-12-26T13:53:30.414Z,10.40
2022-12-26T13:55:59.041Z,10.40
2022-12-26T13:58:36.231Z,10.40
2022-12-26T14:01:09.494Z,10.40
2022-12-26T14:03:46.121Z,10.50
2022-12-26T14:06:30.848Z,10.40
2022-12-26T14:09:07.625Z,10.40
2022-12-26T14:11:41.558Z,10.40
2022-12-26T14:14:13.819Z,10.40
2022-12-26T14:16:46.047Z,10.40
2022-12-26T14:19:18.707Z,10.30
2022-12-26T14:21:52.591Z,10.30
2022-12-26T14:24:25.270Z,10.40
2022-12-26T14:26:57.180Z,10.30
2022-12-26T14:29:28.458Z,10.30
2022-12-26T14:32:03.398Z,10.30
2022-12-26T14:34:42.923Z,10.30
2022-12-26T14:37:17.265Z,10.20
2022-12-26T14:39:52.812Z,10.20
2022-12-26T14:42:40.714Z,10.10
2022-12-26T14:45:30.252Z,10.10
2022-12-26T14:47:58.640Z,10.10
2022-12-26T14:50:40.578Z,10.10
2022-12-26T14:53:32.077Z,10.10
2022-12-26T14:56:01.700Z,10.00
2022-12-26T14:58:35.318Z,10.00
2022-12-26T15:01:22.642Z,9.90
2022-12-26T15:03:52.919Z,9.90
2022-12-26T15:06:40.074Z,9.90
2022-12-26T15:09:18.127Z,9.80
2022-12-26T15:12:01.275Z,9.80
2022-12-26T15:14:40.818Z,9.70
2022-12-26T15:17:15.374Z,9.60
2022-12-26T15:20:02.609Z,9.60
2022-12-26T15:22:46.908Z,9.60
2022-12-26T15:25:32.920Z,9.60
2022-12-26T15:28:15.693Z,9.50
2022-12-26T15:30:53.694Z,9.50
2022-12-26T15:33:25.045Z,9.50
2022-12-26T15:36:01.122Z,9.50
2022-12-26T15:38:36.026Z,9.50
2022-12-26T15:41:11.061Z,9.40
2022-12-26T15:43:47.897Z,9.50
2022-12-26T15:46:19.741Z,9.40
2022-12-26T15:49:09.313Z,9.40
2022-12-26T15:51:49.587Z,9.30
2022-12-26T15:54:27.424Z,9.30
2022-12-26T15:57:04.103Z,9.30
2022-12-26T15:59:41.979Z,9.20
2022-12-26T16:02:14.451Z,9.30
2022-12-26T16:04:46.153Z,9.30
2022-12-26T16:07:22.881Z,9.30
2022-12-26T16:09:53.193Z,9.20
2022-12-26T16:12:26.285Z,9.20
2022-12-26T16:15:04.247Z,9.10
2022-12-26T16:17:32.568Z,9.10
2022-12-26T16:20:00.713Z,9.10
2022-12-26T16:22:49.736Z,9.10
2022-12-26T16:25:19.255Z,9.00
2022-12-26T16:27:49.048Z,8.90
2022-12-26T16:30:19.445Z,8.80
2022-12-26T16:32:48.208Z,8.70
2022-12-26T16:35:18.408Z,8.70
2022-12-26T16:37:47.246Z,8.60
2022-12-26T16:40:18.001Z,8.70
2022-12-26T16:42:54.887Z,8.70
2022-12-26T16:45:24.615Z,8.70
2022-12-26T16:47:53.389Z,8.80
2022-12-26T16:50:23.027Z,8.70
2022-12-26T16:52:55.988Z,8.80
2022-12-26T16:55:26.216Z,8.80
2022-12-26T16:57:56.637Z,8.80
2022-12-26T17:00:26.627Z,8.90
2022-12-26T17:02:56.676Z,8.90
2022-12-26T17:05:27.989Z,8.90
2022-12-26T17:07:57.154Z,9.00
2022-12-26T17:10:26.843Z,9.00
2022-12-26T17:12:56.681Z,9.00
2022-12-26T17:15:27.841Z,8.90
2022-12-26T17:17:56.815Z,8.90
2022-12-26T17:20:33.082Z,9.00
2022-12-26T17:23:21.795Z,9.00
2022-12-26T17:25:51.021Z,9.10
2022-12-26T17:28:23.536Z,9.00
2022-12-26T17:30:54.324Z,9.00
2022-12-26T17:33:24.116Z,9.10
2022-12-26T17:38:42.107Z,9.10
2022-12-26T17:41:10.733Z,9.10
2022-12-26T17:43:39.770Z,9.10
2022-12-26T17:46:13.742Z,9.00
2022-12-26T17:48:41.947Z,9.10
2022-12-26T17:51:13.826Z,9.00
2022-12-26T17:53:42.648Z,9.10
2022-12-26T17:56:13.823Z,9.00
2022-12-26T17:58:42.182Z,8.90
2022-12-26T18:01:16.026Z,9.00
2022-12-26T18:03:47.622Z,8.90
2022-12-26T18:06:17.181Z,8.90
2022-12-26T18:08:45.809Z,9.00
2022-12-26T18:11:14.892Z,9.00
2022-12-26T18:13:43.108Z,9.00
2022-12-26T18:16:16.197Z,9.00
2022-12-26T18:18:45.160Z,9.00
2022-12-26T18:21:14.234Z,9.00
2022-12-26T18:23:47.938Z,9.10
2022-12-26T18:26:25.081Z,9.10
2022-12-26T18:28:54.734Z,9.20
2022-12-26T18:31:25.157Z,9.30
2022-12-26T18:33:53.941Z,9.30
2022-12-26T18:36:24.136Z,9.30
2022-12-26T18:38:52.746Z,9.20
2022-12-26T18:41:21.630Z,9.30
2022-12-26T18:43:49.779Z,9.20
2022-12-26T18:46:18.918Z,9.30
2022-12-26T18:48:48.975Z,9.20
2022-12-26T18:51:17.446Z,9.30
2022-12-26T18:53:45.490Z,9.30
2022-12-26T18:56:14.815Z,9.30
2022-12-26T18:58:43.096Z,9.30
2022-12-26T19:01:12.156Z,9.30
2022-12-26T19:03:41.636Z,9.30
2022-12-26T19:06:13.321Z,9.30
2022-12-26T19:08:42.631Z,9.30
2022-12-26T19:11:12.639Z,9.30
2022-12-26T19:13:41.551Z,9.20
2022-12-26T19:16:09.953Z,9.20
2022-12-26T19:18:38.468Z,9.20
2022-12-26T19:21:11.277Z,9.20
2022-12-26T19:23:41.479Z,9.20
2022-12-26T19:26:10.169Z,9.10
2022-12-26T19:28:39.180Z,9.10
2022-12-26T19:31:07.928Z,9.10
2022-12-26T19:33:36.211Z,9.20
2022-12-26T19:36:05.542Z,9.20
2022-12-26T19:38:33.901Z,9.10
2022-12-26T19:41:04.399Z,9.10
2022-12-26T19:43:32.539Z,9.10
2022-12-26T19:46:01.479Z,9.10
2022-12-26T19:48:30.844Z,9.10
2022-12-26T19:51:01.190Z,9.10
2022-12-26T19:53:29.345Z,9.10
2022-12-26T19:55:57.447Z,9.10
2022-12-26T19:58:30.575Z,9.10
2022-12-26T20:01:05.601Z,9.10
2022-12-26T20:03:34.145Z,9.00
2022-12-26T20:06:08.342Z,9.00
2022-12-26T20:08:36.983Z,9.00
2022-12-26T20:11:06.135Z,9.00
2022-12-26T20:13:36.361Z,9.00
2022-12-26T20:16:05.285Z,9.00
2022-12-26T20:18:35.571Z,9.00
2022-12-26T20:21:04.000Z,8.90
2022-12-26T20:23:32.263Z,8.90
2022-12-26T20:26:00.962Z,9.00
2022-12-26T20:28:29.221Z,9.00
2022-12-26T20:31:00.201Z,9.10
2022-12-26T20:33:28.925Z,9.20
2022-12-26T20:36:01.938Z,9.20
2022-12-26T20:38:30.514Z,9.30
2022-12-26T20:40:58.736Z,9.30
2022-12-26T20:43:27.992Z,9.30
2022-12-26T20:46:00.774Z,9.30
2022-12-26T20:48:33.959Z,9.40
2022-12-26T20:51:03.742Z,9.40
2022-12-26T20:53:32.270Z,9.40
2022-12-26T20:56:00.903Z,9.40
2022-12-26T20:58:29.652Z,9.50
2022-12-26T21:00:58.210Z,9.50
2022-12-26T21:03:26.607Z,9.50
2022-12-26T21:05:56.357Z,9.40
2022-12-26T21:08:24.626Z,9.40
2022-12-26T21:10:52.700Z,9.10
2022-12-26T21:13:20.964Z,8.70
2022-12-26T21:15:49.013Z,8.50
2022-12-26T21:18:17.433Z,8.20
2022-12-26T21:20:45.498Z,8.00
2022-12-26T21:23:15.207Z,7.90
2022-12-26T21:25:43.375Z,7.90
2022-12-26T21:28:11.665Z,7.90
2022-12-26T21:30:45.170Z,7.90
2022-12-26T21:33:13.413Z,7.90
2022-12-26T21:35:41.592Z,7.90
2022-12-26T21:38:10.213Z,7.80
2022-12-26T21:40:43.728Z,7.80
2022-12-26T21:43:11.790Z,7.80
2022-12-26T21:45:43.397Z,7.80
2022-12-26T21:48:12.277Z,7.80
2022-12-26T21:50:45.255Z,7.70
2022-12-26T21:53:13.289Z,7.70
2022-12-26T21:55:42.002Z,7.70
2022-12-26T21:58:11.257Z,7.70
2022-12-26T22:00:39.386Z,7.80
2022-12-26T22:03:25.440Z,7.80
2022-12-26T22:05:53.615Z,7.70
2022-12-26T22:08:22.084Z,7.80
2022-12-26T22:11:09.362Z,7.80
2022-12-26T22:13:42.021Z,7.80
2022-12-26T22:16:11.623Z,7.80
2022-12-26T22:18:41.239Z,7.80
2022-12-26T22:21:11.160Z,7.80
2022-12-26T22:23:39.877Z,7.80
2022-12-26T22:26:11.064Z,7.80
2022-12-26T22:28:39.392Z,7.80
2022-12-26T22:31:07.860Z,7.80
2022-12-26T22:33:36.021Z,7.80
2022-12-26T22:36:05.188Z,7.80
2022-12-26T22:38:33.272Z,7.80
2022-12-26T22:41:01.647Z,7.80
2022-12-26T22:43:31.648Z,7.80
2022-12-26T22:45:59.887Z,7.90
2022-12-26T22:48:28.166Z,7.90
2022-12-26T22:50:56.630Z,7.90
2022-12-26T22:53:25.539Z,7.80
2022-12-26T22:55:57.164Z,7.90
2022-12-26T22:58:25.741Z,7.90
2022-12-26T23:00:55.346Z,7.90
2022-12-26T23:03:24.437Z,7.90
2022-12-26T23:05:53.104Z,7.90
2022-12-26T23:08:23.625Z,8.00
2022-12-26T23:10:53.084Z,8.00
2022-12-26T23:13:21.558Z,8.00
2022-12-26T23:15:54.026Z,8.00
2022-12-26T23:18:45.143Z,8.00
2022-12-26T23:21:36.380Z,8.10
2022-12-26T23:24:04.627Z,8.10
2022-12-26T23:26:32.924Z,8.10
2022-12-26T23:29:18.231Z,8.10
2022-12-26T23:31:46.557Z,8.00
2022-12-26T23:34:17.566Z,8.00
2022-12-26T23:36:46.990Z,8.10
2022-12-26T23:39:15.062Z,8.00
2022-12-26T23:41:43.261Z,8.10
2022-12-26T23:44:11.807Z,8.10
2022-12-26T23:46:40.546Z,8.10
2022-12-26T23:49:09.211Z,8.10
2022-12-26T23:51:38.570Z,8.10
2022-12-26T23:54:07.109Z,8.00
2022-12-26T23:56:36.451Z,8.10
2022-12-26T23:59:05.149Z,8.10
