createdAt,value
2023-04-20T00:01:48.140Z,37.83
2023-04-20T00:04:16.007Z,37.03
2023-04-20T00:06:44.134Z,44.83
2023-04-20T00:09:15.368Z,43.92
2023-04-20T00:11:42.972Z,35.80
2023-04-20T00:14:10.336Z,34.67
2023-04-20T00:16:37.680Z,41.72
2023-04-20T00:19:05.160Z,32.67
2023-04-20T00:21:32.455Z,28.20
2023-04-20T00:23:59.884Z,25.58
2023-04-20T00:26:27.205Z,24.50
2023-04-20T00:28:54.601Z,23.90
2023-04-20T00:31:21.928Z,21.67
2023-04-20T00:33:49.255Z,23.73
2023-04-20T00:36:16.607Z,20.75
2023-04-20T00:38:44.005Z,21.80
2023-04-20T00:41:11.358Z,25.38
2023-04-20T00:43:38.768Z,21.83
2023-04-20T00:46:06.969Z,19.50
2023-04-20T00:48:34.375Z,20.50
2023-04-20T00:51:01.867Z,23.40
2023-04-20T00:53:29.209Z,22.05
2023-04-20T00:55:56.577Z,20.85
2023-04-20T00:58:24.084Z,27.20
2023-04-20T01:00:51.984Z,21.25
2023-04-20T01:03:19.785Z,19.92
2023-04-20T01:05:49.140Z,22.50
2023-04-20T01:08:16.464Z,25.65
2023-04-20T01:10:43.815Z,21.65
2023-04-20T01:13:11.156Z,22.65
2023-04-20T01:15:38.486Z,22.83
2023-04-20T01:18:06.084Z,19.70
2023-04-20T01:20:34.586Z,21.83
2023-04-20T01:23:02.029Z,22.25
2023-04-20T01:25:29.416Z,26.58
2023-04-20T01:27:56.734Z,24.40
2023-04-20T01:30:24.040Z,24.85
2023-04-20T01:32:51.572Z,23.63
2023-04-20T01:35:18.886Z,23.35
2023-04-20T01:37:46.264Z,23.50
2023-04-20T01:40:14.125Z,23.65
2023-04-20T01:42:41.454Z,26.42
2023-04-20T01:45:09.139Z,28.23
2023-04-20T01:47:37.102Z,24.63
2023-04-20T01:50:04.676Z,25.70
2023-04-20T01:52:32.008Z,25.33
2023-04-20T01:54:59.341Z,27.45
2023-04-20T01:57:27.009Z,26.73
2023-04-20T01:59:54.614Z,31.48
2023-04-20T02:02:21.984Z,28.80
2023-04-20T02:04:49.358Z,25.77
2023-04-20T02:07:16.909Z,25.10
2023-04-20T02:09:44.252Z,26.90
2023-04-20T02:12:11.580Z,23.70
2023-04-20T02:14:40.425Z,24.80
2023-04-20T02:17:10.613Z,21.05
2023-04-20T02:19:37.953Z,21.98
2023-04-20T02:22:05.291Z,21.55
2023-04-20T02:24:32.706Z,20.73
2023-04-20T02:27:00.003Z,19.42
2023-04-20T02:29:27.558Z,17.00
2023-04-20T02:31:54.832Z,14.27
2023-04-20T02:34:22.516Z,15.68
2023-04-20T02:36:49.877Z,12.73
2023-04-20T02:39:17.574Z,10.38
2023-04-20T02:41:45.593Z,14.75
2023-04-20T02:44:13.117Z,11.00
2023-04-20T02:46:40.572Z,11.68
2023-04-20T02:49:08.666Z,13.60
2023-04-20T02:51:40.775Z,9.35
2023-04-20T02:54:08.119Z,10.95
2023-04-20T02:56:36.049Z,10.52
2023-04-20T02:59:07.767Z,12.27
2023-04-20T03:01:38.037Z,11.18
2023-04-20T03:04:19.414Z,10.88
2023-04-20T03:06:54.254Z,11.13
2023-04-20T03:09:27.920Z,13.85
2023-04-20T03:12:15.567Z,10.57
2023-04-20T03:14:53.692Z,11.52
2023-04-20T03:17:26.317Z,12.38
2023-04-20T03:19:53.902Z,16.58
2023-04-20T03:22:21.212Z,12.77
2023-04-20T03:24:53.594Z,14.73
2023-04-20T03:27:39.756Z,13.65
2023-04-20T03:30:11.973Z,16.67
2023-04-20T03:32:39.587Z,15.43
2023-04-20T03:35:07.433Z,17.95
2023-04-20T03:37:37.999Z,15.18
2023-04-20T03:40:08.416Z,16.10
2023-04-20T03:42:37.223Z,16.70
2023-04-20T03:45:05.731Z,17.95
2023-04-20T03:47:33.410Z,20.63
2023-04-20T03:50:00.747Z,22.13
2023-04-20T03:52:28.122Z,18.98
2023-04-20T03:54:56.090Z,17.02
2023-04-20T03:57:23.392Z,18.38
2023-04-20T03:59:50.923Z,16.10
2023-04-20T04:02:22.698Z,15.38
2023-04-20T04:04:51.801Z,15.05
2023-04-20T04:07:21.381Z,16.15
2023-04-20T04:09:49.742Z,14.13
2023-04-20T04:12:17.984Z,14.82
2023-04-20T04:14:45.912Z,15.38
2023-04-20T04:17:15.606Z,14.18
2023-04-20T04:19:43.697Z,11.55
2023-04-20T04:22:11.131Z,14.65
2023-04-20T04:24:46.795Z,15.95
2023-04-20T04:27:16.464Z,14.07
2023-04-20T04:29:52.560Z,14.15
2023-04-20T04:32:21.672Z,13.20
2023-04-20T04:34:50.289Z,13.98
2023-04-20T04:37:17.783Z,14.52
2023-04-20T04:39:51.229Z,15.10
2023-04-20T04:42:27.641Z,15.88
2023-04-20T04:44:56.211Z,15.07
2023-04-20T04:47:36.878Z,14.70
2023-04-20T04:50:05.743Z,17.17
2023-04-20T04:52:33.583Z,13.32
2023-04-20T04:55:00.998Z,13.48
2023-04-20T04:57:28.434Z,15.60
2023-04-20T04:59:55.771Z,15.57
2023-04-20T05:02:23.355Z,15.60
2023-04-20T05:04:50.926Z,15.40
2023-04-20T05:07:18.448Z,20.27
2023-04-20T05:09:45.748Z,16.98
2023-04-20T05:12:13.015Z,16.60
2023-04-20T05:14:40.403Z,14.52
2023-04-20T05:17:07.741Z,17.92
2023-04-20T05:19:35.081Z,17.67
2023-04-20T05:22:02.902Z,18.02
2023-04-20T05:24:30.599Z,18.05
2023-04-20T05:26:57.948Z,19.98
2023-04-20T05:29:25.279Z,16.13
2023-04-20T05:31:52.622Z,25.65
2023-04-20T05:34:19.952Z,19.27
2023-04-20T05:36:47.857Z,23.65
2023-04-20T05:39:15.386Z,21.17
2023-04-20T05:41:42.916Z,19.10
2023-04-20T05:44:10.413Z,19.88
2023-04-20T05:46:37.797Z,18.13
2023-04-20T05:49:05.150Z,14.13
2023-04-20T05:51:33.880Z,17.67
2023-04-20T05:54:01.447Z,18.25
2023-04-20T05:56:28.860Z,18.25
2023-04-20T05:58:56.171Z,18.38
2023-04-20T06:01:23.466Z,16.80
2023-04-20T06:03:51.093Z,17.38
2023-04-20T06:06:18.615Z,33.33
2023-04-20T06:08:46.236Z,16.27
2023-04-20T06:11:13.581Z,16.10
2023-04-20T06:13:40.850Z,28.77
2023-04-20T06:16:10.827Z,14.82
2023-04-20T06:18:38.378Z,12.52
2023-04-20T06:21:05.815Z,19.08
2023-04-20T06:23:33.137Z,15.60
2023-04-20T06:26:00.536Z,13.38
2023-04-20T06:28:27.895Z,14.98
2023-04-20T06:30:55.389Z,12.10
2023-04-20T06:33:22.730Z,17.70
2023-04-20T06:35:51.591Z,11.98
2023-04-20T06:38:18.887Z,11.30
2023-04-20T06:40:46.285Z,24.50
2023-04-20T06:43:13.665Z,10.73
2023-04-20T06:45:41.555Z,13.52
2023-04-20T06:48:20.182Z,13.55
2023-04-20T06:50:56.277Z,11.05
2023-04-20T06:53:23.643Z,14.20
2023-04-20T06:55:51.194Z,12.07
2023-04-20T06:58:18.490Z,11.43
2023-04-20T07:00:46.089Z,12.85
2023-04-20T07:03:13.558Z,12.10
2023-04-20T07:05:41.489Z,14.95
2023-04-20T07:08:09.519Z,11.27
2023-04-20T07:10:36.841Z,13.55
2023-04-20T07:13:04.155Z,13.68
2023-04-20T07:15:31.437Z,9.43
2023-04-20T07:17:58.771Z,10.60
2023-04-20T07:20:26.308Z,12.10
2023-04-20T07:22:53.654Z,20.42
2023-04-20T07:25:21.085Z,11.85
2023-04-20T07:27:48.431Z,17.83
2023-04-20T07:30:15.824Z,19.05
2023-04-20T07:32:43.237Z,19.98
2023-04-20T07:35:10.782Z,15.35
2023-04-20T07:37:38.131Z,16.45
2023-04-20T07:40:06.952Z,19.63
2023-04-20T07:42:35.190Z,18.45
2023-04-20T07:45:05.943Z,15.82
2023-04-20T07:47:36.741Z,20.05
2023-04-20T07:50:05.239Z,15.38
2023-04-20T07:52:32.614Z,15.88
2023-04-20T07:55:00.288Z,15.48
2023-04-20T07:57:28.476Z,19.00
2023-04-20T07:59:55.863Z,16.38
2023-04-20T08:02:23.350Z,20.52
2023-04-20T08:04:51.027Z,16.52
2023-04-20T08:07:18.881Z,19.42
2023-04-20T08:09:46.370Z,15.38
2023-04-20T08:12:13.692Z,16.83
2023-04-20T08:14:41.397Z,16.45
2023-04-20T08:17:08.779Z,17.45
2023-04-20T08:19:36.271Z,14.48
2023-04-20T08:22:05.434Z,19.20
2023-04-20T08:24:32.780Z,16.98
2023-04-20T08:27:00.156Z,14.18
2023-04-20T08:29:27.542Z,12.95
2023-04-20T08:31:54.907Z,15.68
2023-04-20T08:34:22.264Z,15.80
2023-04-20T08:36:49.670Z,15.77
2023-04-20T08:39:20.075Z,14.70
2023-04-20T08:41:48.142Z,13.10
2023-04-20T08:44:15.757Z,12.10
2023-04-20T08:46:43.246Z,12.88
2023-04-20T08:49:12.477Z,12.38
2023-04-20T08:51:40.173Z,11.70
2023-04-20T08:54:07.637Z,11.48
2023-04-20T08:56:39.366Z,13.00
2023-04-20T08:59:10.017Z,15.43
2023-04-20T09:01:38.117Z,15.55
2023-04-20T09:04:19.466Z,11.23
2023-04-20T09:06:51.448Z,14.73
2023-04-20T09:09:19.741Z,11.52
2023-04-20T09:11:47.468Z,13.63
2023-04-20T09:14:16.571Z,12.43
2023-04-20T09:17:02.011Z,13.75
2023-04-20T09:19:30.336Z,16.75
2023-04-20T09:21:59.185Z,15.55
2023-04-20T09:24:36.639Z,15.52
2023-04-20T09:27:17.691Z,13.07
2023-04-20T09:29:47.181Z,14.73
2023-04-20T09:32:24.432Z,14.18
2023-04-20T09:34:51.824Z,13.25
2023-04-20T09:37:19.180Z,14.77
2023-04-20T09:39:46.757Z,16.63
2023-04-20T09:42:16.028Z,19.90
2023-04-20T09:44:43.649Z,16.00
2023-04-20T09:47:17.795Z,15.07
2023-04-20T09:49:49.969Z,18.73
2023-04-20T09:52:18.719Z,16.15
2023-04-20T09:54:47.225Z,17.83
2023-04-20T09:57:14.687Z,14.20
2023-04-20T09:59:46.787Z,18.00
2023-04-20T10:02:14.365Z,18.38
2023-04-20T10:04:58.268Z,15.43
2023-04-20T10:07:26.941Z,17.40
2023-04-20T10:10:27.050Z,22.52
2023-04-20T10:13:01.481Z,24.00
2023-04-20T10:15:39.264Z,17.95
2023-04-20T10:18:20.275Z,15.77
2023-04-20T10:20:47.967Z,18.98
2023-04-20T10:23:16.366Z,21.05
2023-04-20T10:25:45.501Z,17.75
2023-04-20T10:28:12.852Z,16.80
2023-04-20T10:30:50.675Z,19.80
2023-04-20T10:33:18.266Z,20.30
2023-04-20T10:35:53.051Z,25.13
2023-04-20T10:38:36.689Z,17.20
2023-04-20T10:41:10.865Z,20.50
2023-04-20T10:43:43.343Z,15.73
2023-04-20T10:46:24.078Z,14.07
2023-04-20T10:49:03.820Z,18.88
2023-04-20T10:51:31.505Z,16.95
2023-04-20T10:54:05.042Z,32.25
2023-04-20T10:56:43.074Z,17.23
2023-04-20T10:59:11.839Z,17.52
2023-04-20T11:01:39.385Z,17.77
2023-04-20T11:04:07.353Z,18.65
2023-04-20T11:06:35.049Z,18.33
2023-04-20T11:09:02.998Z,21.33
2023-04-20T11:11:30.474Z,16.65
2023-04-20T11:14:07.700Z,15.50
2023-04-20T11:16:48.556Z,14.25
2023-04-20T11:19:32.678Z,14.00
2023-04-20T11:22:00.675Z,14.48
2023-04-20T11:24:29.402Z,17.92
2023-04-20T11:26:58.091Z,14.18
2023-04-20T11:29:31.332Z,18.70
2023-04-20T11:31:59.307Z,12.93
2023-04-20T11:34:26.908Z,16.27
2023-04-20T11:36:56.851Z,19.75
2023-04-20T11:39:28.533Z,14.13
2023-04-20T11:41:57.264Z,16.33
2023-04-20T11:44:25.862Z,14.35
2023-04-20T11:46:54.383Z,29.50
2023-04-20T11:49:21.950Z,16.88
2023-04-20T11:51:49.527Z,12.75
2023-04-20T11:54:19.089Z,14.45
2023-04-20T11:56:46.497Z,11.27
2023-04-20T11:59:20.910Z,14.02
2023-04-20T12:01:48.811Z,13.65
2023-04-20T12:04:16.887Z,10.93
2023-04-20T12:06:44.866Z,16.08
2023-04-20T12:09:13.575Z,15.93
2023-04-20T12:11:41.191Z,17.77
2023-04-20T12:14:08.588Z,15.32
2023-04-20T12:16:36.192Z,18.90
2023-04-20T12:19:03.629Z,14.68
2023-04-20T12:21:32.534Z,12.65
2023-04-20T12:23:59.815Z,13.50
2023-04-20T12:26:37.207Z,14.02
2023-04-20T12:56:38.112Z,14.70
2023-04-20T12:59:05.471Z,16.98
2023-04-20T13:01:33.572Z,17.70
2023-04-20T13:04:01.482Z,16.90
2023-04-20T13:23:20.774Z,16.33
2023-04-20T13:25:48.163Z,15.82
2023-04-20T13:28:15.528Z,18.40
2023-04-20T13:31:43.422Z,18.52
2023-04-20T13:34:11.425Z,18.17
2023-04-20T13:36:38.787Z,19.95
2023-04-20T13:39:06.210Z,17.63
2023-04-20T13:41:33.503Z,20.02
2023-04-20T13:44:01.558Z,21.58
2023-04-20T13:46:29.340Z,20.25
2023-04-20T13:48:56.794Z,19.08
2023-04-20T13:51:24.219Z,23.98
2023-04-20T13:53:51.520Z,24.83
2023-04-20T13:56:18.915Z,23.02
2023-04-20T13:58:46.393Z,21.40
2023-04-20T14:01:15.721Z,23.10
2023-04-20T14:03:43.271Z,25.73
2023-04-20T14:06:10.840Z,28.38
2023-04-20T14:08:38.332Z,26.00
2023-04-20T14:11:05.916Z,26.00
2023-04-20T14:13:33.276Z,25.15
2023-04-20T14:16:01.370Z,29.42
2023-04-20T14:18:28.677Z,24.95
2023-04-20T14:20:55.992Z,25.77
2023-04-20T14:23:23.552Z,29.60
2023-04-20T14:25:50.932Z,25.98
2023-04-20T14:28:18.423Z,28.73
2023-04-20T14:30:45.997Z,31.63
2023-04-20T14:33:13.313Z,28.75
2023-04-20T14:35:40.777Z,35.45
2023-04-20T14:38:08.156Z,34.70
2023-04-20T14:40:35.695Z,27.80
2023-04-20T14:43:03.060Z,54.50
2023-04-20T14:45:30.439Z,37.22
2023-04-20T14:47:57.846Z,27.30
2023-04-20T14:50:28.455Z,30.17
2023-04-20T14:52:56.154Z,26.98
2023-04-20T14:55:25.715Z,29.20
2023-04-20T14:57:57.164Z,30.45
2023-04-20T15:00:25.184Z,31.67
2023-04-20T15:02:53.458Z,27.75
2023-04-20T15:05:20.940Z,30.30
2023-04-20T15:07:50.744Z,30.05
2023-04-20T15:10:19.573Z,31.50
2023-04-20T15:12:47.556Z,31.45
2023-04-20T15:15:15.758Z,26.52
2023-04-20T15:17:43.297Z,29.55
2023-04-20T15:20:11.031Z,27.55
2023-04-20T15:22:38.482Z,27.77
2023-04-20T15:25:06.346Z,40.47
2023-04-20T15:27:34.531Z,29.88
2023-04-20T15:30:02.286Z,35.50
2023-04-20T15:32:30.430Z,28.60
2023-04-20T15:34:57.847Z,31.48
2023-04-20T15:37:25.368Z,28.25
2023-04-20T15:39:52.716Z,29.38
2023-04-20T15:42:20.206Z,29.65
2023-04-20T15:44:48.011Z,30.67
2023-04-20T15:47:15.563Z,36.58
2023-04-20T15:49:43.393Z,31.55
2023-04-20T15:52:11.450Z,26.95
2023-04-20T15:54:38.930Z,28.27
2023-04-20T15:57:06.392Z,29.90
2023-04-20T15:59:33.966Z,30.02
2023-04-20T16:02:01.386Z,25.10
2023-04-20T16:04:29.050Z,28.52
2023-04-20T16:06:56.557Z,69.18
2023-04-20T16:09:24.131Z,89.82
2023-04-20T16:11:51.528Z,59.95
2023-04-20T16:14:18.992Z,34.50
2023-04-20T16:16:46.434Z,35.55
2023-04-20T16:19:14.684Z,23.88
2023-04-20T16:21:42.026Z,25.88
2023-04-20T16:24:09.638Z,27.75
2023-04-20T16:26:36.943Z,24.63
2023-04-20T16:29:04.292Z,24.55
2023-04-20T16:31:31.619Z,29.58
2023-04-20T16:33:59.078Z,27.83
2023-04-20T16:36:27.113Z,27.60
2023-04-20T16:38:54.471Z,40.65
2023-04-20T16:41:21.961Z,28.20
2023-04-20T16:43:49.328Z,28.30
2023-04-20T16:46:18.053Z,30.77
2023-04-20T16:48:45.491Z,29.63
2023-04-20T16:51:12.908Z,28.55
2023-04-20T16:53:40.704Z,27.45
2023-04-20T16:56:10.899Z,26.83
2023-04-20T16:58:38.892Z,24.50
2023-04-20T17:01:07.264Z,29.33
2023-04-20T17:03:35.145Z,28.10
2023-04-20T17:06:07.396Z,30.27
2023-04-20T17:08:34.854Z,28.67
2023-04-20T17:11:02.147Z,32.53
2023-04-20T17:13:29.870Z,32.53
2023-04-20T17:15:57.225Z,31.10
2023-04-20T17:18:24.577Z,27.58
2023-04-20T17:20:52.203Z,29.95
2023-04-20T17:23:19.686Z,31.73
2023-04-20T17:25:47.439Z,28.92
2023-04-20T17:28:14.765Z,32.30
2023-04-20T17:30:42.053Z,29.73
2023-04-20T17:33:09.765Z,31.77
2023-04-20T17:35:38.121Z,28.42
2023-04-20T17:38:05.708Z,32.78
2023-04-20T17:40:33.447Z,31.05
2023-04-20T17:43:01.422Z,31.85
2023-04-20T17:45:28.855Z,34.30
2023-04-20T17:47:56.443Z,30.63
2023-04-20T17:50:23.920Z,28.98
2023-04-20T17:52:51.694Z,34.35
2023-04-20T17:55:19.096Z,33.65
2023-04-20T17:57:46.397Z,35.42
2023-04-20T18:00:14.275Z,34.78
2023-04-20T18:02:41.774Z,31.45
2023-04-20T18:05:09.418Z,33.92
2023-04-20T18:07:36.792Z,34.58
2023-04-20T18:10:04.842Z,34.53
2023-04-20T18:12:32.284Z,34.42
2023-04-20T18:15:00.202Z,35.97
2023-04-20T18:17:27.553Z,35.85
2023-04-20T18:19:55.105Z,33.10
2023-04-20T18:22:24.127Z,33.15
2023-04-20T18:24:51.954Z,37.17
2023-04-20T18:27:19.436Z,34.13
2023-04-20T18:29:46.728Z,30.27
2023-04-20T18:32:16.387Z,31.70
2023-04-20T18:34:44.022Z,35.45
2023-04-20T18:37:12.529Z,29.30
2023-04-20T18:39:40.159Z,30.00
2023-04-20T18:42:07.482Z,30.70
2023-04-20T18:44:34.878Z,29.80
2023-04-20T18:47:02.456Z,29.58
2023-04-20T18:49:30.756Z,27.75
2023-04-20T18:51:58.236Z,29.92
2023-04-20T18:54:25.625Z,31.30
2023-04-20T18:56:54.723Z,29.48
2023-04-20T18:59:22.119Z,28.98
2023-04-20T19:01:49.896Z,32.00
2023-04-20T19:04:17.982Z,32.03
2023-04-20T19:06:45.664Z,29.23
2023-04-20T19:09:13.010Z,30.90
2023-04-20T19:11:40.494Z,30.23
2023-04-20T19:14:07.753Z,32.08
2023-04-20T19:16:35.216Z,36.40
2023-04-20T19:19:03.862Z,35.97
2023-04-20T19:21:32.397Z,32.30
2023-04-20T19:23:59.768Z,34.40
2023-04-20T19:26:27.077Z,34.28
2023-04-20T19:28:54.491Z,31.42
2023-04-20T19:31:21.874Z,31.45
2023-04-20T19:33:49.189Z,34.95
2023-04-20T19:36:17.955Z,33.35
2023-04-20T19:38:45.636Z,33.53
2023-04-20T19:41:13.274Z,34.60
2023-04-20T19:43:40.632Z,32.03
2023-04-20T19:46:09.711Z,32.65
2023-04-20T19:48:37.405Z,33.53
2023-04-20T19:51:06.155Z,34.20
2023-04-20T19:53:33.973Z,29.58
2023-04-20T19:56:01.806Z,36.15
2023-04-20T19:58:30.301Z,35.92
2023-04-20T20:00:57.741Z,33.25
2023-04-20T20:03:25.318Z,35.55
2023-04-20T20:05:52.711Z,36.00
2023-04-20T20:08:20.216Z,34.53
2023-04-20T20:10:47.595Z,30.98
2023-04-20T20:13:14.903Z,33.40
2023-04-20T20:18:12.000Z,37.22
2023-04-20T20:20:39.443Z,37.88
2023-04-20T20:23:06.728Z,35.08
2023-04-20T20:25:35.257Z,34.03
2023-04-20T20:28:02.819Z,30.38
2023-04-20T20:30:30.276Z,31.23
2023-04-20T20:32:59.068Z,33.25
2023-04-20T20:35:30.938Z,32.03
2023-04-20T20:37:59.060Z,35.47
2023-04-20T20:40:26.546Z,30.73
2023-04-20T20:42:54.296Z,31.73
2023-04-20T20:45:21.983Z,30.55
2023-04-20T20:47:49.497Z,32.13
2023-04-20T20:50:16.923Z,32.33
2023-04-20T20:52:44.307Z,34.88
2023-04-20T20:55:11.675Z,32.42
2023-04-20T20:57:39.205Z,34.33
2023-04-20T21:00:10.356Z,33.78
2023-04-20T21:02:38.027Z,33.88
2023-04-20T21:05:05.902Z,31.20
2023-04-20T21:07:33.460Z,33.58
2023-04-20T21:10:01.043Z,32.45
2023-04-20T21:12:28.351Z,33.13
2023-04-20T21:14:55.692Z,33.85
2023-04-20T21:17:22.996Z,36.50
2023-04-20T21:19:50.368Z,32.78
2023-04-20T21:22:17.773Z,30.92
2023-04-20T21:24:45.555Z,38.03
2023-04-20T21:27:12.844Z,34.67
2023-04-20T21:29:40.194Z,34.63
2023-04-20T21:32:07.690Z,39.85
2023-04-20T21:34:35.385Z,34.38
2023-04-20T21:37:05.800Z,33.13
2023-04-20T21:39:33.431Z,31.95
2023-04-20T21:42:01.505Z,32.67
2023-04-20T21:44:28.907Z,38.22
2023-04-20T21:46:56.293Z,34.15
2023-04-20T21:49:23.636Z,37.30
2023-04-20T21:51:51.146Z,34.50
2023-04-20T21:54:18.427Z,39.20
2023-04-20T21:56:46.607Z,34.10
2023-04-20T21:59:14.464Z,36.03
2023-04-20T22:01:41.811Z,40.17
2023-04-20T22:04:09.588Z,39.00
2023-04-20T22:06:37.048Z,39.92
2023-04-20T22:09:04.744Z,40.88
2023-04-20T22:11:36.386Z,39.85
2023-04-20T22:14:04.352Z,39.85
2023-04-20T22:16:33.933Z,41.95
2023-04-20T22:19:01.460Z,36.92
2023-04-20T22:21:28.816Z,39.40
2023-04-20T22:23:56.119Z,36.45
2023-04-20T22:26:23.569Z,36.97
2023-04-20T22:28:50.912Z,37.63
2023-04-20T22:31:18.311Z,40.97
2023-04-20T22:33:45.701Z,42.42
2023-04-20T22:36:13.156Z,38.97
2023-04-20T22:38:40.593Z,39.13
2023-04-20T22:41:07.984Z,37.70
2023-04-20T22:43:35.605Z,40.03
2023-04-20T22:46:03.189Z,43.15
2023-04-20T22:48:30.488Z,42.30
2023-04-20T22:51:00.730Z,36.10
2023-04-20T22:53:30.104Z,38.58
2023-04-20T22:56:07.470Z,38.60
2023-04-20T22:58:34.849Z,38.40
2023-04-20T23:01:02.376Z,37.88
2023-04-20T23:03:30.159Z,39.20
2023-04-20T23:05:59.114Z,36.83
2023-04-20T23:08:28.359Z,37.78
2023-04-20T23:10:55.813Z,36.75
2023-04-20T23:13:26.052Z,37.22
2023-04-20T23:15:53.429Z,38.70
2023-04-20T23:18:20.847Z,35.88
2023-04-20T23:20:48.200Z,37.58
2023-04-20T23:23:15.477Z,39.72
2023-04-20T23:25:42.843Z,38.42
2023-04-20T23:28:10.149Z,37.10
2023-04-20T23:30:37.544Z,35.05
2023-04-20T23:33:04.973Z,36.95
2023-04-20T23:35:32.665Z,36.05
2023-04-20T23:38:00.924Z,35.15
2023-04-20T23:40:28.253Z,40.45
2023-04-20T23:42:55.733Z,40.00
2023-04-20T23:45:23.288Z,38.72
2023-04-20T23:47:50.657Z,36.92
2023-04-20T23:50:18.129Z,39.00
2023-04-20T23:52:45.561Z,37.83
2023-04-20T23:55:13.392Z,37.28
2023-04-20T23:57:41.038Z,44.00
