createdAt,value
2018-08-20T00:00:36.577Z,99.90
2018-08-20T00:03:04.773Z,99.90
2018-08-20T00:05:36.326Z,99.90
2018-08-20T00:08:04.813Z,99.90
2018-08-20T00:10:33.017Z,99.90
2018-08-20T00:13:01.837Z,99.90
2018-08-20T00:15:30.313Z,99.90
2018-08-20T00:17:59.114Z,99.90
2018-08-20T00:20:27.585Z,99.90
2018-08-20T00:22:56.717Z,99.90
2018-08-20T00:25:25.214Z,99.90
2018-08-20T00:27:54.021Z,99.90
2018-08-20T00:30:22.502Z,99.90
2018-08-20T00:32:50.982Z,99.90
2018-08-20T00:35:20.246Z,99.90
2018-08-20T00:37:50.079Z,99.90
2018-08-20T00:40:19.666Z,99.90
2018-08-20T00:42:48.612Z,99.90
2018-08-20T00:45:17.070Z,99.90
2018-08-20T00:47:46.747Z,99.90
2018-08-20T00:50:15.524Z,99.90
2018-08-20T00:52:44.646Z,99.90
2018-08-20T00:55:13.117Z,99.90
2018-08-20T00:57:42.013Z,99.90
2018-08-20T01:00:11.222Z,99.90
2018-08-20T01:02:39.682Z,99.90
2018-08-20T01:05:08.333Z,99.90
2018-08-20T01:07:36.867Z,99.90
2018-08-20T01:10:07.033Z,99.90
2018-08-20T01:12:35.998Z,99.90
2018-08-20T01:15:05.189Z,99.90
2018-08-20T01:17:33.978Z,99.90
2018-08-20T01:20:02.514Z,99.90
2018-08-20T01:22:31.673Z,99.90
2018-08-20T01:25:00.155Z,99.90
2018-08-20T01:27:29.949Z,99.90
2018-08-20T01:29:58.813Z,99.90
2018-08-20T01:32:27.634Z,99.90
2018-08-20T01:35:06.258Z,99.90
2018-08-20T01:37:34.722Z,99.90
2018-08-20T01:40:03.194Z,99.90
2018-08-20T01:42:31.707Z,99.90
2018-08-20T01:45:01.206Z,99.90
2018-08-20T01:47:29.705Z,99.90
2018-08-20T01:49:58.202Z,99.90
2018-08-20T01:52:26.672Z,99.90
2018-08-20T01:54:55.510Z,99.90
2018-08-20T01:57:25.585Z,99.90
2018-08-20T01:59:54.726Z,99.90
2018-08-20T02:02:23.181Z,99.90
2018-08-20T02:04:51.985Z,99.90
2018-08-20T02:07:20.461Z,99.90
2018-08-20T02:09:49.634Z,99.90
2018-08-20T02:12:18.456Z,99.90
2018-08-20T02:14:47.723Z,99.90
2018-08-20T02:17:16.198Z,99.90
2018-08-20T02:19:44.692Z,99.90
2018-08-20T02:22:13.148Z,99.90
2018-08-20T02:24:41.957Z,99.90
2018-08-20T02:27:10.777Z,99.90
2018-08-20T02:29:39.563Z,99.90
2018-08-20T02:32:08.763Z,99.90
2018-08-20T02:34:37.241Z,99.90
2018-08-20T02:37:05.977Z,99.90
2018-08-20T02:39:34.425Z,99.90
2018-08-20T02:42:02.897Z,99.90
2018-08-20T02:44:31.402Z,99.90
2018-08-20T02:46:59.866Z,99.90
2018-08-20T02:49:28.681Z,99.90
2018-08-20T02:51:57.146Z,99.90
2018-08-20T02:54:26.330Z,99.90
2018-08-20T02:56:54.827Z,99.90
2018-08-20T02:59:23.281Z,99.90
2018-08-20T03:01:52.645Z,99.90
2018-08-20T03:04:21.499Z,99.90
2018-08-20T03:06:50.462Z,99.90
2018-08-20T03:09:20.991Z,99.90
2018-08-20T03:11:49.506Z,99.90
2018-08-20T03:14:18.301Z,99.90
2018-08-20T03:16:47.085Z,99.90
2018-08-20T03:19:15.962Z,99.90
2018-08-20T03:21:44.454Z,99.90
2018-08-20T03:24:15.165Z,99.90
2018-08-20T03:26:43.892Z,99.90
2018-08-20T03:29:13.058Z,99.90
2018-08-20T03:31:41.859Z,99.90
2018-08-20T03:34:11.057Z,99.90
2018-08-20T03:36:39.541Z,99.90
2018-08-20T03:39:08.505Z,99.90
2018-08-20T03:41:37.017Z,99.90
2018-08-20T03:44:05.505Z,99.90
2018-08-20T03:46:34.669Z,99.90
2018-08-20T03:49:03.178Z,99.90
2018-08-20T03:51:31.661Z,99.90
2018-08-20T03:54:00.129Z,99.90
2018-08-20T03:56:28.935Z,99.90
2018-08-20T03:58:57.402Z,99.90
2018-08-20T04:01:26.590Z,99.90
2018-08-20T04:03:55.397Z,99.90
2018-08-20T04:06:24.106Z,99.90
2018-08-20T04:08:52.590Z,99.90
2018-08-20T04:11:21.385Z,99.90
2018-08-20T04:13:50.226Z,99.90
2018-08-20T04:16:19.003Z,99.90
2018-08-20T04:18:47.503Z,99.90
2018-08-20T04:21:16.811Z,99.90
2018-08-20T04:23:45.302Z,99.90
2018-08-20T04:26:13.807Z,99.90
2018-08-20T04:28:42.279Z,99.90
2018-08-20T04:31:11.063Z,99.90
2018-08-20T04:33:39.546Z,99.90
2018-08-20T04:36:08.688Z,99.90
2018-08-20T04:38:37.169Z,99.90
2018-08-20T04:41:05.973Z,99.90
2018-08-20T04:43:34.405Z,99.90
2018-08-20T04:46:02.894Z,99.90
2018-08-20T04:48:31.455Z,99.90
2018-08-20T04:51:00.070Z,99.90
2018-08-20T04:53:28.577Z,99.90
2018-08-20T04:55:57.373Z,99.90
2018-08-20T04:58:26.201Z,99.90
2018-08-20T05:00:54.889Z,99.90
2018-08-20T05:09:55.505Z,99.90
2018-08-20T05:12:24.147Z,99.90
2018-08-20T05:14:52.662Z,99.90
2018-08-20T05:17:21.149Z,99.90
2018-08-20T05:19:49.611Z,99.90
2018-08-20T05:22:18.120Z,99.90
2018-08-20T05:24:46.958Z,99.90
2018-08-20T05:27:15.813Z,99.90
2018-08-20T05:29:44.334Z,99.90
2018-08-20T05:32:13.461Z,99.90
2018-08-20T05:34:41.950Z,99.90
2018-08-20T05:37:10.479Z,99.90
2018-08-20T05:39:38.959Z,99.90
2018-08-20T05:42:07.768Z,99.90
2018-08-20T05:44:36.264Z,99.90
2018-08-20T05:47:04.745Z,99.90
2018-08-20T05:49:34.879Z,99.90
2018-08-20T05:52:03.497Z,99.90
2018-08-20T05:54:32.278Z,99.90
2018-08-20T05:57:00.730Z,99.90
2018-08-20T05:59:29.554Z,99.90
2018-08-20T06:01:58.053Z,99.90
2018-08-20T06:04:26.865Z,99.90
2018-08-20T06:06:56.261Z,99.90
2018-08-20T06:09:27.677Z,99.90
2018-08-20T06:11:56.526Z,99.90
2018-08-20T06:14:25.359Z,99.90
2018-08-20T06:16:53.942Z,99.90
2018-08-20T06:19:22.528Z,99.90
2018-08-20T06:21:51.694Z,99.90
2018-08-20T06:24:21.154Z,99.90
2018-08-20T06:26:50.267Z,99.90
2018-08-20T06:29:19.101Z,99.90
2018-08-20T06:31:47.893Z,99.90
2018-08-20T06:34:16.699Z,99.90
2018-08-20T06:36:45.841Z,99.90
2018-08-20T06:39:15.454Z,99.90
2018-08-20T06:41:43.920Z,99.90
2018-08-20T06:44:12.385Z,99.90
2018-08-20T06:46:40.837Z,99.60
2018-08-20T06:49:10.278Z,99.50
2018-08-20T06:51:39.296Z,98.60
2018-08-20T06:54:09.344Z,98.70
2018-08-20T06:56:38.125Z,97.70
2018-08-20T06:59:06.905Z,97.40
2018-08-20T07:01:35.970Z,96.60
2018-08-20T07:04:04.434Z,95.50
2018-08-20T07:06:33.665Z,95.40
2018-08-20T07:09:02.562Z,95.90
2018-08-20T07:11:31.040Z,95.40
2018-08-20T07:13:59.821Z,95.20
2018-08-20T07:16:28.310Z,94.50
2018-08-20T07:18:57.154Z,94.60
2018-08-20T07:21:25.948Z,94.40
2018-08-20T07:23:54.499Z,93.90
2018-08-20T07:26:23.938Z,93.90
2018-08-20T07:28:52.457Z,93.00
2018-08-20T07:31:21.274Z,92.80
2018-08-20T07:33:49.453Z,92.20
2018-08-20T07:36:18.297Z,92.50
2018-08-20T07:38:46.774Z,92.20
2018-08-20T07:41:15.325Z,91.70
2018-08-20T07:43:43.723Z,91.80
2018-08-20T07:46:12.276Z,91.30
2018-08-20T07:48:40.767Z,90.80
2018-08-20T07:51:09.621Z,90.70
2018-08-20T07:53:38.469Z,90.90
2018-08-20T07:56:06.757Z,90.30
2018-08-20T07:58:35.332Z,90.20
2018-08-20T08:01:03.869Z,90.10
2018-08-20T08:03:32.953Z,89.50
2018-08-20T08:06:03.754Z,88.50
2018-08-20T08:08:32.277Z,88.50
2018-08-20T08:11:01.272Z,86.40
2018-08-20T08:13:29.478Z,86.20
2018-08-20T08:15:58.393Z,85.80
2018-08-20T08:18:26.577Z,84.70
2018-08-20T08:20:54.774Z,84.40
2018-08-20T08:23:23.638Z,83.70
2018-08-20T08:25:52.142Z,81.20
2018-08-20T08:28:20.676Z,83.10
2018-08-20T08:30:49.508Z,80.30
2018-08-20T08:33:18.032Z,79.50
2018-08-20T08:35:46.213Z,79.80
2018-08-20T08:38:14.718Z,81.70
2018-08-20T08:40:43.230Z,80.90
2018-08-20T08:43:11.404Z,80.70
2018-08-20T08:45:39.932Z,79.70
2018-08-20T08:48:08.105Z,79.30
2018-08-20T08:50:36.271Z,78.40
2018-08-20T08:53:04.541Z,76.80
2018-08-20T08:55:32.708Z,77.50
2018-08-20T08:58:00.896Z,77.50
2018-08-20T09:00:29.185Z,76.80
2018-08-20T09:02:57.541Z,76.40
2018-08-20T09:05:25.753Z,76.60
2018-08-20T09:07:54.297Z,74.40
2018-08-20T09:10:22.798Z,75.00
2018-08-20T09:12:51.538Z,75.70
2018-08-20T09:15:19.737Z,75.70
2018-08-20T09:17:47.946Z,73.90
2018-08-20T09:20:17.824Z,74.10
2018-08-20T09:22:46.369Z,73.70
2018-08-20T09:25:15.405Z,72.90
2018-08-20T09:27:44.601Z,70.70
2018-08-20T09:30:16.045Z,70.30
2018-08-20T09:32:45.763Z,70.20
2018-08-20T09:35:14.289Z,69.80
2018-08-20T09:37:42.895Z,69.00
2018-08-20T09:40:11.514Z,69.30
2018-08-20T09:42:40.863Z,67.90
2018-08-20T09:45:09.189Z,67.90
2018-08-20T09:47:38.830Z,67.00
2018-08-20T09:50:08.574Z,67.40
2018-08-20T09:52:36.753Z,66.70
2018-08-20T09:55:05.410Z,65.40
2018-08-20T09:57:34.257Z,65.60
2018-08-20T10:00:02.908Z,65.80
2018-08-20T10:02:31.794Z,65.40
2018-08-20T10:04:59.988Z,66.00
2018-08-20T10:07:28.584Z,66.10
2018-08-20T10:09:57.894Z,65.30
2018-08-20T10:12:26.753Z,65.60
2018-08-20T10:14:55.007Z,65.30
2018-08-20T10:17:23.807Z,65.50
2018-08-20T10:19:52.331Z,65.00
2018-08-20T10:22:20.653Z,65.00
2018-08-20T10:24:49.053Z,65.80
2018-08-20T10:27:18.366Z,65.20
2018-08-20T10:29:46.555Z,65.70
2018-08-20T10:32:14.779Z,65.10
2018-08-20T10:34:42.973Z,64.50
2018-08-20T10:37:11.397Z,64.40
2018-08-20T10:39:40.008Z,64.50
2018-08-20T10:42:08.181Z,65.00
2018-08-20T10:44:41.684Z,64.60
2018-08-20T10:47:09.864Z,64.10
2018-08-20T10:49:38.729Z,65.10
2018-08-20T10:52:07.342Z,64.40
2018-08-20T10:54:35.567Z,64.70
2018-08-20T10:57:03.744Z,64.70
2018-08-20T10:59:32.824Z,64.50
2018-08-20T11:02:01.689Z,63.10
2018-08-20T11:04:30.787Z,63.10
2018-08-20T11:06:59.316Z,63.80
2018-08-20T11:09:28.165Z,64.10
2018-08-20T11:11:56.709Z,64.50
2018-08-20T11:14:25.229Z,64.70
2018-08-20T11:16:53.824Z,64.40
2018-08-20T11:19:21.999Z,64.40
2018-08-20T11:21:50.191Z,63.80
2018-08-20T11:24:18.728Z,63.10
2018-08-20T11:26:47.206Z,62.20
2018-08-20T11:29:15.749Z,62.10
2018-08-20T11:31:44.601Z,60.70
2018-08-20T11:34:13.458Z,61.20
2018-08-20T11:36:42.108Z,60.60
2018-08-20T11:39:11.174Z,60.40
2018-08-20T11:41:39.664Z,60.70
2018-08-20T11:44:08.208Z,61.20
2018-08-20T11:46:37.257Z,60.30
2018-08-20T11:49:05.482Z,60.20
2018-08-20T11:51:34.666Z,60.70
2018-08-20T11:54:03.882Z,60.40
2018-08-20T11:56:32.054Z,60.30
2018-08-20T11:59:00.868Z,61.30
2018-08-20T12:01:29.598Z,61.70
2018-08-20T12:03:57.799Z,62.60
2018-08-20T12:06:26.920Z,62.90
2018-08-20T12:08:55.130Z,62.30
2018-08-20T12:11:23.662Z,61.80
2018-08-20T12:13:51.850Z,62.90
2018-08-20T12:16:20.406Z,63.00
2018-08-20T12:18:48.948Z,63.90
2018-08-20T12:21:17.468Z,63.90
2018-08-20T12:23:50.248Z,63.70
2018-08-20T12:26:18.787Z,64.30
2018-08-20T12:28:46.962Z,65.20
2018-08-20T12:31:15.177Z,64.60
2018-08-20T12:33:44.451Z,64.00
2018-08-20T12:36:12.985Z,64.10
2018-08-20T12:38:41.177Z,64.00
2018-08-20T12:41:10.361Z,64.90
2018-08-20T12:43:38.878Z,64.90
2018-08-20T12:46:07.438Z,64.90
2018-08-20T12:48:36.501Z,64.20
2018-08-20T12:51:05.022Z,64.70
2018-08-20T12:53:33.900Z,65.00
2018-08-20T12:56:02.724Z,65.10
2018-08-20T13:01:33.545Z,65.30
2018-08-20T13:04:02.714Z,65.70
2018-08-20T13:06:31.890Z,66.10
2018-08-20T13:09:01.472Z,66.90
2018-08-20T13:11:30.856Z,66.20
2018-08-20T13:13:59.045Z,67.00
2018-08-20T13:16:27.220Z,67.00
2018-08-20T13:18:55.784Z,66.40
2018-08-20T13:21:24.347Z,66.70
2018-08-20T13:23:52.529Z,66.70
2018-08-20T13:26:22.226Z,66.50
2018-08-20T13:28:51.073Z,66.20
2018-08-20T13:31:21.222Z,66.30
2018-08-20T13:33:50.106Z,65.90
2018-08-20T13:36:18.301Z,66.80
2018-08-20T13:38:46.854Z,66.00
2018-08-20T13:41:15.070Z,66.50
2018-08-20T13:43:53.088Z,66.30
2018-08-20T13:46:21.765Z,65.90
2018-08-20T13:48:50.560Z,66.40
2018-08-20T13:51:20.047Z,65.40
2018-08-20T13:53:48.994Z,66.10
2018-08-20T13:56:17.564Z,66.20
2018-08-20T13:58:46.096Z,66.20
2018-08-20T14:01:14.961Z,65.80
2018-08-20T14:03:43.731Z,65.50
2018-08-20T14:06:12.758Z,65.40
2018-08-20T14:08:40.974Z,64.80
2018-08-20T14:11:09.492Z,65.50
2018-08-20T14:13:38.008Z,65.80
2018-08-20T14:16:06.186Z,65.50
2018-08-20T14:18:34.369Z,65.40
2018-08-20T14:21:06.215Z,66.30
2018-08-20T14:23:34.525Z,66.60
2018-08-20T14:26:03.427Z,66.70
2018-08-20T14:28:32.018Z,67.40
2018-08-20T14:31:00.290Z,67.00
2018-08-20T14:33:29.133Z,66.90
2018-08-20T14:37:21.822Z,66.30
2018-08-20T14:39:53.273Z,67.20
2018-08-20T14:42:21.456Z,67.30
2018-08-20T14:44:50.169Z,67.60
2018-08-20T14:47:18.721Z,67.70
2018-08-20T14:49:46.898Z,67.30
2018-08-20T14:52:16.146Z,67.70
2018-08-20T14:54:48.469Z,68.10
2018-08-20T14:57:16.682Z,68.70
2018-08-20T14:59:45.638Z,68.00
2018-08-20T15:02:15.533Z,68.20
2018-08-20T15:04:44.711Z,68.80
2018-08-20T15:07:13.769Z,68.50
2018-08-20T15:09:42.682Z,68.10
2018-08-20T15:12:12.117Z,67.90
2018-08-20T15:14:48.454Z,68.00
2018-08-20T15:17:17.237Z,68.00
2018-08-20T15:19:46.011Z,68.00
2018-08-20T15:22:15.906Z,67.90
2018-08-20T15:27:38.289Z,68.60
2018-08-20T15:33:10.476Z,69.00
2018-08-20T15:35:47.688Z,68.70
2018-08-20T15:38:16.869Z,68.60
2018-08-20T15:40:45.072Z,68.70
2018-08-20T15:43:15.697Z,68.90
2018-08-20T15:45:44.225Z,69.30
2018-08-20T15:48:12.407Z,69.90
2018-08-20T15:50:40.674Z,70.30
2018-08-20T15:53:09.136Z,70.10
2018-08-20T15:55:37.498Z,70.20
2018-08-20T15:58:05.839Z,69.60
2018-08-20T16:00:34.039Z,70.00
2018-08-20T16:03:02.553Z,70.10
2018-08-20T16:05:31.433Z,70.70
2018-08-20T16:08:02.461Z,70.80
2018-08-20T16:10:31.674Z,70.70
2018-08-20T16:13:00.250Z,70.50
2018-08-20T16:15:28.650Z,71.10
2018-08-20T16:17:57.644Z,71.50
2018-08-20T16:20:25.887Z,71.60
2018-08-20T16:22:54.121Z,71.70
2018-08-20T16:25:22.339Z,71.60
2018-08-20T16:27:50.601Z,71.70
2018-08-20T16:30:19.192Z,71.60
2018-08-20T16:32:47.428Z,71.70
2018-08-20T16:35:16.322Z,72.40
2018-08-20T16:37:44.650Z,72.60
2018-08-20T16:40:13.498Z,72.10
2018-08-20T16:42:41.706Z,72.20
2018-08-20T16:45:10.758Z,72.90
2018-08-20T16:47:39.208Z,73.10
2018-08-20T16:50:09.129Z,73.30
2018-08-20T16:52:37.659Z,73.00
2018-08-20T16:55:06.376Z,73.30
2018-08-20T16:57:34.574Z,73.20
2018-08-20T17:00:02.871Z,73.60
2018-08-20T17:02:31.409Z,73.00
2018-08-20T17:04:59.934Z,73.60
2018-08-20T17:07:28.129Z,74.00
2018-08-20T17:09:56.642Z,73.60
2018-08-20T17:12:25.238Z,73.60
2018-08-20T17:14:54.453Z,73.90
2018-08-20T17:17:23.090Z,74.30
2018-08-20T17:19:52.709Z,74.00
2018-08-20T17:22:21.214Z,74.30
2018-08-20T17:24:53.966Z,74.70
2018-08-20T17:27:23.198Z,74.10
2018-08-20T17:29:53.803Z,74.20
2018-08-20T17:32:22.104Z,74.70
2018-08-20T17:34:51.023Z,75.20
2018-08-20T17:37:19.553Z,75.10
2018-08-20T17:40:05.830Z,75.50
2018-08-20T17:45:39.350Z,75.60
2018-08-20T17:48:32.685Z,76.10
2018-08-20T17:51:01.387Z,76.50
2018-08-20T17:53:41.758Z,76.20
2018-08-20T17:56:15.825Z,76.30
2018-08-20T17:58:44.256Z,76.40
2018-08-20T18:06:13.523Z,77.10
2018-08-20T18:08:43.545Z,77.10
2018-08-20T18:11:11.981Z,77.20
2018-08-20T18:13:46.633Z,77.80
2018-08-20T18:16:19.707Z,78.00
2018-08-20T18:18:51.266Z,78.50
2018-08-20T18:21:20.219Z,78.30
2018-08-20T18:23:50.066Z,78.20
2018-08-20T18:26:18.740Z,78.50
2018-08-20T18:28:52.769Z,78.90
2018-08-20T18:31:22.919Z,79.00
2018-08-20T18:33:51.893Z,78.90
2018-08-20T18:36:23.342Z,78.80
2018-08-20T18:38:57.945Z,79.30
2018-08-20T18:41:36.790Z,79.40
2018-08-20T18:44:05.591Z,79.60
2018-08-20T18:46:34.162Z,79.30
2018-08-20T18:49:02.762Z,79.60
2018-08-20T18:51:31.835Z,79.30
2018-08-20T18:54:00.382Z,79.60
2018-08-20T18:56:28.743Z,79.60
2018-08-20T18:58:57.271Z,80.10
2018-08-20T19:01:26.377Z,80.40
2018-08-20T19:03:55.311Z,80.40
2018-08-20T19:06:25.632Z,80.30
2018-08-20T19:08:59.946Z,80.50
2018-08-20T19:11:29.903Z,80.90
2018-08-20T19:14:05.954Z,80.90
2018-08-20T19:16:39.070Z,81.20
2018-08-20T19:19:08.422Z,81.50
2018-08-20T19:21:38.649Z,81.70
2018-08-20T19:24:08.721Z,81.70
2018-08-20T19:26:37.459Z,81.60
2018-08-20T19:29:36.898Z,81.80
2018-08-20T19:32:05.794Z,82.00
2018-08-20T19:34:34.584Z,82.10
2018-08-20T19:37:03.218Z,82.30
2018-08-20T19:39:32.123Z,82.60
2018-08-20T19:42:01.254Z,82.80
2018-08-20T19:44:29.985Z,83.20
2018-08-20T19:46:58.199Z,83.20
2018-08-20T19:49:26.716Z,83.30
2018-08-20T19:51:54.885Z,83.50
2018-08-20T19:54:23.422Z,83.80
2018-08-20T19:56:51.620Z,83.90
2018-08-20T19:59:26.545Z,84.10
2018-08-20T20:01:55.257Z,84.50
2018-08-20T20:04:23.835Z,84.80
2018-08-20T20:07:00.658Z,85.00
2018-08-20T20:09:28.855Z,85.30
2018-08-20T20:11:58.002Z,85.60
2018-08-20T20:14:33.436Z,85.60
2018-08-20T20:17:01.966Z,85.80
2018-08-20T20:19:30.525Z,85.70
2018-08-20T20:21:59.155Z,85.40
2018-08-20T20:24:27.692Z,85.20
2018-08-20T20:26:57.129Z,85.20
2018-08-20T20:29:25.324Z,85.20
2018-08-20T20:31:54.554Z,85.30
2018-08-20T20:34:23.061Z,85.20
2018-08-20T20:36:51.527Z,85.50
2018-08-20T20:39:21.061Z,85.50
2018-08-20T20:41:50.501Z,85.90
2018-08-20T20:44:19.354Z,86.20
2018-08-20T20:46:49.073Z,86.50
2018-08-20T20:49:17.264Z,86.60
2018-08-20T20:51:46.066Z,86.60
2018-08-20T20:57:08.314Z,86.80
2018-08-20T20:59:37.639Z,86.90
2018-08-20T21:02:07.050Z,87.00
2018-08-20T21:04:36.305Z,87.50
2018-08-20T21:07:05.190Z,87.50
2018-08-20T21:09:38.793Z,87.60
2018-08-20T21:12:07.015Z,88.00
2018-08-20T21:14:35.530Z,88.10
2018-08-20T21:17:09.207Z,88.20
2018-08-20T21:19:38.299Z,88.30
2018-08-20T21:22:09.197Z,88.50
2018-08-20T21:24:38.865Z,88.50
2018-08-20T21:27:16.781Z,88.80
2018-08-20T21:29:45.295Z,88.70
2018-08-20T21:32:13.710Z,88.90
2018-08-20T21:34:42.749Z,89.20
2018-08-20T21:37:11.825Z,89.30
2018-08-20T21:39:41.313Z,89.90
2018-08-20T21:42:10.689Z,90.00
2018-08-20T21:44:39.286Z,90.00
2018-08-20T21:47:29.572Z,90.00
2018-08-20T21:49:58.417Z,90.00
2018-08-20T21:52:27.249Z,90.00
2018-08-20T21:54:56.028Z,90.10
2018-08-20T21:57:25.382Z,90.20
2018-08-20T22:00:04.915Z,90.30
2018-08-20T22:02:33.499Z,90.50
2018-08-20T22:05:02.891Z,90.50
2018-08-20T22:07:31.437Z,90.50
2018-08-20T22:09:59.992Z,90.60
2018-08-20T22:12:28.656Z,90.90
2018-08-20T22:14:57.170Z,90.80
2018-08-20T22:17:30.751Z,91.00
2018-08-20T22:20:04.125Z,91.00
2018-08-20T22:22:33.295Z,91.10
2018-08-20T22:25:02.442Z,91.20
2018-08-20T22:27:38.341Z,91.20
2018-08-20T22:30:07.078Z,91.30
2018-08-20T22:32:36.231Z,91.60
2018-08-20T22:35:10.925Z,91.60
2018-08-20T22:37:40.350Z,91.60
2018-08-20T22:40:08.999Z,91.60
2018-08-20T22:42:45.765Z,91.70
2018-08-20T22:45:16.126Z,91.90
2018-08-20T22:47:46.754Z,91.90
2018-08-20T22:50:15.229Z,92.10
2018-08-20T22:54:09.565Z,92.10
2018-08-20T22:56:38.402Z,92.30
2018-08-20T22:59:09.048Z,92.40
2018-08-20T23:01:37.529Z,92.40
2018-08-20T23:04:06.317Z,92.50
2018-08-20T23:06:34.528Z,92.60
2018-08-20T23:09:20.007Z,92.60
2018-08-20T23:11:48.461Z,92.60
2018-08-20T23:14:17.545Z,92.80
2018-08-20T23:16:48.828Z,92.90
2018-08-20T23:19:17.671Z,93.00
2018-08-20T23:21:46.676Z,93.10
2018-08-20T23:24:15.881Z,93.30
2018-08-20T23:26:44.402Z,93.30
2018-08-20T23:29:13.416Z,93.40
2018-08-20T23:31:41.980Z,93.50
2018-08-20T23:34:15.117Z,93.50
2018-08-20T23:36:44.071Z,93.60
2018-08-20T23:39:15.164Z,93.80
2018-08-20T23:41:43.353Z,93.90
2018-08-20T23:44:14.900Z,94.00
2018-08-20T23:46:45.521Z,94.10
2018-08-20T23:49:14.648Z,94.20
2018-08-20T23:51:43.405Z,94.40
2018-08-20T23:54:12.234Z,94.50
2018-08-20T23:56:40.744Z,94.80
2018-08-20T23:59:09.688Z,94.80
