createdAt,value
2018-05-02T00:00:16.036Z,9.20
2018-05-02T00:01:16.016Z,9.30
2018-05-02T00:02:15.993Z,8.40
2018-05-02T00:03:15.977Z,8.70
2018-05-02T00:04:15.953Z,8.50
2018-05-02T00:05:15.940Z,9.60
2018-05-02T00:06:15.926Z,10.50
2018-05-02T00:07:15.897Z,9.30
2018-05-02T00:08:15.874Z,8.70
2018-05-02T00:09:15.859Z,9.10
2018-05-02T00:10:15.840Z,9.20
2018-05-02T00:11:15.817Z,9.70
2018-05-02T00:12:15.799Z,10.10
2018-05-02T00:13:15.779Z,10.50
2018-05-02T00:14:15.760Z,10.50
2018-05-02T00:15:15.737Z,10.00
2018-05-02T00:16:15.718Z,10.20
2018-05-02T00:17:15.694Z,9.80
2018-05-02T00:18:15.675Z,9.50
2018-05-02T00:19:15.658Z,9.50
2018-05-02T00:20:15.639Z,10.30
2018-05-02T00:21:15.619Z,10.40
2018-05-02T00:22:15.597Z,11.10
2018-05-02T00:23:15.578Z,10.10
2018-05-02T00:24:15.558Z,10.70
2018-05-02T00:25:15.539Z,10.80
2018-05-02T00:26:15.517Z,10.50
2018-05-02T00:27:15.498Z,11.10
2018-05-02T00:28:15.478Z,10.60
2018-05-02T00:29:15.457Z,10.00
2018-05-02T00:30:15.444Z,10.70
2018-05-02T00:31:15.426Z,10.60
2018-05-02T00:32:15.398Z,10.50
2018-05-02T00:33:15.381Z,11.20
2018-05-02T00:34:15.358Z,10.80
2018-05-02T00:35:15.344Z,10.80
2018-05-02T00:36:15.318Z,10.30
2018-05-02T00:37:15.301Z,11.60
2018-05-02T00:38:15.282Z,10.60
2018-05-02T00:39:15.260Z,11.60
2018-05-02T00:40:15.241Z,11.20
2018-05-02T00:41:15.221Z,10.60
2018-05-02T00:42:15.202Z,11.20
2018-05-02T00:43:15.185Z,11.40
2018-05-02T00:44:15.163Z,11.30
2018-05-02T00:45:15.146Z,11.10
2018-05-02T00:46:15.122Z,11.20
2018-05-02T00:47:15.106Z,11.30
2018-05-02T00:48:15.083Z,11.80
2018-05-02T00:49:15.065Z,11.70
2018-05-02T00:50:15.060Z,11.60
2018-05-02T00:51:15.033Z,12.10
2018-05-02T00:52:15.004Z,11.40
2018-05-02T00:53:14.984Z,11.10
2018-05-02T00:54:14.964Z,12.30
2018-05-02T00:55:14.948Z,11.50
2018-05-02T00:56:14.931Z,10.90
2018-05-02T00:57:14.907Z,12.00
2018-05-02T00:58:14.885Z,11.60
2018-05-02T00:59:14.868Z,12.50
2018-05-02T01:00:14.846Z,13.00
2018-05-02T01:01:14.825Z,12.00
2018-05-02T01:02:14.806Z,11.60
2018-05-02T01:03:14.788Z,11.50
2018-05-02T01:04:14.768Z,11.50
2018-05-02T01:05:14.749Z,11.80
2018-05-02T01:06:14.726Z,11.50
2018-05-02T01:07:14.704Z,12.80
2018-05-02T01:08:14.687Z,12.40
2018-05-02T01:09:14.664Z,11.80
2018-05-02T01:10:14.644Z,11.70
2018-05-02T01:11:14.624Z,11.50
2018-05-02T01:12:14.605Z,10.70
2018-05-02T01:13:14.582Z,11.10
2018-05-02T01:14:14.565Z,11.60
2018-05-02T01:15:14.560Z,10.70
2018-05-02T01:16:14.529Z,10.50
2018-05-02T01:17:14.509Z,11.80
2018-05-02T01:18:14.488Z,11.50
2018-05-02T01:19:14.462Z,12.40
2018-05-02T01:20:14.455Z,10.50
2018-05-02T01:21:14.429Z,10.90
2018-05-02T01:22:14.411Z,12.20
2018-05-02T01:23:14.390Z,12.10
2018-05-02T01:24:14.372Z,12.00
2018-05-02T01:25:14.351Z,12.10
2018-05-02T01:26:14.331Z,12.20
2018-05-02T01:27:14.309Z,14.00
2018-05-02T01:28:14.289Z,12.60
2018-05-02T01:29:14.269Z,13.70
2018-05-02T01:30:14.244Z,12.60
2018-05-02T01:31:14.229Z,12.60
2018-05-02T01:32:14.204Z,12.90
2018-05-02T01:33:14.193Z,12.60
2018-05-02T01:34:14.170Z,12.50
2018-05-02T01:35:14.148Z,12.80
2018-05-02T01:36:14.128Z,12.50
2018-05-02T01:37:14.109Z,13.40
2018-05-02T01:38:14.088Z,12.60
2018-05-02T01:39:14.072Z,12.70
2018-05-02T01:40:14.056Z,13.00
2018-05-02T01:41:14.028Z,12.90
2018-05-02T01:42:14.010Z,12.20
2018-05-02T01:43:13.984Z,12.90
2018-05-02T01:44:13.963Z,12.00
2018-05-02T01:45:13.961Z,12.20
2018-05-02T01:46:13.927Z,12.60
2018-05-02T01:47:13.909Z,14.50
2018-05-02T01:48:13.888Z,13.40
2018-05-02T01:49:13.866Z,11.60
2018-05-02T01:50:13.849Z,11.40
2018-05-02T01:51:13.824Z,12.50
2018-05-02T01:52:13.805Z,13.20
2018-05-02T01:53:13.786Z,11.70
2018-05-02T01:54:13.766Z,12.90
2018-05-02T01:55:13.746Z,12.10
2018-05-02T01:56:13.725Z,13.90
2018-05-02T01:57:13.706Z,12.40
2018-05-02T01:58:13.688Z,13.30
2018-05-02T01:59:13.668Z,13.30
2018-05-02T02:00:13.647Z,13.10
2018-05-02T02:01:13.631Z,12.60
2018-05-02T02:02:13.604Z,13.10
2018-05-02T02:03:13.586Z,12.80
2018-05-02T02:04:13.565Z,11.30
2018-05-02T02:05:13.548Z,11.80
2018-05-02T02:06:13.526Z,12.10
2018-05-02T02:07:13.504Z,12.00
2018-05-02T02:08:13.485Z,12.20
2018-05-02T02:09:13.467Z,12.50
2018-05-02T02:10:13.446Z,13.60
2018-05-02T02:11:13.425Z,11.90
2018-05-02T02:12:13.404Z,12.60
2018-05-02T02:13:13.393Z,12.70
2018-05-02T02:14:13.371Z,13.00
2018-05-02T02:15:13.349Z,12.50
2018-05-02T02:16:13.326Z,13.30
2018-05-02T02:17:13.304Z,13.40
2018-05-02T02:18:13.294Z,12.70
2018-05-02T02:19:13.263Z,13.20
2018-05-02T02:20:13.249Z,13.10
2018-05-02T02:21:13.228Z,13.70
2018-05-02T02:22:13.207Z,13.90
2018-05-02T02:23:13.183Z,13.20
2018-05-02T02:24:13.161Z,13.30
2018-05-02T02:25:13.147Z,13.20
2018-05-02T02:26:13.129Z,13.50
2018-05-02T02:27:13.107Z,13.40
2018-05-02T02:28:13.083Z,13.10
2018-05-02T02:29:13.066Z,12.60
2018-05-02T02:30:13.043Z,12.60
2018-05-02T02:31:13.024Z,12.80
2018-05-02T02:32:13.006Z,12.80
2018-05-02T02:33:12.987Z,12.90
2018-05-02T02:34:12.964Z,12.20
2018-05-02T02:35:12.945Z,13.40
2018-05-02T02:36:12.926Z,13.60
2018-05-02T02:37:12.909Z,12.40
2018-05-02T02:38:12.887Z,13.50
2018-05-02T02:39:12.865Z,12.90
2018-05-02T02:40:12.843Z,12.80
2018-05-02T02:41:12.825Z,12.00
2018-05-02T02:42:12.803Z,13.10
2018-05-02T02:43:12.782Z,13.10
2018-05-02T02:44:12.768Z,12.70
2018-05-02T02:45:12.741Z,12.70
2018-05-02T02:46:12.724Z,12.30
2018-05-02T02:47:12.700Z,12.60
2018-05-02T02:48:12.678Z,13.40
2018-05-02T02:49:12.662Z,12.90
2018-05-02T02:50:12.649Z,12.00
2018-05-02T02:51:12.619Z,12.20
2018-05-02T02:52:12.598Z,12.70
2018-05-02T02:53:12.583Z,12.40
2018-05-02T02:54:12.558Z,12.60
2018-05-02T02:55:12.545Z,12.80
2018-05-02T02:56:12.517Z,12.60
2018-05-02T02:57:12.500Z,12.40
2018-05-02T02:58:12.479Z,13.30
2018-05-02T02:59:12.463Z,12.20
2018-05-02T03:00:12.438Z,12.00
2018-05-02T03:01:12.418Z,13.60
2018-05-02T03:02:12.399Z,13.00
2018-05-02T03:03:12.378Z,12.80
2018-05-02T03:04:12.368Z,13.20
2018-05-02T03:05:12.341Z,12.30
2018-05-02T03:06:12.319Z,13.40
2018-05-02T03:07:12.296Z,13.10
2018-05-02T03:08:12.276Z,12.80
2018-05-02T03:09:12.258Z,12.90
2018-05-02T03:10:12.236Z,13.00
2018-05-02T03:11:12.219Z,12.80
2018-05-02T03:12:12.199Z,12.40
2018-05-02T03:13:12.179Z,12.60
2018-05-02T03:14:12.160Z,12.40
2018-05-02T03:15:12.138Z,13.10
2018-05-02T03:16:12.117Z,11.80
2018-05-02T03:17:12.095Z,13.10
2018-05-02T03:18:12.078Z,13.10
2018-05-02T03:19:12.062Z,12.60
2018-05-02T03:20:12.036Z,12.10
2018-05-02T03:21:12.013Z,12.20
2018-05-02T03:22:12.000Z,13.00
2018-05-02T03:23:11.975Z,11.80
2018-05-02T03:24:11.950Z,12.10
2018-05-02T03:25:11.932Z,12.30
2018-05-02T03:26:11.916Z,12.30
2018-05-02T03:27:11.897Z,12.70
2018-05-02T03:28:11.874Z,12.30
2018-05-02T03:29:11.863Z,11.80
2018-05-02T03:30:11.832Z,12.60
2018-05-02T03:31:11.820Z,11.80
2018-05-02T03:32:11.793Z,11.30
2018-05-02T03:33:11.769Z,12.20
2018-05-02T03:34:11.754Z,12.90
2018-05-02T03:35:11.731Z,12.30
2018-05-02T03:36:11.713Z,12.10
2018-05-02T03:37:11.688Z,12.70
2018-05-02T03:38:11.673Z,11.90
2018-05-02T03:39:11.649Z,11.00
2018-05-02T03:40:11.629Z,12.40
2018-05-02T03:41:11.612Z,11.40
2018-05-02T03:42:11.591Z,11.30
2018-05-02T03:43:11.568Z,12.20
2018-05-02T03:44:11.547Z,11.90
2018-05-02T03:45:11.534Z,12.30
2018-05-02T03:46:11.507Z,11.90
2018-05-02T03:47:11.486Z,12.50
2018-05-02T03:48:11.467Z,12.10
2018-05-02T03:49:11.445Z,12.50
2018-05-02T03:50:11.430Z,12.30
2018-05-02T03:51:11.407Z,11.70
2018-05-02T03:52:11.397Z,12.30
2018-05-02T03:53:11.365Z,12.10
2018-05-02T03:54:11.351Z,11.60
2018-05-02T03:55:11.324Z,12.00
2018-05-02T03:56:11.301Z,11.80
2018-05-02T03:57:11.314Z,11.60
2018-05-02T03:58:11.263Z,12.40
2018-05-02T03:59:11.241Z,12.10
2018-05-02T04:00:11.222Z,11.70
2018-05-02T04:01:11.204Z,11.80
2018-05-02T04:02:11.179Z,11.60
2018-05-02T04:03:11.161Z,12.00
2018-05-02T04:04:11.140Z,12.20
2018-05-02T04:05:11.123Z,12.00
2018-05-02T04:06:11.104Z,12.70
2018-05-02T04:07:11.079Z,12.10
2018-05-02T04:08:11.057Z,12.20
2018-05-02T04:09:11.040Z,11.80
2018-05-02T04:10:11.021Z,12.10
2018-05-02T04:11:10.999Z,11.60
2018-05-02T04:12:10.977Z,12.10
2018-05-02T04:13:10.961Z,11.50
2018-05-02T04:14:10.939Z,11.60
2018-05-02T04:15:10.916Z,11.60
2018-05-02T04:16:10.903Z,11.30
2018-05-02T04:17:10.874Z,11.90
2018-05-02T04:18:10.856Z,11.30
2018-05-02T04:19:10.832Z,11.80
2018-05-02T04:20:10.812Z,11.60
2018-05-02T04:21:10.796Z,11.50
2018-05-02T04:22:10.771Z,11.70
2018-05-02T04:23:10.752Z,12.00
2018-05-02T04:24:10.730Z,12.10
2018-05-02T04:25:10.710Z,10.70
2018-05-02T04:26:10.746Z,11.70
2018-05-02T04:27:10.672Z,12.80
2018-05-02T04:28:10.652Z,12.30
2018-05-02T04:29:10.629Z,11.60
2018-05-02T04:30:10.606Z,12.20
2018-05-02T04:31:10.589Z,11.80
2018-05-02T04:32:10.574Z,12.80
2018-05-02T04:33:10.547Z,12.90
2018-05-02T04:34:10.527Z,11.50
2018-05-02T04:35:10.508Z,10.60
2018-05-02T04:36:10.488Z,12.10
2018-05-02T04:37:10.469Z,11.60
2018-05-02T04:38:10.450Z,12.10
2018-05-02T04:39:10.428Z,12.50
2018-05-02T04:40:10.409Z,11.00
2018-05-02T04:41:10.454Z,11.70
2018-05-02T04:42:10.360Z,12.00
2018-05-02T04:43:10.341Z,12.30
2018-05-02T04:44:10.322Z,11.50
2018-05-02T04:45:10.303Z,11.40
2018-05-02T04:46:10.281Z,11.70
2018-05-02T04:47:10.260Z,11.60
2018-05-02T04:48:10.239Z,12.30
2018-05-02T04:49:10.221Z,12.70
2018-05-02T04:50:10.198Z,11.10
2018-05-02T04:51:10.183Z,11.90
2018-05-02T04:52:10.159Z,11.00
2018-05-02T04:53:10.139Z,10.70
2018-05-02T04:54:10.119Z,11.10
2018-05-02T04:55:10.103Z,10.80
2018-05-02T04:56:10.071Z,12.00
2018-05-02T04:57:10.055Z,10.90
2018-05-02T04:58:10.035Z,11.40
2018-05-02T04:59:10.020Z,11.70
2018-05-02T05:00:09.997Z,11.00
2018-05-02T05:01:09.983Z,12.00
2018-05-02T05:02:09.955Z,11.80
2018-05-02T05:03:09.934Z,11.30
2018-05-02T05:04:09.912Z,11.90
2018-05-02T05:05:09.889Z,11.10
2018-05-02T05:06:09.871Z,12.00
2018-05-02T05:07:09.855Z,11.40
2018-05-02T05:08:09.829Z,11.50
2018-05-02T05:09:09.808Z,12.10
2018-05-02T05:10:09.789Z,11.40
2018-05-02T05:11:09.770Z,11.20
2018-05-02T05:12:09.750Z,11.40
2018-05-02T05:13:09.731Z,11.40
2018-05-02T05:14:09.707Z,11.60
2018-05-02T05:15:09.687Z,11.50
2018-05-02T05:16:09.668Z,11.60
2018-05-02T05:17:09.644Z,10.90
2018-05-02T05:18:09.623Z,10.40
2018-05-02T05:19:09.607Z,10.90
2018-05-02T05:20:09.590Z,12.10
2018-05-02T05:21:09.567Z,11.40
2018-05-02T05:22:09.544Z,10.80
2018-05-02T05:23:09.531Z,10.50
2018-05-02T05:24:09.509Z,11.00
2018-05-02T05:25:09.488Z,11.30
2018-05-02T05:26:09.466Z,11.00
2018-05-02T05:27:09.442Z,10.40
2018-05-02T05:28:09.442Z,11.30
2018-05-02T05:29:09.402Z,10.60
2018-05-02T05:30:09.388Z,11.40
2018-05-02T05:31:09.362Z,11.20
2018-05-02T05:32:09.348Z,10.60
2018-05-02T05:33:09.324Z,12.10
2018-05-02T05:34:09.301Z,11.40
2018-05-02T05:35:09.347Z,11.50
2018-05-02T05:36:09.270Z,11.60
2018-05-02T05:37:09.244Z,11.80
2018-05-02T05:38:09.224Z,11.10
2018-05-02T05:39:09.202Z,11.40
2018-05-02T05:40:09.180Z,12.00
2018-05-02T05:41:09.161Z,11.40
2018-05-02T05:42:09.145Z,12.10
2018-05-02T05:43:09.118Z,10.60
2018-05-02T05:44:09.102Z,11.00
2018-05-02T05:45:09.089Z,11.20
2018-05-02T05:46:09.063Z,11.00
2018-05-02T05:47:09.039Z,11.40
2018-05-02T05:48:09.026Z,11.50
2018-05-02T05:49:09.007Z,10.80
2018-05-02T05:50:08.984Z,10.80
2018-05-02T05:51:08.960Z,11.00
2018-05-02T05:52:08.943Z,10.80
2018-05-02T05:53:08.928Z,10.30
2018-05-02T05:54:09.086Z,10.40
2018-05-02T05:55:08.880Z,10.60
2018-05-02T05:56:08.861Z,11.40
2018-05-02T05:57:08.840Z,10.90
2018-05-02T05:58:08.822Z,11.70
2018-05-02T05:59:08.805Z,11.10
2018-05-02T06:00:08.781Z,10.10
2018-05-02T06:01:08.763Z,9.40
2018-05-02T06:02:08.748Z,11.40
2018-05-02T06:03:08.729Z,11.80
2018-05-02T06:04:08.700Z,10.00
2018-05-02T06:05:08.697Z,10.30
2018-05-02T06:06:08.661Z,10.40
2018-05-02T06:07:08.644Z,10.30
2018-05-02T06:08:08.620Z,11.60
2018-05-02T06:09:08.604Z,10.50
2018-05-02T06:10:08.584Z,10.90
2018-05-02T06:11:08.563Z,10.80
2018-05-02T06:12:08.541Z,10.60
2018-05-02T06:13:08.526Z,11.00
2018-05-02T06:14:08.502Z,11.10
2018-05-02T06:15:08.491Z,10.00
2018-05-02T06:16:08.463Z,11.40
2018-05-02T06:17:08.447Z,10.80
2018-05-02T06:18:08.423Z,10.40
2018-05-02T06:19:08.402Z,10.80
2018-05-02T06:20:08.381Z,10.10
2018-05-02T06:21:08.376Z,10.10
2018-05-02T06:22:08.350Z,10.00
2018-05-02T06:23:08.319Z,9.50
2018-05-02T06:24:08.304Z,10.10
2018-05-02T06:25:08.283Z,9.70
2018-05-02T06:26:08.269Z,9.90
2018-05-02T06:27:08.242Z,9.90
2018-05-02T06:28:08.225Z,10.30
2018-05-02T06:29:08.202Z,9.90
2018-05-02T06:30:08.186Z,9.40
2018-05-02T06:31:08.167Z,9.20
2018-05-02T06:32:08.146Z,9.80
2018-05-02T06:33:08.130Z,10.40
2018-05-02T06:34:08.109Z,9.60
2018-05-02T06:35:08.085Z,9.70
2018-05-02T06:36:08.073Z,9.80
2018-05-02T06:37:08.050Z,9.10
2018-05-02T06:38:08.032Z,10.10
2018-05-02T06:39:08.016Z,9.70
2018-05-02T06:40:07.988Z,10.20
2018-05-02T06:41:07.970Z,9.00
2018-05-02T06:42:07.947Z,10.20
2018-05-02T06:43:07.928Z,8.80
2018-05-02T06:44:07.909Z,9.90
2018-05-02T06:45:07.888Z,9.80
2018-05-02T06:46:07.870Z,10.00
2018-05-02T06:47:07.859Z,8.60
2018-05-02T06:48:07.830Z,9.30
2018-05-02T06:49:07.850Z,9.40
2018-05-02T06:50:07.794Z,9.50
2018-05-02T06:51:07.770Z,9.50
2018-05-02T06:52:07.753Z,10.20
2018-05-02T06:53:07.729Z,9.00
2018-05-02T06:54:07.713Z,9.70
2018-05-02T06:55:07.691Z,9.20
2018-05-02T06:56:07.682Z,9.60
2018-05-02T06:57:07.650Z,10.50
2018-05-02T06:58:07.629Z,9.60
2018-05-02T06:59:07.615Z,9.70
2018-05-02T07:00:07.598Z,8.50
2018-05-02T07:01:07.578Z,9.40
2018-05-02T07:02:07.552Z,8.60
2018-05-02T07:03:07.535Z,9.30
2018-05-02T07:04:07.513Z,8.40
2018-05-02T07:05:07.507Z,8.90
2018-05-02T07:06:07.480Z,9.10
2018-05-02T07:07:07.519Z,8.80
2018-05-02T07:08:07.439Z,8.20
2018-05-02T07:09:07.419Z,9.50
2018-05-02T07:10:07.400Z,8.80
2018-05-02T07:11:07.388Z,9.50
2018-05-02T07:12:07.360Z,8.50
2018-05-02T07:13:07.339Z,8.10
2018-05-02T07:14:07.324Z,8.80
2018-05-02T07:15:07.299Z,9.20
2018-05-02T07:16:07.286Z,8.90
2018-05-02T07:17:07.267Z,8.80
2018-05-02T07:18:07.246Z,8.60
2018-05-02T07:19:07.229Z,9.00
2018-05-02T07:20:07.206Z,8.20
2018-05-02T07:21:07.197Z,7.90
2018-05-02T07:22:07.164Z,8.30
2018-05-02T07:23:07.146Z,8.40
2018-05-02T07:24:07.224Z,8.40
2018-05-02T07:25:07.112Z,8.90
2018-05-02T07:26:07.094Z,8.10
2018-05-02T07:27:07.075Z,8.60
2018-05-02T07:28:07.054Z,8.80
2018-05-02T07:29:07.032Z,10.40
2018-05-02T07:30:07.017Z,9.30
2018-05-02T07:31:07.000Z,7.70
2018-05-02T07:32:06.977Z,9.50
2018-05-02T07:33:07.050Z,9.10
2018-05-02T07:34:06.940Z,8.50
2018-05-02T07:35:06.920Z,8.70
2018-05-02T07:36:06.911Z,8.60
2018-05-02T07:37:06.885Z,8.70
2018-05-02T07:38:06.869Z,9.50
2018-05-02T07:39:06.859Z,8.60
2018-05-02T07:40:06.831Z,8.80
2018-05-02T07:41:06.813Z,9.20
2018-05-02T07:42:06.855Z,8.50
2018-05-02T07:43:06.772Z,8.80
2018-05-02T07:44:06.766Z,9.10
2018-05-02T07:45:06.733Z,7.00
2018-05-02T07:46:06.718Z,8.00
2018-05-02T07:47:06.697Z,8.50
2018-05-02T07:48:06.676Z,7.70
2018-05-02T07:49:06.666Z,7.60
2018-05-02T07:50:06.649Z,8.60
2018-05-02T07:51:06.624Z,9.00
2018-05-02T07:52:06.613Z,7.80
2018-05-02T07:53:06.590Z,8.20
2018-05-02T07:54:06.568Z,7.30
2018-05-02T07:55:06.554Z,7.20
2018-05-02T07:56:06.531Z,7.70
2018-05-02T07:57:06.514Z,7.10
2018-05-02T07:58:06.502Z,6.30
2018-05-02T07:59:06.479Z,6.70
2018-05-02T08:00:06.461Z,7.50
2018-05-02T08:01:06.439Z,8.80
2018-05-02T08:02:06.436Z,6.80
2018-05-02T08:03:06.419Z,6.70
2018-05-02T08:04:06.385Z,7.80
2018-05-02T08:05:06.366Z,6.10
2018-05-02T08:06:06.356Z,6.90
2018-05-02T08:07:06.331Z,6.30
2018-05-02T08:08:06.356Z,6.70
2018-05-02T08:09:06.299Z,6.50
2018-05-02T08:10:06.279Z,7.10
2018-05-02T08:11:06.336Z,6.20
2018-05-02T08:12:06.240Z,6.70
2018-05-02T08:13:06.220Z,5.50
2018-05-02T08:14:06.201Z,6.10
2018-05-02T08:15:06.185Z,6.20
2018-05-02T08:16:06.169Z,7.40
2018-05-02T08:17:06.150Z,5.80
2018-05-02T08:18:06.140Z,6.90
2018-05-02T08:19:06.131Z,6.50
2018-05-02T08:20:06.097Z,5.40
2018-05-02T08:21:06.080Z,7.20
2018-05-02T08:22:06.124Z,5.30
2018-05-02T08:23:06.045Z,5.80
2018-05-02T08:24:06.030Z,5.90
2018-05-02T08:25:06.009Z,6.00
2018-05-02T08:26:05.989Z,8.10
2018-05-02T08:27:05.973Z,6.20
2018-05-02T08:28:05.956Z,7.50
2018-05-02T08:29:05.943Z,6.50
2018-05-02T08:30:05.921Z,6.20
2018-05-02T08:31:05.900Z,7.20
2018-05-02T08:32:05.884Z,6.40
2018-05-02T08:33:05.870Z,6.30
2018-05-02T08:34:05.855Z,6.80
2018-05-02T08:35:05.843Z,6.60
2018-05-02T08:36:05.903Z,6.40
2018-05-02T08:37:05.799Z,6.90
2018-05-02T08:38:05.783Z,7.50
2018-05-02T08:39:05.768Z,7.20
2018-05-02T08:40:05.745Z,6.90
2018-05-02T08:41:05.728Z,6.70
2018-05-02T08:42:05.715Z,6.30
2018-05-02T08:43:05.701Z,7.30
2018-05-02T08:44:05.684Z,6.40
2018-05-02T08:45:05.665Z,6.80
2018-05-02T08:46:05.649Z,7.50
2018-05-02T08:47:05.628Z,7.00
2018-05-02T08:48:05.611Z,9.10
2018-05-02T08:49:05.590Z,6.70
2018-05-02T08:50:05.574Z,6.20
2018-05-02T08:51:05.557Z,6.10
2018-05-02T08:52:05.539Z,6.90
2018-05-02T08:53:05.521Z,7.20
2018-05-02T08:54:05.509Z,7.50
2018-05-02T08:55:05.488Z,7.10
2018-05-02T08:56:05.469Z,8.30
2018-05-02T08:57:05.453Z,8.40
2018-05-02T08:58:05.439Z,7.10
2018-05-02T08:59:05.419Z,6.70
2018-05-02T09:00:05.400Z,7.40
2018-05-02T09:01:05.382Z,7.00
2018-05-02T09:02:05.369Z,7.40
2018-05-02T09:03:05.361Z,7.90
2018-05-02T09:04:05.330Z,7.70
2018-05-02T09:05:05.316Z,6.80
2018-05-02T09:06:05.304Z,7.00
2018-05-02T09:07:05.277Z,6.90
2018-05-02T09:08:05.268Z,7.40
2018-05-02T09:09:05.252Z,6.40
2018-05-02T09:10:05.233Z,6.30
2018-05-02T09:11:05.210Z,6.20
2018-05-02T09:12:05.199Z,6.20
2018-05-02T09:13:05.176Z,5.80
2018-05-02T09:14:05.164Z,5.90
2018-05-02T09:15:05.146Z,5.30
2018-05-02T09:16:05.132Z,6.80
2018-05-02T09:17:05.111Z,5.50
2018-05-02T09:18:05.093Z,5.90
2018-05-02T09:19:05.076Z,6.60
2018-05-02T09:20:05.057Z,6.30
2018-05-02T09:21:05.040Z,5.90
2018-05-02T09:22:05.024Z,5.40
2018-05-02T09:23:05.011Z,6.10
2018-05-02T09:24:04.990Z,5.70
2018-05-02T09:25:04.974Z,6.10
2018-05-02T09:26:04.954Z,5.50
2018-05-02T09:27:04.941Z,7.50
2018-05-02T09:28:04.920Z,5.40
2018-05-02T09:29:04.907Z,7.40
2018-05-02T09:30:04.885Z,6.20
2018-05-02T09:31:04.867Z,5.20
2018-05-02T09:32:04.862Z,6.10
2018-05-02T09:33:04.838Z,5.00
2018-05-02T09:34:04.836Z,6.00
2018-05-02T09:35:04.799Z,5.10
2018-05-02T09:36:04.787Z,5.30
2018-05-02T09:37:04.774Z,5.90
2018-05-02T09:38:04.749Z,7.40
2018-05-02T09:39:04.732Z,5.30
2018-05-02T09:40:04.720Z,5.90
2018-05-02T09:41:04.709Z,5.60
2018-05-02T09:42:04.695Z,5.70
2018-05-02T09:43:04.673Z,5.30
2018-05-02T09:44:04.697Z,6.80
2018-05-02T09:45:04.632Z,6.30
2018-05-02T09:46:04.614Z,5.70
2018-05-02T09:47:04.602Z,4.50
2018-05-02T09:48:04.582Z,5.20
2018-05-02T09:49:04.566Z,5.80
2018-05-02T09:50:04.547Z,6.80
2018-05-02T09:51:04.537Z,5.80
2018-05-02T09:52:04.603Z,6.20
2018-05-02T09:53:04.502Z,6.50
2018-05-02T09:54:04.482Z,5.60
2018-05-02T09:55:04.467Z,6.70
2018-05-02T09:56:04.447Z,5.70
2018-05-02T09:57:04.438Z,5.90
2018-05-02T09:58:04.425Z,6.40
2018-05-02T09:59:04.397Z,6.00
2018-05-02T10:00:04.381Z,6.80
2018-05-02T10:01:04.371Z,5.50
2018-05-02T10:02:04.350Z,4.20
2018-05-02T10:03:04.334Z,4.20
2018-05-02T10:04:04.314Z,4.80
2018-05-02T10:05:04.298Z,6.20
2018-05-02T10:06:04.279Z,5.00
2018-05-02T10:07:04.272Z,4.40
2018-05-02T10:08:04.252Z,4.90
2018-05-02T10:09:04.302Z,5.00
2018-05-02T10:10:04.222Z,4.70
2018-05-02T10:11:04.198Z,5.60
2018-05-02T10:12:04.178Z,4.00
2018-05-02T10:13:04.166Z,5.30
2018-05-02T10:14:04.150Z,6.00
2018-05-02T10:15:04.134Z,4.40
2018-05-02T10:16:04.121Z,3.80
2018-05-02T10:17:04.098Z,3.40
2018-05-02T10:18:04.080Z,3.60
2018-05-02T10:19:04.069Z,4.30
2018-05-02T10:20:04.059Z,4.30
2018-05-02T10:21:04.031Z,4.60
2018-05-02T10:22:04.026Z,5.10
2018-05-02T10:23:04.001Z,5.50
2018-05-02T10:24:03.981Z,4.40
2018-05-02T10:25:03.983Z,5.80
2018-05-02T10:26:03.950Z,5.10
2018-05-02T10:27:03.931Z,5.30
2018-05-02T10:28:03.917Z,4.80
2018-05-02T10:29:03.900Z,5.60
2018-05-02T10:30:03.883Z,6.20
2018-05-02T10:31:03.868Z,6.20
2018-05-02T10:32:03.857Z,4.70
2018-05-02T10:33:03.840Z,4.50
2018-05-02T10:34:03.819Z,5.20
2018-05-02T10:35:03.802Z,6.40
2018-05-02T10:36:03.785Z,3.90
2018-05-02T10:37:03.780Z,3.70
2018-05-02T10:38:03.755Z,4.70
2018-05-02T10:39:03.743Z,4.50
2018-05-02T10:40:03.721Z,3.50
2018-05-02T10:41:03.712Z,4.00
2018-05-02T10:42:03.765Z,5.00
2018-05-02T10:43:03.675Z,4.30
2018-05-02T10:44:03.656Z,4.30
2018-05-02T10:45:03.638Z,4.60
2018-05-02T10:46:03.625Z,3.70
2018-05-02T10:47:03.604Z,4.10
2018-05-02T10:48:03.589Z,4.10
2018-05-02T10:49:03.574Z,4.90
2018-05-02T10:50:03.563Z,5.40
2018-05-02T10:51:03.538Z,7.30
2018-05-02T10:52:03.534Z,5.40
2018-05-02T10:53:03.514Z,4.40
2018-05-02T10:54:03.492Z,5.60
2018-05-02T10:55:03.481Z,4.20
2018-05-02T10:56:03.526Z,4.10
2018-05-02T10:57:03.447Z,3.80
2018-05-02T10:58:03.430Z,5.70
2018-05-02T10:59:03.412Z,5.70
2018-05-02T11:00:03.399Z,7.70
2018-05-02T11:01:03.386Z,5.40
2018-05-02T11:02:03.365Z,4.80
2018-05-02T11:03:03.349Z,5.40
2018-05-02T11:04:03.336Z,8.00
2018-05-02T11:05:03.340Z,3.40
2018-05-02T11:06:03.305Z,4.80
2018-05-02T11:07:03.289Z,4.30
2018-05-02T11:08:03.269Z,5.70
2018-05-02T11:09:03.256Z,3.80
2018-05-02T11:10:03.240Z,3.20
2018-05-02T11:11:03.227Z,3.30
2018-05-02T11:12:03.213Z,4.30
2018-05-02T11:13:03.189Z,4.40
2018-05-02T11:14:03.173Z,3.60
2018-05-02T11:15:03.161Z,4.90
2018-05-02T11:16:03.152Z,4.60
2018-05-02T11:17:03.134Z,4.30
2018-05-02T11:18:03.110Z,5.20
2018-05-02T11:19:03.091Z,5.20
2018-05-02T11:20:03.079Z,3.40
2018-05-02T11:21:03.067Z,4.30
2018-05-02T11:22:03.114Z,4.20
2018-05-02T11:23:03.029Z,5.20
2018-05-02T11:24:03.020Z,3.50
2018-05-02T11:25:02.999Z,3.60
2018-05-02T11:26:03.001Z,4.20
2018-05-02T11:27:02.973Z,3.80
2018-05-02T11:28:02.957Z,7.70
2018-05-02T11:29:02.944Z,4.30
2018-05-02T11:30:02.928Z,4.70
2018-05-02T11:31:02.910Z,3.60
2018-05-02T11:32:02.895Z,4.30
2018-05-02T11:33:02.890Z,4.40
2018-05-02T11:34:02.871Z,4.40
2018-05-02T11:35:02.850Z,3.90
2018-05-02T11:36:02.831Z,4.70
2018-05-02T11:37:02.809Z,3.50
2018-05-02T11:38:02.796Z,4.40
2018-05-02T11:39:02.777Z,5.00
2018-05-02T11:40:02.768Z,4.10
2018-05-02T11:41:02.755Z,3.60
2018-05-02T11:42:02.739Z,8.80
2018-05-02T11:43:02.717Z,6.80
2018-05-02T11:44:02.713Z,4.60
2018-05-02T11:45:02.700Z,4.90
2018-05-02T11:46:02.675Z,4.30
2018-05-02T11:47:02.657Z,5.50
2018-05-02T11:48:02.642Z,4.90
2018-05-02T11:49:02.631Z,4.70
2018-05-02T11:50:02.615Z,5.00
2018-05-02T11:51:02.589Z,5.00
2018-05-02T11:52:02.578Z,3.50
2018-05-02T11:53:02.561Z,4.50
2018-05-02T11:54:02.554Z,5.90
2018-05-02T11:55:02.529Z,5.10
2018-05-02T11:56:02.518Z,3.60
2018-05-02T11:57:02.500Z,3.80
2018-05-02T11:58:02.486Z,3.50
2018-05-02T11:59:02.467Z,3.50
2018-05-02T12:00:02.453Z,4.60
2018-05-02T12:01:02.439Z,4.20
2018-05-02T12:02:02.426Z,4.20
2018-05-02T12:03:02.409Z,5.20
2018-05-02T12:04:02.389Z,4.20
2018-05-02T12:05:02.377Z,4.00
2018-05-02T12:06:02.358Z,4.30
2018-05-02T12:07:02.340Z,3.30
2018-05-02T12:08:02.330Z,3.60
2018-05-02T12:09:02.311Z,4.70
2018-05-02T12:10:02.295Z,6.90
2018-05-02T12:11:02.287Z,3.40
2018-05-02T12:12:02.272Z,3.50
2018-05-02T12:13:02.249Z,5.70
2018-05-02T12:14:02.237Z,3.90
2018-05-02T12:15:02.219Z,3.80
2018-05-02T12:16:02.268Z,3.70
2018-05-02T12:17:02.190Z,4.20
2018-05-02T12:18:02.181Z,3.40
2018-05-02T12:19:02.156Z,4.70
2018-05-02T12:20:02.144Z,4.00
2018-05-02T12:21:02.129Z,3.90
2018-05-02T12:22:02.124Z,5.40
2018-05-02T12:23:02.107Z,5.00
2018-05-02T12:24:02.081Z,3.70
2018-05-02T12:25:02.078Z,3.70
2018-05-02T12:26:02.051Z,5.00
2018-05-02T12:27:02.038Z,4.20
2018-05-02T12:28:02.022Z,6.40
2018-05-02T12:29:02.016Z,5.10
2018-05-02T12:30:01.991Z,3.80
2018-05-02T12:31:01.980Z,4.40
2018-05-02T12:32:01.964Z,5.40
2018-05-02T12:33:01.946Z,4.70
2018-05-02T12:34:01.936Z,4.20
2018-05-02T12:35:01.924Z,3.80
2018-05-02T12:36:01.898Z,4.70
2018-05-02T12:37:01.881Z,4.80
2018-05-02T12:38:01.878Z,5.30
2018-05-02T12:39:01.851Z,3.70
2018-05-02T12:40:01.838Z,4.90
2018-05-02T12:41:01.821Z,4.30
2018-05-02T12:42:01.811Z,3.40
2018-05-02T12:43:01.799Z,3.50
2018-05-02T12:44:01.785Z,3.40
2018-05-02T12:45:01.762Z,3.40
2018-05-02T12:46:01.743Z,5.20
2018-05-02T12:47:01.733Z,3.20
2018-05-02T12:48:01.720Z,3.40
2018-05-02T12:49:01.697Z,5.20
2018-05-02T12:50:01.692Z,3.00
2018-05-02T12:51:01.675Z,3.30
2018-05-02T12:52:01.657Z,4.80
2018-05-02T12:53:01.640Z,3.40
2018-05-02T12:54:01.627Z,4.30
2018-05-02T12:55:01.609Z,4.70
2018-05-02T12:56:01.629Z,3.50
2018-05-02T12:57:01.579Z,4.50
2018-05-02T12:58:01.562Z,4.70
2018-05-02T12:59:01.545Z,3.70
2018-05-02T13:00:01.529Z,3.80
2018-05-02T13:01:01.515Z,3.20
2018-05-02T13:02:01.500Z,4.60
2018-05-02T13:03:01.490Z,5.60
2018-05-02T13:04:01.470Z,4.40
2018-05-02T13:05:01.452Z,3.60