createdAt,value
2022-09-03T00:00:01.308Z,64.20
2022-09-03T00:01:13.878Z,64.20
2022-09-03T00:02:22.449Z,64.20
2022-09-03T00:03:40.544Z,64.20
2022-09-03T00:05:00.655Z,64.20
2022-09-03T00:06:19.277Z,64.20
2022-09-03T00:07:32.069Z,64.20
2022-09-03T00:08:42.761Z,64.20
2022-09-03T00:09:55.652Z,64.20
2022-09-03T00:11:20.796Z,64.20
2022-09-03T00:12:36.816Z,64.20
2022-09-03T00:13:45.605Z,64.20
2022-09-03T00:14:55.525Z,64.70
2022-09-03T00:15:59.776Z,64.10
2022-09-03T00:17:19.358Z,64.10
2022-09-03T00:18:24.884Z,64.10
2022-09-03T00:19:33.598Z,64.10
2022-09-03T00:20:55.366Z,64.20
2022-09-03T00:22:05.001Z,64.10
2022-09-03T00:23:12.139Z,64.10
2022-09-03T00:24:17.859Z,64.10
2022-09-03T00:25:29.016Z,64.10
2022-09-03T00:26:35.821Z,64.10
2022-09-03T00:27:40.551Z,64.10
2022-09-03T00:28:47.626Z,64.10
2022-09-03T00:29:56.326Z,64.10
2022-09-03T00:31:18.501Z,64.10
2022-09-03T00:32:27.789Z,64.10
2022-09-03T00:33:33.631Z,64.10
2022-09-03T00:34:41.328Z,64.10
2022-09-03T00:35:50.033Z,64.10
2022-09-03T00:36:53.538Z,64.10
2022-09-03T00:37:56.564Z,64.10
2022-09-03T00:38:59.419Z,64.10
2022-09-03T00:40:03.511Z,64.10
2022-09-03T00:41:25.665Z,64.10
2022-09-03T00:42:49.980Z,64.10
2022-09-03T00:44:22.042Z,64.10
2022-09-03T00:45:38.249Z,64.10
2022-09-03T00:46:51.936Z,64.10
2022-09-03T00:48:28.122Z,64.10
2022-09-03T00:49:31.011Z,64.10
2022-09-03T00:50:52.320Z,64.10
2022-09-03T00:52:19.386Z,64.10
2022-09-03T00:53:38.680Z,64.10
2022-09-03T00:55:18.619Z,64.10
2022-09-03T00:56:25.977Z,64.10
2022-09-03T00:57:40.371Z,64.10
2022-09-03T00:59:04.146Z,64.10
2022-09-03T01:00:10.265Z,64.10
2022-09-03T01:01:24.115Z,64.10
2022-09-03T01:02:39.694Z,64.10
2022-09-03T01:03:51.253Z,64.00
2022-09-03T01:05:18.335Z,64.10
2022-09-03T01:06:40.768Z,64.10
2022-09-03T01:08:26.663Z,64.00
2022-09-03T01:09:49.021Z,64.10
2022-09-03T01:11:19.108Z,64.10
2022-09-03T01:12:27.762Z,64.10
2022-09-03T01:13:56.449Z,64.10
2022-09-03T01:15:21.291Z,64.10
2022-09-03T01:16:53.103Z,64.10
2022-09-03T01:18:43.583Z,64.10
2022-09-03T01:20:01.547Z,64.00
2022-09-03T01:21:24.712Z,64.10
2022-09-03T01:23:03.038Z,64.10
2022-09-03T01:24:28.851Z,64.10
2022-09-03T01:25:52.648Z,64.00
2022-09-03T01:27:05.722Z,64.10
2022-09-03T01:28:17.373Z,64.10
2022-09-03T01:29:32.126Z,64.10
2022-09-03T01:30:40.076Z,64.10
2022-09-03T01:32:03.483Z,64.10
2022-09-03T01:33:05.920Z,64.10
2022-09-03T01:34:26.832Z,64.10
2022-09-03T01:35:48.812Z,64.10
2022-09-03T01:37:23.384Z,64.10
2022-09-03T01:38:49.186Z,64.10
2022-09-03T01:39:55.810Z,64.10
2022-09-03T01:41:27.369Z,64.10
2022-09-03T01:43:01.142Z,64.10
2022-09-03T01:44:32.861Z,64.10
2022-09-03T01:45:53.771Z,64.10
2022-09-03T01:47:15.966Z,64.10
2022-09-03T01:48:41.051Z,64.10
2022-09-03T01:49:57.918Z,64.10
2022-09-03T01:51:33.830Z,64.10
2022-09-03T01:52:58.512Z,64.20
2022-09-03T01:54:33.761Z,64.20
2022-09-03T01:55:56.021Z,64.10
2022-09-03T01:57:34.489Z,64.10
2022-09-03T01:58:48.001Z,64.10
2022-09-03T02:00:01.868Z,64.10
2022-09-03T02:01:24.766Z,64.10
2022-09-03T02:02:28.694Z,64.10
2022-09-03T02:03:40.871Z,64.10
2022-09-03T02:04:55.631Z,64.10
2022-09-03T02:05:58.097Z,64.10
2022-09-03T02:07:02.396Z,64.10
2022-09-03T02:08:09.601Z,64.10
2022-09-03T02:09:14.860Z,64.20
2022-09-03T02:10:22.017Z,64.10
2022-09-03T02:11:24.649Z,64.10
2022-09-03T02:12:31.233Z,64.10
2022-09-03T02:13:40.900Z,64.10
2022-09-03T02:14:43.802Z,64.20
2022-09-03T02:15:48.685Z,64.10
2022-09-03T02:16:51.318Z,64.10
2022-09-03T02:17:57.603Z,64.20
2022-09-03T02:19:03.552Z,64.10
2022-09-03T02:20:10.774Z,64.10
2022-09-03T02:21:17.820Z,64.20
2022-09-03T02:22:20.455Z,64.10
2022-09-03T02:23:24.606Z,64.20
2022-09-03T02:24:30.373Z,64.20
2022-09-03T02:25:38.842Z,64.10
2022-09-03T02:26:41.658Z,64.20
2022-09-03T02:27:44.595Z,64.10
2022-09-03T02:28:47.849Z,64.10
2022-09-03T02:29:50.701Z,64.20
2022-09-03T02:30:53.405Z,64.10
2022-09-03T02:31:56.133Z,64.20
2022-09-03T02:33:00.025Z,64.20
2022-09-03T02:34:02.999Z,64.20
2022-09-03T02:35:06.836Z,64.20
2022-09-03T02:36:12.652Z,64.20
2022-09-03T02:37:17.733Z,64.20
2022-09-03T02:38:28.532Z,64.20
2022-09-03T02:39:31.058Z,64.20
2022-09-03T02:40:33.502Z,64.20
2022-09-03T02:41:35.987Z,64.20
2022-09-03T02:42:38.399Z,64.30
2022-09-03T02:44:02.730Z,64.20
2022-09-03T02:45:22.454Z,64.20
2022-09-03T02:46:32.475Z,64.20
2022-09-03T02:47:38.316Z,64.20
2022-09-03T02:48:40.839Z,64.20
2022-09-03T02:49:43.464Z,64.20
2022-09-03T02:50:45.964Z,64.20
2022-09-03T02:51:48.414Z,64.20
2022-09-03T02:52:51.528Z,64.20
2022-09-03T02:53:53.961Z,64.20
2022-09-03T02:54:56.485Z,64.30
2022-09-03T02:56:02.395Z,64.30
2022-09-03T02:57:05.695Z,64.30
2022-09-03T02:58:08.858Z,64.30
2022-09-03T02:59:11.366Z,64.30
2022-09-03T03:00:14.653Z,64.30
2022-09-03T03:01:22.664Z,64.30
2022-09-03T03:02:26.655Z,64.20
2022-09-03T03:03:29.204Z,64.30
2022-09-03T03:04:33.056Z,64.80
2022-09-03T03:05:46.393Z,64.30
2022-09-03T03:06:50.697Z,64.30
2022-09-03T03:07:53.269Z,64.40
2022-09-03T03:08:57.097Z,64.30
2022-09-03T03:09:59.791Z,64.30
2022-09-03T03:11:02.541Z,64.30
2022-09-03T03:12:05.337Z,64.30
2022-09-03T03:13:08.021Z,64.30
2022-09-03T03:14:10.865Z,64.30
2022-09-03T03:15:13.384Z,64.30
2022-09-03T03:16:16.968Z,64.30
2022-09-03T03:17:19.533Z,64.30
2022-09-03T03:18:22.080Z,64.30
2022-09-03T03:19:24.703Z,64.30
2022-09-03T03:20:27.125Z,64.30
2022-09-03T03:21:29.605Z,64.30
2022-09-03T03:22:32.054Z,64.30
2022-09-03T03:23:35.679Z,64.30
2022-09-03T03:24:38.102Z,64.30
2022-09-03T03:25:40.876Z,64.30
2022-09-03T03:26:43.285Z,64.30
2022-09-03T03:27:45.839Z,64.30
2022-09-03T03:28:50.507Z,64.30
2022-09-03T03:29:52.898Z,64.30
2022-09-03T03:30:56.394Z,64.40
2022-09-03T03:31:59.030Z,64.40
2022-09-03T03:33:01.510Z,64.30
2022-09-03T03:34:04.074Z,64.40
2022-09-03T03:35:07.125Z,64.30
2022-09-03T03:36:12.961Z,64.30
2022-09-03T03:37:15.396Z,64.30
2022-09-03T03:38:17.802Z,64.30
2022-09-03T03:39:21.136Z,64.30
2022-09-03T03:40:23.677Z,64.40
2022-09-03T03:41:34.433Z,64.40
2022-09-03T03:42:36.846Z,64.30
2022-09-03T03:43:39.612Z,64.40
2022-09-03T03:44:43.902Z,64.40
2022-09-03T03:45:57.676Z,64.30
2022-09-03T03:47:00.224Z,64.30
2022-09-03T03:48:03.017Z,64.30
2022-09-03T03:49:07.198Z,64.30
2022-09-03T03:50:09.852Z,64.30
2022-09-03T03:51:12.320Z,64.40
2022-09-03T03:52:14.738Z,64.40
2022-09-03T03:53:17.374Z,64.40
2022-09-03T03:54:19.868Z,64.30
2022-09-03T03:55:22.948Z,64.30
2022-09-03T03:56:29.567Z,64.40
2022-09-03T03:57:32.345Z,64.40
2022-09-03T03:58:35.410Z,64.30
2022-09-03T03:59:37.899Z,64.30
2022-09-03T04:00:40.365Z,64.40
2022-09-03T04:01:42.852Z,64.30
2022-09-03T04:02:45.501Z,64.30
2022-09-03T04:03:48.443Z,64.40
2022-09-03T04:04:50.936Z,64.40
2022-09-03T04:05:57.358Z,64.40
2022-09-03T04:07:00.063Z,64.40
2022-09-03T04:08:02.830Z,64.40
2022-09-03T04:09:05.265Z,64.40
2022-09-03T04:10:08.573Z,64.40
2022-09-03T04:11:24.988Z,64.40
2022-09-03T04:12:27.927Z,64.40
2022-09-03T04:13:34.864Z,64.40
2022-09-03T04:14:37.335Z,64.40
2022-09-03T04:15:40.050Z,64.40
2022-09-03T04:16:43.251Z,64.40
2022-09-03T04:17:45.891Z,64.40
2022-09-03T04:18:49.214Z,64.40
2022-09-03T04:19:51.687Z,64.40
2022-09-03T04:20:58.773Z,64.40
2022-09-03T04:22:01.192Z,64.40
2022-09-03T04:23:04.615Z,64.40
2022-09-03T04:24:07.170Z,64.40
2022-09-03T04:25:09.780Z,64.40
2022-09-03T04:26:18.849Z,64.40
2022-09-03T04:27:21.265Z,64.30
2022-09-03T04:28:25.162Z,64.30
2022-09-03T04:29:30.729Z,64.30
2022-09-03T04:30:33.237Z,64.40
2022-09-03T04:31:37.958Z,64.40
2022-09-03T04:32:53.379Z,64.30
2022-09-03T04:33:56.196Z,64.50
2022-09-03T04:34:58.614Z,64.40
2022-09-03T04:36:16.817Z,64.40
2022-09-03T04:37:20.262Z,64.50
2022-09-03T04:38:24.255Z,64.50
2022-09-03T04:39:26.858Z,64.50
2022-09-03T04:40:29.356Z,64.50
2022-09-03T04:41:32.231Z,64.40
2022-09-03T04:42:34.730Z,64.50
2022-09-03T04:43:38.387Z,65.00
2022-09-03T04:44:41.179Z,64.50
2022-09-03T04:45:43.705Z,64.50
2022-09-03T04:46:47.838Z,64.50
2022-09-03T04:48:01.550Z,64.50
2022-09-03T04:49:04.130Z,64.50
2022-09-03T04:50:07.079Z,64.50
2022-09-03T04:51:17.413Z,64.50
2022-09-03T04:52:20.626Z,64.50
2022-09-03T04:53:23.094Z,64.60
2022-09-03T04:54:29.495Z,64.50
2022-09-03T04:55:38.334Z,64.50
2022-09-03T04:56:40.853Z,64.50
2022-09-03T04:57:44.294Z,64.50
2022-09-03T04:58:49.192Z,64.60
2022-09-03T04:59:53.673Z,64.50
2022-09-03T05:00:58.782Z,64.60
2022-09-03T05:02:01.293Z,64.60
2022-09-03T05:03:05.111Z,65.10
2022-09-03T05:04:08.540Z,64.60
2022-09-03T05:05:13.265Z,64.60
2022-09-03T05:06:17.152Z,64.50
2022-09-03T05:07:20.965Z,64.60
2022-09-03T05:08:25.781Z,64.60
2022-09-03T05:09:28.178Z,64.60
2022-09-03T05:10:31.543Z,64.60
2022-09-03T05:11:34.025Z,64.60
2022-09-03T05:12:36.530Z,64.60
2022-09-03T05:13:39.984Z,64.60
2022-09-03T05:14:42.368Z,64.60
2022-09-03T05:15:45.385Z,64.70
2022-09-03T05:16:53.143Z,64.70
2022-09-03T05:18:02.352Z,64.60
2022-09-03T05:19:06.065Z,64.70
2022-09-03T05:20:09.134Z,64.60
2022-09-03T05:21:14.202Z,64.70
2022-09-03T05:22:21.187Z,64.70
2022-09-03T05:23:23.595Z,64.60
2022-09-03T05:24:26.033Z,64.70
2022-09-03T05:25:28.865Z,64.60
2022-09-03T05:26:36.134Z,64.70
2022-09-03T05:27:38.515Z,64.60
2022-09-03T05:28:42.423Z,64.70
2022-09-03T05:29:45.340Z,64.60
2022-09-03T05:30:47.786Z,64.70
2022-09-03T05:31:50.494Z,64.70
2022-09-03T05:32:53.126Z,64.70
2022-09-03T05:33:59.600Z,64.70
2022-09-03T05:35:02.441Z,64.70
2022-09-03T05:36:07.678Z,64.70
2022-09-03T05:37:11.623Z,64.70
2022-09-03T05:38:14.346Z,64.70
2022-09-03T05:39:16.878Z,64.80
2022-09-03T05:40:19.371Z,64.70
2022-09-03T05:41:22.972Z,64.70
2022-09-03T05:42:27.169Z,64.70
2022-09-03T05:43:30.792Z,64.70
2022-09-03T05:44:33.333Z,64.80
2022-09-03T05:45:36.376Z,64.90
2022-09-03T05:46:38.801Z,64.80
2022-09-03T05:47:41.303Z,64.80
2022-09-03T05:48:43.818Z,64.70
2022-09-03T05:49:46.317Z,64.80
2022-09-03T05:50:49.680Z,64.80
2022-09-03T05:51:52.253Z,64.80
2022-09-03T05:52:54.719Z,64.80
2022-09-03T05:53:58.110Z,64.80
2022-09-03T05:55:00.789Z,64.80
2022-09-03T05:56:06.527Z,64.80
2022-09-03T05:57:09.041Z,64.80
2022-09-03T05:58:11.445Z,64.80
2022-09-03T05:59:14.024Z,64.90
2022-09-03T06:00:18.416Z,64.90
2022-09-03T06:01:23.614Z,64.90
2022-09-03T06:02:26.189Z,64.90
2022-09-03T06:03:29.034Z,64.90
2022-09-03T06:04:31.657Z,64.80
2022-09-03T06:05:35.773Z,64.90
2022-09-03T06:06:40.301Z,64.90
2022-09-03T06:07:42.717Z,64.90
2022-09-03T06:08:49.143Z,65.00
2022-09-03T06:09:51.593Z,64.90
2022-09-03T06:10:59.274Z,64.90
2022-09-03T06:12:04.016Z,65.40
2022-09-03T06:13:07.293Z,65.00
2022-09-03T06:14:11.973Z,64.90
2022-09-03T06:15:14.774Z,64.90
2022-09-03T06:16:17.391Z,65.00
2022-09-03T06:17:19.867Z,65.00
2022-09-03T06:18:22.380Z,65.00
2022-09-03T06:19:24.996Z,65.00
2022-09-03T06:20:29.050Z,65.00
2022-09-03T06:21:31.464Z,65.00
2022-09-03T06:22:33.977Z,65.00
2022-09-03T06:23:36.573Z,65.00
2022-09-03T06:24:39.179Z,65.00
2022-09-03T06:25:41.750Z,65.00
2022-09-03T06:26:45.385Z,65.00
2022-09-03T06:27:49.361Z,65.00
2022-09-03T06:28:55.014Z,65.00
2022-09-03T06:29:58.490Z,65.00
2022-09-03T06:31:05.554Z,65.00
2022-09-03T06:32:08.105Z,65.10
2022-09-03T06:33:10.882Z,65.10
2022-09-03T06:34:13.437Z,65.00
2022-09-03T06:35:16.390Z,65.00
2022-09-03T06:36:20.521Z,65.10
2022-09-03T06:37:23.003Z,65.10
2022-09-03T06:38:27.244Z,65.10
2022-09-03T06:39:30.013Z,65.10
2022-09-03T06:40:33.175Z,65.10
2022-09-03T06:41:35.841Z,65.20
2022-09-03T06:42:42.133Z,65.10
2022-09-03T06:43:49.203Z,65.10
2022-09-03T06:44:51.890Z,65.10
2022-09-03T06:46:04.210Z,65.10
2022-09-03T06:47:06.752Z,65.20
2022-09-03T06:48:09.296Z,65.10
2022-09-03T06:49:11.952Z,65.20
2022-09-03T06:50:14.444Z,65.20
2022-09-03T06:51:19.582Z,65.20
2022-09-03T06:52:22.254Z,65.20
2022-09-03T06:53:27.181Z,65.20
2022-09-03T06:54:34.734Z,65.10
2022-09-03T06:55:40.036Z,65.20
2022-09-03T06:56:42.475Z,65.30
2022-09-03T06:57:45.292Z,65.30
2022-09-03T06:58:48.661Z,65.30
2022-09-03T06:59:51.131Z,65.30
2022-09-03T07:00:53.779Z,65.30
2022-09-03T07:01:58.108Z,65.30
2022-09-03T07:03:02.784Z,65.30
2022-09-03T07:04:05.816Z,65.30
2022-09-03T07:05:08.959Z,65.30
2022-09-03T07:06:17.325Z,65.30
2022-09-03T07:07:19.804Z,65.40
2022-09-03T07:08:22.678Z,65.30
2022-09-03T07:09:25.439Z,65.30
2022-09-03T07:10:28.013Z,65.40
2022-09-03T07:11:33.275Z,65.30
2022-09-03T07:12:37.381Z,65.40
2022-09-03T07:13:42.410Z,65.40
2022-09-03T07:14:46.694Z,65.40
2022-09-03T07:15:57.718Z,65.40
2022-09-03T07:17:00.243Z,65.40
2022-09-03T07:18:02.660Z,65.40
2022-09-03T07:19:06.481Z,65.40
2022-09-03T07:20:09.281Z,65.30
2022-09-03T07:21:14.605Z,65.40
2022-09-03T07:22:17.170Z,65.40
2022-09-03T07:23:19.633Z,65.40
2022-09-03T07:24:22.626Z,65.40
2022-09-03T07:25:27.066Z,65.50
2022-09-03T07:26:32.439Z,65.50
2022-09-03T07:27:35.415Z,65.40
2022-09-03T07:28:39.238Z,65.50
2022-09-03T07:29:41.790Z,65.50
2022-09-03T07:30:44.189Z,65.40
2022-09-03T07:31:46.947Z,65.40
2022-09-03T07:32:51.689Z,66.00
2022-09-03T07:33:58.741Z,65.50
2022-09-03T07:35:02.390Z,65.50
2022-09-03T07:36:14.302Z,65.50
2022-09-03T07:37:18.668Z,65.60
2022-09-03T07:38:23.568Z,65.50
2022-09-03T07:39:26.212Z,65.50
2022-09-03T07:40:29.863Z,65.60
2022-09-03T07:41:33.287Z,65.60
2022-09-03T07:42:36.113Z,65.50
2022-09-03T07:43:41.938Z,65.50
2022-09-03T07:44:44.429Z,65.60
2022-09-03T07:45:50.728Z,65.60
2022-09-03T07:46:53.294Z,65.50
2022-09-03T07:47:55.845Z,65.60
2022-09-03T07:49:02.255Z,65.60
2022-09-03T07:50:05.404Z,65.60
2022-09-03T07:51:09.237Z,65.60
2022-09-03T07:52:12.208Z,65.60
2022-09-03T07:53:17.426Z,65.60
2022-09-03T07:54:21.490Z,65.60
2022-09-03T07:55:24.153Z,65.60
2022-09-03T07:56:27.789Z,65.60
2022-09-03T07:57:30.247Z,65.60
2022-09-03T07:58:34.400Z,65.70
2022-09-03T07:59:37.014Z,65.60
2022-09-03T08:00:39.770Z,65.60
2022-09-03T08:01:42.314Z,65.70
2022-09-03T08:02:46.408Z,65.60
2022-09-03T08:03:51.458Z,65.70
2022-09-03T08:04:53.928Z,65.60
2022-09-03T08:06:05.048Z,65.60
2022-09-03T08:07:07.590Z,65.60
2022-09-03T08:08:10.210Z,65.60
2022-09-03T08:09:17.981Z,65.70
2022-09-03T08:10:21.023Z,65.60
2022-09-03T08:11:23.560Z,65.70
2022-09-03T08:12:26.028Z,65.60
2022-09-03T08:13:28.671Z,65.60
2022-09-03T08:14:31.627Z,65.70
2022-09-03T08:15:34.770Z,65.70
2022-09-03T08:16:42.976Z,65.60
2022-09-03T08:17:45.680Z,65.60
2022-09-03T08:18:51.138Z,65.70
2022-09-03T08:19:53.554Z,65.70
2022-09-03T08:20:59.848Z,65.60
2022-09-03T08:22:02.291Z,65.70
2022-09-03T08:23:04.807Z,65.70
2022-09-03T08:24:07.672Z,65.70
2022-09-03T08:25:13.989Z,65.70
2022-09-03T08:26:17.983Z,65.70
2022-09-03T08:27:26.078Z,65.70
2022-09-03T08:28:28.917Z,65.70
2022-09-03T08:29:31.454Z,65.70
2022-09-03T08:30:34.823Z,65.80
2022-09-03T08:31:38.147Z,65.70
2022-09-03T08:32:40.708Z,65.70
2022-09-03T08:33:45.719Z,65.80
2022-09-03T08:34:48.406Z,65.70
2022-09-03T08:35:54.739Z,65.70
2022-09-03T08:36:58.936Z,65.70
2022-09-03T08:38:05.344Z,65.80
2022-09-03T08:39:10.763Z,65.70
2022-09-03T08:40:14.301Z,65.70
2022-09-03T08:41:21.259Z,65.70
2022-09-03T08:42:39.060Z,65.70
2022-09-03T08:44:14.950Z,65.70
2022-09-03T08:45:21.208Z,65.70
2022-09-03T08:46:27.530Z,65.80
2022-09-03T08:47:43.773Z,65.80
2022-09-03T08:48:46.989Z,65.80
2022-09-03T08:50:11.871Z,65.80
2022-09-03T08:51:17.085Z,65.70
2022-09-03T08:52:46.993Z,65.80
2022-09-03T08:53:57.259Z,65.80
2022-09-03T08:55:21.716Z,65.70
2022-09-03T08:56:32.973Z,65.80
2022-09-03T08:57:42.776Z,65.70
2022-09-03T08:58:45.221Z,65.80
2022-09-03T08:59:53.125Z,65.70
2022-09-03T09:01:07.893Z,65.70
2022-09-03T09:02:53.757Z,65.70
2022-09-03T09:04:53.043Z,65.70
2022-09-03T09:06:00.875Z,65.70
2022-09-03T09:07:24.559Z,65.80
2022-09-03T09:08:40.401Z,65.70
2022-09-03T09:10:14.561Z,65.80
2022-09-03T09:11:38.254Z,65.70
2022-09-03T09:13:09.834Z,65.80
2022-09-03T09:14:23.367Z,65.80
2022-09-03T09:15:44.724Z,65.80
2022-09-03T09:16:55.068Z,65.80
2022-09-03T09:18:14.154Z,65.80
2022-09-03T09:19:27.492Z,65.80
2022-09-03T09:20:41.712Z,65.80
2022-09-03T09:22:01.442Z,65.80
2022-09-03T09:23:06.847Z,65.80
2022-09-03T09:24:21.882Z,65.80
2022-09-03T09:25:30.242Z,65.80
2022-09-03T09:26:33.694Z,65.80
2022-09-03T09:27:36.142Z,65.90
2022-09-03T09:28:39.807Z,65.90
2022-09-03T09:29:42.381Z,65.90
2022-09-03T09:30:47.680Z,66.40
2022-09-03T09:31:50.760Z,65.90
2022-09-03T09:32:53.359Z,65.90
2022-09-03T09:33:55.782Z,65.90
2022-09-03T09:34:58.349Z,66.50
2022-09-03T09:36:08.460Z,66.00
2022-09-03T09:37:15.892Z,66.00
2022-09-03T09:38:38.386Z,66.10
2022-09-03T09:39:55.365Z,66.20
2022-09-03T09:41:12.145Z,66.20
2022-09-03T09:42:14.583Z,66.20
2022-09-03T09:43:21.406Z,66.20
2022-09-03T09:44:26.428Z,66.10
2022-09-03T09:45:28.979Z,66.30
2022-09-03T09:46:42.185Z,66.30
2022-09-03T09:47:46.661Z,66.20
2022-09-03T09:48:57.764Z,66.40
2022-09-03T09:50:02.637Z,66.40
2022-09-03T09:51:14.105Z,66.30
2022-09-03T09:52:17.242Z,66.30
2022-09-03T09:53:21.598Z,66.30
2022-09-03T09:54:27.891Z,66.30
2022-09-03T09:55:30.766Z,66.50
2022-09-03T09:56:33.265Z,66.40
2022-09-03T09:57:37.974Z,66.50
2022-09-03T09:58:40.440Z,66.40
2022-09-03T09:59:43.188Z,66.50
2022-09-03T10:00:59.928Z,66.40
2022-09-03T10:02:26.609Z,66.60
2022-09-03T10:03:35.526Z,66.60
2022-09-03T10:04:38.540Z,66.60
2022-09-03T10:05:41.308Z,66.60
2022-09-03T10:06:59.207Z,66.60
2022-09-03T10:08:17.603Z,66.60
2022-09-03T10:09:26.673Z,66.60
2022-09-03T10:10:48.958Z,66.70
2022-09-03T10:12:19.494Z,66.70
2022-09-03T10:13:48.021Z,66.90
2022-09-03T10:15:04.353Z,66.90
2022-09-03T10:16:22.071Z,66.80
2022-09-03T10:17:37.427Z,66.80
2022-09-03T10:18:49.147Z,66.90
2022-09-03T10:20:27.810Z,67.00
2022-09-03T10:21:46.621Z,66.80
2022-09-03T10:23:12.792Z,67.00
2022-09-03T10:24:29.653Z,67.00
2022-09-03T10:25:52.000Z,67.00
2022-09-03T10:26:55.531Z,67.20
2022-09-03T10:28:01.522Z,67.20
2022-09-03T10:29:07.010Z,67.10
2022-09-03T10:30:10.149Z,67.30
2022-09-03T10:31:36.567Z,67.20
2022-09-03T10:33:08.839Z,67.20
2022-09-03T10:34:47.216Z,67.20
2022-09-03T10:36:00.970Z,67.40
2022-09-03T10:37:25.425Z,67.20
2022-09-03T10:38:32.972Z,67.30
2022-09-03T10:39:52.532Z,67.30
2022-09-03T10:41:12.871Z,67.40
2022-09-03T10:42:46.051Z,67.60
2022-09-03T10:43:51.971Z,67.50
2022-09-03T10:45:18.036Z,67.50
2022-09-03T10:46:27.323Z,67.50
2022-09-03T10:47:44.248Z,67.60
2022-09-03T10:49:25.121Z,67.50
2022-09-03T10:50:32.941Z,67.60
2022-09-03T10:51:40.486Z,67.60
2022-09-03T10:53:10.684Z,67.60
2022-09-03T10:54:46.912Z,67.70
2022-09-03T10:56:01.577Z,67.70
2022-09-03T10:57:24.463Z,67.60
2022-09-03T10:58:51.461Z,67.80
2022-09-03T10:59:56.872Z,67.70
2022-09-03T11:01:05.828Z,67.70
2022-09-03T11:02:36.117Z,67.70
2022-09-03T11:04:04.268Z,67.80
2022-09-03T11:05:24.970Z,67.80
2022-09-03T11:06:58.887Z,67.90
2022-09-03T11:08:12.330Z,67.70
2022-09-03T11:09:19.188Z,67.90
2022-09-03T11:10:35.204Z,68.00
2022-09-03T11:11:45.231Z,68.20
2022-09-03T11:13:22.671Z,67.90
2022-09-03T11:14:33.782Z,68.00
2022-09-03T11:15:47.915Z,68.10
2022-09-03T11:16:58.096Z,68.10
2022-09-03T11:18:25.974Z,68.30
2022-09-03T11:19:41.076Z,68.10
2022-09-03T11:20:44.895Z,68.30
2022-09-03T11:21:48.440Z,68.30
2022-09-03T11:22:56.295Z,68.20
2022-09-03T11:24:26.788Z,68.30
2022-09-03T11:25:40.484Z,68.20
2022-09-03T11:26:51.822Z,68.30
2022-09-03T11:28:09.917Z,68.40
2022-09-03T11:29:32.506Z,68.40
2022-09-03T11:30:40.945Z,68.40
2022-09-03T11:31:57.709Z,68.30
2022-09-03T11:33:09.290Z,68.40
2022-09-03T11:34:32.016Z,68.50
2022-09-03T11:35:35.122Z,68.50
2022-09-03T11:36:38.814Z,68.30
2022-09-03T11:37:55.079Z,68.40
2022-09-03T11:38:57.632Z,68.30
2022-09-03T11:40:18.253Z,68.30
2022-09-03T11:41:37.813Z,68.40
2022-09-03T11:42:42.467Z,68.40
2022-09-03T11:43:45.435Z,68.40
2022-09-03T11:44:54.034Z,68.30
2022-09-03T11:46:28.952Z,68.40
2022-09-03T11:47:40.998Z,68.40
2022-09-03T11:48:46.052Z,68.40
2022-09-03T11:49:53.702Z,68.40
2022-09-03T11:50:56.357Z,68.50
2022-09-03T11:52:01.820Z,68.50
2022-09-03T11:53:25.208Z,68.50
2022-09-03T11:54:31.448Z,68.50
2022-09-03T11:55:49.699Z,68.50
2022-09-03T11:57:16.344Z,68.50
2022-09-03T11:58:34.684Z,68.50
2022-09-03T11:59:37.588Z,68.60
2022-09-03T12:00:44.498Z,68.40
2022-09-03T12:02:22.113Z,68.50
2022-09-03T12:04:03.546Z,68.60
2022-09-03T12:05:40.109Z,68.50
2022-09-03T12:07:12.581Z,68.40
2022-09-03T12:08:37.068Z,68.60
2022-09-03T12:10:03.354Z,68.50
2022-09-03T12:11:32.726Z,68.50
2022-09-03T12:12:56.723Z,68.50
2022-09-03T12:14:25.048Z,68.50
2022-09-03T12:15:52.551Z,68.50
2022-09-03T12:17:20.619Z,68.50
2022-09-03T12:18:26.963Z,68.40
2022-09-03T12:19:39.833Z,68.50
2022-09-03T12:20:42.951Z,68.50
2022-09-03T12:21:49.427Z,68.40
2022-09-03T12:22:51.911Z,68.50
2022-09-03T12:23:58.232Z,68.40
2022-09-03T12:25:15.688Z,68.30
2022-09-03T12:26:27.319Z,68.40
2022-09-03T12:27:33.621Z,68.40
2022-09-03T12:28:38.376Z,68.40
2022-09-03T12:30:00.271Z,68.40
2022-09-03T12:31:21.088Z,68.30
2022-09-03T12:32:24.447Z,68.30
2022-09-03T12:33:26.893Z,68.30
2022-09-03T12:34:32.312Z,68.30
2022-09-03T12:36:57.346Z,68.30
2022-09-03T12:38:09.035Z,68.20
2022-09-03T12:39:18.951Z,68.30
2022-09-03T12:40:27.872Z,68.20
2022-09-03T12:41:32.524Z,68.20
2022-09-03T12:42:35.130Z,68.30
2022-09-03T12:43:38.652Z,68.20
2022-09-03T12:44:42.137Z,68.20
2022-09-03T12:47:36.948Z,68.20
2022-09-03T12:48:40.659Z,68.20
2022-09-03T12:49:57.989Z,68.20
2022-09-03T12:52:32.364Z,68.20
2022-09-03T12:53:34.955Z,68.20
2022-09-03T12:54:50.360Z,68.10
2022-09-03T12:55:55.045Z,68.10
2022-09-03T12:56:59.592Z,68.10
2022-09-03T12:58:19.945Z,68.10
2022-09-03T12:59:29.096Z,68.10
2022-09-03T13:00:35.914Z,68.10
2022-09-03T13:01:52.073Z,68.10
2022-09-03T13:03:07.146Z,68.10
2022-09-03T13:04:19.438Z,68.10
2022-09-03T13:05:36.357Z,68.00
2022-09-03T13:07:01.381Z,68.10
2022-09-03T13:08:07.324Z,68.00
2022-09-03T13:09:10.625Z,68.00
2022-09-03T13:10:32.127Z,68.10
2022-09-03T13:11:39.170Z,68.50
2022-09-03T13:12:52.966Z,68.00
2022-09-03T13:14:02.531Z,68.00
2022-09-03T13:15:10.860Z,68.00
2022-09-03T13:16:39.486Z,68.00
2022-09-03T13:17:58.482Z,68.00
2022-09-03T13:19:27.762Z,68.00
2022-09-03T13:21:00.736Z,68.00
2022-09-03T13:22:35.500Z,68.00
2022-09-03T13:23:44.054Z,68.00
2022-09-03T13:24:55.436Z,68.00
2022-09-03T13:26:36.071Z,67.90
2022-09-03T13:28:03.988Z,68.00
2022-09-03T13:29:25.191Z,68.00
2022-09-03T13:30:43.234Z,67.90
2022-09-03T13:31:53.176Z,67.90
2022-09-03T13:32:59.415Z,67.90
2022-09-03T13:34:08.121Z,67.90
2022-09-03T13:35:59.157Z,67.90
2022-09-03T13:37:23.375Z,67.90
2022-09-03T13:39:06.016Z,67.90
2022-09-03T13:40:18.308Z,67.90
2022-09-03T13:41:46.499Z,67.90
2022-09-03T13:42:54.911Z,67.90
2022-09-03T13:44:14.381Z,67.90
2022-09-03T13:45:41.643Z,67.90
2022-09-03T13:46:56.094Z,67.90
2022-09-03T13:48:43.078Z,67.90
2022-09-03T13:50:13.260Z,67.90
2022-09-03T13:51:37.418Z,67.90
2022-09-03T13:52:47.630Z,67.90
2022-09-03T13:54:22.370Z,67.80
2022-09-03T13:55:33.555Z,67.80
2022-09-03T13:56:49.680Z,67.80
2022-09-03T13:57:58.339Z,67.90
2022-09-03T13:59:18.456Z,67.90
2022-09-03T14:00:30.275Z,67.80
2022-09-03T14:02:00.539Z,67.80
2022-09-03T14:03:40.535Z,67.80
2022-09-03T14:04:57.903Z,67.80
2022-09-03T14:06:12.077Z,67.80
2022-09-03T14:07:26.568Z,67.80
2022-09-03T14:08:59.514Z,67.80
2022-09-03T14:10:16.106Z,67.80
2022-09-03T14:11:18.632Z,67.80
2022-09-03T14:12:49.438Z,67.80
2022-09-03T14:13:55.100Z,67.80
2022-09-03T14:15:10.004Z,67.70
2022-09-03T14:16:44.325Z,67.80
2022-09-03T14:18:05.451Z,67.70
2022-09-03T14:19:22.848Z,67.80
2022-09-03T14:20:41.617Z,67.70
2022-09-03T14:21:53.450Z,67.80
2022-09-03T14:23:16.204Z,67.70
2022-09-03T14:24:27.954Z,67.70
2022-09-03T14:25:30.626Z,67.80
2022-09-03T14:26:39.601Z,67.70
2022-09-03T14:27:42.453Z,67.70
2022-09-03T14:28:50.014Z,67.70
2022-09-03T14:30:18.101Z,67.70
2022-09-03T14:31:53.527Z,67.70
2022-09-03T14:33:02.127Z,67.70
2022-09-03T14:34:13.490Z,67.70
2022-09-03T14:35:53.455Z,67.70
2022-09-03T14:37:32.771Z,67.60
2022-09-03T14:39:21.760Z,67.70
2022-09-03T14:40:50.246Z,67.70
2022-09-03T14:42:08.213Z,67.70
2022-09-03T14:43:37.535Z,67.60
2022-09-03T14:45:01.652Z,67.70
2022-09-03T14:46:26.229Z,67.70
2022-09-03T14:47:55.691Z,67.60
2022-09-03T14:49:24.156Z,67.70
2022-09-03T14:50:33.683Z,67.70
2022-09-03T14:52:03.443Z,67.60
2022-09-03T14:53:20.935Z,67.60
2022-09-03T14:54:41.414Z,67.60
2022-09-03T14:55:52.519Z,67.60
2022-09-03T14:57:14.086Z,67.60
2022-09-03T14:58:33.841Z,67.50
2022-09-03T15:00:19.849Z,67.60
2022-09-03T15:01:29.381Z,67.50
2022-09-03T15:02:38.244Z,67.50
2022-09-03T15:04:11.115Z,67.60
2022-09-03T15:05:32.140Z,67.50
2022-09-03T15:07:11.438Z,67.50
2022-09-03T15:08:34.867Z,67.60
2022-09-03T15:09:46.177Z,67.50
2022-09-03T15:10:57.975Z,67.60
2022-09-03T15:12:09.327Z,67.50
2022-09-03T15:13:20.561Z,67.50
2022-09-03T15:14:47.921Z,67.50