createdAt,value
2023-01-29T00:02:19.284Z,96885.69
2023-01-29T00:07:18.423Z,96910.59
2023-01-29T00:09:45.218Z,96888.06
2023-01-29T00:12:12.231Z,96881.53
2023-01-29T00:14:39.096Z,96918.09
2023-01-29T00:17:05.796Z,96920.13
2023-01-29T00:19:32.503Z,96885.56
2023-01-29T00:21:59.253Z,96915.06
2023-01-29T00:24:26.278Z,96882.38
2023-01-29T00:26:52.987Z,96878.84
2023-01-29T00:29:19.791Z,96928.75
2023-01-29T00:31:47.456Z,96892.31
2023-01-29T00:34:16.067Z,96916.16
2023-01-29T00:36:45.043Z,96895.50
2023-01-29T00:39:12.807Z,96918.75
2023-01-29T00:41:58.427Z,96924.38
2023-01-29T00:44:43.817Z,96924.72
2023-01-29T00:47:29.159Z,96881.38
2023-01-29T00:49:56.003Z,96918.38
2023-01-29T00:52:26.139Z,96910.47
2023-01-29T00:54:54.659Z,96930.00
2023-01-29T00:57:21.853Z,96885.69
2023-01-29T00:59:48.511Z,96917.56
2023-01-29T01:02:33.869Z,96919.47
2023-01-29T01:05:03.285Z,96897.72
2023-01-29T01:07:31.005Z,96920.66
2023-01-29T01:10:18.169Z,96895.22
2023-01-29T01:12:45.395Z,96939.94
2023-01-29T01:15:12.148Z,96939.72
2023-01-29T01:17:40.579Z,96940.50
2023-01-29T01:20:09.793Z,96906.06
2023-01-29T01:22:36.776Z,96927.19
2023-01-29T01:25:03.995Z,96936.72
2023-01-29T01:27:30.912Z,96918.19
2023-01-29T01:29:58.051Z,96941.44
2023-01-29T01:32:24.814Z,96923.06
2023-01-29T01:34:52.507Z,96934.72
2023-01-29T01:37:19.231Z,96911.44
2023-01-29T01:39:49.001Z,96939.22
2023-01-29T01:42:15.762Z,96941.47
2023-01-29T01:44:51.233Z,96935.31
2023-01-29T01:47:23.601Z,96930.22
2023-01-29T01:49:51.041Z,96926.09
2023-01-29T01:52:19.741Z,96940.16
2023-01-29T01:54:47.127Z,96934.94
2023-01-29T01:57:24.899Z,96952.56
2023-01-29T02:00:11.427Z,96902.44
2023-01-29T02:03:03.114Z,96913.91
2023-01-29T02:05:53.234Z,96922.19
2023-01-29T02:08:49.184Z,96921.59
2023-01-29T02:11:16.748Z,96938.66
2023-01-29T02:13:43.517Z,96922.72
2023-01-29T02:16:10.226Z,96920.44
2023-01-29T02:18:38.179Z,96931.66
2023-01-29T02:21:36.819Z,96937.50
2023-01-29T02:24:34.188Z,96944.81
2023-01-29T02:27:10.170Z,96946.13
2023-01-29T02:29:46.214Z,96945.34
2023-01-29T02:32:18.993Z,96933.38
2023-01-29T02:35:25.558Z,96931.31
2023-01-29T02:37:56.960Z,96933.38
2023-01-29T02:40:35.701Z,96933.56
2023-01-29T02:43:18.264Z,96913.53
2023-01-29T02:45:55.265Z,96915.78
2023-01-29T02:48:25.572Z,96916.91
2023-01-29T02:51:07.469Z,96912.25
2023-01-29T02:53:46.303Z,96898.59
2023-01-29T02:56:21.857Z,96904.94
2023-01-29T02:59:05.201Z,96913.75
2023-01-29T03:01:44.648Z,96911.69
2023-01-29T03:04:17.833Z,96921.06
2023-01-29T03:06:54.555Z,96928.00
2023-01-29T03:09:39.675Z,96917.31
2023-01-29T03:12:29.324Z,96900.44
2023-01-29T03:15:15.142Z,96919.22
2023-01-29T03:18:05.949Z,96916.03
2023-01-29T03:20:38.331Z,96905.50
2023-01-29T03:23:14.380Z,96914.31
2023-01-29T03:26:02.987Z,96926.34
2023-01-29T03:28:51.890Z,96926.34
2023-01-29T03:31:38.059Z,96932.72
2023-01-29T03:34:24.227Z,96932.16
2023-01-29T03:37:35.769Z,96923.94
2023-01-29T03:40:07.208Z,96919.41
2023-01-29T03:42:50.733Z,96925.63
2023-01-29T03:45:27.690Z,96907.06
2023-01-29T03:48:00.556Z,96908.94
2023-01-29T03:50:36.419Z,96905.38
2023-01-29T03:53:17.367Z,96910.81
2023-01-29T03:56:02.213Z,96902.53
2023-01-29T03:58:39.783Z,96893.91
2023-01-29T04:01:10.205Z,96895.78
2023-01-29T04:03:54.063Z,96885.88
2023-01-29T04:06:24.822Z,96887.91
2023-01-29T04:09:11.479Z,96892.41
2023-01-29T04:11:46.261Z,96898.22
2023-01-29T04:14:14.583Z,96896.00
2023-01-29T04:16:47.669Z,96887.56
2023-01-29T04:19:27.814Z,96899.00
2023-01-29T04:22:06.158Z,96899.38
2023-01-29T04:24:34.648Z,96903.13
2023-01-29T04:27:07.979Z,96901.44
2023-01-29T04:32:21.147Z,96885.47
2023-01-29T04:35:01.938Z,96899.75
2023-01-29T04:37:44.923Z,96901.25
2023-01-29T04:40:43.894Z,96910.25
2023-01-29T04:43:44.273Z,96902.72
2023-01-29T04:46:35.979Z,96913.22
2023-01-29T04:49:10.280Z,96896.16
2023-01-29T04:51:39.966Z,96900.47
2023-01-29T04:54:17.531Z,96898.22
2023-01-29T04:56:51.878Z,96892.97
2023-01-29T04:59:23.969Z,96887.88
2023-01-29T05:01:50.770Z,96868.38
2023-01-29T05:04:20.687Z,96888.25
2023-01-29T05:06:48.083Z,96890.53
2023-01-29T05:09:17.513Z,96905.31
2023-01-29T05:11:46.582Z,96904.59
2023-01-29T05:14:16.134Z,96910.59
2023-01-29T05:16:46.334Z,96907.78
2023-01-29T05:19:15.858Z,96908.66
2023-01-29T05:21:45.622Z,96904.41
2023-01-29T05:24:21.820Z,96902.50
2023-01-29T05:27:10.124Z,96924.44
2023-01-29T05:29:36.991Z,96937.19
2023-01-29T05:32:04.085Z,96924.66
2023-01-29T05:34:30.870Z,96933.44
2023-01-29T05:36:57.504Z,96926.69
2023-01-29T05:39:24.205Z,96949.75
2023-01-29T05:41:50.911Z,96939.06
2023-01-29T05:44:17.720Z,96932.31
2023-01-29T05:46:45.186Z,96945.25
2023-01-29T05:49:12.979Z,96941.66
2023-01-29T05:51:39.715Z,96926.84
2023-01-29T05:54:06.425Z,96942.63
2023-01-29T05:56:33.084Z,96916.53
2023-01-29T05:58:59.784Z,96922.91
2023-01-29T06:01:26.542Z,96933.81
2023-01-29T06:03:53.309Z,96940.53
2023-01-29T06:06:20.142Z,96935.28
2023-01-29T06:08:47.203Z,96917.63
2023-01-29T06:11:14.944Z,96914.06
2023-01-29T06:13:41.710Z,96928.16
2023-01-29T06:16:09.728Z,96922.91
2023-01-29T06:18:37.304Z,96924.63
2023-01-29T06:21:05.696Z,96921.41
2023-01-29T06:23:32.809Z,96933.03
2023-01-29T06:26:04.199Z,96924.63
2023-01-29T06:28:31.225Z,96929.66
2023-01-29T06:31:12.030Z,96933.63
2023-01-29T06:33:47.927Z,96915.75
2023-01-29T06:36:14.595Z,96936.78
2023-01-29T06:38:41.385Z,96927.75
2023-01-29T06:41:12.801Z,96953.47
2023-01-29T06:43:40.021Z,96937.16
2023-01-29T06:46:08.434Z,96932.28
2023-01-29T06:48:35.922Z,96947.28
2023-01-29T06:51:07.382Z,96940.50
2023-01-29T06:53:41.414Z,96940.91
2023-01-29T06:56:09.656Z,96943.50
2023-01-29T06:58:38.279Z,96953.44
2023-01-29T07:01:10.071Z,96946.88
2023-01-29T07:03:37.551Z,96943.31
2023-01-29T07:06:05.321Z,96931.25
2023-01-29T07:08:39.491Z,96956.22
2023-01-29T07:11:07.413Z,96921.72
2023-01-29T07:13:34.854Z,96932.22
2023-01-29T07:16:02.944Z,96922.50
2023-01-29T07:18:30.335Z,96931.16
2023-01-29T07:20:58.019Z,96917.06
2023-01-29T07:23:31.378Z,96918.03
2023-01-29T07:26:02.090Z,96915.03
2023-01-29T07:28:29.072Z,96924.38
2023-01-29T07:30:59.536Z,96894.75
2023-01-29T07:33:26.511Z,96918.75
2023-01-29T07:35:53.367Z,96914.44
2023-01-29T07:38:20.607Z,96918.97
2023-01-29T07:40:47.433Z,96908.13
2023-01-29T07:43:14.704Z,96911.31
2023-01-29T07:45:41.936Z,96916.19
2023-01-29T07:48:12.285Z,96904.56
2023-01-29T07:50:40.130Z,96896.88
2023-01-29T07:53:06.860Z,96900.44
2023-01-29T07:55:33.790Z,96892.94
2023-01-29T07:58:02.768Z,96908.31
2023-01-29T08:00:31.320Z,96906.63
2023-01-29T08:03:18.615Z,96897.28
2023-01-29T08:05:45.431Z,96909.81
2023-01-29T08:08:12.801Z,96896.34
2023-01-29T08:10:41.718Z,96904.41
2023-01-29T08:13:10.201Z,96891.84
2023-01-29T08:18:23.796Z,96906.81
2023-01-29T08:20:52.158Z,96901.19
2023-01-29T08:23:20.453Z,96912.09
2023-01-29T08:25:47.169Z,96910.41
2023-01-29T08:28:13.964Z,96930.84
2023-01-29T08:30:41.255Z,96923.53
2023-01-29T08:33:08.029Z,96904.00
2023-01-29T08:35:34.773Z,96928.78
2023-01-29T08:38:03.513Z,96926.94
2023-01-29T08:40:32.946Z,96911.72
2023-01-29T08:43:02.524Z,96918.09
2023-01-29T08:45:31.009Z,96928.63
2023-01-29T08:47:57.710Z,96929.56
2023-01-29T08:50:24.416Z,96951.13
2023-01-29T08:52:51.416Z,96948.69
2023-01-29T08:55:19.209Z,96957.50
2023-01-29T08:57:46.083Z,96948.31
2023-01-29T09:00:13.424Z,96948.50
2023-01-29T09:02:40.151Z,96958.81
2023-01-29T09:05:07.668Z,96959.38
2023-01-29T09:07:34.527Z,96927.84
2023-01-29T09:10:01.579Z,96964.25
2023-01-29T09:12:28.334Z,96966.50
2023-01-29T09:14:55.954Z,96959.38
2023-01-29T09:17:22.648Z,96962.38
2023-01-29T09:19:49.945Z,96986.75
2023-01-29T09:22:16.746Z,96974.72
2023-01-29T09:24:43.395Z,96970.41
2023-01-29T09:27:10.993Z,96976.59
2023-01-29T09:29:37.885Z,96975.88
2023-01-29T09:32:05.158Z,96968.94
2023-01-29T09:34:33.763Z,96978.84
2023-01-29T09:37:01.501Z,96989.75
2023-01-29T09:39:28.146Z,96979.25
2023-01-29T09:42:00.893Z,97004.56
2023-01-29T09:45:04.840Z,97002.31
2023-01-29T09:47:34.775Z,97001.75
2023-01-29T09:50:20.144Z,97003.25
2023-01-29T09:53:02.718Z,97005.31
2023-01-29T09:55:39.415Z,96992.53
2023-01-29T09:58:21.125Z,96990.88
2023-01-29T10:01:13.822Z,96989.38
2023-01-29T10:03:57.025Z,96993.13
2023-01-29T10:06:30.072Z,96982.44
2023-01-29T10:09:34.188Z,96995.19
2023-01-29T10:12:08.698Z,96993.16
2023-01-29T10:14:47.209Z,96995.56
2023-01-29T10:17:37.225Z,96985.09
2023-01-29T10:20:41.408Z,96977.59
2023-01-29T10:23:17.261Z,96982.09
2023-01-29T10:25:50.342Z,96981.53
2023-01-29T10:28:27.367Z,96980.81
2023-01-29T10:34:02.162Z,96968.59
2023-01-29T10:36:59.671Z,96971.41
2023-01-29T10:39:27.177Z,96974.38
2023-01-29T10:42:06.600Z,96980.03
2023-01-29T10:44:45.360Z,96989.25
2023-01-29T10:47:33.056Z,96975.88
2023-01-29T10:50:11.492Z,96967.63
2023-01-29T10:53:12.688Z,96968.38
2023-01-29T10:55:51.199Z,96977.19
2023-01-29T10:58:41.342Z,96969.53
2023-01-29T11:01:10.145Z,96960.31
2023-01-29T11:03:37.214Z,96962.22
2023-01-29T11:06:21.107Z,96960.91
2023-01-29T11:09:25.457Z,96962.00
2023-01-29T11:12:04.933Z,96957.16
2023-01-29T11:14:58.606Z,96954.16
2023-01-29T11:17:26.457Z,96955.06
2023-01-29T11:19:58.159Z,96951.16
2023-01-29T11:22:27.227Z,96948.13
2023-01-29T11:25:27.607Z,96947.06
2023-01-29T11:28:02.010Z,96930.88
2023-01-29T11:30:41.374Z,96932.03
2023-01-29T11:33:22.693Z,96937.06
2023-01-29T11:35:50.200Z,96930.72
2023-01-29T11:38:16.845Z,96941.44
2023-01-29T11:40:44.097Z,96934.84
2023-01-29T11:43:32.927Z,96928.28
2023-01-29T11:46:06.127Z,96926.41
2023-01-29T11:48:59.418Z,96908.03
2023-01-29T11:51:39.377Z,96892.28
2023-01-29T11:54:06.675Z,96877.66
2023-01-29T11:56:41.443Z,96871.47
2023-01-29T11:59:21.443Z,96852.50
2023-01-29T12:01:48.131Z,96846.50
2023-01-29T12:04:24.736Z,96865.47
2023-01-29T12:06:53.274Z,96862.84
2023-01-29T12:09:24.408Z,96846.91
2023-01-29T12:11:52.761Z,96846.34
2023-01-29T12:14:33.702Z,96850.09
2023-01-29T12:17:25.655Z,96855.34
2023-01-29T12:20:04.702Z,96857.41
2023-01-29T12:22:53.271Z,96859.84
2023-01-29T12:25:41.460Z,96863.59
2023-01-29T12:28:24.144Z,96870.72
2023-01-29T12:31:06.318Z,96867.72
2023-01-29T12:34:11.143Z,96877.66
2023-01-29T12:36:56.922Z,96860.75
2023-01-29T12:39:23.617Z,96854.75
2023-01-29T12:41:57.333Z,96849.69
2023-01-29T12:44:33.506Z,96851.00
2023-01-29T12:47:04.079Z,96841.25
2023-01-29T12:49:35.382Z,96837.13
2023-01-29T12:52:13.541Z,96827.00
2023-01-29T12:54:55.279Z,96837.50
2023-01-29T12:57:40.291Z,96818.56
2023-01-29T13:00:23.741Z,96809.00
2023-01-29T13:03:08.163Z,96819.28
2023-01-29T13:06:10.332Z,96796.22
2023-01-29T13:08:42.997Z,96798.69
2023-01-29T13:11:18.327Z,96787.41
2023-01-29T13:13:59.434Z,96784.22
2023-01-29T13:16:32.814Z,96770.91
2023-01-29T13:19:03.664Z,96780.84
2023-01-29T13:21:35.158Z,96775.94
2023-01-29T13:24:05.849Z,96768.81
2023-01-29T13:26:40.992Z,96771.63
2023-01-29T13:29:24.466Z,96776.72
2023-01-29T13:31:54.144Z,96765.28
2023-01-29T13:34:31.607Z,96769.19
2023-01-29T13:37:01.663Z,96771.63
2023-01-29T13:39:44.325Z,96770.31
2023-01-29T13:42:23.979Z,96767.66
2023-01-29T13:44:54.096Z,96768.81
2023-01-29T13:47:26.485Z,96768.81
2023-01-29T13:50:02.373Z,96747.78
2023-01-29T13:52:37.618Z,96752.09
2023-01-29T13:55:37.346Z,96743.84
2023-01-29T13:58:14.602Z,96736.34
2023-01-29T14:00:41.214Z,96752.47
2023-01-29T14:03:14.275Z,96744.94
2023-01-29T14:05:41.772Z,96744.19
2023-01-29T14:08:14.486Z,96740.44
2023-01-29T14:10:43.023Z,96749.66
2023-01-29T14:13:18.599Z,96723.72
2023-01-29T14:16:06.129Z,96724.50
2023-01-29T14:18:35.203Z,96738.59
2023-01-29T14:21:04.907Z,96716.66
2023-01-29T14:23:41.555Z,96741.38
2023-01-29T14:26:22.572Z,96737.66
2023-01-29T14:29:14.468Z,96748.16
2023-01-29T14:31:49.106Z,96754.72
2023-01-29T14:34:36.413Z,96750.78
2023-01-29T14:37:15.484Z,96763.19
2023-01-29T14:40:14.641Z,96772.72
2023-01-29T14:42:55.887Z,96767.69
2023-01-29T14:45:27.011Z,96779.31
2023-01-29T14:48:10.368Z,96775.00
2023-01-29T14:50:37.031Z,96771.81
2023-01-29T14:53:12.898Z,96763.34
2023-01-29T14:55:50.917Z,96765.03
2023-01-29T14:58:34.234Z,96769.34
2023-01-29T15:01:02.420Z,96751.69
2023-01-29T15:03:49.823Z,96748.16
2023-01-29T15:06:23.123Z,96747.03
2023-01-29T15:09:35.906Z,96760.91
2023-01-29T15:12:12.159Z,96744.75
2023-01-29T15:14:51.397Z,96739.91
2023-01-29T15:17:36.591Z,96742.34
2023-01-29T15:20:27.934Z,96744.78
2023-01-29T15:22:54.814Z,96746.66
2023-01-29T15:25:21.770Z,96763.56
2023-01-29T15:27:49.466Z,96763.38
2023-01-29T15:30:23.243Z,96755.69
2023-01-29T15:32:56.831Z,96755.34
2023-01-29T15:36:06.341Z,96752.91
2023-01-29T15:38:33.857Z,96759.84
2023-01-29T15:41:03.084Z,96754.97
2023-01-29T15:43:34.877Z,96758.16
2023-01-29T15:46:05.549Z,96763.19
2023-01-29T15:48:39.028Z,96761.16
2023-01-29T15:51:15.541Z,96762.47
2023-01-29T15:53:50.728Z,96758.34
2023-01-29T15:56:21.723Z,96755.16
2023-01-29T15:58:50.122Z,96759.47
2023-01-29T16:01:17.575Z,96753.84
2023-01-29T16:03:44.700Z,96759.13
2023-01-29T16:06:12.042Z,96752.94
2023-01-29T16:08:40.407Z,96754.25
2023-01-29T16:11:08.345Z,96764.19
2023-01-29T16:13:39.872Z,96768.88
2023-01-29T16:16:21.195Z,96758.38
2023-01-29T16:18:59.626Z,96766.06
2023-01-29T16:21:37.873Z,96775.44
2023-01-29T16:24:13.975Z,96773.94
2023-01-29T16:26:46.345Z,96767.38
2023-01-29T16:29:25.091Z,96768.50
2023-01-29T16:31:54.813Z,96773.19
2023-01-29T16:34:34.942Z,96776.75
2023-01-29T16:37:05.233Z,96782.56
2023-01-29T16:39:36.695Z,96766.63
2023-01-29T16:42:30.459Z,96787.63
2023-01-29T16:45:00.266Z,96782.19
2023-01-29T16:47:36.204Z,96794.38
2023-01-29T16:50:46.397Z,96798.50
2023-01-29T16:53:23.415Z,96810.88
2023-01-29T16:55:52.510Z,96797.22
2023-01-29T16:58:28.307Z,96793.81
2023-01-29T17:01:08.162Z,96806.78
2023-01-29T17:03:36.034Z,96809.22
2023-01-29T17:06:18.537Z,96813.72
2023-01-29T17:08:45.446Z,96801.69
2023-01-29T17:11:23.097Z,96806.41
2023-01-29T17:13:49.767Z,96805.47
2023-01-29T17:16:22.329Z,96810.50
2023-01-29T17:18:49.523Z,96809.78
2023-01-29T17:21:16.212Z,96816.34
2023-01-29T17:23:42.873Z,96806.41
2023-01-29T17:26:12.970Z,96815.97
2023-01-29T17:28:44.006Z,96806.03
2023-01-29T17:31:10.941Z,96804.34
2023-01-29T17:33:45.963Z,96816.31
2023-01-29T17:36:15.241Z,96805.47
2023-01-29T17:38:42.277Z,96808.63
2023-01-29T17:41:31.847Z,96809.56
2023-01-29T17:43:58.502Z,96817.78
2023-01-29T17:46:31.419Z,96809.38
2023-01-29T17:48:58.533Z,96811.63
2023-01-29T17:51:25.179Z,96820.22
2023-01-29T17:53:51.869Z,96814.25
2023-01-29T17:56:27.842Z,96812.38
2023-01-29T17:58:54.519Z,96813.13
2023-01-29T18:01:21.329Z,96806.94
2023-01-29T18:03:47.933Z,96806.00
2023-01-29T18:06:24.601Z,96809.56
2023-01-29T18:08:51.325Z,96805.59
2023-01-29T18:13:49.512Z,96804.09
2023-01-29T18:16:18.530Z,96806.34
2023-01-29T18:18:45.244Z,96808.03
2023-01-29T18:21:11.884Z,96798.69
2023-01-29T18:23:38.507Z,96801.47
2023-01-29T18:26:06.921Z,96794.16
2023-01-29T18:28:34.505Z,96790.41
2023-01-29T18:31:02.322Z,96796.41
2023-01-29T18:33:29.192Z,96782.72
2023-01-29T18:35:55.920Z,96786.09
2023-01-29T18:38:23.507Z,96799.75
2023-01-29T18:40:50.496Z,96796.56
2023-01-29T18:43:17.240Z,96790.97
2023-01-29T18:45:43.957Z,96793.97
2023-01-29T18:48:10.675Z,96799.59
2023-01-29T18:50:37.452Z,96809.28
2023-01-29T18:53:04.521Z,96802.34
2023-01-29T18:55:31.334Z,96802.91
2023-01-29T18:58:28.983Z,96806.28
2023-01-29T19:00:47.695Z,96803.31
2023-01-29T19:03:14.472Z,96792.25
2023-01-29T19:05:41.101Z,96789.25
2023-01-29T19:08:08.078Z,96798.81
2023-01-29T19:10:35.120Z,96802.94
2023-01-29T19:13:02.014Z,96796.41
2023-01-29T19:15:28.694Z,96781.19
2023-01-29T19:17:56.426Z,96781.59
2023-01-29T19:20:23.389Z,96788.66
2023-01-29T19:22:50.103Z,96779.13
2023-01-29T19:25:17.957Z,96790.91
2023-01-29T19:27:45.954Z,96787.56
2023-01-29T19:30:13.184Z,96799.16
2023-01-29T19:32:41.042Z,96802.53
2023-01-29T19:35:08.163Z,96797.63
2023-01-29T19:38:21.012Z,96795.22
2023-01-29T19:40:48.761Z,96794.97
2023-01-29T19:43:17.661Z,96785.06
2023-01-29T19:45:50.211Z,96784.09
2023-01-29T19:48:21.758Z,96787.09
2023-01-29T19:51:08.603Z,96793.81
2023-01-29T19:53:43.946Z,96773.06
2023-01-29T19:56:13.258Z,96781.66
2023-01-29T19:58:40.155Z,96763.66
2023-01-29T20:01:14.456Z,96767.25
2023-01-29T20:03:46.627Z,96753.38
2023-01-29T20:06:15.598Z,96772.84
2023-01-29T20:08:43.099Z,96768.56
2023-01-29T20:11:12.818Z,96777.34
2023-01-29T20:13:39.691Z,96759.16
2023-01-29T20:16:06.959Z,96758.97
2023-01-29T20:18:33.712Z,96764.94
2023-01-29T20:21:09.875Z,96762.66
2023-01-29T20:23:38.737Z,96764.34
2023-01-29T20:26:07.874Z,96763.63
2023-01-29T20:28:35.071Z,96762.28
2023-01-29T20:31:02.164Z,96768.66
2023-01-29T20:33:29.236Z,96768.78
2023-01-29T20:36:00.832Z,96769.19
2023-01-29T20:38:31.906Z,96761.34
2023-01-29T20:41:12.862Z,96743.28
2023-01-29T20:43:39.748Z,96756.84
2023-01-29T20:46:06.717Z,96751.03
2023-01-29T20:48:33.732Z,96754.75
2023-01-29T20:51:13.837Z,96725.16
2023-01-29T20:53:52.093Z,96734.53
2023-01-29T20:56:32.147Z,96735.84
2023-01-29T20:59:04.223Z,96750.06
2023-01-29T21:01:30.994Z,96745.78
2023-01-29T21:03:57.746Z,96740.50
2023-01-29T21:06:25.593Z,96738.41
2023-01-29T21:08:52.521Z,96742.50
2023-01-29T21:11:19.285Z,96729.59
2023-01-29T21:13:46.979Z,96731.09
2023-01-29T21:16:14.167Z,96751.31
2023-01-29T21:18:40.931Z,96738.97
2023-01-29T21:21:07.701Z,96726.59
2023-01-29T21:23:34.437Z,96718.38
2023-01-29T21:26:03.721Z,96740.13
2023-01-29T21:28:30.952Z,96751.69
2023-01-29T21:31:04.781Z,96744.00
2023-01-29T21:33:31.538Z,96743.75
2023-01-29T21:36:02.070Z,96751.25
2023-01-29T21:38:28.809Z,96738.28
2023-01-29T21:41:04.577Z,96761.16
2023-01-29T21:43:31.485Z,96750.31
2023-01-29T21:46:00.311Z,96750.66
2023-01-29T21:48:27.170Z,96744.09
2023-01-29T21:50:53.905Z,96754.63
2023-01-29T21:53:21.099Z,96731.56
2023-01-29T21:55:48.471Z,96744.06
2023-01-29T21:58:15.340Z,96739.19
2023-01-29T22:00:42.091Z,96739.97
2023-01-29T22:03:09.191Z,96716.50
2023-01-29T22:05:36.277Z,96696.81
2023-01-29T22:08:05.026Z,96710.75
2023-01-29T22:10:34.228Z,96689.88
2023-01-29T22:13:02.177Z,96720.28
2023-01-29T22:15:35.790Z,96722.94
2023-01-29T22:18:02.996Z,96729.28
2023-01-29T22:20:30.832Z,96705.69
2023-01-29T22:23:00.612Z,96695.78
2023-01-29T22:25:28.219Z,96713.34
2023-01-29T22:27:55.988Z,96724.25
2023-01-29T22:30:23.459Z,96721.44
2023-01-29T22:32:50.606Z,96720.34
2023-01-29T22:35:17.596Z,96705.22
2023-01-29T22:37:45.141Z,96696.75
2023-01-29T22:40:12.998Z,96693.25
2023-01-29T22:42:39.683Z,96672.63
2023-01-29T22:45:07.507Z,96682.53
2023-01-29T22:47:37.471Z,96661.44
2023-01-29T22:50:07.956Z,96668.94
2023-01-29T22:52:38.596Z,96658.94
2023-01-29T22:55:07.872Z,96667.94
2023-01-29T22:57:34.847Z,96647.94
2023-01-29T23:00:01.712Z,96634.63
2023-01-29T23:02:28.423Z,96646.59
2023-01-29T23:05:01.644Z,96655.75
2023-01-29T23:07:28.332Z,96613.94
2023-01-29T23:09:55.002Z,96639.47
2023-01-29T23:12:21.684Z,96637.75
2023-01-29T23:14:48.299Z,96633.59
2023-01-29T23:17:15.016Z,96642.78
2023-01-29T23:19:41.776Z,96637.38
2023-01-29T23:22:08.448Z,96641.47
2023-01-29T23:24:35.129Z,96624.88
2023-01-29T23:27:14.697Z,96636.09
2023-01-29T23:29:44.186Z,96639.06
2023-01-29T23:32:13.122Z,96621.47
2023-01-29T23:34:46.623Z,96633.00
2023-01-29T23:37:13.672Z,96607.22
2023-01-29T23:39:40.413Z,96622.78
2023-01-29T23:42:13.491Z,96617.56
2023-01-29T23:44:41.398Z,96612.66
2023-01-29T23:47:14.516Z,96622.00
2023-01-29T23:49:41.217Z,96605.91
2023-01-29T23:52:07.965Z,96621.28
2023-01-29T23:54:35.585Z,96601.88
2023-01-29T23:57:03.289Z,96597.13
2023-01-29T23:59:30.020Z,96594.72
