createdAt,value
2019-03-11T00:00:23.891Z,65.73
2019-03-11T00:02:53.306Z,62.74
2019-03-11T00:05:22.601Z,60.80
2019-03-11T00:07:51.839Z,58.59
2019-03-11T00:10:21.010Z,57.15
2019-03-11T00:12:50.290Z,56.37
2019-03-11T00:15:19.564Z,54.33
2019-03-11T00:17:48.811Z,52.34
2019-03-11T00:20:18.119Z,50.22
2019-03-11T00:22:47.373Z,49.38
2019-03-11T00:25:16.620Z,51.84
2019-03-11T00:27:45.861Z,53.78
2019-03-11T00:30:15.279Z,56.25
2019-03-11T00:32:44.443Z,55.47
2019-03-11T00:35:13.664Z,54.97
2019-03-11T00:37:42.906Z,55.40
2019-03-11T00:40:14.112Z,55.01
2019-03-11T00:42:43.409Z,53.70
2019-03-11T00:45:15.163Z,52.82
2019-03-11T00:47:44.335Z,52.08
2019-03-11T00:50:13.930Z,52.33
2019-03-11T00:52:43.254Z,51.96
2019-03-11T00:55:13.213Z,49.76
2019-03-11T00:57:42.524Z,50.83
2019-03-11T01:00:35.148Z,50.38
2019-03-11T01:03:04.637Z,49.42
2019-03-11T01:05:33.950Z,49.76
2019-03-11T01:08:03.189Z,51.37
2019-03-11T01:10:32.468Z,53.00
2019-03-11T01:13:01.794Z,54.27
2019-03-11T01:15:31.087Z,54.93
2019-03-11T01:18:00.269Z,56.20
2019-03-11T01:20:29.509Z,56.05
2019-03-11T01:22:58.781Z,56.21
2019-03-11T01:25:28.058Z,55.81
2019-03-11T01:27:57.300Z,56.68
2019-03-11T01:30:26.496Z,56.32
2019-03-11T01:32:55.725Z,57.46
2019-03-11T01:35:24.971Z,57.03
2019-03-11T01:37:54.350Z,58.78
2019-03-11T01:40:23.569Z,59.28
2019-03-11T01:42:52.748Z,57.72
2019-03-11T01:45:21.933Z,57.75
2019-03-11T01:47:51.157Z,57.64
2019-03-11T01:50:20.493Z,58.47
2019-03-11T01:52:49.639Z,58.44
2019-03-11T01:55:18.896Z,58.16
2019-03-11T01:57:48.054Z,57.72
2019-03-11T02:00:19.136Z,58.48
2019-03-11T02:02:48.384Z,57.98
2019-03-11T02:05:17.554Z,57.51
2019-03-11T02:07:46.913Z,57.15
2019-03-11T02:10:19.591Z,59.56
2019-03-11T02:12:48.755Z,58.40
2019-03-11T02:15:19.009Z,58.83
2019-03-11T02:17:48.174Z,57.47
2019-03-11T02:20:18.286Z,56.43
2019-03-11T02:22:47.562Z,59.14
2019-03-11T02:25:16.739Z,58.06
2019-03-11T02:27:46.035Z,57.11
2019-03-11T02:30:18.958Z,57.47
2019-03-11T02:32:48.105Z,56.20
2019-03-11T02:35:30.150Z,56.95
2019-03-11T02:37:59.463Z,57.06
2019-03-11T02:40:28.625Z,56.50
2019-03-11T02:42:57.897Z,57.01
2019-03-11T02:45:27.208Z,56.08
2019-03-11T02:47:56.475Z,55.92
2019-03-11T02:50:25.753Z,55.64
2019-03-11T02:52:55.047Z,56.29
2019-03-11T02:55:24.220Z,56.66
2019-03-11T02:57:53.450Z,56.33
2019-03-11T03:00:22.725Z,57.15
2019-03-11T03:02:54.778Z,56.18
2019-03-11T03:05:25.693Z,56.66
2019-03-11T03:07:54.936Z,56.36
2019-03-11T03:10:24.176Z,55.96
2019-03-11T03:12:53.481Z,56.39
2019-03-11T03:15:22.812Z,55.12
2019-03-11T03:17:52.047Z,55.14
2019-03-11T03:20:21.380Z,54.70
2019-03-11T03:22:50.585Z,54.72
2019-03-11T03:25:33.133Z,55.15
2019-03-11T03:27:51.115Z,54.59
2019-03-11T03:30:20.963Z,55.16
2019-03-11T03:32:50.203Z,54.92
2019-03-11T03:35:19.426Z,54.31
2019-03-11T03:37:48.717Z,54.07
2019-03-11T03:40:18.017Z,53.63
2019-03-11T03:42:47.506Z,53.80
2019-03-11T03:45:24.848Z,54.48
2019-03-11T03:47:54.075Z,54.46
2019-03-11T03:50:25.772Z,53.22
2019-03-11T03:52:55.059Z,52.70
2019-03-11T03:55:24.367Z,50.91
2019-03-11T03:57:53.613Z,51.42
2019-03-11T04:00:22.838Z,51.29
2019-03-11T04:02:52.067Z,50.99
2019-03-11T04:05:21.375Z,52.89
2019-03-11T04:07:50.797Z,52.64
2019-03-11T04:10:20.531Z,52.65
2019-03-11T04:12:49.781Z,52.68
2019-03-11T04:15:19.078Z,50.24
2019-03-11T04:17:48.326Z,51.47
2019-03-11T04:20:25.869Z,52.31
2019-03-11T04:22:55.250Z,52.53
2019-03-11T04:25:26.575Z,51.52
2019-03-11T04:27:55.814Z,51.18
2019-03-11T04:30:26.721Z,52.03
2019-03-11T04:32:56.043Z,52.51
2019-03-11T04:35:25.534Z,53.31
2019-03-11T04:37:54.937Z,53.43
2019-03-11T04:40:24.176Z,53.64
2019-03-11T04:42:53.561Z,53.50
2019-03-11T04:45:23.023Z,52.46
2019-03-11T04:47:52.402Z,53.17
2019-03-11T04:50:21.986Z,53.68
2019-03-11T04:52:51.459Z,53.70
2019-03-11T04:55:20.729Z,54.47
2019-03-11T04:57:54.099Z,54.25
2019-03-11T05:00:31.603Z,53.49
2019-03-11T05:03:00.974Z,52.50
2019-03-11T05:05:30.292Z,53.17
2019-03-11T05:07:59.608Z,52.68
2019-03-11T05:10:28.974Z,52.92
2019-03-11T05:12:58.295Z,52.42
2019-03-11T05:15:27.752Z,53.20
2019-03-11T05:17:58.684Z,53.02
2019-03-11T05:20:28.179Z,53.49
2019-03-11T05:22:57.520Z,52.80
2019-03-11T05:25:26.910Z,52.25
2019-03-11T05:27:56.308Z,51.65
2019-03-11T05:30:25.616Z,51.40
2019-03-11T05:32:55.085Z,51.23
2019-03-11T05:35:24.388Z,51.24
2019-03-11T05:37:53.737Z,51.48
2019-03-11T05:40:23.105Z,49.78
2019-03-11T05:42:52.357Z,49.79
2019-03-11T05:45:21.829Z,49.80
2019-03-11T05:47:51.157Z,50.55
2019-03-11T05:50:20.403Z,50.09
2019-03-11T05:52:49.746Z,50.33
2019-03-11T05:55:19.118Z,50.68
2019-03-11T05:57:48.446Z,50.00
2019-03-11T06:00:23.237Z,49.76
2019-03-11T06:02:52.697Z,48.97
2019-03-11T06:05:21.932Z,50.25
2019-03-11T06:07:51.345Z,49.82
2019-03-11T06:10:20.662Z,47.13
2019-03-11T06:12:50.021Z,47.41
2019-03-11T06:15:19.331Z,45.11
2019-03-11T06:17:48.740Z,43.82
2019-03-11T06:20:31.911Z,43.29
2019-03-11T06:23:02.857Z,41.67
2019-03-11T06:25:32.182Z,40.42
2019-03-11T06:28:01.552Z,38.70
2019-03-11T06:30:30.999Z,38.29
2019-03-11T06:33:00.403Z,37.14
2019-03-11T06:35:29.729Z,36.35
2019-03-11T06:37:59.182Z,35.96
2019-03-11T06:40:28.432Z,34.15
2019-03-11T06:42:57.883Z,33.34
2019-03-11T06:45:27.507Z,33.54
2019-03-11T06:47:56.828Z,32.63
2019-03-11T06:50:26.172Z,31.20
2019-03-11T06:52:55.524Z,30.53
2019-03-11T06:55:24.935Z,32.04
2019-03-11T06:57:54.183Z,32.97
2019-03-11T07:00:23.600Z,32.21
2019-03-11T07:02:52.786Z,31.92
2019-03-11T07:05:22.190Z,31.01
2019-03-11T07:07:51.612Z,30.04
2019-03-11T07:10:20.922Z,30.01
2019-03-11T07:12:50.325Z,30.49
2019-03-11T07:15:20.646Z,31.38
2019-03-11T07:17:50.052Z,32.65
2019-03-11T07:20:19.743Z,33.51
2019-03-11T07:22:49.560Z,34.64
2019-03-11T07:25:18.867Z,35.46
2019-03-11T07:27:48.430Z,36.33
2019-03-11T07:30:19.599Z,36.24
2019-03-11T07:32:48.840Z,36.00
2019-03-11T07:35:18.245Z,34.91
2019-03-11T07:37:47.570Z,33.60
2019-03-11T07:40:28.311Z,32.37
2019-03-11T07:42:48.734Z,32.55
2019-03-11T07:45:18.059Z,32.17
2019-03-11T07:47:47.351Z,30.65
2019-03-11T07:50:17.378Z,29.48
2019-03-11T07:52:46.700Z,28.25
2019-03-11T07:55:16.236Z,27.74
2019-03-11T07:57:45.538Z,27.46
2019-03-11T08:00:19.674Z,28.49
2019-03-11T08:02:48.923Z,29.23
2019-03-11T08:05:18.407Z,30.45
2019-03-11T08:07:47.710Z,32.23
2019-03-11T08:10:22.032Z,32.73
2019-03-11T08:12:51.527Z,32.83
2019-03-11T08:15:20.956Z,33.66
2019-03-11T08:17:50.369Z,34.07
2019-03-11T08:20:19.627Z,34.76
2019-03-11T08:22:49.080Z,34.53
2019-03-11T08:25:18.344Z,35.47
2019-03-11T08:27:47.657Z,35.54
2019-03-11T08:30:19.066Z,36.40
2019-03-11T08:32:48.455Z,36.37
2019-03-11T08:35:17.849Z,37.19
2019-03-11T08:37:47.282Z,36.76
2019-03-11T08:40:20.586Z,36.15
2019-03-11T08:42:49.904Z,36.05
2019-03-11T08:45:19.830Z,34.33
2019-03-11T08:47:49.080Z,33.45
2019-03-11T08:50:18.458Z,34.84
2019-03-11T08:52:47.854Z,34.46
2019-03-11T08:55:17.234Z,32.25
2019-03-11T08:57:46.581Z,30.52
2019-03-11T09:00:18.355Z,30.18
2019-03-11T09:02:47.643Z,28.38
2019-03-11T09:05:18.760Z,27.81
2019-03-11T09:07:48.073Z,27.23
2019-03-11T09:10:18.376Z,26.07
2019-03-11T09:12:47.788Z,24.76
2019-03-11T09:15:18.597Z,24.92
2019-03-11T09:17:48.082Z,23.88
2019-03-11T09:20:18.132Z,23.77
2019-03-11T09:22:47.504Z,23.74
2019-03-11T09:25:27.134Z,22.97
2019-03-11T09:27:56.513Z,23.14
2019-03-11T09:30:25.842Z,21.51
2019-03-11T09:32:55.241Z,21.65
2019-03-11T09:35:24.627Z,20.66
2019-03-11T09:37:53.949Z,21.86
2019-03-11T09:40:23.384Z,22.29
2019-03-11T09:42:52.623Z,21.95
2019-03-11T09:45:24.325Z,22.44
2019-03-11T09:47:53.144Z,22.18
2019-03-11T09:50:22.481Z,22.43
2019-03-11T09:52:51.792Z,24.32
2019-03-11T09:55:24.372Z,26.41
2019-03-11T09:57:53.783Z,27.18
2019-03-11T10:00:34.399Z,27.67
2019-03-11T10:03:03.903Z,29.06
2019-03-11T10:05:33.348Z,29.05
2019-03-11T10:08:02.784Z,28.48
2019-03-11T10:10:32.135Z,28.19
2019-03-11T10:13:01.679Z,26.58
2019-03-11T10:15:31.073Z,27.02
2019-03-11T10:18:00.462Z,28.26
2019-03-11T10:20:29.717Z,27.86
2019-03-11T10:22:59.029Z,28.79
2019-03-11T10:25:28.457Z,29.35
2019-03-11T10:27:57.846Z,29.36
2019-03-11T10:30:27.264Z,28.14
2019-03-11T10:32:56.750Z,28.05
2019-03-11T10:35:31.768Z,27.24
2019-03-11T10:37:57.263Z,26.39
2019-03-11T10:40:31.096Z,25.87
2019-03-11T10:43:00.427Z,25.23
2019-03-11T10:45:32.156Z,23.33
2019-03-11T10:48:00.934Z,21.12
2019-03-11T10:50:30.271Z,22.50
2019-03-11T14:55:43.545Z,25.17
2019-03-11T14:58:12.873Z,24.40
2019-03-11T15:00:42.180Z,25.21
2019-03-11T15:03:11.498Z,25.78
2019-03-11T15:05:40.838Z,25.36
2019-03-11T15:08:12.542Z,24.64
2019-03-11T15:10:40.913Z,24.83
2019-03-11T15:13:10.419Z,24.59
2019-03-11T15:15:39.664Z,24.28
2019-03-11T15:18:09.271Z,24.91
2019-03-11T15:20:38.575Z,25.28
2019-03-11T15:23:19.917Z,25.26
2019-03-11T15:25:39.390Z,25.10
2019-03-11T15:28:11.369Z,25.38
2019-03-11T15:30:40.999Z,25.83
2019-03-11T15:33:10.295Z,25.06
2019-03-11T15:35:39.710Z,25.08
2019-03-11T15:38:09.035Z,25.12
2019-03-11T15:40:38.371Z,25.20
2019-03-11T15:43:07.766Z,25.40
2019-03-11T15:45:38.999Z,25.96
2019-03-11T15:48:08.080Z,26.53
2019-03-11T15:50:37.450Z,26.23
2019-03-11T15:53:06.769Z,26.89
2019-03-11T15:55:36.092Z,26.74
2019-03-11T15:58:05.448Z,26.93
2019-03-11T16:00:34.860Z,27.53
2019-03-11T16:03:04.291Z,27.65
2019-03-11T16:05:34.202Z,27.53
2019-03-11T16:08:03.616Z,27.98
2019-03-11T16:10:32.942Z,28.09
2019-03-11T16:13:02.403Z,28.13
2019-03-11T16:15:31.728Z,28.47
2019-03-11T16:18:00.987Z,29.03
2019-03-11T16:20:30.398Z,29.05
2019-03-11T16:22:59.598Z,29.38
2019-03-11T16:25:29.023Z,29.31
2019-03-11T16:27:58.416Z,29.41
2019-03-11T16:30:28.290Z,29.75
2019-03-11T16:33:00.302Z,29.97
2019-03-11T16:35:29.269Z,29.49
2019-03-11T16:37:58.655Z,29.82
2019-03-11T16:40:27.975Z,30.15
2019-03-11T16:42:57.406Z,30.64
2019-03-11T16:45:26.788Z,30.67
2019-03-11T16:47:56.077Z,30.69
2019-03-11T16:50:28.327Z,30.38
2019-03-11T16:52:57.751Z,30.72
2019-03-11T16:55:30.317Z,30.55
2019-03-11T16:57:59.578Z,30.30
2019-03-11T17:00:33.224Z,30.51
2019-03-11T17:03:02.540Z,30.56
2019-03-11T17:05:32.053Z,30.72
2019-03-11T17:08:01.358Z,30.62
2019-03-11T17:10:30.798Z,30.71
2019-03-11T17:13:00.293Z,30.64
2019-03-11T17:15:30.038Z,30.71
2019-03-11T17:17:59.386Z,30.91
2019-03-11T17:20:28.751Z,31.12
2019-03-11T17:22:58.139Z,31.13
2019-03-11T17:25:27.579Z,31.30
2019-03-11T17:27:56.850Z,31.57
2019-03-11T17:30:26.969Z,32.02
2019-03-11T17:32:56.325Z,31.79
2019-03-11T17:35:25.584Z,31.79
2019-03-11T17:37:54.840Z,31.68
2019-03-11T17:40:24.781Z,32.33
2019-03-11T17:42:54.405Z,32.28
2019-03-11T17:45:23.835Z,32.50
2019-03-11T17:47:53.294Z,32.50
2019-03-11T17:50:23.482Z,32.73
2019-03-11T17:52:52.893Z,32.80
2019-03-11T17:55:22.204Z,32.62
2019-03-11T17:57:51.535Z,32.76
2019-03-11T18:00:29.108Z,32.65
2019-03-11T18:02:58.645Z,32.71
2019-03-11T18:05:27.919Z,32.60
2019-03-11T18:07:57.230Z,32.42
2019-03-11T18:10:26.573Z,32.74
2019-03-11T18:12:55.991Z,32.74
2019-03-11T18:15:25.460Z,32.72
2019-03-11T18:17:54.792Z,33.38
2019-03-11T18:20:23.967Z,33.37
2019-03-11T18:22:53.403Z,33.40
2019-03-11T18:25:22.645Z,33.26
2019-03-11T18:27:51.985Z,33.99
2019-03-11T18:30:26.063Z,34.70
2019-03-11T18:32:55.401Z,34.63
2019-03-11T18:35:24.793Z,35.05
2019-03-11T18:38:03.531Z,35.08
2019-03-11T18:40:25.375Z,35.48
2019-03-11T18:42:54.650Z,35.62
2019-03-11T18:45:23.947Z,35.81
2019-03-11T18:47:53.492Z,36.01
2019-03-11T18:50:24.124Z,36.32
2019-03-11T18:52:53.482Z,36.33
2019-03-11T18:55:22.764Z,37.24
2019-03-11T18:57:52.186Z,37.50
2019-03-11T19:00:24.757Z,37.39
2019-03-11T19:02:54.121Z,37.42
2019-03-11T19:05:24.565Z,37.99
2019-03-11T19:07:55.330Z,38.32
2019-03-11T19:10:25.187Z,38.20
2019-03-11T19:12:54.436Z,38.21
2019-03-11T19:15:26.018Z,37.94
2019-03-11T19:17:55.416Z,38.34
2019-03-11T19:20:25.897Z,38.87
2019-03-11T19:22:55.162Z,39.46
2019-03-11T19:25:24.556Z,39.46
2019-03-11T19:27:54.025Z,39.78
2019-03-11T19:30:28.270Z,39.74
2019-03-11T19:32:57.670Z,39.88
2019-03-11T19:35:27.302Z,39.70
2019-03-11T19:37:56.677Z,39.67
2019-03-11T19:40:27.027Z,39.33
2019-03-11T19:42:56.451Z,39.38
2019-03-11T19:45:25.766Z,39.52
2019-03-11T19:47:55.194Z,39.48
2019-03-11T19:50:24.570Z,39.64
2019-03-11T19:52:58.882Z,39.64
2019-03-11T19:55:24.923Z,40.43
2019-03-11T19:57:54.351Z,40.31
2019-03-11T20:00:27.049Z,40.00
2019-03-11T20:02:57.672Z,39.92
2019-03-11T20:05:32.224Z,40.07
2019-03-11T20:08:01.693Z,39.95
2019-03-11T20:10:31.121Z,40.04
2019-03-11T20:13:00.452Z,39.87
2019-03-11T20:15:29.987Z,40.02
2019-03-11T20:17:59.344Z,40.19
2019-03-11T20:20:28.735Z,40.13
2019-03-11T20:22:58.156Z,40.37
2019-03-11T20:25:37.601Z,40.40
2019-03-11T20:28:07.031Z,40.67
2019-03-11T20:30:36.479Z,41.05
2019-03-11T20:33:05.981Z,41.05
2019-03-11T20:35:35.316Z,41.06
2019-03-11T20:38:05.061Z,41.04
2019-03-11T20:40:34.457Z,41.16
2019-03-11T20:43:03.768Z,41.25
2019-03-11T20:45:33.547Z,41.18
2019-03-11T20:48:02.995Z,41.89
2019-03-11T20:50:41.414Z,42.18
2019-03-11T20:53:05.590Z,42.70
2019-03-11T20:55:34.573Z,42.90
2019-03-11T20:58:03.870Z,42.76
2019-03-11T21:00:33.450Z,42.53
2019-03-11T21:03:03.000Z,42.58
2019-03-11T21:05:37.931Z,42.57
2019-03-11T21:08:07.336Z,43.02
2019-03-11T21:10:36.729Z,43.64
2019-03-11T21:13:06.078Z,43.39
2019-03-11T21:15:35.446Z,43.64
2019-03-11T21:18:05.909Z,43.56
2019-03-11T21:20:35.218Z,43.67
2019-03-11T21:23:04.573Z,44.09
2019-03-11T21:25:34.118Z,44.06
2019-03-11T21:28:03.470Z,44.44
2019-03-11T21:30:32.922Z,44.82
2019-03-11T21:33:02.440Z,44.75
2019-03-11T21:35:31.976Z,44.75
2019-03-11T21:38:01.491Z,44.65
2019-03-11T21:40:30.876Z,44.71
2019-03-11T21:43:00.314Z,44.60
2019-03-11T21:45:34.369Z,44.43
2019-03-11T21:48:00.671Z,44.12
2019-03-11T21:50:30.457Z,44.33
2019-03-11T21:52:59.854Z,44.59
2019-03-11T21:55:47.382Z,44.70
2019-03-11T21:58:16.981Z,44.75
2019-03-11T22:00:46.362Z,44.31
2019-03-11T22:03:15.561Z,44.03
2019-03-11T22:05:44.744Z,43.93
2019-03-11T22:08:13.974Z,43.52
2019-03-11T22:10:43.153Z,43.09
2019-03-11T22:13:12.399Z,42.82
2019-03-11T22:15:41.673Z,42.89
2019-03-11T22:18:10.924Z,43.99
2019-03-11T22:20:40.117Z,44.35
2019-03-11T22:23:09.357Z,44.57
2019-03-11T22:25:38.592Z,44.42
2019-03-11T22:28:08.987Z,44.18
2019-03-11T22:30:38.181Z,44.09
2019-03-11T22:33:07.360Z,43.84
2019-03-11T22:35:36.662Z,43.81
2019-03-11T22:38:05.919Z,43.87
2019-03-11T22:40:35.241Z,43.50
2019-03-11T22:43:04.440Z,43.73
2019-03-11T22:45:33.822Z,43.54
2019-03-11T22:48:02.994Z,43.48
2019-03-11T22:50:32.239Z,43.13
2019-03-11T22:53:01.480Z,42.57
2019-03-11T22:55:30.729Z,42.73
2019-03-11T22:57:59.913Z,42.96
2019-03-11T23:00:42.548Z,43.08
2019-03-11T23:03:11.114Z,42.83
2019-03-11T23:05:56.631Z,42.45
2019-03-11T23:08:11.251Z,43.01
2019-03-11T23:10:40.503Z,43.26
2019-03-11T23:13:09.890Z,43.00
2019-03-11T23:15:39.259Z,43.17
2019-03-11T23:18:08.439Z,43.33
2019-03-11T23:20:37.703Z,43.45
2019-03-11T23:23:06.982Z,43.85
2019-03-11T23:25:36.360Z,43.93
2019-03-11T23:28:05.621Z,43.58
2019-03-11T23:30:34.882Z,43.79
2019-03-11T23:33:04.101Z,44.39
2019-03-11T23:35:33.270Z,44.71
2019-03-11T23:38:02.516Z,44.50
2019-03-11T23:40:31.767Z,44.31
2019-03-11T23:43:01.011Z,44.22
2019-03-11T23:45:30.289Z,43.81
2019-03-11T23:47:59.467Z,43.03
2019-03-11T23:50:28.758Z,42.13
2019-03-11T23:52:58.006Z,41.63
2019-03-11T23:55:27.330Z,42.44
2019-03-11T23:57:56.872Z,42.43
