createdAt,value
2023-03-03T00:01:51.161Z,94.72
2023-03-03T00:04:20.339Z,94.59
2023-03-03T00:06:49.520Z,94.14
2023-03-03T00:09:18.849Z,94.07
2023-03-03T00:11:49.442Z,93.95
2023-03-03T00:14:30.617Z,93.94
2023-03-03T00:17:02.444Z,93.65
2023-03-03T00:19:46.940Z,93.80
2023-03-03T00:22:24.636Z,93.59
2023-03-03T00:24:53.785Z,93.23
2023-03-03T00:27:29.895Z,93.12
2023-03-03T00:30:02.782Z,93.05
2023-03-03T00:32:46.560Z,93.15
2023-03-03T00:35:32.408Z,93.38
2023-03-03T00:38:03.060Z,92.97
2023-03-03T00:40:37.493Z,93.11
2023-03-03T00:43:21.358Z,93.24
2023-03-03T00:45:54.628Z,93.64
2023-03-03T00:48:27.478Z,93.47
2023-03-03T00:50:58.443Z,93.71
2023-03-03T00:53:29.148Z,93.42
2023-03-03T00:56:04.339Z,93.38
2023-03-03T00:58:33.490Z,94.26
2023-03-03T01:01:04.559Z,94.54
2023-03-03T01:03:43.450Z,94.36
2023-03-03T01:06:13.863Z,94.54
2023-03-03T01:08:43.042Z,94.66
2023-03-03T01:11:17.743Z,94.76
2023-03-03T01:13:49.607Z,94.78
2023-03-03T01:16:21.712Z,95.46
2023-03-03T01:18:52.911Z,96.47
2023-03-03T01:21:22.107Z,95.79
2023-03-03T01:23:51.185Z,96.29
2023-03-03T01:26:25.478Z,95.93
2023-03-03T01:28:54.587Z,95.64
2023-03-03T01:31:25.824Z,96.13
2023-03-03T01:33:55.119Z,95.85
2023-03-03T01:36:28.461Z,96.23
2023-03-03T01:38:57.754Z,95.94
2023-03-03T01:41:29.841Z,95.72
2023-03-03T01:43:59.027Z,95.77
2023-03-03T01:46:50.966Z,96.18
2023-03-03T01:49:24.634Z,96.57
2023-03-03T01:51:59.801Z,96.26
2023-03-03T01:54:31.952Z,97.20
2023-03-03T01:57:12.355Z,97.25
2023-03-03T01:59:45.978Z,98.11
2023-03-03T02:02:18.274Z,98.32
2023-03-03T02:04:47.845Z,98.06
2023-03-03T02:07:18.557Z,98.63
2023-03-03T02:09:56.395Z,99.04
2023-03-03T02:12:37.175Z,98.79
2023-03-03T02:15:28.830Z,99.21
2023-03-03T02:18:04.099Z,99.16
2023-03-03T02:20:55.315Z,99.65
2023-03-03T02:23:28.896Z,99.31
2023-03-03T02:26:08.969Z,99.91
2023-03-03T02:28:40.199Z,99.09
2023-03-03T02:31:15.738Z,98.98
2023-03-03T02:33:47.786Z,99.35
2023-03-03T02:36:18.785Z,99.15
2023-03-03T02:38:55.213Z,98.66
2023-03-03T02:41:34.953Z,98.86
2023-03-03T02:44:10.091Z,99.06
2023-03-03T02:46:42.543Z,98.68
2023-03-03T02:49:19.133Z,99.07
2023-03-03T02:51:54.106Z,98.42
2023-03-03T02:54:25.537Z,98.39
2023-03-03T02:56:56.721Z,98.42
2023-03-03T02:59:26.403Z,99.20
2023-03-03T03:01:55.640Z,99.44
2023-03-03T03:04:32.405Z,100.00
2023-03-03T03:07:02.094Z,99.74
2023-03-03T03:09:33.540Z,100.00
2023-03-03T03:12:04.876Z,100.00
2023-03-03T03:14:36.135Z,100.00
2023-03-03T03:17:07.425Z,100.00
2023-03-03T03:19:42.503Z,100.00
2023-03-03T03:22:11.657Z,100.00
2023-03-03T03:24:40.877Z,100.00
2023-03-03T03:27:13.757Z,100.00
2023-03-03T03:29:48.421Z,100.00
2023-03-03T03:32:18.373Z,100.00
2023-03-03T03:34:47.666Z,100.00
2023-03-03T03:37:17.433Z,100.00
2023-03-03T03:39:48.336Z,100.00
2023-03-03T03:42:19.548Z,100.00
2023-03-03T03:44:50.707Z,100.00
2023-03-03T03:47:20.325Z,100.00
2023-03-03T03:49:49.726Z,100.00
2023-03-03T03:52:19.785Z,100.00
2023-03-03T03:54:49.300Z,100.00
2023-03-03T03:59:55.679Z,100.00
2023-03-03T04:02:26.455Z,100.00
2023-03-03T04:05:03.179Z,100.00
2023-03-03T04:07:32.875Z,100.00
2023-03-03T04:10:02.115Z,100.00
2023-03-03T04:15:18.002Z,100.00
2023-03-03T04:17:47.295Z,100.00
2023-03-03T04:20:18.395Z,100.00
2023-03-03T04:22:48.726Z,100.00
2023-03-03T04:25:19.540Z,100.00
2023-03-03T04:27:52.464Z,100.00
2023-03-03T04:30:25.812Z,100.00
2023-03-03T04:33:00.029Z,100.00
2023-03-03T04:35:30.446Z,100.00
2023-03-03T04:38:02.891Z,100.00
2023-03-03T04:40:32.542Z,100.00
2023-03-03T04:43:05.838Z,100.00
2023-03-03T04:45:35.885Z,100.00
2023-03-03T04:48:05.738Z,100.00
2023-03-03T04:50:41.404Z,100.00
2023-03-03T04:53:10.641Z,100.00
2023-03-03T04:55:40.694Z,100.00
2023-03-03T04:58:12.587Z,100.00
2023-03-03T05:00:42.710Z,100.00
2023-03-03T05:03:14.546Z,100.00
2023-03-03T05:05:45.031Z,100.00
2023-03-03T05:08:15.611Z,100.00
2023-03-03T05:10:44.835Z,100.00
2023-03-03T05:13:21.030Z,100.00
2023-03-03T05:15:54.849Z,100.00
2023-03-03T05:18:24.901Z,100.00
2023-03-03T05:20:55.178Z,100.00
2023-03-03T05:23:24.665Z,100.00
2023-03-03T05:25:54.172Z,100.00
2023-03-03T05:28:30.701Z,100.00
2023-03-03T05:31:05.207Z,100.00
2023-03-03T05:33:34.490Z,100.00
2023-03-03T05:36:03.634Z,100.00
2023-03-03T05:38:37.822Z,100.00
2023-03-03T05:41:07.292Z,100.00
2023-03-03T05:43:43.380Z,100.00
2023-03-03T05:46:13.517Z,100.00
2023-03-03T05:48:42.675Z,100.00
2023-03-03T05:51:12.133Z,100.00
2023-03-03T05:53:47.812Z,100.00
2023-03-03T05:56:23.425Z,100.00
2023-03-03T05:58:54.705Z,100.00
2023-03-03T06:01:29.331Z,100.00
2023-03-03T06:03:58.649Z,100.00
2023-03-03T06:06:27.965Z,100.00
2023-03-03T06:08:57.520Z,100.00
2023-03-03T06:11:26.979Z,100.00
2023-03-03T06:13:58.746Z,100.00
2023-03-03T06:16:28.370Z,100.00
2023-03-03T06:18:57.450Z,98.20
2023-03-03T06:21:26.870Z,99.30
2023-03-03T06:23:55.979Z,98.61
2023-03-03T06:26:25.253Z,98.45
2023-03-03T06:28:55.090Z,97.75
2023-03-03T06:31:26.570Z,96.77
2023-03-03T06:33:56.201Z,96.97
2023-03-03T06:36:26.938Z,95.86
2023-03-03T06:38:56.174Z,95.62
2023-03-03T06:41:25.308Z,95.01
2023-03-03T06:43:54.512Z,94.14
2023-03-03T06:46:25.724Z,94.30
2023-03-03T06:48:54.976Z,93.89
2023-03-03T06:51:33.066Z,92.46
2023-03-03T06:54:12.938Z,91.25
2023-03-03T06:56:43.305Z,91.10
2023-03-03T06:59:15.706Z,90.30
2023-03-03T07:01:50.584Z,89.21
2023-03-03T07:04:28.376Z,89.41
2023-03-03T07:07:18.365Z,88.69
2023-03-03T07:09:49.597Z,88.18
2023-03-03T07:12:21.808Z,87.19
2023-03-03T07:14:55.267Z,87.29
2023-03-03T07:17:27.689Z,86.91
2023-03-03T07:19:57.064Z,86.94
2023-03-03T07:22:30.648Z,87.04
2023-03-03T07:25:03.651Z,86.38
2023-03-03T07:27:39.846Z,85.33
2023-03-03T07:30:23.953Z,84.61
2023-03-03T07:32:56.292Z,84.18
2023-03-03T07:35:39.648Z,84.11
2023-03-03T07:38:24.189Z,84.57
2023-03-03T07:40:55.300Z,83.78
2023-03-03T07:43:41.783Z,83.85
2023-03-03T07:46:27.485Z,83.64
2023-03-03T07:49:00.580Z,83.50
2023-03-03T07:51:31.783Z,83.89
2023-03-03T07:54:20.165Z,82.55
2023-03-03T07:56:49.868Z,83.74
2023-03-03T07:59:24.354Z,82.72
2023-03-03T08:01:56.045Z,83.49
2023-03-03T08:04:31.684Z,82.72
2023-03-03T08:07:02.215Z,82.91
2023-03-03T08:09:50.560Z,83.05
2023-03-03T08:12:33.832Z,83.36
2023-03-03T08:15:23.917Z,83.01
2023-03-03T08:17:55.767Z,82.32
2023-03-03T08:20:51.269Z,81.16
2023-03-03T08:23:21.941Z,80.23
2023-03-03T08:25:57.105Z,80.21
2023-03-03T08:28:26.429Z,79.29
2023-03-03T08:31:08.863Z,79.51
2023-03-03T08:33:48.400Z,78.75
2023-03-03T08:36:19.490Z,77.29
2023-03-03T08:38:54.442Z,76.35
2023-03-03T08:41:25.856Z,76.42
2023-03-03T08:44:01.253Z,75.32
2023-03-03T08:46:30.575Z,74.67
2023-03-03T08:48:59.731Z,75.00
2023-03-03T08:51:33.361Z,74.80
2023-03-03T08:54:02.627Z,73.87
2023-03-03T08:56:36.821Z,73.81
2023-03-03T08:59:06.107Z,73.11
2023-03-03T09:01:36.643Z,73.26
2023-03-03T09:04:05.995Z,74.56
2023-03-03T09:06:37.097Z,75.26
2023-03-03T09:09:06.573Z,75.67
2023-03-03T09:11:35.889Z,75.68
2023-03-03T09:14:17.428Z,75.54
2023-03-03T09:16:51.954Z,74.42
2023-03-03T09:19:26.802Z,73.80
2023-03-03T09:22:00.947Z,74.47
2023-03-03T09:24:38.633Z,72.83
2023-03-03T09:27:25.404Z,72.77
2023-03-03T09:29:55.168Z,72.47
2023-03-03T09:32:33.207Z,72.06
2023-03-03T09:35:23.400Z,71.75
2023-03-03T09:37:55.334Z,73.08
2023-03-03T09:40:53.161Z,73.38
2023-03-03T09:43:30.271Z,72.73
2023-03-03T09:46:14.915Z,72.38
2023-03-03T09:48:54.885Z,71.12
2023-03-03T09:51:44.206Z,71.94
2023-03-03T09:54:33.968Z,71.96
2023-03-03T09:57:11.400Z,71.73
2023-03-03T09:59:57.572Z,72.13
2023-03-03T10:02:54.535Z,71.51
2023-03-03T10:05:35.260Z,71.23
2023-03-03T10:08:30.570Z,70.51
2023-03-03T10:11:15.058Z,70.22
2023-03-03T10:14:08.389Z,70.09
2023-03-03T10:16:58.162Z,70.49
2023-03-03T10:19:46.282Z,71.07
2023-03-03T10:22:26.869Z,70.88
2023-03-03T10:25:20.590Z,71.69
2023-03-03T10:28:07.933Z,71.98
2023-03-03T10:31:04.096Z,72.88
2023-03-03T10:33:45.958Z,72.47
2023-03-03T10:36:35.097Z,73.22
2023-03-03T10:39:18.539Z,73.80
2023-03-03T10:45:09.053Z,72.98
2023-03-03T10:48:01.163Z,72.48
2023-03-03T10:50:40.598Z,72.51
2023-03-03T10:53:24.797Z,72.54
2023-03-03T10:56:15.500Z,71.64
2023-03-03T10:58:55.634Z,71.79
2023-03-03T11:01:40.006Z,71.12
2023-03-03T11:07:41.175Z,70.08
2023-03-03T11:10:45.007Z,68.76
2023-03-03T11:13:24.708Z,68.93
2023-03-03T11:16:07.776Z,68.06
2023-03-03T11:18:55.702Z,68.97
2023-03-03T11:21:31.858Z,68.90
2023-03-03T11:24:31.943Z,69.53
2023-03-03T11:27:27.575Z,69.94
2023-03-03T11:30:20.560Z,70.87
2023-03-03T11:32:55.653Z,71.24
2023-03-03T11:35:31.295Z,70.53
2023-03-03T11:38:12.408Z,70.21
2023-03-03T11:40:49.671Z,69.14
2023-03-03T11:43:36.110Z,69.35
2023-03-03T11:46:09.856Z,69.70
2023-03-03T11:48:45.707Z,69.17
2023-03-03T11:51:22.874Z,68.35
2023-03-03T11:54:03.019Z,68.54
2023-03-03T11:56:40.252Z,68.66
2023-03-03T11:59:41.664Z,68.35
2023-03-03T12:02:25.282Z,68.14
2023-03-03T12:04:57.744Z,68.85
2023-03-03T12:07:44.771Z,69.92
2023-03-03T12:10:26.499Z,70.02
2023-03-03T12:13:04.660Z,70.08
2023-03-03T12:15:42.714Z,69.09
2023-03-03T12:18:44.175Z,69.02
2023-03-03T12:21:33.320Z,68.78
2023-03-03T12:24:18.327Z,69.13
2023-03-03T12:26:55.237Z,69.04
2023-03-03T12:29:30.728Z,69.28
2023-03-03T12:32:09.565Z,68.37
2023-03-03T12:34:52.053Z,68.51
2023-03-03T12:37:30.361Z,68.83
2023-03-03T12:40:11.337Z,68.97
2023-03-03T12:42:57.162Z,69.22
2023-03-03T12:53:20.573Z,69.23
2023-03-03T12:56:00.016Z,69.77
2023-03-03T12:58:40.729Z,70.28
2023-03-03T13:01:21.016Z,70.31
2023-03-03T13:04:05.257Z,69.18
2023-03-03T13:06:39.567Z,69.61
2023-03-03T13:09:29.016Z,70.05
2023-03-03T13:12:16.358Z,70.38
2023-03-03T13:14:52.050Z,70.29
2023-03-03T13:17:27.744Z,70.64
2023-03-03T13:20:01.483Z,70.38
2023-03-03T13:22:45.420Z,70.34
2023-03-03T13:25:46.341Z,70.98
2023-03-03T13:28:28.331Z,71.15
2023-03-03T13:31:00.568Z,71.11
2023-03-03T13:33:31.902Z,71.14
2023-03-03T13:36:05.253Z,70.70
2023-03-03T13:38:39.701Z,71.16
2023-03-03T13:41:19.309Z,71.14
2023-03-03T13:43:51.500Z,70.96
2023-03-03T13:46:38.643Z,71.33
2023-03-03T13:49:40.062Z,71.25
2023-03-03T13:52:12.379Z,71.66
2023-03-03T13:55:03.053Z,71.34
2023-03-03T13:57:46.172Z,71.36
2023-03-03T14:00:25.382Z,71.65
2023-03-03T14:03:10.556Z,71.09
2023-03-03T14:05:46.059Z,71.21
2023-03-03T14:08:45.900Z,70.93
2023-03-03T14:11:25.462Z,71.00
2023-03-03T14:16:53.041Z,70.72
2023-03-03T14:19:28.151Z,70.63
2023-03-03T14:22:14.048Z,70.46
2023-03-03T14:25:02.265Z,70.52
2023-03-03T14:27:39.765Z,70.53
2023-03-03T14:30:38.570Z,70.49
2023-03-03T14:33:21.156Z,69.75
2023-03-03T14:36:08.403Z,70.48
2023-03-03T14:38:45.042Z,70.48
2023-03-03T14:41:18.738Z,70.27
2023-03-03T14:43:59.321Z,70.45
2023-03-03T14:46:46.519Z,70.33
2023-03-03T14:49:18.341Z,70.22
2023-03-03T14:51:49.435Z,70.68
2023-03-03T14:54:28.178Z,70.29
2023-03-03T14:57:05.499Z,70.95
2023-03-03T14:59:34.961Z,70.72
2023-03-03T15:02:31.592Z,70.89
2023-03-03T15:05:20.235Z,70.79
2023-03-03T15:07:53.189Z,71.18
2023-03-03T15:10:37.946Z,71.38
2023-03-03T15:13:30.276Z,71.25
2023-03-03T15:16:14.095Z,70.75
2023-03-03T15:19:08.743Z,71.00
2023-03-03T15:21:43.489Z,70.93
2023-03-03T15:27:01.912Z,71.05
2023-03-03T15:29:35.193Z,70.91
2023-03-03T15:32:10.919Z,71.14
2023-03-03T15:34:46.765Z,71.20
2023-03-03T15:37:39.877Z,71.37
2023-03-03T15:40:22.883Z,71.36
2023-03-03T15:42:59.137Z,71.11
2023-03-03T15:45:34.359Z,71.06
2023-03-03T15:48:21.124Z,71.01
2023-03-03T15:51:01.226Z,71.03
2023-03-03T15:54:09.106Z,71.02
2023-03-03T15:56:47.545Z,71.56
2023-03-03T15:59:55.701Z,71.48
2023-03-03T16:02:47.398Z,71.36
2023-03-03T16:05:24.511Z,71.36
2023-03-03T16:08:04.254Z,71.44
2023-03-03T16:10:49.911Z,71.64
2023-03-03T16:13:41.337Z,71.29
2023-03-03T16:16:27.112Z,71.18
2023-03-03T16:19:09.153Z,71.49
2023-03-03T16:22:16.190Z,71.30
2023-03-03T16:25:02.914Z,71.49
2023-03-03T16:30:29.362Z,71.61
2023-03-03T16:33:11.165Z,71.51
2023-03-03T16:35:45.367Z,71.73
2023-03-03T16:38:19.541Z,71.79
2023-03-03T16:40:57.277Z,71.93
2023-03-03T16:43:43.234Z,71.75
2023-03-03T16:46:27.536Z,71.76
2023-03-03T16:49:10.427Z,71.50
2023-03-03T16:51:48.431Z,71.70
2023-03-03T16:54:23.381Z,71.69
2023-03-03T16:57:04.271Z,71.64
2023-03-03T17:02:53.539Z,71.51
2023-03-03T17:05:38.578Z,71.26
2023-03-03T17:08:25.054Z,71.36
2023-03-03T17:11:03.022Z,71.27
2023-03-03T17:14:03.385Z,71.61
2023-03-03T17:16:52.668Z,71.52
2023-03-03T17:19:33.034Z,71.62
2023-03-03T17:22:15.210Z,71.47
2023-03-03T17:24:54.270Z,71.20
2023-03-03T17:27:41.405Z,71.73
2023-03-03T17:30:21.821Z,71.50
2023-03-03T17:33:20.648Z,71.54
2023-03-03T17:36:12.991Z,71.56
2023-03-03T17:38:55.989Z,71.52
2023-03-03T17:41:32.958Z,71.79
2023-03-03T17:44:09.413Z,72.08
2023-03-03T17:46:46.512Z,72.02
2023-03-03T17:49:38.273Z,72.24
2023-03-03T17:52:33.535Z,72.08
2023-03-03T17:55:17.907Z,72.44
2023-03-03T17:58:05.879Z,72.63
2023-03-03T18:00:47.223Z,72.65
2023-03-03T18:03:45.064Z,72.96
2023-03-03T18:06:40.687Z,72.61
2023-03-03T18:09:22.042Z,72.47
2023-03-03T18:12:05.100Z,72.70
2023-03-03T18:14:57.715Z,72.87
2023-03-03T18:17:39.716Z,73.11
2023-03-03T18:20:24.584Z,73.19
2023-03-03T18:22:54.466Z,72.63
2023-03-03T18:25:25.335Z,73.24
2023-03-03T18:28:24.515Z,73.40
2023-03-03T18:30:58.461Z,73.23
2023-03-03T18:33:45.946Z,73.71
2023-03-03T18:36:38.089Z,73.51
2023-03-03T18:39:08.516Z,73.46
2023-03-03T18:42:10.884Z,74.02
2023-03-03T18:44:40.459Z,73.71
2023-03-03T18:47:09.674Z,73.57
2023-03-03T18:49:59.042Z,74.02
2023-03-03T18:52:32.361Z,73.91
2023-03-03T18:55:21.455Z,74.02
2023-03-03T18:58:34.176Z,73.83
2023-03-03T19:01:15.024Z,73.46
2023-03-03T19:04:05.120Z,73.02
2023-03-03T19:06:58.649Z,72.88
2023-03-03T19:09:56.860Z,72.66
2023-03-03T19:12:46.272Z,72.59
2023-03-03T19:15:45.299Z,72.72
2023-03-03T19:18:21.417Z,72.73
2023-03-03T19:20:57.290Z,72.94
2023-03-03T19:23:51.045Z,73.18
2023-03-03T19:26:57.480Z,73.29
2023-03-03T19:29:55.264Z,73.69
2023-03-03T19:32:50.024Z,73.45
2023-03-03T19:35:29.034Z,73.95
2023-03-03T19:38:09.653Z,74.02
2023-03-03T19:40:45.276Z,73.85
2023-03-03T19:43:32.259Z,74.49
2023-03-03T19:46:33.521Z,74.87
2023-03-03T19:49:14.459Z,75.21
2023-03-03T19:51:57.072Z,75.49
2023-03-03T19:54:51.717Z,75.83
2023-03-03T19:57:36.769Z,76.28
2023-03-03T20:00:11.141Z,76.39
2023-03-03T20:02:53.541Z,76.97
2023-03-03T20:05:29.775Z,77.14
2023-03-03T20:08:03.972Z,77.19
2023-03-03T20:10:45.348Z,78.15
2023-03-03T20:13:28.216Z,78.41
2023-03-03T20:16:11.417Z,78.83
2023-03-03T20:18:58.488Z,78.92
2023-03-03T20:21:37.198Z,79.76
2023-03-03T20:24:31.861Z,80.54
2023-03-03T20:27:06.113Z,80.51
2023-03-03T20:30:00.713Z,80.60
2023-03-03T20:32:47.247Z,80.50
2023-03-03T20:35:27.361Z,81.28
2023-03-03T20:38:05.370Z,81.01
2023-03-03T20:43:28.556Z,81.23
2023-03-03T20:46:07.435Z,80.66
2023-03-03T20:48:54.002Z,81.23
2023-03-03T20:51:36.998Z,80.56
2023-03-03T20:54:14.539Z,80.07
2023-03-03T20:56:49.735Z,80.39
2023-03-03T20:59:31.621Z,79.90
2023-03-03T21:02:15.106Z,80.06
2023-03-03T21:04:46.338Z,80.05
2023-03-03T21:07:32.177Z,80.14
2023-03-03T21:10:13.520Z,80.29
2023-03-03T21:12:52.823Z,80.33
2023-03-03T21:15:29.012Z,80.01
2023-03-03T21:18:28.439Z,80.64
2023-03-03T21:20:59.856Z,80.25
2023-03-03T21:23:34.096Z,79.97
2023-03-03T21:26:03.214Z,79.77
2023-03-03T21:28:34.303Z,80.15
2023-03-03T21:31:09.161Z,79.72
2023-03-03T21:33:58.979Z,80.29
2023-03-03T21:36:49.248Z,79.85
2023-03-03T21:39:28.054Z,80.21
2023-03-03T21:42:01.984Z,80.00
2023-03-03T21:44:35.986Z,79.87
2023-03-03T21:47:06.346Z,79.72
2023-03-03T21:49:43.728Z,80.04
2023-03-03T21:52:16.485Z,80.36
2023-03-03T21:54:52.501Z,80.25
2023-03-03T21:57:21.821Z,80.63
2023-03-03T21:59:50.861Z,80.78
2023-03-03T22:02:25.453Z,80.81
2023-03-03T22:04:54.606Z,80.50
2023-03-03T22:07:25.769Z,81.07
2023-03-03T22:09:55.088Z,80.91
2023-03-03T22:12:24.180Z,81.06
2023-03-03T22:14:53.718Z,80.81
2023-03-03T22:17:25.124Z,81.25
2023-03-03T22:20:01.124Z,81.19
2023-03-03T22:22:32.737Z,81.77
2023-03-03T22:25:07.890Z,81.85
2023-03-03T22:27:37.291Z,81.81
2023-03-03T22:30:07.667Z,82.22
2023-03-03T22:32:36.877Z,82.36
2023-03-03T22:35:06.916Z,82.16
2023-03-03T22:37:38.096Z,82.63
2023-03-03T22:40:13.934Z,82.77
2023-03-03T22:42:43.158Z,82.39
2023-03-03T22:45:13.935Z,82.99
2023-03-03T22:47:42.971Z,82.99
2023-03-03T22:50:13.564Z,82.98
2023-03-03T22:52:44.591Z,83.38
2023-03-03T22:55:14.325Z,83.26
2023-03-03T22:57:43.751Z,83.57
2023-03-03T23:00:14.943Z,83.41
2023-03-03T23:02:44.275Z,83.43
2023-03-03T23:05:13.366Z,83.45
2023-03-03T23:07:44.663Z,84.22
2023-03-03T23:10:13.906Z,83.82
2023-03-03T23:12:43.003Z,84.15
2023-03-03T23:15:15.273Z,84.46
2023-03-03T23:17:45.839Z,84.74
2023-03-03T23:20:22.402Z,84.67
2023-03-03T23:22:54.241Z,84.90
2023-03-03T23:25:24.761Z,85.21
2023-03-03T23:27:54.513Z,84.93
2023-03-03T23:30:24.472Z,84.92
2023-03-03T23:32:54.222Z,85.29
2023-03-03T23:35:24.156Z,85.11
2023-03-03T23:37:55.225Z,85.54
2023-03-03T23:40:24.451Z,85.60
2023-03-03T23:42:53.494Z,85.62
2023-03-03T23:45:23.093Z,85.61
2023-03-03T23:47:52.187Z,86.17
2023-03-03T23:50:26.411Z,85.98
2023-03-03T23:52:57.428Z,86.28
2023-03-03T23:55:26.666Z,86.40
2023-03-03T23:57:55.944Z,86.20
