createdAt,value
2022-10-31T00:00:48.631Z,100.00
2022-10-31T00:03:16.345Z,100.00
2022-10-31T00:05:45.437Z,100.00
2022-10-31T00:08:12.172Z,100.00
2022-10-31T00:10:40.064Z,100.00
2022-10-31T00:13:07.969Z,100.00
2022-10-31T00:15:35.847Z,100.00
2022-10-31T00:18:03.520Z,100.00
2022-10-31T00:20:30.302Z,100.00
2022-10-31T00:22:59.802Z,100.00
2022-10-31T00:25:27.881Z,100.00
2022-10-31T00:27:54.748Z,100.00
2022-10-31T00:30:21.908Z,100.00
2022-10-31T00:32:48.569Z,100.00
2022-10-31T00:35:15.226Z,100.00
2022-10-31T00:37:42.005Z,100.00
2022-10-31T00:40:09.391Z,100.00
2022-10-31T00:42:36.040Z,100.00
2022-10-31T00:45:02.860Z,100.00
2022-10-31T00:47:29.470Z,100.00
2022-10-31T00:49:56.108Z,100.00
2022-10-31T00:52:22.720Z,100.00
2022-10-31T00:54:49.397Z,100.00
2022-10-31T00:57:16.041Z,100.00
2022-10-31T00:59:42.690Z,100.00
2022-10-31T01:02:09.490Z,100.00
2022-10-31T01:04:36.221Z,100.00
2022-10-31T01:07:02.863Z,100.00
2022-10-31T01:09:29.511Z,100.00
2022-10-31T01:12:01.272Z,100.00
2022-10-31T01:14:27.983Z,100.00
2022-10-31T01:16:54.621Z,100.00
2022-10-31T01:19:21.243Z,100.00
2022-10-31T01:21:47.891Z,100.00
2022-10-31T01:24:14.491Z,100.00
2022-10-31T01:26:41.088Z,100.00
2022-10-31T01:29:09.182Z,100.00
2022-10-31T01:31:38.685Z,100.00
2022-10-31T01:34:07.761Z,100.00
2022-10-31T01:36:37.478Z,100.00
2022-10-31T01:39:08.813Z,100.00
2022-10-31T01:41:39.489Z,100.00
2022-10-31T01:44:27.451Z,100.00
2022-10-31T01:47:00.090Z,100.00
2022-10-31T01:49:34.299Z,100.00
2022-10-31T01:52:11.113Z,100.00
2022-10-31T01:54:42.382Z,100.00
2022-10-31T01:57:13.762Z,100.00
2022-10-31T01:59:46.564Z,100.00
2022-10-31T02:02:15.640Z,100.00
2022-10-31T02:04:42.910Z,100.00
2022-10-31T02:07:14.390Z,100.00
2022-10-31T02:09:41.758Z,100.00
2022-10-31T02:12:11.626Z,100.00
2022-10-31T02:14:38.869Z,100.00
2022-10-31T02:17:05.623Z,100.00
2022-10-31T02:19:41.735Z,100.00
2022-10-31T02:22:20.698Z,100.00
2022-10-31T02:25:04.398Z,100.00
2022-10-31T02:27:45.002Z,100.00
2022-10-31T02:30:19.403Z,100.00
2022-10-31T02:32:55.357Z,100.00
2022-10-31T02:35:31.321Z,100.00
2022-10-31T02:38:10.214Z,100.00
2022-10-31T02:40:46.199Z,100.00
2022-10-31T02:43:18.204Z,100.00
2022-10-31T02:46:07.998Z,100.00
2022-10-31T02:48:39.879Z,100.00
2022-10-31T02:51:07.506Z,100.00
2022-10-31T02:53:36.223Z,100.00
2022-10-31T02:56:12.070Z,100.00
2022-10-31T02:58:42.760Z,100.00
2022-10-31T03:01:40.174Z,100.00
2022-10-31T03:04:22.132Z,100.00
2022-10-31T03:06:59.163Z,100.00
2022-10-31T03:09:40.312Z,100.00
2022-10-31T03:12:23.670Z,100.00
2022-10-31T03:15:05.943Z,100.00
2022-10-31T03:17:43.891Z,100.00
2022-10-31T03:20:11.578Z,100.00
2022-10-31T03:22:43.880Z,100.00
2022-10-31T03:25:14.807Z,100.00
2022-10-31T03:27:44.707Z,100.00
2022-10-31T03:30:11.889Z,100.00
2022-10-31T03:32:50.927Z,100.00
2022-10-31T03:35:21.006Z,100.00
2022-10-31T03:37:50.596Z,100.00
2022-10-31T03:40:19.698Z,100.00
2022-10-31T03:42:54.473Z,100.00
2022-10-31T03:45:25.504Z,100.00
2022-10-31T03:47:53.943Z,100.00
2022-10-31T03:50:21.231Z,100.00
2022-10-31T03:52:55.894Z,100.00
2022-10-31T03:55:31.068Z,100.00
2022-10-31T03:58:06.190Z,100.00
2022-10-31T04:00:34.944Z,100.00
2022-10-31T04:03:07.678Z,100.00
2022-10-31T04:05:35.698Z,100.00
2022-10-31T04:08:05.855Z,100.00
2022-10-31T04:10:34.031Z,100.00
2022-10-31T04:13:06.470Z,100.00
2022-10-31T04:15:34.518Z,100.00
2022-10-31T04:18:02.857Z,100.00
2022-10-31T04:20:32.752Z,100.00
2022-10-31T04:23:00.912Z,100.00
2022-10-31T04:25:28.286Z,100.00
2022-10-31T04:27:55.420Z,100.00
2022-10-31T04:30:22.530Z,100.00
2022-10-31T04:32:49.227Z,100.00
2022-10-31T04:35:16.867Z,100.00
2022-10-31T04:37:43.482Z,100.00
2022-10-31T04:40:10.730Z,100.00
2022-10-31T04:42:37.359Z,100.00
2022-10-31T04:45:04.312Z,100.00
2022-10-31T04:47:34.371Z,100.00
2022-10-31T04:50:01.501Z,100.00
2022-10-31T04:52:28.279Z,100.00
2022-10-31T04:54:55.003Z,100.00
2022-10-31T04:57:21.837Z,100.00
2022-10-31T04:59:48.602Z,100.00
2022-10-31T05:02:15.472Z,100.00
2022-10-31T05:04:42.211Z,100.00
2022-10-31T05:07:08.832Z,100.00
2022-10-31T05:09:37.621Z,100.00
2022-10-31T05:12:04.590Z,100.00
2022-10-31T05:14:31.298Z,100.00
2022-10-31T05:16:57.961Z,100.00
2022-10-31T05:19:24.602Z,100.00
2022-10-31T05:21:51.199Z,100.00
2022-10-31T05:24:17.832Z,100.00
2022-10-31T05:26:44.480Z,100.00
2022-10-31T05:29:11.108Z,100.00
2022-10-31T05:31:37.707Z,100.00
2022-10-31T05:34:04.365Z,100.00
2022-10-31T05:36:31.006Z,100.00
2022-10-31T05:38:57.755Z,100.00
2022-10-31T05:41:24.406Z,100.00
2022-10-31T05:43:51.071Z,100.00
2022-10-31T05:46:17.706Z,100.00
2022-10-31T05:48:44.286Z,100.00
2022-10-31T05:51:10.946Z,100.00
2022-10-31T05:53:37.526Z,100.00
2022-10-31T05:56:04.302Z,100.00
2022-10-31T05:58:30.889Z,100.00
2022-10-31T06:00:57.492Z,100.00
2022-10-31T06:03:24.086Z,100.00
2022-10-31T06:05:54.104Z,100.00
2022-10-31T06:08:22.097Z,100.00
2022-10-31T06:10:48.742Z,100.00
2022-10-31T06:13:15.348Z,100.00
2022-10-31T06:15:42.862Z,100.00
2022-10-31T06:18:09.685Z,100.00
2022-10-31T06:20:36.721Z,100.00
2022-10-31T06:23:05.078Z,100.00
2022-10-31T06:25:32.215Z,100.00
2022-10-31T06:27:58.907Z,100.00
2022-10-31T06:30:26.063Z,100.00
2022-10-31T06:32:52.980Z,100.00
2022-10-31T06:35:19.812Z,100.00
2022-10-31T06:37:54.768Z,100.00
2022-10-31T06:40:21.781Z,100.00
2022-10-31T06:42:48.449Z,100.00
2022-10-31T06:45:15.583Z,100.00
2022-10-31T06:48:10.883Z,100.00
2022-10-31T06:50:28.869Z,100.00
2022-10-31T06:52:57.659Z,100.00
2022-10-31T06:55:25.601Z,100.00
2022-10-31T06:57:52.226Z,100.00
2022-10-31T07:00:19.901Z,100.00
2022-10-31T07:02:55.506Z,100.00
2022-10-31T07:05:22.435Z,100.00
2022-10-31T07:07:53.176Z,100.00
2022-10-31T07:10:19.797Z,100.00
2022-10-31T07:12:56.186Z,100.00
2022-10-31T07:15:23.189Z,100.00
2022-10-31T07:17:49.859Z,100.00
2022-10-31T07:20:16.960Z,100.00
2022-10-31T07:22:46.785Z,100.00
2022-10-31T07:25:19.607Z,100.00
2022-10-31T07:27:46.367Z,100.00
2022-10-31T07:30:14.306Z,100.00
2022-10-31T07:32:42.769Z,100.00
2022-10-31T07:35:11.051Z,100.00
2022-10-31T07:37:38.062Z,100.00
2022-10-31T07:40:06.559Z,100.00
2022-10-31T07:42:42.072Z,100.00
2022-10-31T07:45:11.145Z,100.00
2022-10-31T07:47:41.927Z,100.00
2022-10-31T07:50:10.581Z,100.00
2022-10-31T07:52:37.357Z,100.00
2022-10-31T07:55:04.828Z,100.00
2022-10-31T07:57:34.564Z,100.00
2022-10-31T08:00:01.674Z,100.00
2022-10-31T08:02:28.468Z,100.00
2022-10-31T08:04:58.621Z,100.00
2022-10-31T08:07:27.969Z,100.00
2022-10-31T08:09:55.592Z,100.00
2022-10-31T08:12:22.778Z,100.00
2022-10-31T08:14:49.418Z,100.00
2022-10-31T08:17:16.024Z,100.00
2022-10-31T08:19:42.694Z,100.00
2022-10-31T08:22:09.372Z,100.00
2022-10-31T08:24:36.048Z,100.00
2022-10-31T08:27:02.734Z,100.00
2022-10-31T08:29:29.401Z,100.00
2022-10-31T08:31:56.023Z,100.00
2022-10-31T08:34:22.671Z,100.00
2022-10-31T08:36:49.288Z,100.00
2022-10-31T08:39:15.878Z,100.00
2022-10-31T08:41:42.496Z,100.00
2022-10-31T08:44:09.108Z,100.00
2022-10-31T08:46:36.858Z,100.00
2022-10-31T08:49:03.688Z,100.00
2022-10-31T08:51:30.324Z,100.00
2022-10-31T08:53:57.329Z,100.00
2022-10-31T08:56:24.136Z,100.00
2022-10-31T08:58:52.134Z,100.00
2022-10-31T09:01:19.039Z,100.00
2022-10-31T09:03:45.938Z,100.00
2022-10-31T09:06:12.654Z,100.00
2022-10-31T09:08:39.436Z,100.00
2022-10-31T09:11:07.547Z,100.00
2022-10-31T09:13:38.769Z,100.00
2022-10-31T09:16:07.980Z,100.00
2022-10-31T09:18:35.029Z,100.00
2022-10-31T09:21:02.257Z,100.00
2022-10-31T09:23:29.094Z,100.00
2022-10-31T09:25:56.486Z,100.00
2022-10-31T09:28:24.853Z,100.00
2022-10-31T09:30:53.976Z,100.00
2022-10-31T09:33:21.940Z,100.00
2022-10-31T09:35:48.863Z,100.00
2022-10-31T09:38:18.094Z,100.00
2022-10-31T09:40:47.648Z,100.00
2022-10-31T09:43:29.425Z,100.00
2022-10-31T09:45:58.057Z,100.00
2022-10-31T09:48:50.580Z,100.00
2022-10-31T09:51:24.380Z,100.00
2022-10-31T09:54:11.862Z,100.00
2022-10-31T09:56:39.089Z,100.00
2022-10-31T09:59:12.773Z,100.00
2022-10-31T10:01:49.656Z,100.00
2022-10-31T10:04:37.492Z,100.00
2022-10-31T10:07:15.004Z,100.00
2022-10-31T10:09:41.687Z,100.00
2022-10-31T10:12:21.570Z,100.00
2022-10-31T10:14:57.976Z,100.00
2022-10-31T10:17:39.848Z,100.00
2022-10-31T10:20:27.825Z,100.00
2022-10-31T10:23:10.285Z,100.00
2022-10-31T10:25:41.260Z,100.00
2022-10-31T10:28:23.383Z,100.00
2022-10-31T10:31:05.413Z,100.00
2022-10-31T10:33:36.814Z,100.00
2022-10-31T10:36:11.521Z,100.00
2022-10-31T10:38:44.220Z,100.00
2022-10-31T10:41:18.336Z,100.00
2022-10-31T10:46:59.529Z,100.00
2022-10-31T10:49:32.766Z,100.00
2022-10-31T10:52:39.780Z,100.00
2022-10-31T10:55:22.675Z,100.00
2022-10-31T10:58:07.190Z,100.00
2022-10-31T11:00:50.876Z,100.00
2022-10-31T11:03:19.878Z,100.00
2022-10-31T11:05:51.951Z,100.00
2022-10-31T11:08:27.888Z,100.00
2022-10-31T11:11:26.510Z,100.00
2022-10-31T11:14:05.742Z,100.00
2022-10-31T11:16:40.993Z,100.00
2022-10-31T11:19:21.505Z,100.00
2022-10-31T11:21:53.593Z,100.00
2022-10-31T11:24:26.304Z,100.00
2022-10-31T11:27:07.124Z,100.00
2022-10-31T11:29:33.806Z,100.00
2022-10-31T11:32:01.792Z,100.00
2022-10-31T11:34:46.853Z,100.00
2022-10-31T11:37:18.212Z,100.00
2022-10-31T11:39:54.124Z,100.00
2022-10-31T11:42:24.245Z,100.00
2022-10-31T11:44:52.475Z,100.00
2022-10-31T11:47:26.369Z,100.00
2022-10-31T11:49:53.568Z,100.00
2022-10-31T11:52:25.696Z,100.00
2022-10-31T11:54:57.394Z,100.00
2022-10-31T11:57:27.564Z,100.00
2022-10-31T11:59:57.438Z,100.00
2022-10-31T12:02:24.990Z,100.00
2022-10-31T12:04:56.937Z,100.00
2022-10-31T12:07:25.059Z,100.00
2022-10-31T12:09:51.727Z,100.00
2022-10-31T12:12:49.202Z,100.00
2022-10-31T12:15:23.633Z,100.00
2022-10-31T12:18:09.589Z,100.00
2022-10-31T12:21:11.369Z,100.00
2022-10-31T12:23:49.145Z,100.00
2022-10-31T12:26:31.037Z,100.00
2022-10-31T12:29:30.905Z,100.00
2022-10-31T12:32:35.767Z,100.00
2022-10-31T12:35:32.796Z,100.00
2022-10-31T12:38:25.821Z,100.00
2022-10-31T12:41:10.977Z,100.00
2022-10-31T12:43:50.899Z,100.00
2022-10-31T12:46:30.477Z,100.00
2022-10-31T12:49:13.496Z,100.00
2022-10-31T12:52:01.666Z,100.00
2022-10-31T12:54:42.821Z,100.00
2022-10-31T12:57:13.156Z,100.00
2022-10-31T12:59:52.058Z,100.00
2022-10-31T13:02:29.187Z,100.00
2022-10-31T13:05:15.834Z,100.00
2022-10-31T13:07:48.317Z,100.00
2022-10-31T13:10:22.057Z,100.00
2022-10-31T13:12:54.627Z,100.00
2022-10-31T13:15:26.021Z,100.00
2022-10-31T13:17:57.172Z,100.00
2022-10-31T13:20:25.940Z,100.00
2022-10-31T13:22:57.875Z,100.00
2022-10-31T13:25:29.173Z,100.00
2022-10-31T13:28:01.891Z,100.00
2022-10-31T13:30:33.154Z,100.00
2022-10-31T13:33:06.656Z,100.00
2022-10-31T13:35:55.802Z,100.00
2022-10-31T13:38:43.712Z,100.00
2022-10-31T13:41:24.064Z,100.00
2022-10-31T13:44:04.271Z,100.00
2022-10-31T13:46:31.959Z,100.00
2022-10-31T13:48:58.733Z,100.00
2022-10-31T13:51:30.057Z,100.00
2022-10-31T13:53:56.691Z,100.00
2022-10-31T13:56:32.771Z,100.00
2022-10-31T13:59:16.031Z,100.00
2022-10-31T14:01:52.026Z,100.00
2022-10-31T14:04:25.634Z,100.00
2022-10-31T14:06:53.775Z,100.00
2022-10-31T14:09:38.314Z,100.00
2022-10-31T14:12:08.427Z,100.00
2022-10-31T14:14:45.281Z,100.00
2022-10-31T14:17:33.367Z,100.00
2022-10-31T14:20:20.586Z,100.00
2022-10-31T14:22:47.725Z,100.00
2022-10-31T14:25:33.354Z,100.00
2022-10-31T14:28:03.114Z,100.00
2022-10-31T14:30:31.664Z,100.00
2022-10-31T14:33:02.626Z,100.00
2022-10-31T14:35:49.984Z,100.00
2022-10-31T14:38:31.942Z,99.33
2022-10-31T14:41:19.607Z,96.42
2022-10-31T14:44:06.152Z,92.71
2022-10-31T14:46:34.797Z,90.03
2022-10-31T14:49:17.468Z,91.42
2022-10-31T14:51:47.233Z,94.99
2022-10-31T14:54:18.793Z,96.91
2022-10-31T14:56:51.877Z,97.32
2022-10-31T14:59:23.597Z,97.37
2022-10-31T15:01:59.583Z,99.10
2022-10-31T15:04:29.854Z,100.00
2022-10-31T15:07:18.156Z,100.00
2022-10-31T15:09:58.458Z,100.00
2022-10-31T15:12:28.574Z,100.00
2022-10-31T15:15:11.634Z,100.00
2022-10-31T15:17:45.683Z,100.00
2022-10-31T15:20:18.059Z,100.00
2022-10-31T15:22:44.901Z,100.00
2022-10-31T15:25:21.919Z,100.00
2022-10-31T15:27:53.309Z,100.00
2022-10-31T15:30:24.749Z,100.00
2022-10-31T15:32:58.254Z,100.00
2022-10-31T15:35:28.419Z,100.00
2022-10-31T15:37:56.245Z,100.00
2022-10-31T15:40:25.125Z,100.00
2022-10-31T15:42:58.816Z,100.00
2022-10-31T15:45:28.121Z,100.00
2022-10-31T15:48:02.147Z,100.00
2022-10-31T15:50:38.716Z,100.00
2022-10-31T15:53:06.961Z,100.00
2022-10-31T15:55:39.459Z,100.00
2022-10-31T15:58:14.112Z,100.00
2022-10-31T16:00:40.885Z,100.00
2022-10-31T16:03:29.158Z,100.00
2022-10-31T16:06:01.570Z,100.00
2022-10-31T16:08:35.566Z,100.00
2022-10-31T16:11:23.188Z,100.00
2022-10-31T16:13:59.287Z,100.00
2022-10-31T16:16:35.239Z,100.00
2022-10-31T16:19:05.625Z,100.00
2022-10-31T16:21:36.075Z,100.00
2022-10-31T16:24:14.448Z,100.00
2022-10-31T16:26:41.243Z,100.00
2022-10-31T16:29:27.085Z,100.00
2022-10-31T16:31:53.821Z,100.00
2022-10-31T16:34:26.690Z,100.00
2022-10-31T16:36:56.322Z,100.00
2022-10-31T16:39:23.101Z,100.00
2022-10-31T16:41:55.536Z,100.00
2022-10-31T16:44:25.781Z,100.00
2022-10-31T16:47:09.248Z,100.00
2022-10-31T16:49:35.896Z,100.00
2022-10-31T16:52:02.773Z,100.00
2022-10-31T16:54:30.400Z,100.00
2022-10-31T16:56:59.829Z,100.00
2022-10-31T16:59:27.648Z,100.00
2022-10-31T17:01:55.513Z,100.00
2022-10-31T17:04:22.469Z,100.00
2022-10-31T17:06:49.147Z,100.00
2022-10-31T17:09:16.198Z,100.00
2022-10-31T17:11:49.510Z,100.00
2022-10-31T17:14:17.454Z,100.00
2022-10-31T17:16:44.271Z,100.00
2022-10-31T17:19:12.478Z,100.00
2022-10-31T17:21:40.710Z,100.00
2022-10-31T17:24:12.222Z,100.00
2022-10-31T17:26:38.901Z,100.00
2022-10-31T17:29:05.763Z,100.00
2022-10-31T17:31:36.351Z,100.00
2022-10-31T17:34:05.286Z,100.00
2022-10-31T17:36:34.767Z,100.00
2022-10-31T17:39:01.914Z,100.00
2022-10-31T17:41:29.336Z,100.00
2022-10-31T17:43:57.204Z,100.00
2022-10-31T17:46:23.859Z,100.00
2022-10-31T17:48:50.488Z,100.00
2022-10-31T17:51:17.585Z,100.00
2022-10-31T17:53:44.284Z,100.00
2022-10-31T17:56:11.021Z,100.00
2022-10-31T17:58:38.202Z,100.00
2022-10-31T18:01:16.316Z,100.00
2022-10-31T18:03:43.682Z,100.00
2022-10-31T18:06:12.030Z,100.00
2022-10-31T18:08:40.689Z,100.00
2022-10-31T18:11:09.833Z,100.00
2022-10-31T18:13:37.461Z,100.00
2022-10-31T18:16:10.377Z,100.00
2022-10-31T18:18:37.191Z,100.00
2022-10-31T18:21:04.112Z,100.00
2022-10-31T18:23:30.897Z,100.00
2022-10-31T18:25:57.599Z,100.00
2022-10-31T18:28:24.521Z,100.00
2022-10-31T18:30:51.212Z,100.00
2022-10-31T18:33:17.869Z,100.00
2022-10-31T18:35:44.642Z,100.00
2022-10-31T18:38:11.756Z,100.00
2022-10-31T18:40:38.387Z,100.00
2022-10-31T18:43:06.191Z,100.00
2022-10-31T18:45:45.780Z,100.00
2022-10-31T18:48:14.731Z,100.00
2022-10-31T18:50:42.139Z,100.00
2022-10-31T18:53:09.309Z,100.00
2022-10-31T18:55:44.035Z,100.00
2022-10-31T18:58:14.352Z,100.00
2022-10-31T19:00:41.199Z,100.00
2022-10-31T19:03:07.950Z,100.00
2022-10-31T19:05:34.808Z,100.00
2022-10-31T19:08:01.500Z,100.00
2022-10-31T19:10:28.249Z,100.00
2022-10-31T19:12:55.147Z,100.00
2022-10-31T19:15:26.113Z,100.00
2022-10-31T19:17:52.749Z,100.00
2022-10-31T19:20:19.362Z,100.00
2022-10-31T19:22:46.244Z,100.00
2022-10-31T19:25:12.971Z,100.00
2022-10-31T19:27:39.632Z,100.00
2022-10-31T19:30:10.379Z,100.00
2022-10-31T19:32:39.030Z,100.00
2022-10-31T19:35:09.211Z,100.00
2022-10-31T19:37:36.909Z,100.00
2022-10-31T19:40:05.786Z,100.00
2022-10-31T19:42:33.259Z,100.00
2022-10-31T19:45:00.967Z,100.00
2022-10-31T19:47:27.748Z,100.00
2022-10-31T19:49:54.342Z,100.00
2022-10-31T19:52:21.069Z,100.00
2022-10-31T19:54:47.699Z,100.00
2022-10-31T19:57:14.542Z,100.00
2022-10-31T19:59:41.176Z,100.00
2022-10-31T20:02:19.633Z,100.00
2022-10-31T20:04:46.718Z,100.00
2022-10-31T20:07:13.356Z,100.00
2022-10-31T20:09:40.026Z,100.00
2022-10-31T20:12:07.122Z,100.00
2022-10-31T20:14:33.757Z,100.00
2022-10-31T20:17:00.413Z,100.00
2022-10-31T20:19:27.467Z,100.00
2022-10-31T20:21:54.302Z,100.00
2022-10-31T20:24:20.941Z,100.00
2022-10-31T20:26:47.607Z,100.00
2022-10-31T20:29:16.531Z,100.00
2022-10-31T20:31:46.479Z,100.00
2022-10-31T20:34:14.045Z,100.00
2022-10-31T20:36:40.709Z,100.00
2022-10-31T20:39:09.045Z,100.00
2022-10-31T20:41:38.585Z,100.00
2022-10-31T20:44:06.293Z,100.00
2022-10-31T20:46:33.180Z,100.00
2022-10-31T20:48:59.809Z,100.00
2022-10-31T20:51:28.672Z,100.00
2022-10-31T20:53:57.155Z,100.00
2022-10-31T20:56:26.261Z,100.00
2022-10-31T20:58:55.236Z,100.00
2022-10-31T21:01:24.679Z,100.00
2022-10-31T21:03:51.693Z,100.00
2022-10-31T21:06:19.673Z,100.00
2022-10-31T21:08:46.834Z,100.00
2022-10-31T21:11:16.783Z,100.00
2022-10-31T21:13:45.944Z,100.00
2022-10-31T21:16:17.637Z,100.00
2022-10-31T21:18:45.502Z,100.00
2022-10-31T21:21:14.858Z,100.00
2022-10-31T21:23:42.997Z,100.00
2022-10-31T21:26:13.522Z,100.00
2022-10-31T21:28:40.660Z,100.00
2022-10-31T21:31:09.608Z,100.00
2022-10-31T21:33:37.089Z,100.00
2022-10-31T21:36:04.518Z,100.00
2022-10-31T21:38:31.754Z,100.00
2022-10-31T21:41:03.221Z,100.00
2022-10-31T21:43:30.082Z,100.00
2022-10-31T21:46:04.500Z,100.00
2022-10-31T21:48:31.176Z,100.00
2022-10-31T21:51:01.845Z,100.00
2022-10-31T21:53:43.859Z,100.00
2022-10-31T21:56:10.500Z,100.00
2022-10-31T21:58:38.628Z,100.00
2022-10-31T22:01:05.693Z,100.00
2022-10-31T22:03:36.659Z,100.00
2022-10-31T22:06:06.852Z,100.00
2022-10-31T22:08:34.011Z,100.00
2022-10-31T22:11:03.042Z,100.00
2022-10-31T22:13:32.725Z,100.00
2022-10-31T22:16:01.783Z,100.00
2022-10-31T22:18:30.258Z,100.00
2022-10-31T22:21:07.552Z,100.00
2022-10-31T22:23:34.550Z,100.00
2022-10-31T22:26:05.438Z,100.00
2022-10-31T22:28:33.282Z,100.00
2022-10-31T22:31:05.387Z,100.00
2022-10-31T22:33:32.394Z,100.00
2022-10-31T22:36:03.035Z,100.00
2022-10-31T22:38:31.399Z,100.00
2022-10-31T22:40:59.025Z,100.00
2022-10-31T22:43:25.647Z,100.00
2022-10-31T22:45:55.707Z,100.00
2022-10-31T22:48:22.833Z,100.00
2022-10-31T22:50:49.454Z,100.00
2022-10-31T22:53:16.142Z,100.00
2022-10-31T22:55:42.800Z,100.00
2022-10-31T22:58:09.428Z,100.00
2022-10-31T23:00:36.280Z,100.00
2022-10-31T23:03:03.047Z,100.00
2022-10-31T23:05:29.677Z,100.00
2022-10-31T23:07:56.282Z,100.00
2022-10-31T23:10:33.317Z,100.00
2022-10-31T23:13:16.224Z,100.00
2022-10-31T23:15:46.145Z,100.00
2022-10-31T23:18:23.980Z,100.00
2022-10-31T23:20:59.406Z,100.00
2022-10-31T23:23:26.035Z,100.00
2022-10-31T23:26:08.034Z,100.00
2022-10-31T23:28:34.657Z,100.00
2022-10-31T23:31:04.498Z,100.00
2022-10-31T23:33:31.620Z,100.00
2022-10-31T23:35:58.325Z,100.00
2022-10-31T23:38:24.938Z,100.00
2022-10-31T23:40:51.546Z,100.00
2022-10-31T23:43:18.433Z,100.00
2022-10-31T23:45:45.445Z,100.00
2022-10-31T23:48:12.072Z,100.00
2022-10-31T23:50:38.724Z,100.00
2022-10-31T23:53:05.522Z,100.00
2022-10-31T23:55:32.258Z,100.00
2022-10-31T23:57:59.131Z,100.00
