createdAt,value
2023-10-12T00:02:28.269Z,19.00
2023-10-12T00:05:02.549Z,19.00
2023-10-12T00:07:36.895Z,19.00
2023-10-12T00:10:14.841Z,19.00
2023-10-12T00:12:48.498Z,19.00
2023-10-12T00:15:24.649Z,19.10
2023-10-12T00:17:53.576Z,19.00
2023-10-12T00:20:36.349Z,18.90
2023-10-12T00:23:11.507Z,18.90
2023-10-12T00:25:50.142Z,18.80
2023-10-12T00:28:20.589Z,18.80
2023-10-12T00:30:59.425Z,18.70
2023-10-12T00:33:26.694Z,18.70
2023-10-12T00:36:02.733Z,18.70
2023-10-12T00:38:30.701Z,18.70
2023-10-12T00:41:05.355Z,18.70
2023-10-12T00:43:39.037Z,18.70
2023-10-12T00:46:23.051Z,18.60
2023-10-12T00:48:57.003Z,18.60
2023-10-12T00:51:24.254Z,18.60
2023-10-12T00:53:57.217Z,18.60
2023-10-12T00:56:27.003Z,18.50
2023-10-12T00:58:56.491Z,18.20
2023-10-12T01:01:24.909Z,18.00
2023-10-12T01:03:53.440Z,17.80
2023-10-12T01:06:29.649Z,17.60
2023-10-12T01:09:01.170Z,17.50
2023-10-12T01:11:28.533Z,17.30
2023-10-12T01:14:02.542Z,17.20
2023-10-12T01:16:47.203Z,17.10
2023-10-12T01:19:23.818Z,17.00
2023-10-12T01:21:56.508Z,17.00
2023-10-12T01:24:31.703Z,16.90
2023-10-12T01:27:00.377Z,16.80
2023-10-12T01:29:27.295Z,16.80
2023-10-12T01:32:22.658Z,16.70
2023-10-12T01:34:53.834Z,16.70
2023-10-12T01:37:26.603Z,16.60
2023-10-12T01:39:59.035Z,16.60
2023-10-12T01:42:42.190Z,16.60
2023-10-12T01:45:33.251Z,16.50
2023-10-12T01:48:12.748Z,16.40
2023-10-12T01:50:41.123Z,16.40
2023-10-12T01:53:25.227Z,16.40
2023-10-12T01:55:53.823Z,16.30
2023-10-12T01:58:22.086Z,16.30
2023-10-12T02:00:55.303Z,16.30
2023-10-12T02:03:47.704Z,16.20
2023-10-12T02:06:18.643Z,16.20
2023-10-12T02:08:45.984Z,16.20
2023-10-12T02:11:17.782Z,16.20
2023-10-12T02:13:48.745Z,16.10
2023-10-12T02:16:25.717Z,16.10
2023-10-12T02:18:56.120Z,16.10
2023-10-12T02:21:26.661Z,16.00
2023-10-12T02:23:54.933Z,16.00
2023-10-12T02:26:38.884Z,16.00
2023-10-12T02:29:11.623Z,16.00
2023-10-12T02:31:50.468Z,15.90
2023-10-12T02:34:21.095Z,15.90
2023-10-12T02:37:07.859Z,15.90
2023-10-12T02:39:42.623Z,15.90
2023-10-12T02:42:18.065Z,15.90
2023-10-12T02:44:48.703Z,15.80
2023-10-12T02:47:19.289Z,15.80
2023-10-12T02:49:48.010Z,15.80
2023-10-12T02:52:16.985Z,15.80
2023-10-12T02:54:56.729Z,15.80
2023-10-12T02:57:29.111Z,15.80
2023-10-12T03:00:15.704Z,15.80
2023-10-12T03:02:45.574Z,15.70
2023-10-12T03:05:18.915Z,15.70
2023-10-12T03:07:45.969Z,15.70
2023-10-12T03:10:39.111Z,15.70
2023-10-12T03:13:06.115Z,15.70
2023-10-12T03:15:51.016Z,15.70
2023-10-12T03:18:19.717Z,15.70
2023-10-12T03:21:01.591Z,15.70
2023-10-12T03:23:30.165Z,15.60
2023-10-12T03:25:56.970Z,15.60
2023-10-12T03:28:39.442Z,15.50
2023-10-12T03:31:24.672Z,15.50
2023-10-12T03:33:56.658Z,15.40
2023-10-12T03:36:27.546Z,15.40
2023-10-12T03:39:10.686Z,15.40
2023-10-12T03:41:56.359Z,15.40
2023-10-12T03:44:36.473Z,15.30
2023-10-12T03:47:16.226Z,15.30
2023-10-12T03:49:52.782Z,15.30
2023-10-12T03:52:21.824Z,15.20
2023-10-12T03:55:00.985Z,15.30
2023-10-12T03:57:39.609Z,15.20
2023-10-12T04:00:10.488Z,15.20
2023-10-12T04:02:50.858Z,15.10
2023-10-12T04:07:52.271Z,15.10
2023-10-12T04:10:40.196Z,15.00
2023-10-12T04:13:10.477Z,15.00
2023-10-12T04:15:56.025Z,15.00
2023-10-12T04:18:30.048Z,15.00
2023-10-12T04:20:58.249Z,15.00
2023-10-12T04:23:34.861Z,15.00
2023-10-12T04:26:14.235Z,14.90
2023-10-12T04:28:42.676Z,14.90
2023-10-12T04:31:21.816Z,14.90
2023-10-12T04:34:18.373Z,14.90
2023-10-12T04:36:46.270Z,14.80
2023-10-12T04:39:25.128Z,14.90
2023-10-12T04:41:52.783Z,14.90
2023-10-12T04:44:25.586Z,14.90
2023-10-12T04:46:59.867Z,14.90
2023-10-12T04:49:50.971Z,14.90
2023-10-12T04:52:18.870Z,14.90
2023-10-12T04:55:00.485Z,14.90
2023-10-12T04:57:34.165Z,14.80
2023-10-12T05:00:11.498Z,14.90
2023-10-12T05:02:51.596Z,14.80
2023-10-12T05:05:22.251Z,14.80
2023-10-12T05:07:56.988Z,14.90
2023-10-12T05:10:42.660Z,14.80
2023-10-12T05:13:11.670Z,14.80
2023-10-12T05:16:09.250Z,14.90
2023-10-12T05:18:36.185Z,14.80
2023-10-12T05:21:06.153Z,14.80
2023-10-12T05:23:32.995Z,14.80
2023-10-12T05:25:59.744Z,14.80
2023-10-12T05:28:36.923Z,14.90
2023-10-12T05:31:10.150Z,14.90
2023-10-12T05:33:38.183Z,14.90
2023-10-12T05:36:13.179Z,14.90
2023-10-12T05:38:50.819Z,14.90
2023-10-12T05:41:34.168Z,14.90
2023-10-12T05:44:10.808Z,15.00
2023-10-12T05:46:38.156Z,15.00
2023-10-12T05:49:14.196Z,15.00
2023-10-12T05:51:47.635Z,14.90
2023-10-12T05:54:20.929Z,15.00
2023-10-12T05:56:51.165Z,15.00
2023-10-12T05:59:19.409Z,15.00
2023-10-12T06:01:52.204Z,15.00
2023-10-12T06:04:22.945Z,15.00
2023-10-12T06:06:55.409Z,15.00
2023-10-12T06:09:22.761Z,15.10
2023-10-12T06:11:52.577Z,15.10
2023-10-12T06:14:22.162Z,15.10
2023-10-12T06:16:56.048Z,15.10
2023-10-12T06:19:25.159Z,14.70
2023-10-12T06:21:58.328Z,14.30
2023-10-12T06:24:37.158Z,14.20
2023-10-12T06:27:19.610Z,14.10
2023-10-12T06:29:51.473Z,14.00
2023-10-12T06:32:18.788Z,14.00
2023-10-12T06:35:21.465Z,14.10
2023-10-12T06:37:57.505Z,14.10
2023-10-12T06:40:25.935Z,14.20
2023-10-12T06:43:14.030Z,14.20
2023-10-12T06:45:50.857Z,14.10
2023-10-12T06:48:31.663Z,14.10
2023-10-12T06:51:14.932Z,14.00
2023-10-12T06:53:46.094Z,14.00
2023-10-12T06:56:16.809Z,14.10
2023-10-12T06:58:47.192Z,14.00
2023-10-12T07:01:20.537Z,14.10
2023-10-12T07:03:51.157Z,14.00
2023-10-12T07:06:18.001Z,13.90
2023-10-12T07:08:48.230Z,14.00
2023-10-12T07:11:17.345Z,14.00
2023-10-12T07:13:47.027Z,13.80
2023-10-12T07:16:17.621Z,13.80
2023-10-12T07:18:44.984Z,13.80
2023-10-12T07:21:22.504Z,13.70
2023-10-12T07:23:57.530Z,13.70
2023-10-12T07:26:25.405Z,13.60
2023-10-12T07:28:52.144Z,13.60
2023-10-12T07:31:19.348Z,13.60
2023-10-12T07:34:00.527Z,13.60
2023-10-12T07:36:43.273Z,13.60
2023-10-12T07:39:23.193Z,13.60
2023-10-12T07:41:55.283Z,13.60
2023-10-12T07:44:29.179Z,13.60
2023-10-12T07:46:59.435Z,13.60
2023-10-12T07:49:26.988Z,13.60
2023-10-12T07:52:03.007Z,13.60
2023-10-12T07:54:48.284Z,13.60
2023-10-12T07:57:16.247Z,13.60
2023-10-12T07:59:55.938Z,13.60
2023-10-12T08:02:42.265Z,13.60
2023-10-12T08:05:26.260Z,13.50
2023-10-12T08:08:03.764Z,13.50
2023-10-12T08:10:41.653Z,13.40
2023-10-12T08:13:22.170Z,13.30
2023-10-12T08:15:55.092Z,13.20
2023-10-12T08:18:44.840Z,13.20
2023-10-12T08:21:32.428Z,13.10
2023-10-12T08:24:23.669Z,13.00
2023-10-12T08:26:58.341Z,13.00
2023-10-12T08:29:25.218Z,13.00
2023-10-12T08:32:05.014Z,13.00
2023-10-12T08:34:39.297Z,13.10
2023-10-12T08:37:07.655Z,13.10
2023-10-12T08:39:59.236Z,13.10
2023-10-12T08:42:33.427Z,13.10
2023-10-12T08:45:16.617Z,13.20
2023-10-12T08:47:50.629Z,13.20
2023-10-12T08:50:17.635Z,13.00
2023-10-12T08:52:52.532Z,12.90
2023-10-12T08:55:25.242Z,13.00
2023-10-12T08:58:03.008Z,13.10
2023-10-12T09:00:34.587Z,13.10
2023-10-12T09:03:09.059Z,13.10
2023-10-12T09:05:36.553Z,13.20
2023-10-12T09:08:06.679Z,13.20
2023-10-12T09:10:59.490Z,13.20
2023-10-12T09:13:37.207Z,13.20
2023-10-12T09:16:10.841Z,13.30
2023-10-12T09:18:45.733Z,13.20
2023-10-12T09:21:23.170Z,13.40
2023-10-12T09:24:13.833Z,13.30
2023-10-12T09:26:57.089Z,13.60
2023-10-12T09:29:25.107Z,13.70
2023-10-12T09:32:15.860Z,13.70
2023-10-12T09:35:06.416Z,13.90
2023-10-12T09:37:46.677Z,13.90
2023-10-12T09:40:33.381Z,13.90
2023-10-12T09:43:04.550Z,13.90
2023-10-12T09:45:42.992Z,13.90
2023-10-12T09:48:18.996Z,14.00
2023-10-12T09:50:48.966Z,14.10
2023-10-12T09:53:25.795Z,14.10
2023-10-12T09:56:11.803Z,14.10
2023-10-12T09:59:04.516Z,14.00
2023-10-12T10:01:40.943Z,13.70
2023-10-12T10:04:26.919Z,13.80
2023-10-12T10:07:19.292Z,13.70
2023-10-12T10:09:53.819Z,13.90
2023-10-12T10:12:25.194Z,14.20
2023-10-12T10:15:01.719Z,14.30
2023-10-12T10:17:48.505Z,13.90
2023-10-12T10:20:25.930Z,13.70
2023-10-12T10:23:00.545Z,13.70
2023-10-12T10:25:29.291Z,13.90
2023-10-12T10:27:57.901Z,13.90
2023-10-12T10:30:37.622Z,13.70
2023-10-12T10:33:18.939Z,13.70
2023-10-12T10:36:18.649Z,13.90
2023-10-12T10:39:07.209Z,13.80
2023-10-12T10:41:47.279Z,13.80
2023-10-12T10:44:22.637Z,14.00
2023-10-12T10:46:58.288Z,14.00
2023-10-12T10:49:34.425Z,13.60
2023-10-12T10:52:07.236Z,13.60
2023-10-12T10:54:39.052Z,13.50
2023-10-12T10:57:17.060Z,13.40
2023-10-12T10:59:47.113Z,13.40
2023-10-12T11:02:15.865Z,13.40
2023-10-12T11:04:45.735Z,13.40
2023-10-12T11:07:19.068Z,13.40
2023-10-12T11:09:53.015Z,13.30
2023-10-12T11:12:24.104Z,13.40
2023-10-12T11:15:01.735Z,13.30
2023-10-12T11:17:37.221Z,13.30
2023-10-12T11:20:09.354Z,13.30
2023-10-12T11:22:39.124Z,13.40
2023-10-12T11:25:13.521Z,13.40
2023-10-12T11:27:41.221Z,13.40
2023-10-12T11:30:08.931Z,13.40
2023-10-12T11:32:55.248Z,13.50
2023-10-12T11:35:42.075Z,13.50
2023-10-12T11:38:20.324Z,13.40
2023-10-12T11:40:53.531Z,13.30
2023-10-12T11:43:29.808Z,13.30
2023-10-12T11:46:04.599Z,13.40
2023-10-12T11:48:32.385Z,13.30
2023-10-12T11:51:01.304Z,13.30
2023-10-12T11:53:29.597Z,13.30
2023-10-12T11:56:05.492Z,13.20
2023-10-12T11:58:33.360Z,13.10
2023-10-12T12:01:01.749Z,13.00
2023-10-12T12:03:28.716Z,13.00
2023-10-12T12:06:04.670Z,13.10
2023-10-12T12:08:33.438Z,13.10
2023-10-12T12:11:04.328Z,13.10
2023-10-12T12:13:36.810Z,13.20
2023-10-12T12:16:04.703Z,13.20
2023-10-12T12:18:33.369Z,13.30
2023-10-12T12:21:06.457Z,13.20
2023-10-12T12:23:36.917Z,13.20
2023-10-12T12:26:10.942Z,13.30
2023-10-12T12:28:44.590Z,13.20
2023-10-12T12:31:15.295Z,13.40
2023-10-12T12:33:44.693Z,13.20
2023-10-12T12:36:24.055Z,13.20
2023-10-12T12:39:13.387Z,13.30
2023-10-12T12:41:40.222Z,13.40
2023-10-12T12:44:09.618Z,13.30
2023-10-12T12:46:37.337Z,13.30
2023-10-12T12:49:04.817Z,13.60
2023-10-12T12:51:31.812Z,13.30
2023-10-12T12:53:58.578Z,13.30
2023-10-12T12:56:28.646Z,13.30
2023-10-12T12:58:55.970Z,13.40
2023-10-12T13:01:27.644Z,13.40
2023-10-12T13:03:57.568Z,13.40
2023-10-12T13:06:25.488Z,13.40
2023-10-12T13:08:52.330Z,13.40
2023-10-12T13:11:22.760Z,13.30
2023-10-12T13:13:49.964Z,13.40
2023-10-12T13:16:17.154Z,13.40
2023-10-12T13:18:48.178Z,13.40
2023-10-12T13:21:16.794Z,13.40
2023-10-12T13:23:44.449Z,13.50
2023-10-12T13:26:14.116Z,13.50
2023-10-12T13:28:43.249Z,13.50
2023-10-12T13:31:13.396Z,13.40
2023-10-12T13:33:43.433Z,13.40
2023-10-12T13:36:11.009Z,13.40
2023-10-12T13:38:38.609Z,13.40
2023-10-12T13:41:12.383Z,13.40
2023-10-12T13:43:39.976Z,13.50
2023-10-12T13:46:10.247Z,13.40
2023-10-12T13:48:42.134Z,13.40
2023-10-12T13:51:22.080Z,13.40
2023-10-12T13:53:52.291Z,13.40
2023-10-12T13:56:25.043Z,13.40
2023-10-12T13:58:53.407Z,13.40
2023-10-12T14:01:21.919Z,13.40
2023-10-12T14:03:58.839Z,13.40
2023-10-12T14:06:26.753Z,13.40
2023-10-12T14:08:55.733Z,13.40
2023-10-12T14:11:24.740Z,13.50
2023-10-12T14:13:52.020Z,13.40
2023-10-12T14:16:19.224Z,13.30
2023-10-12T14:18:46.110Z,13.30
2023-10-12T14:21:16.306Z,13.50
2023-10-12T14:23:50.186Z,13.30
2023-10-12T14:26:19.313Z,13.30
2023-10-12T14:28:51.260Z,13.30
2023-10-12T14:31:18.540Z,13.30
2023-10-12T14:33:45.341Z,13.40
2023-10-12T14:36:12.131Z,13.40
2023-10-12T14:38:41.426Z,13.40
2023-10-12T14:41:11.066Z,13.40
2023-10-12T14:43:37.946Z,13.50
2023-10-12T14:46:11.616Z,13.50
2023-10-12T14:48:43.680Z,13.50
2023-10-12T14:51:22.616Z,13.40
2023-10-12T14:53:51.621Z,13.40
2023-10-12T14:56:31.547Z,13.50
2023-10-12T14:58:58.626Z,13.40
2023-10-12T15:01:30.379Z,13.40
2023-10-12T15:03:58.564Z,13.60
2023-10-12T15:06:25.764Z,13.50
2023-10-12T15:08:55.974Z,13.40
2023-10-12T15:11:22.798Z,13.40
2023-10-12T15:13:50.976Z,13.60
2023-10-12T15:16:17.943Z,13.60
2023-10-12T15:18:45.212Z,13.50
2023-10-12T15:21:28.877Z,13.50
2023-10-12T15:23:59.189Z,13.50
2023-10-12T15:26:26.411Z,13.60
2023-10-12T15:28:55.045Z,13.60
2023-10-12T15:31:24.616Z,13.60
2023-10-12T15:33:52.298Z,13.60
2023-10-12T15:36:19.370Z,13.50
2023-10-12T15:38:46.219Z,13.50
2023-10-12T15:41:13.030Z,13.50
2023-10-12T15:43:39.817Z,13.50
2023-10-12T15:46:10.637Z,13.50
2023-10-12T15:48:37.796Z,13.50
2023-10-12T15:51:04.649Z,13.50
2023-10-12T15:53:32.774Z,13.50
2023-10-12T15:55:59.500Z,13.50
2023-10-12T15:58:28.188Z,13.50
2023-10-12T16:00:57.951Z,13.50
2023-10-12T16:03:24.951Z,13.50
2023-10-12T16:05:53.638Z,13.50
2023-10-12T16:08:22.394Z,13.50
2023-10-12T16:10:50.553Z,13.50
2023-10-12T16:13:18.253Z,13.40
2023-10-12T16:15:45.946Z,13.50
2023-10-12T16:18:13.429Z,13.60
2023-10-12T16:20:40.699Z,13.50
2023-10-12T16:23:07.851Z,13.50
2023-10-12T16:25:34.866Z,13.50
2023-10-12T16:28:02.230Z,13.50
2023-10-12T16:30:35.542Z,13.50
2023-10-12T16:33:02.651Z,13.50
2023-10-12T16:35:29.528Z,13.50
2023-10-12T16:37:57.704Z,13.60
2023-10-12T16:40:26.493Z,13.50
2023-10-12T16:42:55.297Z,13.50
2023-10-12T16:45:23.919Z,13.50
2023-10-12T16:47:51.705Z,13.50
2023-10-12T16:50:22.268Z,13.60
2023-10-12T16:52:53.368Z,13.60
2023-10-12T16:55:20.140Z,13.60
2023-10-12T16:57:47.292Z,13.60
2023-10-12T17:00:18.049Z,13.60
2023-10-12T17:02:46.332Z,13.70
2023-10-12T17:05:14.739Z,13.60
2023-10-12T17:07:45.225Z,13.60
2023-10-12T17:10:24.843Z,13.60
2023-10-12T17:12:53.600Z,13.50
2023-10-12T17:15:21.106Z,13.60
2023-10-12T17:17:48.762Z,13.80
2023-10-12T17:20:17.047Z,13.60
2023-10-12T17:22:44.370Z,13.70
2023-10-12T17:25:13.799Z,13.60
2023-10-12T17:27:41.640Z,13.70
2023-10-12T17:30:10.556Z,13.60
2023-10-12T17:32:46.961Z,13.70
2023-10-12T17:35:13.996Z,13.70
2023-10-12T17:37:41.461Z,13.70
2023-10-12T17:40:10.861Z,13.70
2023-10-12T17:42:38.229Z,13.80
2023-10-12T17:45:11.166Z,13.70
2023-10-12T17:47:39.745Z,13.70
2023-10-12T17:50:16.785Z,13.70
2023-10-12T17:52:47.029Z,13.70
2023-10-12T17:55:20.645Z,13.80
2023-10-12T17:57:47.558Z,13.80
2023-10-12T18:00:20.067Z,13.70
2023-10-12T18:02:48.467Z,13.80
2023-10-12T18:05:16.005Z,13.80
2023-10-12T18:07:56.366Z,13.90
2023-10-12T18:10:27.057Z,13.80
2023-10-12T18:12:57.039Z,13.80
2023-10-12T18:15:26.604Z,13.90
2023-10-12T18:17:53.811Z,13.90
2023-10-12T18:20:20.698Z,14.00
2023-10-12T18:22:47.433Z,14.00
2023-10-12T18:25:15.187Z,14.00
2023-10-12T18:27:45.418Z,14.10
2023-10-12T18:30:14.430Z,14.00
2023-10-12T18:32:43.364Z,14.00
2023-10-12T18:35:12.231Z,14.00
2023-10-12T18:37:40.375Z,14.00
2023-10-12T18:40:13.752Z,14.00
2023-10-12T18:42:41.258Z,14.00
2023-10-12T18:45:08.742Z,14.00
2023-10-12T18:47:35.715Z,14.10
2023-10-12T18:50:09.816Z,14.10
2023-10-12T18:52:38.522Z,14.10
2023-10-12T18:55:07.631Z,14.20
2023-10-12T18:57:34.965Z,14.20
2023-10-12T19:00:02.258Z,14.20
2023-10-12T19:02:29.074Z,14.20
2023-10-12T19:04:55.831Z,14.20
2023-10-12T19:07:24.008Z,14.20
2023-10-12T19:09:50.855Z,14.30
2023-10-12T19:12:20.711Z,14.30
2023-10-12T19:14:48.660Z,14.20
2023-10-12T19:17:16.316Z,14.30
2023-10-12T19:19:43.117Z,14.30
2023-10-12T19:22:10.172Z,14.30
2023-10-12T19:24:37.997Z,14.40
2023-10-12T19:27:06.061Z,14.40
2023-10-12T19:29:34.600Z,14.40
2023-10-12T19:32:01.378Z,14.40
2023-10-12T19:34:29.874Z,14.30
2023-10-12T19:36:58.118Z,14.40
2023-10-12T19:39:24.867Z,14.40
2023-10-12T19:41:54.014Z,14.40
2023-10-12T19:44:22.156Z,14.40
2023-10-12T19:46:48.971Z,14.40
2023-10-12T19:49:17.221Z,14.40
2023-10-12T19:51:44.823Z,14.40
2023-10-12T19:54:12.545Z,14.40
2023-10-12T19:56:39.553Z,14.40
2023-10-12T19:59:07.506Z,14.40
2023-10-12T20:01:42.240Z,14.40
2023-10-12T20:04:09.292Z,14.50
2023-10-12T20:06:36.241Z,14.50
2023-10-12T20:09:13.064Z,14.50
2023-10-12T20:11:40.665Z,14.50
2023-10-12T20:14:07.456Z,14.50
2023-10-12T20:16:34.301Z,14.60
2023-10-12T20:19:03.289Z,14.60
2023-10-12T20:21:30.215Z,14.60
2023-10-12T20:23:57.427Z,14.60
2023-10-12T20:26:25.712Z,14.60
2023-10-12T20:28:52.460Z,14.60
2023-10-12T20:31:19.355Z,14.70
2023-10-12T20:33:47.003Z,14.60
2023-10-12T20:36:14.728Z,14.70
2023-10-12T20:38:41.523Z,14.80
2023-10-12T20:41:08.287Z,14.70
2023-10-12T20:43:39.086Z,14.80
2023-10-12T20:46:12.315Z,14.80
2023-10-12T20:48:39.960Z,14.80
2023-10-12T20:51:06.993Z,14.80
2023-10-12T20:53:37.642Z,15.00
2023-10-12T20:56:10.405Z,14.90
2023-10-12T20:58:45.355Z,14.90
2023-10-12T21:01:21.744Z,14.90
2023-10-12T21:03:54.669Z,15.00
2023-10-12T21:06:28.700Z,15.00
2023-10-12T21:09:13.524Z,15.00
2023-10-12T21:11:46.697Z,15.00
2023-10-12T21:14:35.878Z,15.10
2023-10-12T21:17:05.866Z,15.10
2023-10-12T21:19:42.517Z,15.00
2023-10-12T21:22:11.184Z,15.20
2023-10-12T21:24:39.139Z,15.20
2023-10-12T21:27:08.212Z,15.20
2023-10-12T21:29:35.149Z,15.20
2023-10-12T21:32:05.179Z,15.20
2023-10-12T21:34:35.289Z,15.20
2023-10-12T21:37:02.596Z,15.20
2023-10-12T21:39:45.376Z,15.30
2023-10-12T21:42:15.107Z,15.40
2023-10-12T21:44:42.831Z,15.50
2023-10-12T21:47:15.205Z,15.60
2023-10-12T21:49:42.207Z,15.60
2023-10-12T21:52:09.193Z,15.80
2023-10-12T21:54:37.145Z,15.70
2023-10-12T21:57:06.698Z,15.70
2023-10-12T21:59:33.959Z,15.70
2023-10-12T22:02:15.927Z,15.70
2023-10-12T22:04:46.968Z,15.70
2023-10-12T22:07:15.172Z,15.60
2023-10-12T22:09:45.569Z,15.70
2023-10-12T22:12:23.304Z,15.70
2023-10-12T22:15:01.079Z,15.60
2023-10-12T22:17:29.375Z,15.70
2023-10-12T22:19:57.684Z,15.70
2023-10-12T22:22:24.787Z,15.70
2023-10-12T22:24:54.138Z,15.80
2023-10-12T22:27:29.459Z,15.80
2023-10-12T22:29:58.215Z,15.90
2023-10-12T22:32:25.188Z,15.90
2023-10-12T22:34:52.103Z,15.90
2023-10-12T22:37:18.959Z,15.90
2023-10-12T22:39:49.609Z,16.00
2023-10-12T22:42:17.043Z,16.00
2023-10-12T22:44:44.071Z,16.00
2023-10-12T22:47:10.841Z,16.00
2023-10-12T22:49:37.838Z,16.00
2023-10-12T22:52:05.979Z,16.00
2023-10-12T22:54:36.483Z,16.00
2023-10-12T22:57:04.130Z,16.10
2023-10-12T22:59:33.944Z,16.10
2023-10-12T23:02:01.043Z,16.10
2023-10-12T23:04:28.132Z,16.10
2023-10-12T23:06:55.795Z,16.10
2023-10-12T23:09:24.471Z,16.20
2023-10-12T23:11:56.044Z,16.20
2023-10-12T23:14:24.925Z,16.10
2023-10-12T23:16:52.810Z,16.10
2023-10-12T23:19:36.968Z,16.20
2023-10-12T23:22:32.742Z,16.20
2023-10-12T23:25:01.932Z,16.20
2023-10-12T23:27:33.039Z,16.20
2023-10-12T23:30:01.566Z,16.30
2023-10-12T23:32:29.084Z,16.20
2023-10-12T23:34:56.462Z,16.40
2023-10-12T23:37:27.394Z,16.30
2023-10-12T23:39:55.165Z,16.20
2023-10-12T23:42:23.642Z,16.30
2023-10-12T23:44:51.032Z,16.20
2023-10-12T23:47:25.437Z,16.30
2023-10-12T23:50:10.940Z,16.30
2023-10-12T23:52:57.868Z,16.30
2023-10-12T23:55:35.325Z,16.30
2023-10-12T23:58:04.715Z,16.30
