createdAt,value
2018-06-25T00:00:54.696Z,7.10
2018-06-25T00:03:22.991Z,8.37
2018-06-25T00:05:51.704Z,10.07
2018-06-25T00:08:20.038Z,9.57
2018-06-25T00:10:48.844Z,7.53
2018-06-25T00:13:17.175Z,5.20
2018-06-25T00:15:45.529Z,6.70
2018-06-25T00:18:13.864Z,5.57
2018-06-25T00:20:42.569Z,4.53
2018-06-25T00:23:11.284Z,6.73
2018-06-25T00:25:40.029Z,6.07
2018-06-25T00:28:08.378Z,8.33
2018-06-25T00:30:37.081Z,6.37
2018-06-25T00:33:05.558Z,8.40
2018-06-25T00:35:34.264Z,8.93
2018-06-25T00:38:02.627Z,8.67
2018-06-25T00:40:31.346Z,8.70
2018-06-25T00:42:59.758Z,7.20
2018-06-25T00:45:29.206Z,9.00
2018-06-25T00:47:57.941Z,6.43
2018-06-25T00:50:26.461Z,8.83
2018-06-25T00:52:55.301Z,8.43
2018-06-25T00:55:23.631Z,8.67
2018-06-25T00:57:52.348Z,8.07
2018-06-25T01:00:20.780Z,10.60
2018-06-25T01:02:49.121Z,9.73
2018-06-25T01:05:17.936Z,11.17
2018-06-25T01:07:46.256Z,9.30
2018-06-25T01:10:14.934Z,10.90
2018-06-25T01:12:43.690Z,11.03
2018-06-25T01:17:55.258Z,11.33
2018-06-25T01:20:23.978Z,8.40
2018-06-25T01:22:52.642Z,6.23
2018-06-25T01:25:21.066Z,7.43
2018-06-25T01:27:49.460Z,10.57
2018-06-25T01:30:17.910Z,10.43
2018-06-25T01:32:46.287Z,7.97
2018-06-25T01:35:14.661Z,8.77
2018-06-25T01:37:42.995Z,9.93
2018-06-25T01:40:11.332Z,12.93
2018-06-25T01:42:39.667Z,9.80
2018-06-25T01:45:07.988Z,9.53
2018-06-25T01:47:36.351Z,9.83
2018-06-25T01:50:05.186Z,7.90
2018-06-25T01:52:33.553Z,10.47
2018-06-25T01:55:02.352Z,9.80
2018-06-25T01:57:31.121Z,12.23
2018-06-25T01:59:59.487Z,7.87
2018-06-25T02:02:28.342Z,7.50
2018-06-25T02:04:57.034Z,9.47
2018-06-25T02:07:25.721Z,10.63
2018-06-25T02:09:54.051Z,10.83
2018-06-25T02:12:22.378Z,11.13
2018-06-25T02:14:51.083Z,9.47
2018-06-25T02:17:19.395Z,9.07
2018-06-25T02:19:47.819Z,7.67
2018-06-25T02:22:16.121Z,11.17
2018-06-25T02:24:44.500Z,9.70
2018-06-25T02:27:12.887Z,9.33
2018-06-25T02:29:41.883Z,10.17
2018-06-25T02:32:10.388Z,14.90
2018-06-25T02:34:38.783Z,11.97
2018-06-25T02:37:07.227Z,11.83
2018-06-25T02:39:36.081Z,13.90
2018-06-25T02:42:04.432Z,9.67
2018-06-25T02:44:32.826Z,15.67
2018-06-25T02:47:01.608Z,12.80
2018-06-25T02:49:30.066Z,12.67
2018-06-25T02:51:58.376Z,10.60
2018-06-25T02:54:27.154Z,9.33
2018-06-25T02:56:55.532Z,9.80
2018-06-25T02:59:23.892Z,12.13
2018-06-25T03:01:52.628Z,10.53
2018-06-25T03:04:21.324Z,8.43
2018-06-25T03:06:49.706Z,13.87
2018-06-25T03:09:18.040Z,9.60
2018-06-25T03:11:46.387Z,10.00
2018-06-25T03:14:14.777Z,11.00
2018-06-25T03:16:43.419Z,10.17
2018-06-25T03:19:11.789Z,11.87
2018-06-25T03:21:40.177Z,12.00
2018-06-25T03:24:08.510Z,9.37
2018-06-25T03:26:37.218Z,11.40
2018-06-25T03:29:05.967Z,9.90
2018-06-25T03:31:34.324Z,11.83
2018-06-25T03:34:02.676Z,10.87
2018-06-25T03:36:31.034Z,12.53
2018-06-25T03:38:59.321Z,8.07
2018-06-25T03:41:28.072Z,6.50
2018-06-25T03:43:56.363Z,10.67
2018-06-25T03:46:25.097Z,12.27
2018-06-25T03:48:53.386Z,10.50
2018-06-25T03:51:21.804Z,11.47
2018-06-25T03:53:50.510Z,11.00
2018-06-25T03:56:18.909Z,11.43
2018-06-25T03:58:47.545Z,11.80
2018-06-25T04:01:16.260Z,13.13
2018-06-25T04:03:44.991Z,14.87
2018-06-25T04:06:13.328Z,10.80
2018-06-25T04:08:42.042Z,9.53
2018-06-25T04:11:10.794Z,9.70
2018-06-25T04:13:39.459Z,10.60
2018-06-25T04:16:08.443Z,12.80
2018-06-25T04:18:36.952Z,8.50
2018-06-25T04:21:05.792Z,11.20
2018-06-25T04:23:34.544Z,10.30
2018-06-25T04:26:03.221Z,10.90
2018-06-25T04:28:31.603Z,9.07
2018-06-25T04:31:00.306Z,7.60
2018-06-25T04:33:29.086Z,10.25
2018-06-25T04:35:57.747Z,9.63
2018-06-25T04:38:26.078Z,11.07
2018-06-25T04:40:54.419Z,11.33
2018-06-25T04:43:22.761Z,17.63
2018-06-25T04:45:51.096Z,7.73
2018-06-25T04:48:19.801Z,11.17
2018-06-25T04:50:48.133Z,11.30
2018-06-25T04:53:16.818Z,7.33
2018-06-25T04:55:45.131Z,8.33
2018-06-25T04:58:13.783Z,11.90
2018-06-25T05:00:42.568Z,8.97
2018-06-25T05:03:11.328Z,8.63
2018-06-25T05:05:39.699Z,10.30
2018-06-25T05:08:08.179Z,10.00
2018-06-25T05:10:36.834Z,11.13
2018-06-25T05:13:05.187Z,9.97
2018-06-25T05:15:33.713Z,10.88
2018-06-25T05:18:02.449Z,10.30
2018-06-25T05:20:30.806Z,10.17
2018-06-25T05:22:59.503Z,7.70
2018-06-25T05:25:28.198Z,9.67
2018-06-25T05:27:56.627Z,7.77
2018-06-25T05:30:25.301Z,10.20
2018-06-25T05:32:54.095Z,8.87
2018-06-25T05:35:22.828Z,13.77
2018-06-25T05:37:51.177Z,8.87
2018-06-25T05:40:19.495Z,11.23
2018-06-25T05:42:47.891Z,8.70
2018-06-25T05:45:16.287Z,7.80
2018-06-25T05:47:44.617Z,10.93
2018-06-25T05:50:12.984Z,9.80
2018-06-25T05:52:41.322Z,9.63
2018-06-25T05:55:09.667Z,12.30
2018-06-25T05:57:38.149Z,10.63
2018-06-25T06:00:06.828Z,10.43
2018-06-25T06:02:35.529Z,12.37
2018-06-25T06:05:04.539Z,11.57
2018-06-25T06:07:32.855Z,9.70
2018-06-25T06:10:01.561Z,10.87
2018-06-25T06:12:30.285Z,17.93
2018-06-25T06:14:59.053Z,11.27
2018-06-25T06:17:27.504Z,13.03
2018-06-25T06:19:55.825Z,13.20
2018-06-25T06:22:24.576Z,11.47
2018-06-25T06:24:53.228Z,10.83
2018-06-25T06:27:21.925Z,14.50
2018-06-25T06:29:51.419Z,15.60
2018-06-25T06:32:19.800Z,14.60
2018-06-25T06:34:48.551Z,13.73
2018-06-25T06:37:17.016Z,14.00
2018-06-25T06:39:45.904Z,14.43
2018-06-25T06:42:14.585Z,12.93
2018-06-25T06:44:43.537Z,14.07
2018-06-25T06:47:11.883Z,11.03
2018-06-25T06:49:40.206Z,18.77
2018-06-25T06:52:08.976Z,16.57
2018-06-25T06:54:37.680Z,26.80
2018-06-25T06:57:06.094Z,23.33
2018-06-25T06:59:37.728Z,17.17
2018-06-25T07:02:06.140Z,17.87
2018-06-25T07:04:34.475Z,17.00
2018-06-25T07:07:02.930Z,16.17
2018-06-25T07:09:31.290Z,15.83
2018-06-25T07:11:59.694Z,14.70
2018-06-25T07:14:28.417Z,14.00
2018-06-25T07:16:56.777Z,15.40
2018-06-25T07:19:26.166Z,18.93
2018-06-25T07:21:54.516Z,15.93
2018-06-25T07:24:22.871Z,16.30
2018-06-25T07:26:51.225Z,21.67
2018-06-25T07:29:19.764Z,15.57
2018-06-25T07:31:48.084Z,13.83
2018-06-25T07:34:16.384Z,16.10
2018-06-25T07:36:44.907Z,18.33
2018-06-25T07:39:13.287Z,17.07
2018-06-25T07:41:42.016Z,13.37
2018-06-25T07:44:10.355Z,11.53
2018-06-25T07:46:39.139Z,14.90
2018-06-25T07:49:07.465Z,10.77
2018-06-25T07:51:36.168Z,12.90
2018-06-25T07:54:05.039Z,16.80
2018-06-25T07:56:33.903Z,10.43
2018-06-25T07:59:02.605Z,11.37
2018-06-25T08:01:30.892Z,14.53
2018-06-25T08:03:59.276Z,17.23
2018-06-25T08:06:27.813Z,12.27
2018-06-25T08:08:56.606Z,14.37
2018-06-25T08:11:25.390Z,12.27
2018-06-25T08:13:53.876Z,11.47
2018-06-25T08:16:22.373Z,9.77
2018-06-25T08:18:51.356Z,10.70
2018-06-25T08:21:20.156Z,15.70
2018-06-25T08:23:48.554Z,17.43
2018-06-25T08:26:16.923Z,13.40
2018-06-25T08:28:45.951Z,15.93
2018-06-25T08:31:14.482Z,10.03
2018-06-25T08:33:43.419Z,8.53
2018-06-25T08:36:11.774Z,8.47
2018-06-25T08:38:41.708Z,10.17
2018-06-25T08:41:10.189Z,11.03
2018-06-25T08:43:38.583Z,10.47
2018-06-25T08:46:12.510Z,12.23
2018-06-25T08:48:41.423Z,10.70
2018-06-25T08:51:10.645Z,9.10
2018-06-25T08:53:39.360Z,13.03
2018-06-25T08:56:07.662Z,8.33
2018-06-25T08:58:36.334Z,10.53
2018-06-25T09:01:04.668Z,10.90
2018-06-25T09:03:33.042Z,10.40
2018-06-25T09:06:01.559Z,12.07
2018-06-25T09:08:30.746Z,9.00
2018-06-25T09:10:59.605Z,9.07
2018-06-25T09:13:27.964Z,8.77
2018-06-25T09:15:57.131Z,10.90
2018-06-25T09:18:32.029Z,12.70
2018-06-25T09:21:00.580Z,12.77
2018-06-25T09:23:28.906Z,11.97
2018-06-25T09:25:57.293Z,9.27
2018-06-25T09:28:25.705Z,14.10
2018-06-25T09:30:54.028Z,9.80
2018-06-25T09:33:22.458Z,11.17
2018-06-25T09:35:51.035Z,7.43
2018-06-25T09:38:19.923Z,8.53
2018-06-25T09:40:48.689Z,10.77
2018-06-25T09:43:18.072Z,15.50
2018-06-25T09:45:47.061Z,8.03
2018-06-25T09:48:15.665Z,16.40
2018-06-25T09:50:44.442Z,8.43
2018-06-25T09:53:13.242Z,9.13
2018-06-25T09:55:41.579Z,8.20
2018-06-25T09:58:10.316Z,12.03
2018-06-25T10:00:44.069Z,8.83
2018-06-25T10:03:12.733Z,10.30
2018-06-25T10:05:41.161Z,10.87
2018-06-25T10:08:09.882Z,6.60
2018-06-25T10:10:38.212Z,9.87
2018-06-25T10:13:07.041Z,9.93
2018-06-25T10:15:35.760Z,11.10
2018-06-25T10:18:07.795Z,7.47
2018-06-25T10:20:36.169Z,8.27
2018-06-25T10:23:04.519Z,6.23
2018-06-25T10:25:32.974Z,7.63
2018-06-25T10:28:01.348Z,7.97
2018-06-25T10:30:29.779Z,5.70
2018-06-25T10:32:58.535Z,5.77
2018-06-25T10:35:26.866Z,7.17
2018-06-25T10:37:55.251Z,5.23
2018-06-25T10:40:23.778Z,11.77
2018-06-25T10:42:52.145Z,6.73
2018-06-25T10:45:20.455Z,5.47
2018-06-25T10:47:48.760Z,6.73
2018-06-25T10:50:17.503Z,5.03
2018-06-25T10:52:46.521Z,7.10
2018-06-25T10:55:15.301Z,6.67
2018-06-25T10:57:43.720Z,6.93
2018-06-25T11:00:12.670Z,5.00
2018-06-25T11:02:41.316Z,10.23
2018-06-25T11:05:10.207Z,8.13
2018-06-25T11:07:39.373Z,7.30
2018-06-25T11:10:13.452Z,6.70
2018-06-25T11:12:42.365Z,7.20
2018-06-25T11:15:11.083Z,8.13
2018-06-25T11:17:39.543Z,9.50
2018-06-25T11:20:08.327Z,7.17
2018-06-25T11:22:36.671Z,6.43
2018-06-25T11:25:11.804Z,8.97
2018-06-25T11:27:40.908Z,6.93
2018-06-25T11:30:10.723Z,8.07
2018-06-25T11:32:39.181Z,7.33
2018-06-25T11:35:07.953Z,10.20
2018-06-25T11:37:36.408Z,6.50
2018-06-25T11:40:05.287Z,9.50
2018-06-25T11:42:33.974Z,9.87
2018-06-25T11:45:02.641Z,8.97
2018-06-25T11:47:33.063Z,6.87
2018-06-25T11:50:01.419Z,7.00
2018-06-25T11:52:29.872Z,4.90
2018-06-25T11:54:58.242Z,6.27
2018-06-25T11:57:26.673Z,8.97
2018-06-25T11:59:55.285Z,7.30
2018-06-25T12:02:23.737Z,8.73
2018-06-25T12:04:52.011Z,6.00
2018-06-25T12:07:20.539Z,5.77
2018-06-25T12:09:48.899Z,8.00
2018-06-25T12:14:51.143Z,6.13
2018-06-25T12:17:19.904Z,6.08
2018-06-25T12:19:48.736Z,7.60
2018-06-25T12:22:17.752Z,4.63
2018-06-25T12:24:46.101Z,6.03
2018-06-25T12:27:14.560Z,8.30
2018-06-25T12:29:43.530Z,5.40
2018-06-25T12:32:12.020Z,3.30
2018-06-25T12:34:40.383Z,6.00
2018-06-25T12:37:09.539Z,6.30
2018-06-25T12:39:38.545Z,5.50
2018-06-25T12:42:07.640Z,6.42
2018-06-25T12:44:36.043Z,3.60
2018-06-25T12:47:04.509Z,4.23
2018-06-25T12:49:32.861Z,5.90
2018-06-25T12:52:02.279Z,5.77
2018-06-25T12:54:30.611Z,6.60
2018-06-25T12:56:59.542Z,9.17
2018-06-25T12:59:28.447Z,6.33
2018-06-25T13:01:56.878Z,4.00
2018-06-25T13:04:25.229Z,4.07
2018-06-25T13:06:54.164Z,10.30
2018-06-25T13:09:22.971Z,5.07
2018-06-25T13:11:51.458Z,3.27
2018-06-25T13:14:19.990Z,4.17
2018-06-25T13:16:52.448Z,5.33
2018-06-25T13:19:21.241Z,4.70
2018-06-25T13:21:49.720Z,4.77
2018-06-25T13:24:18.232Z,3.25
2018-06-25T13:26:47.148Z,3.02
2018-06-25T13:29:15.577Z,3.30
2018-06-25T13:31:44.458Z,4.83
2018-06-25T13:34:12.855Z,5.33
2018-06-25T13:36:41.300Z,3.53
2018-06-25T13:39:10.588Z,2.73
2018-06-25T13:41:38.990Z,4.10
2018-06-25T13:44:07.775Z,3.70
2018-06-25T13:46:36.154Z,3.55
2018-06-25T13:49:04.554Z,3.33
2018-06-25T13:51:32.899Z,4.37
2018-06-25T13:54:01.318Z,4.42
2018-06-25T13:56:29.708Z,4.97
2018-06-25T13:58:58.133Z,4.25
2018-06-25T14:01:26.629Z,3.75
2018-06-25T14:03:55.333Z,5.40
2018-06-25T14:06:24.100Z,4.80
2018-06-25T14:08:52.449Z,3.87
2018-06-25T14:11:21.400Z,4.62
2018-06-25T14:13:50.172Z,4.30
2018-06-25T14:16:18.626Z,3.65
2018-06-25T14:18:47.468Z,4.40
2018-06-25T14:21:15.795Z,3.80
2018-06-25T14:23:49.734Z,3.25
2018-06-25T14:26:18.017Z,4.03
2018-06-25T14:28:46.439Z,3.30
2018-06-25T14:31:20.151Z,3.83
2018-06-25T14:33:53.702Z,3.35
2018-06-25T14:36:22.020Z,5.17
2018-06-25T14:38:50.333Z,3.77
2018-06-25T14:41:18.783Z,4.15
2018-06-25T14:43:47.103Z,6.92
2018-06-25T14:46:15.564Z,4.35
2018-06-25T14:48:44.254Z,3.85
2018-06-25T14:51:12.922Z,7.53
2018-06-25T14:53:41.296Z,4.85
2018-06-25T14:56:09.625Z,5.28
2018-06-25T14:58:37.984Z,4.72
2018-06-25T15:01:06.861Z,5.50
2018-06-25T15:03:35.556Z,5.03
2018-06-25T15:06:04.227Z,5.12
2018-06-25T15:08:32.555Z,7.80
2018-06-25T15:11:00.997Z,6.05
2018-06-25T15:13:29.701Z,4.25
2018-06-25T15:15:58.391Z,3.98
2018-06-25T15:18:26.798Z,3.15
2018-06-25T15:20:55.127Z,4.35
2018-06-25T15:23:23.830Z,5.92
2018-06-25T15:25:52.685Z,3.27
2018-06-25T15:28:21.036Z,5.53
2018-06-25T15:30:49.588Z,5.97
2018-06-25T15:33:17.995Z,6.47
2018-06-25T15:35:46.371Z,3.67
2018-06-25T15:38:14.704Z,3.80
2018-06-25T15:40:43.119Z,5.17
2018-06-25T15:43:11.519Z,4.30
2018-06-25T15:45:39.852Z,6.03
2018-06-25T15:48:08.654Z,4.87
2018-06-25T15:50:37.060Z,3.65
2018-06-25T15:53:05.796Z,7.40
2018-06-25T15:55:34.130Z,6.62
2018-06-25T15:58:03.903Z,5.08
2018-06-25T16:00:32.952Z,4.70
2018-06-25T16:03:01.293Z,4.37
2018-06-25T16:05:30.053Z,5.45
2018-06-25T16:07:58.408Z,5.65
2018-06-25T16:10:27.093Z,6.42
2018-06-25T16:12:55.440Z,5.47
2018-06-25T16:15:23.760Z,4.78
2018-06-25T16:17:52.156Z,5.28
2018-06-25T16:20:20.898Z,4.22
2018-06-25T16:22:49.687Z,5.28
2018-06-25T16:25:18.029Z,6.08
2018-06-25T16:27:46.393Z,3.30
2018-06-25T16:30:15.103Z,3.52
2018-06-25T16:32:43.437Z,8.63
2018-06-25T16:35:11.782Z,6.10
2018-06-25T16:37:40.123Z,5.37
2018-06-25T16:40:12.092Z,5.67
2018-06-25T16:42:40.428Z,6.12
2018-06-25T16:45:09.143Z,6.20
2018-06-25T16:47:37.873Z,4.62
2018-06-25T16:50:07.036Z,6.22
2018-06-25T16:52:35.394Z,6.53
2018-06-25T16:55:04.159Z,5.58
2018-06-25T16:57:32.481Z,6.08
2018-06-25T17:00:05.431Z,7.05
2018-06-25T17:02:34.140Z,6.78
2018-06-25T17:05:02.846Z,6.80
2018-06-25T17:07:31.538Z,7.25
2018-06-25T17:10:00.242Z,4.62
2018-06-25T17:12:28.939Z,8.10
2018-06-25T17:14:57.291Z,7.40
2018-06-25T17:17:26.005Z,7.95
2018-06-25T17:19:58.669Z,6.00
2018-06-25T17:22:27.050Z,7.60
2018-06-25T17:24:55.355Z,5.80
2018-06-25T17:27:23.688Z,8.13
2018-06-25T17:29:52.568Z,7.53
2018-06-25T17:32:20.894Z,6.05
2018-06-25T17:34:49.235Z,7.53
2018-06-25T17:37:17.938Z,11.38
2018-06-25T17:39:46.643Z,6.67
2018-06-25T17:42:15.379Z,14.70
2018-06-25T17:44:44.145Z,6.65
2018-06-25T17:47:12.468Z,8.38
2018-06-25T17:49:42.472Z,6.17
2018-06-25T17:52:12.138Z,6.58
2018-06-25T17:54:40.934Z,4.80
2018-06-25T17:57:09.621Z,8.00
2018-06-25T17:59:37.951Z,6.85
2018-06-25T18:02:06.263Z,7.28
2018-06-25T18:04:34.933Z,7.50
2018-06-25T18:07:03.668Z,6.67
2018-06-25T18:09:32.496Z,6.42
2018-06-25T18:12:00.821Z,9.38
2018-06-25T18:14:29.107Z,6.50
2018-06-25T18:16:57.477Z,9.23
2018-06-25T18:19:29.238Z,7.87
2018-06-25T18:21:58.011Z,11.28
2018-06-25T18:24:26.877Z,8.03
2018-06-25T18:26:55.205Z,10.00
2018-06-25T18:29:23.537Z,11.70
2018-06-25T18:31:51.890Z,6.87
2018-06-25T18:34:20.537Z,8.87
2018-06-25T18:36:49.242Z,10.03
2018-06-25T18:39:17.918Z,7.63
2018-06-25T18:41:46.651Z,7.47
2018-06-25T18:44:15.364Z,10.07
2018-06-25T18:46:43.697Z,6.97
2018-06-25T18:49:12.256Z,12.40
2018-06-25T18:51:40.956Z,5.93
2018-06-25T18:54:09.302Z,9.27
2018-06-25T18:56:38.045Z,9.38
2018-06-25T18:59:06.376Z,7.67
2018-06-25T19:01:35.153Z,8.57
2018-06-25T19:04:03.930Z,7.87
2018-06-25T19:06:32.353Z,10.37
2018-06-25T19:09:01.006Z,10.50
2018-06-25T19:11:29.716Z,7.93
2018-06-25T19:13:58.465Z,10.47
2018-06-25T19:16:26.755Z,10.73
2018-06-25T19:18:55.096Z,12.43
2018-06-25T19:21:23.602Z,8.70
2018-06-25T19:23:51.931Z,8.83
2018-06-25T19:26:20.256Z,8.23
2018-06-25T19:28:49.029Z,11.63
2018-06-25T19:31:17.819Z,11.03
2018-06-25T19:33:46.557Z,13.73
2018-06-25T19:36:14.947Z,15.43
2018-06-25T19:38:43.821Z,16.27
2018-06-25T19:41:12.581Z,12.50
2018-06-25T19:43:41.299Z,14.37
2018-06-25T19:46:09.641Z,13.50
2018-06-25T19:48:38.275Z,14.23
2018-06-25T19:51:06.607Z,13.87
2018-06-25T19:53:34.907Z,11.33
2018-06-25T19:56:03.218Z,9.47
2018-06-25T19:58:32.017Z,10.73
2018-06-25T20:01:00.339Z,13.37
2018-06-25T20:03:28.621Z,14.30
2018-06-25T20:05:57.355Z,12.60
2018-06-25T20:08:26.086Z,11.37
2018-06-25T20:10:54.778Z,12.57
2018-06-25T20:13:23.088Z,9.27
2018-06-25T20:15:52.322Z,12.80
2018-06-25T20:18:21.197Z,16.47
2018-06-25T20:20:49.902Z,13.40
2018-06-25T20:23:18.247Z,13.00
2018-06-25T20:25:46.606Z,12.20
2018-06-25T20:28:15.439Z,16.80
2018-06-25T20:30:44.161Z,19.23
2018-06-25T20:33:12.456Z,11.67
2018-06-25T20:35:41.108Z,9.20
2018-06-25T20:38:10.814Z,14.40
2018-06-25T20:40:39.527Z,16.17
2018-06-25T20:43:08.188Z,12.23
2018-06-25T20:45:36.885Z,9.80
2018-06-25T20:48:06.137Z,15.70
2018-06-25T20:50:34.486Z,9.07
2018-06-25T20:53:02.837Z,10.03
2018-06-25T20:55:31.507Z,12.90
2018-06-25T20:57:59.810Z,12.07
2018-06-25T21:00:28.557Z,9.77
2018-06-25T21:02:57.214Z,12.67
2018-06-25T21:05:25.883Z,12.33
2018-06-25T21:07:54.188Z,12.13
2018-06-25T21:10:22.926Z,14.17
2018-06-25T21:12:51.621Z,12.43
2018-06-25T21:15:20.104Z,17.43
2018-06-25T21:17:48.889Z,15.40
2018-06-25T21:20:17.560Z,16.07
2018-06-25T21:22:45.881Z,16.80
2018-06-25T21:25:14.271Z,15.30
2018-06-25T21:27:42.987Z,15.13
2018-06-25T21:30:12.056Z,9.67
2018-06-25T21:32:40.767Z,11.83
2018-06-25T21:35:09.471Z,15.73
2018-06-25T21:37:38.151Z,13.67
2018-06-25T21:40:06.603Z,12.97
2018-06-25T21:42:35.554Z,12.93
2018-06-25T21:45:04.279Z,15.13
2018-06-25T21:47:32.929Z,13.63
2018-06-25T21:50:01.469Z,12.80
2018-06-25T21:52:29.764Z,14.30
2018-06-25T21:54:58.080Z,10.77
2018-06-25T21:57:26.743Z,19.07
2018-06-25T21:59:55.062Z,12.07
2018-06-25T22:02:23.387Z,14.33
2018-06-25T22:04:52.033Z,13.57
2018-06-25T22:07:20.343Z,14.13
2018-06-25T22:09:49.021Z,15.73
2018-06-25T22:12:17.695Z,16.27
2018-06-25T22:14:46.391Z,15.97
2018-06-25T22:17:15.154Z,16.53
2018-06-25T22:19:45.066Z,18.63
2018-06-25T22:22:13.816Z,12.07
2018-06-25T22:24:42.184Z,18.47
2018-06-25T22:27:10.871Z,15.43
2018-06-25T22:29:39.525Z,21.47
2018-06-25T22:32:08.239Z,13.57
2018-06-25T22:34:36.962Z,15.17
2018-06-25T22:37:05.796Z,18.93
2018-06-25T22:39:34.561Z,17.03
2018-06-25T22:42:03.248Z,16.87
2018-06-25T22:44:31.930Z,17.47
2018-06-25T22:47:00.629Z,14.30
2018-06-25T22:49:28.971Z,17.03
2018-06-25T22:51:57.672Z,12.53
2018-06-25T22:54:26.325Z,17.83
2018-06-25T22:56:55.005Z,13.23
2018-06-25T22:59:23.677Z,14.10
2018-06-25T23:01:52.430Z,14.07
2018-06-25T23:04:21.131Z,16.93
2018-06-25T23:06:49.800Z,17.93
2018-06-25T23:09:18.487Z,18.33
2018-06-25T23:11:47.201Z,15.23
2018-06-25T23:14:15.911Z,8.87
2018-06-25T23:16:44.578Z,16.23
2018-06-25T23:19:13.228Z,11.17
2018-06-25T23:21:41.875Z,15.67
2018-06-25T23:24:10.540Z,10.57
2018-06-25T23:26:39.230Z,12.93
2018-06-25T23:29:07.938Z,13.03
2018-06-25T23:31:36.598Z,11.77
2018-06-25T23:34:05.310Z,13.23
2018-06-25T23:36:33.982Z,10.53
2018-06-25T23:39:02.435Z,15.57
2018-06-25T23:41:31.186Z,15.83
2018-06-25T23:44:00.030Z,13.57
2018-06-25T23:46:28.714Z,17.40
2018-06-25T23:48:57.371Z,19.97
2018-06-25T23:51:25.711Z,16.90
2018-06-25T23:53:54.539Z,14.97
2018-06-25T23:56:22.927Z,13.80
2018-06-25T23:58:52.064Z,16.03
