createdAt,value
2019-03-09T00:00:42.381Z,1.90
2019-03-09T00:03:13.701Z,2.03
2019-03-09T00:05:45.062Z,2.37
2019-03-09T00:08:16.338Z,2.90
2019-03-09T00:10:47.600Z,2.27
2019-03-09T00:13:18.769Z,2.50
2019-03-09T00:15:49.915Z,1.90
2019-03-09T00:18:21.072Z,2.50
2019-03-09T00:20:52.448Z,2.13
2019-03-09T00:23:43.176Z,2.20
2019-03-09T00:26:23.219Z,2.40
2019-03-09T00:29:00.320Z,2.60
2019-03-09T00:31:38.035Z,2.23
2019-03-09T00:34:09.133Z,2.70
2019-03-09T00:36:40.444Z,1.73
2019-03-09T00:39:11.917Z,2.40
2019-03-09T00:41:43.403Z,2.30
2019-03-09T00:44:14.597Z,1.90
2019-03-09T00:46:46.105Z,2.20
2019-03-09T00:49:17.532Z,1.73
2019-03-09T00:51:48.979Z,1.93
2019-03-09T00:54:20.373Z,2.30
2019-03-09T00:56:51.529Z,2.03
2019-03-09T00:59:22.953Z,2.03
2019-03-09T01:01:54.246Z,2.37
2019-03-09T01:04:25.518Z,1.83
2019-03-09T01:06:56.582Z,1.90
2019-03-09T01:09:27.738Z,1.90
2019-03-09T01:11:59.314Z,2.10
2019-03-09T01:14:30.474Z,2.40
2019-03-09T01:17:01.646Z,2.40
2019-03-09T01:19:33.080Z,1.90
2019-03-09T01:22:04.635Z,1.93
2019-03-09T01:24:35.703Z,2.00
2019-03-09T01:27:07.035Z,1.73
2019-03-09T01:29:38.314Z,2.30
2019-03-09T01:32:09.989Z,2.03
2019-03-09T01:34:41.113Z,2.20
2019-03-09T01:37:12.342Z,2.30
2019-03-09T01:39:43.621Z,2.40
2019-03-09T01:42:14.933Z,2.30
2019-03-09T01:44:46.159Z,2.53
2019-03-09T01:47:17.593Z,2.10
2019-03-09T01:49:48.754Z,1.80
2019-03-09T01:52:19.908Z,1.90
2019-03-09T01:54:51.005Z,2.17
2019-03-09T01:57:22.502Z,1.70
2019-03-09T01:59:53.662Z,1.90
2019-03-09T02:02:25.329Z,1.70
2019-03-09T02:04:56.558Z,1.93
2019-03-09T02:07:27.767Z,1.90
2019-03-09T02:09:58.910Z,1.30
2019-03-09T02:12:30.077Z,1.30
2019-03-09T02:15:01.260Z,1.23
2019-03-09T02:17:32.359Z,1.47
2019-03-09T02:20:05.122Z,1.60
2019-03-09T02:22:36.436Z,1.60
2019-03-09T02:25:08.336Z,1.13
2019-03-09T02:27:39.631Z,1.20
2019-03-09T02:30:11.438Z,1.00
2019-03-09T02:32:42.794Z,1.00
2019-03-09T02:35:14.128Z,1.10
2019-03-09T02:37:45.667Z,1.00
2019-03-09T02:40:20.018Z,0.80
2019-03-09T02:42:51.534Z,0.80
2019-03-09T02:45:23.302Z,1.50
2019-03-09T02:47:54.522Z,1.10
2019-03-09T02:50:25.931Z,1.03
2019-03-09T02:52:57.964Z,0.87
2019-03-09T02:55:29.338Z,0.80
2019-03-09T02:58:00.574Z,0.97
2019-03-09T03:00:36.782Z,0.63
2019-03-09T03:03:07.926Z,0.70
2019-03-09T03:05:39.104Z,0.80
2019-03-09T03:08:10.235Z,0.60
2019-03-09T03:10:41.414Z,0.80
2019-03-09T03:13:12.598Z,0.63
2019-03-09T03:15:43.853Z,0.80
2019-03-09T03:18:15.001Z,0.60
2019-03-09T03:20:46.336Z,0.80
2019-03-09T03:23:17.503Z,0.60
2019-03-09T03:25:48.774Z,0.70
2019-03-09T03:28:20.164Z,0.70
2019-03-09T03:30:51.333Z,0.43
2019-03-09T03:33:22.543Z,0.57
2019-03-09T03:35:53.604Z,0.40
2019-03-09T03:38:24.841Z,0.50
2019-03-09T03:40:56.127Z,0.50
2019-03-09T03:43:27.301Z,0.50
2019-03-09T03:45:58.598Z,0.50
2019-03-09T03:48:30.173Z,0.40
2019-03-09T03:51:01.367Z,0.30
2019-03-09T03:53:33.011Z,0.60
2019-03-09T03:56:04.370Z,0.40
2019-03-09T03:58:35.682Z,0.40
2019-03-09T04:01:07.384Z,0.50
2019-03-09T04:03:39.344Z,0.50
2019-03-09T04:06:11.236Z,0.47
2019-03-09T04:08:42.617Z,0.40
2019-03-09T04:11:13.985Z,0.40
2019-03-09T04:13:45.480Z,0.30
2019-03-09T04:16:16.731Z,0.30
2019-03-09T04:18:47.879Z,0.30
2019-03-09T04:21:19.246Z,0.40
2019-03-09T04:23:50.449Z,0.20
2019-03-09T04:26:22.077Z,0.30
2019-03-09T04:28:53.705Z,0.40
2019-03-09T04:31:25.029Z,0.40
2019-03-09T04:33:56.596Z,0.23
2019-03-09T04:36:27.682Z,0.30
2019-03-09T04:38:58.861Z,0.20
2019-03-09T04:41:30.141Z,0.20
2019-03-09T04:44:01.232Z,0.20
2019-03-09T04:46:32.755Z,0.10
2019-03-09T04:49:04.213Z,0.30
2019-03-09T04:51:35.473Z,0.17
2019-03-09T04:54:07.241Z,0.20
2019-03-09T04:56:38.809Z,0.20
2019-03-09T04:59:10.001Z,0.20
2019-03-09T05:01:41.221Z,0.20
2019-03-09T05:04:56.596Z,0.20
2019-03-09T05:07:52.631Z,0.10
2019-03-09T05:10:38.644Z,0.20
2019-03-09T05:13:15.396Z,0.30
2019-03-09T05:15:46.550Z,0.27
2019-03-09T05:18:18.097Z,0.20
2019-03-09T05:20:49.612Z,0.30
2019-03-09T05:23:20.821Z,0.20
2019-03-09T05:25:52.482Z,0.40
2019-03-09T05:28:23.552Z,0.20
2019-03-09T05:30:55.104Z,0.40
2019-03-09T05:33:26.576Z,0.30
2019-03-09T05:35:57.632Z,0.40
2019-03-09T05:38:28.999Z,0.50
2019-03-09T05:41:00.145Z,0.50
2019-03-09T05:43:31.258Z,0.40
2019-03-09T05:46:02.401Z,0.50
2019-03-09T05:48:33.456Z,0.60
2019-03-09T05:51:04.582Z,0.57
2019-03-09T05:53:35.732Z,0.93
2019-03-09T05:56:07.853Z,0.70
2019-03-09T05:58:39.225Z,0.80
2019-03-09T06:01:10.319Z,0.80
2019-03-09T06:03:41.509Z,1.20
2019-03-09T06:06:18.605Z,1.10
2019-03-09T06:08:51.432Z,1.20
2019-03-09T06:11:22.601Z,1.53
2019-03-09T06:13:53.686Z,1.40
2019-03-09T06:16:24.774Z,1.13
2019-03-09T06:18:56.055Z,1.40
2019-03-09T06:21:27.221Z,1.20
2019-03-09T06:23:58.712Z,1.70
2019-03-09T06:26:30.191Z,1.40
2019-03-09T06:29:01.453Z,1.40
2019-03-09T06:31:32.646Z,1.50
2019-03-09T06:34:03.706Z,1.50
2019-03-09T06:37:02.440Z,1.10
2019-03-09T06:39:49.427Z,1.50
2019-03-09T06:42:44.121Z,1.20
2019-03-09T06:45:17.707Z,1.40
2019-03-09T06:47:49.038Z,1.13
2019-03-09T06:50:21.566Z,1.03
2019-03-09T06:52:52.655Z,1.27
2019-03-09T06:55:23.900Z,1.20
2019-03-09T06:57:55.009Z,1.17
2019-03-09T07:00:41.018Z,1.40
2019-03-09T07:03:13.018Z,1.30
2019-03-09T07:05:44.218Z,1.10
2019-03-09T07:08:15.481Z,1.03
2019-03-09T07:10:47.088Z,1.00
2019-03-09T07:13:18.274Z,1.20
2019-03-09T07:15:49.685Z,1.40
2019-03-09T07:18:31.499Z,1.23
2019-03-09T07:21:03.017Z,1.20
2019-03-09T07:23:34.280Z,1.33
2019-03-09T07:26:05.925Z,1.37
2019-03-09T07:28:37.093Z,1.30
2019-03-09T07:31:08.504Z,1.50
2019-03-09T07:33:39.728Z,1.50
2019-03-09T07:36:10.051Z,1.50
2019-03-09T07:38:41.335Z,1.60
2019-03-09T07:41:12.516Z,1.50
2019-03-09T07:43:43.647Z,1.70
2019-03-09T07:46:14.881Z,1.80
2019-03-09T07:48:46.380Z,1.30
2019-03-09T07:51:17.562Z,1.50
2019-03-09T07:53:48.895Z,1.20
2019-03-09T07:56:20.336Z,1.30
2019-03-09T07:58:51.540Z,1.10
2019-03-09T08:01:24.039Z,1.10
2019-03-09T08:03:55.279Z,1.30
2019-03-09T08:06:26.600Z,1.40
2019-03-09T08:08:58.060Z,1.10
2019-03-09T08:11:29.130Z,1.20
2019-03-09T08:14:00.339Z,1.10
2019-03-09T08:16:35.949Z,0.90
2019-03-09T08:19:04.726Z,1.20
2019-03-09T08:21:35.814Z,1.13
2019-03-09T08:24:07.058Z,1.53
2019-03-09T08:26:38.492Z,1.30
2019-03-09T08:29:09.584Z,1.00
2019-03-09T08:31:40.763Z,1.20
2019-03-09T08:34:12.335Z,1.50
2019-03-09T08:36:43.527Z,1.30
2019-03-09T08:39:15.329Z,1.10
2019-03-09T08:41:46.549Z,1.17
2019-03-09T08:44:17.738Z,1.00
2019-03-09T08:46:48.835Z,1.20
2019-03-09T08:49:20.387Z,1.10
2019-03-09T08:51:51.801Z,1.00
2019-03-09T08:54:23.234Z,1.10
2019-03-09T08:56:54.992Z,1.10
2019-03-09T08:59:26.201Z,0.80
2019-03-09T09:01:58.013Z,1.03
2019-03-09T09:04:29.432Z,1.27
2019-03-09T09:07:00.597Z,1.00
2019-03-09T09:09:32.074Z,1.00
2019-03-09T09:12:03.464Z,1.37
2019-03-09T09:14:34.655Z,1.30
2019-03-09T09:17:05.970Z,1.33
2019-03-09T09:19:37.080Z,1.23
2019-03-09T09:22:08.277Z,1.10
2019-03-09T09:24:39.543Z,1.30
2019-03-09T09:27:11.207Z,1.37
2019-03-09T09:29:42.723Z,1.30
2019-03-09T09:32:14.295Z,1.30
2019-03-09T09:34:45.502Z,1.47
2019-03-09T09:37:16.831Z,1.33
2019-03-09T09:39:48.177Z,1.30
2019-03-09T09:42:19.523Z,1.17
2019-03-09T09:44:50.837Z,1.27
2019-03-09T09:47:22.258Z,1.23
2019-03-09T09:49:53.510Z,1.20
2019-03-09T09:52:24.621Z,1.50
2019-03-09T09:54:55.722Z,1.40
2019-03-09T09:57:26.923Z,1.23
2019-03-09T09:59:58.351Z,1.73
2019-03-09T10:02:29.886Z,1.03
2019-03-09T10:05:01.175Z,1.30
2019-03-09T10:07:32.535Z,1.30
2019-03-09T10:10:04.234Z,1.10
2019-03-09T10:12:35.395Z,1.10
2019-03-09T10:15:10.247Z,1.10
2019-03-09T10:17:41.815Z,0.97
2019-03-09T10:20:13.295Z,1.07
2019-03-09T10:22:44.490Z,1.03
2019-03-09T10:25:16.057Z,1.27
2019-03-09T10:27:47.418Z,0.90
2019-03-09T10:30:20.746Z,1.10
2019-03-09T10:32:52.208Z,1.00
2019-03-09T10:35:23.980Z,1.10
2019-03-09T10:37:55.507Z,0.90
2019-03-09T10:40:26.878Z,0.90
2019-03-09T10:42:58.093Z,1.00
2019-03-09T10:45:29.349Z,0.90
2019-03-09T10:48:00.649Z,1.03
2019-03-09T10:50:33.930Z,0.80
2019-03-09T10:53:05.505Z,0.80
2019-03-09T10:55:36.756Z,0.70
2019-03-09T10:58:08.010Z,1.07
2019-03-09T11:00:39.416Z,0.80
2019-03-09T11:03:10.765Z,0.90
2019-03-09T11:05:42.105Z,1.03
2019-03-09T11:08:13.417Z,0.80
2019-03-09T11:10:45.396Z,0.90
2019-03-09T11:13:16.760Z,1.00
2019-03-09T11:15:48.810Z,1.23
2019-03-09T11:18:20.085Z,1.20
2019-03-09T11:20:51.295Z,0.83
2019-03-09T11:23:22.538Z,1.00
2019-03-09T11:25:54.311Z,0.90
2019-03-09T11:28:25.465Z,0.87
2019-03-09T11:30:56.731Z,0.90
2019-03-09T11:33:28.064Z,0.90
2019-03-09T11:35:59.648Z,0.80
2019-03-09T11:38:30.748Z,0.90
2019-03-09T11:41:02.001Z,1.00
2019-03-09T11:43:33.195Z,1.07
2019-03-09T11:46:04.694Z,1.27
2019-03-09T11:48:36.153Z,0.93
2019-03-09T11:51:07.345Z,1.00
2019-03-09T11:53:38.691Z,1.40
2019-03-09T11:56:09.790Z,1.00
2019-03-09T11:58:41.132Z,1.40
2019-03-09T12:01:12.499Z,1.33
2019-03-09T12:03:44.026Z,1.17
2019-03-09T12:06:15.893Z,1.10
2019-03-09T12:08:47.222Z,1.40
2019-03-09T12:11:18.409Z,1.00
2019-03-09T12:13:49.556Z,1.10
2019-03-09T12:16:20.836Z,1.07
2019-03-09T12:18:51.957Z,1.10
2019-03-09T12:21:23.594Z,1.10
2019-03-09T12:23:55.165Z,1.10
2019-03-09T12:26:26.391Z,1.30
2019-03-09T12:28:57.984Z,1.20
2019-03-09T12:31:29.304Z,1.27
2019-03-09T12:34:00.479Z,1.33
2019-03-09T12:36:31.763Z,1.27
2019-03-09T12:39:03.058Z,0.90
2019-03-09T12:41:34.477Z,1.00
2019-03-09T12:44:05.727Z,1.13
2019-03-09T12:46:36.952Z,1.10
2019-03-09T12:49:08.730Z,1.20
2019-03-09T12:51:39.938Z,1.20
2019-03-09T12:54:11.485Z,1.07
2019-03-09T12:56:43.266Z,1.20
2019-03-09T12:59:15.137Z,1.20
2019-03-09T13:01:46.698Z,1.20
2019-03-09T13:04:18.658Z,1.23
2019-03-09T13:06:49.886Z,1.27
2019-03-09T13:09:21.148Z,1.07
2019-03-09T13:11:52.686Z,1.13
2019-03-09T13:14:23.975Z,1.40
2019-03-09T13:16:55.509Z,0.97
2019-03-09T13:19:26.722Z,0.87
2019-03-09T13:21:57.910Z,0.87
2019-03-09T13:24:29.175Z,1.07
2019-03-09T13:27:00.702Z,1.20
2019-03-09T13:29:31.915Z,0.80
2019-03-09T13:32:03.019Z,3.83
2019-03-09T13:34:34.123Z,9.33
2019-03-09T13:37:05.301Z,2.70
2019-03-09T13:39:36.649Z,4.67
2019-03-09T13:42:07.836Z,7.93
2019-03-09T13:44:39.100Z,1.90
2019-03-09T13:47:10.773Z,3.03
2019-03-09T13:49:41.979Z,2.50
2019-03-09T13:52:13.098Z,1.60
2019-03-09T13:54:44.262Z,1.87
2019-03-09T13:57:15.452Z,2.00
2019-03-09T13:59:46.557Z,1.63
2019-03-09T14:02:17.839Z,1.27
2019-03-09T14:04:49.095Z,1.50
2019-03-09T14:07:20.249Z,1.47
2019-03-09T14:09:51.501Z,1.97
2019-03-09T14:12:23.119Z,1.70
2019-03-09T14:14:54.363Z,2.10
2019-03-09T14:17:25.558Z,1.63
2019-03-09T14:19:56.764Z,1.93
2019-03-09T14:22:27.984Z,1.93
2019-03-09T14:24:59.220Z,3.17
2019-03-09T14:27:30.580Z,2.97
2019-03-09T14:30:02.156Z,2.40
2019-03-09T14:32:33.736Z,2.93
2019-03-09T14:35:05.892Z,2.90
2019-03-09T14:37:37.540Z,3.73
2019-03-09T14:40:10.165Z,3.13
2019-03-09T14:42:41.816Z,3.23
2019-03-09T14:45:16.193Z,3.40
2019-03-09T14:47:47.438Z,3.67
2019-03-09T14:50:19.072Z,3.77
2019-03-09T14:52:50.372Z,3.00
2019-03-09T14:55:21.536Z,3.10
2019-03-09T14:57:52.829Z,3.40
2019-03-09T15:00:24.484Z,3.30
2019-03-09T15:02:56.001Z,2.73
2019-03-09T15:05:27.100Z,2.90
2019-03-09T15:07:58.434Z,3.37
2019-03-09T15:10:29.690Z,3.13
2019-03-09T15:13:00.807Z,3.47
2019-03-09T15:15:32.161Z,3.40
2019-03-09T15:18:03.446Z,3.10
2019-03-09T15:20:34.966Z,3.30
2019-03-09T15:23:06.322Z,3.07
2019-03-09T15:25:37.488Z,2.93
2019-03-09T15:28:08.717Z,3.10
2019-03-09T15:30:39.894Z,2.53
2019-03-09T15:33:11.145Z,3.03
2019-03-09T15:35:42.493Z,3.30
2019-03-09T15:38:13.746Z,3.43
2019-03-09T15:40:44.950Z,3.10
2019-03-09T15:43:16.134Z,3.20
2019-03-09T15:45:47.456Z,3.13
2019-03-09T15:48:19.054Z,4.27
2019-03-09T15:50:50.307Z,4.10
2019-03-09T15:53:21.682Z,3.57
2019-03-09T15:55:52.986Z,3.50
2019-03-09T15:58:24.604Z,2.70
2019-03-09T16:00:56.559Z,3.33
2019-03-09T16:03:27.859Z,3.30
2019-03-09T16:05:59.349Z,2.87
2019-03-09T16:08:30.559Z,3.40
2019-03-09T16:11:01.778Z,3.33
2019-03-09T16:13:32.919Z,2.90
2019-03-09T16:16:04.178Z,2.33
2019-03-09T16:18:35.386Z,3.73
2019-03-09T16:21:06.730Z,3.00
2019-03-09T16:23:38.521Z,3.43
2019-03-09T16:26:09.684Z,3.20
2019-03-09T16:28:40.805Z,3.17
2019-03-09T16:31:11.988Z,3.07
2019-03-09T16:33:43.175Z,3.27
2019-03-09T16:36:14.434Z,3.77
2019-03-09T16:38:45.637Z,2.60
2019-03-09T16:41:16.889Z,2.87
2019-03-09T16:43:48.476Z,3.50
2019-03-09T16:46:19.614Z,3.07
2019-03-09T16:48:51.540Z,2.20
2019-03-09T16:51:22.797Z,2.40
2019-03-09T16:53:54.168Z,1.97
2019-03-09T16:56:25.379Z,1.87
2019-03-09T16:58:56.587Z,2.00
2019-03-09T17:01:28.151Z,2.20
2019-03-09T17:03:59.693Z,2.40
2019-03-09T17:06:32.179Z,1.87
2019-03-09T17:09:05.399Z,2.40
2019-03-09T17:11:36.575Z,2.20
2019-03-09T17:14:07.908Z,2.10
2019-03-09T17:16:39.130Z,3.63
2019-03-09T17:19:10.633Z,2.93
2019-03-09T17:21:42.016Z,2.80
2019-03-09T17:24:13.191Z,2.80
2019-03-09T17:26:44.252Z,2.60
2019-03-09T17:29:15.351Z,3.40
2019-03-09T17:31:46.519Z,2.73
2019-03-09T17:34:17.879Z,4.50
2019-03-09T17:36:49.130Z,4.47
2019-03-09T17:39:20.730Z,3.80
2019-03-09T17:41:52.150Z,3.73
2019-03-09T17:44:23.717Z,4.07
2019-03-09T17:46:55.046Z,2.83
2019-03-09T17:49:26.219Z,3.40
2019-03-09T17:51:57.547Z,3.33
2019-03-09T17:54:28.836Z,3.20
2019-03-09T17:56:59.979Z,3.43
2019-03-09T17:59:31.366Z,3.57
2019-03-09T18:02:02.670Z,3.20
2019-03-09T18:04:33.871Z,5.33
2019-03-09T18:07:05.210Z,3.90
2019-03-09T18:09:36.309Z,3.67
2019-03-09T18:12:07.552Z,4.07
2019-03-09T18:14:38.766Z,4.63
2019-03-09T18:17:10.203Z,4.57
2019-03-09T18:19:41.313Z,3.97
2019-03-09T18:22:12.788Z,4.00
2019-03-09T18:24:44.094Z,4.13
2019-03-09T18:27:15.328Z,4.83
2019-03-09T18:29:46.984Z,4.40
2019-03-09T18:32:18.641Z,4.20
2019-03-09T18:34:50.068Z,4.80
2019-03-09T18:37:21.196Z,4.00
2019-03-09T18:39:52.362Z,4.00
2019-03-09T18:42:23.623Z,4.33
2019-03-09T18:44:54.816Z,4.53
2019-03-09T18:47:26.128Z,5.03
2019-03-09T18:49:57.366Z,4.33
2019-03-09T18:52:28.827Z,5.30
2019-03-09T18:55:00.314Z,4.20
2019-03-09T18:57:31.798Z,4.53
2019-03-09T19:00:03.201Z,6.23
2019-03-09T19:02:34.364Z,4.70
2019-03-09T19:05:06.058Z,4.53
2019-03-09T19:07:37.555Z,5.27
2019-03-09T19:10:10.824Z,5.10
2019-03-09T19:12:42.081Z,4.67
2019-03-09T19:15:14.381Z,4.03
2019-03-09T19:17:46.067Z,4.90
2019-03-09T19:20:17.409Z,4.37
2019-03-09T19:22:49.026Z,5.70
2019-03-09T19:25:20.613Z,5.10
2019-03-09T19:27:52.152Z,4.93
2019-03-09T19:30:23.395Z,5.27
2019-03-09T19:33:00.357Z,5.47
2019-03-09T19:35:27.439Z,6.50
2019-03-09T19:37:58.643Z,6.60
2019-03-09T19:40:29.916Z,7.30
2019-03-09T19:43:01.279Z,11.30
2019-03-09T19:45:32.474Z,10.90
2019-03-09T19:48:04.108Z,8.33
2019-03-09T19:50:35.674Z,6.30
2019-03-09T19:53:06.868Z,5.90
2019-03-09T19:55:38.143Z,5.60
2019-03-09T19:58:09.249Z,5.00
2019-03-09T20:00:40.535Z,5.13
2019-03-09T20:03:11.657Z,5.17
2019-03-09T20:05:42.904Z,6.33
2019-03-09T20:08:14.415Z,5.43
2019-03-09T20:10:45.564Z,5.67
2019-03-09T20:13:16.815Z,5.20
2019-03-09T20:15:48.019Z,5.30
2019-03-09T20:18:19.211Z,5.17
2019-03-09T20:20:50.591Z,4.97
2019-03-09T20:23:22.002Z,4.93
2019-03-09T20:25:53.751Z,4.00
2019-03-09T20:28:25.097Z,4.67
2019-03-09T20:30:56.449Z,4.20
2019-03-09T20:33:27.711Z,4.00
2019-03-09T20:35:58.789Z,4.50
2019-03-09T20:38:30.570Z,4.20
2019-03-09T20:41:01.835Z,4.57
2019-03-09T20:43:33.053Z,3.87
2019-03-09T20:46:04.660Z,4.47
2019-03-09T20:48:36.224Z,4.87
2019-03-09T20:51:07.453Z,4.00
2019-03-09T20:53:38.667Z,4.67
2019-03-09T20:56:09.935Z,4.50
2019-03-09T20:58:41.289Z,3.57
2019-03-09T21:01:12.634Z,4.07
2019-03-09T21:03:44.763Z,3.73
2019-03-09T21:06:16.014Z,3.43
2019-03-09T21:08:47.208Z,3.27
2019-03-09T21:11:18.476Z,2.80
2019-03-09T21:13:50.041Z,3.07
2019-03-09T21:16:21.351Z,3.80
2019-03-09T21:18:52.583Z,3.50
2019-03-09T21:21:23.749Z,3.60
2019-03-09T21:23:55.232Z,3.53
2019-03-09T21:26:26.773Z,3.37
2019-03-09T21:28:59.238Z,4.17
2019-03-09T21:31:30.394Z,3.50
2019-03-09T21:34:01.589Z,3.70
2019-03-09T21:36:32.774Z,3.87
2019-03-09T21:39:05.246Z,4.07
2019-03-09T21:41:36.735Z,3.90
2019-03-09T21:44:08.376Z,3.73
2019-03-09T21:46:39.484Z,4.17
2019-03-09T21:49:10.571Z,4.13
2019-03-09T21:51:42.139Z,3.60
2019-03-09T21:54:14.794Z,4.77
2019-03-09T21:56:45.998Z,4.60
2019-03-09T21:59:17.263Z,6.47
2019-03-09T22:01:48.423Z,5.10
2019-03-09T22:04:19.909Z,5.60
2019-03-09T22:06:51.007Z,5.63
2019-03-09T22:09:22.206Z,4.00
2019-03-09T22:11:53.791Z,4.27
2019-03-09T22:14:24.984Z,5.57
2019-03-09T22:16:57.118Z,5.40
2019-03-09T22:19:28.391Z,6.00
2019-03-09T22:22:00.075Z,5.60
2019-03-09T22:24:31.648Z,5.33
2019-03-09T22:27:02.823Z,5.63
2019-03-09T22:29:34.189Z,5.30
2019-03-09T22:32:05.763Z,5.53
2019-03-09T22:34:37.217Z,5.73
2019-03-09T22:37:08.461Z,6.17
2019-03-09T22:39:39.848Z,6.03
2019-03-09T22:42:11.007Z,5.10
2019-03-09T22:44:42.830Z,6.30
2019-03-09T22:47:13.976Z,6.57
2019-03-09T22:49:45.535Z,5.47
2019-03-09T22:52:17.381Z,5.13
2019-03-09T22:54:48.672Z,5.37
2019-03-09T22:57:20.176Z,6.10
2019-03-09T22:59:51.360Z,5.37
2019-03-09T23:02:22.613Z,5.60
2019-03-09T23:04:53.732Z,5.50
2019-03-09T23:07:25.370Z,6.23
2019-03-09T23:09:56.636Z,5.53
2019-03-09T23:12:27.843Z,6.10
2019-03-09T23:14:59.014Z,6.40
2019-03-09T23:17:30.185Z,6.60
2019-03-09T23:20:01.445Z,5.50
2019-03-09T23:22:32.670Z,5.63
2019-03-09T23:25:04.560Z,5.50
2019-03-09T23:27:36.221Z,5.37
2019-03-09T23:30:11.088Z,5.43
2019-03-09T23:32:42.249Z,5.57
2019-03-09T23:35:13.486Z,5.03
2019-03-09T23:37:44.790Z,5.30
2019-03-09T23:40:16.290Z,4.90
2019-03-09T23:42:47.544Z,4.87
2019-03-09T23:45:18.907Z,5.27
2019-03-09T23:47:50.223Z,4.87
2019-03-09T23:50:21.853Z,4.70
2019-03-09T23:52:53.654Z,4.37
2019-03-09T23:55:24.882Z,4.40
2019-03-09T23:57:56.242Z,5.40
