createdAt,value
2023-02-14T00:02:44.785Z,102163.44
2023-02-14T00:05:50.429Z,102168.47
2023-02-14T00:08:54.699Z,102171.81
2023-02-14T00:11:57.729Z,102175.94
2023-02-14T00:15:19.032Z,102183.63
2023-02-14T00:18:22.010Z,102176.00
2023-02-14T00:21:24.533Z,102174.31
2023-02-14T00:24:27.969Z,102171.75
2023-02-14T00:27:30.893Z,102163.81
2023-02-14T00:30:37.035Z,102163.03
2023-02-14T00:33:40.593Z,102163.72
2023-02-14T00:36:43.799Z,102150.84
2023-02-14T00:39:46.274Z,102155.09
2023-02-14T00:42:49.170Z,102163.75
2023-02-14T00:45:51.980Z,102178.28
2023-02-14T00:48:55.654Z,102176.66
2023-02-14T00:51:58.184Z,102175.72
2023-02-14T00:55:01.063Z,102179.03
2023-02-14T00:58:03.667Z,102175.31
2023-02-14T01:01:07.444Z,102176.19
2023-02-14T01:04:10.976Z,102177.91
2023-02-14T01:07:14.496Z,102169.97
2023-02-14T01:10:17.805Z,102172.66
2023-02-14T01:13:21.892Z,102161.63
2023-02-14T01:16:28.325Z,102158.09
2023-02-14T01:19:31.535Z,102157.91
2023-02-14T01:22:38.981Z,102147.81
2023-02-14T01:25:41.871Z,102146.94
2023-02-14T01:28:45.578Z,102144.44
2023-02-14T01:31:49.394Z,102139.28
2023-02-14T01:34:52.990Z,102132.38
2023-02-14T01:37:55.915Z,102134.53
2023-02-14T01:40:58.964Z,102134.53
2023-02-14T01:44:06.491Z,102130.47
2023-02-14T01:47:10.837Z,102132.84
2023-02-14T01:50:22.605Z,102141.19
2023-02-14T01:53:28.843Z,102143.84
2023-02-14T01:56:45.907Z,102142.16
2023-02-14T01:59:53.592Z,102140.47
2023-02-14T02:02:59.526Z,102137.56
2023-02-14T02:06:05.346Z,102136.84
2023-02-14T02:09:23.533Z,102128.72
2023-02-14T02:12:29.832Z,102134.16
2023-02-14T02:15:46.915Z,102130.91
2023-02-14T02:19:30.116Z,102121.53
2023-02-14T02:22:56.994Z,102108.00
2023-02-14T02:26:18.442Z,102106.12
2023-02-14T02:29:46.179Z,102108.50
2023-02-14T02:33:21.836Z,102106.59
2023-02-14T02:36:27.102Z,102108.37
2023-02-14T02:40:11.256Z,102106.34
2023-02-14T02:43:35.830Z,102116.75
2023-02-14T02:46:47.950Z,102096.06
2023-02-14T02:50:21.255Z,102102.62
2023-02-14T02:53:33.805Z,102098.91
2023-02-14T02:56:46.908Z,102108.78
2023-02-14T02:59:52.247Z,102108.41
2023-02-14T03:03:16.498Z,102108.09
2023-02-14T03:06:19.432Z,102108.88
2023-02-14T03:09:27.793Z,102108.00
2023-02-14T03:12:34.295Z,102108.81
2023-02-14T03:16:10.367Z,102106.12
2023-02-14T03:19:16.204Z,102108.03
2023-02-14T03:22:34.062Z,102103.12
2023-02-14T03:25:48.343Z,102105.59
2023-02-14T03:28:51.388Z,102099.81
2023-02-14T03:32:17.661Z,102102.59
2023-02-14T03:35:26.232Z,102098.22
2023-02-14T03:38:47.112Z,102103.47
2023-02-14T03:41:57.432Z,102098.28
2023-02-14T03:45:02.375Z,102096.78
2023-02-14T03:48:11.002Z,102110.12
2023-02-14T03:51:16.813Z,102105.06
2023-02-14T03:54:20.549Z,102102.56
2023-02-14T03:57:29.018Z,102102.59
2023-02-14T04:00:32.709Z,102103.47
2023-02-14T04:03:39.157Z,102104.66
2023-02-14T04:06:41.785Z,102097.78
2023-02-14T04:09:45.120Z,102105.34
2023-02-14T04:12:48.167Z,102103.63
2023-02-14T04:15:51.024Z,102098.50
2023-02-14T04:19:12.119Z,102090.84
2023-02-14T04:22:15.020Z,102091.66
2023-02-14T04:25:19.045Z,102097.03
2023-02-14T04:28:21.887Z,102100.81
2023-02-14T04:31:24.707Z,102106.03
2023-02-14T04:34:27.641Z,102103.16
2023-02-14T04:37:30.268Z,102113.38
2023-02-14T04:40:33.230Z,102103.75
2023-02-14T04:43:35.919Z,102108.97
2023-02-14T04:46:38.982Z,102107.91
2023-02-14T04:49:41.584Z,102108.59
2023-02-14T04:52:44.498Z,102104.09
2023-02-14T04:55:49.227Z,102104.09
2023-02-14T04:58:52.076Z,102104.91
2023-02-14T05:01:54.833Z,102097.31
2023-02-14T05:04:57.708Z,102103.09
2023-02-14T05:08:00.335Z,102101.16
2023-02-14T05:11:03.344Z,102111.22
2023-02-14T05:14:06.023Z,102108.00
2023-02-14T05:17:08.954Z,102101.00
2023-02-14T05:20:11.718Z,102103.50
2023-02-14T05:23:14.620Z,102110.31
2023-02-14T05:26:17.726Z,102101.31
2023-02-14T05:29:20.828Z,102107.09
2023-02-14T05:32:23.494Z,102107.84
2023-02-14T05:35:26.894Z,102106.84
2023-02-14T05:38:30.804Z,102106.00
2023-02-14T05:41:33.604Z,102102.66
2023-02-14T05:44:36.164Z,102100.03
2023-02-14T05:47:39.643Z,102106.69
2023-02-14T05:50:42.710Z,102106.53
2023-02-14T05:53:45.648Z,102115.00
2023-02-14T05:56:48.211Z,102106.47
2023-02-14T05:59:51.092Z,102115.63
2023-02-14T06:02:56.345Z,102115.22
2023-02-14T06:05:59.215Z,102115.44
2023-02-14T06:09:01.931Z,102121.56
2023-02-14T06:12:05.186Z,102120.03
2023-02-14T06:15:07.865Z,102122.47
2023-02-14T06:18:10.848Z,102130.25
2023-02-14T06:21:13.482Z,102126.91
2023-02-14T06:24:16.574Z,102128.59
2023-02-14T06:27:19.145Z,102138.00
2023-02-14T06:30:22.239Z,102145.13
2023-02-14T06:33:24.831Z,102153.78
2023-02-14T06:36:27.942Z,102158.06
2023-02-14T06:39:30.466Z,102163.22
2023-02-14T06:42:33.738Z,102163.28
2023-02-14T06:45:36.501Z,102175.41
2023-02-14T06:48:39.454Z,102177.19
2023-02-14T06:51:42.038Z,102175.53
2023-02-14T06:54:44.894Z,102184.28
2023-02-14T06:57:47.482Z,102178.47
2023-02-14T07:00:50.587Z,102184.69
2023-02-14T07:03:53.159Z,102175.50
2023-02-14T07:06:56.005Z,102181.75
2023-02-14T07:09:58.643Z,102187.09
2023-02-14T07:13:01.725Z,102193.38
2023-02-14T07:16:04.672Z,102177.44
2023-02-14T07:19:07.572Z,102181.12
2023-02-14T07:22:10.281Z,102180.50
2023-02-14T07:25:14.050Z,102187.53
2023-02-14T07:28:16.642Z,102191.94
2023-02-14T07:31:23.781Z,102193.00
2023-02-14T07:34:27.424Z,102196.53
2023-02-14T07:37:32.678Z,102198.31
2023-02-14T07:40:35.337Z,102200.03
2023-02-14T07:43:39.737Z,102201.94
2023-02-14T07:46:42.380Z,102204.81
2023-02-14T07:49:45.378Z,102209.28
2023-02-14T07:52:48.337Z,102209.37
2023-02-14T07:55:52.769Z,102215.59
2023-02-14T07:58:55.542Z,102215.75
2023-02-14T08:01:58.864Z,102216.69
2023-02-14T08:05:01.814Z,102217.78
2023-02-14T08:08:04.612Z,102223.13
2023-02-14T08:11:07.575Z,102216.31
2023-02-14T08:14:10.260Z,102215.56
2023-02-14T08:17:16.191Z,102203.78
2023-02-14T08:20:18.939Z,102211.69
2023-02-14T08:23:22.454Z,102210.94
2023-02-14T08:26:25.223Z,102208.44
2023-02-14T08:29:28.232Z,102215.38
2023-02-14T08:32:30.990Z,102215.47
2023-02-14T08:35:34.938Z,102216.44
2023-02-14T08:38:37.692Z,102216.53
2023-02-14T08:41:40.907Z,102213.22
2023-02-14T08:44:43.594Z,102215.00
2023-02-14T08:47:46.593Z,102224.66
2023-02-14T08:50:50.261Z,102215.31
2023-02-14T08:53:55.076Z,102218.69
2023-02-14T08:56:58.141Z,102215.34
2023-02-14T09:00:01.469Z,102218.00
2023-02-14T09:03:04.426Z,102213.78
2023-02-14T09:06:10.477Z,102216.31
2023-02-14T09:09:13.244Z,102212.87
2023-02-14T09:12:16.322Z,102204.38
2023-02-14T09:15:19.287Z,102206.16
2023-02-14T09:18:22.452Z,102207.03
2023-02-14T09:21:27.132Z,102216.56
2023-02-14T09:24:34.081Z,102208.88
2023-02-14T09:27:37.021Z,102215.84
2023-02-14T09:30:39.967Z,102208.16
2023-02-14T09:33:43.990Z,102214.19
2023-02-14T09:36:46.906Z,102215.06
2023-02-14T09:39:49.533Z,102222.84
2023-02-14T09:43:39.004Z,102220.28
2023-02-14T09:46:48.814Z,102235.78
2023-02-14T09:49:53.467Z,102224.59
2023-02-14T09:53:00.608Z,102221.13
2023-02-14T09:56:19.831Z,102218.53
2023-02-14T09:59:29.334Z,102228.88
2023-02-14T10:02:41.672Z,102225.44
2023-02-14T10:06:06.055Z,102220.28
2023-02-14T10:09:14.595Z,102225.44
2023-02-14T10:12:26.549Z,102214.25
2023-02-14T10:15:34.474Z,102224.56
2023-02-14T10:18:50.266Z,102218.56
2023-02-14T10:22:01.441Z,102223.72
2023-02-14T10:25:17.227Z,102211.66
2023-02-14T10:28:54.359Z,102218.53
2023-02-14T10:32:02.955Z,102203.03
2023-02-14T10:35:31.428Z,102207.31
2023-02-14T10:39:01.162Z,102205.59
2023-02-14T10:42:15.104Z,102196.09
2023-02-14T10:45:27.718Z,102196.91
2023-02-14T10:48:59.536Z,102196.91
2023-02-14T10:52:16.688Z,102197.00
2023-02-14T10:55:32.420Z,102190.97
2023-02-14T10:58:40.461Z,102186.56
2023-02-14T11:01:44.066Z,102185.66
2023-02-14T11:04:49.242Z,102174.44
2023-02-14T11:07:52.019Z,102178.75
2023-02-14T11:11:03.381Z,102174.38
2023-02-14T11:14:34.051Z,102173.47
2023-02-14T11:17:38.011Z,102182.97
2023-02-14T11:20:40.678Z,102177.69
2023-02-14T11:23:46.306Z,102175.22
2023-02-14T11:26:52.933Z,102183.81
2023-02-14T11:29:56.077Z,102178.66
2023-02-14T11:32:58.846Z,102170.81
2023-02-14T11:36:03.718Z,102170.03
2023-02-14T11:39:22.025Z,102174.28
2023-02-14T11:42:40.495Z,102177.56
2023-02-14T11:45:45.558Z,102173.25
2023-02-14T11:49:01.495Z,102166.38
2023-02-14T11:52:16.059Z,102165.41
2023-02-14T11:55:28.387Z,102162.75
2023-02-14T11:58:41.833Z,102160.13
2023-02-14T12:01:46.443Z,102156.84
2023-02-14T12:04:54.596Z,102165.53
2023-02-14T12:08:00.743Z,102159.59
2023-02-14T12:11:20.530Z,102155.37
2023-02-14T12:14:25.086Z,102157.88
2023-02-14T12:17:37.681Z,102150.94
2023-02-14T12:21:06.259Z,102151.59
2023-02-14T12:24:46.237Z,102151.44
2023-02-14T12:28:01.406Z,102145.25
2023-02-14T12:31:12.586Z,102151.16
2023-02-14T12:34:17.743Z,102139.94
2023-02-14T12:37:29.447Z,102136.66
2023-02-14T12:40:37.985Z,102131.53
2023-02-14T12:43:57.482Z,102126.28
2023-02-14T12:47:00.005Z,102126.22
2023-02-14T12:50:24.522Z,102116.53
2023-02-14T12:53:49.413Z,102118.16
2023-02-14T12:57:07.443Z,102113.62
2023-02-14T13:00:24.627Z,102112.91
2023-02-14T13:03:57.677Z,102105.91
2023-02-14T13:07:08.738Z,102105.91
2023-02-14T13:10:30.153Z,102101.81
2023-02-14T13:13:56.021Z,102099.16
2023-02-14T13:17:35.022Z,102096.47
2023-02-14T13:21:01.517Z,102095.63
2023-02-14T13:24:19.854Z,102096.50
2023-02-14T13:27:31.201Z,102084.25
2023-02-14T13:30:37.162Z,102097.16
2023-02-14T13:33:48.562Z,102104.25
2023-02-14T13:36:51.825Z,102098.88
2023-02-14T13:39:58.353Z,102099.88
2023-02-14T13:43:02.353Z,102098.28
2023-02-14T13:46:04.992Z,102087.13
2023-02-14T13:49:26.012Z,102092.16
2023-02-14T13:52:46.233Z,102087.00
2023-02-14T13:55:55.796Z,102087.94
2023-02-14T13:59:03.078Z,102087.69
2023-02-14T14:02:43.825Z,102085.13
2023-02-14T14:05:49.124Z,102084.47
2023-02-14T14:08:55.666Z,102085.91
2023-02-14T14:11:59.713Z,102089.38
2023-02-14T14:15:05.107Z,102087.59
2023-02-14T14:18:13.947Z,102087.16
2023-02-14T14:21:31.459Z,102092.09
2023-02-14T14:24:39.909Z,102091.03
2023-02-14T14:27:46.175Z,102089.75
2023-02-14T14:30:49.764Z,102085.03
2023-02-14T14:34:02.182Z,102085.13
2023-02-14T14:37:17.793Z,102086.16
2023-02-14T14:40:28.796Z,102081.06
2023-02-14T14:43:34.838Z,102081.00
2023-02-14T14:46:37.769Z,102079.19
2023-02-14T14:49:41.024Z,102085.75
2023-02-14T14:52:47.503Z,102073.09
2023-02-14T14:55:52.363Z,102073.97
2023-02-14T14:58:55.110Z,102070.22
2023-02-14T15:01:58.464Z,102069.75
2023-02-14T15:05:18.154Z,102076.00
2023-02-14T15:08:33.430Z,102079.44
2023-02-14T15:11:55.211Z,102078.56
2023-02-14T15:14:58.476Z,102083.22
2023-02-14T15:18:05.619Z,102076.75
2023-02-14T15:21:09.097Z,102075.19
2023-02-14T15:24:18.344Z,102084.09
2023-02-14T15:27:25.457Z,102078.28
2023-02-14T15:30:34.244Z,102074.53
2023-02-14T15:33:38.203Z,102067.44
2023-02-14T15:36:46.619Z,102077.47
2023-02-14T15:39:58.297Z,102078.94
2023-02-14T15:43:16.022Z,102077.59
2023-02-14T15:46:28.017Z,102072.62
2023-02-14T15:49:35.667Z,102073.69
2023-02-14T15:52:41.137Z,102084.13
2023-02-14T15:55:44.602Z,102082.47
2023-02-14T15:58:48.429Z,102083.44
2023-02-14T16:01:56.322Z,102076.63
2023-02-14T16:05:06.495Z,102082.62
2023-02-14T16:08:30.924Z,102081.78
2023-02-14T16:11:37.111Z,102086.03
2023-02-14T16:14:42.414Z,102096.31
2023-02-14T16:17:46.111Z,102092.78
2023-02-14T16:20:51.261Z,102089.25
2023-02-14T16:24:12.228Z,102094.31
2023-02-14T16:27:14.725Z,102099.44
2023-02-14T16:30:19.168Z,102111.31
2023-02-14T16:33:28.104Z,102106.12
2023-02-14T16:36:33.940Z,102106.94
2023-02-14T16:39:39.616Z,102104.22
2023-02-14T16:42:43.826Z,102106.75
2023-02-14T16:45:46.934Z,102114.44
2023-02-14T16:48:52.863Z,102111.00
2023-02-14T16:51:55.873Z,102110.22
2023-02-14T16:55:01.259Z,102112.66
2023-02-14T16:58:04.061Z,102121.94
2023-02-14T17:01:07.167Z,102120.41
2023-02-14T17:04:10.251Z,102125.47
2023-02-14T17:07:16.029Z,102122.69
2023-02-14T17:10:20.397Z,102127.72
2023-02-14T17:13:27.745Z,102137.81
2023-02-14T17:16:32.323Z,102141.03
2023-02-14T17:19:37.057Z,102140.09
2023-02-14T17:22:42.598Z,102137.47
2023-02-14T17:25:45.739Z,102141.87
2023-02-14T17:28:48.506Z,102142.81
2023-02-14T17:31:51.592Z,102138.66
2023-02-14T17:34:54.564Z,102139.66
2023-02-14T17:37:57.701Z,102138.63
2023-02-14T17:41:09.906Z,102130.91
2023-02-14T17:44:13.295Z,102141.13
2023-02-14T17:47:18.166Z,102140.19
2023-02-14T17:50:24.497Z,102131.63
2023-02-14T17:53:35.699Z,102141.13
2023-02-14T17:56:39.007Z,102128.22
2023-02-14T17:59:42.614Z,102138.47
2023-02-14T18:02:45.693Z,102139.53
2023-02-14T18:05:49.889Z,102127.81
2023-02-14T18:08:56.742Z,102124.31
2023-02-14T18:12:00.178Z,102124.34
2023-02-14T18:15:06.003Z,102121.87
2023-02-14T18:18:11.326Z,102129.44
2023-02-14T18:21:16.469Z,102134.44
2023-02-14T18:24:20.066Z,102131.72
2023-02-14T18:27:22.967Z,102125.81
2023-02-14T18:30:26.523Z,102111.31
2023-02-14T18:33:29.176Z,102113.94
2023-02-14T18:36:33.123Z,102113.19
2023-02-14T18:39:36.389Z,102106.44
2023-02-14T18:42:39.979Z,102108.84
2023-02-14T18:45:42.842Z,102112.91
2023-02-14T18:48:46.416Z,102116.09
2023-02-14T18:51:49.361Z,102113.62
2023-02-14T18:54:52.452Z,102118.72
2023-02-14T18:57:55.319Z,102127.34
2023-02-14T19:00:58.647Z,102131.47
2023-02-14T19:04:06.481Z,102126.97
2023-02-14T19:07:10.480Z,102117.59
2023-02-14T19:10:13.119Z,102123.53
2023-02-14T19:13:16.114Z,102125.13
2023-02-14T19:16:22.216Z,102125.84
2023-02-14T19:19:25.843Z,102125.63
2023-02-14T19:22:28.658Z,102120.31
2023-02-14T19:25:32.659Z,102123.69
2023-02-14T19:28:35.593Z,102129.53
2023-02-14T19:31:42.314Z,102132.81
2023-02-14T19:34:46.529Z,102133.53
2023-02-14T19:37:52.552Z,102124.94
2023-02-14T19:40:56.841Z,102118.88
2023-02-14T19:44:01.115Z,102124.87
2023-02-14T19:47:19.248Z,102122.50
2023-02-14T19:50:28.195Z,102125.84
2023-02-14T19:53:33.622Z,102132.84
2023-02-14T19:56:47.790Z,102130.25
2023-02-14T19:59:50.761Z,102133.53
2023-02-14T20:02:54.093Z,102136.06
2023-02-14T20:05:57.032Z,102133.31
2023-02-14T20:08:59.890Z,102135.91
2023-02-14T20:12:04.576Z,102142.50
2023-02-14T20:15:10.849Z,102137.06
2023-02-14T20:18:14.365Z,102132.00
2023-02-14T20:21:28.245Z,102133.66
2023-02-14T20:24:32.515Z,102133.50
2023-02-14T20:27:36.434Z,102128.16
2023-02-14T20:30:40.457Z,102134.84
2023-02-14T20:33:43.481Z,102134.91
2023-02-14T20:36:53.405Z,102133.12
2023-02-14T20:39:56.380Z,102140.59
2023-02-14T20:42:59.589Z,102137.59
2023-02-14T20:46:04.471Z,102134.81
2023-02-14T20:49:07.684Z,102136.38
2023-02-14T20:52:11.243Z,102137.22
2023-02-14T20:55:14.476Z,102139.03
2023-02-14T20:58:17.580Z,102136.56
2023-02-14T21:01:23.628Z,102136.25
2023-02-14T21:04:27.089Z,102133.66
2023-02-14T21:07:30.827Z,102127.50
2023-02-14T21:10:33.739Z,102124.75
2023-02-14T21:13:37.322Z,102121.28
2023-02-14T21:16:40.271Z,102120.47
2023-02-14T21:19:43.418Z,102124.75
2023-02-14T21:22:46.518Z,102124.53
2023-02-14T21:25:49.334Z,102121.84
2023-02-14T21:28:52.914Z,102130.91
2023-02-14T21:31:56.236Z,102130.78
2023-02-14T21:34:59.325Z,102132.41
2023-02-14T21:38:02.479Z,102134.72
2023-02-14T21:41:11.167Z,102129.53
2023-02-14T21:44:34.413Z,102135.34
2023-02-14T21:47:38.519Z,102135.28
2023-02-14T21:50:42.125Z,102136.03
2023-02-14T21:53:46.080Z,102138.50
2023-02-14T21:56:49.886Z,102143.62
2023-02-14T21:59:52.907Z,102146.88
2023-02-14T22:02:56.328Z,102137.28
2023-02-14T22:06:03.649Z,102138.00
2023-02-14T22:09:07.016Z,102148.44
2023-02-14T22:12:10.190Z,102139.94
2023-02-14T22:15:12.914Z,102141.53
2023-02-14T22:18:16.160Z,102139.13
2023-02-14T22:21:21.585Z,102145.66
2023-02-14T22:24:24.521Z,102148.97
2023-02-14T22:27:27.132Z,102156.47
2023-02-14T22:30:30.046Z,102149.72
2023-02-14T22:33:32.581Z,102155.63
2023-02-14T22:36:35.648Z,102158.00
2023-02-14T22:39:38.301Z,102155.53
2023-02-14T22:42:41.121Z,102156.59
2023-02-14T22:45:43.688Z,102150.62
2023-02-14T22:48:47.813Z,102149.34
2023-02-14T22:51:50.300Z,102151.91
2023-02-14T22:54:55.556Z,102156.13
2023-02-14T22:57:58.231Z,102152.66
2023-02-14T23:01:01.161Z,102157.31
2023-02-14T23:04:04.531Z,102159.47
2023-02-14T23:07:12.628Z,102152.28
2023-02-14T23:10:15.396Z,102152.06
2023-02-14T23:13:36.821Z,102152.19
2023-02-14T23:16:58.658Z,102156.22
2023-02-14T23:20:20.784Z,102155.16
2023-02-14T23:23:23.907Z,102143.00
2023-02-14T23:26:26.775Z,102145.37
2023-02-14T23:29:29.843Z,102152.00
2023-02-14T23:32:32.795Z,102145.91
2023-02-14T23:35:37.602Z,102152.72
2023-02-14T23:38:40.500Z,102141.78
2023-02-14T23:41:49.220Z,102147.12
2023-02-14T23:44:52.171Z,102139.94
2023-02-14T23:47:54.740Z,102141.50
2023-02-14T23:51:01.051Z,102145.44
2023-02-14T23:54:04.195Z,102141.28
2023-02-14T23:57:08.507Z,102143.06
