createdAt,value
2018-07-01T04:00:27.929Z,9.10
2018-07-01T04:02:58.143Z,9.30
2018-07-01T04:05:28.330Z,9.40
2018-07-01T04:07:58.767Z,9.30
2018-07-01T04:10:29.711Z,9.40
2018-07-01T04:13:00.048Z,9.50
2018-07-01T04:15:31.487Z,9.50
2018-07-01T04:18:01.907Z,9.60
2018-07-01T04:20:31.361Z,9.70
2018-07-01T04:23:02.316Z,9.70
2018-07-01T04:25:33.263Z,9.80
2018-07-01T04:28:03.395Z,9.90
2018-07-01T04:30:33.861Z,10.00
2018-07-01T04:33:05.584Z,10.10
2018-07-01T04:35:36.144Z,10.20
2018-07-01T04:38:07.382Z,10.30
2018-07-01T04:40:37.630Z,10.50
2018-07-01T04:43:08.088Z,10.70
2018-07-01T04:45:38.512Z,10.70
2018-07-01T04:48:08.939Z,10.80
2018-07-01T04:50:43.302Z,11.00
2018-07-01T04:53:14.627Z,11.20
2018-07-01T04:55:45.319Z,11.50
2018-07-01T04:58:18.137Z,11.50
2018-07-01T05:00:49.203Z,11.60
2018-07-01T05:03:20.876Z,11.70
2018-07-01T05:05:51.078Z,11.90
2018-07-01T05:08:21.493Z,12.00
2018-07-01T05:10:53.887Z,12.30
2018-07-01T05:13:24.363Z,12.40
2018-07-01T05:15:55.352Z,12.50
2018-07-01T05:18:25.515Z,12.60
2018-07-01T05:20:55.920Z,12.90
2018-07-01T05:23:26.068Z,13.00
2018-07-01T05:25:56.797Z,13.30
2018-07-01T05:28:29.223Z,13.40
2018-07-01T05:30:59.355Z,13.50
2018-07-01T05:33:30.084Z,13.70
2018-07-01T05:36:00.229Z,14.00
2018-07-01T05:38:32.232Z,14.20
2018-07-01T05:41:03.419Z,14.40
2018-07-01T05:43:32.853Z,14.60
2018-07-01T05:46:04.152Z,14.70
2018-07-01T05:48:35.499Z,14.80
2018-07-01T05:51:05.145Z,15.20
2018-07-01T05:53:36.395Z,15.50
2018-07-01T05:56:06.013Z,15.60
2018-07-01T05:58:38.209Z,15.80
2018-07-01T06:01:09.151Z,15.90
2018-07-01T06:03:40.195Z,16.10
2018-07-01T06:06:13.533Z,16.30
2018-07-01T06:08:44.291Z,16.50
2018-07-01T06:11:16.023Z,16.70
2018-07-01T06:13:47.164Z,16.80
2018-07-01T06:16:29.323Z,16.90
2018-07-01T06:19:00.811Z,17.20
2018-07-01T06:21:30.613Z,17.00
2018-07-01T06:24:03.730Z,16.80
2018-07-01T06:26:34.455Z,16.90
2018-07-01T06:29:05.096Z,17.10
2018-07-01T06:31:38.799Z,17.50
2018-07-01T06:34:27.585Z,17.60
2018-07-01T06:40:30.379Z,18.10
2018-07-01T06:42:59.868Z,18.30
2018-07-01T06:45:31.425Z,18.50
2018-07-01T06:48:08.774Z,18.50
2018-07-01T06:50:47.135Z,18.60
2018-07-01T06:53:18.760Z,18.60
2018-07-01T06:55:57.778Z,18.30
2018-07-01T06:58:29.091Z,18.40
2018-07-01T07:01:00.200Z,18.60
2018-07-01T07:03:30.544Z,18.60
2018-07-01T07:06:00.822Z,18.70
2018-07-01T07:08:33.301Z,18.60
2018-07-01T07:11:07.449Z,18.80
2018-07-01T07:13:38.588Z,19.10
2018-07-01T07:16:18.362Z,19.30
2018-07-01T07:18:50.123Z,18.90
2018-07-01T07:21:22.048Z,18.60
2018-07-01T07:24:13.053Z,18.80
2018-07-01T07:26:54.533Z,18.90
2018-07-01T07:29:24.227Z,18.60
2018-07-01T07:31:54.561Z,18.90
2018-07-01T07:34:39.124Z,18.90
2018-07-01T07:40:10.686Z,18.90
2018-07-01T07:42:52.724Z,19.30
2018-07-01T07:45:27.002Z,19.20
2018-07-01T07:48:25.881Z,19.20
2018-07-01T07:53:40.714Z,19.30
2018-07-01T07:56:13.247Z,19.20
2018-07-01T07:58:43.593Z,19.50
2018-07-01T08:01:16.081Z,19.50
2018-07-01T08:03:48.210Z,20.00
2018-07-01T08:06:18.953Z,19.90
2018-07-01T08:12:20.706Z,20.40
2018-07-01T08:14:50.936Z,20.70
2018-07-01T08:17:21.283Z,21.30
2018-07-01T08:19:51.819Z,22.10
2018-07-01T08:22:22.213Z,22.30
2018-07-01T08:24:53.172Z,23.20
2018-07-01T10:58:18.664Z,27.40
2018-07-01T11:00:55.397Z,27.20
2018-07-01T11:03:44.163Z,27.30
2018-07-01T11:09:22.710Z,27.30
2018-07-01T11:12:19.713Z,27.20
2018-07-01T11:15:25.162Z,27.40
2018-07-01T11:17:59.575Z,27.10
2018-07-01T11:20:50.448Z,26.40
2018-07-01T11:23:26.257Z,26.10
2018-07-01T11:40:22.101Z,25.90
2018-07-01T11:51:22.802Z,26.00
2018-07-01T11:54:23.235Z,26.20
2018-07-01T12:24:29.729Z,25.90
2018-07-01T14:49:19.413Z,24.20
2018-07-01T14:55:50.093Z,23.20
2018-07-01T14:58:59.206Z,22.40
2018-07-01T15:01:35.326Z,22.60
2018-07-01T15:38:51.522Z,24.20
2018-07-01T15:41:30.024Z,23.50
2018-07-01T15:47:52.583Z,22.00
2018-07-01T15:53:15.483Z,21.70
2018-07-01T15:56:04.686Z,21.40
2018-07-01T15:59:06.117Z,21.40
2018-07-01T16:03:11.745Z,21.30
2018-07-01T17:08:42.315Z,19.60
2018-07-01T17:21:41.176Z,19.20
2018-07-01T17:24:19.288Z,19.10
