createdAt,value
2017-11-17T00:00:49.577Z,18.67
2017-11-17T00:03:17.035Z,21.00
2017-11-17T00:05:44.543Z,21.30
2017-11-17T00:08:12.106Z,19.03
2017-11-17T00:10:39.660Z,19.33
2017-11-17T00:13:07.149Z,23.33
2017-11-17T00:15:35.384Z,22.23
2017-11-17T00:18:02.960Z,18.63
2017-11-17T00:20:30.521Z,19.53
2017-11-17T00:22:58.080Z,21.13
2017-11-17T00:25:25.581Z,20.40
2017-11-17T00:27:53.060Z,20.27
2017-11-17T00:30:20.530Z,18.23
2017-11-17T00:32:48.011Z,14.93
2017-11-17T00:35:15.501Z,14.90
2017-11-17T00:37:43.734Z,16.70
2017-11-17T00:40:11.204Z,18.80
2017-11-17T00:42:38.760Z,19.20
2017-11-17T00:45:06.324Z,19.53
2017-11-17T00:47:33.892Z,19.70
2017-11-17T00:50:02.133Z,18.67
2017-11-17T00:52:29.640Z,17.37
2017-11-17T00:54:57.133Z,16.93
2017-11-17T00:57:24.618Z,20.07
2017-11-17T00:59:52.081Z,16.53
2017-11-17T01:02:19.556Z,17.20
2017-11-17T01:04:47.129Z,22.27
2017-11-17T01:07:14.596Z,18.20
2017-11-17T01:09:42.836Z,23.60
2017-11-17T01:12:10.322Z,23.10
2017-11-17T01:14:37.988Z,16.50
2017-11-17T01:17:05.535Z,17.87
2017-11-17T01:19:33.007Z,21.23
2017-11-17T01:22:00.552Z,18.97
2017-11-17T01:24:28.020Z,26.60
2017-11-17T01:26:56.264Z,24.73
2017-11-17T01:29:23.745Z,22.40
2017-11-17T01:31:51.310Z,25.67
2017-11-17T01:34:18.775Z,27.00
2017-11-17T01:36:47.025Z,26.30
2017-11-17T01:39:14.489Z,21.50
2017-11-17T01:41:41.967Z,22.27
2017-11-17T01:44:10.216Z,26.47
2017-11-17T01:46:37.701Z,19.93
2017-11-17T01:49:05.255Z,23.57
2017-11-17T01:51:32.718Z,27.13
2017-11-17T01:54:00.212Z,24.10
2017-11-17T01:56:27.667Z,18.07
2017-11-17T01:58:55.150Z,19.47
2017-11-17T02:01:22.655Z,18.30
2017-11-17T02:03:50.891Z,20.50
2017-11-17T02:06:18.373Z,21.10
2017-11-17T02:08:45.955Z,23.67
2017-11-17T02:11:14.927Z,24.83
2017-11-17T02:13:42.403Z,26.60
2017-11-17T02:16:09.860Z,25.40
2017-11-17T02:18:37.351Z,23.20
2017-11-17T02:21:04.883Z,24.60
2017-11-17T02:23:33.140Z,21.50
2017-11-17T02:26:00.665Z,22.53
2017-11-17T02:28:28.129Z,22.07
2017-11-17T02:30:55.608Z,24.23
2017-11-17T02:33:23.073Z,23.50
2017-11-17T02:35:50.596Z,26.00
2017-11-17T02:38:18.011Z,18.67
2017-11-17T02:40:45.498Z,23.87
2017-11-17T02:43:12.971Z,32.43
2017-11-17T02:45:40.474Z,18.77
2017-11-17T02:48:07.941Z,19.33
2017-11-17T02:50:35.512Z,22.53
2017-11-17T02:53:03.752Z,17.93
2017-11-17T02:55:31.329Z,22.03
2017-11-17T02:57:58.789Z,22.90
2017-11-17T03:00:26.259Z,18.77
2017-11-17T03:02:54.495Z,20.57
2017-11-17T03:05:22.090Z,25.47
2017-11-17T03:07:49.629Z,25.83
2017-11-17T03:10:17.202Z,23.23
2017-11-17T03:12:44.667Z,22.57
2017-11-17T03:15:12.148Z,19.20
2017-11-17T03:17:40.380Z,21.90
2017-11-17T03:20:07.854Z,28.23
2017-11-17T03:22:35.325Z,20.03
2017-11-17T03:25:02.901Z,19.90
2017-11-17T03:27:31.149Z,21.60
2017-11-17T03:29:58.624Z,20.53
2017-11-17T03:32:26.870Z,18.03
2017-11-17T03:34:54.457Z,15.57
2017-11-17T03:37:22.004Z,16.80
2017-11-17T03:39:49.476Z,15.73
2017-11-17T03:42:17.758Z,13.50
2017-11-17T03:44:46.012Z,18.50
2017-11-17T03:47:14.520Z,18.13
2017-11-17T03:49:42.783Z,13.53
2017-11-17T03:52:10.260Z,15.07
2017-11-17T03:54:38.482Z,15.47
2017-11-17T03:57:05.949Z,18.20
2017-11-17T03:59:33.432Z,15.63
2017-11-17T04:02:00.910Z,16.23
2017-11-17T04:04:29.169Z,13.20
2017-11-17T04:06:57.434Z,14.33
2017-11-17T04:09:24.946Z,17.03
2017-11-17T04:11:52.401Z,22.37
2017-11-17T04:14:19.900Z,14.63
2017-11-17T04:16:47.357Z,14.47
2017-11-17T04:19:14.923Z,15.67
2017-11-17T04:21:42.381Z,15.10
2017-11-17T04:24:09.867Z,15.80
2017-11-17T04:26:38.125Z,14.27
2017-11-17T04:29:05.602Z,16.20
2017-11-17T04:31:33.840Z,17.10
2017-11-17T04:34:01.311Z,15.37
2017-11-17T04:36:28.781Z,18.37
2017-11-17T04:38:57.037Z,18.70
2017-11-17T04:41:24.518Z,17.23
2017-11-17T04:43:51.999Z,14.00
2017-11-17T04:46:20.226Z,19.27
2017-11-17T04:48:47.804Z,13.20
2017-11-17T04:51:15.272Z,14.27
2017-11-17T04:53:43.514Z,12.33
2017-11-17T04:56:11.010Z,18.23
2017-11-17T04:58:39.282Z,16.57
2017-11-17T05:01:07.508Z,16.67
2017-11-17T05:03:35.024Z,20.83
2017-11-17T05:06:03.293Z,17.80
2017-11-17T05:08:30.747Z,14.80
2017-11-17T05:10:59.832Z,17.50
2017-11-17T05:13:27.402Z,16.60
2017-11-17T05:15:54.875Z,17.33
2017-11-17T05:18:23.106Z,17.70
2017-11-17T05:20:50.597Z,13.50
2017-11-17T05:23:18.099Z,14.90
2017-11-17T05:25:45.575Z,14.97
2017-11-17T05:28:13.063Z,19.10
2017-11-17T05:30:40.561Z,17.00
2017-11-17T05:33:08.797Z,18.00
2017-11-17T05:35:36.358Z,16.30
2017-11-17T05:38:04.021Z,17.53
2017-11-17T05:40:31.485Z,31.40
2017-11-17T05:42:58.943Z,19.00
2017-11-17T05:45:26.431Z,23.40
2017-11-17T05:47:54.671Z,15.43
2017-11-17T05:50:22.237Z,16.40
2017-11-17T05:52:50.495Z,20.63
2017-11-17T05:55:17.987Z,17.33
2017-11-17T05:57:46.219Z,16.17
2017-11-17T06:00:13.700Z,15.87
2017-11-17T06:02:41.160Z,22.37
2017-11-17T06:05:08.720Z,24.80
2017-11-17T06:07:36.191Z,38.27
2017-11-17T06:10:03.730Z,30.50
2017-11-17T06:12:31.186Z,18.40
2017-11-17T06:14:58.649Z,26.80
2017-11-17T06:17:26.141Z,21.10
2017-11-17T06:19:54.380Z,24.00
2017-11-17T06:22:21.948Z,21.70
2017-11-17T06:24:49.424Z,25.90
2017-11-17T06:27:16.892Z,20.27
2017-11-17T06:29:45.125Z,22.67
2017-11-17T06:32:12.608Z,18.57
2017-11-17T06:34:40.108Z,21.73
2017-11-17T06:37:07.612Z,24.87
2017-11-17T06:39:35.117Z,23.90
2017-11-17T06:42:03.455Z,26.27
2017-11-17T06:44:30.912Z,31.90
2017-11-17T06:46:58.379Z,23.07
2017-11-17T06:49:25.940Z,22.10
2017-11-17T06:51:53.503Z,27.27
2017-11-17T06:54:21.015Z,24.37
2017-11-17T06:56:48.516Z,21.80
2017-11-17T06:59:16.072Z,25.13
2017-11-17T07:01:43.549Z,28.10
2017-11-17T07:04:11.773Z,21.53
2017-11-17T07:06:39.239Z,28.40
2017-11-17T07:09:06.699Z,23.27
2017-11-17T07:11:34.177Z,30.93
2017-11-17T07:14:01.645Z,25.53
2017-11-17T07:16:29.109Z,23.93
2017-11-17T07:18:56.662Z,28.13
2017-11-17T07:21:24.163Z,24.60
2017-11-17T07:23:51.644Z,28.33
2017-11-17T07:26:19.135Z,27.30
2017-11-17T07:28:46.705Z,30.50
2017-11-17T07:31:14.178Z,35.30
2017-11-17T07:33:42.415Z,25.40
2017-11-17T07:36:09.892Z,31.63
2017-11-17T07:38:37.365Z,26.00
2017-11-17T07:41:05.591Z,33.90
2017-11-17T07:43:33.079Z,27.50
2017-11-17T07:46:00.560Z,36.67
2017-11-17T07:48:28.952Z,39.77
2017-11-17T07:50:57.181Z,35.07
2017-11-17T07:53:24.644Z,33.33
2017-11-17T07:55:52.116Z,30.57
2017-11-17T07:58:19.602Z,29.73
2017-11-17T08:00:47.856Z,30.87
2017-11-17T08:03:16.107Z,31.73
2017-11-17T08:05:43.568Z,29.50
2017-11-17T08:08:11.045Z,25.90
2017-11-17T08:10:38.554Z,26.97
2017-11-17T08:13:06.776Z,26.40
2017-11-17T08:15:34.257Z,27.73
2017-11-17T08:18:14.395Z,26.60
2017-11-17T08:20:41.857Z,27.30
2017-11-17T08:23:10.133Z,25.00
2017-11-17T08:25:37.611Z,25.77
2017-11-17T08:28:05.841Z,25.77
2017-11-17T08:30:33.564Z,27.77
2017-11-17T08:33:01.027Z,30.20
2017-11-17T08:35:28.543Z,28.90
2017-11-17T08:37:56.021Z,21.77
2017-11-17T08:40:24.265Z,24.87
2017-11-17T08:42:51.844Z,33.70
2017-11-17T08:45:20.100Z,30.90
2017-11-17T08:47:47.564Z,30.70
2017-11-17T08:50:15.064Z,31.00
2017-11-17T08:52:43.468Z,46.40
2017-11-17T08:55:10.975Z,30.20
2017-11-17T08:57:38.435Z,30.23
2017-11-17T09:00:05.984Z,25.67
2017-11-17T09:02:33.543Z,34.93
2017-11-17T09:05:01.024Z,34.00
2017-11-17T09:07:29.263Z,30.73
2017-11-17T09:09:56.738Z,32.13
2017-11-17T09:12:24.313Z,30.83
2017-11-17T09:14:51.855Z,24.70
2017-11-17T09:17:19.321Z,24.40
2017-11-17T09:19:46.879Z,27.87
2017-11-17T09:22:14.362Z,23.93
2017-11-17T09:24:41.908Z,23.83
2017-11-17T09:27:09.393Z,23.83
2017-11-17T09:29:37.615Z,22.03
2017-11-17T09:32:05.119Z,25.77
2017-11-17T09:34:33.348Z,28.03
2017-11-17T09:37:00.865Z,20.70
2017-11-17T09:39:28.330Z,28.10
2017-11-17T09:41:55.795Z,19.67
2017-11-17T09:44:23.263Z,21.77
2017-11-17T09:46:50.734Z,26.77
2017-11-17T09:49:18.216Z,24.17
2017-11-17T09:51:45.737Z,23.10
2017-11-17T09:54:13.210Z,32.03
2017-11-17T09:56:40.707Z,20.60
2017-11-17T09:59:08.259Z,29.60
2017-11-17T10:01:35.740Z,24.53
2017-11-17T10:04:03.959Z,30.47
2017-11-17T10:06:31.433Z,19.50
2017-11-17T10:08:58.905Z,26.70
2017-11-17T10:11:26.467Z,21.20
2017-11-17T10:13:53.935Z,16.60
2017-11-17T10:16:22.910Z,23.80
2017-11-17T10:18:50.390Z,19.10
2017-11-17T10:21:17.860Z,28.57
2017-11-17T10:23:46.085Z,23.80
2017-11-17T10:26:13.575Z,17.07
2017-11-17T10:28:41.805Z,16.10
2017-11-17T10:31:09.284Z,22.00
2017-11-17T10:33:36.736Z,16.20
2017-11-17T10:36:04.243Z,18.97
2017-11-17T10:38:32.482Z,14.77
2017-11-17T10:40:59.962Z,17.47
2017-11-17T10:43:28.977Z,21.40
2017-11-17T10:45:56.525Z,21.47
2017-11-17T10:48:24.072Z,24.73
2017-11-17T10:50:51.659Z,24.40
2017-11-17T10:53:19.967Z,13.10
2017-11-17T10:55:47.472Z,18.53
2017-11-17T10:58:14.948Z,19.57
2017-11-17T11:00:43.208Z,21.03
2017-11-17T11:03:10.667Z,18.20
2017-11-17T11:05:39.656Z,16.70
2017-11-17T11:08:07.117Z,27.47
2017-11-17T11:10:38.494Z,22.47
2017-11-17T11:13:07.660Z,18.13
2017-11-17T11:15:35.231Z,22.87
2017-11-17T11:18:02.695Z,24.60
2017-11-17T11:20:30.240Z,19.57
2017-11-17T11:22:57.744Z,19.03
2017-11-17T11:25:25.229Z,14.20
2017-11-17T11:27:52.715Z,18.93
2017-11-17T11:30:20.177Z,22.77
2017-11-17T11:32:47.640Z,13.03
2017-11-17T11:35:15.879Z,12.60
2017-11-17T11:37:43.348Z,20.67
2017-11-17T11:40:10.812Z,13.27
2017-11-17T11:42:38.276Z,15.13
2017-11-17T11:45:05.897Z,18.30
2017-11-17T11:47:33.408Z,10.63
2017-11-17T11:50:01.641Z,11.07
2017-11-17T11:52:29.105Z,12.57
2017-11-17T11:54:56.568Z,18.13
2017-11-17T11:57:24.067Z,18.80
2017-11-17T11:59:52.308Z,9.27
2017-11-17T12:02:19.762Z,13.70
2017-11-17T12:04:47.241Z,8.80
2017-11-17T12:07:14.711Z,13.40
2017-11-17T12:09:42.266Z,5.67
2017-11-17T12:12:11.243Z,7.33
2017-11-17T12:14:38.811Z,8.83
2017-11-17T12:17:06.270Z,9.63
2017-11-17T12:19:33.736Z,13.63
2017-11-17T12:22:02.713Z,12.33
2017-11-17T12:24:30.214Z,8.73
2017-11-17T12:26:58.427Z,8.73
2017-11-17T12:29:25.907Z,9.63
2017-11-17T12:31:53.367Z,22.00
2017-11-17T12:34:20.844Z,7.53
2017-11-17T12:36:48.312Z,15.33
2017-11-17T12:39:16.554Z,11.63
2017-11-17T12:41:44.029Z,10.33
2017-11-17T12:44:11.585Z,9.50
2017-11-17T12:46:39.049Z,8.30
2017-11-17T12:49:06.512Z,12.27
2017-11-17T12:51:34.790Z,13.50
2017-11-17T12:54:02.340Z,16.97
2017-11-17T12:56:29.842Z,12.80
2017-11-17T12:58:58.080Z,12.10
2017-11-17T13:01:25.543Z,13.47
2017-11-17T13:03:53.784Z,15.70
2017-11-17T13:06:21.246Z,13.50
2017-11-17T13:08:48.730Z,8.47
2017-11-17T13:11:16.196Z,17.87
2017-11-17T13:13:43.664Z,10.63
2017-11-17T13:16:11.908Z,10.03
2017-11-17T13:18:39.371Z,11.83
2017-11-17T13:21:06.841Z,11.67
2017-11-17T13:23:35.805Z,11.93
2017-11-17T13:26:03.269Z,10.27
2017-11-17T13:28:30.755Z,13.27
2017-11-17T13:30:59.040Z,13.80
2017-11-17T13:33:26.500Z,8.60
2017-11-17T13:35:55.595Z,15.13
2017-11-17T13:38:23.812Z,11.03
2017-11-17T13:40:51.289Z,9.50
2017-11-17T13:43:18.739Z,10.77
2017-11-17T13:45:46.210Z,10.03
2017-11-17T13:48:13.662Z,12.40
2017-11-17T13:50:41.133Z,12.03
2017-11-17T13:53:08.602Z,9.70
2017-11-17T13:55:36.072Z,15.20
2017-11-17T13:58:03.632Z,26.30
2017-11-17T14:00:31.101Z,12.37
2017-11-17T14:02:59.324Z,9.40
2017-11-17T14:05:26.812Z,10.90
2017-11-17T14:07:54.408Z,17.23
2017-11-17T14:10:22.639Z,11.90
2017-11-17T14:12:50.110Z,16.27
2017-11-17T14:15:17.574Z,13.20
2017-11-17T14:17:46.212Z,14.93
2017-11-17T14:20:13.702Z,12.67
2017-11-17T14:22:41.165Z,12.60
2017-11-17T14:25:08.632Z,28.57
2017-11-17T14:27:36.895Z,21.57
2017-11-17T14:30:04.367Z,16.53
2017-11-17T14:32:31.915Z,19.57
2017-11-17T14:34:59.392Z,9.10
2017-11-17T14:37:28.361Z,12.20
2017-11-17T14:39:55.828Z,14.00
2017-11-17T14:42:23.283Z,12.07
2017-11-17T14:44:50.856Z,11.40
2017-11-17T14:47:19.122Z,10.70
2017-11-17T14:49:46.588Z,17.37
2017-11-17T14:52:14.070Z,8.63
2017-11-17T14:54:42.310Z,11.67
2017-11-17T14:57:09.771Z,9.80
2017-11-17T14:59:37.236Z,9.63
2017-11-17T15:02:04.813Z,15.73
2017-11-17T15:04:33.045Z,14.40
2017-11-17T15:07:00.924Z,11.23
2017-11-17T15:09:28.386Z,4.97
2017-11-17T15:11:55.855Z,8.33
2017-11-17T15:14:23.412Z,8.70
2017-11-17T15:16:50.894Z,9.63
2017-11-17T15:19:19.116Z,15.10
2017-11-17T15:21:46.570Z,16.30
2017-11-17T15:24:14.059Z,13.97
2017-11-17T15:26:41.526Z,8.87
2017-11-17T15:29:09.002Z,8.47
2017-11-17T15:31:36.554Z,8.20
2017-11-17T15:34:04.031Z,8.53
2017-11-17T15:36:32.253Z,6.40
2017-11-17T15:38:59.720Z,5.97
2017-11-17T15:41:27.189Z,14.23
2017-11-17T15:43:54.766Z,15.67
2017-11-17T15:46:22.319Z,10.40
2017-11-17T15:48:49.804Z,11.47
2017-11-17T15:51:18.048Z,8.13
2017-11-17T15:53:45.608Z,13.70
2017-11-17T15:56:13.067Z,6.80
2017-11-17T15:58:40.624Z,15.70
2017-11-17T16:01:08.085Z,8.13
2017-11-17T16:03:35.561Z,13.20
2017-11-17T16:06:03.811Z,6.10
2017-11-17T16:08:31.282Z,7.90
2017-11-17T16:10:58.844Z,8.77
2017-11-17T16:13:26.312Z,6.80
2017-11-17T16:15:53.857Z,11.83
2017-11-17T16:18:21.425Z,10.60
2017-11-17T16:20:48.975Z,10.87
2017-11-17T16:23:16.465Z,16.60
2017-11-17T16:25:44.739Z,14.40
2017-11-17T16:28:12.552Z,15.27
2017-11-17T16:30:40.038Z,16.33
2017-11-17T16:33:07.500Z,14.10
2017-11-17T16:35:34.981Z,14.03
2017-11-17T16:38:03.236Z,10.23
2017-11-17T16:40:30.786Z,17.30
2017-11-17T16:42:58.262Z,11.30
2017-11-17T16:45:26.544Z,7.00
2017-11-17T16:47:54.771Z,18.43
2017-11-17T16:50:22.273Z,14.50
2017-11-17T16:52:49.730Z,7.73
2017-11-17T16:55:18.005Z,7.70
2017-11-17T16:57:46.278Z,8.23
2017-11-17T17:00:13.939Z,10.77
2017-11-17T17:02:41.414Z,10.33
2017-11-17T17:05:09.654Z,7.97
2017-11-17T17:07:37.115Z,15.63
2017-11-17T17:10:04.625Z,15.60
2017-11-17T17:12:32.861Z,13.10
2017-11-17T17:15:01.088Z,8.80
2017-11-17T17:17:28.597Z,8.57
2017-11-17T17:19:57.586Z,7.03
2017-11-17T17:22:25.470Z,14.90
2017-11-17T17:24:53.731Z,7.97
2017-11-17T17:27:21.209Z,9.53
2017-11-17T17:29:49.455Z,11.80
2017-11-17T17:32:17.029Z,15.43
2017-11-17T17:34:46.152Z,13.37
2017-11-17T17:37:14.397Z,10.87
2017-11-17T17:39:41.864Z,9.13
2017-11-17T17:42:09.421Z,13.33
2017-11-17T17:44:36.981Z,16.17
2017-11-17T17:47:04.582Z,12.37
2017-11-17T17:49:32.096Z,12.07
2017-11-17T17:51:59.598Z,13.33
2017-11-17T17:54:27.060Z,13.63
2017-11-17T17:56:54.558Z,11.73
2017-11-17T17:59:22.021Z,9.10
2017-11-17T18:01:49.492Z,11.70
2017-11-17T18:04:16.957Z,10.87
2017-11-17T18:06:44.455Z,12.50
2017-11-17T18:09:11.932Z,14.87
2017-11-17T18:11:39.434Z,15.87
2017-11-17T18:14:09.626Z,10.13
2017-11-17T18:16:37.132Z,9.37
2017-11-17T18:19:05.407Z,9.30
2017-11-17T18:21:32.841Z,9.30
2017-11-17T18:24:00.355Z,11.07
2017-11-17T18:26:27.796Z,5.70
2017-11-17T18:28:55.321Z,10.20
2017-11-17T18:31:22.799Z,11.20
2017-11-17T18:33:50.605Z,5.23
2017-11-17T18:36:18.067Z,8.67
2017-11-17T18:38:45.568Z,8.13
2017-11-17T18:41:13.065Z,14.00
2017-11-17T18:43:40.904Z,13.60
2017-11-17T18:46:09.158Z,11.37
2017-11-17T18:48:36.769Z,8.77
2017-11-17T18:51:04.183Z,8.33
2017-11-17T18:53:31.844Z,5.53
2017-11-17T18:55:59.339Z,18.40
2017-11-17T18:58:26.780Z,16.30
2017-11-17T19:00:55.059Z,11.87
2017-11-17T19:03:23.306Z,18.40
2017-11-17T19:05:50.902Z,19.97
2017-11-17T19:08:18.486Z,17.10
2017-11-17T19:10:45.893Z,17.07
2017-11-17T19:13:13.458Z,23.53
2017-11-17T19:15:40.957Z,23.83
2017-11-17T19:18:08.406Z,16.00
2017-11-17T19:20:35.940Z,15.47
2017-11-17T19:23:03.404Z,16.70
2017-11-17T19:25:31.626Z,13.20
2017-11-17T19:27:59.084Z,12.63
2017-11-17T19:30:26.561Z,12.13
2017-11-17T19:32:54.125Z,16.67
2017-11-17T19:35:21.592Z,8.13
2017-11-17T19:37:49.051Z,12.77
2017-11-17T19:40:16.557Z,5.53
2017-11-17T19:42:44.067Z,17.10
2017-11-17T19:45:11.539Z,7.97
2017-11-17T19:47:39.809Z,10.03
2017-11-17T19:50:07.276Z,8.20
2017-11-17T19:52:35.537Z,7.30
2017-11-17T19:55:03.003Z,9.10
2017-11-17T19:57:30.475Z,8.93
2017-11-17T19:59:58.724Z,8.07
2017-11-17T20:02:26.287Z,7.80
2017-11-17T20:04:53.779Z,9.07
2017-11-17T20:07:22.025Z,11.90
2017-11-17T20:09:49.576Z,10.00
2017-11-17T20:12:17.148Z,10.00
2017-11-17T20:14:44.618Z,12.47
2017-11-17T20:17:12.088Z,9.60
2017-11-17T20:19:40.312Z,8.07
2017-11-17T20:22:07.771Z,7.10
2017-11-17T20:24:35.245Z,12.03
2017-11-17T20:27:02.736Z,10.17
2017-11-17T20:29:30.963Z,11.40
2017-11-17T20:31:58.520Z,8.00
2017-11-17T20:34:26.109Z,8.50
2017-11-17T20:36:53.565Z,12.43
2017-11-17T20:39:21.040Z,16.90
2017-11-17T20:41:49.279Z,11.43
2017-11-17T20:44:16.765Z,11.77
2017-11-17T20:46:45.011Z,9.00
2017-11-17T20:49:12.482Z,9.30
2017-11-17T20:51:40.324Z,8.70
2017-11-17T20:54:09.761Z,7.57
2017-11-17T20:56:37.253Z,7.37
2017-11-17T20:59:05.473Z,6.40
2017-11-17T21:01:32.934Z,7.20
2017-11-17T21:04:00.423Z,10.50
2017-11-17T21:06:28.670Z,15.43
2017-11-17T21:08:56.132Z,9.20
2017-11-17T21:11:23.595Z,8.43
2017-11-17T21:13:51.086Z,7.70
2017-11-17T21:16:20.162Z,6.00
2017-11-17T21:18:47.706Z,12.53
2017-11-17T21:21:15.171Z,5.90
2017-11-17T21:23:42.643Z,12.37
2017-11-17T21:26:10.875Z,7.23
2017-11-17T21:28:38.329Z,3.93
2017-11-17T21:31:05.801Z,6.70
2017-11-17T21:33:33.257Z,8.80
2017-11-17T21:36:00.772Z,8.00
2017-11-17T21:38:28.299Z,13.30
2017-11-17T21:40:55.759Z,5.93
2017-11-17T21:43:23.212Z,8.30
2017-11-17T21:45:50.699Z,7.60
2017-11-17T21:48:18.928Z,5.77
2017-11-17T21:50:46.413Z,10.50
2017-11-17T21:53:13.889Z,11.40
2017-11-17T21:55:42.115Z,6.90
2017-11-17T21:58:09.596Z,7.73
2017-11-17T22:00:37.162Z,9.23
2017-11-17T22:03:04.636Z,10.00
2017-11-17T22:05:32.093Z,14.43
2017-11-17T22:08:00.328Z,10.33
2017-11-17T22:10:27.787Z,8.20
2017-11-17T22:12:55.265Z,6.97
2017-11-17T22:15:23.511Z,12.63
2017-11-17T22:17:51.017Z,13.17
2017-11-17T22:20:18.563Z,11.33
2017-11-17T22:22:46.031Z,6.43
2017-11-17T22:25:13.488Z,8.80
2017-11-17T22:27:40.960Z,11.00
2017-11-17T22:30:09.197Z,8.13
2017-11-17T22:32:36.681Z,12.63
2017-11-17T22:35:04.243Z,9.40
2017-11-17T22:37:31.725Z,8.30
2017-11-17T22:39:59.945Z,8.50
2017-11-17T22:42:27.424Z,13.83
2017-11-17T22:44:54.884Z,7.77
2017-11-17T22:47:22.352Z,7.13
2017-11-17T22:49:50.580Z,6.50
2017-11-17T22:52:18.039Z,14.57
2017-11-17T22:54:45.513Z,8.67
2017-11-17T22:57:12.990Z,9.30
2017-11-17T22:59:40.448Z,11.17
2017-11-17T23:02:07.909Z,12.00
2017-11-17T23:04:36.193Z,11.40
2017-11-17T23:07:03.657Z,12.60
2017-11-17T23:09:31.907Z,12.00
2017-11-17T23:11:59.359Z,10.87
2017-11-17T23:14:26.827Z,9.80
2017-11-17T23:16:54.285Z,8.50
2017-11-17T23:19:21.748Z,11.90
2017-11-17T23:21:49.467Z,14.73
2017-11-17T23:24:16.947Z,10.23
2017-11-17T23:26:44.408Z,10.27
2017-11-17T23:29:11.875Z,10.13
2017-11-17T23:31:39.331Z,5.40
2017-11-17T23:34:06.902Z,13.93
2017-11-17T23:36:34.365Z,10.73
2017-11-17T23:39:01.834Z,9.57
2017-11-17T23:41:30.102Z,14.17
2017-11-17T23:43:57.648Z,8.43
2017-11-17T23:46:25.130Z,9.53
2017-11-17T23:48:52.671Z,11.47
2017-11-17T23:51:20.237Z,10.03
2017-11-17T23:53:47.690Z,9.10
2017-11-17T23:56:15.213Z,11.30
2017-11-17T23:58:42.709Z,5.13
