createdAt,value
2022-10-14T00:01:09.420Z,71.00
2022-10-14T00:03:37.391Z,71.40
2022-10-14T00:06:09.881Z,69.80
2022-10-14T00:08:36.660Z,68.40
2022-10-14T00:11:08.043Z,70.90
2022-10-14T00:13:34.839Z,71.00
2022-10-14T00:16:02.412Z,70.60
2022-10-14T00:18:29.568Z,70.00
2022-10-14T00:21:01.857Z,70.50
2022-10-14T00:23:28.832Z,71.20
2022-10-14T00:25:55.571Z,70.30
2022-10-14T00:28:22.278Z,71.80
2022-10-14T00:30:59.831Z,70.10
2022-10-14T00:33:26.937Z,72.10
2022-10-14T00:35:58.376Z,71.60
2022-10-14T00:38:25.822Z,72.30
2022-10-14T00:40:53.776Z,72.00
2022-10-14T00:43:22.256Z,73.00
2022-10-14T00:45:48.979Z,72.30
2022-10-14T00:48:17.376Z,71.80
2022-10-14T00:50:45.861Z,71.90
2022-10-14T00:53:14.028Z,71.30
2022-10-14T00:55:42.644Z,72.10
2022-10-14T00:58:09.744Z,70.90
2022-10-14T01:00:37.537Z,72.40
2022-10-14T01:03:18.377Z,72.00
2022-10-14T01:05:54.538Z,71.60
2022-10-14T01:08:38.122Z,71.70
2022-10-14T01:11:28.307Z,71.90
2022-10-14T01:14:41.254Z,73.20
2022-10-14T01:17:35.033Z,72.70
2022-10-14T01:20:25.534Z,72.80
2022-10-14T01:22:58.058Z,72.00
2022-10-14T01:25:32.492Z,74.20
2022-10-14T01:28:19.480Z,73.40
2022-10-14T01:30:50.726Z,73.30
2022-10-14T01:33:23.545Z,72.90
2022-10-14T01:36:01.630Z,72.30
2022-10-14T01:38:36.353Z,72.40
2022-10-14T01:41:08.416Z,73.60
2022-10-14T01:43:35.880Z,71.90
2022-10-14T01:46:06.646Z,73.00
2022-10-14T01:48:36.989Z,73.90
2022-10-14T01:51:07.672Z,73.20
2022-10-14T01:53:38.365Z,72.50
2022-10-14T01:56:06.308Z,73.60
2022-10-14T01:58:34.361Z,72.50
2022-10-14T02:01:04.009Z,72.40
2022-10-14T02:03:40.288Z,72.40
2022-10-14T02:06:21.442Z,72.60
2022-10-14T02:09:02.037Z,72.00
2022-10-14T02:11:59.038Z,72.00
2022-10-14T02:14:33.753Z,72.30
2022-10-14T02:17:04.254Z,73.40
2022-10-14T02:19:44.523Z,73.30
2022-10-14T02:22:33.945Z,73.00
2022-10-14T02:25:16.746Z,73.40
2022-10-14T02:27:44.130Z,74.10
2022-10-14T02:30:12.150Z,73.10
2022-10-14T02:32:40.342Z,72.20
2022-10-14T02:35:07.963Z,73.60
2022-10-14T02:37:34.918Z,73.40
2022-10-14T02:40:13.939Z,73.80
2022-10-14T02:42:40.876Z,74.20
2022-10-14T02:45:08.428Z,73.40
2022-10-14T02:47:35.062Z,74.00
2022-10-14T02:50:01.868Z,74.70
2022-10-14T02:52:31.103Z,75.10
2022-10-14T02:54:57.774Z,73.90
2022-10-14T02:57:24.408Z,75.60
2022-10-14T02:59:51.443Z,75.40
2022-10-14T03:02:18.189Z,74.20
2022-10-14T03:04:44.856Z,73.90
2022-10-14T03:07:11.561Z,74.70
2022-10-14T03:09:38.195Z,73.80
2022-10-14T03:12:05.036Z,72.80
2022-10-14T03:14:31.661Z,73.20
2022-10-14T03:16:58.339Z,74.20
2022-10-14T03:19:25.049Z,74.20
2022-10-14T03:21:51.719Z,74.70
2022-10-14T03:24:18.434Z,74.20
2022-10-14T03:26:45.111Z,74.80
2022-10-14T03:29:11.712Z,74.50
2022-10-14T03:31:38.349Z,74.70
2022-10-14T03:34:05.017Z,75.20
2022-10-14T03:36:31.703Z,74.70
2022-10-14T03:38:58.359Z,73.90
2022-10-14T03:41:24.992Z,74.90
2022-10-14T03:43:51.658Z,74.30
2022-10-14T03:46:18.386Z,74.70
2022-10-14T03:48:45.284Z,75.10
2022-10-14T03:51:11.952Z,76.40
2022-10-14T03:53:38.624Z,75.90
2022-10-14T03:56:05.553Z,77.00
2022-10-14T03:58:32.163Z,77.00
2022-10-14T04:00:58.798Z,76.70
2022-10-14T04:03:25.441Z,75.10
2022-10-14T04:05:52.082Z,76.00
2022-10-14T04:08:18.671Z,75.60
2022-10-14T04:10:45.310Z,76.30
2022-10-14T04:13:12.082Z,75.00
2022-10-14T04:15:38.878Z,75.40
2022-10-14T04:18:05.562Z,75.20
2022-10-14T04:20:32.178Z,75.40
2022-10-14T04:22:59.921Z,76.00
2022-10-14T04:25:26.818Z,76.70
2022-10-14T04:27:53.506Z,77.10
2022-10-14T04:30:20.156Z,77.00
2022-10-14T04:32:46.808Z,77.60
2022-10-14T04:35:13.843Z,78.40
2022-10-14T04:37:40.832Z,77.70
2022-10-14T04:40:07.721Z,78.80
2022-10-14T04:42:34.405Z,79.30
2022-10-14T04:47:30.274Z,78.50
2022-10-14T04:49:56.876Z,78.30
2022-10-14T04:52:23.872Z,77.50
2022-10-14T04:54:50.765Z,78.60
2022-10-14T04:57:17.372Z,79.20
2022-10-14T04:59:43.996Z,78.80
2022-10-14T05:02:10.780Z,77.90
2022-10-14T05:04:37.397Z,78.90
2022-10-14T05:07:04.202Z,78.90
2022-10-14T05:09:30.864Z,79.70
2022-10-14T05:11:57.466Z,79.60
2022-10-14T05:14:24.093Z,80.10
2022-10-14T05:16:50.716Z,78.80
2022-10-14T05:19:17.415Z,79.30
2022-10-14T05:21:44.033Z,79.30
2022-10-14T05:24:10.651Z,79.00
2022-10-14T05:26:37.324Z,80.50
2022-10-14T05:29:04.541Z,79.30
2022-10-14T05:31:31.313Z,79.60
2022-10-14T05:33:57.940Z,79.60
2022-10-14T05:36:24.573Z,78.70
2022-10-14T05:38:51.237Z,77.80
2022-10-14T05:41:17.889Z,79.40
2022-10-14T05:43:44.546Z,78.40
2022-10-14T05:46:11.254Z,78.10
2022-10-14T05:48:37.916Z,77.80
2022-10-14T05:51:04.861Z,79.10
2022-10-14T05:53:32.499Z,78.40
2022-10-14T05:56:09.433Z,77.80
2022-10-14T05:58:36.071Z,79.50
2022-10-14T06:01:03.945Z,78.30
2022-10-14T06:03:30.615Z,78.00
2022-10-14T06:05:57.276Z,77.00
2022-10-14T06:08:24.901Z,77.10
2022-10-14T06:10:52.340Z,77.30
2022-10-14T06:13:19.444Z,77.50
2022-10-14T06:15:46.175Z,77.90
2022-10-14T06:18:12.775Z,76.70
2022-10-14T06:20:39.465Z,76.40
2022-10-14T06:23:06.096Z,78.40
2022-10-14T06:25:32.737Z,76.40
2022-10-14T06:28:04.245Z,76.60
2022-10-14T06:30:31.406Z,78.10
2022-10-14T06:32:58.274Z,76.40
2022-10-14T06:35:24.946Z,76.80
2022-10-14T06:37:51.615Z,75.30
2022-10-14T06:40:18.476Z,74.90
2022-10-14T06:42:45.252Z,75.70
2022-10-14T06:45:11.954Z,75.50
2022-10-14T06:47:38.609Z,76.00
2022-10-14T06:50:05.578Z,76.80
2022-10-14T06:52:32.227Z,76.70
2022-10-14T06:54:58.842Z,75.50
2022-10-14T06:57:25.486Z,77.10
2022-10-14T06:59:52.148Z,76.90
2022-10-14T07:02:18.837Z,74.50
2022-10-14T07:04:45.566Z,74.60
2022-10-14T07:07:12.217Z,76.70
2022-10-14T07:09:38.944Z,73.50
2022-10-14T07:12:05.638Z,73.50
2022-10-14T07:14:32.261Z,75.20
2022-10-14T07:16:58.966Z,79.30
2022-10-14T07:19:25.605Z,76.50
2022-10-14T07:21:52.302Z,78.90
2022-10-14T07:24:19.002Z,79.20
2022-10-14T07:26:45.732Z,78.80
2022-10-14T07:29:12.319Z,76.80
2022-10-14T07:31:39.007Z,79.00
2022-10-14T07:34:05.728Z,78.70
2022-10-14T07:36:32.449Z,77.80
2022-10-14T07:38:59.073Z,77.40
2022-10-14T07:41:25.812Z,78.80
2022-10-14T07:44:05.740Z,80.70
2022-10-14T07:46:34.367Z,82.60
2022-10-14T07:49:04.806Z,82.80
2022-10-14T07:51:32.648Z,84.10
2022-10-14T07:54:00.775Z,81.20
2022-10-14T07:56:27.882Z,81.80
2022-10-14T07:58:55.282Z,79.20
2022-10-14T08:01:24.235Z,83.60
2022-10-14T08:03:52.006Z,80.90
2022-10-14T08:06:18.807Z,79.90
2022-10-14T08:08:45.813Z,79.10
2022-10-14T08:11:25.006Z,78.90
2022-10-14T08:13:52.482Z,79.80
2022-10-14T08:16:19.054Z,79.80
2022-10-14T08:18:46.490Z,77.00
2022-10-14T08:21:13.772Z,78.90
2022-10-14T08:23:40.836Z,80.20
2022-10-14T08:26:31.795Z,77.80
2022-10-14T08:28:59.979Z,76.40
2022-10-14T08:31:26.752Z,75.70
2022-10-14T08:33:53.416Z,75.20
2022-10-14T08:36:23.275Z,77.10
2022-10-14T08:38:52.126Z,77.40
2022-10-14T08:41:41.202Z,74.20
2022-10-14T08:44:18.654Z,74.80
2022-10-14T08:47:02.869Z,79.30
2022-10-14T08:49:58.606Z,78.90
2022-10-14T08:52:37.274Z,84.30
2022-10-14T08:55:17.263Z,81.40
2022-10-14T08:57:54.634Z,79.50
2022-10-14T09:00:22.245Z,78.50
2022-10-14T09:02:50.674Z,78.30
2022-10-14T09:05:25.603Z,78.50
2022-10-14T09:07:55.647Z,81.00
2022-10-14T09:10:39.960Z,82.00
2022-10-14T09:13:42.928Z,83.30
2022-10-14T09:16:18.637Z,82.80
2022-10-14T09:18:53.859Z,82.50
2022-10-14T09:21:33.733Z,84.30
2022-10-14T09:24:22.115Z,80.60
2022-10-14T09:29:29.692Z,81.60
2022-10-14T09:32:05.185Z,77.00
2022-10-14T09:34:35.535Z,78.90
2022-10-14T09:37:29.204Z,79.40
2022-10-14T09:40:32.638Z,79.50
2022-10-14T09:43:08.280Z,77.20
2022-10-14T09:45:57.054Z,76.40
2022-10-14T09:48:32.909Z,78.40
2022-10-14T09:51:05.670Z,80.30
2022-10-14T09:53:45.340Z,78.30
2022-10-14T09:56:18.915Z,78.60
2022-10-14T09:58:53.638Z,80.30
2022-10-14T10:01:22.200Z,80.30
2022-10-14T10:03:50.868Z,78.10
2022-10-14T10:06:20.284Z,80.30
2022-10-14T10:08:53.193Z,77.60
2022-10-14T10:11:37.613Z,78.90
2022-10-14T10:14:21.069Z,79.60
2022-10-14T10:16:48.514Z,81.00
2022-10-14T10:19:36.191Z,81.30
2022-10-14T10:22:22.601Z,84.00
2022-10-14T10:25:09.817Z,83.60
2022-10-14T10:27:37.936Z,84.70
2022-10-14T10:30:24.712Z,83.60
2022-10-14T10:33:17.155Z,85.40
2022-10-14T10:36:15.248Z,84.90
2022-10-14T10:39:01.272Z,85.90
2022-10-14T10:41:37.098Z,85.70
2022-10-14T10:44:20.045Z,85.20
2022-10-14T10:47:08.871Z,84.30
2022-10-14T10:50:08.635Z,84.50
2022-10-14T10:52:47.044Z,84.20
2022-10-14T10:55:36.157Z,85.10
2022-10-14T10:58:14.079Z,86.30
2022-10-14T11:00:52.754Z,86.80
2022-10-14T11:03:46.793Z,86.00
2022-10-14T11:06:41.056Z,87.20
2022-10-14T11:09:35.597Z,85.40
2022-10-14T11:12:24.597Z,86.70
2022-10-14T11:15:07.709Z,86.20
2022-10-14T11:17:56.647Z,83.40
2022-10-14T11:20:48.391Z,82.30
2022-10-14T11:23:36.291Z,85.10
2022-10-14T11:26:10.963Z,83.20
2022-10-14T11:28:51.205Z,82.00
2022-10-14T11:31:27.896Z,82.70
2022-10-14T11:34:19.337Z,86.10
2022-10-14T11:37:28.219Z,87.70
2022-10-14T11:39:59.311Z,87.50
2022-10-14T11:43:01.902Z,86.50
2022-10-14T11:45:41.097Z,85.10
2022-10-14T11:48:31.438Z,86.30
2022-10-14T11:51:19.363Z,82.80
2022-10-14T11:53:53.438Z,83.00
2022-10-14T11:56:29.503Z,82.60
2022-10-14T11:58:59.789Z,82.80
2022-10-14T12:01:27.751Z,86.10
2022-10-14T12:04:12.564Z,80.10
2022-10-14T12:06:51.752Z,83.20
2022-10-14T12:09:48.615Z,82.50
2022-10-14T12:12:17.792Z,82.30
2022-10-14T12:14:50.127Z,81.70
2022-10-14T12:17:28.802Z,83.70
2022-10-14T12:19:55.895Z,85.50
2022-10-14T12:22:28.058Z,83.80
2022-10-14T12:25:04.123Z,86.10
2022-10-14T12:27:31.295Z,83.60
2022-10-14T12:29:58.986Z,84.90
2022-10-14T12:32:27.780Z,85.00
2022-10-14T12:34:55.126Z,85.80
2022-10-14T12:37:30.516Z,85.80
2022-10-14T12:40:07.208Z,83.90
2022-10-14T12:42:55.220Z,84.40
2022-10-14T12:45:24.154Z,83.40
2022-10-14T12:48:07.449Z,85.60
2022-10-14T12:50:38.807Z,83.60
2022-10-14T12:53:28.947Z,83.40
2022-10-14T12:56:00.772Z,83.60
2022-10-14T12:58:35.614Z,81.40
2022-10-14T13:01:06.222Z,81.70
2022-10-14T13:03:43.089Z,80.30
2022-10-14T13:06:30.253Z,81.80
2022-10-14T13:09:12.346Z,81.10
2022-10-14T13:11:41.255Z,81.60
2022-10-14T13:14:30.120Z,82.00
2022-10-14T13:17:03.854Z,81.90
2022-10-14T13:19:33.532Z,81.50
2022-10-14T13:22:01.887Z,81.40
2022-10-14T13:24:29.693Z,81.90
2022-10-14T13:26:56.345Z,80.20
2022-10-14T13:29:55.676Z,76.70
2022-10-14T13:32:46.839Z,77.80
2022-10-14T13:35:13.507Z,79.40
2022-10-14T13:37:45.982Z,79.60
2022-10-14T13:40:34.446Z,79.00
2022-10-14T13:43:06.242Z,77.50
2022-10-14T13:45:51.661Z,78.80
2022-10-14T13:48:21.584Z,79.00
2022-10-14T13:50:50.970Z,77.30
2022-10-14T13:53:20.706Z,76.70
2022-10-14T13:55:55.011Z,77.50
2022-10-14T13:58:23.240Z,75.30
2022-10-14T14:00:58.922Z,75.00
2022-10-14T14:03:35.578Z,74.20
2022-10-14T14:06:04.466Z,73.70
2022-10-14T14:08:41.991Z,74.90
2022-10-14T14:11:18.517Z,73.50
2022-10-14T14:14:07.159Z,72.90
2022-10-14T14:16:53.522Z,72.10
2022-10-14T14:19:29.969Z,72.10
2022-10-14T14:22:20.392Z,71.90
2022-10-14T14:24:48.349Z,72.70
2022-10-14T14:27:24.149Z,73.10
2022-10-14T14:29:53.007Z,73.80
2022-10-14T14:32:31.562Z,76.10
2022-10-14T14:34:58.375Z,80.10
2022-10-14T14:40:22.504Z,74.30
2022-10-14T14:43:00.556Z,77.00
2022-10-14T14:45:44.059Z,77.30
2022-10-14T14:48:13.315Z,77.50
2022-10-14T14:50:43.389Z,76.20
2022-10-14T14:53:21.686Z,74.80
2022-10-14T14:56:05.868Z,78.70
2022-10-14T14:58:50.652Z,79.10
2022-10-14T15:01:27.207Z,76.30
2022-10-14T15:04:12.621Z,75.70
2022-10-14T15:06:51.175Z,73.90
2022-10-14T15:09:26.610Z,76.10
2022-10-14T15:12:00.893Z,74.90
2022-10-14T15:14:49.807Z,76.80
2022-10-14T15:17:38.016Z,75.40
2022-10-14T15:20:07.445Z,75.50
2022-10-14T15:22:47.543Z,76.60
2022-10-14T15:25:27.928Z,76.60
2022-10-14T15:27:56.534Z,78.10
2022-10-14T15:30:27.109Z,77.00
2022-10-14T15:32:57.424Z,76.20
2022-10-14T15:35:25.058Z,76.00
2022-10-14T15:37:52.358Z,76.10
2022-10-14T15:40:21.718Z,74.20
2022-10-14T15:42:48.888Z,74.60
2022-10-14T15:45:15.835Z,74.60
2022-10-14T15:47:42.946Z,73.40
2022-10-14T15:50:19.391Z,73.50
2022-10-14T15:52:46.250Z,74.70
2022-10-14T15:55:19.658Z,75.40
2022-10-14T15:57:55.216Z,74.70
2022-10-14T16:00:23.638Z,74.20
2022-10-14T16:03:00.284Z,73.90
2022-10-14T16:05:29.237Z,71.60
2022-10-14T16:07:56.853Z,73.10
2022-10-14T16:10:24.742Z,72.50
2022-10-14T16:12:51.465Z,71.80
2022-10-14T16:15:21.773Z,72.00
2022-10-14T16:17:51.888Z,72.70
2022-10-14T16:20:20.307Z,71.00
2022-10-14T16:22:47.313Z,72.30
2022-10-14T16:25:25.624Z,70.20
2022-10-14T16:27:52.757Z,70.10
2022-10-14T16:30:19.688Z,69.80
2022-10-14T16:32:46.552Z,69.20
2022-10-14T16:35:13.329Z,67.80
2022-10-14T16:37:40.703Z,68.60
2022-10-14T16:40:08.547Z,70.50
2022-10-14T16:42:35.253Z,70.90
2022-10-14T16:45:02.077Z,71.30
2022-10-14T16:47:28.813Z,70.40
2022-10-14T16:49:57.075Z,70.30
2022-10-14T16:52:24.158Z,71.00
2022-10-14T16:54:51.059Z,70.20
2022-10-14T16:57:17.945Z,69.80
2022-10-14T16:59:44.634Z,70.30
2022-10-14T17:02:14.888Z,69.00
2022-10-14T17:04:42.476Z,68.20
2022-10-14T17:07:09.675Z,66.10
2022-10-14T17:09:36.715Z,67.40
2022-10-14T17:12:06.905Z,70.70
2022-10-14T17:14:36.242Z,68.20
2022-10-14T17:17:02.874Z,68.80
2022-10-14T17:19:29.643Z,68.80
2022-10-14T17:21:56.285Z,68.20
2022-10-14T17:24:23.227Z,68.80
2022-10-14T17:26:50.044Z,67.20
2022-10-14T17:29:16.750Z,67.80
2022-10-14T17:31:44.112Z,67.50
2022-10-14T17:34:10.785Z,65.50
2022-10-14T17:36:38.838Z,67.50
2022-10-14T17:39:05.837Z,66.80
2022-10-14T17:41:32.438Z,65.70
2022-10-14T17:44:00.236Z,66.10
2022-10-14T17:46:29.211Z,66.30
2022-10-14T17:48:57.998Z,66.30
2022-10-14T17:51:25.668Z,66.40
2022-10-14T17:53:53.905Z,65.80
2022-10-14T17:56:20.924Z,65.50
2022-10-14T17:58:47.551Z,64.80
2022-10-14T18:01:15.606Z,65.20
2022-10-14T18:03:43.956Z,66.30
2022-10-14T18:06:18.261Z,65.50
2022-10-14T18:08:54.010Z,69.40
2022-10-14T18:11:22.222Z,69.50
2022-10-14T18:14:01.707Z,69.60
2022-10-14T18:16:33.396Z,71.60
2022-10-14T18:19:02.738Z,69.40
2022-10-14T18:21:29.433Z,67.90
2022-10-14T18:23:57.280Z,66.80
2022-10-14T18:27:19.975Z,68.90
2022-10-14T18:29:46.767Z,72.90
2022-10-14T18:32:13.395Z,70.90
2022-10-14T18:34:40.031Z,70.30
2022-10-14T18:37:06.653Z,70.30
2022-10-14T18:39:33.254Z,70.20
2022-10-14T18:41:59.856Z,69.40
2022-10-14T18:44:26.486Z,69.30
2022-10-14T18:46:53.374Z,69.30
2022-10-14T18:49:20.029Z,72.40
2022-10-14T18:51:46.663Z,71.20
2022-10-14T18:54:18.722Z,73.10
2022-10-14T18:56:46.285Z,74.70
2022-10-14T18:59:15.539Z,74.00
2022-10-14T19:01:42.609Z,73.70
2022-10-14T19:04:12.942Z,72.50
2022-10-14T19:25:00.252Z,77.30
2022-10-14T19:27:30.960Z,78.00
2022-10-14T19:29:57.726Z,79.30
2022-10-14T19:32:24.484Z,80.00
2022-10-14T19:34:51.458Z,76.90
2022-10-14T19:37:18.675Z,75.80
2022-10-14T19:39:45.390Z,76.10
2022-10-14T19:42:12.406Z,77.60
2022-10-14T19:44:39.716Z,77.40
2022-10-14T19:47:19.718Z,77.60
2022-10-14T19:49:47.753Z,76.50
2022-10-14T19:52:45.585Z,76.30
2022-10-14T19:55:14.437Z,75.30
2022-10-14T19:57:41.702Z,77.20
2022-10-14T20:00:09.378Z,77.20
2022-10-14T20:02:36.241Z,78.40
2022-10-14T20:05:03.322Z,76.50
2022-10-14T20:07:30.034Z,77.40
2022-10-14T20:09:59.271Z,76.20
2022-10-14T20:12:29.726Z,76.20
2022-10-14T20:14:56.685Z,76.60
2022-10-14T20:17:23.476Z,76.50
2022-10-14T20:19:50.251Z,79.40
2022-10-14T20:22:17.180Z,77.70
2022-10-14T20:24:44.459Z,79.50
2022-10-14T20:27:12.204Z,79.60
2022-10-14T20:29:39.141Z,81.40
2022-10-14T20:32:06.500Z,78.10
2022-10-14T20:34:34.568Z,79.10
2022-10-14T20:37:04.234Z,80.30
2022-10-14T20:39:31.255Z,81.70
2022-10-14T20:41:58.190Z,80.90
2022-10-14T20:44:25.234Z,83.50
2022-10-14T20:46:52.787Z,77.90
2022-10-14T20:49:19.570Z,82.50
2022-10-14T20:51:46.319Z,84.30
2022-10-14T20:54:13.155Z,80.20
2022-10-14T20:56:40.108Z,82.20
2022-10-14T20:59:07.808Z,80.50
2022-10-14T21:01:36.431Z,79.70
2022-10-14T21:04:05.432Z,78.90
2022-10-14T21:06:32.245Z,78.00
2022-10-14T21:08:59.219Z,80.00
2022-10-14T21:11:29.409Z,77.50
2022-10-14T21:13:58.936Z,81.50
2022-10-14T21:16:29.642Z,79.40
2022-10-14T21:19:03.053Z,81.00
2022-10-14T21:21:33.558Z,77.50
2022-10-14T21:24:00.437Z,78.90
2022-10-14T21:26:28.809Z,79.30
2022-10-14T21:28:55.527Z,80.30
2022-10-14T21:31:22.655Z,81.40
2022-10-14T21:33:56.682Z,80.50
2022-10-14T21:36:25.181Z,81.70
2022-10-14T21:38:52.316Z,80.80
2022-10-14T21:41:19.180Z,80.20
2022-10-14T21:43:45.875Z,81.20
2022-10-14T21:46:14.515Z,81.50
2022-10-14T21:48:42.624Z,79.30
2022-10-14T21:51:17.752Z,80.30
2022-10-14T21:53:45.829Z,82.20
2022-10-14T21:56:14.274Z,80.90
2022-10-14T21:58:41.136Z,80.60
2022-10-14T22:01:22.716Z,79.40
2022-10-14T22:04:00.797Z,81.00
2022-10-14T22:06:28.209Z,79.70
2022-10-14T22:08:57.650Z,78.50
2022-10-14T22:11:27.121Z,79.70
2022-10-14T22:13:55.896Z,80.80
2022-10-14T22:16:23.495Z,82.80
2022-10-14T22:18:52.311Z,81.60
2022-10-14T22:21:21.396Z,83.90
2022-10-14T22:23:48.734Z,82.50
2022-10-14T22:26:17.838Z,83.00
2022-10-14T22:28:44.598Z,83.80
2022-10-14T22:31:21.858Z,82.50
2022-10-14T22:33:49.094Z,82.20
2022-10-14T22:36:23.767Z,84.30
2022-10-14T22:38:52.654Z,83.10
2022-10-14T22:41:19.692Z,86.30
2022-10-14T22:43:48.160Z,84.60
2022-10-14T22:46:16.867Z,84.60
2022-10-14T22:48:43.541Z,84.30
2022-10-14T22:51:12.335Z,85.60
2022-10-14T22:53:40.548Z,83.70
2022-10-14T22:56:09.745Z,86.50
2022-10-14T22:58:36.459Z,82.80
2022-10-14T23:01:14.337Z,84.70
2022-10-14T23:03:41.890Z,84.30
2022-10-14T23:06:11.610Z,85.50
2022-10-14T23:08:38.755Z,86.10
2022-10-14T23:11:06.021Z,85.80
2022-10-14T23:13:33.778Z,85.80
2022-10-14T23:16:03.593Z,85.60
2022-10-14T23:18:33.272Z,84.20
2022-10-14T23:21:06.806Z,86.70
2022-10-14T23:23:33.603Z,85.20
2022-10-14T23:26:00.318Z,86.10
2022-10-14T23:28:27.229Z,87.50
2022-10-14T23:30:54.013Z,88.00
2022-10-14T23:33:21.056Z,88.90
2022-10-14T23:35:47.908Z,86.80
2022-10-14T23:38:14.621Z,84.50
2022-10-14T23:40:41.382Z,86.30
2022-10-14T23:43:13.773Z,85.20
2022-10-14T23:45:40.540Z,85.50
2022-10-14T23:48:11.196Z,84.10
2022-10-14T23:50:37.982Z,84.00
2022-10-14T23:53:04.745Z,83.30
2022-10-14T23:55:31.417Z,82.00
2022-10-14T23:57:58.456Z,83.80
