createdAt,value
2019-01-28T00:00:14.468Z,91910.33
2019-01-28T00:02:43.291Z,91912.47
2019-01-28T00:05:11.980Z,91904.81
2019-01-28T00:07:40.601Z,91907.86
2019-01-28T00:10:09.363Z,91907.21
2019-01-28T00:12:37.976Z,91908.06
2019-01-28T00:15:08.258Z,91905.63
2019-01-28T00:17:37.002Z,91902.66
2019-01-28T00:20:07.036Z,91901.17
2019-01-28T00:22:35.647Z,91899.97
2019-01-28T00:25:05.233Z,91894.72
2019-01-28T00:27:33.851Z,91903.23
2019-01-28T00:30:02.516Z,91914.55
2019-01-28T00:32:31.224Z,91915.83
2019-01-28T00:35:01.468Z,91919.40
2019-01-28T00:37:30.139Z,91915.49
2019-01-28T00:39:58.818Z,91922.68
2019-01-28T00:42:27.448Z,91926.52
2019-01-28T00:44:56.111Z,91922.11
2019-01-28T00:47:24.743Z,91919.47
2019-01-28T00:49:53.436Z,91917.69
2019-01-28T00:52:22.119Z,91916.91
2019-01-28T00:54:50.806Z,91921.32
2019-01-28T00:57:19.424Z,91922.80
2019-01-28T00:59:48.030Z,91924.93
2019-01-28T01:02:16.721Z,91929.61
2019-01-28T01:04:45.335Z,91925.23
2019-01-28T01:07:14.116Z,91931.33
2019-01-28T01:09:42.755Z,91934.38
2019-01-28T01:12:11.460Z,91937.44
2019-01-28T01:14:40.076Z,91939.70
2019-01-28T01:17:20.222Z,91937.85
2019-01-28T01:19:48.905Z,91930.34
2019-01-28T01:22:17.553Z,91927.22
2019-01-28T01:24:46.248Z,91922.39
2019-01-28T01:27:14.900Z,91919.48
2019-01-28T01:29:43.583Z,91916.91
2019-01-28T01:32:12.292Z,91911.45
2019-01-28T01:34:40.908Z,91915.35
2019-01-28T01:37:11.625Z,91918.12
2019-01-28T01:39:40.325Z,91918.98
2019-01-28T01:42:09.954Z,91921.83
2019-01-28T01:44:41.277Z,91918.28
2019-01-28T01:47:11.851Z,91928.50
2019-01-28T01:49:40.554Z,91930.69
2019-01-28T01:52:09.190Z,91930.12
2019-01-28T01:54:45.727Z,91920.91
2019-01-28T01:57:14.354Z,91916.13
2019-01-28T01:59:43.128Z,91916.27
2019-01-28T02:02:11.752Z,91918.98
2019-01-28T02:04:40.364Z,91911.59
2019-01-28T02:07:09.053Z,91916.42
2019-01-28T02:09:37.705Z,91916.13
2019-01-28T02:12:06.322Z,91911.17
2019-01-28T02:14:35.024Z,91901.28
2019-01-28T02:17:03.706Z,91900.42
2019-01-28T02:19:32.357Z,91892.48
2019-01-28T02:22:01.029Z,91901.59
2019-01-28T02:24:29.808Z,91893.00
2019-01-28T02:26:58.425Z,91889.59
2019-01-28T02:29:27.100Z,91890.75
2019-01-28T02:31:55.778Z,91890.16
2019-01-28T02:34:30.632Z,91887.75
2019-01-28T02:36:59.340Z,91894.78
2019-01-28T02:39:27.950Z,91895.56
2019-01-28T02:41:56.566Z,91896.05
2019-01-28T02:44:25.238Z,91899.43
2019-01-28T02:46:53.925Z,91903.51
2019-01-28T02:49:22.550Z,91901.09
2019-01-28T02:51:51.203Z,91908.47
2019-01-28T02:54:19.950Z,91922.23
2019-01-28T02:56:48.646Z,91922.52
2019-01-28T02:59:17.341Z,91931.33
2019-01-28T03:01:46.014Z,91924.27
2019-01-28T03:04:14.695Z,91925.27
2019-01-28T03:06:43.327Z,91921.79
2019-01-28T03:09:12.111Z,91933.42
2019-01-28T03:11:40.733Z,91936.08
2019-01-28T03:14:11.279Z,91936.41
2019-01-28T03:16:39.856Z,91936.91
2019-01-28T03:19:08.549Z,91942.66
2019-01-28T03:21:37.157Z,91936.72
2019-01-28T03:24:05.841Z,91932.03
2019-01-28T03:26:34.511Z,91936.28
2019-01-28T03:29:03.138Z,91941.11
2019-01-28T03:31:31.843Z,91952.26
2019-01-28T03:34:00.546Z,91955.22
2019-01-28T03:36:29.211Z,91943.22
2019-01-28T03:38:57.960Z,91943.22
2019-01-28T03:41:42.075Z,91955.14
2019-01-28T03:44:10.650Z,91966.71
2019-01-28T03:46:39.346Z,91971.54
2019-01-28T03:49:08.032Z,91974.80
2019-01-28T03:51:36.706Z,91986.53
2019-01-28T03:54:05.467Z,91982.70
2019-01-28T03:56:34.100Z,91965.82
2019-01-28T03:59:02.799Z,91949.41
2019-01-28T04:01:31.405Z,91954.84
2019-01-28T04:04:00.069Z,91967.48
2019-01-28T04:06:28.669Z,91992.55
2019-01-28T04:09:04.510Z,91990.32
2019-01-28T04:11:33.112Z,91992.38
2019-01-28T04:14:01.786Z,91986.59
2019-01-28T04:16:30.405Z,91995.41
2019-01-28T04:18:59.091Z,92019.30
2019-01-28T04:21:29.201Z,92021.93
2019-01-28T04:23:57.916Z,92030.56
2019-01-28T04:26:26.629Z,92023.67
2019-01-28T04:28:55.304Z,92033.05
2019-01-28T04:31:23.976Z,92027.23
2019-01-28T04:33:52.608Z,92048.55
2019-01-28T04:36:21.338Z,92055.50
2019-01-28T04:38:50.370Z,92061.19
2019-01-28T04:41:18.999Z,92071.70
2019-01-28T04:43:47.653Z,92065.61
2019-01-28T04:46:16.326Z,92074.25
2019-01-28T04:48:44.953Z,92080.44
2019-01-28T04:51:13.615Z,92077.09
2019-01-28T04:53:42.281Z,92088.91
2019-01-28T04:56:10.890Z,92095.15
2019-01-28T04:58:39.587Z,92086.50
2019-01-28T05:01:08.192Z,92088.32
2019-01-28T05:03:38.461Z,92090.60
2019-01-28T05:06:07.128Z,92105.86
2019-01-28T05:08:37.550Z,92103.17
2019-01-28T05:11:06.212Z,92102.11
2019-01-28T05:13:34.876Z,92111.91
2019-01-28T05:16:03.500Z,92108.12
2019-01-28T05:18:32.189Z,92105.78
2019-01-28T05:21:00.857Z,92103.36
2019-01-28T05:23:29.514Z,92108.91
2019-01-28T05:25:59.911Z,92116.14
2019-01-28T05:28:28.536Z,92115.27
2019-01-28T05:30:57.202Z,92110.53
2019-01-28T05:33:25.820Z,92114.31
2019-01-28T05:35:54.534Z,92117.78
2019-01-28T05:38:23.178Z,92118.04
2019-01-28T05:40:56.620Z,92128.70
2019-01-28T05:43:25.306Z,92125.28
2019-01-28T05:45:53.929Z,92133.45
2019-01-28T05:48:22.590Z,92132.80
2019-01-28T05:50:51.199Z,92131.80
2019-01-28T05:53:19.895Z,92141.52
2019-01-28T05:55:48.518Z,92145.48
2019-01-28T05:58:17.210Z,92148.70
2019-01-28T06:00:46.728Z,92155.53
2019-01-28T06:03:15.600Z,92154.25
2019-01-28T06:05:44.327Z,92162.91
2019-01-28T06:08:13.362Z,92167.50
2019-01-28T06:10:41.971Z,92169.58
2019-01-28T06:13:10.672Z,92160.80
2019-01-28T06:15:39.305Z,92160.32
2019-01-28T06:18:07.914Z,92160.27
2019-01-28T06:20:36.589Z,92158.42
2019-01-28T06:23:05.215Z,92165.13
2019-01-28T06:25:33.892Z,92161.96
2019-01-28T06:28:02.542Z,92169.98
2019-01-28T06:30:33.263Z,92167.70
2019-01-28T06:33:01.945Z,92179.37
2019-01-28T06:35:30.570Z,92180.19
2019-01-28T06:37:59.174Z,92178.04
2019-01-28T06:40:30.547Z,92177.94
2019-01-28T06:42:59.179Z,92187.52
2019-01-28T06:45:27.775Z,92189.70
2019-01-28T06:47:56.779Z,92193.36
2019-01-28T06:50:25.800Z,92192.38
2019-01-28T06:52:55.083Z,92193.83
2019-01-28T06:55:23.805Z,92196.15
2019-01-28T06:57:52.485Z,92192.78
2019-01-28T07:00:32.637Z,92199.05
2019-01-28T07:03:01.358Z,92198.76
2019-01-28T07:05:29.973Z,92202.77
2019-01-28T07:07:58.581Z,92211.13
2019-01-28T07:10:27.345Z,92214.34
2019-01-28T07:12:57.058Z,92213.00
2019-01-28T07:15:26.036Z,92208.84
2019-01-28T07:17:55.384Z,92212.30
2019-01-28T07:20:29.247Z,92215.15
2019-01-28T07:22:57.925Z,92213.17
2019-01-28T07:25:26.533Z,92213.47
2019-01-28T07:27:55.199Z,92224.67
2019-01-28T07:30:29.447Z,92226.33
2019-01-28T07:32:58.118Z,92222.38
2019-01-28T07:35:26.799Z,92232.65
2019-01-28T07:37:55.514Z,92227.83
2019-01-28T07:40:24.201Z,92236.34
2019-01-28T07:42:52.854Z,92232.94
2019-01-28T07:45:27.228Z,92241.77
2019-01-28T07:48:02.778Z,92243.16
2019-01-28T07:50:26.257Z,92251.28
2019-01-28T07:52:54.978Z,92253.34
2019-01-28T07:55:23.606Z,92249.02
2019-01-28T07:57:52.279Z,92254.30
2019-01-28T08:00:26.179Z,92259.00
2019-01-28T08:02:55.260Z,92252.23
2019-01-28T08:05:23.906Z,92260.22
2019-01-28T08:07:52.568Z,92260.50
2019-01-28T08:10:21.853Z,92261.05
2019-01-28T08:12:50.565Z,92260.42
2019-01-28T08:15:24.714Z,92259.89
2019-01-28T08:17:53.355Z,92263.27
2019-01-28T08:20:22.730Z,92264.00
2019-01-28T08:22:51.345Z,92259.16
2019-01-28T08:25:21.429Z,92256.34
2019-01-28T08:27:50.140Z,92258.14
2019-01-28T08:30:30.683Z,92257.06
2019-01-28T08:32:59.491Z,92262.36
2019-01-28T08:35:29.669Z,92258.95
2019-01-28T08:37:58.291Z,92251.45
2019-01-28T08:40:26.999Z,92249.88
2019-01-28T08:42:55.693Z,92251.81
2019-01-28T08:45:24.357Z,92255.03
2019-01-28T08:47:53.058Z,92247.86
2019-01-28T08:50:24.526Z,92246.66
2019-01-28T08:52:53.196Z,92248.44
2019-01-28T08:55:24.026Z,92249.66
2019-01-28T08:57:52.655Z,92252.73
2019-01-28T09:00:24.103Z,92244.40
2019-01-28T09:02:52.706Z,92251.95
2019-01-28T09:05:22.409Z,92248.69
2019-01-28T09:07:52.908Z,92251.81
2019-01-28T09:10:24.575Z,92258.79
2019-01-28T09:12:53.271Z,92248.11
2019-01-28T09:15:23.177Z,92260.59
2019-01-28T09:17:51.849Z,92258.56
2019-01-28T09:20:25.734Z,92258.21
2019-01-28T09:22:54.415Z,92252.44
2019-01-28T09:25:23.526Z,92260.72
2019-01-28T09:27:52.157Z,92259.73
2019-01-28T09:30:28.929Z,92262.81
2019-01-28T09:32:57.608Z,92263.88
2019-01-28T09:35:26.435Z,92268.70
2019-01-28T09:37:55.346Z,92264.31
2019-01-28T09:40:30.079Z,92270.92
2019-01-28T09:42:58.689Z,92267.85
2019-01-28T09:45:29.854Z,92266.70
2019-01-28T09:47:58.450Z,92268.42
2019-01-28T09:50:27.220Z,92268.30
2019-01-28T09:52:56.009Z,92261.04
2019-01-28T09:55:24.614Z,92263.89
2019-01-28T09:57:53.287Z,92265.37
2019-01-28T10:00:30.581Z,92263.39
2019-01-28T10:02:59.309Z,92263.33
2019-01-28T10:05:27.929Z,92260.33
2019-01-28T10:07:56.892Z,92259.47
2019-01-28T10:10:25.505Z,92260.97
2019-01-28T10:12:54.187Z,92264.43
2019-01-28T10:15:28.740Z,92258.60
2019-01-28T10:17:55.737Z,92261.23
2019-01-28T10:20:32.884Z,92259.28
2019-01-28T10:23:01.862Z,92253.88
2019-01-28T10:25:30.573Z,92256.31
2019-01-28T10:28:05.742Z,92256.89
2019-01-28T10:30:41.370Z,92261.53
2019-01-28T10:33:10.092Z,92262.09
2019-01-28T10:35:39.580Z,92254.55
2019-01-28T10:38:08.615Z,92256.57
2019-01-28T10:40:39.758Z,92252.20
2019-01-28T10:43:08.672Z,92255.18
2019-01-28T10:45:37.338Z,92254.70
2019-01-28T10:48:06.946Z,92258.34
2019-01-28T10:50:36.150Z,92251.34
2019-01-28T10:53:05.147Z,92247.80
2019-01-28T10:55:33.751Z,92242.83
2019-01-28T10:58:02.401Z,92240.09
2019-01-28T11:00:42.439Z,92242.36
2019-01-28T11:03:12.859Z,92243.66
2019-01-28T11:05:41.511Z,92241.59
2019-01-28T11:08:10.113Z,92233.30
2019-01-28T11:10:38.899Z,92234.59
2019-01-28T11:13:08.150Z,92229.69
2019-01-28T11:15:36.892Z,92234.69
2019-01-28T11:18:17.788Z,92236.73
2019-01-28T11:20:46.528Z,92230.36
2019-01-28T11:23:15.227Z,92220.81
2019-01-28T11:25:43.883Z,92220.91
2019-01-28T11:28:12.720Z,92214.92
2019-01-28T11:30:45.895Z,92214.78
2019-01-28T11:33:14.699Z,92205.94
2019-01-28T11:35:43.743Z,92205.72
2019-01-28T11:38:13.367Z,92208.17
2019-01-28T11:40:42.329Z,92205.25
2019-01-28T11:43:11.074Z,92203.77
2019-01-28T11:45:45.582Z,92200.80
2019-01-28T11:48:14.531Z,92189.45
2019-01-28T11:50:43.390Z,92190.31
2019-01-28T11:53:12.002Z,92191.79
2019-01-28T11:55:41.108Z,92191.36
2019-01-28T11:58:09.723Z,92186.05
2019-01-28T12:00:43.226Z,92190.91
2019-01-28T12:03:11.904Z,92188.34
2019-01-28T12:05:40.578Z,92182.48
2019-01-28T12:08:09.278Z,92185.66
2019-01-28T12:10:37.974Z,92185.67
2019-01-28T12:13:06.936Z,92187.54
2019-01-28T12:15:35.649Z,92184.58
2019-01-28T12:18:05.961Z,92179.78
2019-01-28T12:20:34.764Z,92186.29
2019-01-28T12:23:03.651Z,92191.79
2019-01-28T12:25:32.371Z,92185.91
2019-01-28T12:28:00.983Z,92190.48
2019-01-28T12:30:30.902Z,92190.03
2019-01-28T12:32:59.543Z,92186.33
2019-01-28T12:35:28.220Z,92190.74
2019-01-28T12:37:56.833Z,92192.05
2019-01-28T12:40:25.500Z,92190.53
2019-01-28T12:42:54.100Z,92178.02
2019-01-28T12:45:25.438Z,92178.24
2019-01-28T12:47:54.170Z,92181.80
2019-01-28T12:50:24.348Z,92184.66
2019-01-28T12:52:53.023Z,92186.10
2019-01-28T12:55:25.540Z,92185.09
2019-01-28T12:57:55.471Z,92185.70
2019-01-28T13:00:33.670Z,92194.13
2019-01-28T13:03:02.428Z,92193.41
2019-01-28T13:05:31.118Z,92189.63
2019-01-28T13:07:59.732Z,92193.03
2019-01-28T13:10:28.408Z,92188.72
2019-01-28T13:12:57.225Z,92196.79
2019-01-28T13:15:33.612Z,92198.02
2019-01-28T13:18:02.220Z,92197.80
2019-01-28T13:20:30.828Z,92198.02
2019-01-28T13:22:59.503Z,92202.03
2019-01-28T13:25:30.848Z,92196.20
2019-01-28T13:27:59.483Z,92198.63
2019-01-28T13:30:34.499Z,92200.64
2019-01-28T13:33:04.211Z,92202.30
2019-01-28T13:35:32.823Z,92202.20
2019-01-28T13:38:01.480Z,92206.23
2019-01-28T13:40:30.151Z,92207.11
2019-01-28T13:42:58.775Z,92209.39
2019-01-28T13:45:27.451Z,92214.38
2019-01-28T13:47:56.378Z,92217.84
2019-01-28T13:50:25.972Z,92223.20
2019-01-28T13:52:55.302Z,92226.89
2019-01-28T13:55:24.330Z,92231.67
2019-01-28T13:57:53.136Z,92236.28
2019-01-28T14:00:27.679Z,92236.81
2019-01-28T14:02:57.792Z,92230.17
2019-01-28T14:05:27.052Z,92239.33
2019-01-28T14:07:56.256Z,92237.13
2019-01-28T14:10:25.404Z,92240.93
2019-01-28T14:12:54.209Z,92239.63
2019-01-28T14:15:31.521Z,92241.19
2019-01-28T14:18:00.246Z,92244.33
2019-01-28T14:20:31.328Z,92246.70
2019-01-28T14:23:00.092Z,92246.14
2019-01-28T14:25:28.997Z,92256.13
2019-01-28T14:27:57.612Z,92254.25
2019-01-28T14:30:37.977Z,92258.34
2019-01-28T14:33:07.796Z,92258.90
2019-01-28T14:35:37.030Z,92263.66
2019-01-28T14:38:09.910Z,92268.44
2019-01-28T14:40:39.808Z,92269.39
2019-01-28T14:43:08.766Z,92269.22
2019-01-28T14:45:37.444Z,92271.35
2019-01-28T14:48:07.249Z,92276.80
2019-01-28T14:50:37.457Z,92278.50
2019-01-28T14:53:06.230Z,92285.82
2019-01-28T14:55:35.208Z,92286.54
2019-01-28T14:58:04.308Z,92281.20
2019-01-28T15:00:38.462Z,92290.28
2019-01-28T15:03:07.291Z,92295.08
2019-01-28T15:05:36.022Z,92297.91
2019-01-28T15:08:05.551Z,92295.16
2019-01-28T15:10:34.500Z,92302.94
2019-01-28T15:13:03.400Z,92312.66
2019-01-28T15:15:37.542Z,92304.84
2019-01-28T15:18:07.731Z,92310.53
2019-01-28T15:20:36.542Z,92312.18
2019-01-28T15:23:05.521Z,92309.56
2019-01-28T15:25:34.390Z,92309.19
2019-01-28T15:28:03.554Z,92315.39
2019-01-28T15:30:32.850Z,92316.52
2019-01-28T15:33:01.886Z,92307.42
2019-01-28T15:35:32.215Z,92313.11
2019-01-28T15:38:02.783Z,92315.52
2019-01-28T15:40:36.419Z,92321.41
2019-01-28T15:43:05.755Z,92321.78
2019-01-28T15:45:39.671Z,92318.92
2019-01-28T15:48:09.078Z,92325.63
2019-01-28T15:50:38.426Z,92332.02
2019-01-28T15:53:08.355Z,92334.84
2019-01-28T15:55:39.273Z,92333.84
2019-01-28T15:58:09.567Z,92335.59
2019-01-28T16:00:40.686Z,92338.92
2019-01-28T16:03:10.937Z,92338.22
2019-01-28T16:05:40.277Z,92345.03
2019-01-28T16:08:09.212Z,92349.41
2019-01-28T16:10:38.821Z,92354.03
2019-01-28T16:13:07.810Z,92358.14
2019-01-28T16:15:39.376Z,92358.07
2019-01-28T16:18:09.021Z,92371.49
2019-01-28T16:20:38.487Z,92360.69
2019-01-28T16:23:07.825Z,92372.45
2019-01-28T16:25:36.855Z,92371.78
2019-01-28T16:28:06.987Z,92369.64
2019-01-28T16:30:37.185Z,92375.83
2019-01-28T16:33:06.344Z,92377.95
2019-01-28T16:35:36.824Z,92386.73
2019-01-28T16:38:05.656Z,92390.24
2019-01-28T16:40:35.329Z,92387.13
2019-01-28T16:43:04.707Z,92395.99
2019-01-28T16:45:33.530Z,92397.48
2019-01-28T16:48:02.522Z,92403.44
2019-01-28T16:50:32.850Z,92400.18
2019-01-28T16:53:01.812Z,92402.39
2019-01-28T16:55:30.757Z,92401.66
2019-01-28T16:58:00.133Z,92401.66
2019-01-28T17:00:34.968Z,92407.59
2019-01-28T17:03:03.979Z,92420.42
2019-01-28T17:05:33.172Z,92423.52
2019-01-28T17:08:01.949Z,92421.95
2019-01-28T17:10:30.632Z,92416.23
2019-01-28T17:12:59.245Z,92417.11
2019-01-28T17:15:27.964Z,92422.52
2019-01-28T17:17:56.655Z,92426.67
2019-01-28T17:20:35.649Z,92420.53
2019-01-28T17:23:03.102Z,92429.52
2019-01-28T17:25:43.488Z,92434.48
2019-01-28T17:28:12.636Z,92439.34
2019-01-28T17:30:47.115Z,92434.73
2019-01-28T17:33:15.750Z,92436.70
2019-01-28T17:35:44.534Z,92438.85
2019-01-28T17:38:13.218Z,92449.13
2019-01-28T17:40:44.051Z,92439.01
2019-01-28T17:43:13.048Z,92454.63
2019-01-28T17:45:41.738Z,92449.55
2019-01-28T17:48:10.934Z,92454.41
2019-01-28T17:50:43.572Z,92459.91
2019-01-28T17:53:11.948Z,92459.91
2019-01-28T17:55:42.361Z,92465.55
2019-01-28T17:58:11.459Z,92467.55
2019-01-28T18:00:44.606Z,92458.14
2019-01-28T18:03:13.397Z,92466.45
2019-01-28T18:05:42.089Z,92465.38
2019-01-28T18:08:11.188Z,92467.84
2019-01-28T18:10:41.706Z,92466.67
2019-01-28T18:13:10.511Z,92461.78
2019-01-28T18:15:42.758Z,92468.33
2019-01-28T18:18:11.778Z,92474.91
2019-01-28T18:20:40.923Z,92471.38
2019-01-28T18:23:12.347Z,92471.37
2019-01-28T18:25:41.409Z,92476.38
2019-01-28T18:28:12.217Z,92472.27
2019-01-28T18:30:43.701Z,92479.41
2019-01-28T18:33:14.460Z,92479.31
2019-01-28T18:35:43.217Z,92483.52
2019-01-28T18:38:12.174Z,92489.22
2019-01-28T18:40:42.423Z,92481.66
2019-01-28T18:43:13.126Z,92488.33
2019-01-28T18:45:43.202Z,92489.01
2019-01-28T18:48:14.949Z,92488.29
2019-01-28T18:50:43.634Z,92482.64
2019-01-28T18:53:12.320Z,92485.97
2019-01-28T18:55:41.027Z,92487.17
2019-01-28T18:58:09.688Z,92493.39
2019-01-28T19:00:38.480Z,92497.52
2019-01-28T19:03:08.802Z,92484.74
2019-01-28T19:05:47.870Z,92494.23
2019-01-28T19:08:30.136Z,92494.39
2019-01-28T19:11:03.229Z,92500.31
2019-01-28T19:13:36.603Z,92500.50
2019-01-28T19:16:23.848Z,92505.45
2019-01-28T19:18:54.089Z,92508.63
2019-01-28T19:21:24.353Z,92513.09
2019-01-28T19:23:53.084Z,92503.67
2019-01-28T19:26:21.722Z,92507.22
2019-01-28T19:28:50.493Z,92514.92
2019-01-28T19:31:20.775Z,92514.78
2019-01-28T19:33:51.331Z,92512.94
2019-01-28T19:36:20.063Z,92517.06
2019-01-28T19:38:48.988Z,92515.30
2019-01-28T19:41:17.635Z,92520.28
2019-01-28T19:43:50.453Z,92522.19
2019-01-28T19:46:19.230Z,92523.05
2019-01-28T19:48:48.021Z,92518.38
2019-01-28T19:51:18.346Z,92522.16
2019-01-28T19:53:48.577Z,92528.01
2019-01-28T19:56:17.365Z,92532.13
2019-01-28T19:58:46.151Z,92533.03
2019-01-28T20:01:14.953Z,92541.88
2019-01-28T20:03:43.937Z,92541.69
2019-01-28T20:06:12.919Z,92541.34
2019-01-28T20:08:41.607Z,92542.55
2019-01-28T20:11:12.656Z,92548.09
2019-01-28T20:13:40.826Z,92550.23
2019-01-28T20:16:09.510Z,92551.58
2019-01-28T20:18:41.773Z,92544.62
2019-01-28T20:21:10.576Z,92552.19
2019-01-28T20:23:39.358Z,92553.13
2019-01-28T20:26:08.118Z,92561.75
2019-01-28T20:28:36.959Z,92552.67
2019-01-28T20:31:05.636Z,92560.99
2019-01-28T20:33:34.490Z,92557.91
2019-01-28T20:36:03.293Z,92565.27
2019-01-28T20:38:31.953Z,92567.81
2019-01-28T20:41:00.573Z,92578.23
2019-01-28T20:43:29.270Z,92575.51
2019-01-28T20:45:57.972Z,92575.23
2019-01-28T20:48:29.827Z,92583.89
2019-01-28T20:50:58.568Z,92590.09
2019-01-28T20:53:30.106Z,92595.20
2019-01-28T20:55:58.908Z,92590.98
2019-01-28T20:58:27.520Z,92594.63
2019-01-28T21:00:56.196Z,92589.06
2019-01-28T21:03:27.980Z,92595.92
2019-01-28T21:05:56.692Z,92599.79
2019-01-28T21:08:25.412Z,92599.97
2019-01-28T21:10:54.078Z,92602.48
2019-01-28T21:13:22.674Z,92602.16
2019-01-28T21:15:51.361Z,92604.03
2019-01-28T21:18:20.062Z,92605.51
2019-01-28T21:20:48.706Z,92610.09
2019-01-28T21:23:17.384Z,92615.63
2019-01-28T21:25:46.081Z,92602.54
2019-01-28T21:28:14.761Z,92610.88
2019-01-28T21:30:43.387Z,92610.28
2019-01-28T21:33:12.417Z,92621.32
2019-01-28T21:35:53.385Z,92618.04
2019-01-28T21:38:26.759Z,92621.77
2019-01-28T21:40:55.428Z,92618.34
2019-01-28T21:43:24.055Z,92624.25
2019-01-28T21:45:54.524Z,92621.87
2019-01-28T21:48:23.218Z,92627.47
2019-01-28T21:50:53.481Z,92630.50
2019-01-28T21:53:22.120Z,92631.83
2019-01-28T21:55:52.286Z,92638.94
2019-01-28T21:58:20.932Z,92644.22
2019-01-28T22:00:49.641Z,92647.12
2019-01-28T22:03:18.260Z,92644.98
2019-01-28T22:05:46.893Z,92650.89
2019-01-28T22:08:15.604Z,92652.59
2019-01-28T22:10:44.321Z,92646.07
2019-01-28T22:13:12.947Z,92648.82
2019-01-28T22:15:41.628Z,92650.09
2019-01-28T22:18:10.249Z,92649.12
2019-01-28T22:20:41.634Z,92653.34
2019-01-28T22:23:10.264Z,92651.09
2019-01-28T22:25:38.981Z,92653.84
2019-01-28T22:28:12.170Z,92650.00
2019-01-28T22:30:41.180Z,92648.50
2019-01-28T22:33:09.853Z,92654.23
2019-01-28T22:35:38.639Z,92660.75
2019-01-28T22:38:09.621Z,92665.20
2019-01-28T22:40:38.266Z,92661.63
2019-01-28T22:43:07.052Z,92667.55
2019-01-28T22:45:35.740Z,92667.47
2019-01-28T22:48:07.326Z,92670.54
2019-01-28T22:50:36.081Z,92670.21
2019-01-28T22:53:04.791Z,92674.31
2019-01-28T22:55:33.563Z,92680.85
2019-01-28T22:58:05.525Z,92678.91
2019-01-28T23:00:47.331Z,92679.14
2019-01-28T23:03:17.103Z,92684.81
2019-01-28T23:05:45.814Z,92691.23
2019-01-28T23:08:25.012Z,92692.39
2019-01-28T23:10:56.505Z,92691.59
2019-01-28T23:13:25.184Z,92689.59
2019-01-28T23:15:54.075Z,92701.42
2019-01-28T23:18:22.867Z,92701.47
2019-01-28T23:20:51.578Z,92701.77
2019-01-28T23:23:21.613Z,92701.28
2019-01-28T23:25:53.430Z,92708.35
2019-01-28T23:28:25.847Z,92697.58
2019-01-28T23:30:54.178Z,92703.65
2019-01-28T23:33:22.873Z,92701.89
2019-01-28T23:35:51.654Z,92709.66
2019-01-28T23:38:20.348Z,92710.08
2019-01-28T23:40:49.033Z,92708.50
2019-01-28T23:43:17.815Z,92711.05
2019-01-28T23:45:48.047Z,92713.30
2019-01-28T23:48:18.159Z,92715.97
2019-01-28T23:50:46.984Z,92718.19
2019-01-28T23:53:15.640Z,92718.78
2019-01-28T23:55:44.324Z,92719.94
2019-01-28T23:58:13.111Z,92714.11
