createdAt,value
2022-12-03T00:00:29.931Z,38.70
2022-12-03T00:05:56.739Z,35.40
2022-12-03T00:11:03.592Z,39.90
2022-12-03T00:16:10.738Z,37.20
2022-12-03T00:21:17.646Z,39.30
2022-12-03T00:26:24.584Z,39.50
2022-12-03T00:31:32.365Z,38.90
2022-12-03T00:36:39.625Z,40.40
2022-12-03T00:41:46.576Z,39.00
2022-12-03T00:46:53.454Z,39.00
2022-12-03T00:52:00.376Z,37.70
2022-12-03T00:57:07.562Z,38.40
2022-12-03T01:02:14.615Z,42.90
2022-12-03T01:07:21.614Z,40.90
2022-12-03T01:12:28.515Z,44.50
2022-12-03T01:17:35.351Z,37.20
2022-12-03T01:22:42.314Z,38.90
2022-12-03T01:27:49.140Z,39.70
2022-12-03T01:32:56.290Z,38.30
2022-12-03T01:38:03.183Z,33.60
2022-12-03T01:43:10.027Z,36.30
2022-12-03T01:48:17.612Z,34.30
2022-12-03T01:53:24.586Z,34.20
2022-12-03T01:58:32.651Z,35.70
2022-12-03T02:03:39.552Z,31.30
2022-12-03T02:08:48.058Z,30.40
2022-12-03T02:13:59.879Z,31.50
2022-12-03T02:19:09.322Z,32.40
2022-12-03T02:24:24.860Z,32.90
2022-12-03T02:29:32.842Z,32.10
2022-12-03T02:34:43.139Z,31.80
2022-12-03T02:39:52.430Z,28.50
2022-12-03T02:45:05.161Z,32.90
2022-12-03T02:50:16.280Z,34.30
2022-12-03T02:55:24.312Z,33.80
2022-12-03T03:00:31.993Z,31.10
2022-12-03T03:05:41.679Z,31.40
2022-12-03T03:10:50.403Z,32.70
2022-12-03T03:15:57.698Z,34.40
2022-12-03T03:21:05.591Z,34.80
2022-12-03T03:26:14.516Z,33.90
2022-12-03T03:31:24.840Z,32.20
2022-12-03T03:36:32.419Z,32.80
2022-12-03T03:41:40.078Z,33.30
2022-12-03T03:46:47.072Z,32.90
2022-12-03T03:51:54.104Z,34.00
2022-12-03T03:57:01.044Z,36.20
2022-12-03T04:02:08.390Z,34.80
2022-12-03T04:07:16.132Z,33.70
2022-12-03T04:12:45.719Z,35.70
2022-12-03T04:18:07.626Z,32.30
2022-12-03T04:23:14.651Z,34.80
2022-12-03T04:28:39.383Z,37.30
2022-12-03T04:34:03.896Z,35.20
2022-12-03T04:39:10.818Z,34.10
2022-12-03T04:44:35.747Z,35.00
2022-12-03T04:49:44.917Z,34.90
2022-12-03T04:54:52.071Z,34.40
2022-12-03T04:59:59.255Z,37.70
2022-12-03T05:05:07.233Z,35.90
2022-12-03T05:10:14.769Z,35.30
2022-12-03T05:15:21.768Z,37.40
2022-12-03T05:20:49.812Z,38.10
2022-12-03T05:26:00.079Z,37.00
2022-12-03T05:31:07.428Z,38.80
2022-12-03T05:36:14.557Z,40.70
2022-12-03T05:41:39.530Z,37.20
2022-12-03T05:46:46.480Z,39.40
2022-12-03T05:51:58.251Z,37.70
2022-12-03T05:57:05.666Z,35.80
2022-12-03T06:02:12.474Z,40.00
2022-12-03T06:07:19.721Z,35.80
2022-12-03T06:12:26.753Z,34.70
2022-12-03T06:17:33.759Z,37.00
2022-12-03T06:22:40.838Z,33.90
2022-12-03T06:27:47.837Z,37.00
2022-12-03T06:32:54.948Z,35.00
2022-12-03T06:38:01.988Z,35.50
2022-12-03T06:43:09.393Z,32.90
2022-12-03T06:48:16.407Z,33.30
2022-12-03T06:53:26.215Z,33.60
2022-12-03T06:58:33.261Z,32.40
2022-12-03T07:03:40.426Z,33.80
2022-12-03T07:08:47.392Z,34.70
2022-12-03T07:13:54.247Z,35.10
2022-12-03T07:19:01.341Z,35.20
2022-12-03T07:24:09.114Z,31.00
2022-12-03T07:29:16.051Z,33.50
2022-12-03T07:34:22.901Z,31.80
2022-12-03T07:39:29.901Z,33.90
2022-12-03T07:44:36.755Z,34.20
2022-12-03T07:49:43.574Z,35.20
2022-12-03T07:54:50.630Z,36.60
2022-12-03T07:59:58.017Z,34.50
2022-12-03T08:05:05.166Z,34.20
2022-12-03T08:10:13.662Z,36.20
2022-12-03T08:15:24.071Z,32.60
2022-12-03T08:20:34.410Z,33.80
2022-12-03T08:25:41.922Z,35.30
2022-12-03T08:30:58.299Z,33.00
2022-12-03T08:36:14.026Z,32.20
2022-12-03T08:41:36.692Z,33.60
2022-12-03T08:46:43.541Z,32.00
2022-12-03T08:51:55.622Z,33.50
2022-12-03T08:57:07.818Z,35.20
2022-12-03T09:07:26.905Z,34.10
2022-12-03T09:12:34.327Z,34.40
2022-12-03T09:17:41.581Z,36.40
2022-12-03T09:22:48.401Z,34.20
2022-12-03T09:27:55.377Z,36.80
2022-12-03T09:33:02.537Z,35.10
2022-12-03T09:38:09.376Z,37.70
2022-12-03T09:43:16.984Z,39.10
2022-12-03T09:48:24.499Z,37.60
2022-12-03T09:53:40.888Z,38.70
2022-12-03T09:58:48.612Z,39.30
2022-12-03T10:03:55.590Z,40.90
2022-12-03T10:09:02.663Z,36.40
2022-12-03T10:14:13.827Z,38.80
2022-12-03T10:19:26.194Z,38.50
2022-12-03T10:24:34.710Z,38.50
2022-12-03T10:29:41.703Z,38.20
2022-12-03T10:34:48.641Z,40.10
2022-12-03T10:40:08.218Z,38.40
2022-12-03T10:45:19.911Z,39.40
2022-12-03T10:50:26.847Z,40.00
2022-12-03T10:55:38.780Z,41.10
2022-12-03T11:00:45.647Z,39.50
2022-12-03T11:05:54.870Z,41.60
2022-12-03T11:11:04.534Z,40.80
2022-12-03T11:16:37.657Z,40.80
2022-12-03T11:22:25.648Z,44.80
2022-12-03T11:27:32.612Z,42.40
2022-12-03T11:33:21.752Z,42.00
2022-12-03T11:38:58.069Z,47.10
2022-12-03T11:44:31.742Z,45.10
2022-12-03T11:49:48.310Z,44.00
2022-12-03T11:55:02.963Z,42.00
2022-12-03T12:00:25.142Z,45.10
2022-12-03T12:05:34.457Z,43.60
2022-12-03T12:10:47.905Z,42.90
2022-12-03T12:15:54.943Z,43.10
2022-12-03T12:21:32.630Z,43.80
2022-12-03T12:26:39.544Z,40.70
2022-12-03T12:31:53.715Z,45.60
2022-12-03T12:37:10.978Z,44.10
2022-12-03T12:42:33.435Z,44.10
2022-12-03T12:47:41.987Z,42.70
2022-12-03T12:52:55.953Z,43.70
2022-12-03T12:58:08.929Z,47.40
2022-12-03T13:03:18.001Z,46.10
2022-12-03T13:09:23.776Z,45.10
2022-12-03T13:14:43.103Z,44.90
2022-12-03T13:20:42.429Z,44.90
2022-12-03T13:26:30.474Z,46.10
2022-12-03T13:31:51.720Z,48.60
2022-12-03T13:36:58.901Z,49.00
2022-12-03T13:42:46.683Z,50.60
2022-12-03T13:47:57.726Z,53.70
2022-12-03T13:53:10.866Z,53.70
2022-12-03T13:58:19.328Z,50.20
2022-12-03T14:03:26.621Z,53.10
2022-12-03T14:08:33.597Z,52.10
2022-12-03T14:13:41.929Z,52.10
2022-12-03T14:18:50.645Z,53.10
2022-12-03T14:24:06.973Z,56.80
2022-12-03T14:29:19.434Z,58.40
2022-12-03T14:34:28.444Z,56.50
2022-12-03T14:39:37.358Z,59.20
2022-12-03T14:44:46.235Z,55.40
2022-12-03T14:49:54.632Z,55.90
2022-12-03T14:55:03.371Z,58.80
2022-12-03T15:00:12.887Z,52.60
2022-12-03T15:05:28.970Z,58.10
2022-12-03T15:10:38.200Z,61.90
2022-12-03T15:15:50.892Z,59.50
2022-12-03T15:21:04.486Z,60.40
2022-12-03T15:26:16.403Z,60.40
2022-12-03T15:31:26.682Z,62.60
2022-12-03T15:36:33.892Z,62.50
2022-12-03T15:41:40.845Z,61.90
2022-12-03T15:46:47.817Z,66.50
2022-12-03T15:51:54.981Z,68.30
2022-12-03T15:57:01.983Z,59.40
2022-12-03T16:02:09.200Z,66.60
2022-12-03T16:07:16.341Z,68.60
2022-12-03T16:12:23.476Z,65.00
2022-12-03T16:17:30.406Z,62.90
2022-12-03T16:22:37.461Z,65.60
2022-12-03T16:27:44.843Z,65.70
2022-12-03T16:32:52.276Z,67.60
2022-12-03T16:37:59.364Z,73.30
2022-12-03T16:43:08.418Z,70.60
2022-12-03T16:48:15.552Z,68.60
2022-12-03T16:53:22.826Z,69.60
2022-12-03T16:58:30.670Z,76.70
2022-12-03T17:03:38.488Z,73.80
2022-12-03T17:08:49.407Z,75.90
2022-12-03T17:13:57.499Z,72.70
2022-12-03T17:19:04.729Z,76.20
2022-12-03T17:24:12.399Z,75.90
2022-12-03T17:29:19.539Z,82.30
2022-12-03T17:34:27.406Z,77.10
2022-12-03T17:39:36.423Z,74.10
2022-12-03T17:44:43.778Z,70.60
2022-12-03T17:49:50.740Z,77.20
2022-12-03T17:55:21.598Z,73.50
2022-12-03T18:00:26.744Z,75.60
2022-12-03T18:05:34.273Z,73.30
2022-12-03T18:10:41.366Z,77.40
2022-12-03T18:15:48.401Z,71.70
2022-12-03T18:20:56.117Z,73.00
2022-12-03T18:26:04.076Z,70.10
2022-12-03T18:31:17.372Z,73.20
2022-12-03T18:36:27.553Z,68.10
2022-12-03T18:41:36.257Z,72.80
2022-12-03T18:46:59.382Z,68.80
2022-12-03T18:52:08.172Z,69.20
2022-12-03T18:57:16.199Z,72.30
2022-12-03T19:03:00.714Z,77.40
2022-12-03T19:07:55.205Z,71.00
2022-12-03T19:13:03.796Z,73.20
2022-12-03T19:18:10.651Z,74.30
2022-12-03T19:23:19.308Z,72.80
2022-12-03T19:28:27.250Z,71.30
2022-12-03T19:33:35.026Z,68.80
2022-12-03T19:38:42.563Z,69.50
2022-12-03T19:43:54.778Z,69.80
2022-12-03T19:49:02.748Z,74.50
2022-12-03T19:54:11.933Z,72.70
2022-12-03T19:59:19.967Z,69.10
2022-12-03T20:04:27.939Z,79.10
2022-12-03T20:09:35.306Z,77.60
2022-12-03T20:14:42.629Z,73.50
2022-12-03T20:19:49.868Z,72.20
2022-12-03T20:24:56.981Z,68.20
2022-12-03T20:30:04.018Z,73.30
2022-12-03T20:35:11.715Z,78.70
2022-12-03T20:40:19.416Z,69.90
2022-12-03T20:45:27.449Z,69.90
2022-12-03T20:50:34.855Z,66.00
2022-12-03T20:55:42.138Z,63.30
2022-12-03T21:00:49.296Z,64.10
2022-12-03T21:06:02.454Z,62.10
2022-12-03T21:11:12.494Z,64.50
2022-12-03T21:16:39.343Z,65.50
2022-12-03T21:21:48.792Z,68.80
2022-12-03T21:26:56.201Z,65.20
2022-12-03T21:32:03.198Z,63.90
2022-12-03T21:37:10.156Z,64.40
2022-12-03T21:42:34.686Z,63.30
2022-12-03T21:47:43.629Z,70.50
2022-12-03T21:52:51.404Z,70.10
2022-12-03T21:58:07.928Z,64.80
2022-12-03T22:03:15.424Z,66.60
2022-12-03T22:08:22.464Z,68.60
2022-12-03T22:13:29.657Z,65.60
2022-12-03T22:18:36.869Z,67.90
2022-12-03T22:23:43.776Z,59.20
2022-12-03T22:28:51.607Z,63.20
2022-12-03T22:33:58.677Z,64.30
2022-12-03T22:39:05.715Z,67.20
2022-12-03T22:44:12.803Z,66.00
2022-12-03T22:49:19.843Z,62.70
2022-12-03T22:54:26.726Z,68.00
2022-12-03T22:59:33.769Z,68.80
2022-12-03T23:04:40.793Z,61.80
2022-12-03T23:09:47.964Z,63.70
2022-12-03T23:14:56.467Z,64.00
2022-12-03T23:20:04.085Z,62.90
2022-12-03T23:25:12.678Z,65.30
2022-12-03T23:30:19.886Z,62.20
2022-12-03T23:35:26.859Z,59.80
2022-12-03T23:40:34.122Z,56.70
2022-12-03T23:45:41.570Z,59.80
2022-12-03T23:50:48.465Z,63.90
2022-12-03T23:55:55.593Z,62.30
