createdAt,value
2019-02-24T00:01:51.383Z,-1.00
2019-02-24T00:04:19.284Z,-1.00
2019-02-24T00:06:47.155Z,-1.00
2019-02-24T00:09:15.017Z,-1.00
2019-02-24T00:11:42.893Z,-1.00
2019-02-24T00:14:10.821Z,-1.00
2019-02-24T00:16:38.691Z,-1.00
2019-02-24T00:19:06.578Z,-1.10
2019-02-24T00:21:34.485Z,-1.10
2019-02-24T00:24:05.510Z,-1.10
2019-02-24T00:26:33.460Z,-1.10
2019-02-24T00:29:01.325Z,-1.20
2019-02-24T00:31:29.214Z,-1.30
2019-02-24T00:33:57.093Z,-1.30
2019-02-24T00:36:25.042Z,-1.30
2019-02-24T00:38:52.902Z,-1.30
2019-02-24T00:41:20.746Z,-1.30
2019-02-24T00:43:48.644Z,-1.40
2019-02-24T00:46:16.489Z,-1.40
2019-02-24T00:48:44.403Z,-1.30
2019-02-24T00:51:12.269Z,-1.30
2019-02-24T00:53:40.140Z,-1.40
2019-02-24T00:56:08.014Z,-1.40
2019-02-24T00:58:35.847Z,-1.40
2019-02-24T01:01:03.722Z,-1.40
2019-02-24T01:03:31.653Z,-1.50
2019-02-24T01:05:59.625Z,-1.50
2019-02-24T01:08:27.470Z,-1.50
2019-02-24T01:10:55.362Z,-1.60
2019-02-24T01:13:23.233Z,-1.60
2019-02-24T01:15:51.080Z,-1.60
2019-02-24T01:18:18.970Z,-1.60
2019-02-24T01:20:46.857Z,-1.60
2019-02-24T01:23:14.740Z,-1.60
2019-02-24T01:25:42.616Z,-1.60
2019-02-24T01:28:10.626Z,-1.70
2019-02-24T01:30:38.504Z,-1.70
2019-02-24T01:33:06.389Z,-1.70
2019-02-24T01:35:34.322Z,-1.70
2019-02-24T01:38:02.256Z,-1.70
2019-02-24T01:40:30.142Z,-1.80
2019-02-24T01:42:58.044Z,-1.80
2019-02-24T01:45:25.961Z,-1.80
2019-02-24T01:47:53.854Z,-1.80
2019-02-24T01:50:21.735Z,-1.80
2019-02-24T01:52:49.611Z,-1.80
2019-02-24T01:55:17.507Z,-1.80
2019-02-24T01:57:45.402Z,-1.80
2019-02-24T02:00:13.390Z,-1.80
2019-02-24T02:02:41.271Z,-1.90
2019-02-24T02:05:09.232Z,-1.90
2019-02-24T02:07:37.273Z,-2.00
2019-02-24T02:10:05.138Z,-2.00
2019-02-24T02:12:33.057Z,-2.00
2019-02-24T02:15:00.912Z,-1.90
2019-02-24T02:17:28.830Z,-2.00
2019-02-24T02:19:56.690Z,-2.00
2019-02-24T02:22:24.597Z,-2.00
2019-02-24T02:24:52.473Z,-2.00
2019-02-24T02:27:20.402Z,-2.00
2019-02-24T02:29:48.360Z,-2.00
2019-02-24T02:32:16.253Z,-2.00
2019-02-24T02:34:44.145Z,-2.00
2019-02-24T02:37:12.035Z,-2.10
2019-02-24T02:39:39.897Z,-2.10
2019-02-24T02:42:07.766Z,-2.10
2019-02-24T02:44:35.629Z,-2.10
2019-02-24T02:47:03.510Z,-2.10
2019-02-24T02:49:31.438Z,-2.10
2019-02-24T02:51:59.334Z,-2.10
2019-02-24T02:54:27.325Z,-2.20
2019-02-24T02:56:55.252Z,-2.30
2019-02-24T02:59:23.109Z,-2.30
2019-02-24T03:01:50.999Z,-2.30
2019-02-24T03:04:18.909Z,-2.30
2019-02-24T03:07:04.466Z,-2.30
2019-02-24T03:09:32.426Z,-2.30
2019-02-24T03:12:00.302Z,-2.40
2019-02-24T03:14:28.184Z,-2.40
2019-02-24T03:16:56.035Z,-2.40
2019-02-24T03:19:23.954Z,-2.40
2019-02-24T03:21:51.820Z,-2.40
2019-02-24T03:24:19.746Z,-2.40
2019-02-24T03:26:47.606Z,-2.40
2019-02-24T03:29:15.470Z,-2.40
2019-02-24T03:31:43.339Z,-2.50
2019-02-24T03:34:11.288Z,-2.50
2019-02-24T03:36:39.220Z,-2.50
2019-02-24T03:39:07.152Z,-2.50
2019-02-24T03:41:35.131Z,-2.50
2019-02-24T03:44:03.059Z,-2.50
2019-02-24T03:46:30.975Z,-2.50
2019-02-24T03:48:58.853Z,-2.50
2019-02-24T03:51:26.856Z,-2.50
2019-02-24T03:53:54.196Z,-2.60
2019-02-24T03:56:22.043Z,-2.60
2019-02-24T03:58:49.905Z,-2.60
2019-02-24T04:01:17.792Z,-2.60
2019-02-24T04:03:45.680Z,-2.60
2019-02-24T04:06:13.623Z,-2.60
2019-02-24T04:08:41.567Z,-2.70
2019-02-24T04:11:09.453Z,-2.70
2019-02-24T04:13:37.328Z,-2.70
2019-02-24T04:16:05.210Z,-2.70
2019-02-24T04:18:33.118Z,-2.70
2019-02-24T04:21:01.003Z,-2.70
2019-02-24T04:23:28.877Z,-2.70
2019-02-24T04:25:56.792Z,-2.70
2019-02-24T04:28:24.664Z,-2.70
2019-02-24T04:30:51.965Z,-2.80
2019-02-24T04:33:19.844Z,-2.80
2019-02-24T04:35:47.804Z,-2.80
2019-02-24T04:38:16.093Z,-2.90
2019-02-24T04:40:44.008Z,-2.90
2019-02-24T04:43:11.888Z,-2.90
2019-02-24T04:45:39.210Z,-2.90
2019-02-24T04:48:07.096Z,-2.90
2019-02-24T04:50:35.007Z,-2.90
2019-02-24T04:53:02.945Z,-2.90
2019-02-24T04:55:30.837Z,-3.00
2019-02-24T04:57:58.698Z,-3.00
2019-02-24T05:00:26.614Z,-2.90
2019-02-24T05:02:54.483Z,-3.00
2019-02-24T05:05:22.325Z,-3.00
2019-02-24T05:07:50.218Z,-3.00
2019-02-24T05:10:18.082Z,-3.00
2019-02-24T05:12:45.919Z,-3.00
2019-02-24T05:15:13.843Z,-2.90
2019-02-24T05:17:41.719Z,-2.90
2019-02-24T05:20:09.588Z,-2.90
2019-02-24T05:22:37.438Z,-3.00
2019-02-24T05:25:05.311Z,-3.00
2019-02-24T05:27:33.290Z,-3.00
2019-02-24T05:30:01.302Z,-3.00
2019-02-24T05:32:29.168Z,-3.00
2019-02-24T05:34:57.011Z,-3.00
2019-02-24T05:37:24.878Z,-3.10
2019-02-24T05:39:52.784Z,-3.10
2019-02-24T05:42:20.640Z,-3.10
2019-02-24T05:44:48.481Z,-3.10
2019-02-24T05:47:16.345Z,-3.10
2019-02-24T05:49:44.184Z,-3.10
2019-02-24T05:52:12.087Z,-3.20
2019-02-24T05:54:39.973Z,-3.10
2019-02-24T05:57:07.811Z,-3.20
2019-02-24T05:59:35.714Z,-3.20
2019-02-24T06:02:03.585Z,-3.20
2019-02-24T06:04:31.438Z,-3.20
2019-02-24T06:06:59.339Z,-3.30
2019-02-24T06:09:27.208Z,-3.20
2019-02-24T06:11:55.093Z,-3.20
2019-02-24T06:14:22.954Z,-3.20
2019-02-24T06:16:50.851Z,-3.20
2019-02-24T06:19:18.725Z,-3.30
2019-02-24T06:21:46.606Z,-3.30
2019-02-24T06:24:14.473Z,-3.40
2019-02-24T06:26:42.410Z,-3.40
2019-02-24T06:29:10.285Z,-3.40
2019-02-24T06:31:38.267Z,-3.40
2019-02-24T06:34:06.193Z,-3.40
2019-02-24T06:36:34.073Z,-3.40
2019-02-24T06:39:02.045Z,-3.30
2019-02-24T06:41:29.945Z,-3.30
2019-02-24T06:46:39.110Z,-3.40
2019-02-24T06:49:06.970Z,-3.40
2019-02-24T06:51:35.063Z,-3.40
2019-02-24T06:54:02.938Z,-3.40
2019-02-24T06:56:30.850Z,-3.40
2019-02-24T06:58:58.744Z,-3.40
2019-02-24T07:01:26.641Z,-3.40
2019-02-24T07:03:54.657Z,-3.40
2019-02-24T07:06:22.730Z,-3.40
2019-02-24T07:08:50.610Z,-3.40
2019-02-24T07:11:18.533Z,-3.40
2019-02-24T07:13:46.450Z,-3.30
2019-02-24T07:16:14.347Z,-3.30
2019-02-24T07:18:42.328Z,-3.30
2019-02-24T07:21:10.186Z,-3.30
2019-02-24T07:23:38.076Z,-3.30
2019-02-24T07:26:05.938Z,-3.30
2019-02-24T07:28:33.832Z,-3.30
2019-02-24T07:31:01.700Z,-3.30
2019-02-24T07:33:29.572Z,-3.30
2019-02-24T07:35:57.430Z,-3.20
2019-02-24T07:38:25.332Z,-3.20
2019-02-24T07:40:53.223Z,-3.20
2019-02-24T07:43:21.097Z,-3.20
2019-02-24T07:45:48.989Z,-3.10
2019-02-24T07:48:16.872Z,-3.00
2019-02-24T07:50:44.842Z,-3.00
2019-02-24T07:53:12.807Z,-3.00
2019-02-24T07:55:40.791Z,-3.00
2019-02-24T07:58:08.805Z,-3.00
2019-02-24T08:00:36.706Z,-3.00
2019-02-24T08:03:04.739Z,-3.00
2019-02-24T08:05:32.725Z,-2.90
2019-02-24T08:08:02.497Z,-2.90
2019-02-24T08:10:30.478Z,-2.80
2019-02-24T08:12:58.513Z,-2.60
2019-02-24T08:15:26.566Z,-2.50
2019-02-24T08:17:54.598Z,-2.50
2019-02-24T08:20:22.477Z,-2.30
2019-02-24T08:22:50.317Z,-2.20
2019-02-24T08:25:18.223Z,-2.00
2019-02-24T08:27:46.175Z,-1.80
2019-02-24T08:30:14.145Z,-1.70
2019-02-24T08:32:42.066Z,-1.50
2019-02-24T08:35:09.995Z,-1.40
2019-02-24T08:37:37.839Z,-1.20
2019-02-24T08:40:05.756Z,-1.10
2019-02-24T08:42:33.640Z,-0.90
2019-02-24T08:45:01.476Z,-0.80
2019-02-24T08:47:29.329Z,-0.60
2019-02-24T08:49:57.211Z,-0.50
2019-02-24T08:52:25.099Z,-0.30
2019-02-24T08:54:53.005Z,-0.10
2019-02-24T08:57:20.914Z,0.10
2019-02-24T08:59:48.861Z,0.30
2019-02-24T09:02:16.756Z,0.40
2019-02-24T09:04:44.638Z,0.60
2019-02-24T09:07:12.514Z,0.80
2019-02-24T09:09:40.494Z,1.00
2019-02-24T09:12:08.337Z,1.20
2019-02-24T09:14:36.225Z,1.40
2019-02-24T09:17:04.162Z,1.60
2019-02-24T09:19:32.027Z,1.90
2019-02-24T09:21:59.879Z,2.10
2019-02-24T09:24:27.736Z,2.30
2019-02-24T09:26:55.626Z,2.70
2019-02-24T09:29:23.545Z,3.00
2019-02-24T09:31:51.416Z,3.30
2019-02-24T09:34:19.276Z,3.60
2019-02-24T09:36:47.128Z,3.90
2019-02-24T09:39:14.976Z,4.20
2019-02-24T09:41:42.855Z,4.50
2019-02-24T09:44:10.721Z,4.80
2019-02-24T09:46:38.674Z,5.10
2019-02-24T09:49:06.549Z,5.30
2019-02-24T09:51:34.411Z,5.50
2019-02-24T09:54:02.283Z,5.80
2019-02-24T09:56:30.116Z,6.00
2019-02-24T09:58:58.033Z,6.20
2019-02-24T10:01:25.963Z,6.50
2019-02-24T10:03:53.858Z,6.70
2019-02-24T10:06:21.711Z,6.80
2019-02-24T10:08:49.585Z,7.10
2019-02-24T10:11:17.459Z,7.10
2019-02-24T10:13:45.356Z,7.20
2019-02-24T10:16:13.282Z,7.30
2019-02-24T10:18:41.198Z,7.40
2019-02-24T10:21:09.049Z,7.50
2019-02-24T10:23:36.938Z,7.70
2019-02-24T10:26:04.775Z,7.80
2019-02-24T10:28:32.635Z,7.90
2019-02-24T10:31:01.573Z,8.00
2019-02-24T10:33:29.570Z,8.20
2019-02-24T10:35:57.503Z,8.20
2019-02-24T10:38:25.430Z,8.40
2019-02-24T10:40:53.310Z,8.50
2019-02-24T10:43:21.177Z,8.60
2019-02-24T10:45:49.067Z,8.80
2019-02-24T10:48:17.027Z,8.90
2019-02-24T10:50:44.916Z,9.00
2019-02-24T10:53:12.757Z,9.00
2019-02-24T10:55:40.632Z,9.10
2019-02-24T10:58:08.490Z,9.10
2019-02-24T11:00:36.473Z,9.30
2019-02-24T11:03:04.371Z,9.50
2019-02-24T11:05:32.216Z,9.50
2019-02-24T11:08:00.114Z,9.50
2019-02-24T11:10:27.986Z,9.60
2019-02-24T11:12:55.895Z,9.70
2019-02-24T11:15:23.883Z,9.80
2019-02-24T11:17:51.710Z,9.90
2019-02-24T11:20:19.538Z,10.00
2019-02-24T11:22:47.435Z,10.10
2019-02-24T11:25:15.396Z,10.20
2019-02-24T11:27:43.277Z,10.10
2019-02-24T11:30:11.167Z,10.30
2019-02-24T11:32:39.024Z,10.30
2019-02-24T11:35:06.878Z,10.30
2019-02-24T11:37:34.739Z,10.50
2019-02-24T11:40:02.633Z,10.30
2019-02-24T11:42:30.500Z,10.30
2019-02-24T11:44:58.476Z,10.40
2019-02-24T11:47:26.339Z,10.40
2019-02-24T11:49:54.191Z,10.50
2019-02-24T11:52:22.040Z,10.70
2019-02-24T11:54:49.913Z,10.70
2019-02-24T11:57:17.758Z,10.80
2019-02-24T11:59:45.652Z,10.70
2019-02-24T12:02:13.500Z,10.60
2019-02-24T12:04:41.370Z,10.70
2019-02-24T12:07:09.217Z,10.80
2019-02-24T12:09:37.109Z,10.80
2019-02-24T12:12:05.000Z,10.80
2019-02-24T12:14:33.003Z,10.90
2019-02-24T12:17:00.961Z,11.20
2019-02-24T12:19:28.931Z,11.30
2019-02-24T12:21:56.792Z,11.50
2019-02-24T12:24:24.671Z,11.70
2019-02-24T12:26:52.536Z,11.90
2019-02-24T12:29:20.531Z,12.40
2019-02-24T12:31:56.376Z,12.60
2019-02-24T12:34:18.103Z,12.70
2019-02-24T12:36:46.073Z,12.70
2019-02-24T12:39:14.042Z,12.70
2019-02-24T12:41:41.917Z,12.60
2019-02-24T12:44:09.810Z,12.70
2019-02-24T12:46:37.715Z,12.60
2019-02-24T12:49:05.606Z,12.50
2019-02-24T12:51:33.489Z,12.40
2019-02-24T12:54:01.391Z,12.30
2019-02-24T12:56:29.251Z,12.40
2019-02-24T12:58:57.225Z,12.30
2019-02-24T13:01:25.165Z,12.40
2019-02-24T13:03:53.079Z,12.30
2019-02-24T13:06:21.024Z,12.20
2019-02-24T13:08:48.903Z,12.30
2019-02-24T13:11:17.091Z,12.40
2019-02-24T13:13:45.031Z,12.40
2019-02-24T13:16:12.925Z,12.40
2019-02-24T13:18:40.872Z,12.40
2019-02-24T13:21:08.746Z,12.50
2019-02-24T13:23:36.601Z,12.60
2019-02-24T13:26:04.582Z,12.60
2019-02-24T13:28:32.542Z,12.60
2019-02-24T13:31:00.526Z,12.80
2019-02-24T13:33:28.471Z,13.00
2019-02-24T13:35:56.362Z,13.40
2019-02-24T13:38:24.205Z,13.90
2019-02-24T13:40:52.175Z,14.30
2019-02-24T13:43:20.114Z,14.30
2019-02-24T13:45:48.019Z,13.80
2019-02-24T13:48:15.868Z,13.40
2019-02-24T13:50:43.768Z,13.00
2019-02-24T13:53:11.587Z,12.70
2019-02-24T13:55:39.449Z,12.40
2019-02-24T13:58:07.423Z,13.00
2019-02-24T14:00:35.321Z,14.60
2019-02-24T14:03:03.196Z,16.00
2019-02-24T14:05:31.072Z,17.10
2019-02-24T14:07:58.972Z,17.70
2019-02-24T14:10:26.866Z,18.00
2019-02-24T14:12:54.751Z,18.40
2019-02-24T14:15:22.693Z,18.70
2019-02-24T14:17:50.542Z,18.30
2019-02-24T14:20:18.430Z,17.40
2019-02-24T14:22:46.316Z,16.10
2019-02-24T14:25:14.229Z,15.00
2019-02-24T14:27:42.102Z,14.20
2019-02-24T14:30:10.020Z,13.60
2019-02-24T14:32:37.888Z,13.00
2019-02-24T14:35:05.837Z,12.70
2019-02-24T14:37:33.673Z,12.40
2019-02-24T14:40:01.538Z,12.20
2019-02-24T14:42:29.452Z,12.10
2019-02-24T14:44:57.416Z,11.90
2019-02-24T14:47:25.260Z,11.80
2019-02-24T14:49:53.208Z,11.80
2019-02-24T14:52:21.183Z,11.80
2019-02-24T14:54:49.074Z,11.70
2019-02-24T14:57:17.033Z,11.50
2019-02-24T14:59:44.980Z,11.40
2019-02-24T15:02:12.834Z,11.30
2019-02-24T15:04:40.685Z,11.20
2019-02-24T15:07:08.609Z,11.10
2019-02-24T15:09:36.591Z,11.20
2019-02-24T15:12:04.573Z,11.10
2019-02-24T15:14:32.538Z,11.10
2019-02-24T15:17:00.496Z,11.10
2019-02-24T15:19:28.473Z,11.00
2019-02-24T15:21:56.329Z,10.90
2019-02-24T15:24:24.300Z,10.80
2019-02-24T15:26:52.147Z,10.70
2019-02-24T15:29:20.122Z,10.60
2019-02-24T15:31:47.991Z,10.60
2019-02-24T15:34:15.870Z,10.60
2019-02-24T15:36:43.834Z,10.40
2019-02-24T15:39:11.726Z,10.40
2019-02-24T15:41:39.731Z,10.40
2019-02-24T15:44:07.785Z,10.30
2019-02-24T15:46:35.762Z,10.30
2019-02-24T15:49:03.674Z,10.20
2019-02-24T15:51:31.537Z,10.10
2019-02-24T15:53:59.488Z,10.10
2019-02-24T15:56:27.432Z,9.90
2019-02-24T15:58:55.290Z,9.70
2019-02-24T16:01:23.160Z,9.50
2019-02-24T16:03:51.076Z,9.40
2019-02-24T16:06:19.022Z,9.30
2019-02-24T16:08:46.943Z,9.10
2019-02-24T16:11:14.817Z,8.90
2019-02-24T16:13:42.691Z,8.80
2019-02-24T16:16:10.558Z,8.50
2019-02-24T16:18:38.457Z,8.30
2019-02-24T16:21:06.415Z,8.20
2019-02-24T16:23:34.388Z,8.00
2019-02-24T16:26:02.232Z,7.80
2019-02-24T16:28:30.095Z,7.70
2019-02-24T16:30:57.940Z,7.50
2019-02-24T16:33:25.843Z,7.40
2019-02-24T16:35:53.994Z,7.20
2019-02-24T16:38:21.892Z,7.20
2019-02-24T16:40:49.883Z,7.00
2019-02-24T16:43:17.852Z,6.90
2019-02-24T16:45:45.873Z,6.80
2019-02-24T16:48:13.806Z,6.70
2019-02-24T16:50:41.926Z,6.60
2019-02-24T16:53:09.740Z,6.50
2019-02-24T16:55:37.619Z,6.40
2019-02-24T16:58:05.484Z,6.20
2019-02-24T17:00:33.353Z,6.10
2019-02-24T17:03:01.287Z,6.10
2019-02-24T17:05:29.467Z,6.00
2019-02-24T17:07:57.423Z,5.90
2019-02-24T17:10:25.328Z,5.70
2019-02-24T17:12:53.172Z,5.60
2019-02-24T17:15:21.077Z,5.50
2019-02-24T17:17:48.980Z,5.40
2019-02-24T17:20:16.886Z,5.30
2019-02-24T17:22:44.734Z,5.30
2019-02-24T17:25:12.617Z,5.20
2019-02-24T17:27:40.455Z,5.10
2019-02-24T17:30:08.410Z,5.00
2019-02-24T17:32:36.384Z,4.90
2019-02-24T17:35:04.366Z,4.80
2019-02-24T17:37:32.296Z,4.80
2019-02-24T17:40:00.332Z,4.70
2019-02-24T17:42:28.382Z,4.60
2019-02-24T17:44:56.260Z,4.50
2019-02-24T17:47:24.169Z,4.40
2019-02-24T17:49:51.989Z,4.40
2019-02-24T17:52:19.873Z,4.30
2019-02-24T17:54:47.906Z,4.20
2019-02-24T17:57:15.915Z,4.20
2019-02-24T17:59:43.811Z,4.10
2019-02-24T18:02:11.858Z,4.10
2019-02-24T18:04:39.810Z,4.00
2019-02-24T18:07:07.677Z,3.90
2019-02-24T18:09:35.616Z,3.80
2019-02-24T18:12:03.662Z,3.80
2019-02-24T18:14:31.527Z,3.70
2019-02-24T18:16:59.381Z,3.70
2019-02-24T18:19:29.649Z,3.60
2019-02-24T18:21:57.614Z,3.60
2019-02-24T18:24:25.576Z,3.50
2019-02-24T18:26:53.479Z,3.60
2019-02-24T18:29:21.359Z,3.50
2019-02-24T18:31:49.237Z,3.50
2019-02-24T18:34:17.171Z,3.40
2019-02-24T18:36:45.029Z,3.30
2019-02-24T18:39:12.935Z,3.20
2019-02-24T18:41:40.813Z,3.20
2019-02-24T18:44:08.663Z,3.10
2019-02-24T18:46:36.672Z,3.10
2019-02-24T18:49:07.269Z,3.10
2019-02-24T18:51:35.160Z,3.00
2019-02-24T18:54:03.119Z,3.00
2019-02-24T18:56:31.130Z,2.90
2019-02-24T18:58:59.018Z,2.80
2019-02-24T19:01:26.987Z,2.70
2019-02-24T19:03:57.733Z,2.70
2019-02-24T19:06:24.653Z,2.80
2019-02-24T19:08:52.583Z,2.80
2019-02-24T19:11:20.567Z,2.70
2019-02-24T19:13:48.524Z,2.60
2019-02-24T19:16:16.506Z,2.50
2019-02-24T19:18:44.840Z,2.40
2019-02-24T19:21:12.828Z,2.30
2019-02-24T19:23:40.726Z,2.40
2019-02-24T19:26:08.579Z,2.40
2019-02-24T19:28:36.465Z,2.30
2019-02-24T19:31:04.378Z,2.20
2019-02-24T19:33:32.322Z,2.20
2019-02-24T19:36:00.185Z,2.10
2019-02-24T19:38:28.080Z,2.10
2019-02-24T19:40:55.966Z,2.00
2019-02-24T19:43:23.927Z,2.00
2019-02-24T19:45:51.842Z,1.90
2019-02-24T19:48:19.711Z,1.90
2019-02-24T19:50:47.587Z,1.80
2019-02-24T19:53:15.523Z,1.80
2019-02-24T19:55:43.518Z,1.80
2019-02-24T19:58:11.409Z,1.80
2019-02-24T20:00:39.305Z,1.70
2019-02-24T20:03:07.179Z,1.60
2019-02-24T20:05:35.142Z,1.60
2019-02-24T20:08:03.156Z,1.50
2019-02-24T20:10:31.026Z,1.60
2019-02-24T20:12:58.885Z,1.60
2019-02-24T20:15:26.779Z,1.50
2019-02-24T20:17:54.635Z,1.40
2019-02-24T20:20:22.521Z,1.40
2019-02-24T20:22:50.410Z,1.30
2019-02-24T20:25:18.376Z,1.30
2019-02-24T20:27:46.245Z,1.40
2019-02-24T20:30:14.122Z,1.40
2019-02-24T20:32:41.959Z,1.30
2019-02-24T20:35:09.854Z,1.30
2019-02-24T20:37:37.727Z,1.30
2019-02-24T20:40:05.723Z,1.20
2019-02-24T20:42:33.579Z,1.20
2019-02-24T20:45:01.465Z,1.10
2019-02-24T20:47:29.466Z,1.10
2019-02-24T20:49:57.398Z,1.10
2019-02-24T20:52:25.278Z,1.10
2019-02-24T20:54:53.249Z,1.10
2019-02-24T20:57:21.122Z,1.00
2019-02-24T20:59:49.175Z,1.00
2019-02-24T21:02:17.132Z,0.90
2019-02-24T21:04:45.071Z,0.90
2019-02-24T21:07:12.899Z,0.90
2019-02-24T21:09:40.777Z,0.80
2019-02-24T21:12:08.742Z,0.80
2019-02-24T21:14:36.572Z,0.80
2019-02-24T21:17:04.450Z,0.80
2019-02-24T21:19:32.339Z,0.70
2019-02-24T21:22:00.241Z,0.70
2019-02-24T21:24:28.109Z,0.70
2019-02-24T21:26:55.993Z,0.60
2019-02-24T21:29:23.822Z,0.60
2019-02-24T21:31:51.668Z,0.60
2019-02-24T21:34:19.513Z,0.50
2019-02-24T21:36:47.377Z,0.50
2019-02-24T21:39:15.228Z,0.40
2019-02-24T21:41:43.195Z,0.50
2019-02-24T21:44:11.030Z,0.50
2019-02-24T21:46:38.896Z,0.50
2019-02-24T21:49:06.743Z,0.40
2019-02-24T21:51:34.639Z,0.30
2019-02-24T21:54:02.471Z,0.30
2019-02-24T21:56:30.347Z,0.30
2019-02-24T21:58:58.207Z,0.30
2019-02-24T22:01:26.114Z,0.20
2019-02-24T22:03:53.972Z,0.20
2019-02-24T22:06:21.856Z,0.10
2019-02-24T22:08:49.771Z,0.10
2019-02-24T22:11:17.651Z,0.10
2019-02-24T22:13:45.495Z,0.10
2019-02-24T22:16:13.375Z,0.10
2019-02-24T22:18:41.240Z,0.10
2019-02-24T22:21:09.080Z,0.00
2019-02-24T22:23:36.964Z,0.00
2019-02-24T22:26:04.841Z,0.00
2019-02-24T22:28:32.731Z,0.00
2019-02-24T22:31:00.621Z,-0.10
2019-02-24T22:33:28.517Z,-0.10
2019-02-24T22:35:56.429Z,-0.10
2019-02-24T22:38:24.272Z,-0.10
2019-02-24T22:40:54.332Z,-0.10
2019-02-24T22:43:21.789Z,-0.10
2019-02-24T22:45:49.633Z,-0.10
2019-02-24T22:48:17.482Z,-0.20
2019-02-24T22:50:45.389Z,-0.20
2019-02-24T22:53:13.283Z,-0.30
2019-02-24T22:55:41.228Z,-0.30
2019-02-24T22:58:09.107Z,-0.30
2019-02-24T23:00:54.620Z,-0.30
2019-02-24T23:03:21.819Z,-0.30
2019-02-24T23:05:49.109Z,-0.30
2019-02-24T23:08:16.971Z,-0.30
2019-02-24T23:10:44.929Z,-0.30
2019-02-24T23:13:12.785Z,-0.30
2019-02-24T23:15:40.717Z,-0.40
2019-02-24T23:18:08.689Z,-0.40
2019-02-24T23:20:36.536Z,-0.40
2019-02-24T23:23:04.500Z,-0.50
2019-02-24T23:25:32.392Z,-0.50
2019-02-24T23:28:00.243Z,-0.50
2019-02-24T23:30:28.087Z,-0.50
2019-02-24T23:32:55.956Z,-0.50
2019-02-24T23:35:23.814Z,-0.60
2019-02-24T23:37:51.763Z,-0.60
2019-02-24T23:40:19.716Z,-0.60
2019-02-24T23:42:47.563Z,-0.60
2019-02-24T23:45:15.455Z,-0.60
2019-02-24T23:47:43.312Z,-0.60
2019-02-24T23:50:11.178Z,-0.70
2019-02-24T23:52:39.063Z,-0.70
2019-02-24T23:55:06.940Z,-0.70
2019-02-24T23:57:34.798Z,-0.70
