createdAt,value
2018-01-02T00:02:13.035Z,79.80
2018-01-02T00:04:41.378Z,80.00
2018-01-02T00:07:09.738Z,79.60
2018-01-02T00:09:38.105Z,80.10
2018-01-02T00:12:06.461Z,80.10
2018-01-02T00:14:34.799Z,80.00
2018-01-02T00:17:03.926Z,80.00
2018-01-02T00:19:32.273Z,80.00
2018-01-02T00:22:01.404Z,80.20
2018-01-02T00:24:29.756Z,80.10
2018-01-02T00:26:58.891Z,79.90
2018-01-02T00:29:29.668Z,80.40
2018-01-02T00:31:58.020Z,79.80
2018-01-02T00:34:26.356Z,79.60
2018-01-02T00:36:54.756Z,79.40
2018-01-02T00:39:23.091Z,79.30
2018-01-02T00:41:53.083Z,79.60
2018-01-02T00:44:21.448Z,79.50
2018-01-02T00:46:49.794Z,79.50
2018-01-02T00:49:18.133Z,79.40
2018-01-02T00:51:47.247Z,79.30
2018-01-02T00:54:15.589Z,79.30
2018-01-02T00:56:43.999Z,79.30
2018-01-02T00:59:12.322Z,79.40
2018-01-02T01:01:40.653Z,79.40
2018-01-02T01:04:08.995Z,79.50
2018-01-02T01:06:37.052Z,79.40
2018-01-02T01:09:04.899Z,79.10
2018-01-02T01:11:33.270Z,79.00
2018-01-02T01:14:01.605Z,78.90
2018-01-02T01:16:30.712Z,78.90
2018-01-02T01:18:59.831Z,78.70
2018-01-02T01:21:28.203Z,78.80
2018-01-02T01:23:56.550Z,78.70
2018-01-02T01:26:25.659Z,78.60
2018-01-02T01:28:54.001Z,78.60
2018-01-02T01:31:22.509Z,78.70
2018-01-02T01:33:52.388Z,78.50
2018-01-02T01:36:20.733Z,78.50
2018-01-02T01:38:49.067Z,78.40
2018-01-02T01:41:18.186Z,78.20
2018-01-02T01:43:46.538Z,78.20
2018-01-02T01:46:14.879Z,77.70
2018-01-02T01:48:54.531Z,78.00
2018-01-02T01:51:23.824Z,78.00
2018-01-02T01:53:52.869Z,77.70
2018-01-02T01:56:21.776Z,77.70
2018-01-02T01:58:50.529Z,77.50
2018-01-02T02:01:19.653Z,78.60
2018-01-02T02:03:48.013Z,78.00
2018-01-02T02:06:17.117Z,78.00
2018-01-02T02:08:45.452Z,77.90
2018-01-02T02:11:13.812Z,76.90
2018-01-02T02:13:42.181Z,77.50
2018-01-02T02:16:10.516Z,77.00
2018-01-02T02:18:39.621Z,77.30
2018-01-02T02:21:07.990Z,77.40
2018-01-02T02:23:37.104Z,77.50
2018-01-02T02:26:05.439Z,77.50
2018-01-02T02:28:33.773Z,77.20
2018-01-02T02:31:02.112Z,76.90
2018-01-02T02:33:31.245Z,76.00
2018-01-02T02:35:59.581Z,76.00
2018-01-02T02:38:28.686Z,76.60
2018-01-02T02:41:07.061Z,76.20
2018-01-02T02:43:35.406Z,76.20
2018-01-02T02:46:03.792Z,76.50
2018-01-02T02:48:32.147Z,75.90
2018-01-02T02:51:00.471Z,75.60
2018-01-02T02:53:28.828Z,75.90
2018-01-02T02:55:57.192Z,75.50
2018-01-02T02:58:25.531Z,76.00
2018-01-02T03:00:54.637Z,76.30
2018-01-02T03:03:23.772Z,76.40
2018-01-02T03:05:52.969Z,76.30
2018-01-02T03:08:21.801Z,76.20
2018-01-02T03:10:50.404Z,76.50
2018-01-02T03:13:19.505Z,76.00
2018-01-02T03:15:47.856Z,76.00
2018-01-02T03:18:15.867Z,76.10
2018-01-02T03:20:44.212Z,76.60
2018-01-02T03:23:13.327Z,76.90
2018-01-02T03:25:41.727Z,76.80
2018-01-02T03:28:10.050Z,76.30
2018-01-02T03:30:39.192Z,77.30
2018-01-02T03:33:07.527Z,76.70
2018-01-02T03:35:35.951Z,76.40
2018-01-02T03:38:04.301Z,76.40
2018-01-02T03:40:33.408Z,75.90
2018-01-02T03:43:01.767Z,76.00
2018-01-02T03:45:30.873Z,76.20
2018-01-02T03:47:59.205Z,76.20
2018-01-02T03:50:27.565Z,75.80
2018-01-02T03:52:55.900Z,75.80
2018-01-02T03:55:25.008Z,76.10
2018-01-02T03:57:53.356Z,76.10
2018-01-02T04:00:22.659Z,76.20
2018-01-02T04:02:52.405Z,75.90
2018-01-02T04:05:21.391Z,75.90
2018-01-02T04:07:49.746Z,76.10
2018-01-02T04:10:18.835Z,76.40
2018-01-02T04:12:47.944Z,76.40
2018-01-02T04:15:17.041Z,76.30
2018-01-02T04:17:45.371Z,76.30
2018-01-02T04:20:13.717Z,76.60
2018-01-02T04:22:42.067Z,76.50
2018-01-02T04:25:11.180Z,76.50
2018-01-02T04:27:39.205Z,76.50
2018-01-02T04:30:07.546Z,76.50
2018-01-02T04:32:35.878Z,77.10
2018-01-02T04:35:04.798Z,77.40
2018-01-02T04:37:33.138Z,77.40
2018-01-02T04:40:02.248Z,76.70
2018-01-02T04:42:30.792Z,77.20
2018-01-02T04:44:59.142Z,77.20
2018-01-02T04:47:27.481Z,77.20
2018-01-02T04:49:56.405Z,77.60
2018-01-02T04:52:24.744Z,77.60
2018-01-02T04:54:53.853Z,77.50
2018-01-02T04:57:23.948Z,78.20
2018-01-02T04:59:53.093Z,78.20
2018-01-02T05:02:22.106Z,78.70
2018-01-02T05:04:50.560Z,78.90
2018-01-02T05:07:18.917Z,79.30
2018-01-02T05:09:48.026Z,79.00
2018-01-02T05:12:16.355Z,78.90
2018-01-02T05:14:44.702Z,79.30
2018-01-02T05:17:13.058Z,79.30
2018-01-02T05:19:41.392Z,79.60
2018-01-02T05:22:09.745Z,79.50
2018-01-02T05:24:38.104Z,79.80
2018-01-02T05:27:06.446Z,79.60
2018-01-02T05:29:35.577Z,79.50
2018-01-02T05:32:03.937Z,79.50
2018-01-02T05:34:32.331Z,79.40
2018-01-02T05:37:00.666Z,78.80
2018-01-02T05:39:29.767Z,79.10
2018-01-02T05:41:58.880Z,79.30
2018-01-02T05:44:27.225Z,79.30
2018-01-02T05:46:55.585Z,79.40
2018-01-02T05:49:23.926Z,79.40
2018-01-02T05:51:53.134Z,79.90
2018-01-02T05:54:21.485Z,80.20
2018-01-02T05:56:50.891Z,80.00
2018-01-02T05:59:19.848Z,80.00
2018-01-02T06:01:48.177Z,79.90
2018-01-02T06:04:16.517Z,79.90
2018-01-02T06:06:45.619Z,79.40
2018-01-02T06:09:14.730Z,79.40
2018-01-02T06:11:43.072Z,79.40
2018-01-02T06:14:11.646Z,79.40
2018-01-02T06:16:40.000Z,79.20
2018-01-02T06:19:08.340Z,79.90
2018-01-02T06:21:36.675Z,80.00
2018-01-02T06:24:05.022Z,79.80
2018-01-02T06:26:33.361Z,80.60
2018-01-02T06:29:02.491Z,81.10
2018-01-02T06:31:30.828Z,81.10
2018-01-02T06:33:59.909Z,80.80
2018-01-02T06:36:29.040Z,81.80
2018-01-02T06:38:57.494Z,81.10
2018-01-02T06:41:26.643Z,81.00
2018-01-02T06:43:55.936Z,80.80
2018-01-02T06:46:24.275Z,80.70
2018-01-02T06:48:53.379Z,80.40
2018-01-02T06:51:21.706Z,80.40
2018-01-02T06:53:50.048Z,80.10
2018-01-02T06:56:18.397Z,80.10
2018-01-02T06:58:47.500Z,80.30
2018-01-02T07:01:16.604Z,80.30
2018-01-02T07:03:44.960Z,80.20
2018-01-02T07:06:14.056Z,80.00
2018-01-02T07:08:43.186Z,79.90
2018-01-02T07:11:11.510Z,79.90
2018-01-02T07:13:39.855Z,79.60
2018-01-02T07:16:08.183Z,79.40
2018-01-02T07:18:37.311Z,79.40
2018-01-02T07:21:05.643Z,80.00
2018-01-02T07:23:34.068Z,79.30
2018-01-02T07:26:02.430Z,80.20
2018-01-02T07:28:30.812Z,79.70
2018-01-02T07:30:59.159Z,79.90
2018-01-02T07:33:27.550Z,80.10
2018-01-02T07:35:56.658Z,80.50
2018-01-02T07:38:25.060Z,80.50
2018-01-02T07:40:53.408Z,80.90
2018-01-02T07:43:22.712Z,82.00
2018-01-02T07:45:52.016Z,81.30
2018-01-02T07:48:20.692Z,80.40
2018-01-02T07:50:49.807Z,81.30
2018-01-02T07:53:18.361Z,81.20
2018-01-02T07:55:47.463Z,81.40
2018-01-02T07:58:16.580Z,80.30
2018-01-02T08:00:44.922Z,80.30
2018-01-02T08:03:14.014Z,80.70
2018-01-02T08:05:42.354Z,80.70
2018-01-02T08:08:10.686Z,80.50
2018-01-02T08:10:39.061Z,80.50
2018-01-02T08:13:08.160Z,80.60
2018-01-02T08:15:36.505Z,80.60
2018-01-02T08:18:04.847Z,82.20
2018-01-02T08:20:33.180Z,81.70
2018-01-02T08:23:02.284Z,81.50
2018-01-02T08:25:31.395Z,81.60
2018-01-02T08:27:59.732Z,81.60
2018-01-02T08:30:28.064Z,82.60
2018-01-02T08:32:56.229Z,82.70
2018-01-02T08:35:24.569Z,81.90
2018-01-02T08:37:53.668Z,82.10
2018-01-02T08:40:22.781Z,82.10
2018-01-02T08:42:51.394Z,82.10
2018-01-02T08:45:19.730Z,82.20
2018-01-02T08:47:48.084Z,82.20
2018-01-02T08:50:16.457Z,82.50
2018-01-02T08:52:44.793Z,82.30
2018-01-02T08:55:13.126Z,82.40
2018-01-02T08:57:42.267Z,81.60
2018-01-02T09:00:10.620Z,81.60
2018-01-02T09:02:38.939Z,81.70
2018-01-02T09:05:07.394Z,82.30
2018-01-02T09:07:35.709Z,81.90
2018-01-02T09:10:03.713Z,81.60
2018-01-02T09:12:37.531Z,81.70
2018-01-02T09:15:05.871Z,82.50
2018-01-02T09:17:34.257Z,82.30
2018-01-02T09:20:04.012Z,82.20
2018-01-02T09:22:32.358Z,82.20
2018-01-02T09:25:00.721Z,82.50
2018-01-02T09:27:29.820Z,82.20
2018-01-02T09:29:58.921Z,81.90
2018-01-02T09:32:27.280Z,81.90
2018-01-02T09:34:56.493Z,82.60
2018-01-02T09:37:25.589Z,82.20
2018-01-02T09:39:53.943Z,82.20
2018-01-02T09:42:23.859Z,82.20
2018-01-02T09:44:54.033Z,82.00
2018-01-02T09:47:23.630Z,81.90
2018-01-02T09:49:52.148Z,82.80
2018-01-02T09:52:20.788Z,82.50
2018-01-02T09:54:49.152Z,82.40
2018-01-02T09:57:17.518Z,82.10
2018-01-02T09:59:46.631Z,82.30
2018-01-02T10:02:14.968Z,82.30
2018-01-02T10:04:44.102Z,82.80
2018-01-02T10:07:12.457Z,82.00
2018-01-02T10:09:41.559Z,81.60
2018-01-02T10:12:09.910Z,81.60
2018-01-02T10:14:39.016Z,82.60
2018-01-02T10:17:08.127Z,81.90
2018-01-02T10:19:36.524Z,81.90
2018-01-02T10:22:04.875Z,82.20
2018-01-02T10:24:33.245Z,82.40
2018-01-02T10:27:02.366Z,82.30
2018-01-02T10:29:30.716Z,82.30
2018-01-02T10:31:59.831Z,82.20
2018-01-02T10:34:28.213Z,82.20
2018-01-02T10:36:56.555Z,82.50
2018-01-02T10:39:25.666Z,82.40
2018-01-02T10:41:54.020Z,82.30
2018-01-02T10:44:23.177Z,82.30
2018-01-02T10:46:52.176Z,82.80
2018-01-02T10:49:20.913Z,82.70
2018-01-02T10:51:50.002Z,82.40
2018-01-02T10:54:19.129Z,82.50
2018-01-02T10:56:47.468Z,82.50
2018-01-02T10:59:16.636Z,82.40
2018-01-02T11:01:44.993Z,82.40
2018-01-02T11:04:13.562Z,82.20
2018-01-02T11:06:41.898Z,83.60
2018-01-02T11:09:11.021Z,82.90
2018-01-02T11:11:44.907Z,83.00
2018-01-02T11:14:19.631Z,83.40
2018-01-02T11:16:48.833Z,82.90
2018-01-02T11:19:17.159Z,82.90
2018-01-02T11:21:45.498Z,82.60
2018-01-02T11:24:14.098Z,82.50
2018-01-02T11:26:42.463Z,82.60
2018-01-02T11:29:11.727Z,82.50
2018-01-02T11:31:40.844Z,83.80
2018-01-02T11:34:09.196Z,83.80
2018-01-02T11:36:38.305Z,83.60
2018-01-02T11:39:06.661Z,83.70
2018-01-02T11:41:35.792Z,83.90
2018-01-02T11:44:04.120Z,83.40
2018-01-02T11:46:32.463Z,84.70
2018-01-02T11:49:00.825Z,83.80
2018-01-02T11:51:29.157Z,83.30
2018-01-02T11:53:57.526Z,83.80
2018-01-02T11:56:25.849Z,83.10
2018-01-02T11:58:54.202Z,83.00
2018-01-02T12:01:23.638Z,82.70
2018-01-02T12:03:52.247Z,82.60
2018-01-02T12:06:20.854Z,83.10
2018-01-02T12:08:49.262Z,82.80
2018-01-02T12:11:17.604Z,82.80
2018-01-02T12:13:45.998Z,83.10
2018-01-02T12:16:15.092Z,82.80
2018-01-02T12:18:44.229Z,83.00
2018-01-02T12:21:12.565Z,83.00
2018-01-02T12:23:41.678Z,83.90
2018-01-02T12:26:10.024Z,83.90
2018-01-02T12:28:39.110Z,83.50
2018-01-02T12:31:07.445Z,83.50
2018-01-02T12:33:35.835Z,83.40
2018-01-02T12:36:03.839Z,83.70
2018-01-02T12:38:32.940Z,83.60
2018-01-02T12:41:02.058Z,83.50
2018-01-02T12:43:30.391Z,83.50
2018-01-02T12:45:58.749Z,83.20
2018-01-02T12:48:27.086Z,83.30
2018-01-02T12:50:55.433Z,82.80
2018-01-02T12:53:24.540Z,83.80
2018-01-02T12:55:53.650Z,83.10
2018-01-02T12:58:22.949Z,83.00
2018-01-02T13:00:51.930Z,83.00
2018-01-02T13:03:20.281Z,82.70
2018-01-02T13:05:48.615Z,82.60
2018-01-02T13:08:16.966Z,82.50
2018-01-02T13:10:45.319Z,82.40
2018-01-02T13:13:14.431Z,82.10
2018-01-02T13:15:42.776Z,82.10
2018-01-02T13:18:11.162Z,82.10
2018-01-02T13:20:40.304Z,82.30
2018-01-02T13:23:08.690Z,81.80
2018-01-02T13:25:37.028Z,81.80
2018-01-02T13:28:05.387Z,82.00
2018-01-02T13:30:34.504Z,81.90
2018-01-02T13:33:02.836Z,81.80
2018-01-02T13:35:31.196Z,81.60
2018-01-02T13:37:59.550Z,81.70
2018-01-02T13:40:27.888Z,81.50
2018-01-02T13:42:57.000Z,81.30
2018-01-02T13:45:25.340Z,81.30
2018-01-02T13:47:53.677Z,81.20
2018-01-02T13:50:22.931Z,80.50
2018-01-02T13:52:52.357Z,80.90
2018-01-02T13:55:20.850Z,80.90
2018-01-02T13:57:49.189Z,80.80
2018-01-02T14:00:18.300Z,81.10
2018-01-02T14:02:46.640Z,80.30
2018-01-02T14:05:14.995Z,79.60
2018-01-02T14:07:43.549Z,79.90
2018-01-02T14:10:11.942Z,79.70
2018-01-02T14:12:40.468Z,80.20
2018-01-02T14:15:08.807Z,80.20
2018-01-02T14:17:37.153Z,80.00
2018-01-02T14:20:05.515Z,80.00
2018-01-02T14:22:35.668Z,80.00
2018-01-02T14:25:03.999Z,80.00
2018-01-02T14:27:33.118Z,80.30
2018-01-02T14:30:01.443Z,80.30
2018-01-02T14:32:30.756Z,80.20
2018-01-02T14:34:59.104Z,80.20
2018-01-02T14:37:27.469Z,80.40
2018-01-02T14:39:55.819Z,80.30
2018-01-02T14:42:25.066Z,80.40
2018-01-02T14:44:53.664Z,80.80
2018-01-02T14:47:22.024Z,80.80
2018-01-02T14:49:50.379Z,80.80
2018-01-02T14:52:18.720Z,80.70
2018-01-02T14:54:47.849Z,80.70
2018-01-02T14:57:16.384Z,80.70
2018-01-02T14:59:45.305Z,81.30
2018-01-02T15:02:14.923Z,81.30
2018-01-02T15:04:43.263Z,81.10
2018-01-02T15:07:12.364Z,81.50
2018-01-02T15:09:41.483Z,81.50
2018-01-02T15:12:10.037Z,81.50
2018-01-02T15:14:39.129Z,81.30
2018-01-02T15:17:08.241Z,81.10
2018-01-02T15:19:36.649Z,81.00
2018-01-02T15:22:04.994Z,81.40
2018-01-02T15:24:33.345Z,81.90
2018-01-02T15:27:02.448Z,81.80
2018-01-02T15:29:31.592Z,81.70
2018-01-02T15:31:59.928Z,81.60
2018-01-02T15:34:28.271Z,81.50
2018-01-02T15:36:56.663Z,81.50
2018-01-02T15:39:25.775Z,82.00
2018-01-02T15:41:54.913Z,81.20
2018-01-02T15:44:23.277Z,81.20
2018-01-02T15:46:51.603Z,81.30
2018-01-02T15:49:20.741Z,81.10
2018-01-02T15:51:49.111Z,81.00
2018-01-02T15:54:17.458Z,81.30
2018-01-02T15:56:46.596Z,81.20
2018-01-02T15:59:14.941Z,81.20
2018-01-02T16:01:43.293Z,81.10
2018-01-02T16:04:11.641Z,81.00
2018-01-02T16:06:40.012Z,81.30
2018-01-02T16:09:08.346Z,81.00
2018-01-02T16:11:36.750Z,81.10
2018-01-02T16:14:05.097Z,80.70
2018-01-02T16:16:34.209Z,80.70
2018-01-02T16:19:02.550Z,80.80
2018-01-02T16:21:30.945Z,80.60
2018-01-02T16:24:00.059Z,80.50
2018-01-02T16:26:28.438Z,80.50
2018-01-02T16:28:56.772Z,80.30
2018-01-02T16:31:25.145Z,80.60
2018-01-02T16:33:54.447Z,80.40
2018-01-02T16:36:23.700Z,80.30
2018-01-02T16:38:52.019Z,79.90
2018-01-02T16:41:20.381Z,79.90
2018-01-02T16:43:48.732Z,80.00
2018-01-02T16:46:17.102Z,79.80
2018-01-02T16:48:45.440Z,79.50
2018-01-02T16:51:14.535Z,79.60
2018-01-02T16:53:43.659Z,79.20
2018-01-02T16:56:12.016Z,79.20
2018-01-02T16:58:41.140Z,79.10
2018-01-02T17:01:09.474Z,79.10
2018-01-02T17:03:38.565Z,79.00
2018-01-02T17:06:07.675Z,78.90
2018-01-02T17:08:36.029Z,78.80
2018-01-02T17:11:04.406Z,78.90
2018-01-02T17:13:32.747Z,79.70
2018-01-02T17:16:01.111Z,78.80
2018-01-02T17:18:29.464Z,78.20
2018-01-02T17:20:57.798Z,78.60
2018-01-02T17:23:26.156Z,78.60
2018-01-02T17:25:54.510Z,78.20
2018-01-02T17:28:23.788Z,78.00
2018-01-02T17:30:52.132Z,78.70
2018-01-02T17:33:20.476Z,78.10
2018-01-02T17:35:48.862Z,78.70
2018-01-02T17:38:17.209Z,77.50
2018-01-02T17:40:45.552Z,78.40
2018-01-02T17:43:14.655Z,77.90
2018-01-02T17:45:42.991Z,77.70
2018-01-02T17:48:11.352Z,77.10
2018-01-02T17:50:39.699Z,77.50
2018-01-02T17:53:08.040Z,78.30
2018-01-02T17:55:36.412Z,78.30
2018-01-02T17:58:04.766Z,77.90
2018-01-02T18:00:33.137Z,78.30
2018-01-02T18:03:01.483Z,76.60
2018-01-02T18:05:29.873Z,77.20
2018-01-02T18:07:58.230Z,77.20
2018-01-02T18:10:26.565Z,77.80
2018-01-02T18:12:54.930Z,78.10
2018-01-02T18:15:23.294Z,77.50
2018-01-02T18:17:52.011Z,77.80
2018-01-02T18:20:20.402Z,77.80
2018-01-02T18:22:49.498Z,77.50
2018-01-02T18:25:18.648Z,77.70
2018-01-02T18:27:46.994Z,77.60
2018-01-02T18:30:15.330Z,78.00
2018-01-02T18:32:43.697Z,78.10
2018-01-02T18:35:12.045Z,77.80
2018-01-02T18:37:40.382Z,77.30
2018-01-02T18:40:09.519Z,77.00
2018-01-02T18:42:37.523Z,77.00
2018-01-02T18:45:05.565Z,76.70
2018-01-02T18:47:33.924Z,76.70
2018-01-02T18:50:02.300Z,77.00
2018-01-02T18:52:30.665Z,77.00
2018-01-02T18:54:59.021Z,76.60
2018-01-02T18:57:28.154Z,77.10
2018-01-02T18:59:56.487Z,77.10
2018-01-02T19:02:25.592Z,76.70
2018-01-02T19:04:53.926Z,76.70
2018-01-02T19:07:22.590Z,76.30
2018-01-02T19:09:51.149Z,76.40
2018-01-02T19:12:19.501Z,76.00
2018-01-02T19:14:48.587Z,76.30
2018-01-02T19:17:17.686Z,76.70
2018-01-02T19:19:46.801Z,76.80
2018-01-02T19:22:15.146Z,76.70
2018-01-02T19:24:43.673Z,76.30
2018-01-02T19:27:12.013Z,76.30
2018-01-02T19:29:41.107Z,76.40
2018-01-02T19:32:10.242Z,76.30
2018-01-02T19:34:38.565Z,76.20
2018-01-02T19:37:07.679Z,75.60
2018-01-02T19:39:36.790Z,75.40
2018-01-02T19:42:05.231Z,75.40
2018-01-02T19:44:33.809Z,75.20
2018-01-02T19:47:02.447Z,75.20
2018-01-02T19:49:30.928Z,75.80
2018-01-02T19:51:59.354Z,76.10
2018-01-02T19:54:28.534Z,76.10
2018-01-02T19:56:56.929Z,76.10
2018-01-02T19:59:26.063Z,76.60
2018-01-02T20:01:54.541Z,75.90
2018-01-02T20:04:23.917Z,75.80
2018-01-02T20:06:53.017Z,75.50
2018-01-02T20:09:21.460Z,75.60
2018-01-02T20:11:49.968Z,75.70
2018-01-02T20:14:19.072Z,75.70
2018-01-02T20:16:47.613Z,75.70
2018-01-02T20:19:15.966Z,75.80
2018-01-02T20:21:44.479Z,75.80
2018-01-02T20:24:12.843Z,75.70
2018-01-02T20:26:41.194Z,76.10
2018-01-02T20:29:09.715Z,76.10
2018-01-02T20:31:38.088Z,76.20
2018-01-02T20:34:06.431Z,76.40
2018-01-02T20:36:34.581Z,76.40
2018-01-02T20:39:02.943Z,76.40
2018-01-02T20:41:31.298Z,76.10
2018-01-02T20:44:00.694Z,76.20
2018-01-02T20:46:29.868Z,76.10
2018-01-02T20:48:58.213Z,76.10
2018-01-02T20:51:26.578Z,76.20
2018-01-02T20:53:55.010Z,76.30
2018-01-02T20:56:24.375Z,76.30
2018-01-02T20:58:53.313Z,76.30
2018-01-02T21:01:22.051Z,76.40
2018-01-02T21:03:50.399Z,76.50
2018-01-02T21:06:19.499Z,76.40
2018-01-02T21:08:47.855Z,77.10
2018-01-02T21:11:16.962Z,76.40
2018-01-02T21:13:46.085Z,76.50
2018-01-02T21:16:14.155Z,76.50
2018-01-02T21:18:42.513Z,76.40
2018-01-02T21:21:10.879Z,76.50
2018-01-02T21:23:39.978Z,76.20
2018-01-02T21:26:09.093Z,76.10
2018-01-02T21:28:37.479Z,76.10
2018-01-02T21:31:05.849Z,76.30
2018-01-02T21:33:34.184Z,76.40
2018-01-02T21:36:03.302Z,76.50
2018-01-02T21:38:31.696Z,76.50
2018-01-02T21:41:00.044Z,76.60
2018-01-02T21:43:29.152Z,76.60
2018-01-02T21:45:57.499Z,76.60
2018-01-02T21:48:25.861Z,76.80
2018-01-02T21:50:54.216Z,77.30
2018-01-02T21:53:22.586Z,76.50
2018-01-02T21:55:51.199Z,76.80
2018-01-02T21:58:19.543Z,77.00
2018-01-02T22:00:47.927Z,77.00
2018-01-02T22:03:16.270Z,77.10
2018-01-02T22:05:44.624Z,77.20
2018-01-02T22:08:13.749Z,77.80
2018-01-02T22:10:42.075Z,77.80
2018-01-02T22:13:10.472Z,77.80
2018-01-02T22:15:39.651Z,78.30
2018-01-02T22:18:07.981Z,78.30
2018-01-02T22:20:36.353Z,78.20
2018-01-02T22:23:04.901Z,78.10
2018-01-02T22:25:33.246Z,78.30
2018-01-02T22:28:01.582Z,78.40
2018-01-02T22:30:29.914Z,78.60
2018-01-02T22:32:58.313Z,78.60
2018-01-02T22:35:27.412Z,78.30
2018-01-02T22:37:56.514Z,78.10
2018-01-02T22:40:24.870Z,78.10
2018-01-02T22:42:53.495Z,78.00
2018-01-02T22:45:21.876Z,78.10
2018-01-02T22:47:50.203Z,77.80
2018-01-02T22:50:18.539Z,78.00
2018-01-02T22:52:46.896Z,77.90
2018-01-02T22:55:14.890Z,77.90
2018-01-02T22:57:43.225Z,77.80
2018-01-02T23:00:11.250Z,77.70
2018-01-02T23:02:39.404Z,77.80
2018-01-02T23:05:07.760Z,77.80
2018-01-02T23:07:36.109Z,77.80
2018-01-02T23:10:05.198Z,77.90
2018-01-02T23:12:34.348Z,77.60
2018-01-02T23:15:02.683Z,77.60
2018-01-02T23:17:31.053Z,77.60
2018-01-02T23:20:00.167Z,77.40
2018-01-02T23:22:28.507Z,77.50
2018-01-02T23:24:56.681Z,77.40
2018-01-02T23:27:25.038Z,77.20
2018-01-02T23:29:53.371Z,77.40
2018-01-02T23:32:21.953Z,77.50
2018-01-02T23:34:50.316Z,77.20
2018-01-02T23:37:18.653Z,77.30
2018-01-02T23:39:46.996Z,77.20
2018-01-02T23:42:16.338Z,77.20
2018-01-02T23:44:44.654Z,77.30
2018-01-02T23:47:12.988Z,77.40
2018-01-02T23:49:41.338Z,77.60
2018-01-02T23:52:10.687Z,77.60
2018-01-02T23:54:39.820Z,77.70
2018-01-02T23:57:08.142Z,77.70
2018-01-02T23:59:37.262Z,77.90
