createdAt,value
2023-04-17T00:00:53.963Z,0.00
2023-04-17T00:01:54.079Z,0.00
2023-04-17T00:02:54.055Z,0.00
2023-04-17T00:03:54.061Z,0.00
2023-04-17T00:04:54.056Z,0.00
2023-04-17T00:05:53.894Z,0.00
2023-04-17T00:06:54.049Z,0.00
2023-04-17T00:07:53.866Z,0.00
2023-04-17T00:08:53.859Z,0.00
2023-04-17T00:09:53.846Z,0.00
2023-04-17T00:11:00.659Z,0.00
2023-04-17T00:11:54.820Z,0.00
2023-04-17T00:12:53.809Z,0.00
2023-04-17T00:13:53.787Z,0.00
2023-04-17T00:14:53.785Z,0.00
2023-04-17T00:15:53.793Z,0.00
2023-04-17T00:16:53.895Z,0.00
2023-04-17T00:17:53.757Z,0.00
2023-04-17T00:18:53.736Z,0.00
2023-04-17T00:19:53.707Z,0.00
2023-04-17T00:20:53.684Z,0.00
2023-04-17T00:21:53.682Z,0.00
2023-04-17T00:22:53.688Z,0.00
2023-04-17T00:23:53.678Z,0.00
2023-04-17T00:24:53.648Z,0.00
2023-04-17T00:25:53.645Z,0.00
2023-04-17T00:26:53.636Z,0.00
2023-04-17T00:27:53.605Z,0.00
2023-04-17T00:28:53.598Z,0.00
2023-04-17T00:29:53.589Z,0.00
2023-04-17T00:30:53.585Z,0.00
2023-04-17T00:31:53.585Z,0.00
2023-04-17T00:32:53.622Z,0.00
2023-04-17T00:33:53.522Z,0.00
2023-04-17T00:34:55.682Z,0.00
2023-04-17T00:35:53.484Z,0.00
2023-04-17T00:36:53.516Z,0.00
2023-04-17T00:37:53.466Z,0.00
2023-04-17T00:38:53.449Z,0.00
2023-04-17T00:39:53.445Z,0.00
2023-04-17T00:40:53.445Z,0.00
2023-04-17T00:41:53.424Z,0.00
2023-04-17T00:42:53.418Z,0.00
2023-04-17T00:43:53.379Z,0.00
2023-04-17T00:44:53.434Z,0.00
2023-04-17T00:45:53.432Z,0.00
2023-04-17T00:46:53.354Z,0.00
2023-04-17T00:47:53.401Z,0.00
2023-04-17T00:48:53.354Z,0.00
2023-04-17T00:49:53.310Z,0.00
2023-04-17T00:50:53.312Z,0.00
2023-04-17T00:51:53.288Z,0.00
2023-04-17T00:52:53.296Z,0.00
2023-04-17T00:53:53.255Z,0.00
2023-04-17T00:54:53.243Z,0.00
2023-04-17T00:55:53.257Z,0.00
2023-04-17T00:56:53.332Z,0.00
2023-04-17T00:57:53.302Z,0.00
2023-04-17T00:58:53.212Z,0.00
2023-04-17T00:59:53.167Z,0.00
2023-04-17T01:00:53.259Z,0.00
2023-04-17T01:01:53.232Z,0.00
2023-04-17T01:02:53.277Z,0.00
2023-04-17T01:03:53.323Z,0.00
2023-04-17T01:04:53.222Z,0.00
2023-04-17T01:05:53.088Z,0.00
2023-04-17T01:06:53.196Z,0.00
2023-04-17T01:07:53.169Z,0.00
2023-04-17T01:08:53.060Z,0.00
2023-04-17T01:09:53.048Z,0.00
2023-04-17T01:10:53.034Z,0.00
2023-04-17T01:11:53.029Z,0.00
2023-04-17T01:12:53.020Z,0.00
2023-04-17T01:13:53.686Z,0.00
2023-04-17T01:14:52.967Z,0.00
2023-04-17T01:15:52.974Z,0.00
2023-04-17T01:16:52.995Z,0.00
2023-04-17T01:17:52.932Z,0.00
2023-04-17T01:18:52.916Z,0.00
2023-04-17T01:19:52.906Z,0.00
2023-04-17T01:20:52.894Z,0.00
2023-04-17T01:21:52.892Z,0.00
2023-04-17T01:22:52.880Z,0.00
2023-04-17T01:23:53.162Z,0.00
2023-04-17T01:24:52.888Z,0.00
2023-04-17T01:25:52.939Z,0.00
2023-04-17T01:26:52.841Z,0.00
2023-04-17T01:27:52.798Z,0.00
2023-04-17T01:28:52.806Z,0.00
2023-04-17T01:29:52.780Z,0.00
2023-04-17T01:30:52.845Z,0.00
2023-04-17T01:31:52.764Z,0.00
2023-04-17T01:32:52.840Z,0.00
2023-04-17T01:33:52.730Z,0.00
2023-04-17T01:34:52.727Z,0.00
2023-04-17T01:35:52.683Z,0.00
2023-04-17T01:36:52.729Z,0.00
2023-04-17T01:37:52.704Z,0.00
2023-04-17T01:38:52.671Z,0.00
2023-04-17T01:39:52.751Z,0.00
2023-04-17T01:40:52.646Z,0.00
2023-04-17T01:41:52.658Z,0.00
2023-04-17T01:42:52.617Z,0.00
2023-04-17T01:43:52.611Z,0.00
2023-04-17T01:44:52.585Z,0.00
2023-04-17T01:45:52.641Z,0.00
2023-04-17T01:46:52.594Z,0.00
2023-04-17T01:47:52.614Z,0.00
2023-04-17T01:48:52.529Z,0.00
2023-04-17T01:49:52.514Z,0.00
2023-04-17T01:50:52.526Z,0.00
2023-04-17T01:51:52.509Z,0.00
2023-04-17T01:52:52.502Z,0.00
2023-04-17T01:53:52.474Z,0.00
2023-04-17T01:54:52.710Z,0.00
2023-04-17T01:55:52.446Z,0.00
2023-04-17T01:56:52.428Z,0.00
2023-04-17T01:57:52.414Z,0.00
2023-04-17T01:58:52.392Z,0.00
2023-04-17T01:59:52.403Z,0.00
2023-04-17T02:00:52.400Z,0.00
2023-04-17T02:01:52.455Z,0.00
2023-04-17T02:02:52.535Z,0.00
2023-04-17T02:03:52.509Z,0.00
2023-04-17T02:04:52.331Z,0.00
2023-04-17T02:05:52.321Z,0.00
2023-04-17T02:06:52.317Z,0.00
2023-04-17T02:07:52.273Z,0.00
2023-04-17T02:08:52.269Z,0.00
2023-04-17T02:09:52.285Z,0.00
2023-04-17T02:10:52.271Z,0.00
2023-04-17T02:11:52.240Z,0.00
2023-04-17T02:12:52.223Z,0.00
2023-04-17T02:13:52.209Z,0.00
2023-04-17T02:14:52.187Z,0.00
2023-04-17T02:15:52.225Z,0.00
2023-04-17T02:16:52.175Z,0.00
2023-04-17T02:17:52.170Z,0.00
2023-04-17T02:18:52.235Z,0.00
2023-04-17T02:19:52.123Z,0.00
2023-04-17T02:20:52.114Z,0.00
2023-04-17T02:21:52.128Z,0.00
2023-04-17T02:22:52.087Z,0.00
2023-04-17T02:23:52.070Z,0.00
2023-04-17T02:24:52.056Z,0.00
2023-04-17T02:25:52.071Z,0.00
2023-04-17T02:26:52.040Z,0.00
2023-04-17T02:27:52.013Z,0.00
2023-04-17T02:28:52.003Z,0.00
2023-04-17T02:29:52.016Z,0.00
2023-04-17T02:30:52.020Z,0.00
2023-04-17T02:31:52.007Z,0.00
2023-04-17T02:32:52.056Z,0.00
2023-04-17T02:33:51.931Z,0.00
2023-04-17T02:34:51.947Z,0.00
2023-04-17T02:35:51.926Z,0.00
2023-04-17T02:36:51.917Z,0.00
2023-04-17T02:37:51.884Z,0.00
2023-04-17T02:38:51.889Z,0.00
2023-04-17T02:39:51.873Z,0.00
2023-04-17T02:40:51.846Z,0.00
2023-04-17T02:41:51.864Z,0.00
2023-04-17T02:42:51.815Z,0.00
2023-04-17T02:43:51.801Z,0.00
2023-04-17T02:44:51.799Z,0.00
2023-04-17T02:45:51.820Z,0.00
2023-04-17T02:46:51.820Z,0.00
2023-04-17T02:47:51.813Z,0.00
2023-04-17T02:48:51.757Z,0.00
2023-04-17T02:49:51.751Z,0.00
2023-04-17T02:50:51.723Z,0.00
2023-04-17T02:51:51.704Z,0.00
2023-04-17T02:52:51.697Z,0.00
2023-04-17T02:53:51.673Z,0.00
2023-04-17T02:54:51.678Z,0.00
2023-04-17T02:55:51.656Z,0.00
2023-04-17T02:56:51.642Z,0.00
2023-04-17T02:57:51.609Z,0.00
2023-04-17T02:58:51.642Z,0.00
2023-04-17T02:59:51.618Z,0.00
2023-04-17T03:00:51.683Z,0.00
2023-04-17T03:01:51.660Z,0.00
2023-04-17T03:02:51.683Z,0.00
2023-04-17T03:03:51.626Z,0.00
2023-04-17T03:04:51.550Z,0.00
2023-04-17T03:05:51.537Z,0.00
2023-04-17T03:06:51.530Z,0.00
2023-04-17T03:07:51.512Z,0.00
2023-04-17T03:08:51.535Z,0.00
2023-04-17T03:09:51.477Z,0.00
2023-04-17T03:10:51.480Z,0.00
2023-04-17T03:11:51.448Z,0.00
2023-04-17T03:12:51.428Z,0.00
2023-04-17T03:13:51.409Z,0.00
2023-04-17T03:14:51.454Z,0.00
2023-04-17T03:15:51.381Z,0.00
2023-04-17T03:16:51.583Z,0.00
2023-04-17T03:17:51.374Z,0.00
2023-04-17T03:18:51.364Z,0.00
2023-04-17T03:19:51.339Z,0.00
2023-04-17T03:20:51.317Z,0.00
2023-04-17T03:21:51.298Z,0.00
2023-04-17T03:22:51.306Z,0.00
2023-04-17T03:23:51.293Z,0.00
2023-04-17T03:24:51.332Z,0.00
2023-04-17T03:25:51.262Z,0.00
2023-04-17T03:26:51.259Z,0.00
2023-04-17T03:27:51.221Z,0.00
2023-04-17T03:28:51.268Z,0.00
2023-04-17T03:29:51.225Z,0.00
2023-04-17T03:30:51.191Z,0.00
2023-04-17T03:31:51.225Z,0.00
2023-04-17T03:32:51.249Z,0.00
2023-04-17T03:33:51.165Z,0.00
2023-04-17T03:34:51.160Z,0.00
2023-04-17T03:35:51.121Z,0.00
2023-04-17T03:36:51.117Z,0.00
2023-04-17T03:37:51.103Z,0.00
2023-04-17T03:38:51.076Z,0.00
2023-04-17T03:39:51.115Z,0.00
2023-04-17T03:40:51.067Z,0.00
2023-04-17T03:41:51.052Z,0.00
2023-04-17T03:42:51.043Z,0.00
2023-04-17T03:43:51.061Z,0.00
2023-04-17T03:44:51.024Z,0.00
2023-04-17T03:45:51.080Z,0.00
2023-04-17T03:46:50.972Z,0.00
2023-04-17T03:47:51.027Z,0.00
2023-04-17T03:48:50.952Z,0.00
2023-04-17T03:49:50.962Z,0.00
2023-04-17T03:50:50.937Z,0.00
2023-04-17T03:51:50.924Z,0.00
2023-04-17T03:52:50.896Z,0.00
2023-04-17T03:53:50.882Z,0.00
2023-04-17T03:54:50.911Z,0.00
2023-04-17T03:55:50.918Z,0.00
2023-04-17T03:56:50.857Z,0.00
2023-04-17T03:57:50.826Z,0.00
2023-04-17T03:58:50.843Z,0.00
2023-04-17T03:59:50.803Z,0.00
2023-04-17T04:00:50.785Z,0.00
2023-04-17T04:01:50.785Z,0.00
2023-04-17T04:02:50.912Z,0.00
2023-04-17T04:03:50.936Z,0.00
2023-04-17T04:04:50.955Z,0.00
2023-04-17T04:05:50.719Z,0.00
2023-04-17T04:06:50.706Z,0.00
2023-04-17T04:07:50.707Z,0.00
2023-04-17T04:08:50.718Z,0.00
2023-04-17T04:09:50.685Z,0.00
2023-04-17T04:10:50.677Z,0.00
2023-04-17T04:11:50.645Z,0.00
2023-04-17T04:12:50.646Z,0.00
2023-04-17T04:13:50.610Z,0.00
2023-04-17T04:14:50.917Z,0.00
2023-04-17T04:15:50.697Z,0.00
2023-04-17T04:16:50.566Z,0.00
2023-04-17T04:17:50.623Z,0.00
2023-04-17T04:18:50.549Z,0.00
2023-04-17T04:19:50.561Z,0.00
2023-04-17T04:20:50.522Z,0.00
2023-04-17T04:21:50.502Z,0.00
2023-04-17T04:22:50.554Z,0.00
2023-04-17T04:23:50.484Z,0.00
2023-04-17T04:24:50.470Z,0.00
2023-04-17T04:25:50.496Z,0.00
2023-04-17T04:26:50.444Z,0.00
2023-04-17T04:27:50.425Z,0.00
2023-04-17T04:28:50.447Z,0.00
2023-04-17T04:29:50.423Z,0.00
2023-04-17T04:30:50.686Z,0.00
2023-04-17T04:31:50.490Z,0.00
2023-04-17T04:32:50.396Z,0.00
2023-04-17T04:33:50.355Z,0.00
2023-04-17T04:34:50.351Z,0.00
2023-04-17T04:35:50.345Z,0.00
2023-04-17T04:36:50.347Z,0.00
2023-04-17T04:37:50.299Z,0.00
2023-04-17T04:38:50.295Z,0.00
2023-04-17T04:39:50.276Z,0.00
2023-04-17T04:40:50.323Z,0.00
2023-04-17T04:41:50.696Z,0.00
2023-04-17T04:42:50.248Z,0.00
2023-04-17T04:43:50.266Z,0.00
2023-04-17T04:44:50.216Z,0.00
2023-04-17T04:45:50.235Z,0.00
2023-04-17T04:46:50.194Z,0.00
2023-04-17T04:47:50.247Z,0.00
2023-04-17T04:48:50.146Z,0.00
2023-04-17T04:49:50.145Z,0.00
2023-04-17T04:50:50.154Z,0.00
2023-04-17T04:51:50.118Z,0.00
2023-04-17T04:52:50.131Z,0.00
2023-04-17T04:53:50.085Z,0.00
2023-04-17T04:54:50.093Z,0.00
2023-04-17T04:55:50.096Z,0.00
2023-04-17T04:56:50.064Z,0.00
2023-04-17T04:57:50.045Z,0.00
2023-04-17T04:58:50.014Z,0.00
2023-04-17T04:59:50.056Z,0.00
2023-04-17T05:00:50.045Z,0.00
2023-04-17T05:01:50.014Z,0.00
2023-04-17T05:02:50.102Z,0.00
2023-04-17T05:03:50.079Z,0.00
2023-04-17T05:04:49.982Z,0.00
2023-04-17T05:05:49.953Z,0.00
2023-04-17T05:06:49.931Z,0.00
2023-04-17T05:07:49.905Z,0.00
2023-04-17T05:08:49.916Z,0.00
2023-04-17T05:09:49.915Z,0.00
2023-04-17T05:10:49.886Z,0.00
2023-04-17T05:11:49.906Z,0.00
2023-04-17T05:12:49.845Z,0.00
2023-04-17T05:13:49.817Z,0.00
2023-04-17T05:14:49.828Z,0.00
2023-04-17T05:15:49.840Z,0.00
2023-04-17T05:16:49.881Z,0.00
2023-04-17T05:17:50.009Z,0.00
2023-04-17T05:18:49.764Z,0.00
2023-04-17T05:19:49.769Z,0.00
2023-04-17T05:20:49.750Z,0.00
2023-04-17T05:21:49.776Z,0.00
2023-04-17T05:22:49.741Z,5.62
2023-04-17T05:23:49.712Z,5.62
2023-04-17T05:24:49.722Z,5.62
2023-04-17T05:25:49.674Z,5.62
2023-04-17T05:26:49.656Z,5.62
2023-04-17T05:27:49.657Z,5.62
2023-04-17T05:28:49.648Z,5.62
2023-04-17T05:29:49.631Z,5.62
2023-04-17T05:30:49.607Z,5.62
2023-04-17T05:31:49.667Z,5.62
2023-04-17T05:32:49.618Z,5.62
2023-04-17T05:33:49.574Z,5.62
2023-04-17T05:34:49.558Z,5.62
2023-04-17T05:35:49.539Z,5.62
2023-04-17T05:36:49.533Z,5.62
2023-04-17T05:37:49.575Z,5.62
2023-04-17T05:38:49.573Z,5.62
2023-04-17T05:39:49.496Z,5.62
2023-04-17T05:40:49.490Z,5.62
2023-04-17T05:41:49.524Z,5.62
2023-04-17T05:42:49.458Z,5.62
2023-04-17T05:43:49.430Z,5.62
2023-04-17T05:44:49.423Z,11.25
2023-04-17T05:45:49.486Z,11.25
2023-04-17T05:46:49.395Z,11.25
2023-04-17T05:47:49.407Z,11.25
2023-04-17T05:48:50.045Z,11.25
2023-04-17T05:49:49.365Z,11.25
2023-04-17T05:50:49.336Z,11.25
2023-04-17T05:51:49.364Z,11.25
2023-04-17T05:52:49.322Z,11.25
2023-04-17T05:53:49.291Z,11.25
2023-04-17T05:54:49.293Z,11.25
2023-04-17T05:55:49.273Z,11.25
2023-04-17T05:56:49.254Z,11.25
2023-04-17T05:57:49.248Z,11.25
2023-04-17T05:58:49.226Z,11.25
2023-04-17T05:59:49.286Z,11.25
2023-04-17T06:00:50.164Z,11.25
2023-04-17T06:01:49.225Z,11.25
2023-04-17T06:02:49.332Z,11.25
2023-04-17T06:03:49.423Z,16.88
2023-04-17T06:04:49.444Z,16.88
2023-04-17T06:05:49.174Z,16.88
2023-04-17T06:06:49.141Z,16.88
2023-04-17T06:07:49.127Z,16.88
2023-04-17T06:08:49.107Z,16.88
2023-04-17T06:09:49.110Z,16.88
2023-04-17T06:10:49.076Z,16.88
2023-04-17T06:11:49.107Z,22.50
2023-04-17T06:12:49.063Z,22.50
2023-04-17T06:13:49.076Z,22.50
2023-04-17T06:14:49.052Z,22.50
2023-04-17T06:15:49.024Z,16.88
2023-04-17T06:16:49.048Z,16.88
2023-04-17T06:17:49.057Z,16.88
2023-04-17T06:18:48.993Z,16.88
2023-04-17T06:19:48.992Z,22.50
2023-04-17T06:20:48.952Z,22.50
2023-04-17T06:21:48.950Z,22.50
2023-04-17T06:22:48.926Z,22.50
2023-04-17T06:23:48.936Z,22.50
2023-04-17T06:24:49.068Z,22.50
2023-04-17T06:25:48.911Z,22.50
2023-04-17T06:26:48.862Z,22.50
2023-04-17T06:27:48.875Z,22.50
2023-04-17T06:28:48.842Z,22.50
2023-04-17T06:29:48.862Z,22.50
2023-04-17T06:30:48.869Z,22.50
2023-04-17T06:31:48.812Z,22.50
2023-04-17T06:32:48.871Z,22.50
2023-04-17T06:33:48.784Z,22.50
2023-04-17T06:34:59.166Z,22.50
2023-04-17T06:35:49.751Z,22.50
2023-04-17T06:36:48.731Z,22.50
2023-04-17T06:37:48.780Z,22.50
2023-04-17T06:38:48.729Z,22.50
2023-04-17T06:39:48.722Z,22.50
2023-04-17T06:40:49.462Z,22.50
2023-04-17T06:41:48.683Z,22.50
2023-04-17T06:42:48.670Z,22.50
2023-04-17T06:43:48.645Z,22.50
2023-04-17T06:44:48.679Z,22.50
2023-04-17T06:45:48.624Z,22.50
2023-04-17T06:46:48.654Z,16.88
2023-04-17T06:47:48.676Z,16.88
2023-04-17T06:48:48.599Z,22.50
2023-04-17T06:49:48.600Z,22.50
2023-04-17T06:50:48.561Z,22.50
2023-04-17T06:51:48.549Z,22.50
2023-04-17T06:52:48.543Z,22.50
2023-04-17T06:53:48.528Z,22.50
2023-04-17T06:54:48.497Z,22.50
2023-04-17T06:55:48.505Z,22.50
2023-04-17T06:56:48.475Z,22.50
2023-04-17T06:57:48.482Z,28.12
2023-04-17T06:58:48.452Z,28.12
2023-04-17T06:59:48.434Z,33.75
2023-04-17T07:00:48.410Z,39.38
2023-04-17T07:01:48.491Z,39.38
2023-04-17T07:02:48.640Z,39.38
2023-04-17T07:03:48.798Z,39.38
2023-04-17T07:04:48.559Z,33.75
2023-04-17T07:05:48.558Z,33.75
2023-04-17T07:06:48.626Z,33.75
2023-04-17T07:07:48.838Z,33.75
2023-04-17T07:08:48.554Z,33.75
2023-04-17T07:09:48.520Z,33.75
2023-04-17T07:10:48.285Z,33.75
2023-04-17T07:11:48.293Z,33.75
2023-04-17T07:12:48.364Z,33.75
2023-04-17T07:13:48.268Z,33.75
2023-04-17T07:14:48.241Z,28.12
2023-04-17T07:15:48.284Z,28.12
2023-04-17T07:16:48.406Z,28.12
2023-04-17T07:17:48.245Z,28.12
2023-04-17T07:18:48.185Z,28.12
2023-04-17T07:19:48.163Z,33.75
2023-04-17T07:20:48.337Z,33.75
2023-04-17T07:21:48.226Z,33.75
2023-04-17T07:22:48.115Z,28.12
2023-04-17T07:23:48.130Z,33.75
2023-04-17T07:24:48.162Z,28.12
2023-04-17T07:25:48.104Z,28.12
2023-04-17T07:26:48.066Z,28.12
2023-04-17T07:27:49.015Z,28.12
2023-04-17T07:28:48.053Z,28.12
2023-04-17T07:29:48.041Z,28.12
2023-04-17T07:30:48.066Z,33.75
2023-04-17T07:31:48.103Z,33.75
2023-04-17T07:32:48.037Z,33.75
2023-04-17T07:33:47.997Z,33.75
2023-04-17T07:34:47.973Z,33.75
2023-04-17T07:35:47.959Z,39.38
2023-04-17T07:36:47.955Z,39.38
2023-04-17T07:37:47.973Z,39.38
2023-04-17T07:38:47.921Z,39.38
2023-04-17T07:39:47.922Z,39.38
2023-04-17T07:40:47.901Z,45.00
2023-04-17T07:41:47.891Z,45.00
2023-04-17T07:42:48.070Z,45.00
2023-04-17T07:43:47.865Z,50.62
2023-04-17T07:44:47.835Z,50.62
2023-04-17T07:45:47.846Z,45.00
2023-04-17T07:46:47.848Z,45.00
2023-04-17T07:47:48.542Z,45.00
2023-04-17T07:48:47.795Z,45.00
2023-04-17T07:49:47.913Z,39.38
2023-04-17T07:50:47.763Z,39.38
2023-04-17T07:51:47.773Z,39.38
2023-04-17T07:52:47.752Z,39.38
2023-04-17T07:53:47.745Z,39.38
2023-04-17T07:54:47.715Z,39.38
2023-04-17T07:55:47.688Z,39.38
2023-04-17T07:56:47.872Z,39.38
2023-04-17T07:57:47.697Z,39.38
2023-04-17T07:58:47.650Z,39.38
2023-04-17T07:59:47.668Z,33.75
2023-04-17T08:00:47.637Z,39.38
2023-04-17T08:01:47.640Z,39.38
2023-04-17T08:02:47.706Z,39.38
2023-04-17T08:03:47.794Z,39.38
2023-04-17T08:04:47.791Z,39.38
2023-04-17T08:05:47.564Z,50.62
2023-04-17T08:06:47.548Z,61.88
2023-04-17T08:07:47.591Z,67.50
2023-04-17T08:08:47.562Z,73.12
2023-04-17T08:09:47.521Z,73.12
2023-04-17T08:10:47.497Z,78.75
2023-04-17T08:11:56.786Z,78.75
2023-04-17T08:12:48.510Z,84.38
2023-04-17T08:13:47.483Z,84.38
2023-04-17T08:14:47.487Z,90.00
2023-04-17T08:15:47.430Z,90.00
2023-04-17T08:16:47.512Z,84.38
2023-04-17T08:17:47.460Z,84.38
2023-04-17T08:18:47.435Z,78.75
2023-04-17T08:19:47.399Z,78.75
2023-04-17T08:20:47.360Z,78.75
2023-04-17T08:21:47.346Z,78.75
2023-04-17T08:22:47.380Z,78.75
2023-04-17T08:23:47.345Z,78.75
2023-04-17T08:24:47.334Z,78.75
2023-04-17T08:25:47.309Z,90.00
2023-04-17T08:26:47.312Z,101.25
2023-04-17T08:27:47.313Z,106.88
2023-04-17T08:28:47.262Z,112.50
2023-04-17T08:29:47.269Z,106.88
2023-04-17T08:30:47.257Z,106.88
2023-04-17T08:31:47.216Z,112.50
2023-04-17T08:32:47.286Z,106.88
2023-04-17T08:33:47.205Z,106.88
2023-04-17T08:34:47.177Z,106.88
2023-04-17T08:35:47.185Z,112.50
2023-04-17T08:36:47.193Z,106.88
2023-04-17T08:37:47.186Z,101.25
2023-04-17T08:38:47.144Z,90.00
2023-04-17T08:39:47.114Z,84.38
2023-04-17T08:40:47.121Z,78.75
2023-04-17T08:41:47.127Z,84.38
2023-04-17T08:42:47.104Z,78.75
2023-04-17T08:43:47.070Z,78.75
2023-04-17T08:44:47.064Z,90.00
2023-04-17T08:45:47.079Z,95.62
2023-04-17T08:46:47.038Z,101.25
2023-04-17T08:47:47.070Z,95.62
2023-04-17T08:48:47.015Z,90.00
2023-04-17T08:49:47.001Z,84.38
2023-04-17T08:50:46.989Z,84.38
2023-04-17T08:51:46.961Z,84.38
2023-04-17T08:52:46.980Z,84.38
2023-04-17T08:53:46.960Z,90.00
2023-04-17T08:54:48.952Z,95.62
2023-04-17T08:55:46.912Z,101.25
2023-04-17T08:56:46.913Z,95.62
2023-04-17T08:57:46.899Z,90.00
2023-04-17T08:58:46.879Z,84.38
2023-04-17T08:59:46.876Z,84.38
2023-04-17T09:00:46.850Z,95.62
2023-04-17T09:01:46.861Z,101.25
2023-04-17T09:02:47.025Z,95.62
2023-04-17T09:03:47.059Z,90.00
2023-04-17T09:04:46.926Z,90.00
2023-04-17T09:05:46.845Z,90.00
2023-04-17T09:06:46.784Z,90.00
2023-04-17T09:07:46.741Z,84.38
2023-04-17T09:08:46.755Z,84.38
2023-04-17T09:09:46.731Z,84.38
2023-04-17T09:10:46.718Z,78.75
2023-04-17T09:11:46.719Z,84.38
2023-04-17T09:12:46.712Z,84.38
2023-04-17T09:13:46.700Z,90.00
2023-04-17T09:14:46.656Z,90.00
2023-04-17T09:15:46.682Z,95.62
2023-04-17T09:16:46.672Z,95.62
2023-04-17T09:17:46.627Z,90.00
2023-04-17T09:18:46.618Z,84.38
2023-04-17T09:19:46.599Z,78.75
2023-04-17T09:20:46.594Z,78.75
2023-04-17T09:21:46.627Z,90.00
2023-04-17T09:22:46.569Z,118.12
2023-04-17T09:23:46.570Z,168.75
2023-04-17T09:24:46.537Z,208.12
2023-04-17T09:25:46.521Z,253.12
2023-04-17T09:26:46.509Z,292.50
2023-04-17T09:27:46.515Z,298.12
2023-04-17T09:28:46.490Z,275.62
2023-04-17T09:29:46.493Z,258.75
2023-04-17T09:30:46.502Z,230.62
2023-04-17T09:31:46.521Z,191.25
2023-04-17T09:32:46.537Z,168.75
2023-04-17T09:33:46.484Z,146.25
2023-04-17T09:34:46.401Z,129.38
2023-04-17T09:35:46.391Z,123.75
2023-04-17T09:36:46.398Z,123.75
2023-04-17T09:37:46.376Z,123.75
2023-04-17T09:38:46.353Z,129.38
2023-04-17T09:39:46.349Z,135.00
2023-04-17T09:40:46.317Z,140.62
2023-04-17T09:41:46.334Z,146.25
2023-04-17T09:42:46.305Z,151.88
2023-04-17T09:43:46.297Z,146.25
2023-04-17T09:44:46.267Z,140.62
2023-04-17T09:45:46.287Z,135.00
2023-04-17T09:46:46.286Z,140.62
2023-04-17T09:47:46.268Z,140.62
2023-04-17T09:48:46.230Z,129.38
2023-04-17T09:49:46.244Z,118.12
2023-04-17T09:50:46.219Z,123.75
2023-04-17T09:51:46.168Z,129.38
2023-04-17T09:52:46.171Z,140.62
2023-04-17T09:53:46.158Z,146.25
2023-04-17T09:54:46.143Z,151.88
2023-04-17T09:55:46.136Z,157.50
2023-04-17T09:56:47.259Z,157.50
2023-04-17T09:57:46.103Z,163.12
2023-04-17T09:58:46.098Z,180.00
2023-04-17T09:59:46.076Z,191.25
2023-04-17T10:00:46.167Z,208.12
2023-04-17T10:01:46.110Z,230.62
2023-04-17T10:02:46.107Z,258.75
2023-04-17T10:03:46.130Z,275.62
2023-04-17T10:04:46.024Z,286.88
2023-04-17T10:05:46.066Z,309.38
2023-04-17T10:06:45.968Z,286.88
2023-04-17T10:07:45.981Z,298.12
2023-04-17T10:08:45.967Z,258.75
2023-04-17T10:09:45.935Z,298.12
2023-04-17T10:10:45.942Z,219.38
2023-04-17T10:11:45.902Z,286.88
2023-04-17T10:12:45.906Z,298.12
2023-04-17T10:13:45.883Z,247.50
2023-04-17T10:14:45.904Z,281.25
2023-04-17T10:15:45.860Z,241.88
2023-04-17T10:16:45.883Z,241.88
2023-04-17T10:17:45.877Z,241.88
2023-04-17T10:18:45.850Z,236.25
2023-04-17T10:19:45.805Z,236.25
2023-04-17T10:20:45.810Z,253.12
2023-04-17T10:21:45.767Z,241.88
2023-04-17T10:22:45.785Z,247.50
2023-04-17T10:23:45.756Z,253.12
2023-04-17T10:24:45.740Z,258.75
2023-04-17T10:25:45.777Z,253.12
2023-04-17T10:26:45.766Z,247.50
2023-04-17T10:27:45.702Z,236.25
2023-04-17T10:28:45.690Z,236.25
2023-04-17T10:29:45.673Z,275.62
2023-04-17T10:30:45.684Z,315.00
2023-04-17T10:31:45.698Z,225.00
2023-04-17T10:32:45.744Z,213.75
2023-04-17T10:33:45.625Z,208.12
2023-04-17T10:34:45.627Z,196.88
2023-04-17T10:35:45.597Z,168.75
2023-04-17T10:36:45.566Z,168.75
2023-04-17T10:37:45.574Z,174.38
2023-04-17T10:38:45.567Z,180.00
2023-04-17T10:39:45.555Z,174.38
2023-04-17T10:40:45.558Z,168.75
2023-04-17T10:41:45.525Z,146.25
2023-04-17T10:42:45.526Z,129.38
2023-04-17T10:43:45.487Z,118.12
2023-04-17T10:44:45.519Z,112.50
2023-04-17T10:45:45.550Z,106.88
2023-04-17T10:46:45.459Z,106.88
2023-04-17T10:47:45.451Z,106.88
2023-04-17T10:48:45.488Z,106.88
2023-04-17T10:49:45.432Z,106.88
2023-04-17T10:50:45.419Z,106.88
2023-04-17T10:51:45.376Z,112.50
2023-04-17T10:52:45.421Z,112.50
2023-04-17T10:53:45.379Z,118.12
2023-04-17T10:54:45.370Z,118.12
2023-04-17T10:55:45.330Z,118.12
2023-04-17T10:56:45.331Z,118.12
2023-04-17T10:57:45.321Z,123.75
2023-04-17T10:58:45.300Z,123.75
2023-04-17T10:59:45.304Z,123.75
2023-04-17T11:00:45.274Z,123.75
2023-04-17T11:01:45.318Z,123.75
2023-04-17T11:02:45.333Z,123.75
2023-04-17T11:03:45.241Z,123.75
2023-04-17T11:04:45.275Z,123.75
2023-04-17T11:05:45.195Z,118.12
2023-04-17T11:06:45.211Z,118.12
2023-04-17T11:07:45.177Z,118.12
2023-04-17T11:08:45.173Z,112.50
2023-04-17T11:09:45.173Z,106.88
2023-04-17T11:10:45.849Z,101.25
2023-04-17T11:11:45.384Z,95.62
2023-04-17T11:12:45.141Z,95.62
2023-04-17T11:13:45.106Z,84.38
2023-04-17T11:14:45.093Z,78.75
2023-04-17T11:15:45.084Z,78.75
2023-04-17T11:16:45.097Z,73.12
2023-04-17T11:17:45.107Z,67.50
2023-04-17T11:18:45.039Z,61.88
2023-04-17T11:19:46.357Z,61.88
2023-04-17T11:20:45.033Z,61.88
2023-04-17T11:21:44.993Z,56.25
2023-04-17T11:22:44.996Z,56.25
2023-04-17T11:23:44.969Z,56.25
2023-04-17T11:24:44.975Z,56.25
2023-04-17T11:25:45.096Z,56.25
2023-04-17T11:26:44.931Z,56.25
2023-04-17T11:27:44.906Z,50.62
2023-04-17T11:28:44.909Z,50.62
2023-04-17T11:29:44.898Z,50.62
2023-04-17T11:30:45.234Z,50.62
2023-04-17T11:31:45.050Z,50.62
2023-04-17T11:32:44.895Z,56.25
2023-04-17T11:33:44.849Z,56.25
2023-04-17T11:34:44.833Z,56.25
2023-04-17T11:35:44.818Z,61.88
2023-04-17T11:36:44.845Z,61.88
2023-04-17T11:37:44.793Z,67.50
2023-04-17T11:38:44.788Z,67.50
2023-04-17T11:39:44.757Z,73.12
2023-04-17T11:40:44.805Z,78.75
2023-04-17T11:41:44.718Z,84.38
2023-04-17T11:42:44.713Z,84.38
2023-04-17T11:43:44.726Z,90.00
2023-04-17T11:44:44.699Z,90.00
2023-04-17T11:45:44.744Z,90.00
2023-04-17T11:46:44.713Z,90.00
2023-04-17T11:47:44.673Z,90.00
2023-04-17T11:48:44.652Z,90.00
2023-04-17T11:49:44.642Z,90.00
2023-04-17T11:50:44.614Z,90.00
2023-04-17T11:51:44.594Z,90.00
2023-04-17T11:52:46.666Z,95.62
2023-04-17T11:53:44.591Z,95.62
2023-04-17T11:54:44.559Z,95.62
2023-04-17T11:55:44.596Z,95.62
2023-04-17T11:56:44.527Z,95.62
2023-04-17T11:57:44.538Z,101.25
2023-04-17T11:58:44.530Z,101.25
2023-04-17T11:59:44.580Z,106.88
2023-04-17T12:00:44.497Z,106.88
2023-04-17T12:01:44.462Z,112.50
2023-04-17T12:02:44.557Z,118.12
2023-04-17T12:03:45.616Z,118.12
2023-04-17T12:04:44.525Z,123.75
2023-04-17T12:05:44.463Z,123.75
2023-04-17T12:06:44.410Z,123.75
2023-04-17T12:07:44.550Z,123.75
2023-04-17T12:08:44.385Z,118.12
2023-04-17T12:09:44.368Z,112.50
2023-04-17T12:10:44.366Z,106.88
2023-04-17T12:11:44.351Z,95.62
2023-04-17T12:12:44.331Z,90.00
2023-04-17T12:13:44.339Z,84.38
2023-04-17T12:14:44.298Z,84.38
2023-04-17T12:15:44.339Z,78.75
2023-04-17T12:16:44.303Z,78.75
2023-04-17T12:17:44.342Z,73.12
2023-04-17T12:18:44.259Z,73.12
2023-04-17T12:19:44.231Z,73.12
2023-04-17T12:20:44.242Z,73.12
2023-04-17T12:21:44.204Z,73.12
2023-04-17T12:22:44.196Z,78.75
2023-04-17T12:23:44.207Z,78.75
2023-04-17T12:24:44.185Z,78.75
2023-04-17T12:25:44.193Z,78.75
2023-04-17T12:26:44.162Z,84.38
2023-04-17T12:27:44.128Z,90.00
2023-04-17T12:28:44.129Z,95.62
2023-04-17T12:29:44.953Z,101.25
2023-04-17T12:30:44.100Z,106.88
2023-04-17T12:31:44.109Z,106.88
2023-04-17T12:32:44.159Z,112.50
2023-04-17T12:33:44.053Z,112.50
2023-04-17T12:34:44.060Z,112.50
2023-04-17T12:35:44.073Z,112.50
2023-04-17T12:36:44.016Z,118.12
2023-04-17T12:37:44.000Z,118.12
2023-04-17T12:38:43.994Z,118.12
2023-04-17T12:39:43.991Z,118.12
2023-04-17T12:40:43.982Z,118.12
2023-04-17T12:41:43.954Z,123.75
2023-04-17T12:42:49.339Z,123.75
2023-04-17T12:43:44.939Z,123.75
2023-04-17T12:44:43.917Z,123.75
2023-04-17T12:45:43.921Z,123.75
2023-04-17T12:46:43.896Z,129.38
2023-04-17T12:47:43.933Z,129.38
2023-04-17T12:48:43.862Z,129.38
2023-04-17T12:49:43.843Z,135.00
2023-04-17T12:50:43.829Z,135.00
2023-04-17T12:51:43.813Z,140.62
2023-04-17T12:52:43.830Z,146.25
2023-04-17T12:53:43.797Z,146.25
2023-04-17T12:54:43.779Z,151.88
2023-04-17T12:55:44.283Z,151.88
2023-04-17T12:56:43.759Z,157.50
2023-04-17T12:57:43.760Z,157.50
2023-04-17T12:58:43.738Z,163.12