createdAt,value
2019-04-06T00:00:10.170Z,9.90
2019-04-06T00:02:40.629Z,9.90
2019-04-06T00:05:12.166Z,9.80
2019-04-06T00:07:45.368Z,9.80
2019-04-06T00:10:16.379Z,9.80
2019-04-06T00:12:46.855Z,9.70
2019-04-06T00:15:17.325Z,9.70
2019-04-06T00:17:48.364Z,9.70
2019-04-06T00:20:18.923Z,9.70
2019-04-06T00:22:49.425Z,9.70
2019-04-06T00:25:20.279Z,9.70
2019-04-06T00:27:50.757Z,9.60
2019-04-06T00:30:21.422Z,9.60
2019-04-06T00:33:07.433Z,9.60
2019-04-06T00:35:39.169Z,9.60
2019-04-06T00:38:09.658Z,9.50
2019-04-06T00:40:40.156Z,9.50
2019-04-06T00:43:10.677Z,9.40
2019-04-06T00:45:41.137Z,9.40
2019-04-06T00:48:15.028Z,9.50
2019-04-06T00:50:45.454Z,9.40
2019-04-06T00:53:18.256Z,9.40
2019-04-06T00:55:55.675Z,9.40
2019-04-06T00:58:21.755Z,9.40
2019-04-06T01:00:52.788Z,9.40
2019-04-06T01:03:25.809Z,9.30
2019-04-06T01:05:56.192Z,9.30
2019-04-06T01:08:27.043Z,9.30
2019-04-06T01:10:59.889Z,9.30
2019-04-06T01:13:30.483Z,9.20
2019-04-06T01:16:04.939Z,9.20
2019-04-06T01:18:36.967Z,9.10
2019-04-06T01:21:07.433Z,9.00
2019-04-06T01:23:37.892Z,9.00
2019-04-06T01:26:09.075Z,8.90
2019-04-06T01:28:40.554Z,8.90
2019-04-06T01:31:11.013Z,8.80
2019-04-06T01:33:41.737Z,8.80
2019-04-06T01:36:12.207Z,8.80
2019-04-06T01:38:42.607Z,8.70
2019-04-06T01:41:13.398Z,8.70
2019-04-06T01:43:43.958Z,8.70
2019-04-06T01:46:14.845Z,8.70
2019-04-06T01:48:45.292Z,8.60
2019-04-06T01:51:16.111Z,8.60
2019-04-06T01:53:46.916Z,8.60
2019-04-06T01:56:20.614Z,8.60
2019-04-06T01:58:53.597Z,8.50
2019-04-06T02:01:46.959Z,8.50
2019-04-06T02:04:17.393Z,8.50
2019-04-06T02:06:50.111Z,8.50
2019-04-06T02:09:20.755Z,8.40
2019-04-06T02:11:51.640Z,8.40
2019-04-06T02:14:22.121Z,8.40
2019-04-06T02:16:53.078Z,8.40
2019-04-06T02:19:23.943Z,8.30
2019-04-06T02:21:56.418Z,8.30
2019-04-06T02:24:26.851Z,8.30
2019-04-06T02:26:57.582Z,8.20
2019-04-06T02:29:28.201Z,8.20
2019-04-06T02:32:35.928Z,8.20
2019-04-06T02:35:36.041Z,8.20
2019-04-06T02:38:19.816Z,8.20
2019-04-06T02:41:15.313Z,8.20
2019-04-06T02:43:45.764Z,8.20
2019-04-06T02:46:16.497Z,8.20
2019-04-06T02:48:46.953Z,8.20
2019-04-06T02:51:17.416Z,8.20
2019-04-06T02:53:48.297Z,8.20
2019-04-06T02:56:18.742Z,8.20
2019-04-06T02:58:49.660Z,8.30
2019-04-06T03:01:20.212Z,8.30
2019-04-06T03:03:51.048Z,8.30
2019-04-06T03:06:24.766Z,8.30
2019-04-06T03:08:55.621Z,8.30
2019-04-06T03:11:27.093Z,8.30
2019-04-06T03:14:10.250Z,8.30
2019-04-06T03:16:40.773Z,8.30
2019-04-06T03:19:11.241Z,8.30
2019-04-06T03:21:41.828Z,8.20
2019-04-06T03:24:12.226Z,8.20
2019-04-06T03:26:42.741Z,8.20
2019-04-06T03:29:16.518Z,8.20
2019-04-06T03:31:47.351Z,8.20
2019-04-06T03:34:21.205Z,8.10
2019-04-06T03:36:50.054Z,8.10
2019-04-06T03:39:20.531Z,8.20
2019-04-06T03:41:53.387Z,8.10
2019-04-06T03:44:23.826Z,8.10
2019-04-06T03:46:54.235Z,8.10
2019-04-06T03:49:24.612Z,8.10
2019-04-06T03:51:55.487Z,8.10
2019-04-06T03:54:25.874Z,8.10
2019-04-06T03:56:56.385Z,8.00
2019-04-06T03:59:26.727Z,8.00
2019-04-06T04:01:59.071Z,8.00
2019-04-06T04:04:29.503Z,8.00
2019-04-06T04:07:00.202Z,8.00
2019-04-06T04:09:30.994Z,8.00
2019-04-06T04:12:02.144Z,8.00
2019-04-06T04:14:33.714Z,8.00
2019-04-06T04:17:04.240Z,8.00
2019-04-06T04:19:34.697Z,7.90
2019-04-06T04:22:05.041Z,7.90
2019-04-06T04:24:36.128Z,7.90
2019-04-06T04:27:07.199Z,7.90
2019-04-06T04:29:37.926Z,7.90
2019-04-06T04:32:08.414Z,8.00
2019-04-06T04:34:38.929Z,8.00
2019-04-06T04:37:09.281Z,8.00
2019-04-06T04:39:41.698Z,7.90
2019-04-06T04:42:12.041Z,7.90
2019-04-06T04:44:42.696Z,7.90
2019-04-06T04:47:13.298Z,7.90
2019-04-06T04:49:45.343Z,7.80
2019-04-06T04:52:15.666Z,7.80
2019-04-06T04:54:46.062Z,7.80
2019-04-06T04:57:16.490Z,7.80
2019-04-06T04:59:46.969Z,7.80
2019-04-06T05:02:17.386Z,7.80
2019-04-06T05:04:47.736Z,7.80
2019-04-06T05:07:19.220Z,7.80
2019-04-06T05:09:49.922Z,7.80
2019-04-06T05:12:20.381Z,7.80
2019-04-06T05:15:14.921Z,7.90
2019-04-06T05:17:52.868Z,7.90
2019-04-06T05:20:44.862Z,7.90
2019-04-06T05:23:30.584Z,8.00
2019-04-06T05:26:10.350Z,8.00
2019-04-06T05:28:41.270Z,8.00
2019-04-06T05:31:12.051Z,8.10
2019-04-06T05:33:42.434Z,8.20
2019-04-06T05:36:12.998Z,8.20
2019-04-06T05:38:43.469Z,8.20
2019-04-06T05:41:15.320Z,8.30
2019-04-06T05:43:53.942Z,8.30
2019-04-06T05:46:25.045Z,8.30
2019-04-06T05:48:55.541Z,8.30
2019-04-06T05:51:26.425Z,8.40
2019-04-06T05:53:56.958Z,8.40
2019-04-06T05:56:29.860Z,8.50
2019-04-06T05:59:00.327Z,8.40
2019-04-06T06:01:31.326Z,8.40
2019-04-06T06:04:04.767Z,8.50
2019-04-06T06:06:35.250Z,8.50
2019-04-06T06:09:25.113Z,8.60
2019-04-06T06:11:56.078Z,8.60
2019-04-06T06:14:26.812Z,8.70
2019-04-06T06:16:57.324Z,8.80
2019-04-06T06:19:27.790Z,8.70
2019-04-06T06:21:58.531Z,8.80
2019-04-06T06:24:31.144Z,8.80
2019-04-06T06:27:03.728Z,8.80
2019-04-06T06:29:34.391Z,8.90
2019-04-06T06:32:28.000Z,8.90
2019-04-06T06:35:00.085Z,9.00
2019-04-06T06:37:31.682Z,9.00
2019-04-06T06:40:02.285Z,9.10
2019-04-06T06:42:36.295Z,9.20
2019-04-06T06:45:07.319Z,9.20
2019-04-06T06:47:38.042Z,9.30
2019-04-06T06:50:11.548Z,9.30
2019-04-06T06:52:41.999Z,9.40
2019-04-06T06:55:12.635Z,9.40
2019-04-06T06:57:56.939Z,9.50
2019-04-06T07:00:41.664Z,9.60
2019-04-06T07:03:17.411Z,9.60
2019-04-06T07:06:19.316Z,9.80
2019-04-06T07:09:18.973Z,9.90
2019-04-06T07:12:00.100Z,9.90
2019-04-06T07:14:44.417Z,9.90
2019-04-06T07:17:26.638Z,9.90
2019-04-06T07:20:03.294Z,9.90
2019-04-06T07:22:37.715Z,10.00
2019-04-06T07:25:08.490Z,10.00
2019-04-06T07:27:44.919Z,10.00
2019-04-06T07:30:32.872Z,10.20
2019-04-06T07:33:42.609Z,10.30
2019-04-06T07:36:26.969Z,10.40
2019-04-06T07:39:27.631Z,10.50
2019-04-06T07:42:00.683Z,10.60
2019-04-06T07:45:11.532Z,10.60
2019-04-06T07:47:43.460Z,10.60
2019-04-06T07:50:16.547Z,10.70
2019-04-06T07:52:47.534Z,10.80
2019-04-06T07:55:18.297Z,10.90
2019-04-06T07:57:48.659Z,11.00
2019-04-06T08:00:31.971Z,10.90
2019-04-06T08:03:04.019Z,11.00
2019-04-06T08:05:38.370Z,11.10
2019-04-06T08:08:12.314Z,11.20
2019-04-06T08:10:45.189Z,11.40
2019-04-06T08:13:20.733Z,11.60
2019-04-06T08:15:54.363Z,11.60
2019-04-06T08:18:29.220Z,11.60
2019-04-06T08:21:00.641Z,11.50
2019-04-06T08:23:36.314Z,11.50
2019-04-06T08:26:12.756Z,11.50
2019-04-06T08:28:45.455Z,11.50
2019-04-06T08:31:33.703Z,11.50
2019-04-06T08:34:07.201Z,11.60
2019-04-06T08:36:44.038Z,11.60
2019-04-06T08:39:17.448Z,11.70
2019-04-06T08:41:50.903Z,11.80
2019-04-06T08:44:26.882Z,11.90
2019-04-06T08:47:02.719Z,12.00
2019-04-06T08:49:33.930Z,12.10
2019-04-06T08:52:11.760Z,12.10
2019-04-06T08:54:51.659Z,12.10
2019-04-06T08:57:26.208Z,12.10
2019-04-06T08:59:58.794Z,12.10
2019-04-06T09:02:35.759Z,12.10
2019-04-06T09:05:09.005Z,12.20
2019-04-06T09:07:53.882Z,12.40
2019-04-06T09:10:27.414Z,12.60
2019-04-06T09:13:09.141Z,12.60
2019-04-06T09:15:38.764Z,12.70
2019-04-06T09:18:36.039Z,12.70
2019-04-06T09:21:06.463Z,12.80
2019-04-06T09:23:58.318Z,12.90
2019-04-06T09:26:29.075Z,13.00
2019-04-06T09:28:59.941Z,13.10
2019-04-06T09:31:32.850Z,13.20
2019-04-06T09:34:03.344Z,13.30
2019-04-06T09:36:33.920Z,13.40
2019-04-06T09:39:06.446Z,13.60
2019-04-06T09:41:38.339Z,13.80
2019-04-06T09:44:15.205Z,13.90
2019-04-06T09:47:19.879Z,14.00
2019-04-06T09:50:27.059Z,14.00
2019-04-06T09:53:22.093Z,14.10
2019-04-06T09:56:05.983Z,14.20
2019-04-06T09:58:58.640Z,14.30
2019-04-06T10:01:42.972Z,14.50
2019-04-06T10:04:45.810Z,14.60
2019-04-06T10:07:41.870Z,14.70
2019-04-06T10:10:31.044Z,14.80
2019-04-06T10:13:27.500Z,14.80
2019-04-06T10:16:04.396Z,15.00
2019-04-06T10:19:00.177Z,15.10
2019-04-06T10:21:56.321Z,15.10
2019-04-06T10:24:35.839Z,15.20
2019-04-06T10:27:25.184Z,15.40
2019-04-06T10:30:16.526Z,15.50
2019-04-06T10:33:07.556Z,15.60
2019-04-06T10:36:16.114Z,15.70
2019-04-06T10:39:09.427Z,15.80
2019-04-06T10:41:58.764Z,16.00
2019-04-06T10:44:53.802Z,16.10
2019-04-06T10:47:46.618Z,16.10
2019-04-06T10:50:28.428Z,16.10
2019-04-06T10:53:20.026Z,16.20
2019-04-06T10:56:09.091Z,16.30
2019-04-06T10:59:02.806Z,16.40
2019-04-06T11:01:53.662Z,16.50
2019-04-06T11:04:34.580Z,16.60
2019-04-06T11:07:40.900Z,16.60
2019-04-06T11:10:41.979Z,16.80
2019-04-06T11:13:40.650Z,16.90
2019-04-06T11:16:25.014Z,17.00
2019-04-06T11:19:23.754Z,17.00
2019-04-06T11:22:09.391Z,17.10
2019-04-06T11:25:03.212Z,17.30
2019-04-06T11:27:47.493Z,17.30
2019-04-06T11:30:28.519Z,17.40
2019-04-06T11:33:40.576Z,17.50
2019-04-06T11:36:30.180Z,17.60
2019-04-06T11:39:26.522Z,17.70
2019-04-06T11:42:13.440Z,17.70
2019-04-06T11:45:23.907Z,17.70
2019-04-06T11:48:19.334Z,17.80
2019-04-06T11:51:10.210Z,17.90
2019-04-06T11:54:03.454Z,17.90
2019-04-06T11:56:52.835Z,18.00
2019-04-06T11:59:59.994Z,18.10
2019-04-06T12:03:00.947Z,18.10
2019-04-06T12:05:48.366Z,18.20
2019-04-06T12:08:36.637Z,18.20
2019-04-06T12:11:26.882Z,18.30
2019-04-06T12:14:25.189Z,18.40
2019-04-06T12:17:08.825Z,18.40
2019-04-06T12:19:56.934Z,18.50
2019-04-06T12:22:33.752Z,18.50
2019-04-06T12:25:12.495Z,18.60
2019-04-06T12:28:21.490Z,18.70
2019-04-06T12:31:08.222Z,18.80
2019-04-06T12:33:53.932Z,18.80
2019-04-06T12:36:49.356Z,18.80
2019-04-06T12:39:53.427Z,18.90
2019-04-06T12:42:38.659Z,18.90
2019-04-06T12:45:27.179Z,19.00
2019-04-06T12:48:33.937Z,19.00
2019-04-06T12:51:31.976Z,19.10
2019-04-06T12:54:23.825Z,19.20
2019-04-06T12:57:33.258Z,19.20
2019-04-06T13:00:32.286Z,19.20
2019-04-06T13:03:25.270Z,19.20
2019-04-06T13:06:09.362Z,19.30
2019-04-06T13:08:52.553Z,19.40
2019-04-06T13:11:51.248Z,19.50
2019-04-06T13:14:34.470Z,19.60
2019-04-06T13:17:22.385Z,19.70
2019-04-06T13:20:15.161Z,19.70
2019-04-06T13:23:18.218Z,19.80
2019-04-06T13:26:11.222Z,19.90
2019-04-06T13:29:12.851Z,19.90
2019-04-06T13:32:01.758Z,19.90
2019-04-06T13:34:54.828Z,20.00
2019-04-06T13:37:43.012Z,20.00
2019-04-06T13:40:35.561Z,20.20
2019-04-06T13:43:23.828Z,20.30
2019-04-06T13:46:10.202Z,20.40
2019-04-06T13:49:05.598Z,20.40
2019-04-06T13:51:45.683Z,20.50
2019-04-06T13:54:33.877Z,20.50
2019-04-06T13:57:23.588Z,20.50
2019-04-06T14:00:11.465Z,20.50
2019-04-06T14:03:08.462Z,20.50
2019-04-06T14:05:57.023Z,20.70
2019-04-06T14:08:43.299Z,20.70
2019-04-06T14:11:38.337Z,20.70
2019-04-06T14:14:23.156Z,20.70
2019-04-06T14:17:11.528Z,20.80
2019-04-06T14:20:08.375Z,20.90
2019-04-06T14:22:49.015Z,20.90
2019-04-06T14:25:37.705Z,21.00
2019-04-06T14:28:39.613Z,21.00
2019-04-06T14:31:47.280Z,21.10
2019-04-06T14:34:39.379Z,21.10
2019-04-06T14:37:44.528Z,21.20
2019-04-06T14:40:29.399Z,21.20
2019-04-06T14:43:10.103Z,21.20
2019-04-06T14:46:05.656Z,21.30
2019-04-06T14:49:09.185Z,21.30
2019-04-06T14:52:03.824Z,21.30
2019-04-06T14:55:08.908Z,21.30
2019-04-06T14:58:03.814Z,21.40
2019-04-06T15:01:04.055Z,21.50
2019-04-06T15:04:02.812Z,21.50
2019-04-06T15:06:54.818Z,21.50
2019-04-06T15:09:50.686Z,21.60
2019-04-06T15:12:51.177Z,21.60
2019-04-06T15:15:51.258Z,21.70
2019-04-06T15:18:47.379Z,21.60
2019-04-06T15:21:41.210Z,21.60
2019-04-06T15:24:18.249Z,21.50
2019-04-06T15:27:10.779Z,21.50
2019-04-06T15:29:52.344Z,21.50
2019-04-06T15:32:35.634Z,21.40
2019-04-06T15:35:37.663Z,21.40
2019-04-06T15:38:25.633Z,21.40
2019-04-06T15:41:09.032Z,21.30
2019-04-06T15:44:00.363Z,21.30
2019-04-06T15:47:09.550Z,21.30
2019-04-06T15:49:57.902Z,21.20
2019-04-06T15:52:49.002Z,21.20
2019-04-06T15:55:37.295Z,21.20
2019-04-06T15:58:22.420Z,21.10
2019-04-06T16:01:11.095Z,21.00
2019-04-06T16:03:55.395Z,21.00
2019-04-06T16:06:44.333Z,21.00
2019-04-06T16:09:43.311Z,20.90
2019-04-06T16:12:31.380Z,20.90
2019-04-06T16:15:15.306Z,20.90
2019-04-06T16:18:05.969Z,20.90
2019-04-06T16:20:42.622Z,20.80
2019-04-06T16:23:23.204Z,20.80
2019-04-06T16:26:09.203Z,20.80
2019-04-06T16:28:49.721Z,20.80
2019-04-06T16:31:57.174Z,20.70
2019-04-06T16:34:47.016Z,20.70
2019-04-06T16:37:48.559Z,20.60
2019-04-06T16:40:42.802Z,20.50
2019-04-06T16:44:18.592Z,20.40
2019-04-06T16:47:25.000Z,20.40
2019-04-06T16:50:33.557Z,20.30
2019-04-06T16:53:38.231Z,20.20
2019-04-06T16:56:26.606Z,20.10
2019-04-06T16:59:06.557Z,20.10
2019-04-06T17:01:57.398Z,20.00
2019-04-06T17:04:37.389Z,20.00
2019-04-06T17:07:35.809Z,20.00
2019-04-06T17:10:17.043Z,19.90
2019-04-06T17:13:12.364Z,19.80
2019-04-06T17:16:06.331Z,19.80
2019-04-06T17:18:58.304Z,19.80
2019-04-06T17:21:51.192Z,19.70
2019-04-06T17:24:29.591Z,19.70
2019-04-06T17:27:21.196Z,19.70
2019-04-06T17:30:04.132Z,19.60
2019-04-06T17:32:42.989Z,19.50
2019-04-06T17:35:44.760Z,19.50
2019-04-06T17:38:44.779Z,19.50
2019-04-06T17:41:39.923Z,19.40
2019-04-06T17:44:40.458Z,19.40
2019-04-06T17:47:24.267Z,19.30
2019-04-06T17:50:16.528Z,19.30
2019-04-06T17:53:02.183Z,19.20
2019-04-06T17:56:04.757Z,19.20
2019-04-06T17:59:00.152Z,19.10
2019-04-06T18:01:59.027Z,19.00
2019-04-06T18:05:04.486Z,18.90
2019-04-06T18:08:04.839Z,18.90
2019-04-06T18:11:11.323Z,18.80
2019-04-06T18:13:59.769Z,18.70
2019-04-06T18:16:38.602Z,18.70
2019-04-06T18:19:15.043Z,18.60
2019-04-06T18:21:49.160Z,18.60
2019-04-06T18:24:37.997Z,18.50
2019-04-06T18:27:08.194Z,18.50
2019-04-06T18:30:18.268Z,18.40
2019-04-06T18:33:27.080Z,18.40
2019-04-06T18:36:01.187Z,18.30
2019-04-06T18:38:52.218Z,18.30
2019-04-06T18:41:24.838Z,18.20
2019-04-06T18:44:05.782Z,18.20
2019-04-06T18:46:41.910Z,18.10
2019-04-06T18:49:15.248Z,18.00
2019-04-06T18:51:54.080Z,18.00
2019-04-06T18:54:34.695Z,18.00
2019-04-06T18:57:08.314Z,17.90
2019-04-06T18:59:39.120Z,17.90
2019-04-06T19:02:11.019Z,17.90
2019-04-06T19:04:42.146Z,17.90
2019-04-06T19:07:12.823Z,17.80
2019-04-06T19:09:44.135Z,17.80
2019-04-06T19:12:15.068Z,17.70
2019-04-06T19:14:48.410Z,17.70
2019-04-06T19:17:22.947Z,17.60
2019-04-06T19:20:15.078Z,17.60
2019-04-06T19:22:45.591Z,17.60
2019-04-06T19:25:16.122Z,17.50
2019-04-06T19:27:49.714Z,17.40
2019-04-06T19:30:23.785Z,17.30
2019-04-06T19:32:56.943Z,17.20
2019-04-06T19:35:28.652Z,17.10
2019-04-06T19:38:02.460Z,17.00
2019-04-06T19:40:34.575Z,16.90
2019-04-06T19:43:09.914Z,16.90
2019-04-06T19:45:40.830Z,16.80
2019-04-06T19:48:12.466Z,16.80
2019-04-06T19:50:43.176Z,16.70
2019-04-06T19:53:13.734Z,16.60
2019-04-06T19:55:47.018Z,16.60
2019-04-06T19:58:24.979Z,16.40
2019-04-06T20:01:06.951Z,16.40
2019-04-06T20:03:42.385Z,16.30
2019-04-06T20:06:16.898Z,16.30
2019-04-06T20:08:54.261Z,16.20
2019-04-06T20:11:25.570Z,16.20
2019-04-06T20:14:01.523Z,16.10
2019-04-06T20:16:37.268Z,16.10
2019-04-06T20:19:14.076Z,16.00
2019-04-06T20:21:54.846Z,16.00
2019-04-06T20:24:30.026Z,15.90
2019-04-06T20:29:59.242Z,15.80
2019-04-06T20:32:48.437Z,15.80
2019-04-06T20:35:14.818Z,15.80
2019-04-06T20:37:47.730Z,15.70
2019-04-06T20:40:23.423Z,15.70
2019-04-06T20:43:07.241Z,15.70
2019-04-06T20:45:59.138Z,15.60
2019-04-06T20:48:38.442Z,15.60
2019-04-06T20:51:25.029Z,15.50
2019-04-06T20:54:33.085Z,15.50
2019-04-06T20:57:30.859Z,15.50
2019-04-06T21:00:10.875Z,15.40
2019-04-06T21:02:45.986Z,15.40
2019-04-06T21:05:16.997Z,15.40
2019-04-06T21:07:48.494Z,15.40
2019-04-06T21:11:06.453Z,15.40
2019-04-06T21:13:36.954Z,15.30
2019-04-06T21:16:34.324Z,15.30
2019-04-06T21:19:56.275Z,15.20
2019-04-06T21:22:29.411Z,15.20
2019-04-06T21:25:02.548Z,15.10
2019-04-06T21:27:36.295Z,15.10
2019-04-06T21:35:32.544Z,15.00
2019-04-06T21:42:16.240Z,14.80
2019-04-06T21:44:53.820Z,14.80
2019-04-06T21:47:51.158Z,14.70
2019-04-06T21:51:24.280Z,14.70
2019-04-06T21:53:55.048Z,14.60
2019-04-06T21:56:34.162Z,14.60
2019-04-06T21:59:15.297Z,14.50
2019-04-06T22:01:56.187Z,14.50
2019-04-06T22:04:27.775Z,14.50
2019-04-06T22:06:59.185Z,14.40
2019-04-06T22:09:30.190Z,14.40
2019-04-06T22:12:05.339Z,14.40
2019-04-06T22:14:33.736Z,14.40
2019-04-06T22:17:07.464Z,14.40
2019-04-06T22:19:38.244Z,14.30
2019-04-06T22:22:10.088Z,14.30
2019-04-06T22:24:43.235Z,14.30
2019-04-06T22:27:14.214Z,14.30
2019-04-06T22:29:46.318Z,14.20
2019-04-06T22:32:17.901Z,14.20
2019-04-06T22:34:48.725Z,14.10
2019-04-06T22:37:28.188Z,14.10
2019-04-06T22:40:00.337Z,14.10
2019-04-06T22:42:31.689Z,14.10
2019-04-06T22:45:14.994Z,14.10
2019-04-06T22:47:56.501Z,14.00
2019-04-06T22:50:27.336Z,14.00
2019-04-06T22:53:00.483Z,14.00
2019-04-06T22:55:35.372Z,13.90
2019-04-06T22:58:06.428Z,13.90
2019-04-06T23:01:11.665Z,13.90
2019-04-06T23:03:48.782Z,13.90
2019-04-06T23:09:59.941Z,13.90
2019-04-06T23:12:32.564Z,13.90
2019-04-06T23:15:19.027Z,13.90
2019-04-06T23:17:52.188Z,13.90
2019-04-06T23:20:26.789Z,13.90
2019-04-06T23:22:59.709Z,13.80
2019-04-06T23:25:33.494Z,13.80
2019-04-06T23:28:04.843Z,13.80
2019-04-06T23:30:37.485Z,13.70
2019-04-06T23:33:10.292Z,13.70
2019-04-06T23:35:41.318Z,13.70
2019-04-06T23:38:13.997Z,13.60
2019-04-06T23:40:44.357Z,13.60
2019-04-06T23:43:14.956Z,13.50
2019-04-06T23:45:51.495Z,13.50
2019-04-06T23:48:22.438Z,13.40
2019-04-06T23:50:56.639Z,13.30
2019-04-06T23:53:30.548Z,13.20
2019-04-06T23:56:10.973Z,13.10
2019-04-06T23:58:43.149Z,13.00
