createdAt,value
2022-09-17T11:18:45.538Z,13.10
2022-09-17T11:21:37.000Z,14.30
2022-09-17T11:24:03.770Z,13.80
2022-09-17T11:26:33.905Z,13.40
2022-09-17T11:29:26.284Z,13.10
2022-09-17T11:32:24.923Z,12.70
2022-09-17T12:42:37.295Z,13.40
2022-09-17T12:50:24.779Z,15.40
2022-09-17T12:53:05.130Z,16.50
2022-09-17T12:55:57.569Z,16.90
2022-09-17T12:58:48.918Z,16.90
2022-09-17T13:04:06.947Z,17.20
2022-09-17T13:07:07.477Z,18.40
2022-09-17T13:10:01.908Z,18.40
2022-09-17T13:12:39.713Z,17.90
2022-09-17T13:15:34.275Z,18.30
2022-09-17T13:18:26.255Z,18.30
2022-09-17T13:21:13.453Z,19.00
2022-09-17T13:23:48.019Z,18.20
2022-09-17T13:26:19.413Z,18.60
2022-09-17T13:28:47.949Z,18.50
2022-09-17T13:31:39.463Z,18.70
2022-09-17T13:34:19.217Z,18.40
2022-09-17T13:36:53.133Z,17.20
2022-09-17T13:39:40.745Z,16.50
2022-09-17T13:42:12.336Z,13.10
2022-09-17T14:46:47.511Z,14.70
2022-09-17T14:49:38.439Z,16.00
2022-09-17T14:52:26.902Z,16.00
2022-09-17T14:55:18.441Z,16.60
2022-09-17T14:58:02.477Z,16.80
2022-09-17T15:00:35.293Z,16.50
2022-09-17T15:03:02.354Z,16.10
2022-09-17T15:05:38.320Z,16.20
2022-09-17T15:08:11.257Z,16.20
2022-09-17T15:10:45.381Z,16.50
2022-09-17T15:13:21.911Z,16.10
2022-09-17T15:16:07.959Z,16.00
2022-09-17T15:18:41.802Z,15.60
2022-09-17T15:21:36.291Z,15.20
2022-09-17T15:24:30.801Z,15.20
2022-09-17T15:27:00.169Z,15.30
2022-09-17T15:29:31.216Z,15.40
2022-09-17T15:31:58.206Z,15.50
2022-09-17T15:34:25.238Z,15.80
2022-09-17T15:37:06.508Z,15.80
2022-09-17T15:39:42.048Z,16.00
2022-09-17T15:42:30.398Z,15.80
2022-09-17T15:45:20.977Z,15.50
2022-09-17T15:48:10.939Z,15.60
2022-09-17T15:50:58.045Z,15.70
2022-09-17T15:53:33.035Z,15.90
2022-09-17T15:56:03.070Z,15.70
2022-09-17T15:58:33.418Z,15.60
2022-09-17T16:01:15.406Z,15.50
2022-09-17T16:03:43.780Z,15.50
2022-09-17T16:06:22.319Z,14.70
2022-09-17T16:08:54.555Z,14.20
2022-09-17T16:11:26.620Z,14.10
2022-09-17T16:13:55.615Z,13.80
2022-09-17T16:16:32.216Z,13.80
2022-09-17T16:18:59.235Z,13.80
2022-09-17T16:21:26.142Z,13.90
2022-09-17T16:23:58.069Z,13.90
2022-09-17T16:26:31.162Z,14.10
2022-09-17T16:29:05.622Z,14.00
2022-09-17T16:31:33.326Z,14.00
2022-09-17T16:34:00.747Z,14.10
2022-09-17T16:36:30.974Z,14.00
2022-09-17T16:38:58.553Z,13.90
2022-09-17T16:41:25.427Z,13.90
2022-09-17T16:43:52.262Z,13.80
2022-09-17T16:46:19.243Z,13.80
2022-09-17T16:48:50.552Z,13.90
2022-09-17T16:51:17.764Z,13.90
2022-09-17T16:53:44.984Z,13.80
2022-09-17T16:56:14.879Z,13.80
2022-09-17T16:58:41.842Z,13.90
2022-09-17T17:01:12.700Z,13.80
2022-09-17T17:03:40.238Z,13.80
2022-09-17T17:06:15.187Z,13.80
2022-09-17T17:08:41.980Z,13.80
2022-09-17T17:11:08.811Z,13.80
2022-09-17T17:13:35.593Z,13.70
2022-09-17T17:16:10.452Z,13.70
2022-09-17T17:18:37.910Z,13.70
2022-09-17T17:21:09.348Z,13.70
2022-09-17T17:23:36.871Z,13.70
2022-09-17T17:26:03.945Z,13.70
2022-09-17T17:28:36.044Z,13.70
2022-09-17T17:31:04.177Z,13.60
2022-09-17T17:33:31.193Z,13.60
2022-09-17T17:36:07.542Z,13.50
2022-09-17T17:38:34.990Z,13.50
2022-09-17T17:41:10.274Z,13.50
2022-09-17T17:43:37.073Z,13.40
2022-09-17T17:46:09.754Z,13.50
2022-09-17T17:48:37.588Z,13.40
2022-09-17T17:51:08.558Z,13.40
2022-09-17T17:53:35.791Z,13.40
2022-09-17T17:56:06.781Z,13.30
2022-09-17T17:58:34.269Z,13.30
2022-09-17T18:01:09.039Z,13.30
2022-09-17T18:03:35.873Z,13.30
2022-09-17T18:06:06.318Z,13.30
2022-09-17T18:08:35.433Z,13.30
2022-09-17T18:11:04.173Z,13.30
2022-09-17T18:13:31.884Z,13.30
2022-09-17T18:16:00.706Z,13.30
2022-09-17T18:18:33.653Z,13.30
2022-09-17T18:21:06.419Z,13.30
2022-09-17T18:23:38.321Z,13.30
2022-09-17T18:26:07.696Z,13.30
2022-09-17T18:28:35.818Z,13.30
2022-09-17T18:31:14.484Z,13.30
2022-09-17T18:33:41.328Z,13.30
2022-09-17T18:36:08.383Z,13.30
2022-09-17T18:38:35.599Z,13.30
2022-09-17T18:41:04.485Z,13.30
2022-09-17T18:43:33.092Z,13.30
2022-09-17T18:46:01.221Z,13.30
2022-09-17T18:48:28.184Z,13.30
2022-09-17T18:51:15.459Z,13.30
2022-09-17T18:53:42.864Z,13.30
2022-09-17T18:56:21.070Z,13.30
2022-09-17T18:58:55.091Z,13.30
2022-09-17T19:01:25.248Z,13.30
2022-09-17T19:03:53.298Z,13.30
2022-09-17T19:06:20.926Z,13.30
2022-09-17T19:08:47.872Z,13.30
2022-09-17T19:11:15.666Z,13.30
2022-09-17T19:13:47.488Z,13.30
2022-09-17T19:16:15.184Z,13.30
2022-09-17T19:18:42.238Z,13.30
2022-09-17T19:21:15.276Z,13.30
2022-09-17T19:23:43.500Z,13.20
2022-09-17T19:26:17.427Z,13.20
2022-09-17T19:28:45.138Z,13.20
2022-09-17T19:31:16.890Z,13.20
2022-09-17T19:33:44.782Z,13.10
2022-09-17T19:36:14.647Z,13.10
2022-09-17T19:38:42.102Z,13.10
2022-09-17T19:41:17.746Z,13.10
2022-09-17T19:43:45.263Z,13.00
2022-09-17T19:46:12.096Z,13.00
2022-09-17T19:48:44.859Z,12.90
2022-09-17T19:51:12.811Z,12.90
2022-09-17T19:53:39.698Z,12.90
2022-09-17T19:56:14.713Z,12.90
2022-09-17T19:58:42.045Z,12.90
2022-09-17T20:01:09.985Z,12.90
2022-09-17T20:03:39.470Z,12.90
2022-09-17T20:06:08.616Z,12.90
2022-09-17T20:08:39.401Z,12.80
2022-09-17T20:11:10.676Z,12.90
2022-09-17T20:13:38.136Z,12.80
2022-09-17T20:16:20.882Z,12.80
2022-09-17T20:18:48.547Z,12.70
2022-09-17T20:21:24.375Z,12.70
2022-09-17T20:23:52.140Z,12.00
2022-09-17T20:26:18.918Z,12.60
2022-09-17T20:28:46.230Z,12.60
2022-09-17T20:31:14.408Z,12.60
2022-09-17T20:33:42.247Z,12.50
2022-09-17T20:36:12.385Z,12.50
2022-09-17T20:41:27.877Z,12.40
2022-09-17T20:43:55.007Z,12.40
2022-09-17T20:46:28.647Z,12.40
2022-09-17T20:48:57.552Z,12.40
2022-09-17T20:51:29.445Z,12.40
2022-09-17T20:53:57.512Z,12.40
2022-09-17T20:56:27.890Z,12.40
2022-09-17T20:59:07.846Z,12.40
2022-09-17T21:01:37.407Z,12.40
2022-09-17T21:04:07.103Z,12.30
2022-09-17T21:06:41.346Z,12.20
2022-09-17T21:09:15.649Z,12.10
2022-09-17T21:11:44.954Z,12.10
2022-09-17T21:14:12.323Z,12.00
2022-09-17T21:16:39.382Z,11.90
2022-09-17T21:19:08.695Z,11.80
2022-09-17T21:21:35.763Z,11.80
2022-09-17T21:24:04.696Z,11.70
2022-09-17T21:26:33.261Z,11.60
2022-09-17T21:29:00.223Z,11.70
2022-09-17T21:31:32.287Z,11.70
2022-09-17T21:34:02.509Z,11.70
2022-09-17T21:36:31.976Z,11.60
2022-09-17T21:39:02.119Z,11.70
2022-09-17T21:41:29.770Z,11.70
2022-09-17T21:43:56.725Z,11.70
2022-09-17T21:46:25.979Z,11.70
2022-09-17T21:48:56.126Z,11.70
2022-09-17T21:51:36.530Z,11.70
2022-09-17T21:54:21.368Z,11.80
2022-09-17T21:56:48.173Z,11.70
2022-09-17T21:59:16.584Z,11.70
2022-09-17T22:01:46.966Z,11.70
2022-09-17T22:04:18.036Z,11.80
2022-09-17T22:06:46.791Z,11.80
2022-09-17T22:09:18.085Z,11.80
2022-09-17T22:11:45.448Z,11.80
2022-09-17T22:14:15.785Z,11.70
2022-09-17T22:16:44.970Z,11.80
2022-09-17T22:19:13.782Z,11.70
2022-09-17T22:21:46.711Z,11.70
2022-09-17T22:24:15.634Z,11.70
2022-09-17T22:26:45.415Z,11.70
2022-09-17T22:29:15.497Z,11.70
2022-09-17T22:31:42.782Z,11.70
2022-09-17T22:34:11.716Z,11.50
2022-09-17T22:36:38.562Z,11.50
2022-09-17T22:39:06.783Z,11.40
2022-09-17T22:41:36.343Z,11.40
2022-09-17T22:44:06.189Z,11.40
2022-09-17T22:46:35.850Z,11.40
2022-09-17T22:49:02.973Z,11.30
2022-09-17T22:51:31.156Z,11.30
2022-09-17T22:53:59.251Z,11.30
2022-09-17T22:56:27.693Z,11.30
2022-09-17T22:58:56.135Z,11.30
2022-09-17T23:01:25.767Z,11.30
2022-09-17T23:03:53.160Z,11.40
2022-09-17T23:06:22.756Z,11.40
2022-09-17T23:08:50.127Z,11.50
2022-09-17T23:11:20.840Z,11.40
2022-09-17T23:13:48.403Z,11.40
2022-09-17T23:16:15.988Z,11.30
2022-09-17T23:18:43.748Z,11.30
2022-09-17T23:21:16.446Z,11.40
2022-09-17T23:23:45.556Z,11.40
2022-09-17T23:26:16.798Z,11.40
2022-09-17T23:28:44.168Z,11.40
2022-09-17T23:31:17.296Z,11.30
2022-09-17T23:33:45.120Z,11.40
2022-09-17T23:36:16.931Z,11.50
2022-09-17T23:38:46.185Z,11.40
2022-09-17T23:41:20.315Z,11.40
2022-09-17T23:43:50.847Z,11.40
2022-09-17T23:46:19.163Z,11.40
2022-09-17T23:48:46.754Z,11.40
2022-09-17T23:51:14.036Z,11.40
2022-09-17T23:53:40.910Z,11.40
2022-09-17T23:56:13.636Z,11.40
2022-09-17T23:58:40.497Z,11.50
