createdAt,value
2022-09-24T00:00:17.395Z,16.71
2022-09-24T00:02:20.109Z,16.72
2022-09-24T00:04:25.738Z,16.74
2022-09-24T00:06:30.780Z,16.73
2022-09-24T00:08:34.356Z,16.78
2022-09-24T00:10:42.223Z,16.75
2022-09-24T00:12:44.975Z,16.70
2022-09-24T00:14:47.574Z,16.66
2022-09-24T00:16:50.256Z,16.59
2022-09-24T00:18:54.142Z,16.55
2022-09-24T00:20:57.408Z,16.53
2022-09-24T00:23:01.275Z,16.54
2022-09-24T00:25:22.708Z,16.51
2022-09-24T00:27:25.537Z,16.46
2022-09-24T00:29:28.130Z,16.45
2022-09-24T00:31:31.343Z,16.43
2022-09-24T00:33:35.275Z,16.44
2022-09-24T00:35:41.717Z,16.48
2022-09-24T00:37:44.820Z,16.53
2022-09-24T00:39:47.426Z,16.55
2022-09-24T00:41:50.000Z,16.60
2022-09-24T00:43:52.709Z,16.66
2022-09-24T00:46:32.572Z,16.68
2022-09-24T00:48:35.671Z,16.66
2022-09-24T00:50:38.361Z,16.71
2022-09-24T00:52:53.392Z,16.75
2022-09-24T00:54:56.180Z,16.80
2022-09-24T00:57:00.318Z,16.83
2022-09-24T00:59:05.021Z,16.83
2022-09-24T01:01:08.294Z,16.85
2022-09-24T01:03:17.287Z,16.88
2022-09-24T01:05:20.190Z,16.89
2022-09-24T01:07:23.332Z,16.95
2022-09-24T01:09:27.667Z,17.00
2022-09-24T01:11:45.040Z,17.06
2022-09-24T01:14:41.496Z,17.12
2022-09-24T01:17:21.620Z,17.10
2022-09-24T01:19:48.384Z,17.08
2022-09-24T01:21:57.970Z,17.07
2022-09-24T01:24:40.608Z,17.10
2022-09-24T01:27:07.690Z,17.10
2022-09-24T01:29:42.237Z,17.08
2022-09-24T01:32:16.196Z,17.10
2022-09-24T01:34:24.253Z,17.10
2022-09-24T01:36:28.478Z,17.17
2022-09-24T01:38:35.453Z,17.26
2022-09-24T01:40:40.218Z,17.33
2022-09-24T01:42:45.242Z,17.36
2022-09-24T01:44:50.501Z,17.43
2022-09-24T01:46:54.660Z,17.44
2022-09-24T01:48:58.680Z,17.48
2022-09-24T01:51:23.584Z,17.51
2022-09-24T01:53:32.265Z,17.50
2022-09-24T01:55:42.626Z,17.52
2022-09-24T01:58:14.841Z,17.50
2022-09-24T02:00:19.786Z,17.45
2022-09-24T02:02:29.229Z,17.46
2022-09-24T02:04:36.880Z,17.46
2022-09-24T02:06:47.806Z,17.41
2022-09-24T02:08:50.399Z,17.45
2022-09-24T02:11:06.914Z,17.40
2022-09-24T02:13:14.316Z,17.40
2022-09-24T02:15:30.110Z,17.40
2022-09-24T02:17:38.482Z,17.44
2022-09-24T02:19:42.822Z,17.40
2022-09-24T02:21:46.728Z,17.33
2022-09-24T02:23:56.908Z,17.30
2022-09-24T02:26:04.237Z,17.30
2022-09-24T02:28:06.851Z,17.22
2022-09-24T02:30:11.077Z,17.20
2022-09-24T02:32:20.172Z,17.17
2022-09-24T02:34:29.282Z,17.15
2022-09-24T02:36:32.319Z,17.17
2022-09-24T02:38:35.172Z,17.10
2022-09-24T02:40:37.796Z,17.07
2022-09-24T02:42:42.475Z,17.02
2022-09-24T02:44:45.163Z,16.96
2022-09-24T02:46:48.277Z,16.89
2022-09-24T02:48:51.015Z,16.86
2022-09-24T02:50:54.151Z,16.83
2022-09-24T02:52:56.695Z,16.80
2022-09-24T02:54:59.266Z,16.73
2022-09-24T02:57:01.920Z,16.65
2022-09-24T02:59:05.032Z,16.61
2022-09-24T03:01:07.577Z,16.58
2022-09-24T03:03:10.344Z,16.56
2022-09-24T03:05:12.941Z,16.56
2022-09-24T03:07:15.543Z,16.55
2022-09-24T03:09:18.235Z,16.56
2022-09-24T03:11:22.012Z,16.52
2022-09-24T03:13:24.711Z,16.46
2022-09-24T03:15:27.430Z,16.42
2022-09-24T03:17:30.073Z,16.36
2022-09-24T03:19:32.678Z,16.41
2022-09-24T03:21:35.499Z,16.43
2022-09-24T03:23:38.689Z,16.38
2022-09-24T03:25:41.433Z,16.36
2022-09-24T03:27:44.191Z,16.35
2022-09-24T03:30:05.313Z,16.37
2022-09-24T03:32:07.887Z,16.39
2022-09-24T03:34:10.586Z,16.42
2022-09-24T03:36:24.705Z,16.46
2022-09-24T03:38:29.498Z,16.50
2022-09-24T03:40:32.334Z,16.40
2022-09-24T03:42:34.961Z,16.35
2022-09-24T03:44:37.576Z,16.37
2022-09-24T03:46:40.255Z,16.36
2022-09-24T03:48:43.709Z,16.33
2022-09-24T03:50:46.908Z,16.26
2022-09-24T03:52:49.599Z,16.26
2022-09-24T03:54:52.470Z,16.25
2022-09-24T03:56:55.050Z,16.24
2022-09-24T03:58:57.736Z,16.25
2022-09-24T04:01:00.398Z,16.25
2022-09-24T04:03:03.075Z,16.24
2022-09-24T04:05:06.177Z,16.26
2022-09-24T04:07:08.812Z,16.27
2022-09-24T04:09:11.476Z,16.30
2022-09-24T04:11:14.151Z,16.33
2022-09-24T04:13:17.694Z,16.33
2022-09-24T04:15:21.819Z,16.31
2022-09-24T04:17:24.974Z,16.32
2022-09-24T04:19:27.554Z,16.28
2022-09-24T04:21:30.540Z,16.32
2022-09-24T04:23:33.272Z,16.35
2022-09-24T04:25:35.883Z,16.35
2022-09-24T04:27:39.192Z,16.35
2022-09-24T04:29:42.205Z,16.34
2022-09-24T04:31:46.290Z,16.31
2022-09-24T04:33:48.937Z,16.30
2022-09-24T04:35:51.734Z,16.34
2022-09-24T04:37:54.348Z,16.31
2022-09-24T04:39:57.217Z,16.35
2022-09-24T04:41:59.931Z,16.36
2022-09-24T04:44:02.565Z,16.37
2022-09-24T04:46:06.380Z,16.41
2022-09-24T04:48:09.232Z,16.45
2022-09-24T04:50:12.856Z,16.49
2022-09-24T04:52:15.841Z,16.55
2022-09-24T04:54:18.535Z,16.63
2022-09-24T04:56:21.192Z,16.75
2022-09-24T04:58:23.772Z,16.87
2022-09-24T05:00:26.636Z,17.04
2022-09-24T05:02:29.774Z,17.16
2022-09-24T05:04:32.439Z,17.27
2022-09-24T05:06:36.527Z,17.38
2022-09-24T05:08:39.216Z,17.46
2022-09-24T05:10:41.920Z,17.51
2022-09-24T05:12:44.595Z,17.56
2022-09-24T05:14:47.167Z,17.60
2022-09-24T05:16:49.958Z,17.59
2022-09-24T05:18:52.751Z,17.58
2022-09-24T05:20:56.335Z,17.56
2022-09-24T05:22:58.915Z,17.58
2022-09-24T05:25:01.556Z,17.57
2022-09-24T05:27:10.731Z,17.53
2022-09-24T05:29:13.517Z,17.49
2022-09-24T05:31:17.576Z,17.44
2022-09-24T05:33:20.395Z,17.46
2022-09-24T05:35:24.323Z,17.50
2022-09-24T05:37:27.094Z,17.50
2022-09-24T05:39:33.984Z,17.63
2022-09-24T05:41:37.481Z,17.72
2022-09-24T05:43:41.402Z,17.75
2022-09-24T05:45:46.823Z,17.82
2022-09-24T05:47:50.709Z,17.88
2022-09-24T05:49:53.461Z,17.91
2022-09-24T05:51:56.093Z,17.97
2022-09-24T05:53:58.845Z,18.00
2022-09-24T05:56:01.886Z,18.04
2022-09-24T05:58:10.489Z,18.10
2022-09-24T06:00:13.368Z,18.13
2022-09-24T06:02:16.129Z,18.25
2022-09-24T06:04:18.821Z,18.36
2022-09-24T06:06:21.368Z,18.49
2022-09-24T06:08:24.097Z,18.58
2022-09-24T06:10:26.686Z,18.71
2022-09-24T06:12:29.308Z,18.77
2022-09-24T06:14:32.025Z,18.82
2022-09-24T06:16:35.506Z,18.92
2022-09-24T06:18:40.870Z,19.00
2022-09-24T06:20:45.077Z,19.05
2022-09-24T06:22:48.105Z,19.12
2022-09-24T06:24:51.697Z,19.16
2022-09-24T06:26:54.863Z,19.15
2022-09-24T06:29:00.869Z,19.19
2022-09-24T06:31:08.266Z,19.29
2022-09-24T06:33:13.330Z,19.34
2022-09-24T06:35:15.930Z,19.37
2022-09-24T06:37:18.459Z,19.43
2022-09-24T06:39:24.679Z,19.50
2022-09-24T06:41:27.223Z,19.53
2022-09-24T06:43:30.663Z,19.56
2022-09-24T06:45:34.541Z,19.64
2022-09-24T06:47:37.171Z,19.61
2022-09-24T06:49:40.522Z,19.53
2022-09-24T06:51:43.234Z,19.54
2022-09-24T06:53:45.807Z,19.65
2022-09-24T06:55:49.248Z,19.75
2022-09-24T06:58:05.526Z,19.82
2022-09-24T07:00:09.501Z,19.86
2022-09-24T07:02:12.172Z,19.87
2022-09-24T07:04:14.890Z,19.80
2022-09-24T07:06:17.425Z,19.72
2022-09-24T07:08:20.071Z,19.66
2022-09-24T07:10:24.701Z,19.69
2022-09-24T07:12:27.518Z,19.66
2022-09-24T07:14:30.326Z,19.76
2022-09-24T07:16:33.215Z,19.86
2022-09-24T07:18:37.731Z,19.95
2022-09-24T07:20:40.955Z,20.15
2022-09-24T07:22:43.684Z,20.25
2022-09-24T07:24:46.613Z,20.31
2022-09-24T07:26:49.380Z,20.32
2022-09-24T07:28:52.034Z,20.33
2022-09-24T07:30:59.922Z,20.42
2022-09-24T07:33:03.603Z,20.52
2022-09-24T07:35:06.886Z,20.49
2022-09-24T07:37:09.672Z,20.52
2022-09-24T07:39:12.264Z,20.48
2022-09-24T07:41:15.055Z,20.58
2022-09-24T07:43:17.703Z,20.68
2022-09-24T07:45:20.835Z,20.75
2022-09-24T07:47:23.758Z,20.79
2022-09-24T07:49:26.824Z,20.82
2022-09-24T07:51:29.822Z,20.86
2022-09-24T07:53:32.371Z,20.93
2022-09-24T07:55:39.690Z,20.99
2022-09-24T07:58:00.704Z,21.06
2022-09-24T08:00:03.662Z,21.11
2022-09-24T08:02:17.630Z,21.19
2022-09-24T08:04:20.826Z,21.23
2022-09-24T08:06:24.615Z,21.29
2022-09-24T08:08:27.526Z,21.33
2022-09-24T08:10:30.277Z,21.38
2022-09-24T08:12:33.185Z,21.44
2022-09-24T08:14:36.490Z,21.47
2022-09-24T08:16:40.883Z,21.49
2022-09-24T08:18:44.336Z,21.51
2022-09-24T08:20:47.339Z,21.52
2022-09-24T08:22:50.098Z,21.53
2022-09-24T08:24:53.504Z,21.61
2022-09-24T08:26:56.220Z,21.68
2022-09-24T08:28:58.812Z,21.68
2022-09-24T08:31:04.386Z,21.67
2022-09-24T08:33:07.723Z,21.67
2022-09-24T08:35:10.570Z,21.68
2022-09-24T08:37:14.099Z,21.71
2022-09-24T08:39:17.061Z,21.77
2022-09-24T08:41:47.492Z,21.79
2022-09-24T08:44:11.640Z,21.74
2022-09-24T08:46:40.106Z,21.81
2022-09-24T08:48:47.771Z,21.82
2022-09-24T08:50:58.275Z,21.81
2022-09-24T08:53:17.188Z,21.77
2022-09-24T08:55:36.873Z,21.79
2022-09-24T08:57:59.180Z,21.83
2022-09-24T09:00:02.066Z,21.94
2022-09-24T09:02:45.417Z,21.92
2022-09-24T09:05:10.226Z,21.93
2022-09-24T09:07:24.572Z,21.90
2022-09-24T09:09:41.328Z,21.89
2022-09-24T09:11:51.689Z,21.92
2022-09-24T09:14:03.847Z,21.97
2022-09-24T09:16:18.147Z,21.95
2022-09-24T09:18:32.015Z,21.97
2022-09-24T09:20:40.962Z,22.04
2022-09-24T09:22:48.180Z,22.05
2022-09-24T09:24:53.460Z,21.99
2022-09-24T09:26:56.945Z,21.97
2022-09-24T09:29:01.700Z,21.91
2022-09-24T09:31:31.902Z,21.91
2022-09-24T09:33:43.319Z,21.88
2022-09-24T09:35:48.550Z,21.93
2022-09-24T09:38:20.844Z,22.04
2022-09-24T09:40:30.826Z,22.07
2022-09-24T09:42:37.216Z,22.03
2022-09-24T09:44:42.128Z,21.92
2022-09-24T09:46:53.612Z,21.88
2022-09-24T09:49:03.226Z,21.82
2022-09-24T09:51:07.013Z,21.76
2022-09-24T09:53:31.387Z,21.61
2022-09-24T09:55:36.905Z,21.66
2022-09-24T09:57:41.996Z,21.78
2022-09-24T09:59:50.085Z,21.72
2022-09-24T10:01:56.653Z,21.62
2022-09-24T10:04:03.374Z,21.47
2022-09-24T10:06:07.635Z,21.36
2022-09-24T10:08:22.200Z,21.38
2022-09-24T10:10:27.414Z,21.36
2022-09-24T10:12:30.642Z,21.33
2022-09-24T10:14:33.667Z,21.33
2022-09-24T10:16:39.504Z,21.36
2022-09-24T10:18:51.607Z,21.38
2022-09-24T10:20:55.927Z,21.44
2022-09-24T10:23:03.406Z,21.55
2022-09-24T10:25:06.713Z,21.61
2022-09-24T10:27:24.928Z,21.67
2022-09-24T10:29:51.643Z,21.67
2022-09-24T10:31:54.565Z,21.64
2022-09-24T10:33:59.333Z,21.63
2022-09-24T10:36:07.877Z,21.58
2022-09-24T10:38:21.799Z,21.51
2022-09-24T10:40:31.313Z,21.50
2022-09-24T10:42:34.203Z,21.47
2022-09-24T10:44:37.757Z,21.44
2022-09-24T10:47:02.231Z,21.45
2022-09-24T10:49:27.534Z,21.66
2022-09-24T10:51:52.332Z,22.02
2022-09-24T10:54:22.938Z,22.15
2022-09-24T10:56:33.860Z,22.22
2022-09-24T10:58:51.820Z,22.26
2022-09-24T11:01:15.883Z,22.12
2022-09-24T11:03:29.828Z,22.02
2022-09-24T11:05:38.817Z,21.79
2022-09-24T11:08:03.223Z,21.70
2022-09-24T11:10:51.902Z,21.67
2022-09-24T11:13:03.486Z,21.79
2022-09-24T11:15:27.096Z,21.90
2022-09-24T11:18:00.351Z,21.95
2022-09-24T11:20:13.788Z,21.92
2022-09-24T11:22:23.400Z,22.03
2022-09-24T11:24:50.142Z,22.23
2022-09-24T11:27:49.782Z,22.62
2022-09-24T11:30:01.503Z,22.64
2022-09-24T11:32:39.745Z,22.80
2022-09-24T11:34:58.516Z,22.85
2022-09-24T11:37:13.311Z,22.71
2022-09-24T11:39:18.472Z,22.59
2022-09-24T11:41:50.786Z,22.53
2022-09-24T11:43:56.010Z,22.71
2022-09-24T11:46:30.875Z,22.76
2022-09-24T11:48:52.318Z,23.00
2022-09-24T11:51:08.887Z,23.03
2022-09-24T11:53:40.644Z,22.96
2022-09-24T11:55:53.853Z,22.72
2022-09-24T11:58:05.217Z,22.36
2022-09-24T12:00:13.107Z,22.10
2022-09-24T12:02:25.317Z,21.73
2022-09-24T12:04:48.944Z,21.61
2022-09-24T12:07:13.055Z,21.58
2022-09-24T12:09:39.898Z,21.79
2022-09-24T12:11:49.657Z,21.77
2022-09-24T12:14:19.899Z,21.87
2022-09-24T12:16:27.163Z,22.15
2022-09-24T12:18:36.931Z,22.53
2022-09-24T12:21:13.258Z,22.62
2022-09-24T12:23:19.020Z,22.51
2022-09-24T12:25:22.001Z,22.12
2022-09-24T12:27:34.617Z,21.77
2022-09-24T12:30:10.808Z,21.27
2022-09-24T12:34:53.500Z,20.59
2022-09-24T12:37:02.718Z,20.33
2022-09-24T12:39:15.594Z,20.09
2022-09-24T12:41:29.909Z,19.95
2022-09-24T12:43:57.656Z,19.80
2022-09-24T12:46:05.586Z,19.71
2022-09-24T12:48:16.070Z,19.65
2022-09-24T12:50:31.733Z,19.65
2022-09-24T12:52:43.133Z,19.71
2022-09-24T12:54:46.307Z,19.59
2022-09-24T12:56:49.193Z,19.48
2022-09-24T12:58:52.162Z,19.36
2022-09-24T13:01:07.476Z,19.20
2022-09-24T13:03:36.771Z,19.10
2022-09-24T13:05:45.919Z,18.89
2022-09-24T13:08:25.240Z,18.80
2022-09-24T13:10:38.501Z,18.68
2022-09-24T13:12:41.218Z,18.65
2022-09-24T13:15:02.941Z,18.54
2022-09-24T13:17:08.024Z,18.55
2022-09-24T13:19:34.487Z,18.55
2022-09-24T13:21:40.281Z,18.49
2022-09-24T13:23:44.211Z,18.50
2022-09-24T13:26:05.101Z,18.39
2022-09-24T13:28:23.337Z,18.26
2022-09-24T13:30:41.167Z,18.13
2022-09-24T13:32:55.825Z,18.11
2022-09-24T13:35:00.160Z,18.00
2022-09-24T13:37:15.634Z,17.96
2022-09-24T13:39:23.369Z,17.88
2022-09-24T13:41:47.973Z,17.82
2022-09-24T13:44:00.006Z,17.66
2022-09-24T13:46:07.983Z,17.58
2022-09-24T13:48:34.411Z,17.50
2022-09-24T13:50:59.071Z,17.43
2022-09-24T13:53:07.723Z,17.24
2022-09-24T13:55:32.000Z,17.08
2022-09-24T13:57:46.513Z,16.97
2022-09-24T13:59:49.176Z,16.92
2022-09-24T14:01:51.957Z,16.84
2022-09-24T14:04:07.395Z,16.76
2022-09-24T14:06:22.022Z,16.59
2022-09-24T14:08:27.634Z,16.53
2022-09-24T14:10:30.470Z,16.42
2022-09-24T14:12:33.535Z,16.40
2022-09-24T14:14:36.407Z,16.36
2022-09-24T14:16:39.031Z,16.25
2022-09-24T14:18:41.729Z,16.22
2022-09-24T14:20:46.425Z,16.20
2022-09-24T14:22:49.522Z,16.19
2022-09-24T14:25:07.944Z,16.15
2022-09-24T14:27:16.141Z,16.12
2022-09-24T14:29:26.934Z,16.08
2022-09-24T14:31:30.310Z,16.06
2022-09-24T14:33:34.336Z,16.04
2022-09-24T14:35:39.241Z,16.06
2022-09-24T14:37:50.896Z,15.98
2022-09-24T14:40:05.384Z,15.87
2022-09-24T14:42:22.192Z,15.86
2022-09-24T14:44:30.189Z,15.87
2022-09-24T14:46:49.899Z,15.84
2022-09-24T14:48:53.470Z,15.79
2022-09-24T14:50:56.805Z,15.75
2022-09-24T14:53:00.992Z,15.70
2022-09-24T14:55:21.067Z,15.63
2022-09-24T14:57:25.728Z,15.54
2022-09-24T14:59:31.284Z,15.49
2022-09-24T15:01:34.348Z,15.49
2022-09-24T15:04:08.079Z,15.48
2022-09-24T15:06:21.684Z,15.44
2022-09-24T15:08:30.726Z,15.43
2022-09-24T15:10:33.438Z,15.44
2022-09-24T15:12:40.394Z,15.40
2022-09-24T15:14:54.852Z,15.43
2022-09-24T15:17:10.708Z,15.39
2022-09-24T15:19:21.799Z,15.36
2022-09-24T15:21:24.618Z,15.34
2022-09-24T15:23:27.267Z,15.32
2022-09-24T15:25:30.019Z,15.25
2022-09-24T15:27:37.224Z,15.23
2022-09-24T15:29:40.016Z,15.21
2022-09-24T15:31:43.050Z,15.19
2022-09-24T15:33:45.886Z,15.16
2022-09-24T15:35:49.183Z,15.14
2022-09-24T15:37:51.989Z,15.10
2022-09-24T15:40:06.769Z,15.04
2022-09-24T15:42:09.558Z,15.05
2022-09-24T15:44:23.239Z,15.03
2022-09-24T15:46:26.669Z,15.03
2022-09-24T15:48:29.488Z,15.03
2022-09-24T15:50:32.171Z,15.01
2022-09-24T15:52:42.031Z,14.99
2022-09-24T15:54:44.729Z,14.96
2022-09-24T15:56:52.440Z,14.98
2022-09-24T15:58:55.832Z,14.97
2022-09-24T16:00:58.537Z,14.96
2022-09-24T16:03:01.952Z,14.95
2022-09-24T16:05:11.476Z,14.93
2022-09-24T16:07:14.240Z,14.91
2022-09-24T16:09:17.027Z,14.90
2022-09-24T16:11:19.703Z,14.86
2022-09-24T16:13:23.445Z,14.86
2022-09-24T16:15:26.168Z,14.83
2022-09-24T16:17:29.593Z,14.81
2022-09-24T16:19:32.246Z,14.78
2022-09-24T16:21:34.923Z,14.82
2022-09-24T16:23:37.550Z,14.82
2022-09-24T16:25:41.138Z,14.83
2022-09-24T16:27:44.214Z,14.84
2022-09-24T16:29:46.816Z,14.83
2022-09-24T16:31:49.744Z,14.77
2022-09-24T16:33:52.487Z,14.72
2022-09-24T16:35:55.135Z,14.71
2022-09-24T16:37:57.823Z,14.71
2022-09-24T16:40:00.574Z,14.70
2022-09-24T16:42:03.277Z,14.68
2022-09-24T16:44:07.086Z,14.68
2022-09-24T16:46:10.449Z,14.64
2022-09-24T16:48:13.816Z,14.63
2022-09-24T16:50:17.179Z,14.58
2022-09-24T16:52:19.802Z,14.55
2022-09-24T16:54:23.206Z,14.53
2022-09-24T16:56:26.058Z,14.50
2022-09-24T16:58:28.651Z,14.52
2022-09-24T17:00:31.858Z,14.52
2022-09-24T17:02:34.887Z,14.50
2022-09-24T17:04:37.575Z,14.52
2022-09-24T17:06:40.756Z,14.53
2022-09-24T17:09:01.854Z,14.51
2022-09-24T17:11:04.591Z,14.47
2022-09-24T17:13:08.044Z,14.38
2022-09-24T17:15:11.471Z,14.36
2022-09-24T17:17:14.356Z,14.38
2022-09-24T17:19:17.083Z,14.33
2022-09-24T17:21:19.721Z,14.30
2022-09-24T17:23:22.301Z,14.25
2022-09-24T17:25:24.939Z,14.26
2022-09-24T17:27:28.959Z,14.22
2022-09-24T17:29:31.963Z,14.20
2022-09-24T17:31:34.871Z,14.24
2022-09-24T17:33:45.127Z,14.23
2022-09-24T17:35:58.549Z,14.23
2022-09-24T17:38:01.175Z,14.16
2022-09-24T17:40:04.501Z,14.11
2022-09-24T17:42:08.116Z,14.02
2022-09-24T17:44:13.232Z,13.96
2022-09-24T17:46:22.596Z,13.96
2022-09-24T17:48:29.551Z,13.96
2022-09-24T17:50:32.688Z,13.90
2022-09-24T17:52:35.349Z,13.88
2022-09-24T17:54:37.934Z,13.85
2022-09-24T17:56:40.792Z,13.82
2022-09-24T17:58:47.086Z,13.79
2022-09-24T18:00:51.565Z,13.76
2022-09-24T18:02:55.396Z,13.72
2022-09-24T18:04:58.360Z,13.72
2022-09-24T18:07:01.452Z,13.72
2022-09-24T18:09:05.057Z,13.74
2022-09-24T18:11:22.971Z,13.71
2022-09-24T18:13:26.368Z,13.64
2022-09-24T18:15:30.889Z,13.62
2022-09-24T18:17:33.883Z,13.63
2022-09-24T18:19:36.953Z,13.60
2022-09-24T18:21:40.331Z,13.59
2022-09-24T18:23:43.822Z,13.57
2022-09-24T18:25:48.163Z,13.58
2022-09-24T18:27:51.181Z,13.56
2022-09-24T18:29:54.461Z,13.55
2022-09-24T18:31:58.007Z,13.55
2022-09-24T18:34:07.302Z,13.55
2022-09-24T18:36:14.177Z,13.52
2022-09-24T18:38:17.293Z,13.53
2022-09-24T18:40:20.340Z,13.49
2022-09-24T18:42:23.184Z,13.46
2022-09-24T18:44:26.695Z,13.46
2022-09-24T18:46:30.875Z,13.46
2022-09-24T18:48:34.151Z,13.42
2022-09-24T18:50:43.551Z,13.39
2022-09-24T18:52:46.217Z,13.38
2022-09-24T18:54:49.026Z,13.33
2022-09-24T18:56:51.663Z,13.32
2022-09-24T18:59:09.616Z,13.29
2022-09-24T19:01:13.316Z,13.30
2022-09-24T19:03:18.133Z,13.32
2022-09-24T19:05:21.673Z,13.34
2022-09-24T19:07:24.286Z,13.30
2022-09-24T19:09:26.954Z,13.29
2022-09-24T19:11:30.655Z,13.29
2022-09-24T19:13:33.740Z,13.24
2022-09-24T19:15:38.285Z,13.18
2022-09-24T19:17:40.988Z,13.14
2022-09-24T19:19:49.929Z,13.09
2022-09-24T19:21:54.850Z,13.07
2022-09-24T19:23:59.113Z,13.06
2022-09-24T19:26:02.801Z,13.05
2022-09-24T19:28:07.315Z,13.07
2022-09-24T19:30:10.314Z,13.06
2022-09-24T19:32:13.035Z,13.05
2022-09-24T19:34:15.751Z,13.01
2022-09-24T19:36:18.959Z,13.03
2022-09-24T19:38:32.811Z,13.05
2022-09-24T19:40:35.554Z,13.01
2022-09-24T19:42:38.288Z,13.05
2022-09-24T19:44:40.886Z,13.02
2022-09-24T19:46:43.989Z,13.02
2022-09-24T19:48:48.888Z,12.98
2022-09-24T19:50:52.062Z,12.94
2022-09-24T19:52:56.155Z,12.87
2022-09-24T19:54:58.779Z,12.83
2022-09-24T19:57:01.424Z,12.77
2022-09-24T19:59:05.154Z,12.69
2022-09-24T20:01:11.390Z,12.64
2022-09-24T20:03:18.613Z,12.57
2022-09-24T20:05:21.365Z,12.46
2022-09-24T20:07:24.022Z,12.47
2022-09-24T20:09:26.777Z,12.42
2022-09-24T20:11:32.723Z,12.42
2022-09-24T20:13:36.026Z,12.42
2022-09-24T20:15:42.035Z,12.37
2022-09-24T20:17:44.817Z,12.42
2022-09-24T20:19:47.473Z,12.43
2022-09-24T20:21:50.292Z,12.43
2022-09-24T20:23:54.733Z,12.45
2022-09-24T20:26:15.754Z,12.46
2022-09-24T20:28:18.436Z,12.46
2022-09-24T20:30:24.033Z,12.49
2022-09-24T20:32:26.779Z,12.47
2022-09-24T20:34:34.076Z,12.48
2022-09-24T20:36:37.081Z,12.47
2022-09-24T20:38:47.714Z,12.49
2022-09-24T20:40:50.466Z,12.46
2022-09-24T20:42:53.123Z,12.41
2022-09-24T20:44:56.272Z,12.43
2022-09-24T20:46:59.727Z,12.42
2022-09-24T20:49:02.592Z,12.38
2022-09-24T20:51:13.048Z,12.36
2022-09-24T20:53:15.699Z,12.31
2022-09-24T20:55:18.337Z,12.25
2022-09-24T20:57:20.960Z,12.21
2022-09-24T20:59:25.786Z,12.17
2022-09-24T21:01:29.137Z,12.11
2022-09-24T21:03:49.651Z,12.05
2022-09-24T21:05:53.008Z,11.97
2022-09-24T21:07:55.656Z,11.89
2022-09-24T21:09:58.447Z,11.84
2022-09-24T21:12:03.539Z,11.77
2022-09-24T21:14:10.026Z,11.72
2022-09-24T21:16:13.136Z,11.70
2022-09-24T21:18:23.304Z,11.69
2022-09-24T21:20:27.242Z,11.67
2022-09-24T21:22:30.021Z,11.67
2022-09-24T21:24:33.246Z,11.63
2022-09-24T21:26:38.774Z,11.66
2022-09-24T21:28:43.595Z,11.67
2022-09-24T21:30:57.175Z,11.68
2022-09-24T21:33:00.288Z,11.64
2022-09-24T21:35:02.897Z,11.68
2022-09-24T21:37:06.146Z,11.67
2022-09-24T21:39:17.147Z,11.69
2022-09-24T21:41:20.381Z,11.70
2022-09-24T21:43:26.911Z,11.70
2022-09-24T21:45:33.206Z,11.73
2022-09-24T21:47:37.434Z,11.73
2022-09-24T21:49:40.223Z,11.72
2022-09-24T21:51:43.583Z,11.66
2022-09-24T21:53:46.461Z,11.70
2022-09-24T21:55:49.419Z,11.69
2022-09-24T21:57:52.019Z,11.67
2022-09-24T22:00:00.644Z,11.73
2022-09-24T22:02:04.600Z,11.69
2022-09-24T22:04:08.089Z,11.70
2022-09-24T22:06:10.838Z,11.67
2022-09-24T22:08:15.746Z,11.65
2022-09-24T22:10:18.401Z,11.64
2022-09-24T22:12:21.000Z,11.63
2022-09-24T22:14:23.845Z,11.63
2022-09-24T22:16:26.893Z,11.60
2022-09-24T22:18:30.679Z,11.62
2022-09-24T22:20:33.403Z,11.59
2022-09-24T22:22:36.031Z,11.58
2022-09-24T22:24:38.922Z,11.58
2022-09-24T22:26:41.749Z,11.55
2022-09-24T22:28:44.746Z,11.55
2022-09-24T22:30:47.422Z,11.51
2022-09-24T22:32:50.209Z,11.45
2022-09-24T22:35:11.544Z,11.42
2022-09-24T22:37:14.233Z,11.36
2022-09-24T22:39:16.967Z,11.43
2022-09-24T22:41:19.678Z,11.45
2022-09-24T22:43:22.355Z,11.44
2022-09-24T22:45:25.135Z,11.44
2022-09-24T22:47:27.806Z,11.43
2022-09-24T22:49:31.569Z,11.41
2022-09-24T22:51:34.490Z,11.38
2022-09-24T22:53:39.801Z,11.40
2022-09-24T22:55:42.465Z,11.41
2022-09-24T22:57:45.220Z,11.39
2022-09-24T22:59:47.912Z,11.35
2022-09-24T23:01:50.660Z,11.29
2022-09-24T23:03:55.118Z,11.32
2022-09-24T23:05:59.640Z,11.28
2022-09-24T23:08:02.510Z,11.24
2022-09-24T23:10:06.826Z,11.24
2022-09-24T23:12:09.600Z,11.22
2022-09-24T23:14:14.994Z,11.17
2022-09-24T23:16:23.503Z,11.18
2022-09-24T23:18:29.160Z,11.14
2022-09-24T23:20:31.716Z,11.17
2022-09-24T23:22:34.555Z,11.16
2022-09-24T23:24:37.777Z,11.17
2022-09-24T23:26:40.786Z,11.17
2022-09-24T23:28:44.369Z,11.16
2022-09-24T23:30:57.940Z,11.15
2022-09-24T23:33:00.662Z,11.10
2022-09-24T23:35:03.601Z,11.14
2022-09-24T23:37:06.377Z,11.16
2022-09-24T23:39:09.055Z,11.17
2022-09-24T23:41:13.524Z,11.17
2022-09-24T23:43:16.244Z,11.16
2022-09-24T23:45:19.059Z,11.16
2022-09-24T23:47:22.849Z,11.13
2022-09-24T23:49:25.504Z,11.17
2022-09-24T23:51:28.236Z,11.16
2022-09-24T23:53:31.676Z,11.13
2022-09-24T23:55:34.280Z,11.12
2022-09-24T23:57:36.883Z,11.11
2022-09-24T23:59:39.679Z,11.11
