createdAt,value
2018-07-15T00:01:01.355Z,4.20
2018-07-15T00:03:30.917Z,4.70
2018-07-15T00:05:59.842Z,4.47
2018-07-15T00:08:28.777Z,4.30
2018-07-15T00:10:59.268Z,6.37
2018-07-15T00:13:28.013Z,4.10
2018-07-15T00:15:57.095Z,4.90
2018-07-15T00:18:25.867Z,4.80
2018-07-15T00:20:54.344Z,5.57
2018-07-15T00:23:23.653Z,5.30
2018-07-15T00:25:54.050Z,4.57
2018-07-15T00:28:24.902Z,5.07
2018-07-15T00:30:54.606Z,4.80
2018-07-15T00:33:24.140Z,5.50
2018-07-15T00:35:52.935Z,4.20
2018-07-15T00:38:21.792Z,5.10
2018-07-15T00:40:50.629Z,5.30
2018-07-15T00:43:19.565Z,5.00
2018-07-15T00:45:48.449Z,5.00
2018-07-15T00:48:19.958Z,5.40
2018-07-15T00:50:48.925Z,5.13
2018-07-15T00:53:19.716Z,4.50
2018-07-15T00:55:48.447Z,4.50
2018-07-15T00:58:17.131Z,5.17
2018-07-15T01:00:50.966Z,4.60
2018-07-15T01:03:19.488Z,6.70
2018-07-15T01:05:48.121Z,5.10
2018-07-15T01:08:16.766Z,6.00
2018-07-15T01:10:45.382Z,6.57
2018-07-15T01:13:14.187Z,7.47
2018-07-15T01:15:42.830Z,6.80
2018-07-15T01:18:11.667Z,6.10
2018-07-15T01:20:40.340Z,5.93
2018-07-15T01:23:09.019Z,6.00
2018-07-15T01:25:37.674Z,5.07
2018-07-15T01:28:06.352Z,6.17
2018-07-15T01:30:35.161Z,7.70
2018-07-15T01:33:03.699Z,4.57
2018-07-15T01:35:32.377Z,6.00
2018-07-15T01:38:01.040Z,6.70
2018-07-15T01:40:29.703Z,7.17
2018-07-15T01:42:58.570Z,6.00
2018-07-15T01:45:27.236Z,6.40
2018-07-15T01:47:55.934Z,6.50
2018-07-15T01:50:24.536Z,5.80
2018-07-15T01:52:53.173Z,6.77
2018-07-15T01:55:21.931Z,6.30
2018-07-15T01:57:51.513Z,6.77
2018-07-15T02:00:20.185Z,8.00
2018-07-15T02:02:48.839Z,8.40
2018-07-15T02:05:17.559Z,6.93
2018-07-15T02:07:46.267Z,6.60
2018-07-15T02:10:14.748Z,6.23
2018-07-15T02:12:43.393Z,6.90
2018-07-15T02:15:11.991Z,7.30
2018-07-15T02:17:40.694Z,8.80
2018-07-15T02:20:09.368Z,6.20
2018-07-15T02:22:38.071Z,9.50
2018-07-15T02:25:06.891Z,7.77
2018-07-15T02:27:35.427Z,6.50
2018-07-15T02:30:04.037Z,8.30
2018-07-15T02:32:32.689Z,6.60
2018-07-15T02:35:01.322Z,8.43
2018-07-15T02:37:29.979Z,6.13
2018-07-15T02:39:58.719Z,8.03
2018-07-15T02:42:27.428Z,7.67
2018-07-15T02:44:56.092Z,8.43
2018-07-15T02:47:24.803Z,7.60
2018-07-15T02:49:53.496Z,7.60
2018-07-15T02:52:22.151Z,8.23
2018-07-15T02:54:52.108Z,10.07
2018-07-15T02:57:20.688Z,7.73
2018-07-15T02:59:49.335Z,8.80
2018-07-15T03:02:18.018Z,9.33
2018-07-15T03:04:46.667Z,11.20
2018-07-15T03:07:15.293Z,9.17
2018-07-15T03:09:43.883Z,10.00
2018-07-15T03:12:12.562Z,10.07
2018-07-15T03:14:41.190Z,8.10
2018-07-15T03:17:09.798Z,9.80
2018-07-15T03:19:38.371Z,9.27
2018-07-15T03:22:07.051Z,9.53
2018-07-15T03:24:35.756Z,9.20
2018-07-15T03:27:04.415Z,9.80
2018-07-15T03:29:33.055Z,9.20
2018-07-15T03:32:01.843Z,10.43
2018-07-15T03:34:30.352Z,8.30
2018-07-15T03:36:58.975Z,8.87
2018-07-15T03:39:27.643Z,9.47
2018-07-15T03:41:56.237Z,9.50
2018-07-15T03:44:24.926Z,9.37
2018-07-15T03:46:53.744Z,10.17
2018-07-15T03:49:22.499Z,8.20
2018-07-15T03:51:51.109Z,9.90
2018-07-15T03:54:19.711Z,10.03
2018-07-15T03:56:48.361Z,8.20
2018-07-15T03:59:16.952Z,10.00
2018-07-15T04:01:45.547Z,9.27
2018-07-15T04:04:14.167Z,8.80
2018-07-15T04:06:43.230Z,10.40
2018-07-15T04:09:11.878Z,8.40
2018-07-15T04:11:40.470Z,9.20
2018-07-15T04:14:12.339Z,8.70
2018-07-15T04:16:41.019Z,8.70
2018-07-15T04:19:09.527Z,9.23
2018-07-15T04:21:38.162Z,9.30
2018-07-15T04:24:06.915Z,10.13
2018-07-15T04:26:35.604Z,9.37
2018-07-15T04:29:04.199Z,9.77
2018-07-15T04:31:32.963Z,9.23
2018-07-15T04:34:01.672Z,11.07
2018-07-15T04:36:30.315Z,10.30
2018-07-15T04:38:59.340Z,9.40
2018-07-15T04:41:27.976Z,9.87
2018-07-15T04:43:57.126Z,8.47
2018-07-15T04:46:25.702Z,9.47
2018-07-15T04:48:54.213Z,10.03
2018-07-15T04:51:22.811Z,11.10
2018-07-15T04:53:51.512Z,8.20
2018-07-15T04:56:20.323Z,8.00
2018-07-15T04:58:49.473Z,10.20
2018-07-15T05:01:18.123Z,9.10
2018-07-15T05:03:46.848Z,9.57
2018-07-15T05:06:16.091Z,9.97
2018-07-15T05:08:44.888Z,10.80
2018-07-15T05:11:13.619Z,10.87
2018-07-15T05:13:42.287Z,10.50
2018-07-15T05:16:10.949Z,10.00
2018-07-15T05:18:40.666Z,8.13
2018-07-15T05:21:09.332Z,11.23
2018-07-15T05:23:40.043Z,10.67
2018-07-15T05:26:08.695Z,9.53
2018-07-15T05:28:37.409Z,10.20
2018-07-15T05:31:06.091Z,10.83
2018-07-15T05:33:34.881Z,10.23
2018-07-15T05:36:03.536Z,10.63
2018-07-15T05:38:32.249Z,9.30
2018-07-15T05:41:00.809Z,10.60
2018-07-15T05:43:29.361Z,11.07
2018-07-15T05:45:58.120Z,11.00
2018-07-15T05:48:26.733Z,10.60
2018-07-15T05:50:55.597Z,10.30
2018-07-15T05:53:24.405Z,10.40
2018-07-15T05:55:52.924Z,10.70
2018-07-15T05:58:21.655Z,10.33
2018-07-15T06:00:50.272Z,10.53
2018-07-15T06:03:19.027Z,10.90
2018-07-15T06:05:47.646Z,10.57
2018-07-15T06:08:16.271Z,9.37
2018-07-15T06:10:45.017Z,8.77
2018-07-15T06:13:13.741Z,8.70
2018-07-15T06:15:42.395Z,9.50
2018-07-15T06:18:11.454Z,8.70
2018-07-15T06:20:40.235Z,8.40
2018-07-15T06:23:09.548Z,7.63
2018-07-15T06:25:38.280Z,7.63
2018-07-15T06:28:06.876Z,7.80
2018-07-15T06:30:35.568Z,7.93
2018-07-15T06:33:04.709Z,7.13
2018-07-15T06:35:33.457Z,6.83
2018-07-15T06:38:02.176Z,6.40
2018-07-15T06:40:30.863Z,7.63
2018-07-15T06:42:59.680Z,6.83
2018-07-15T06:45:28.313Z,5.57
2018-07-15T06:47:57.083Z,5.57
2018-07-15T06:50:25.735Z,5.50
2018-07-15T06:52:54.419Z,4.43
2018-07-15T06:55:23.194Z,5.00
2018-07-15T06:57:51.814Z,5.90
2018-07-15T07:00:21.347Z,5.53
2018-07-15T07:02:49.875Z,5.30
2018-07-15T07:05:18.555Z,4.63
2018-07-15T07:07:47.213Z,4.33
2018-07-15T07:10:15.835Z,4.07
2018-07-15T07:12:45.706Z,3.97
2018-07-15T07:15:14.421Z,4.50
2018-07-15T07:17:43.079Z,4.53
2018-07-15T07:20:11.805Z,4.23
2018-07-15T07:22:40.448Z,3.30
2018-07-15T07:25:09.239Z,4.63
2018-07-15T07:27:37.886Z,3.93
2018-07-15T07:30:06.521Z,3.00
2018-07-15T07:32:35.183Z,2.80
2018-07-15T07:35:03.755Z,4.30
2018-07-15T07:37:32.433Z,3.63
2018-07-15T07:40:01.048Z,2.90
2018-07-15T07:42:29.701Z,3.70
2018-07-15T07:44:58.484Z,2.80
2018-07-15T07:47:27.014Z,3.00
2018-07-15T07:49:55.768Z,2.93
2018-07-15T07:52:24.465Z,2.90
2018-07-15T07:54:53.126Z,3.30
2018-07-15T07:57:21.862Z,1.97
2018-07-15T07:59:50.573Z,2.33
2018-07-15T08:02:19.300Z,2.80
2018-07-15T08:04:47.902Z,2.20
2018-07-15T08:07:16.677Z,2.60
2018-07-15T08:09:45.319Z,2.77
2018-07-15T08:12:13.902Z,2.10
2018-07-15T08:14:43.479Z,2.40
2018-07-15T08:17:12.160Z,2.50
2018-07-15T08:19:40.894Z,1.67
2018-07-15T08:22:09.598Z,1.93
2018-07-15T08:24:38.361Z,1.90
2018-07-15T08:27:07.055Z,2.23
2018-07-15T08:29:36.376Z,2.17
2018-07-15T08:32:05.073Z,2.37
2018-07-15T08:34:33.760Z,2.30
2018-07-15T08:37:02.458Z,2.63
2018-07-15T08:39:31.121Z,2.03
2018-07-15T08:41:59.681Z,1.73
2018-07-15T08:44:28.379Z,2.03
2018-07-15T08:46:57.153Z,1.60
2018-07-15T08:49:25.805Z,1.70
2018-07-15T08:51:54.569Z,1.33
2018-07-15T08:54:23.182Z,1.73
2018-07-15T08:56:51.854Z,1.40
2018-07-15T08:59:20.568Z,1.73
2018-07-15T09:01:49.265Z,1.80
2018-07-15T09:04:17.951Z,2.93
2018-07-15T09:06:46.607Z,1.47
2018-07-15T09:09:15.273Z,1.40
2018-07-15T09:11:43.862Z,1.60
2018-07-15T09:14:12.493Z,1.67
2018-07-15T09:16:41.249Z,2.03
2018-07-15T09:19:09.817Z,1.57
2018-07-15T09:21:38.497Z,1.70
2018-07-15T09:24:07.448Z,1.80
2018-07-15T09:26:36.141Z,2.20
2018-07-15T09:29:04.869Z,1.67
2018-07-15T09:31:33.596Z,1.37
2018-07-15T09:34:02.280Z,2.23
2018-07-15T09:36:30.893Z,1.50
2018-07-15T09:38:59.538Z,1.13
2018-07-15T09:41:28.231Z,1.80
2018-07-15T09:43:56.918Z,1.60
2018-07-15T09:46:25.553Z,2.27
2018-07-15T09:48:54.086Z,1.90
2018-07-15T09:51:22.853Z,2.10
2018-07-15T09:53:51.502Z,1.90
2018-07-15T09:56:20.207Z,1.93
2018-07-15T09:58:48.792Z,2.20
2018-07-15T10:01:17.526Z,1.63
2018-07-15T10:03:46.230Z,2.27
2018-07-15T10:06:15.007Z,2.00
2018-07-15T10:08:43.675Z,1.87
2018-07-15T10:11:12.302Z,2.00
2018-07-15T10:13:41.825Z,2.60
2018-07-15T10:16:10.553Z,1.90
2018-07-15T10:18:39.176Z,2.60
2018-07-15T10:21:07.823Z,1.70
2018-07-15T10:23:36.413Z,1.70
2018-07-15T10:26:05.144Z,2.10
2018-07-15T10:28:33.755Z,2.20
2018-07-15T10:31:02.557Z,1.90
2018-07-15T10:33:31.211Z,1.80
2018-07-15T10:35:59.948Z,2.90
2018-07-15T10:38:28.665Z,2.30
2018-07-15T10:40:57.446Z,2.27
2018-07-15T10:43:26.151Z,1.90
2018-07-15T10:45:57.823Z,1.90
2018-07-15T10:48:26.547Z,2.90
2018-07-15T10:50:55.258Z,1.97
2018-07-15T10:53:24.070Z,1.80
2018-07-15T10:55:52.753Z,2.23
2018-07-15T10:58:21.400Z,2.70
2018-07-15T11:00:50.053Z,1.90
2018-07-15T11:03:18.797Z,1.93
2018-07-15T11:05:47.443Z,1.80
2018-07-15T11:08:16.239Z,2.27
2018-07-15T11:10:44.942Z,1.90
2018-07-15T11:13:13.663Z,1.67
2018-07-15T11:15:42.296Z,1.80
2018-07-15T11:18:11.074Z,1.80
2018-07-15T11:20:39.826Z,2.13
2018-07-15T11:23:08.514Z,1.60
2018-07-15T11:25:37.078Z,1.83
2018-07-15T11:28:05.928Z,1.70
2018-07-15T11:30:34.661Z,2.10
2018-07-15T11:33:03.409Z,2.00
2018-07-15T11:35:32.107Z,1.53
2018-07-15T11:38:00.800Z,1.87
2018-07-15T11:40:29.440Z,2.10
2018-07-15T11:42:58.113Z,2.03
2018-07-15T11:45:26.767Z,1.80
2018-07-15T11:47:55.527Z,1.90
2018-07-15T11:50:24.105Z,1.73
2018-07-15T11:52:52.851Z,1.73
2018-07-15T11:55:21.595Z,1.67
2018-07-15T11:57:50.329Z,2.07
2018-07-15T12:00:18.985Z,2.07
2018-07-15T12:02:47.714Z,2.00
2018-07-15T12:05:16.352Z,1.80
2018-07-15T12:07:45.087Z,1.70
2018-07-15T12:10:13.732Z,1.67
2018-07-15T12:12:42.433Z,1.73
2018-07-15T12:15:10.994Z,1.70
2018-07-15T12:17:39.612Z,2.20
2018-07-15T12:20:08.176Z,2.10
2018-07-15T12:22:36.941Z,2.00
2018-07-15T12:25:05.688Z,1.77
2018-07-15T12:27:34.454Z,2.37
2018-07-15T12:30:03.033Z,2.20
2018-07-15T12:32:31.729Z,2.03
2018-07-15T12:35:00.531Z,1.80
2018-07-15T12:37:29.147Z,1.90
2018-07-15T12:39:57.747Z,2.00
2018-07-15T12:42:26.373Z,1.60
2018-07-15T12:44:54.954Z,2.40
2018-07-15T12:47:23.617Z,1.90
2018-07-15T12:49:52.289Z,2.00
2018-07-15T12:52:21.018Z,1.97
2018-07-15T12:54:49.742Z,2.40
2018-07-15T12:57:18.404Z,2.23
2018-07-15T12:59:47.063Z,2.40
2018-07-15T13:02:15.740Z,2.27
2018-07-15T13:04:44.519Z,2.45
2018-07-15T13:07:13.260Z,2.52
2018-07-15T13:09:41.955Z,2.77
2018-07-15T13:12:10.690Z,2.67
2018-07-15T13:14:39.418Z,2.70
2018-07-15T13:17:08.077Z,2.87
2018-07-15T13:19:37.193Z,3.00
2018-07-15T13:22:06.020Z,2.60
2018-07-15T13:24:34.797Z,2.65
2018-07-15T13:27:03.494Z,3.05
2018-07-15T13:29:32.209Z,2.72
2018-07-15T13:32:01.309Z,3.08
2018-07-15T13:34:30.059Z,3.22
2018-07-15T13:36:59.128Z,2.70
2018-07-15T13:39:28.615Z,3.17
2018-07-15T13:41:57.287Z,3.52
2018-07-15T13:44:25.915Z,3.72
2018-07-15T13:46:54.720Z,3.98
2018-07-15T13:49:23.376Z,4.08
2018-07-15T13:51:52.093Z,4.05
2018-07-15T13:54:20.851Z,4.58
2018-07-15T13:56:49.528Z,4.20
2018-07-15T13:59:18.199Z,4.28
2018-07-15T14:01:46.854Z,4.00
2018-07-15T14:04:15.558Z,4.33
2018-07-15T14:06:44.108Z,4.62
2018-07-15T14:09:12.817Z,4.50
2018-07-15T14:11:41.451Z,4.30
2018-07-15T14:14:10.131Z,4.75
2018-07-15T14:16:38.776Z,4.22
2018-07-15T14:19:08.151Z,4.62
2018-07-15T14:21:36.712Z,4.53
2018-07-15T14:24:05.483Z,4.83
2018-07-15T14:26:34.152Z,5.17
2018-07-15T14:29:02.851Z,4.45
2018-07-15T14:31:31.552Z,4.37
2018-07-15T14:34:00.248Z,4.60
2018-07-15T14:36:28.886Z,5.12
2018-07-15T14:38:57.629Z,4.78
2018-07-15T14:41:26.348Z,4.15
2018-07-15T14:43:55.103Z,3.87
2018-07-15T14:46:23.742Z,4.10
2018-07-15T14:48:52.446Z,4.12
2018-07-15T14:51:21.150Z,4.17
2018-07-15T14:53:49.968Z,3.70
2018-07-15T14:56:18.674Z,4.00
2018-07-15T14:58:47.421Z,4.08
2018-07-15T15:01:16.055Z,4.20
2018-07-15T15:03:44.780Z,4.10
2018-07-15T15:06:13.346Z,4.60
2018-07-15T15:08:42.153Z,4.60
2018-07-15T15:11:10.945Z,5.70
2018-07-15T15:13:39.838Z,6.37
2018-07-15T15:16:08.490Z,6.80
2018-07-15T15:18:37.297Z,6.40
2018-07-15T15:21:06.242Z,6.45
2018-07-15T15:23:34.895Z,6.47
2018-07-15T15:26:03.712Z,6.22
2018-07-15T15:28:32.417Z,6.30
2018-07-15T15:31:01.155Z,5.30
2018-07-15T15:33:29.896Z,5.67
2018-07-15T15:35:58.562Z,5.47
2018-07-15T15:38:28.249Z,5.37
2018-07-15T15:40:56.835Z,5.17
2018-07-15T15:43:25.576Z,4.60
2018-07-15T15:45:54.384Z,4.53
2018-07-15T15:48:22.973Z,4.65
2018-07-15T15:50:51.553Z,4.90
2018-07-15T15:53:20.338Z,4.70
2018-07-15T15:55:49.128Z,4.17
2018-07-15T15:58:17.755Z,4.55
2018-07-15T16:00:46.403Z,4.33
2018-07-15T16:03:15.233Z,4.05
2018-07-15T16:05:44.068Z,4.22
2018-07-15T16:08:12.754Z,4.62
2018-07-15T16:10:41.454Z,4.85
2018-07-15T16:13:10.171Z,4.55
2018-07-15T16:15:38.997Z,4.40
2018-07-15T16:18:07.622Z,5.20
2018-07-15T16:20:36.344Z,5.35
2018-07-15T16:23:05.035Z,4.70
2018-07-15T16:25:33.685Z,4.92
2018-07-15T16:28:02.357Z,5.25
2018-07-15T16:30:31.079Z,5.42
2018-07-15T16:32:59.743Z,5.15
2018-07-15T16:35:30.490Z,5.47
2018-07-15T16:37:59.247Z,5.60
2018-07-15T16:40:27.953Z,4.40
2018-07-15T16:42:56.575Z,4.70
2018-07-15T16:45:25.228Z,4.42
2018-07-15T16:47:53.833Z,4.45
2018-07-15T16:50:22.478Z,5.00
2018-07-15T16:52:51.277Z,4.05
2018-07-15T16:55:19.970Z,3.62
2018-07-15T16:57:48.563Z,4.30
2018-07-15T17:00:17.243Z,3.87
2018-07-15T17:02:45.779Z,3.50
2018-07-15T17:05:14.354Z,4.08
2018-07-15T17:07:43.016Z,3.62
2018-07-15T17:10:11.670Z,3.98
2018-07-15T17:12:40.205Z,3.98
2018-07-15T17:15:09.010Z,3.72
2018-07-15T17:17:37.552Z,3.62
2018-07-15T17:20:06.339Z,3.85
2018-07-15T17:22:34.914Z,3.35
2018-07-15T17:25:03.486Z,3.40
2018-07-15T17:27:32.245Z,3.12
2018-07-15T17:30:01.010Z,3.35
2018-07-15T17:32:29.690Z,3.20
2018-07-15T17:34:58.906Z,2.90
2018-07-15T17:37:27.486Z,3.35
2018-07-15T17:39:56.210Z,3.20
2018-07-15T17:42:24.867Z,3.07
2018-07-15T17:44:53.542Z,3.07
2018-07-15T17:47:22.260Z,3.00
2018-07-15T17:49:50.963Z,2.70
2018-07-15T17:52:19.638Z,3.00
2018-07-15T17:54:48.296Z,2.93
2018-07-15T17:57:16.879Z,2.53
2018-07-15T17:59:45.525Z,2.97
2018-07-15T18:02:14.142Z,2.60
2018-07-15T18:04:43.761Z,2.77
2018-07-15T18:07:12.479Z,2.00
2018-07-15T18:09:41.179Z,2.63
2018-07-15T18:12:09.967Z,2.70
2018-07-15T18:14:38.586Z,2.97
2018-07-15T18:17:07.246Z,2.60
2018-07-15T18:19:35.908Z,2.97
2018-07-15T18:22:04.607Z,2.33
2018-07-15T18:24:33.464Z,2.50
2018-07-15T18:27:02.205Z,2.40
2018-07-15T18:29:31.176Z,2.50
2018-07-15T18:31:59.965Z,2.53
2018-07-15T18:34:28.780Z,2.50
2018-07-15T18:36:57.384Z,3.07
2018-07-15T18:39:27.072Z,3.00
2018-07-15T18:41:55.714Z,2.17
2018-07-15T18:44:24.316Z,3.20
2018-07-15T18:46:53.199Z,2.60
2018-07-15T18:49:21.838Z,2.53
2018-07-15T18:51:50.639Z,2.77
2018-07-15T18:54:19.330Z,2.33
2018-07-15T18:56:48.025Z,3.00
2018-07-15T18:59:16.593Z,2.70
2018-07-15T19:01:45.197Z,2.47
2018-07-15T19:04:13.831Z,2.83
2018-07-15T19:06:42.535Z,2.80
2018-07-15T19:09:11.081Z,3.23
2018-07-15T19:11:39.795Z,3.80
2018-07-15T19:14:08.454Z,4.17
2018-07-15T19:16:36.991Z,3.80
2018-07-15T19:19:05.831Z,4.47
2018-07-15T19:21:34.506Z,4.20
2018-07-15T19:24:03.249Z,4.30
2018-07-15T19:26:32.016Z,4.87
2018-07-15T19:29:00.768Z,5.43
2018-07-15T19:31:29.361Z,4.70
2018-07-15T19:33:58.036Z,3.87
2018-07-15T19:36:27.023Z,3.80
2018-07-15T19:38:55.723Z,3.60
2018-07-15T19:41:24.315Z,3.13
2018-07-15T19:43:53.046Z,3.70
2018-07-15T19:46:21.769Z,2.40
2018-07-15T19:48:50.295Z,2.87
2018-07-15T19:51:18.902Z,2.33
2018-07-15T19:53:47.437Z,2.73
2018-07-15T19:56:16.159Z,2.07
2018-07-15T19:58:44.854Z,2.67
2018-07-15T20:01:13.502Z,2.00
2018-07-15T20:03:42.123Z,2.33
2018-07-15T20:06:10.835Z,2.90
2018-07-15T20:08:39.393Z,2.30
2018-07-15T20:11:08.097Z,1.87
2018-07-15T20:13:36.735Z,3.30
2018-07-15T20:16:05.506Z,2.27
2018-07-15T20:18:34.186Z,2.90
2018-07-15T20:21:02.878Z,2.63
2018-07-15T20:23:31.401Z,2.70
2018-07-15T20:26:00.072Z,3.23
2018-07-15T20:28:28.788Z,1.80
2018-07-15T20:30:57.477Z,2.43
2018-07-15T20:33:26.214Z,2.77
2018-07-15T20:35:54.920Z,2.60
2018-07-15T20:38:23.557Z,2.30
2018-07-15T20:40:52.437Z,2.70
2018-07-15T20:43:21.054Z,2.70
2018-07-15T20:45:49.894Z,2.10
2018-07-15T20:48:19.575Z,2.20
2018-07-15T20:50:49.090Z,2.37
2018-07-15T20:53:17.755Z,2.40
2018-07-15T20:55:46.280Z,2.73
2018-07-15T20:58:14.963Z,2.23
2018-07-15T21:00:43.644Z,2.67
2018-07-15T21:03:12.329Z,2.40
2018-07-15T21:05:40.970Z,2.17
2018-07-15T21:08:09.598Z,2.27
2018-07-15T21:10:38.192Z,3.50
2018-07-15T21:13:06.926Z,2.23
2018-07-15T21:15:35.523Z,2.23
2018-07-15T21:18:04.253Z,2.80
2018-07-15T21:20:32.750Z,3.57
2018-07-15T21:23:01.516Z,2.70
2018-07-15T21:25:30.533Z,2.63
2018-07-15T21:27:59.594Z,2.73
2018-07-15T21:30:28.075Z,3.37
2018-07-15T21:32:56.773Z,2.90
2018-07-15T21:35:25.392Z,2.50
2018-07-15T21:37:54.257Z,3.30
2018-07-15T21:40:22.823Z,2.50
2018-07-15T21:42:51.474Z,2.77
2018-07-15T21:45:20.100Z,2.77
2018-07-15T21:47:48.661Z,3.10
2018-07-15T21:50:17.386Z,3.60
2018-07-15T21:52:45.980Z,4.10
2018-07-15T21:55:14.504Z,3.80
2018-07-15T21:57:43.064Z,2.80
2018-07-15T22:00:11.575Z,3.80
2018-07-15T22:02:40.220Z,3.17
2018-07-15T22:05:08.993Z,4.27
2018-07-15T22:07:48.791Z,3.40
2018-07-15T22:10:30.327Z,3.70
2018-07-15T22:12:59.085Z,3.73
2018-07-15T22:15:28.768Z,3.77
2018-07-15T22:17:57.486Z,3.80
2018-07-15T22:20:26.138Z,3.73
2018-07-15T22:22:54.659Z,3.80
2018-07-15T22:25:23.326Z,4.27
2018-07-15T22:27:51.935Z,3.97
2018-07-15T22:30:20.646Z,4.23
2018-07-15T22:32:50.136Z,3.93
2018-07-15T22:35:18.771Z,4.17
2018-07-15T22:37:47.518Z,4.00
2018-07-15T22:40:16.026Z,3.53
2018-07-15T22:42:44.567Z,4.20
2018-07-15T22:45:13.250Z,4.07
2018-07-15T22:47:42.001Z,4.87
2018-07-15T22:50:10.726Z,5.00
2018-07-15T22:52:39.474Z,4.17
2018-07-15T22:55:08.047Z,4.93
2018-07-15T22:57:36.881Z,5.80
2018-07-15T23:00:06.106Z,5.20
2018-07-15T23:02:34.720Z,5.33
2018-07-15T23:05:40.566Z,4.93
2018-07-15T23:08:09.524Z,4.87
2018-07-15T23:10:38.169Z,4.40
2018-07-15T23:13:07.923Z,4.40
2018-07-15T23:15:37.074Z,5.23
2018-07-15T23:18:09.083Z,4.73
2018-07-15T23:20:38.556Z,6.60
2018-07-15T23:23:08.364Z,5.20
2018-07-15T23:25:37.631Z,5.80
2018-07-15T23:28:08.332Z,5.17
2018-07-15T23:30:37.941Z,5.27
2018-07-15T23:33:07.094Z,5.20
2018-07-15T23:35:35.687Z,6.70
2018-07-15T23:38:04.387Z,6.50
2018-07-15T23:40:33.051Z,6.40
2018-07-15T23:43:02.352Z,6.23
2018-07-15T23:45:32.144Z,5.57
2018-07-15T23:48:02.658Z,6.37
2018-07-15T23:50:31.192Z,5.90
2018-07-15T23:52:59.899Z,5.50
2018-07-15T23:55:28.511Z,5.87
2018-07-15T23:57:57.185Z,5.20
