createdAt,value
2019-01-03T00:00:55.007Z,18.73
2019-01-03T00:03:41.406Z,22.30
2019-01-03T00:06:28.269Z,14.90
2019-01-03T00:09:19.518Z,18.23
2019-01-03T00:12:06.074Z,20.13
2019-01-03T00:14:52.439Z,17.70
2019-01-03T00:17:39.157Z,22.73
2019-01-03T00:20:26.010Z,17.13
2019-01-03T00:23:17.034Z,19.93
2019-01-03T00:26:12.896Z,18.40
2019-01-03T00:28:59.303Z,21.70
2019-01-03T00:31:47.336Z,16.00
2019-01-03T00:34:47.243Z,23.87
2019-01-03T00:37:50.202Z,22.00
2019-01-03T00:40:38.281Z,18.27
2019-01-03T00:43:24.942Z,18.17
2019-01-03T00:46:07.998Z,18.83
2019-01-03T00:48:58.826Z,16.87
2019-01-03T00:51:45.472Z,18.53
2019-01-03T00:54:32.108Z,21.17
2019-01-03T00:57:18.926Z,17.37
2019-01-03T01:00:12.958Z,23.27
2019-01-03T01:03:13.755Z,21.47
2019-01-03T01:06:07.469Z,25.47
2019-01-03T01:08:54.290Z,17.00
2019-01-03T01:11:41.048Z,20.87
2019-01-03T01:14:31.533Z,23.37
2019-01-03T01:17:21.471Z,24.10
2019-01-03T01:20:11.843Z,23.33
2019-01-03T01:23:06.405Z,16.93
2019-01-03T01:26:00.275Z,24.43
2019-01-03T01:28:53.035Z,20.13
2019-01-03T01:31:52.191Z,22.73
2019-01-03T01:34:38.651Z,17.50
2019-01-03T01:37:21.439Z,18.63
2019-01-03T01:40:00.469Z,24.33
2019-01-03T01:42:48.359Z,21.97
2019-01-03T01:45:35.123Z,15.33
2019-01-03T01:48:21.745Z,25.53
2019-01-03T01:51:12.630Z,23.57
2019-01-03T01:54:06.475Z,24.17
2019-01-03T01:56:54.413Z,20.00
2019-01-03T01:59:53.469Z,24.63
2019-01-03T02:02:40.097Z,20.50
2019-01-03T02:05:26.843Z,28.57
2019-01-03T02:08:13.662Z,22.73
2019-01-03T02:10:59.608Z,25.90
2019-01-03T02:13:46.274Z,17.33
2019-01-03T02:16:32.974Z,22.13
2019-01-03T02:19:30.850Z,19.03
2019-01-03T02:22:17.361Z,20.60
2019-01-03T02:25:08.227Z,21.40
2019-01-03T02:27:54.995Z,31.60
2019-01-03T02:30:42.970Z,20.77
2019-01-03T02:33:29.515Z,16.93
2019-01-03T02:36:16.181Z,21.13
2019-01-03T02:39:13.203Z,22.00
2019-01-03T02:41:59.640Z,19.67
2019-01-03T02:44:46.216Z,20.07
2019-01-03T02:47:37.993Z,24.37
2019-01-03T02:50:24.919Z,21.27
2019-01-03T02:53:27.598Z,20.60
2019-01-03T02:56:14.229Z,14.53
2019-01-03T02:59:05.180Z,19.30
2019-01-03T03:02:01.592Z,28.63
2019-01-03T03:04:46.946Z,20.73
2019-01-03T03:07:37.017Z,22.20
2019-01-03T03:10:27.343Z,26.00
2019-01-03T03:13:17.053Z,24.50
2019-01-03T03:16:01.817Z,24.57
2019-01-03T03:18:48.431Z,18.93
2019-01-03T03:21:33.177Z,16.17
2019-01-03T03:24:23.859Z,31.23
2019-01-03T03:27:14.067Z,27.73
2019-01-03T03:30:02.093Z,21.00
2019-01-03T03:32:48.530Z,23.30
2019-01-03T03:35:43.378Z,29.97
2019-01-03T03:38:29.932Z,27.13
2019-01-03T03:41:24.051Z,24.17
2019-01-03T03:44:12.059Z,14.57
2019-01-03T03:46:53.196Z,23.23
2019-01-03T03:49:49.623Z,22.37
2019-01-03T03:52:43.739Z,22.77
2019-01-03T03:55:22.730Z,21.00
2019-01-03T03:58:13.757Z,18.77
2019-01-03T04:01:00.233Z,29.20
2019-01-03T04:04:00.398Z,20.03
2019-01-03T04:06:48.378Z,25.23
2019-01-03T04:09:35.043Z,19.50
2019-01-03T04:12:38.249Z,19.43
2019-01-03T04:15:24.523Z,20.00
2019-01-03T04:18:06.478Z,24.87
2019-01-03T04:21:06.400Z,29.63
2019-01-03T04:24:00.304Z,24.50
2019-01-03T04:26:57.426Z,18.13
2019-01-03T04:29:44.153Z,24.97
2019-01-03T04:32:47.125Z,23.33
2019-01-03T04:35:37.990Z,23.73
2019-01-03T04:38:24.570Z,24.50
2019-01-03T04:41:13.672Z,21.70
2019-01-03T04:44:00.323Z,18.27
2019-01-03T04:46:54.570Z,28.40
2019-01-03T04:49:40.979Z,15.17
2019-01-03T04:52:25.310Z,21.00
2019-01-03T04:55:11.869Z,20.97
2019-01-03T04:57:58.716Z,20.73
2019-01-03T05:00:45.482Z,26.07
2019-01-03T05:03:33.293Z,22.53
2019-01-03T05:06:20.059Z,18.03
2019-01-03T05:09:11.191Z,22.17
2019-01-03T05:11:57.699Z,22.00
2019-01-03T05:14:44.392Z,27.13
2019-01-03T05:17:31.125Z,24.83
2019-01-03T05:20:15.197Z,22.97
2019-01-03T05:23:01.799Z,22.00
2019-01-03T05:25:44.315Z,23.20
2019-01-03T05:28:31.014Z,24.27
2019-01-03T05:31:31.235Z,15.03
2019-01-03T05:34:17.598Z,18.30
2019-01-03T05:37:08.552Z,24.30
2019-01-03T05:39:55.249Z,23.13
2019-01-03T05:42:41.958Z,20.90
2019-01-03T05:45:41.199Z,19.80
2019-01-03T05:48:27.821Z,25.93
2019-01-03T05:51:15.216Z,21.70
2019-01-03T05:54:18.178Z,19.00
2019-01-03T05:57:09.178Z,28.70
2019-01-03T05:59:57.179Z,23.67
2019-01-03T06:02:53.943Z,19.73
2019-01-03T06:05:40.388Z,32.43
2019-01-03T06:08:23.643Z,30.53
2019-01-03T06:11:10.103Z,23.17
2019-01-03T06:13:56.710Z,30.83
2019-01-03T06:17:02.753Z,23.83
2019-01-03T06:19:46.433Z,32.93
2019-01-03T06:22:46.661Z,18.27
2019-01-03T06:26:06.035Z,21.53
2019-01-03T06:28:52.850Z,21.47
2019-01-03T06:31:53.046Z,20.63
2019-01-03T06:34:39.744Z,28.40
2019-01-03T06:37:32.136Z,23.73
2019-01-03T06:40:38.394Z,21.73
2019-01-03T06:43:37.228Z,19.40
2019-01-03T06:46:23.823Z,21.17
2019-01-03T06:49:18.714Z,22.30
2019-01-03T06:52:12.704Z,18.33
2019-01-03T06:54:59.373Z,16.50
2019-01-03T06:57:45.786Z,20.47
2019-01-03T07:00:27.093Z,19.97
2019-01-03T07:03:30.030Z,18.77
2019-01-03T07:06:21.442Z,17.73
2019-01-03T07:09:08.094Z,22.67
2019-01-03T07:11:56.761Z,27.53
2019-01-03T07:14:53.801Z,22.40
2019-01-03T07:17:35.457Z,24.43
2019-01-03T07:20:26.605Z,17.33
2019-01-03T07:23:14.645Z,19.87
2019-01-03T07:26:00.941Z,21.23
2019-01-03T07:28:45.862Z,26.40
2019-01-03T07:31:32.571Z,19.03
2019-01-03T07:34:21.809Z,17.90
2019-01-03T07:37:08.206Z,18.90
2019-01-03T07:39:57.021Z,20.13
2019-01-03T07:42:43.534Z,24.13
2019-01-03T07:45:29.998Z,23.37
2019-01-03T07:48:18.023Z,17.23
2019-01-03T07:51:21.942Z,21.47
2019-01-03T07:54:19.026Z,24.20
2019-01-03T07:57:21.932Z,21.37
2019-01-03T08:00:15.681Z,22.13
2019-01-03T08:03:09.537Z,21.67
2019-01-03T08:05:56.213Z,19.83
2019-01-03T08:08:50.306Z,30.10
2019-01-03T08:11:36.764Z,21.73
2019-01-03T08:14:37.026Z,26.63
2019-01-03T08:17:29.147Z,18.80
2019-01-03T08:20:15.810Z,18.73
2019-01-03T08:23:06.828Z,31.17
2019-01-03T08:25:53.346Z,20.33
2019-01-03T08:28:41.446Z,21.17
2019-01-03T08:31:23.869Z,23.33
2019-01-03T08:34:22.570Z,22.93
2019-01-03T08:37:22.720Z,30.07
2019-01-03T08:40:09.077Z,27.40
2019-01-03T08:43:03.541Z,24.53
2019-01-03T08:46:03.438Z,24.30
2019-01-03T08:48:46.779Z,22.80
2019-01-03T08:51:46.038Z,18.77
2019-01-03T08:54:42.248Z,24.50
2019-01-03T08:57:34.738Z,18.83
2019-01-03T09:00:37.721Z,17.20
2019-01-03T09:03:27.197Z,24.07
2019-01-03T09:06:33.082Z,16.33
2019-01-03T09:09:21.110Z,17.23
2019-01-03T09:12:07.633Z,22.60
2019-01-03T09:14:58.796Z,17.33
2019-01-03T09:17:46.594Z,21.63
2019-01-03T09:20:33.273Z,22.30
2019-01-03T09:23:33.458Z,18.87
2019-01-03T09:26:23.514Z,12.00
2019-01-03T09:29:14.074Z,12.07
2019-01-03T09:32:08.698Z,17.80
2019-01-03T09:34:55.308Z,18.20
2019-01-03T09:37:42.697Z,24.53
2019-01-03T09:40:48.937Z,13.43
2019-01-03T09:43:40.013Z,16.60
2019-01-03T09:46:08.954Z,33.73
2019-01-03T09:48:38.017Z,20.80
2019-01-03T09:51:07.069Z,12.90
2019-01-03T09:53:35.976Z,43.73
2019-01-03T09:56:04.995Z,14.37
2019-01-03T09:58:33.880Z,12.93
2019-01-03T10:01:02.842Z,14.33
2019-01-03T10:03:31.737Z,16.13
2019-01-03T10:06:01.003Z,12.93
2019-01-03T10:08:31.030Z,10.17
2019-01-03T10:10:59.923Z,11.90
2019-01-03T10:13:29.131Z,17.97
2019-01-03T10:15:58.030Z,17.17
2019-01-03T10:18:26.854Z,15.40
2019-01-03T10:20:55.826Z,16.00
2019-01-03T10:23:25.038Z,13.10
2019-01-03T10:25:54.178Z,19.97
2019-01-03T10:28:23.127Z,16.67
2019-01-03T10:30:52.046Z,16.47
2019-01-03T10:33:20.977Z,15.43
2019-01-03T10:35:49.918Z,18.60
2019-01-03T10:38:21.125Z,15.40
2019-01-03T10:40:49.493Z,14.37
2019-01-03T10:43:18.404Z,17.87
2019-01-03T10:45:47.232Z,18.17
2019-01-03T10:48:16.353Z,14.27
2019-01-03T10:50:45.325Z,13.07
2019-01-03T10:53:14.208Z,14.73
2019-01-03T10:55:43.113Z,13.50
2019-01-03T10:58:12.080Z,17.77
2019-01-03T11:00:41.113Z,15.23
2019-01-03T11:03:10.209Z,11.63
2019-01-03T11:05:39.240Z,16.60
2019-01-03T11:08:08.189Z,15.77
2019-01-03T11:10:37.162Z,13.47
2019-01-03T11:13:06.001Z,15.60
2019-01-03T11:15:35.094Z,18.73
2019-01-03T11:18:04.294Z,24.17
2019-01-03T11:20:33.486Z,17.03
2019-01-03T11:23:02.330Z,17.40
2019-01-03T11:25:31.400Z,18.27
2019-01-03T11:28:00.857Z,23.40
2019-01-03T11:30:29.844Z,25.27
2019-01-03T11:32:59.012Z,28.50
2019-01-03T11:35:28.025Z,18.53
2019-01-03T11:37:57.002Z,17.67
2019-01-03T11:40:25.927Z,19.03
2019-01-03T11:42:54.933Z,23.83
2019-01-03T11:45:24.239Z,24.17
2019-01-03T11:47:53.078Z,19.93
2019-01-03T11:50:22.325Z,20.97
2019-01-03T11:52:51.303Z,20.70
2019-01-03T11:55:20.294Z,23.77
2019-01-03T11:57:49.402Z,19.50
2019-01-03T12:00:18.315Z,22.50
2019-01-03T12:02:47.278Z,28.07
2019-01-03T12:05:16.602Z,20.33
2019-01-03T12:07:45.586Z,18.33
2019-01-03T12:10:15.079Z,20.07
2019-01-03T12:12:43.975Z,21.73
2019-01-03T12:15:13.108Z,23.93
2019-01-03T12:17:42.017Z,21.40
2019-01-03T12:20:11.108Z,22.10
2019-01-03T12:22:40.117Z,20.47
2019-01-03T12:25:09.073Z,16.77
2019-01-03T12:27:38.003Z,17.43
2019-01-03T12:30:08.920Z,20.43
2019-01-03T12:32:38.219Z,18.97
2019-01-03T12:35:07.882Z,16.57
2019-01-03T12:37:36.874Z,16.63
2019-01-03T12:40:06.262Z,22.50
2019-01-03T12:42:35.227Z,16.07
2019-01-03T12:45:04.358Z,28.67
2019-01-03T12:47:33.614Z,26.13
2019-01-03T12:50:02.564Z,22.87
2019-01-03T12:52:31.494Z,25.17
2019-01-03T12:55:00.661Z,30.60
2019-01-03T12:57:29.618Z,29.93
2019-01-03T12:59:58.457Z,25.80
2019-01-03T13:02:27.399Z,21.67
2019-01-03T13:04:56.334Z,21.97
2019-01-03T13:07:25.239Z,28.17
2019-01-03T13:09:54.421Z,27.30
2019-01-03T13:12:23.529Z,18.80
2019-01-03T13:14:52.550Z,16.00
2019-01-03T13:17:21.514Z,20.90
2019-01-03T13:19:50.735Z,15.53
2019-01-03T13:22:20.092Z,21.90
2019-01-03T13:24:49.397Z,17.40
2019-01-03T13:27:18.358Z,19.27
2019-01-03T13:29:47.417Z,23.77
2019-01-03T13:32:16.495Z,19.37
2019-01-03T13:34:45.367Z,23.20
2019-01-03T13:37:14.270Z,13.27
2019-01-03T13:39:43.194Z,18.30
2019-01-03T13:42:12.071Z,18.67
2019-01-03T13:44:40.974Z,18.77
2019-01-03T13:47:09.925Z,14.40
2019-01-03T13:49:38.816Z,16.50
2019-01-03T13:52:07.619Z,15.77
2019-01-03T13:54:36.421Z,15.00
2019-01-03T13:57:05.649Z,12.27
2019-01-03T13:59:34.544Z,10.47
2019-01-03T14:02:03.586Z,11.87
2019-01-03T14:04:32.697Z,13.70
2019-01-03T14:07:01.799Z,13.33
2019-01-03T14:09:30.774Z,11.30
2019-01-03T14:11:59.679Z,15.00
2019-01-03T14:14:28.720Z,10.67
2019-01-03T14:16:57.951Z,11.80
2019-01-03T14:19:26.954Z,9.90
2019-01-03T14:21:55.840Z,15.63
2019-01-03T14:24:24.745Z,13.00
2019-01-03T14:26:53.696Z,15.53
2019-01-03T14:29:22.860Z,14.80
2019-01-03T14:31:51.850Z,9.20
2019-01-03T14:34:20.810Z,9.27
2019-01-03T14:36:49.683Z,14.93
2019-01-03T14:39:18.927Z,9.17
2019-01-03T14:41:47.890Z,9.90
2019-01-03T14:44:16.854Z,9.27
2019-01-03T14:46:45.694Z,9.30
2019-01-03T14:49:14.674Z,10.60
2019-01-03T14:51:43.762Z,11.97
2019-01-03T14:54:12.703Z,15.93
2019-01-03T14:56:41.694Z,11.40
2019-01-03T14:59:10.843Z,7.53
2019-01-03T15:01:39.734Z,9.40
2019-01-03T15:04:08.762Z,14.87
2019-01-03T15:06:37.737Z,9.53
2019-01-03T15:09:07.534Z,10.77
2019-01-03T15:11:36.615Z,7.70
2019-01-03T15:14:05.576Z,12.77
2019-01-03T15:16:34.897Z,13.73
2019-01-03T15:19:03.822Z,12.23
2019-01-03T15:21:32.789Z,9.50
2019-01-03T15:24:01.672Z,12.07
2019-01-03T15:26:30.657Z,9.23
2019-01-03T15:28:59.671Z,12.00
2019-01-03T15:31:28.587Z,9.03
2019-01-03T15:33:57.538Z,10.53
2019-01-03T15:36:26.559Z,9.03
2019-01-03T15:38:55.413Z,9.87
2019-01-03T15:41:24.213Z,10.97
2019-01-03T15:43:53.222Z,11.57
2019-01-03T15:46:22.033Z,11.83
2019-01-03T15:48:50.920Z,11.47
2019-01-03T15:51:19.841Z,14.40
2019-01-03T15:53:48.870Z,11.73
2019-01-03T15:56:17.685Z,12.90
2019-01-03T15:58:46.890Z,7.27
2019-01-03T16:01:15.716Z,12.90
2019-01-03T16:03:44.608Z,8.67
2019-01-03T16:06:13.598Z,10.70
2019-01-03T16:08:42.642Z,14.07
2019-01-03T16:11:11.692Z,13.63
2019-01-03T16:13:40.711Z,11.17
2019-01-03T16:16:09.795Z,12.03
2019-01-03T16:18:38.683Z,8.57
2019-01-03T16:21:07.679Z,8.70
2019-01-03T16:23:36.627Z,7.63
2019-01-03T16:26:05.619Z,9.60
2019-01-03T16:28:34.790Z,8.03
2019-01-03T16:31:03.689Z,5.80
2019-01-03T16:33:32.594Z,7.73
2019-01-03T16:36:01.441Z,11.07
2019-01-03T16:38:30.279Z,11.53
2019-01-03T16:40:59.094Z,13.37
2019-01-03T16:43:28.023Z,6.87
2019-01-03T16:45:57.090Z,8.67
2019-01-03T16:48:25.919Z,9.67
2019-01-03T16:50:54.845Z,8.57
2019-01-03T16:53:23.704Z,7.90
2019-01-03T16:55:52.560Z,7.33
2019-01-03T16:58:21.473Z,8.80
2019-01-03T17:00:50.454Z,9.33
2019-01-03T17:03:19.496Z,6.33
2019-01-03T17:05:48.558Z,6.63
2019-01-03T17:08:17.482Z,5.47
2019-01-03T17:10:46.517Z,10.97
2019-01-03T17:13:15.473Z,7.80
2019-01-03T17:15:44.505Z,6.97
2019-01-03T17:18:13.662Z,6.13
2019-01-03T17:20:42.973Z,10.40
2019-01-03T17:23:12.152Z,8.50
2019-01-03T17:25:41.289Z,12.33
2019-01-03T17:28:10.481Z,11.23
2019-01-03T17:30:39.611Z,5.20
2019-01-03T17:33:08.632Z,15.27
2019-01-03T17:35:37.697Z,8.23
2019-01-03T17:38:06.651Z,8.23
2019-01-03T17:40:35.914Z,6.00
2019-01-03T17:43:05.092Z,6.30
2019-01-03T17:45:34.227Z,9.67
2019-01-03T17:48:04.025Z,8.53
2019-01-03T17:50:36.315Z,12.33
2019-01-03T17:53:04.066Z,14.87
2019-01-03T17:55:33.074Z,11.27
2019-01-03T17:58:02.518Z,15.23
2019-01-03T18:00:31.873Z,10.37
2019-01-03T18:03:01.070Z,11.60
2019-01-03T18:05:30.133Z,9.23
2019-01-03T18:07:59.386Z,14.10
2019-01-03T18:10:28.378Z,9.57
2019-01-03T18:12:58.090Z,8.23
2019-01-03T18:15:27.334Z,12.40
2019-01-03T18:17:56.466Z,10.43
2019-01-03T18:20:25.502Z,10.10
2019-01-03T18:22:54.995Z,9.20
2019-01-03T18:25:24.408Z,10.87
2019-01-03T18:30:23.512Z,11.60
2019-01-03T18:32:53.644Z,10.33
2019-01-03T18:35:23.406Z,10.70
2019-01-03T18:37:52.870Z,10.00
2019-01-03T18:40:22.503Z,10.97
2019-01-03T18:42:55.457Z,8.70
2019-01-03T18:45:27.249Z,13.47
2019-01-03T18:48:00.066Z,13.27
2019-01-03T18:50:35.045Z,14.13
2019-01-03T18:53:05.664Z,13.30
2019-01-03T18:55:34.499Z,10.13
2019-01-03T18:58:03.373Z,9.93
2019-01-03T19:00:32.287Z,11.30
2019-01-03T19:03:01.450Z,7.13
2019-01-03T19:05:30.451Z,10.00
2019-01-03T19:07:59.621Z,11.57
2019-01-03T19:10:28.659Z,15.97
2019-01-03T19:12:57.767Z,11.73
2019-01-03T19:15:26.950Z,14.83
2019-01-03T19:17:56.358Z,18.00
2019-01-03T19:20:25.338Z,16.20
2019-01-03T19:22:54.458Z,15.10
2019-01-03T19:25:23.568Z,14.20
2019-01-03T19:27:52.522Z,8.07
2019-01-03T19:30:21.572Z,12.77
2019-01-03T19:32:50.727Z,10.40
2019-01-03T19:35:19.629Z,8.67
2019-01-03T19:37:48.662Z,9.23
2019-01-03T19:40:17.704Z,11.87
2019-01-03T19:42:47.678Z,13.63
2019-01-03T19:45:17.073Z,16.63
2019-01-03T19:47:46.098Z,9.47
2019-01-03T19:50:17.720Z,11.20
2019-01-03T19:52:47.092Z,11.40
2019-01-03T19:55:16.185Z,22.57
2019-01-03T19:57:45.379Z,13.97
2019-01-03T20:00:15.788Z,15.07
2019-01-03T20:02:45.607Z,12.50
2019-01-03T20:05:15.031Z,14.23
2019-01-03T20:07:44.667Z,11.53
2019-01-03T20:10:13.741Z,19.00
2019-01-03T20:12:43.465Z,14.10
2019-01-03T20:15:13.958Z,17.27
2019-01-03T20:17:43.046Z,9.33
2019-01-03T20:20:12.165Z,13.83
2019-01-03T20:22:41.072Z,11.93
2019-01-03T20:25:10.679Z,12.27
2019-01-03T20:27:39.640Z,12.83
2019-01-03T20:30:09.770Z,13.30
2019-01-03T20:32:38.938Z,13.60
2019-01-03T20:35:08.001Z,12.87
2019-01-03T20:37:37.218Z,15.90
2019-01-03T20:40:06.465Z,13.03
2019-01-03T20:42:35.628Z,11.67
2019-01-03T20:45:05.210Z,13.20
2019-01-03T20:47:34.405Z,13.90
2019-01-03T20:50:03.973Z,15.47
2019-01-03T20:52:33.221Z,18.10
2019-01-03T20:55:02.300Z,13.63
2019-01-03T20:57:31.871Z,15.40
2019-01-03T21:00:01.241Z,15.27
2019-01-03T21:02:30.367Z,13.43
2019-01-03T21:05:00.172Z,20.87
2019-01-03T21:07:29.530Z,17.77
2019-01-03T21:09:58.631Z,16.10
2019-01-03T21:12:27.737Z,17.70
2019-01-03T21:14:56.782Z,18.13
2019-01-03T21:17:26.036Z,21.67
2019-01-03T21:19:55.247Z,18.00
2019-01-03T21:22:24.704Z,16.00
2019-01-03T21:24:53.779Z,13.67
2019-01-03T21:27:22.869Z,14.90
2019-01-03T21:29:51.850Z,16.60
2019-01-03T21:32:20.959Z,15.90
2019-01-03T21:34:50.169Z,18.10
2019-01-03T21:37:19.229Z,15.13
2019-01-03T21:39:48.243Z,15.63
2019-01-03T21:42:17.459Z,16.20
2019-01-03T21:44:46.541Z,18.53
2019-01-03T21:47:15.901Z,18.37
2019-01-03T21:49:44.863Z,18.57
2019-01-03T21:52:13.984Z,17.00
2019-01-03T21:54:43.166Z,17.83
2019-01-03T21:57:12.342Z,14.23
2019-01-03T21:59:41.568Z,19.00
2019-01-03T22:02:10.719Z,14.20
2019-01-03T22:04:39.747Z,16.83
2019-01-03T22:07:08.724Z,19.87
2019-01-03T22:09:37.744Z,20.63
2019-01-03T22:12:07.018Z,14.13
2019-01-03T22:14:35.965Z,20.03
2019-01-03T22:17:04.879Z,17.33
2019-01-03T22:19:33.866Z,16.80
2019-01-03T22:22:02.863Z,22.80
2019-01-03T22:24:31.705Z,18.80
2019-01-03T22:27:01.003Z,22.97
2019-01-03T22:29:30.049Z,20.30
2019-01-03T22:31:58.918Z,22.57
2019-01-03T22:34:27.928Z,25.43
2019-01-03T22:36:56.875Z,23.33
2019-01-03T22:39:25.824Z,22.57
2019-01-03T22:41:54.662Z,21.30
2019-01-03T22:44:23.922Z,22.67
2019-01-03T22:46:52.927Z,19.10
2019-01-03T22:49:21.975Z,20.53
2019-01-03T22:51:50.812Z,22.30
2019-01-03T22:54:19.915Z,20.60
2019-01-03T22:56:48.889Z,24.77
2019-01-03T22:59:18.028Z,21.07
2019-01-03T23:01:47.189Z,19.23
2019-01-03T23:04:16.259Z,21.40
2019-01-03T23:06:45.283Z,22.23
2019-01-03T23:09:14.135Z,21.70
2019-01-03T23:11:43.086Z,19.57
2019-01-03T23:14:12.059Z,18.97
2019-01-03T23:16:40.994Z,19.67
2019-01-03T23:19:09.994Z,22.37
2019-01-03T23:21:39.035Z,19.70
2019-01-03T23:24:08.035Z,26.30
2019-01-03T23:26:36.907Z,21.83
2019-01-03T23:29:05.776Z,22.97
2019-01-03T23:31:34.777Z,21.90
2019-01-03T23:34:03.731Z,25.10
2019-01-03T23:36:32.706Z,25.13
2019-01-03T23:39:01.618Z,23.37
2019-01-03T23:41:30.780Z,22.53
2019-01-03T23:43:59.786Z,26.03
2019-01-03T23:46:28.822Z,24.47
2019-01-03T23:48:57.883Z,23.80
2019-01-03T23:51:26.963Z,26.27
2019-01-03T23:53:55.911Z,23.67
2019-01-03T23:56:24.984Z,25.57
2019-01-03T23:58:53.855Z,23.50
