createdAt,value
2023-04-25T00:00:55.557Z,69.63
2023-04-25T00:03:23.326Z,69.08
2023-04-25T00:05:51.511Z,69.24
2023-04-25T00:08:18.682Z,68.79
2023-04-25T00:10:45.865Z,68.81
2023-04-25T00:13:12.803Z,69.37
2023-04-25T00:15:39.888Z,69.13
2023-04-25T00:18:07.551Z,68.76
2023-04-25T00:20:34.572Z,68.70
2023-04-25T00:23:01.642Z,68.23
2023-04-25T00:25:28.801Z,68.15
2023-04-25T00:27:56.414Z,68.82
2023-04-25T00:30:23.373Z,68.30
2023-04-25T00:32:51.027Z,67.94
2023-04-25T00:35:18.138Z,67.40
2023-04-25T00:37:45.227Z,67.13
2023-04-25T00:40:12.487Z,66.84
2023-04-25T00:42:40.326Z,66.44
2023-04-25T00:45:08.640Z,66.21
2023-04-25T00:47:37.075Z,65.96
2023-04-25T00:50:04.215Z,65.74
2023-04-25T00:52:31.222Z,65.51
2023-04-25T00:54:58.271Z,65.34
2023-04-25T00:57:25.822Z,65.38
2023-04-25T00:59:54.194Z,65.04
2023-04-25T01:02:21.886Z,64.76
2023-04-25T01:04:49.501Z,64.96
2023-04-25T01:07:17.317Z,64.97
2023-04-25T01:09:44.762Z,64.63
2023-04-25T01:12:12.072Z,64.86
2023-04-25T01:14:39.342Z,64.87
2023-04-25T01:17:06.560Z,64.98
2023-04-25T01:19:33.712Z,65.01
2023-04-25T01:22:07.371Z,64.37
2023-04-25T01:24:34.597Z,64.66
2023-04-25T01:27:03.227Z,64.43
2023-04-25T01:29:31.692Z,64.22
2023-04-25T01:31:59.725Z,64.45
2023-04-25T01:34:26.836Z,64.21
2023-04-25T01:36:54.907Z,63.96
2023-04-25T01:39:22.868Z,64.13
2023-04-25T01:41:50.597Z,63.68
2023-04-25T01:44:17.820Z,63.94
2023-04-25T01:46:44.871Z,63.84
2023-04-25T01:49:12.112Z,63.30
2023-04-25T01:51:39.866Z,63.58
2023-04-25T01:54:06.954Z,63.26
2023-04-25T01:56:34.531Z,63.44
2023-04-25T01:59:02.917Z,63.14
2023-04-25T02:01:47.958Z,63.12
2023-04-25T02:04:22.755Z,63.21
2023-04-25T02:06:49.909Z,62.71
2023-04-25T02:09:16.852Z,62.62
2023-04-25T02:11:52.309Z,62.77
2023-04-25T02:14:35.504Z,63.00
2023-04-25T02:17:07.070Z,62.44
2023-04-25T02:19:34.112Z,62.46
2023-04-25T02:22:02.380Z,62.74
2023-04-25T02:24:29.417Z,62.47
2023-04-25T02:26:57.453Z,62.40
2023-04-25T02:29:24.563Z,62.43
2023-04-25T02:31:51.520Z,62.55
2023-04-25T02:34:18.513Z,62.52
2023-04-25T02:36:45.468Z,62.54
2023-04-25T02:39:12.661Z,62.43
2023-04-25T02:41:39.677Z,62.81
2023-04-25T02:44:06.631Z,62.70
2023-04-25T02:46:39.518Z,62.85
2023-04-25T02:49:07.841Z,62.65
2023-04-25T02:51:35.800Z,62.64
2023-04-25T02:54:03.088Z,63.18
2023-04-25T02:56:31.635Z,63.11
2023-04-25T02:58:59.407Z,63.31
2023-04-25T03:01:26.778Z,63.32
2023-04-25T03:03:54.116Z,63.49
2023-04-25T03:06:21.440Z,63.47
2023-04-25T03:08:48.453Z,63.45
2023-04-25T03:11:15.759Z,63.31
2023-04-25T03:13:44.340Z,63.89
2023-04-25T03:16:12.078Z,63.62
2023-04-25T03:18:39.132Z,63.49
2023-04-25T03:21:06.401Z,63.41
2023-04-25T03:23:33.659Z,63.57
2023-04-25T03:26:01.111Z,63.92
2023-04-25T03:28:28.841Z,63.71
2023-04-25T03:30:57.269Z,63.57
2023-04-25T03:33:24.968Z,63.75
2023-04-25T03:35:52.290Z,63.80
2023-04-25T03:38:19.347Z,63.55
2023-04-25T03:40:46.578Z,63.72
2023-04-25T03:43:34.199Z,63.76
2023-04-25T03:46:05.932Z,63.67
2023-04-25T03:48:33.128Z,63.60
2023-04-25T03:51:00.134Z,63.68
2023-04-25T03:53:27.380Z,63.75
2023-04-25T03:56:21.313Z,63.32
2023-04-25T03:58:54.660Z,63.25
2023-04-25T04:01:24.356Z,63.32
2023-04-25T04:03:51.828Z,63.09
2023-04-25T04:06:19.340Z,62.93
2023-04-25T04:08:50.523Z,62.85
2023-04-25T04:11:17.883Z,63.12
2023-04-25T04:13:45.097Z,63.57
2023-04-25T04:16:12.415Z,63.51
2023-04-25T04:18:40.057Z,63.19
2023-04-25T04:21:07.215Z,63.36
2023-04-25T04:23:39.514Z,63.60
2023-04-25T04:26:08.572Z,63.37
2023-04-25T04:28:41.083Z,63.23
2023-04-25T04:31:26.654Z,63.38
2023-04-25T04:33:53.800Z,63.34
2023-04-25T04:36:23.020Z,63.01
2023-04-25T04:38:51.286Z,63.46
2023-04-25T04:41:33.456Z,63.14
2023-04-25T04:44:23.955Z,63.65
2023-04-25T04:47:15.167Z,63.83
2023-04-25T04:50:12.051Z,63.46
2023-04-25T04:52:59.455Z,63.52
2023-04-25T04:55:47.309Z,63.53
2023-04-25T04:58:32.284Z,63.44
2023-04-25T05:01:17.308Z,63.26
2023-04-25T05:04:16.902Z,63.64
2023-04-25T05:06:59.253Z,63.57
2023-04-25T05:09:44.877Z,63.88
2023-04-25T05:12:40.916Z,63.39
2023-04-25T05:15:13.850Z,63.42
2023-04-25T05:18:04.416Z,63.39
2023-04-25T05:21:00.583Z,63.56
2023-04-25T05:23:48.054Z,63.34
2023-04-25T05:26:33.781Z,63.03
2023-04-25T05:29:20.972Z,63.06
2023-04-25T05:32:14.049Z,63.10
2023-04-25T05:34:41.293Z,63.05
2023-04-25T05:37:15.422Z,62.62
2023-04-25T05:39:54.405Z,62.72
2023-04-25T05:42:50.781Z,62.34
2023-04-25T05:45:20.869Z,62.75
2023-04-25T05:48:06.087Z,62.51
2023-04-25T05:50:44.898Z,62.46
2023-04-25T05:53:30.328Z,62.37
2023-04-25T05:56:01.289Z,62.16
2023-04-25T05:58:30.094Z,62.01
2023-04-25T06:00:59.331Z,62.03
2023-04-25T06:03:27.257Z,61.87
2023-04-25T06:05:54.486Z,61.75
2023-04-25T06:08:21.605Z,61.35
2023-04-25T06:10:48.518Z,61.34
2023-04-25T06:13:16.377Z,61.15
2023-04-25T06:15:44.560Z,61.47
2023-04-25T06:18:12.544Z,60.87
2023-04-25T06:20:39.627Z,61.06
2023-04-25T06:23:07.184Z,61.17
2023-04-25T06:25:45.693Z,60.60
2023-04-25T06:28:13.189Z,60.53
2023-04-25T06:30:41.529Z,59.98
2023-04-25T06:33:13.282Z,59.96
2023-04-25T06:35:41.379Z,59.69
2023-04-25T06:38:11.546Z,59.51
2023-04-25T06:40:40.514Z,59.44
2023-04-25T06:43:09.352Z,59.04
2023-04-25T06:45:48.715Z,58.77
2023-04-25T06:48:16.849Z,58.13
2023-04-25T06:50:43.896Z,57.43
2023-04-25T06:53:12.738Z,56.72
2023-04-25T06:55:41.532Z,55.98
2023-04-25T06:58:16.392Z,55.23
2023-04-25T07:01:09.563Z,54.00
2023-04-25T07:03:38.903Z,51.40
2023-04-25T07:06:11.067Z,49.44
2023-04-25T07:08:38.851Z,48.65
2023-04-25T07:11:05.977Z,47.29
2023-04-25T07:13:32.953Z,45.15
2023-04-25T07:16:00.970Z,45.59
2023-04-25T07:18:29.734Z,44.93
2023-04-25T07:20:56.741Z,43.03
2023-04-25T07:23:24.524Z,43.25
2023-04-25T07:25:51.715Z,43.54
2023-04-25T07:28:22.053Z,40.77
2023-04-25T07:30:49.093Z,41.05
2023-04-25T07:33:16.131Z,39.59
2023-04-25T07:35:43.127Z,36.83
2023-04-25T07:38:11.653Z,37.35
2023-04-25T07:40:39.268Z,35.01
2023-04-25T07:43:08.904Z,34.65
2023-04-25T07:45:49.583Z,32.19
2023-04-25T07:48:19.917Z,33.03
2023-04-25T07:50:48.260Z,31.35
2023-04-25T07:53:16.900Z,30.86
2023-04-25T07:55:50.201Z,31.10
2023-04-25T07:58:23.362Z,31.07
2023-04-25T08:00:55.047Z,31.32
2023-04-25T08:03:37.572Z,30.99
2023-04-25T08:06:09.727Z,32.11
2023-04-25T08:08:47.302Z,32.77
2023-04-25T08:11:18.080Z,33.42
2023-04-25T08:13:45.137Z,33.91
2023-04-25T08:16:12.914Z,35.89
2023-04-25T08:18:39.984Z,37.82
2023-04-25T08:21:07.885Z,37.26
2023-04-25T08:23:35.101Z,37.35
2023-04-25T08:26:11.196Z,37.34
2023-04-25T08:28:39.688Z,37.26
2023-04-25T08:31:07.309Z,35.71
2023-04-25T08:33:44.745Z,35.01
2023-04-25T08:36:39.206Z,34.88
2023-04-25T08:39:17.377Z,34.79
2023-04-25T08:41:58.841Z,37.82
2023-04-25T08:44:26.196Z,38.73
2023-04-25T08:46:53.651Z,39.40
2023-04-25T08:49:28.855Z,39.43
2023-04-25T08:52:00.674Z,40.48
2023-04-25T08:54:34.592Z,38.40
2023-04-25T08:57:05.074Z,37.92
2023-04-25T08:59:33.586Z,36.57
2023-04-25T09:02:02.604Z,36.43
2023-04-25T09:04:34.600Z,35.74
2023-04-25T09:07:01.665Z,35.82
2023-04-25T09:09:30.764Z,35.82
2023-04-25T09:11:59.197Z,35.91
2023-04-25T09:14:27.106Z,37.22
2023-04-25T09:17:06.220Z,37.41
2023-04-25T09:19:46.843Z,40.79
2023-04-25T09:22:27.440Z,42.28
2023-04-25T09:24:54.375Z,41.58
2023-04-25T09:27:26.330Z,42.03
2023-04-25T09:30:02.267Z,42.57
2023-04-25T09:32:40.647Z,44.39
2023-04-25T09:35:09.250Z,45.47
2023-04-25T09:37:36.348Z,46.46
2023-04-25T09:40:09.116Z,45.79
2023-04-25T09:42:49.295Z,45.37
2023-04-25T09:45:16.339Z,45.36
2023-04-25T09:47:47.685Z,46.71
2023-04-25T09:50:20.483Z,47.12
2023-04-25T09:53:07.025Z,48.04
2023-04-25T09:56:01.952Z,48.97
2023-04-25T09:58:33.095Z,48.64
2023-04-25T10:01:04.013Z,48.86
2023-04-25T10:03:41.637Z,50.06
2023-04-25T10:06:39.156Z,50.44
2023-04-25T10:09:08.889Z,50.50
2023-04-25T10:11:36.720Z,52.71
2023-04-25T10:14:04.094Z,54.55
2023-04-25T10:16:32.035Z,53.91
2023-04-25T10:18:59.196Z,53.91
2023-04-25T10:21:29.496Z,56.45
2023-04-25T10:23:56.729Z,55.69
2023-04-25T10:26:24.779Z,54.80
2023-04-25T10:29:03.204Z,54.51
2023-04-25T10:31:33.250Z,56.02
2023-04-25T10:34:03.660Z,55.05
2023-04-25T10:36:33.481Z,53.67
2023-04-25T10:39:10.133Z,53.65
2023-04-25T10:41:59.567Z,53.33
2023-04-25T10:44:33.434Z,52.28
2023-04-25T10:47:02.444Z,51.68
2023-04-25T10:49:33.565Z,50.63
2023-04-25T10:52:18.762Z,52.93
2023-04-25T10:54:52.493Z,53.07
2023-04-25T10:57:32.533Z,52.67
2023-04-25T11:00:12.959Z,51.72
2023-04-25T11:02:53.185Z,53.03
2023-04-25T11:05:50.941Z,53.00
2023-04-25T11:08:46.407Z,52.18
2023-04-25T11:11:13.924Z,51.67
2023-04-25T11:13:40.833Z,51.14
2023-04-25T11:16:12.792Z,52.34
2023-04-25T11:18:44.782Z,55.40
2023-04-25T11:21:12.912Z,57.95
2023-04-25T11:23:40.067Z,57.48
2023-04-25T11:26:07.171Z,57.36
2023-04-25T11:28:34.062Z,58.83
2023-04-25T11:31:01.327Z,61.37
2023-04-25T11:33:28.591Z,62.74
2023-04-25T11:35:59.532Z,64.53
2023-04-25T11:38:29.664Z,65.80
2023-04-25T11:40:56.955Z,65.75
2023-04-25T11:43:24.308Z,66.53
2023-04-25T11:45:52.808Z,68.13
2023-04-25T11:48:20.928Z,67.78
2023-04-25T11:50:53.092Z,67.45
2023-04-25T11:53:19.979Z,66.03
2023-04-25T11:55:47.599Z,65.56
2023-04-25T11:58:14.934Z,66.05
2023-04-25T12:00:50.205Z,66.94
2023-04-25T12:03:20.421Z,67.33
2023-04-25T12:05:47.966Z,65.46
2023-04-25T12:08:17.469Z,65.39
2023-04-25T12:10:47.294Z,64.51
2023-04-25T12:13:29.361Z,64.77
2023-04-25T12:15:57.754Z,64.08
2023-04-25T12:18:28.671Z,63.48
2023-04-25T12:20:56.429Z,64.08
2023-04-25T12:23:28.692Z,66.28
2023-04-25T12:25:55.772Z,65.43
2023-04-25T12:28:28.856Z,65.47
2023-04-25T12:30:59.920Z,65.42
2023-04-25T12:33:29.034Z,68.73
2023-04-25T12:35:57.150Z,68.57
2023-04-25T12:38:32.717Z,69.43
2023-04-25T12:41:00.086Z,69.26
2023-04-25T12:43:27.821Z,69.14
2023-04-25T12:45:56.269Z,67.72
2023-04-25T12:48:24.679Z,67.57
2023-04-25T12:50:55.247Z,68.19
2023-04-25T12:53:25.334Z,66.66
2023-04-25T12:55:52.497Z,65.68
2023-04-25T12:58:20.288Z,65.96
2023-04-25T13:00:47.659Z,65.17
2023-04-25T13:03:14.772Z,64.92
2023-04-25T13:05:42.334Z,63.45
2023-04-25T13:08:09.426Z,63.11
2023-04-25T13:10:37.327Z,63.12
2023-04-25T13:13:04.299Z,63.38
2023-04-25T13:15:31.331Z,63.28
2023-04-25T13:17:58.265Z,64.47
2023-04-25T13:20:25.295Z,63.90
2023-04-25T13:22:52.321Z,65.25
2023-04-25T13:25:19.926Z,64.35
2023-04-25T13:27:47.537Z,64.45
2023-04-25T13:30:15.016Z,64.59
2023-04-25T13:32:42.287Z,64.66
2023-04-25T13:35:12.726Z,64.95
2023-04-25T13:37:40.381Z,67.35
2023-04-25T13:40:10.569Z,65.92
2023-04-25T13:42:38.728Z,63.89
2023-04-25T13:45:06.559Z,64.44
2023-04-25T13:47:33.592Z,67.31
2023-04-25T13:50:01.381Z,69.60
2023-04-25T13:52:28.519Z,68.31
2023-04-25T13:54:55.611Z,67.15
2023-04-25T13:57:22.656Z,68.46
2023-04-25T13:59:49.549Z,68.17
2023-04-25T14:02:16.641Z,68.21
2023-04-25T14:04:43.896Z,67.64
2023-04-25T14:07:12.050Z,66.97
2023-04-25T14:09:39.339Z,68.13
2023-04-25T14:12:07.108Z,68.21
2023-04-25T14:14:34.183Z,68.84
2023-04-25T14:17:01.134Z,67.96
2023-04-25T14:19:28.786Z,68.12
2023-04-25T14:21:56.003Z,66.83
2023-04-25T14:24:23.101Z,66.57
2023-04-25T14:26:50.161Z,66.45
2023-04-25T14:29:17.060Z,65.95
2023-04-25T14:31:44.050Z,66.91
2023-04-25T14:34:11.716Z,67.66
2023-04-25T14:36:38.722Z,69.21
2023-04-25T14:39:08.650Z,68.79
2023-04-25T14:41:35.739Z,68.35
2023-04-25T14:44:02.641Z,68.88
2023-04-25T14:46:30.312Z,68.16
2023-04-25T14:48:57.444Z,68.84
2023-04-25T14:51:24.713Z,69.20
2023-04-25T14:53:52.244Z,69.07
2023-04-25T14:56:20.051Z,69.73
2023-04-25T14:58:47.310Z,70.12
2023-04-25T15:01:15.096Z,70.02
2023-04-25T15:03:42.650Z,70.25
2023-04-25T15:06:10.082Z,69.61
2023-04-25T15:08:37.275Z,69.72
2023-04-25T15:11:04.540Z,68.68
2023-04-25T15:13:32.025Z,67.48
2023-04-25T15:15:59.052Z,66.91
2023-04-25T15:18:26.337Z,68.03
2023-04-25T15:20:54.482Z,67.46
2023-04-25T15:23:22.790Z,66.93
2023-04-25T15:25:52.296Z,66.96
2023-04-25T15:28:19.945Z,67.29
2023-04-25T15:30:47.006Z,67.45
2023-04-25T15:33:14.618Z,67.11
2023-04-25T15:35:41.801Z,67.43
2023-04-25T15:38:09.667Z,67.67
2023-04-25T15:40:37.152Z,68.92
2023-04-25T15:43:06.374Z,70.00
2023-04-25T15:45:33.684Z,69.75
2023-04-25T15:48:02.127Z,69.93
2023-04-25T15:50:29.989Z,70.16
2023-04-25T15:52:58.106Z,70.22
2023-04-25T15:55:26.984Z,70.15
2023-04-25T15:57:54.336Z,69.60
2023-04-25T16:00:22.524Z,69.04
2023-04-25T16:02:49.718Z,68.48
2023-04-25T16:05:17.509Z,68.94
2023-04-25T16:07:46.744Z,68.23
2023-04-25T16:10:20.147Z,68.74
2023-04-25T16:12:50.730Z,68.52
2023-04-25T16:15:18.196Z,68.21
2023-04-25T16:17:45.877Z,70.53
2023-04-25T16:20:13.687Z,71.70
2023-04-25T16:22:41.837Z,70.75
2023-04-25T16:25:09.777Z,70.95
2023-04-25T16:27:40.441Z,70.29
2023-04-25T16:30:09.493Z,69.02
2023-04-25T16:32:38.041Z,67.32
2023-04-25T16:35:05.579Z,67.10
2023-04-25T16:37:32.743Z,66.83
2023-04-25T16:39:59.833Z,66.95
2023-04-25T16:42:26.963Z,65.91
2023-04-25T16:44:53.918Z,66.69
2023-04-25T16:47:21.235Z,66.76
2023-04-25T16:49:48.217Z,65.58
2023-04-25T16:52:16.413Z,66.46
2023-04-25T16:54:43.766Z,67.05
2023-04-25T16:57:11.527Z,69.21
2023-04-25T16:59:41.640Z,68.29
2023-04-25T17:02:13.018Z,68.48
2023-04-25T17:04:40.934Z,68.84
2023-04-25T17:07:09.067Z,69.48
2023-04-25T17:09:36.432Z,69.47
2023-04-25T17:12:04.573Z,69.65
2023-04-25T17:14:33.349Z,69.32
2023-04-25T17:17:00.404Z,69.72
2023-04-25T17:19:28.584Z,69.84
2023-04-25T17:21:56.229Z,71.43
2023-04-25T17:24:23.205Z,71.14
2023-04-25T17:26:50.220Z,71.81
2023-04-25T17:29:17.596Z,70.27
2023-04-25T17:31:44.909Z,70.10
2023-04-25T17:34:16.571Z,70.79
2023-04-25T17:36:46.403Z,70.67
2023-04-25T17:39:17.528Z,70.38
2023-04-25T17:41:45.239Z,70.31
2023-04-25T17:44:12.407Z,71.29
2023-04-25T17:46:39.546Z,72.35
2023-04-25T17:49:06.747Z,72.43
2023-04-25T17:51:33.794Z,72.55
2023-04-25T17:54:00.796Z,73.83
2023-04-25T17:56:28.063Z,73.83
2023-04-25T17:58:56.707Z,74.68
2023-04-25T18:01:23.729Z,74.66
2023-04-25T18:03:51.839Z,75.24
2023-04-25T18:06:19.431Z,74.48
2023-04-25T18:08:47.317Z,74.55
2023-04-25T18:11:14.444Z,75.05
2023-04-25T18:13:41.880Z,75.37
2023-04-25T18:16:08.954Z,75.96
2023-04-25T18:18:36.881Z,75.05
2023-04-25T18:21:07.036Z,75.63
2023-04-25T18:23:34.292Z,75.72
2023-04-25T18:26:02.791Z,75.39
2023-04-25T18:28:29.954Z,75.37
2023-04-25T18:30:57.045Z,75.71
2023-04-25T18:33:24.026Z,76.42
2023-04-25T18:35:58.152Z,76.47
2023-04-25T18:38:34.907Z,76.17
2023-04-25T18:41:18.274Z,75.77
2023-04-25T18:43:50.840Z,75.92
2023-04-25T18:46:22.379Z,76.22
2023-04-25T18:48:50.565Z,76.09
2023-04-25T18:51:17.714Z,75.97
2023-04-25T18:53:44.759Z,75.21
2023-04-25T18:56:11.780Z,75.54
2023-04-25T18:58:38.672Z,74.58
2023-04-25T19:01:05.959Z,74.79
2023-04-25T19:03:33.515Z,74.90
2023-04-25T19:06:00.706Z,74.98
2023-04-25T19:08:28.365Z,74.76
2023-04-25T19:10:55.305Z,74.73
2023-04-25T19:13:22.362Z,74.69
2023-04-25T19:15:49.649Z,74.57
2023-04-25T19:18:17.465Z,74.15
2023-04-25T19:20:44.526Z,73.75
2023-04-25T19:23:11.489Z,73.35
2023-04-25T19:25:38.441Z,73.91
2023-04-25T19:28:07.461Z,72.64
2023-04-25T19:30:34.601Z,73.07
2023-04-25T19:33:01.745Z,72.97
2023-04-25T19:35:31.005Z,72.19
2023-04-25T19:37:58.267Z,71.92
2023-04-25T19:40:26.197Z,71.65
2023-04-25T19:42:53.210Z,71.70
2023-04-25T19:45:21.004Z,71.24
2023-04-25T19:47:50.563Z,71.36
2023-04-25T19:50:17.963Z,71.97
2023-04-25T19:52:45.026Z,71.40
2023-04-25T19:55:12.033Z,71.60
2023-04-25T19:57:39.153Z,71.52
2023-04-25T20:00:12.202Z,71.56
2023-04-25T20:02:39.852Z,71.49
2023-04-25T20:05:08.609Z,71.53
2023-04-25T20:07:36.182Z,71.66
2023-04-25T20:10:04.372Z,71.66
2023-04-25T20:12:31.611Z,71.55
2023-04-25T20:15:02.318Z,71.48
2023-04-25T20:17:31.446Z,71.00
2023-04-25T20:19:58.426Z,70.75
2023-04-25T20:22:25.789Z,70.75
2023-04-25T20:24:52.952Z,70.88
2023-04-25T20:27:21.555Z,70.94
2023-04-25T20:29:48.489Z,70.67
2023-04-25T20:32:15.765Z,71.35
2023-04-25T20:34:42.858Z,71.17
2023-04-25T20:37:09.939Z,70.98
2023-04-25T20:39:36.918Z,71.21
2023-04-25T20:42:04.248Z,70.51
2023-04-25T20:44:32.136Z,70.69
2023-04-25T20:46:59.073Z,70.37
2023-04-25T20:49:26.777Z,70.41
2023-04-25T20:51:54.005Z,69.78
2023-04-25T20:54:21.055Z,70.03
2023-04-25T20:56:51.178Z,69.61
2023-04-25T20:59:18.324Z,69.84
2023-04-25T21:01:45.264Z,69.83
2023-04-25T21:04:15.454Z,70.02
2023-04-25T21:06:50.427Z,69.87
2023-04-25T21:09:18.830Z,69.97
2023-04-25T21:11:48.678Z,69.81
2023-04-25T21:14:16.643Z,69.98
2023-04-25T21:16:43.838Z,69.61
2023-04-25T21:19:11.277Z,69.93
2023-04-25T21:21:44.595Z,70.18
2023-04-25T21:24:14.319Z,69.75
2023-04-25T21:26:47.513Z,70.05
2023-04-25T21:29:17.886Z,70.27
2023-04-25T21:31:46.694Z,69.73
2023-04-25T21:34:13.680Z,69.96
2023-04-25T21:36:41.521Z,70.18
2023-04-25T21:39:08.507Z,70.00
2023-04-25T21:41:37.679Z,69.38
2023-04-25T21:44:04.819Z,69.08
2023-04-25T21:46:31.767Z,69.04
2023-04-25T21:48:58.939Z,69.28
2023-04-25T21:51:26.020Z,68.91
2023-04-25T21:53:53.106Z,68.79
2023-04-25T21:56:20.127Z,68.94
2023-04-25T21:58:47.324Z,69.18
2023-04-25T22:01:16.011Z,68.59
2023-04-25T22:03:43.110Z,68.45
2023-04-25T22:06:10.421Z,68.75
2023-04-25T22:08:37.638Z,68.82
2023-04-25T22:11:07.386Z,68.77
2023-04-25T22:13:34.388Z,68.93
2023-04-25T22:16:01.524Z,68.46
2023-04-25T22:18:29.202Z,68.21
2023-04-25T22:20:56.475Z,68.45
2023-04-25T22:23:24.036Z,68.17
2023-04-25T22:25:51.604Z,67.81
2023-04-25T22:28:18.510Z,67.29
2023-04-25T22:30:45.464Z,67.26
2023-04-25T22:33:12.542Z,68.46
2023-04-25T22:35:39.512Z,69.01
2023-04-25T22:38:06.513Z,69.53
2023-04-25T22:40:33.682Z,69.63
2023-04-25T22:43:00.866Z,69.03
2023-04-25T22:45:28.017Z,70.08
2023-04-25T22:47:55.155Z,70.08
2023-04-25T22:50:22.256Z,69.83
2023-04-25T22:52:49.232Z,69.29
2023-04-25T22:55:16.258Z,69.06
2023-04-25T22:57:43.294Z,68.09
2023-04-25T23:00:20.079Z,67.48
2023-04-25T23:02:49.035Z,66.67
2023-04-25T23:05:16.234Z,66.66
2023-04-25T23:07:45.130Z,66.15
2023-04-25T23:10:13.278Z,65.86
2023-04-25T23:12:40.418Z,65.97
2023-04-25T23:15:08.374Z,65.82
2023-04-25T23:17:35.458Z,65.70
2023-04-25T23:20:05.665Z,65.57
2023-04-25T23:22:32.671Z,65.24
2023-04-25T23:24:59.593Z,65.54
2023-04-25T23:27:27.263Z,65.56
2023-04-25T23:29:55.478Z,65.42
2023-04-25T23:32:23.262Z,65.40
2023-04-25T23:34:50.225Z,65.23
2023-04-25T23:37:17.339Z,65.13
2023-04-25T23:39:49.409Z,65.12
2023-04-25T23:42:17.347Z,64.63
2023-04-25T23:44:44.358Z,64.75
2023-04-25T23:47:13.784Z,64.93
2023-04-25T23:49:41.160Z,64.88
2023-04-25T23:52:08.350Z,64.51
2023-04-25T23:54:35.500Z,64.44
2023-04-25T23:57:04.519Z,64.28
2023-04-25T23:59:31.800Z,64.63
