createdAt,value
2019-04-16T00:00:56.901Z,0.00
2019-04-16T00:01:56.865Z,0.00
2019-04-16T00:02:56.845Z,0.00
2019-04-16T00:03:56.800Z,0.00
2019-04-16T00:04:57.563Z,0.00
2019-04-16T00:05:58.904Z,0.00
2019-04-16T00:06:56.702Z,0.00
2019-04-16T00:07:56.665Z,0.00
2019-04-16T00:08:57.386Z,0.00
2019-04-16T00:09:56.606Z,0.00
2019-04-16T00:10:56.575Z,0.00
2019-04-16T00:11:56.544Z,0.00
2019-04-16T00:12:56.506Z,0.00
2019-04-16T00:13:56.465Z,0.00
2019-04-16T00:14:56.430Z,0.00
2019-04-16T00:15:56.404Z,0.00
2019-04-16T00:16:56.368Z,0.00
2019-04-16T00:17:56.327Z,0.00
2019-04-16T00:18:58.109Z,0.00
2019-04-16T00:19:56.264Z,0.00
2019-04-16T00:20:56.237Z,0.00
2019-04-16T00:21:56.202Z,0.00
2019-04-16T00:22:56.158Z,0.00
2019-04-16T00:23:56.368Z,0.00
2019-04-16T00:24:56.101Z,0.00
2019-04-16T00:25:56.520Z,0.00
2019-04-16T00:26:59.287Z,0.00
2019-04-16T00:27:59.516Z,0.00
2019-04-16T00:28:55.971Z,0.00
2019-04-16T00:29:55.927Z,0.00
2019-04-16T00:30:55.898Z,0.00
2019-04-16T00:31:55.867Z,0.00
2019-04-16T00:32:55.855Z,0.00
2019-04-16T00:33:55.865Z,0.00
2019-04-16T00:34:55.762Z,0.00
2019-04-16T00:35:55.728Z,0.00
2019-04-16T00:36:55.693Z,0.00
2019-04-16T00:37:55.659Z,0.00
2019-04-16T00:38:55.644Z,0.00
2019-04-16T00:39:56.873Z,0.00
2019-04-16T00:40:55.555Z,0.00
2019-04-16T00:41:55.532Z,0.00
2019-04-16T00:42:55.499Z,0.00
2019-04-16T00:43:55.581Z,0.00
2019-04-16T00:44:55.607Z,0.00
2019-04-16T00:45:55.620Z,0.00
2019-04-16T00:46:55.364Z,0.00
2019-04-16T00:47:55.498Z,0.00
2019-04-16T00:48:55.295Z,0.00
2019-04-16T00:49:57.852Z,0.00
2019-04-16T00:50:55.224Z,0.00
2019-04-16T00:51:55.201Z,0.00
2019-04-16T00:52:55.164Z,0.00
2019-04-16T00:53:55.129Z,0.00
2019-04-16T00:54:55.088Z,0.00
2019-04-16T00:55:55.058Z,0.00
2019-04-16T00:56:55.015Z,0.00
2019-04-16T00:57:54.979Z,0.00
2019-04-16T00:58:54.953Z,0.00
2019-04-16T00:59:56.275Z,0.00
2019-04-16T01:00:54.881Z,0.00
2019-04-16T01:01:54.850Z,0.00
2019-04-16T01:02:54.830Z,0.00
2019-04-16T01:03:54.788Z,0.00
2019-04-16T01:04:54.758Z,0.00
2019-04-16T01:05:54.718Z,0.00
2019-04-16T01:06:54.685Z,0.00
2019-04-16T01:07:54.645Z,0.00
2019-04-16T01:08:55.285Z,0.00
2019-04-16T01:09:54.581Z,0.00
2019-04-16T01:10:54.551Z,0.00
2019-04-16T01:11:54.514Z,0.00
2019-04-16T01:12:54.477Z,0.00
2019-04-16T01:13:55.675Z,0.00
2019-04-16T01:14:58.927Z,0.00
2019-04-16T01:15:54.386Z,0.00
2019-04-16T01:16:54.345Z,0.00
2019-04-16T01:17:54.309Z,0.00
2019-04-16T01:18:54.276Z,0.00
2019-04-16T01:19:54.240Z,0.00
2019-04-16T01:20:54.207Z,0.00
2019-04-16T01:21:54.172Z,0.00
2019-04-16T01:22:54.143Z,0.00
2019-04-16T01:23:54.103Z,0.00
2019-04-16T01:24:54.072Z,0.00
2019-04-16T01:25:55.543Z,0.00
2019-04-16T01:26:55.467Z,0.00
2019-04-16T01:27:53.974Z,0.00
2019-04-16T01:28:53.936Z,0.00
2019-04-16T01:29:53.901Z,0.00
2019-04-16T01:30:53.870Z,0.00
2019-04-16T01:31:53.832Z,0.00
2019-04-16T01:32:53.801Z,0.00
2019-04-16T01:33:53.774Z,0.00
2019-04-16T01:34:53.747Z,0.00
2019-04-16T01:35:53.715Z,0.00
2019-04-16T01:36:54.329Z,0.00
2019-04-16T01:37:56.526Z,0.00
2019-04-16T01:39:07.605Z,0.00
2019-04-16T01:39:53.562Z,0.00
2019-04-16T01:40:53.531Z,0.00
2019-04-16T01:41:53.518Z,0.00
2019-04-16T01:42:54.672Z,0.00
2019-04-16T01:43:54.304Z,0.00
2019-04-16T01:44:53.390Z,0.00
2019-04-16T01:45:53.358Z,0.00
2019-04-16T01:46:53.328Z,0.00
2019-04-16T01:47:53.293Z,0.00
2019-04-16T01:48:53.258Z,0.00
2019-04-16T01:49:53.228Z,0.00
2019-04-16T01:50:53.181Z,0.00
2019-04-16T01:51:53.157Z,0.00
2019-04-16T01:52:53.121Z,0.00
2019-04-16T01:53:53.086Z,0.00
2019-04-16T01:54:54.774Z,0.00
2019-04-16T01:55:56.742Z,0.00
2019-04-16T01:56:52.985Z,0.00
2019-04-16T01:57:52.952Z,0.00
2019-04-16T01:58:52.911Z,0.00
2019-04-16T01:59:52.883Z,0.00
2019-04-16T02:00:52.843Z,0.00
2019-04-16T02:01:52.816Z,0.00
2019-04-16T02:02:52.790Z,0.00
2019-04-16T02:03:52.738Z,0.00
2019-04-16T02:04:52.804Z,0.00
2019-04-16T02:05:54.885Z,0.00
2019-04-16T02:06:54.314Z,0.00
2019-04-16T02:07:52.614Z,0.00
2019-04-16T02:08:52.583Z,0.00
2019-04-16T02:09:52.537Z,0.00
2019-04-16T02:10:52.499Z,0.00
2019-04-16T02:11:52.469Z,0.00
2019-04-16T02:12:52.433Z,0.00
2019-04-16T02:13:52.408Z,0.00
2019-04-16T02:14:52.377Z,0.00
2019-04-16T02:15:53.410Z,0.00
2019-04-16T02:16:55.730Z,0.00
2019-04-16T02:17:52.267Z,0.00
2019-04-16T02:18:52.229Z,0.00
2019-04-16T02:19:52.203Z,0.00
2019-04-16T02:20:52.162Z,0.00
2019-04-16T02:21:52.129Z,0.00
2019-04-16T02:22:52.091Z,0.00
2019-04-16T02:23:52.063Z,0.00
2019-04-16T02:24:52.033Z,0.00
2019-04-16T02:25:52.022Z,0.00
2019-04-16T02:26:54.584Z,0.00
2019-04-16T02:27:54.247Z,0.00
2019-04-16T02:28:51.893Z,0.00
2019-04-16T02:29:53.676Z,0.00
2019-04-16T02:30:51.820Z,0.00
2019-04-16T02:31:52.545Z,0.00
2019-04-16T02:32:51.754Z,0.00
2019-04-16T02:33:51.705Z,0.00
2019-04-16T02:34:51.674Z,0.00
2019-04-16T02:35:51.641Z,0.00
2019-04-16T02:36:51.612Z,0.00
2019-04-16T02:37:51.573Z,0.00
2019-04-16T02:38:53.248Z,0.00
2019-04-16T02:39:51.511Z,0.00
2019-04-16T02:40:53.081Z,0.00
2019-04-16T02:41:56.984Z,0.00
2019-04-16T02:42:51.401Z,0.00
2019-04-16T02:43:51.371Z,0.00
2019-04-16T02:44:51.340Z,0.00
2019-04-16T02:45:56.723Z,0.00
2019-04-16T02:46:51.270Z,0.00
2019-04-16T02:47:51.232Z,0.00
2019-04-16T02:48:51.782Z,0.00
2019-04-16T02:49:56.442Z,0.00
2019-04-16T02:50:51.125Z,0.00
2019-04-16T02:51:51.097Z,0.00
2019-04-16T02:52:52.529Z,0.00
2019-04-16T02:53:54.445Z,0.00
2019-04-16T02:54:50.991Z,0.00
2019-04-16T02:55:50.964Z,0.00
2019-04-16T02:56:52.249Z,0.00
2019-04-16T02:57:50.888Z,0.00
2019-04-16T02:58:50.850Z,0.00
2019-04-16T02:59:50.819Z,0.00
2019-04-16T03:00:50.861Z,0.00
2019-04-16T03:01:51.891Z,0.00
2019-04-16T03:02:53.610Z,0.00
2019-04-16T03:03:50.732Z,0.00
2019-04-16T03:04:50.639Z,0.00
2019-04-16T03:05:50.605Z,0.00
2019-04-16T03:06:50.583Z,0.00
2019-04-16T03:07:50.532Z,0.00
2019-04-16T03:08:50.513Z,0.00
2019-04-16T03:10:00.543Z,0.00
2019-04-16T03:10:50.444Z,0.00
2019-04-16T03:11:50.398Z,0.00
2019-04-16T03:12:52.120Z,0.00
2019-04-16T03:13:52.864Z,0.00
2019-04-16T03:14:50.295Z,0.00
2019-04-16T03:15:50.259Z,0.00
2019-04-16T03:16:50.235Z,0.00
2019-04-16T03:17:50.192Z,0.00
2019-04-16T03:18:50.167Z,0.00
2019-04-16T03:19:51.307Z,0.00
2019-04-16T03:20:52.493Z,0.00
2019-04-16T03:21:50.056Z,0.00
2019-04-16T03:22:50.020Z,0.00
2019-04-16T03:23:49.997Z,0.00
2019-04-16T03:24:49.951Z,0.00
2019-04-16T03:25:49.918Z,0.00
2019-04-16T03:26:50.400Z,0.00
2019-04-16T03:27:51.552Z,0.00
2019-04-16T03:28:49.807Z,0.00
2019-04-16T03:29:49.784Z,0.00
2019-04-16T03:30:49.753Z,0.00
2019-04-16T03:31:57.679Z,0.00
2019-04-16T03:32:49.699Z,0.00
2019-04-16T03:33:51.041Z,0.00
2019-04-16T03:34:50.561Z,0.00
2019-04-16T03:35:49.568Z,0.00
2019-04-16T03:36:49.533Z,0.00
2019-04-16T03:37:49.499Z,0.00
2019-04-16T03:38:49.462Z,0.00
2019-04-16T03:39:49.430Z,0.00
2019-04-16T03:40:49.389Z,0.00
2019-04-16T03:41:49.353Z,0.00
2019-04-16T03:42:49.345Z,0.00
2019-04-16T03:43:49.279Z,0.00
2019-04-16T03:44:49.250Z,0.00
2019-04-16T03:45:49.222Z,0.00
2019-04-16T03:46:49.194Z,0.00
2019-04-16T03:47:51.426Z,0.00
2019-04-16T03:48:49.113Z,0.00
2019-04-16T03:49:49.074Z,0.00
2019-04-16T03:50:49.044Z,0.00
2019-04-16T03:51:49.010Z,0.00
2019-04-16T03:52:48.983Z,0.00
2019-04-16T03:53:49.646Z,0.00
2019-04-16T03:54:53.796Z,0.00
2019-04-16T03:55:48.870Z,0.00
2019-04-16T03:56:48.829Z,0.00
2019-04-16T03:57:48.799Z,0.00
2019-04-16T03:58:48.763Z,0.00
2019-04-16T03:59:48.720Z,0.00
2019-04-16T04:00:48.709Z,0.00
2019-04-16T04:01:48.654Z,0.00
2019-04-16T04:02:54.229Z,0.00
2019-04-16T04:03:48.584Z,0.00
2019-04-16T04:04:48.545Z,0.00
2019-04-16T04:05:48.519Z,0.00
2019-04-16T04:06:48.479Z,0.00
2019-04-16T04:07:48.441Z,0.00
2019-04-16T04:08:51.612Z,0.00
2019-04-16T04:09:48.375Z,0.00
2019-04-16T04:10:48.345Z,0.00
2019-04-16T04:11:48.300Z,0.00
2019-04-16T04:12:48.278Z,0.00
2019-04-16T04:13:50.224Z,0.00
2019-04-16T04:14:48.206Z,0.00
2019-04-16T04:15:48.161Z,0.00
2019-04-16T04:16:48.125Z,0.00
2019-04-16T04:17:48.090Z,0.00
2019-04-16T04:18:48.057Z,0.00
2019-04-16T04:19:48.024Z,0.00
2019-04-16T04:20:50.607Z,0.00
2019-04-16T04:21:50.699Z,0.00
2019-04-16T04:22:47.920Z,0.00
2019-04-16T04:23:47.885Z,0.00
2019-04-16T04:24:47.842Z,0.00
2019-04-16T04:25:47.815Z,0.00
2019-04-16T04:26:47.773Z,0.00
2019-04-16T04:27:47.861Z,0.00
2019-04-16T04:28:48.559Z,0.00
2019-04-16T04:29:47.666Z,0.00
2019-04-16T04:30:48.979Z,0.00
2019-04-16T04:31:47.592Z,0.00
2019-04-16T04:32:47.900Z,0.00
2019-04-16T04:33:47.519Z,0.00
2019-04-16T04:34:48.738Z,0.00
2019-04-16T04:35:47.458Z,0.00
2019-04-16T04:36:47.422Z,0.00
2019-04-16T04:37:47.406Z,0.00
2019-04-16T04:38:47.356Z,0.00
2019-04-16T04:39:47.329Z,0.00
2019-04-16T04:40:50.422Z,0.00
2019-04-16T04:41:47.242Z,0.00
2019-04-16T04:42:47.219Z,0.00
2019-04-16T04:43:47.176Z,0.00
2019-04-16T04:44:47.307Z,0.00
2019-04-16T04:45:47.175Z,0.00
2019-04-16T04:46:47.145Z,0.00
2019-04-16T04:47:51.026Z,0.00
2019-04-16T04:48:46.992Z,0.00
2019-04-16T04:49:46.968Z,0.00
2019-04-16T04:50:46.932Z,0.00
2019-04-16T04:51:46.893Z,0.00
2019-04-16T04:52:46.953Z,0.00
2019-04-16T04:53:47.465Z,0.00
2019-04-16T04:54:46.779Z,0.00
2019-04-16T04:55:46.747Z,0.00
2019-04-16T04:56:46.703Z,0.00
2019-04-16T04:57:46.676Z,0.00
2019-04-16T04:58:46.645Z,0.00
2019-04-16T04:59:46.604Z,0.00
2019-04-16T05:00:46.567Z,0.00
2019-04-16T05:01:46.547Z,0.00
2019-04-16T05:02:46.511Z,0.00
2019-04-16T05:03:47.479Z,0.00
2019-04-16T05:04:46.432Z,0.00
2019-04-16T05:05:46.387Z,0.00
2019-04-16T05:06:46.359Z,0.00
2019-04-16T05:07:46.327Z,0.00
2019-04-16T05:08:46.288Z,0.00
2019-04-16T05:09:46.245Z,0.00
2019-04-16T05:10:58.352Z,0.00
2019-04-16T05:11:48.383Z,0.00
2019-04-16T05:12:46.147Z,0.00
2019-04-16T05:13:46.114Z,0.00
2019-04-16T05:14:46.075Z,0.00
2019-04-16T05:15:46.042Z,0.00
2019-04-16T05:16:46.009Z,5.63
2019-04-16T05:17:45.968Z,5.63
2019-04-16T05:18:45.934Z,5.63
2019-04-16T05:19:45.915Z,5.63
2019-04-16T05:20:46.958Z,5.63
2019-04-16T05:21:49.609Z,5.63
2019-04-16T05:22:45.831Z,5.63
2019-04-16T05:23:45.838Z,5.63
2019-04-16T05:24:45.718Z,5.63
2019-04-16T05:25:45.678Z,5.63
2019-04-16T05:26:45.668Z,5.63
2019-04-16T05:27:45.616Z,5.63
2019-04-16T05:28:45.810Z,5.63
2019-04-16T05:29:48.618Z,5.63
2019-04-16T05:30:45.514Z,5.63
2019-04-16T05:31:45.488Z,5.63
2019-04-16T05:32:45.489Z,5.63
2019-04-16T05:33:45.413Z,5.63
2019-04-16T05:34:45.370Z,5.63
2019-04-16T05:35:45.360Z,5.63
2019-04-16T05:36:47.779Z,5.63
2019-04-16T05:37:45.261Z,5.63
2019-04-16T05:38:45.226Z,5.63
2019-04-16T05:39:45.196Z,5.63
2019-04-16T05:40:45.160Z,5.63
2019-04-16T05:41:45.115Z,5.63
2019-04-16T05:42:45.076Z,5.63
2019-04-16T05:43:45.055Z,5.63
2019-04-16T05:44:45.013Z,5.63
2019-04-16T05:45:44.985Z,5.63
2019-04-16T05:46:46.833Z,5.63
2019-04-16T05:47:48.727Z,5.63
2019-04-16T05:48:44.874Z,5.63
2019-04-16T05:49:44.840Z,5.63
2019-04-16T05:50:44.802Z,5.63
2019-04-16T05:51:44.774Z,5.63
2019-04-16T05:52:44.725Z,5.63
2019-04-16T05:53:44.702Z,5.63
2019-04-16T05:54:45.363Z,5.63
2019-04-16T05:55:49.685Z,5.63
2019-04-16T05:56:44.590Z,5.63
2019-04-16T05:57:44.558Z,5.63
2019-04-16T05:58:44.516Z,5.63
2019-04-16T05:59:44.490Z,5.63
2019-04-16T06:00:44.452Z,5.63
2019-04-16T06:01:45.424Z,5.63
2019-04-16T06:02:44.376Z,5.63
2019-04-16T06:03:44.351Z,5.63
2019-04-16T06:04:44.328Z,5.63
2019-04-16T06:05:44.276Z,5.63
2019-04-16T06:06:44.241Z,5.63
2019-04-16T06:07:44.211Z,5.63
2019-04-16T06:08:44.170Z,5.63
2019-04-16T06:09:44.647Z,5.63
2019-04-16T06:10:44.099Z,5.63
2019-04-16T06:11:44.068Z,5.63
2019-04-16T06:12:44.031Z,5.63
2019-04-16T06:13:44.409Z,5.63
2019-04-16T06:14:46.473Z,5.63
2019-04-16T06:15:43.926Z,5.63
2019-04-16T06:16:43.887Z,11.25
2019-04-16T06:17:43.857Z,11.25
2019-04-16T06:18:43.818Z,11.25
2019-04-16T06:19:46.635Z,11.25
2019-04-16T06:20:43.748Z,11.25
2019-04-16T06:21:43.729Z,11.25
2019-04-16T06:22:43.680Z,11.25
2019-04-16T06:23:43.709Z,11.25
2019-04-16T06:24:43.608Z,11.25
2019-04-16T06:25:43.702Z,11.25
2019-04-16T06:26:44.511Z,11.25
2019-04-16T06:27:43.672Z,11.25
2019-04-16T06:28:43.464Z,11.25
2019-04-16T06:29:43.548Z,11.25
2019-04-16T06:30:43.397Z,11.25
2019-04-16T06:31:43.361Z,11.25
2019-04-16T06:32:43.348Z,11.25
2019-04-16T06:33:43.300Z,11.25
2019-04-16T06:34:43.259Z,11.25
2019-04-16T06:35:43.949Z,11.25
2019-04-16T06:36:43.192Z,11.25
2019-04-16T06:37:45.621Z,11.25
2019-04-16T06:38:43.119Z,11.25
2019-04-16T06:39:43.102Z,11.25
2019-04-16T06:40:43.052Z,11.25
2019-04-16T06:41:47.810Z,11.25
2019-04-16T06:42:42.989Z,11.25
2019-04-16T06:43:42.953Z,11.25
2019-04-16T06:44:42.922Z,11.25
2019-04-16T06:45:42.882Z,11.25
2019-04-16T06:46:42.842Z,11.25
2019-04-16T06:47:42.899Z,11.25
2019-04-16T06:48:46.020Z,11.25
2019-04-16T06:49:42.733Z,11.25
2019-04-16T06:50:42.703Z,11.25
2019-04-16T06:51:44.575Z,11.25
2019-04-16T06:52:42.634Z,11.25
2019-04-16T06:53:42.599Z,11.25
2019-04-16T06:54:45.343Z,11.25
2019-04-16T06:55:43.020Z,11.25
2019-04-16T06:56:42.498Z,11.25
2019-04-16T06:57:43.026Z,11.25
2019-04-16T06:58:50.792Z,11.25
2019-04-16T06:59:42.395Z,11.25
2019-04-16T07:00:42.358Z,11.25
2019-04-16T07:01:42.472Z,11.25
2019-04-16T07:02:45.582Z,11.25
2019-04-16T07:03:42.386Z,11.25
2019-04-16T07:04:42.220Z,11.25
2019-04-16T07:05:42.185Z,11.25
2019-04-16T07:06:43.721Z,11.25
2019-04-16T07:07:46.060Z,11.25
2019-04-16T07:08:42.143Z,11.25
2019-04-16T07:09:42.360Z,11.25
2019-04-16T07:10:44.635Z,11.25
2019-04-16T07:11:53.734Z,11.25
2019-04-16T07:12:42.014Z,11.25
2019-04-16T07:13:42.901Z,11.25
2019-04-16T07:14:41.885Z,11.25
2019-04-16T07:15:41.849Z,11.25
2019-04-16T07:16:41.815Z,11.25
2019-04-16T07:17:41.775Z,11.25
2019-04-16T07:18:41.747Z,11.25
2019-04-16T07:19:42.170Z,11.25
2019-04-16T07:20:42.255Z,11.25
2019-04-16T07:21:41.646Z,11.25
2019-04-16T07:22:41.662Z,11.25
2019-04-16T07:23:45.395Z,11.25
2019-04-16T07:24:41.575Z,11.25
2019-04-16T07:25:43.577Z,11.25
2019-04-16T07:26:46.452Z,11.25
2019-04-16T07:27:41.617Z,11.25
2019-04-16T07:28:41.398Z,11.25
2019-04-16T07:29:41.446Z,11.25
2019-04-16T07:30:41.400Z,11.25
2019-04-16T07:31:41.345Z,11.25
2019-04-16T07:32:41.262Z,11.25
2019-04-16T07:33:41.230Z,11.25
2019-04-16T07:34:41.209Z,11.25
2019-04-16T07:35:41.163Z,11.25
2019-04-16T07:36:41.132Z,11.25
2019-04-16T07:37:41.103Z,11.25
2019-04-16T07:38:41.071Z,11.25
2019-04-16T07:39:41.032Z,11.25
2019-04-16T07:40:40.997Z,11.25
2019-04-16T07:41:43.292Z,11.25
2019-04-16T07:42:51.767Z,11.25
2019-04-16T07:43:40.891Z,16.88
2019-04-16T07:44:40.863Z,16.88
2019-04-16T07:45:40.831Z,16.88
2019-04-16T07:46:40.798Z,16.88
2019-04-16T07:47:40.762Z,16.88
2019-04-16T07:48:40.737Z,16.88
2019-04-16T07:49:40.705Z,16.88
2019-04-16T07:50:40.662Z,16.88
2019-04-16T07:51:40.632Z,16.88
2019-04-16T07:52:42.078Z,16.88
2019-04-16T07:53:40.656Z,16.88
2019-04-16T07:54:40.518Z,16.88
2019-04-16T07:55:40.488Z,16.88
2019-04-16T07:56:40.475Z,16.88
2019-04-16T07:57:40.443Z,16.88
2019-04-16T07:58:40.459Z,16.88
2019-04-16T07:59:40.369Z,16.88
2019-04-16T08:00:41.387Z,16.88
2019-04-16T08:01:40.313Z,22.50
2019-04-16T08:02:40.267Z,22.50
2019-04-16T08:03:40.238Z,22.50
2019-04-16T08:04:40.205Z,22.50
2019-04-16T08:05:41.141Z,22.50
2019-04-16T08:06:40.132Z,22.50
2019-04-16T08:07:40.099Z,22.50
2019-04-16T08:08:40.063Z,22.50
2019-04-16T08:09:40.043Z,22.50
2019-04-16T08:10:39.996Z,16.88
2019-04-16T08:11:40.004Z,16.88
2019-04-16T08:12:42.015Z,16.88
2019-04-16T08:13:39.895Z,22.50
2019-04-16T08:14:39.934Z,22.50
2019-04-16T08:15:39.838Z,22.50
2019-04-16T08:16:47.207Z,22.50
2019-04-16T08:17:39.758Z,22.50
2019-04-16T08:18:39.739Z,22.50
2019-04-16T08:19:39.701Z,22.50
2019-04-16T08:20:39.674Z,22.50
2019-04-16T08:21:40.663Z,22.50
2019-04-16T08:22:40.031Z,22.50
2019-04-16T08:23:39.719Z,16.88
2019-04-16T08:24:39.538Z,22.50
2019-04-16T08:25:39.505Z,22.50
2019-04-16T08:26:41.582Z,22.50
2019-04-16T08:27:39.446Z,22.50
2019-04-16T08:28:39.408Z,22.50
2019-04-16T08:29:39.387Z,22.50
2019-04-16T08:30:39.627Z,22.50
2019-04-16T08:31:40.818Z,22.50
2019-04-16T08:32:39.279Z,22.50
2019-04-16T08:33:39.256Z,22.50
2019-04-16T08:34:39.219Z,22.50
2019-04-16T08:35:39.180Z,22.50
2019-04-16T08:36:39.164Z,22.50
2019-04-16T08:37:48.966Z,22.50
2019-04-16T08:38:39.086Z,22.50
2019-04-16T08:39:39.811Z,22.50
2019-04-16T08:40:39.022Z,22.50
2019-04-16T08:41:38.985Z,22.50
2019-04-16T08:42:44.612Z,22.50
2019-04-16T08:43:38.946Z,22.50
2019-04-16T08:44:38.898Z,22.50
2019-04-16T08:45:39.875Z,22.50
2019-04-16T08:46:40.136Z,22.50
2019-04-16T08:47:38.795Z,22.50
2019-04-16T08:48:38.765Z,22.50
2019-04-16T08:49:38.740Z,22.50
2019-04-16T08:50:38.705Z,22.50
2019-04-16T08:51:38.666Z,22.50
2019-04-16T08:52:41.683Z,22.50
2019-04-16T08:53:38.596Z,22.50
2019-04-16T08:54:38.602Z,22.50
2019-04-16T08:55:38.546Z,22.50
2019-04-16T08:56:38.512Z,22.50
2019-04-16T08:57:38.498Z,22.50
2019-04-16T08:58:39.143Z,22.50
2019-04-16T08:59:39.510Z,22.50
2019-04-16T09:00:38.388Z,22.50
2019-04-16T09:01:38.355Z,22.50
2019-04-16T09:02:38.326Z,28.13
2019-04-16T09:03:38.290Z,28.13
2019-04-16T09:04:38.263Z,28.13
2019-04-16T09:05:41.250Z,28.13
2019-04-16T09:06:38.385Z,28.13
2019-04-16T09:07:38.163Z,28.13
2019-04-16T09:08:38.138Z,28.13
2019-04-16T09:09:38.096Z,28.13
2019-04-16T09:10:38.078Z,28.13
2019-04-16T09:11:38.040Z,28.13
2019-04-16T09:12:40.738Z,28.13
2019-04-16T09:13:40.958Z,28.13
2019-04-16T09:14:37.950Z,28.13
2019-04-16T09:15:37.932Z,28.13
2019-04-16T09:16:37.884Z,28.13
2019-04-16T09:17:37.861Z,28.13
2019-04-16T09:18:37.826Z,28.13
2019-04-16T09:19:37.787Z,28.13
2019-04-16T09:20:38.534Z,28.13
2019-04-16T09:21:43.249Z,28.13
2019-04-16T09:22:48.715Z,33.75
2019-04-16T09:23:37.663Z,33.75
2019-04-16T09:24:41.393Z,33.75
2019-04-16T09:25:37.614Z,33.75
2019-04-16T09:26:37.583Z,33.75
2019-04-16T09:27:37.549Z,33.75
2019-04-16T09:28:37.513Z,33.75
2019-04-16T09:29:39.146Z,33.75
2019-04-16T09:30:37.458Z,33.75
2019-04-16T09:31:37.426Z,33.75
2019-04-16T09:32:37.394Z,39.38
2019-04-16T09:33:37.391Z,39.38
2019-04-16T09:34:39.553Z,39.38
2019-04-16T09:35:37.302Z,39.38
2019-04-16T09:36:37.282Z,39.38
2019-04-16T09:37:37.239Z,39.38
2019-04-16T09:38:37.220Z,39.38
2019-04-16T09:39:37.179Z,45.00
2019-04-16T09:40:37.144Z,45.00
2019-04-16T09:41:37.360Z,45.00
2019-04-16T09:42:37.092Z,45.00
2019-04-16T09:43:40.132Z,45.00
2019-04-16T09:44:37.029Z,45.00
2019-04-16T09:45:38.015Z,45.00
2019-04-16T09:46:52.434Z,45.00
2019-04-16T09:47:37.111Z,50.63
2019-04-16T09:48:36.916Z,50.63
2019-04-16T09:49:37.572Z,50.63
2019-04-16T09:50:42.962Z,56.25
2019-04-16T09:51:36.835Z,78.75
2019-04-16T09:52:36.800Z,129.38
2019-04-16T09:53:40.111Z,174.38
2019-04-16T09:54:36.755Z,202.50
2019-04-16T09:55:36.709Z,219.38
2019-04-16T09:56:36.676Z,219.38
2019-04-16T09:57:36.649Z,225.00
2019-04-16T09:58:37.750Z,225.00
2019-04-16T09:59:36.586Z,225.00
2019-04-16T10:00:36.561Z,225.00
2019-04-16T10:01:36.539Z,219.38
2019-04-16T10:02:36.511Z,213.75
2019-04-16T10:03:36.470Z,219.38
2019-04-16T10:04:37.074Z,219.38
2019-04-16T10:05:36.420Z,219.38
2019-04-16T10:06:36.409Z,219.38
2019-04-16T10:07:39.811Z,219.38
2019-04-16T10:08:36.344Z,219.38
2019-04-16T10:09:36.324Z,213.75
2019-04-16T10:10:36.301Z,219.38
2019-04-16T10:11:36.467Z,219.38
2019-04-16T10:12:36.259Z,219.38
2019-04-16T10:13:36.511Z,219.38
2019-04-16T10:14:36.190Z,219.38
2019-04-16T10:15:36.170Z,219.38
2019-04-16T10:16:36.143Z,213.75
2019-04-16T10:17:36.117Z,213.75
2019-04-16T10:18:36.158Z,219.38
2019-04-16T10:19:36.085Z,219.38
2019-04-16T10:20:36.043Z,219.38
2019-04-16T10:21:36.025Z,219.38
2019-04-16T10:22:35.982Z,219.38
2019-04-16T10:23:35.961Z,219.38
2019-04-16T10:24:35.969Z,219.38
2019-04-16T10:25:35.921Z,219.38
2019-04-16T10:26:35.901Z,219.38
2019-04-16T10:27:35.897Z,219.38
2019-04-16T10:28:37.062Z,219.38
2019-04-16T10:29:35.841Z,219.38
2019-04-16T10:30:35.819Z,219.38
2019-04-16T10:31:35.771Z,219.38
2019-04-16T10:32:35.774Z,219.38
2019-04-16T10:33:35.727Z,213.75
2019-04-16T10:34:36.424Z,219.38
2019-04-16T10:35:35.679Z,219.38
2019-04-16T10:36:37.942Z,219.38
2019-04-16T10:37:35.631Z,219.38
2019-04-16T10:38:35.626Z,219.38
2019-04-16T10:39:35.626Z,219.38
2019-04-16T10:40:35.584Z,213.75
2019-04-16T10:41:35.542Z,219.38
2019-04-16T10:42:35.532Z,219.38
2019-04-16T10:43:44.385Z,219.38
2019-04-16T10:44:35.483Z,219.38
2019-04-16T10:45:35.439Z,219.38
2019-04-16T10:46:35.449Z,219.38
2019-04-16T10:47:35.811Z,219.38
2019-04-16T10:48:35.416Z,219.38
2019-04-16T10:49:35.361Z,219.38
2019-04-16T10:50:35.323Z,219.38
2019-04-16T10:51:35.325Z,219.38
2019-04-16T10:52:35.277Z,213.75
2019-04-16T10:53:35.317Z,213.75
2019-04-16T10:54:37.309Z,213.75
2019-04-16T10:55:35.240Z,213.75
2019-04-16T10:56:35.206Z,213.75
2019-04-16T10:57:38.310Z,213.75
2019-04-16T10:58:35.165Z,213.75
2019-04-16T10:59:35.146Z,219.38
2019-04-16T11:00:35.122Z,213.75
2019-04-16T11:01:35.337Z,202.50
2019-04-16T11:02:35.103Z,213.75
2019-04-16T11:03:35.460Z,213.75
2019-04-16T11:04:35.019Z,213.75
2019-04-16T11:05:34.997Z,208.13
2019-04-16T11:06:35.008Z,213.75
2019-04-16T11:07:34.949Z,208.13
2019-04-16T11:08:34.962Z,208.13
2019-04-16T11:09:34.895Z,208.13
2019-04-16T11:10:34.896Z,208.13
2019-04-16T11:11:34.925Z,208.13
2019-04-16T11:12:34.912Z,208.13
2019-04-16T11:13:34.805Z,208.13
2019-04-16T11:14:34.782Z,208.13
2019-04-16T11:15:34.760Z,208.13
2019-04-16T11:16:36.092Z,208.13
2019-04-16T11:17:34.739Z,208.13
2019-04-16T11:18:34.724Z,208.13
2019-04-16T11:19:34.692Z,208.13
2019-04-16T11:20:34.654Z,213.75
2019-04-16T11:21:34.639Z,213.75
2019-04-16T11:22:34.634Z,208.13
2019-04-16T11:23:34.677Z,208.13
2019-04-16T11:24:34.617Z,208.13
2019-04-16T11:25:34.540Z,208.13
2019-04-16T11:26:34.515Z,208.13
2019-04-16T11:27:34.500Z,208.13
2019-04-16T11:28:34.507Z,208.13
2019-04-16T11:29:34.458Z,213.75
2019-04-16T11:30:34.425Z,208.13
2019-04-16T11:31:34.405Z,208.13
2019-04-16T11:32:39.049Z,208.13
2019-04-16T11:33:34.359Z,208.13
2019-04-16T11:34:34.353Z,208.13
2019-04-16T11:35:34.442Z,208.13
2019-04-16T11:36:34.316Z,196.88
2019-04-16T11:37:36.271Z,196.88
2019-04-16T11:38:34.254Z,196.88
2019-04-16T11:39:34.222Z,196.88
2019-04-16T11:40:34.210Z,196.88
2019-04-16T11:41:34.209Z,196.88
2019-04-16T11:42:34.212Z,185.63
2019-04-16T11:43:34.179Z,185.63
2019-04-16T11:44:34.137Z,191.25
2019-04-16T11:45:34.095Z,191.25
2019-04-16T11:46:34.094Z,196.88
2019-04-16T11:47:34.868Z,196.88
2019-04-16T11:48:37.251Z,202.50
2019-04-16T11:49:34.027Z,202.50
2019-04-16T11:50:36.032Z,208.13
2019-04-16T11:51:33.977Z,196.88
2019-04-16T11:52:33.986Z,202.50
2019-04-16T11:53:33.918Z,196.88
2019-04-16T11:54:33.903Z,208.13
2019-04-16T11:55:33.895Z,191.25
2019-04-16T11:56:33.900Z,202.50
2019-04-16T11:57:34.125Z,202.50
2019-04-16T11:58:33.811Z,202.50
2019-04-16T11:59:33.843Z,202.50
2019-04-16T12:00:33.802Z,191.25
2019-04-16T12:01:33.803Z,191.25
2019-04-16T12:02:33.735Z,185.63
2019-04-16T12:03:36.517Z,191.25
2019-04-16T12:04:33.672Z,202.50
2019-04-16T12:05:33.687Z,196.88
2019-04-16T12:06:33.629Z,196.88
2019-04-16T12:07:33.658Z,196.88
2019-04-16T12:08:33.618Z,191.25
2019-04-16T12:09:33.607Z,185.63
2019-04-16T12:10:33.539Z,185.63
2019-04-16T12:11:33.527Z,174.38
2019-04-16T12:12:33.530Z,174.38
2019-04-16T12:13:33.498Z,174.38
2019-04-16T12:14:34.879Z,168.75
2019-04-16T12:15:33.443Z,174.38
2019-04-16T12:16:33.414Z,168.75
2019-04-16T12:17:36.246Z,174.38
2019-04-16T12:18:33.439Z,168.75
2019-04-16T12:19:33.367Z,174.38
2019-04-16T12:20:33.421Z,174.38
2019-04-16T12:21:33.355Z,163.13
2019-04-16T12:22:33.299Z,163.13
2019-04-16T12:23:33.329Z,168.75
2019-04-16T12:24:33.238Z,180.00
2019-04-16T12:25:33.250Z,191.25
2019-04-16T12:26:33.208Z,191.25
2019-04-16T12:27:33.170Z,185.63
2019-04-16T12:28:33.169Z,185.63
2019-04-16T12:29:33.130Z,191.25
2019-04-16T12:30:33.118Z,191.25
2019-04-16T12:31:33.093Z,185.63
2019-04-16T12:32:33.087Z,196.88
2019-04-16T12:33:33.159Z,196.88
2019-04-16T12:34:33.123Z,196.88
2019-04-16T12:35:34.773Z,202.50
2019-04-16T12:36:32.983Z,196.88
2019-04-16T12:37:37.335Z,202.50
2019-04-16T12:38:32.934Z,202.50
2019-04-16T12:39:35.770Z,202.50
2019-04-16T12:40:32.899Z,208.13
2019-04-16T12:41:32.915Z,208.13
2019-04-16T12:42:32.861Z,180.00
2019-04-16T12:43:32.855Z,168.75
2019-04-16T12:44:44.692Z,135.00
2019-04-16T12:45:32.790Z,185.63
2019-04-16T12:46:32.797Z,185.63
2019-04-16T12:47:32.760Z,140.63
2019-04-16T12:48:32.755Z,163.13
2019-04-16T12:49:32.706Z,180.00
2019-04-16T12:50:32.708Z,146.25
2019-04-16T12:51:32.685Z,191.25
2019-04-16T12:52:32.629Z,191.25
2019-04-16T12:53:36.109Z,180.00
2019-04-16T12:54:32.586Z,191.25
2019-04-16T12:55:32.724Z,196.88
2019-04-16T12:56:32.572Z,191.25
2019-04-16T12:57:32.570Z,101.25
2019-04-16T12:58:32.495Z,225.00