createdAt,value
2023-04-02T00:02:27.994Z,5.30
2023-04-02T00:05:34.623Z,5.30
2023-04-02T00:08:10.456Z,5.30
2023-04-02T00:10:40.991Z,5.30
2023-04-02T00:13:24.826Z,5.30
2023-04-02T00:15:58.824Z,5.30
2023-04-02T00:18:28.100Z,5.30
2023-04-02T00:21:04.387Z,5.30
2023-04-02T00:23:32.931Z,5.30
2023-04-02T00:26:01.202Z,5.30
2023-04-02T00:28:29.847Z,5.30
2023-04-02T00:31:01.124Z,5.30
2023-04-02T00:33:32.597Z,5.30
2023-04-02T00:36:01.036Z,5.30
2023-04-02T00:38:33.406Z,5.20
2023-04-02T00:41:04.986Z,5.20
2023-04-02T00:43:36.931Z,5.20
2023-04-02T00:46:15.651Z,5.20
2023-04-02T00:48:50.366Z,5.20
2023-04-02T00:51:24.078Z,5.20
2023-04-02T00:53:55.838Z,5.20
2023-04-02T00:56:28.514Z,5.20
2023-04-02T00:58:58.585Z,5.30
2023-04-02T01:01:34.247Z,5.30
2023-04-02T01:04:04.226Z,5.30
2023-04-02T01:06:35.694Z,5.20
2023-04-02T01:09:22.515Z,5.20
2023-04-02T01:12:14.700Z,5.20
2023-04-02T01:14:50.894Z,5.20
2023-04-02T01:17:33.052Z,5.20
2023-04-02T01:20:25.457Z,5.20
2023-04-02T01:22:59.301Z,5.20
2023-04-02T01:25:35.686Z,5.20
2023-04-02T01:28:10.439Z,5.20
2023-04-02T01:30:41.587Z,5.20
2023-04-02T01:33:09.834Z,5.20
2023-04-02T01:35:42.104Z,5.20
2023-04-02T01:38:15.390Z,5.20
2023-04-02T01:40:51.938Z,5.20
2023-04-02T01:43:27.729Z,5.10
2023-04-02T01:45:58.564Z,5.10
2023-04-02T01:48:31.895Z,5.20
2023-04-02T01:51:05.443Z,5.20
2023-04-02T01:53:33.743Z,5.20
2023-04-02T01:56:04.801Z,5.10
2023-04-02T01:58:34.387Z,5.10
2023-04-02T02:01:07.256Z,5.20
2023-04-02T02:03:36.585Z,5.10
2023-04-02T02:06:07.627Z,5.20
2023-04-02T02:08:40.609Z,5.10
2023-04-02T02:11:15.401Z,5.10
2023-04-02T02:13:47.982Z,5.10
2023-04-02T02:16:19.107Z,5.10
2023-04-02T02:18:50.285Z,5.10
2023-04-02T02:21:28.291Z,5.10
2023-04-02T02:23:57.381Z,5.20
2023-04-02T02:26:28.278Z,5.20
2023-04-02T02:28:58.198Z,5.10
2023-04-02T02:31:33.695Z,5.10
2023-04-02T02:34:05.604Z,5.00
2023-04-02T02:36:40.939Z,5.00
2023-04-02T02:39:17.482Z,5.00
2023-04-02T02:41:50.096Z,5.00
2023-04-02T02:44:22.686Z,5.00
2023-04-02T02:46:55.703Z,5.00
2023-04-02T02:49:29.177Z,5.00
2023-04-02T02:52:02.053Z,5.00
2023-04-02T02:54:32.629Z,5.00
2023-04-02T02:57:03.802Z,5.00
2023-04-02T02:59:33.290Z,5.10
2023-04-02T03:02:05.405Z,5.10
2023-04-02T03:04:35.754Z,5.10
2023-04-02T03:07:05.937Z,5.10
2023-04-02T03:09:43.082Z,5.00
2023-04-02T03:12:29.310Z,5.00
2023-04-02T03:15:04.514Z,5.00
2023-04-02T03:17:37.377Z,4.90
2023-04-02T03:20:16.092Z,4.90
2023-04-02T03:22:50.916Z,4.90
2023-04-02T03:25:27.467Z,4.90
2023-04-02T03:28:02.399Z,5.00
2023-04-02T03:30:35.806Z,4.90
2023-04-02T03:33:11.205Z,4.90
2023-04-02T03:35:44.117Z,4.90
2023-04-02T03:38:17.133Z,4.90
2023-04-02T03:40:53.984Z,4.80
2023-04-02T03:43:26.505Z,4.80
2023-04-02T03:45:58.858Z,4.80
2023-04-02T03:48:34.788Z,4.80
2023-04-02T03:51:08.217Z,4.70
2023-04-02T03:53:36.688Z,4.70
2023-04-02T03:56:06.589Z,4.70
2023-04-02T03:58:41.279Z,4.60
2023-04-02T04:01:18.652Z,4.60
2023-04-02T04:03:51.526Z,4.50
2023-04-02T04:06:25.188Z,4.50
2023-04-02T04:08:59.336Z,4.50
2023-04-02T04:11:36.284Z,4.40
2023-04-02T04:14:11.225Z,4.40
2023-04-02T04:16:47.540Z,4.30
2023-04-02T04:19:22.173Z,4.30
2023-04-02T04:21:54.004Z,4.20
2023-04-02T04:24:26.030Z,4.30
2023-04-02T04:26:58.081Z,4.30
2023-04-02T04:29:38.174Z,4.20
2023-04-02T04:32:32.011Z,4.30
2023-04-02T04:35:08.017Z,4.30
2023-04-02T04:37:41.513Z,4.30
2023-04-02T04:40:17.729Z,4.40
2023-04-02T04:42:48.474Z,4.30
2023-04-02T04:45:35.443Z,4.30
2023-04-02T04:48:06.624Z,4.30
2023-04-02T04:50:41.968Z,4.30
2023-04-02T04:53:17.314Z,4.30
2023-04-02T04:55:48.663Z,4.40
2023-04-02T04:58:23.534Z,4.40
2023-04-02T05:01:02.638Z,4.40
2023-04-02T05:03:36.025Z,4.40
2023-04-02T05:06:12.383Z,4.30
2023-04-02T05:08:45.443Z,4.30
2023-04-02T05:11:21.020Z,4.30
2023-04-02T05:13:54.280Z,4.30
2023-04-02T05:16:27.503Z,4.30
2023-04-02T05:19:01.001Z,4.20
2023-04-02T05:21:39.617Z,4.20
2023-04-02T05:24:34.856Z,4.20
2023-04-02T05:27:10.518Z,4.20
2023-04-02T05:29:42.580Z,4.20
2023-04-02T05:32:18.105Z,4.20
2023-04-02T05:34:51.709Z,4.20
2023-04-02T05:37:23.340Z,4.30
2023-04-02T05:39:56.684Z,4.30
2023-04-02T05:42:28.449Z,4.30
2023-04-02T05:45:09.077Z,4.30
2023-04-02T05:47:41.193Z,4.30
2023-04-02T05:50:24.822Z,4.30
2023-04-02T05:53:00.478Z,4.30
2023-04-02T05:55:40.249Z,4.40
2023-04-02T05:58:34.677Z,4.40
2023-04-02T06:01:13.679Z,4.40
2023-04-02T06:03:47.310Z,4.40
2023-04-02T06:06:22.817Z,4.40
2023-04-02T06:08:58.030Z,4.50
2023-04-02T06:11:31.283Z,4.50
2023-04-02T06:14:00.567Z,4.50
2023-04-02T06:16:31.974Z,4.50
2023-04-02T06:19:00.836Z,4.60
2023-04-02T06:21:29.525Z,4.60
2023-04-02T06:24:03.373Z,4.60
2023-04-02T06:26:35.977Z,4.60
2023-04-02T06:29:09.316Z,4.60
2023-04-02T06:31:40.127Z,4.60
2023-04-02T06:34:16.314Z,4.60
2023-04-02T06:36:46.518Z,4.70
2023-04-02T06:39:22.810Z,4.60
2023-04-02T06:41:59.034Z,4.60
2023-04-02T06:44:31.268Z,4.60
2023-04-02T06:47:01.304Z,4.70
2023-04-02T06:49:34.385Z,4.70
2023-04-02T06:52:05.436Z,4.70
2023-04-02T06:54:35.465Z,4.70
2023-04-02T06:57:05.878Z,4.70
2023-04-02T06:59:34.482Z,4.70
2023-04-02T07:02:06.757Z,4.70
2023-04-02T07:04:35.701Z,4.70
2023-04-02T07:07:04.123Z,4.70
2023-04-02T07:09:32.897Z,4.70
2023-04-02T07:12:02.598Z,4.80
2023-04-02T07:14:31.125Z,4.80
2023-04-02T07:16:59.457Z,4.80
2023-04-02T07:19:27.853Z,4.90
2023-04-02T07:21:56.266Z,4.80
2023-04-02T07:24:24.787Z,4.80
2023-04-02T07:26:53.092Z,4.80
2023-04-02T07:29:23.145Z,4.90
2023-04-02T07:31:52.983Z,4.90
2023-04-02T07:34:21.491Z,4.90
2023-04-02T07:36:50.198Z,5.00
2023-04-02T07:39:18.800Z,5.00
2023-04-02T07:41:54.507Z,5.10
2023-04-02T07:44:24.751Z,5.20
2023-04-02T07:46:53.042Z,5.20
2023-04-02T07:49:22.265Z,5.20
2023-04-02T07:51:50.490Z,5.20
2023-04-02T07:54:18.924Z,5.20
2023-04-02T07:56:47.232Z,5.30
2023-04-02T07:59:15.880Z,5.30
2023-04-02T08:01:45.794Z,5.40
2023-04-02T08:04:19.519Z,5.50
2023-04-02T08:06:48.217Z,5.50
2023-04-02T08:09:17.850Z,5.50
2023-04-02T08:11:46.730Z,5.50
2023-04-02T08:14:15.581Z,5.60
2023-04-02T08:16:50.098Z,5.70
2023-04-02T08:19:19.355Z,5.70
2023-04-02T08:21:50.640Z,5.70
2023-04-02T08:24:19.458Z,5.80
2023-04-02T08:26:48.812Z,5.80
2023-04-02T08:29:17.316Z,5.80
2023-04-02T08:31:45.530Z,5.80
2023-04-02T08:34:15.556Z,5.90
2023-04-02T08:36:46.290Z,5.90
2023-04-02T08:39:15.001Z,6.10
2023-04-02T08:41:48.170Z,6.20
2023-04-02T08:44:36.657Z,6.30
2023-04-02T08:47:08.473Z,6.30
2023-04-02T08:49:43.275Z,6.40
2023-04-02T08:52:22.035Z,6.40
2023-04-02T08:54:51.545Z,6.40
2023-04-02T08:57:26.832Z,6.50
2023-04-02T09:00:01.683Z,6.50
2023-04-02T09:02:38.772Z,6.50
2023-04-02T09:05:18.773Z,6.60
2023-04-02T09:07:49.069Z,6.60
2023-04-02T09:10:18.694Z,6.60
2023-04-02T09:12:52.214Z,6.60
2023-04-02T09:15:29.447Z,6.60
2023-04-02T09:18:01.790Z,6.80
2023-04-02T09:20:31.729Z,7.00
2023-04-02T09:23:00.423Z,7.10
2023-04-02T09:25:31.445Z,7.20
2023-04-02T09:28:03.011Z,7.30
2023-04-02T09:30:42.871Z,7.40
2023-04-02T09:33:11.772Z,7.40
2023-04-02T09:35:57.814Z,7.40
2023-04-02T09:38:30.806Z,7.40
2023-04-02T09:41:02.151Z,7.30
2023-04-02T09:43:32.713Z,7.30
2023-04-02T09:46:04.090Z,7.20
2023-04-02T09:48:34.563Z,7.20
2023-04-02T09:51:13.504Z,7.20
2023-04-02T09:53:43.723Z,7.30
2023-04-02T09:56:16.163Z,7.30
2023-04-02T09:58:46.833Z,7.20
2023-04-02T10:01:29.556Z,7.20
2023-04-02T10:03:59.663Z,7.20
2023-04-02T10:06:31.567Z,7.20
2023-04-02T10:09:19.662Z,7.20
2023-04-02T10:11:48.548Z,7.30
2023-04-02T10:14:21.741Z,7.30
2023-04-02T10:16:52.853Z,7.40
2023-04-02T10:19:30.184Z,7.50
2023-04-02T10:22:04.203Z,7.50
2023-04-02T10:24:32.671Z,7.50
2023-04-02T10:27:17.533Z,7.60
2023-04-02T10:30:10.560Z,7.60
2023-04-02T10:32:44.176Z,7.60
2023-04-02T10:35:20.843Z,7.70
2023-04-02T10:38:07.097Z,7.70
2023-04-02T10:40:37.739Z,7.70
2023-04-02T10:43:44.902Z,7.70
2023-04-02T10:46:21.380Z,7.70
2023-04-02T10:49:02.367Z,7.70
2023-04-02T10:51:36.964Z,7.70
2023-04-02T10:54:28.009Z,7.70
2023-04-02T10:57:01.917Z,7.60
2023-04-02T10:59:35.524Z,7.40
2023-04-02T11:02:12.180Z,7.30
2023-04-02T11:04:45.457Z,7.10
2023-04-02T11:07:20.014Z,7.10
2023-04-02T11:09:53.147Z,7.10
2023-04-02T11:12:25.642Z,7.20
2023-04-02T11:14:56.484Z,7.30
2023-04-02T11:17:25.739Z,7.30
2023-04-02T11:19:54.346Z,7.30
2023-04-02T11:22:24.293Z,7.30
2023-04-02T11:24:55.620Z,7.30
2023-04-02T11:27:30.408Z,7.40
2023-04-02T11:30:18.207Z,7.50
2023-04-02T11:32:49.538Z,7.60
2023-04-02T11:35:38.579Z,7.50
2023-04-02T11:38:41.082Z,7.60
2023-04-02T11:41:11.089Z,7.50
2023-04-02T11:44:02.291Z,7.50
2023-04-02T11:46:47.282Z,7.50
2023-04-02T11:49:57.825Z,7.50
2023-04-02T11:52:30.058Z,7.50
2023-04-02T11:55:03.751Z,7.50
2023-04-02T11:57:47.975Z,7.60
2023-04-02T12:00:37.721Z,7.60
2023-04-02T12:03:36.092Z,7.60
2023-04-02T12:06:13.581Z,7.80
2023-04-02T12:08:58.110Z,7.90
2023-04-02T12:11:35.955Z,8.00
2023-04-02T12:14:29.059Z,7.90
2023-04-02T12:16:57.569Z,7.80
2023-04-02T12:19:26.971Z,7.80
2023-04-02T12:21:56.427Z,7.80
2023-04-02T12:24:31.297Z,7.80
2023-04-02T12:27:15.535Z,7.80
2023-04-02T12:29:46.264Z,8.00
2023-04-02T12:32:22.771Z,7.90
2023-04-02T12:34:53.509Z,7.90
2023-04-02T12:37:24.507Z,7.90
2023-04-02T12:39:55.519Z,7.80
2023-04-02T12:42:32.469Z,7.80
2023-04-02T12:45:05.171Z,7.80
2023-04-02T12:47:33.872Z,7.70
2023-04-02T12:50:03.491Z,7.70
2023-04-02T12:52:32.702Z,7.70
2023-04-02T12:55:03.664Z,7.70
2023-04-02T12:57:41.320Z,7.80
2023-04-02T13:00:36.272Z,7.80
2023-04-02T13:03:20.556Z,7.80
2023-04-02T13:05:54.191Z,7.80
2023-04-02T13:08:27.372Z,7.90
2023-04-02T13:10:58.924Z,8.00
2023-04-02T13:13:31.474Z,8.00
2023-04-02T13:16:23.928Z,8.00
2023-04-02T13:18:52.508Z,8.00
2023-04-02T13:21:28.980Z,7.90
2023-04-02T13:23:57.606Z,7.90
2023-04-02T13:26:27.897Z,7.80
2023-04-02T13:29:01.609Z,7.70
2023-04-02T13:31:33.497Z,7.80
2023-04-02T13:34:02.249Z,7.80
2023-04-02T13:36:30.968Z,7.80
2023-04-02T13:38:59.194Z,7.80
2023-04-02T13:41:29.819Z,7.80
2023-04-02T13:44:01.746Z,7.90
2023-04-02T13:46:33.723Z,8.00
2023-04-02T13:49:02.759Z,8.00
2023-04-02T13:51:37.439Z,7.90
2023-04-02T13:54:10.593Z,7.90
2023-04-02T13:56:39.115Z,7.80
2023-04-02T13:59:07.429Z,7.70
2023-04-02T14:01:38.594Z,7.60
2023-04-02T14:04:08.088Z,7.60
2023-04-02T14:06:52.598Z,7.50
2023-04-02T14:09:30.817Z,7.50
2023-04-02T14:12:07.126Z,7.40
2023-04-02T14:14:55.629Z,7.40
2023-04-02T14:17:36.457Z,7.30
2023-04-02T14:20:17.298Z,7.30
2023-04-02T14:23:01.658Z,7.30
2023-04-02T14:25:37.219Z,7.30
2023-04-02T14:28:15.800Z,7.20
2023-04-02T14:30:53.576Z,7.20
2023-04-02T14:33:37.253Z,7.10
2023-04-02T14:36:13.707Z,7.10
2023-04-02T14:38:50.220Z,7.00
2023-04-02T14:41:23.637Z,7.00
2023-04-02T14:43:55.794Z,7.00
2023-04-02T14:46:27.718Z,7.00
2023-04-02T14:49:02.633Z,6.90
2023-04-02T14:51:37.887Z,6.90
2023-04-02T14:54:12.695Z,6.80
2023-04-02T14:56:46.402Z,6.90
2023-04-02T14:59:26.560Z,6.90
2023-04-02T15:01:59.059Z,7.10
2023-04-02T15:04:35.729Z,7.20
2023-04-02T15:07:08.804Z,7.30
2023-04-02T15:09:42.711Z,7.40
2023-04-02T15:12:15.996Z,7.40
2023-04-02T15:14:48.683Z,7.50
2023-04-02T15:17:16.932Z,7.60
2023-04-02T15:19:47.406Z,7.70
2023-04-02T15:22:30.885Z,7.70
2023-04-02T15:25:11.669Z,7.60
2023-04-02T15:28:08.430Z,7.60
2023-04-02T15:30:39.309Z,7.60
2023-04-02T15:33:40.289Z,7.60
2023-04-02T15:36:26.702Z,7.60
2023-04-02T15:39:02.860Z,7.50
2023-04-02T15:41:35.737Z,7.50
2023-04-02T15:44:10.412Z,7.60
2023-04-02T15:46:51.020Z,7.60
2023-04-02T15:49:35.134Z,7.70
2023-04-02T15:52:13.718Z,7.70
2023-04-02T15:55:01.240Z,7.70
2023-04-02T15:57:58.115Z,7.60
2023-04-02T16:00:28.078Z,7.60
2023-04-02T16:03:24.419Z,7.60
2023-04-02T16:06:06.824Z,7.50
2023-04-02T16:08:54.378Z,7.50
2023-04-02T16:11:23.040Z,7.40
2023-04-02T16:13:53.981Z,7.40
2023-04-02T16:16:27.174Z,7.40
2023-04-02T16:19:03.395Z,7.50
2023-04-02T16:21:35.651Z,7.50
2023-04-02T16:24:10.943Z,7.50
2023-04-02T16:26:53.173Z,7.40
2023-04-02T16:29:54.659Z,7.30
2023-04-02T16:32:55.852Z,7.20
2023-04-02T16:35:42.324Z,7.10
2023-04-02T16:38:22.403Z,7.00
2023-04-02T16:41:08.421Z,6.90
2023-04-02T16:43:48.954Z,6.80
2023-04-02T16:46:38.093Z,6.80
2023-04-02T16:49:21.339Z,6.70
2023-04-02T16:52:01.212Z,6.70
2023-04-02T16:54:36.699Z,6.60
2023-04-02T16:57:20.054Z,6.50
2023-04-02T16:59:57.609Z,6.50
2023-04-02T17:02:35.537Z,6.40
2023-04-02T17:05:13.373Z,6.40
2023-04-02T17:07:49.549Z,6.40
2023-04-02T17:10:30.205Z,6.30
2023-04-02T17:13:16.927Z,6.20
2023-04-02T17:15:50.845Z,6.20
2023-04-02T17:18:21.536Z,6.10
2023-04-02T17:20:49.942Z,6.00
2023-04-02T17:23:20.313Z,6.00
2023-04-02T17:25:54.004Z,6.00
2023-04-02T17:28:29.467Z,6.00
2023-04-02T17:31:00.684Z,5.90
2023-04-02T17:33:29.388Z,5.90
2023-04-02T17:36:22.260Z,5.90
2023-04-02T17:39:00.923Z,5.80
2023-04-02T17:41:37.667Z,5.80
2023-04-02T17:44:29.609Z,5.70
2023-04-02T17:47:03.193Z,5.70
2023-04-02T17:49:43.380Z,5.70
2023-04-02T17:52:19.150Z,5.60
2023-04-02T17:54:56.769Z,5.70
2023-04-02T17:57:35.386Z,5.60
2023-04-02T18:00:43.962Z,5.60
2023-04-02T18:03:30.129Z,5.60
2023-04-02T18:06:01.591Z,5.50
2023-04-02T18:08:39.587Z,5.50
2023-04-02T18:11:13.654Z,5.40
2023-04-02T18:13:43.765Z,5.30
2023-04-02T18:16:27.020Z,5.30
2023-04-02T18:19:10.055Z,5.30
2023-04-02T18:21:46.349Z,5.20
2023-04-02T18:24:38.990Z,5.20
2023-04-02T18:27:25.427Z,5.20
2023-04-02T18:29:59.721Z,5.20
2023-04-02T18:32:47.969Z,5.20
2023-04-02T18:35:24.885Z,5.20
2023-04-02T18:38:10.036Z,5.20
2023-04-02T18:40:44.415Z,5.10
2023-04-02T18:43:26.466Z,5.10
2023-04-02T18:45:59.920Z,5.10
2023-04-02T18:48:43.828Z,5.10
2023-04-02T18:51:17.480Z,5.00
2023-04-02T18:53:46.617Z,5.00
2023-04-02T18:56:18.017Z,5.00
2023-04-02T18:58:53.184Z,5.00
2023-04-02T19:01:28.432Z,4.90
2023-04-02T19:04:03.692Z,4.90
2023-04-02T19:06:37.750Z,4.90
2023-04-02T19:09:15.090Z,4.80
2023-04-02T19:11:43.431Z,4.80
2023-04-02T19:14:14.189Z,4.80
2023-04-02T19:17:02.538Z,4.70
2023-04-02T19:19:40.183Z,4.70
2023-04-02T19:22:22.523Z,4.60
2023-04-02T19:25:11.684Z,4.60
2023-04-02T19:27:51.331Z,4.60
2023-04-02T19:30:41.886Z,4.60
2023-04-02T19:33:19.502Z,4.60
2023-04-02T19:35:54.638Z,4.50
2023-04-02T19:38:42.142Z,4.50
2023-04-02T19:41:19.990Z,4.40
2023-04-02T19:43:48.768Z,4.40
2023-04-02T19:46:17.381Z,4.40
2023-04-02T19:48:50.708Z,4.30
2023-04-02T19:51:21.336Z,4.30
2023-04-02T19:53:49.450Z,4.30
2023-04-02T19:56:18.216Z,4.30
2023-04-02T19:58:46.379Z,4.20
2023-04-02T20:01:14.916Z,4.20
2023-04-02T20:03:43.275Z,4.20
2023-04-02T20:06:11.971Z,4.20
2023-04-02T20:08:41.632Z,4.10
2023-04-02T20:11:10.525Z,4.10
2023-04-02T20:13:38.829Z,4.10
2023-04-02T20:16:07.842Z,4.10
2023-04-02T20:18:37.522Z,4.10
2023-04-02T20:21:06.755Z,4.00
2023-04-02T20:23:38.558Z,4.00
2023-04-02T20:26:09.271Z,4.10
2023-04-02T20:28:37.648Z,4.00
2023-04-02T20:31:09.497Z,3.90
2023-04-02T20:33:38.565Z,3.90
2023-04-02T20:36:08.762Z,3.90
2023-04-02T20:38:37.637Z,3.90
2023-04-02T20:41:08.450Z,3.80
2023-04-02T20:43:40.546Z,3.90
2023-04-02T20:46:12.032Z,3.80
2023-04-02T20:48:41.649Z,3.80
2023-04-02T20:51:12.647Z,3.80
2023-04-02T20:53:40.883Z,3.80
2023-04-02T20:56:12.356Z,3.70
2023-04-02T20:58:41.257Z,3.70
2023-04-02T21:01:11.992Z,3.70
2023-04-02T21:03:40.581Z,3.70
2023-04-02T21:06:14.923Z,3.70
2023-04-02T21:08:44.100Z,3.60
2023-04-02T21:11:14.591Z,3.60
2023-04-02T21:13:44.179Z,3.60
2023-04-02T21:16:17.141Z,3.50
2023-04-02T21:18:46.648Z,3.60
2023-04-02T21:21:16.018Z,3.50
2023-04-02T21:23:45.941Z,3.50
2023-04-02T21:26:17.577Z,3.50
2023-04-02T21:28:46.817Z,3.50
2023-04-02T21:31:17.654Z,3.50
2023-04-02T21:33:47.548Z,3.50
2023-04-02T21:36:17.944Z,3.40
2023-04-02T21:38:47.557Z,3.40
2023-04-02T21:41:19.541Z,3.40
2023-04-02T21:43:48.561Z,3.40
2023-04-02T21:46:17.620Z,3.30
2023-04-02T21:48:46.828Z,3.40
2023-04-02T21:51:17.067Z,3.30
2023-04-02T21:53:46.066Z,3.30
2023-04-02T21:56:16.671Z,3.30
2023-04-02T21:58:47.407Z,3.30
2023-04-02T22:01:26.494Z,3.30
2023-04-02T22:03:56.972Z,3.30
2023-04-02T22:06:27.725Z,3.20
2023-04-02T22:08:58.163Z,3.20
2023-04-02T22:11:28.540Z,3.20
2023-04-02T22:13:58.603Z,3.20
2023-04-02T22:16:29.809Z,3.20
2023-04-02T22:19:00.936Z,3.10
2023-04-02T22:21:29.802Z,3.20
2023-04-02T22:24:01.080Z,3.10
2023-04-02T22:26:29.690Z,3.10
2023-04-02T22:28:59.476Z,3.10
2023-04-02T22:31:29.893Z,3.10
2023-04-02T22:33:59.049Z,3.10
2023-04-02T22:36:30.169Z,3.10
2023-04-02T22:38:59.132Z,3.10
2023-04-02T22:41:29.407Z,3.10
2023-04-02T22:44:00.029Z,3.00
2023-04-02T22:46:30.313Z,3.00
2023-04-02T22:48:59.405Z,2.90
2023-04-02T22:51:28.626Z,3.00
2023-04-02T22:53:57.676Z,3.00
2023-04-02T22:56:28.801Z,3.00
2023-04-02T22:58:57.240Z,2.90
2023-04-02T23:01:29.417Z,2.90
2023-04-02T23:03:57.736Z,2.90
2023-04-02T23:06:26.709Z,2.90
2023-04-02T23:08:55.077Z,2.90
2023-04-02T23:11:24.963Z,2.90
2023-04-02T23:13:55.374Z,2.80
2023-04-02T23:16:26.872Z,2.80
2023-04-02T23:18:57.339Z,2.80
2023-04-02T23:21:26.839Z,2.80
2023-04-02T23:23:55.407Z,2.80
2023-04-02T23:26:26.085Z,2.80
2023-04-02T23:28:54.349Z,2.80
2023-04-02T23:31:24.226Z,2.80
2023-04-02T23:33:53.334Z,2.70
2023-04-02T23:36:25.251Z,2.80
2023-04-02T23:38:55.181Z,2.70
2023-04-02T23:41:25.159Z,2.70
2023-04-02T23:43:53.786Z,2.70
2023-04-02T23:46:23.114Z,2.70
2023-04-02T23:48:51.787Z,2.70
2023-04-02T23:51:20.580Z,2.70
2023-04-02T23:53:50.487Z,2.70
2023-04-02T23:56:19.120Z,2.70
2023-04-02T23:58:47.311Z,2.70
