createdAt,value
2023-01-03T00:00:38.263Z,0
2023-01-03T00:01:18.699Z,0
2023-01-03T00:01:59.304Z,0
2023-01-03T00:06:04.378Z,0
2023-01-03T00:06:44.914Z,0
2023-01-03T00:07:25.463Z,0
2023-01-03T00:08:06.021Z,0
2023-01-03T00:12:00.071Z,0
2023-01-03T00:12:40.571Z,0
2023-01-03T00:13:21.121Z,0
2023-01-03T00:14:01.651Z,0
2023-01-03T00:14:42.233Z,0
2023-01-03T00:15:22.769Z,0
2023-01-03T00:16:03.362Z,0
2023-01-03T00:16:43.980Z,0
2023-01-03T00:17:24.503Z,0
2023-01-03T00:18:04.954Z,0
2023-01-03T00:24:07.048Z,0
2023-01-03T00:24:47.554Z,0
2023-01-03T00:25:28.118Z,0
2023-01-03T00:26:08.614Z,0
2023-01-03T00:26:49.146Z,0
2023-01-03T00:27:29.716Z,0
2023-01-03T00:28:10.252Z,0
2023-01-03T00:28:50.781Z,0
2023-01-03T00:29:31.327Z,0
2023-01-03T00:30:11.819Z,0
2023-01-03T00:36:57.221Z,0
2023-01-03T00:37:37.743Z,0
2023-01-03T00:38:18.272Z,0
2023-01-03T00:38:58.779Z,0
2023-01-03T00:39:39.292Z,0
2023-01-03T00:40:19.818Z,0
2023-01-03T00:41:00.331Z,0
2023-01-03T00:41:40.873Z,0
2023-01-03T00:42:21.407Z,0
2023-01-03T00:43:01.972Z,0
2023-01-03T00:49:06.964Z,0
2023-01-03T00:49:47.488Z,0
2023-01-03T00:50:28.040Z,0
2023-01-03T00:51:08.681Z,0
2023-01-03T00:51:49.169Z,0
2023-01-03T00:52:29.682Z,0
2023-01-03T00:53:10.264Z,0
2023-01-03T00:53:50.796Z,0
2023-01-03T00:54:31.358Z,0
2023-01-03T00:55:11.880Z,0
2023-01-03T01:01:17.000Z,0
2023-01-03T01:01:57.498Z,0
2023-01-03T01:02:38.164Z,0
2023-01-03T01:03:18.660Z,0
2023-01-03T01:03:59.139Z,0
2023-01-03T01:04:39.591Z,0
2023-01-03T01:05:21.106Z,0
2023-01-03T01:06:01.657Z,0
2023-01-03T01:12:47.016Z,0
2023-01-03T01:16:03.198Z,0
2023-01-03T01:16:43.670Z,0
2023-01-03T01:17:24.262Z,0
2023-01-03T01:18:04.788Z,0
2023-01-03T01:18:45.393Z,0
2023-01-03T01:19:25.913Z,0
2023-01-03T01:20:06.435Z,0
2023-01-03T01:22:19.543Z,0
2023-01-03T01:23:00.083Z,0
2023-01-03T01:23:40.568Z,0
2023-01-03T01:24:21.111Z,0
2023-01-03T01:25:01.638Z,0
2023-01-03T01:25:42.163Z,0
2023-01-03T01:26:22.696Z,0
2023-01-03T01:27:03.228Z,0
2023-01-03T01:27:43.767Z,0
2023-01-03T01:28:24.293Z,0
2023-01-03T01:35:09.618Z,0
2023-01-03T01:35:50.158Z,0
2023-01-03T01:36:30.718Z,0
2023-01-03T01:37:11.231Z,0
2023-01-03T01:37:51.915Z,0
2023-01-03T01:38:32.349Z,0
2023-01-03T01:39:12.883Z,0
2023-01-03T01:39:53.414Z,0
2023-01-03T01:40:33.907Z,0
2023-01-03T01:41:14.469Z,0
2023-01-03T01:46:39.689Z,0
2023-01-03T01:47:20.244Z,0
2023-01-03T01:49:33.981Z,0
2023-01-03T01:50:14.527Z,0
2023-01-03T01:50:55.072Z,0
2023-01-03T01:51:35.598Z,0
2023-01-03T01:52:16.192Z,0
2023-01-03T01:52:56.908Z,0
2023-01-03T01:53:37.343Z,0
2023-01-03T01:54:17.870Z,0
2023-01-03T01:54:58.415Z,0
2023-01-03T02:01:03.347Z,0
2023-01-03T02:01:43.992Z,0
2023-01-03T02:02:24.664Z,0
2023-01-03T02:03:05.099Z,0
2023-01-03T02:03:45.595Z,0
2023-01-03T02:04:26.079Z,0
2023-01-03T02:05:06.632Z,0
2023-01-03T02:05:47.177Z,0
2023-01-03T02:06:27.749Z,0
2023-01-03T02:07:08.325Z,0
2023-01-03T02:13:13.135Z,0
2023-01-03T02:13:53.703Z,0
2023-01-03T02:14:34.265Z,0
2023-01-03T02:15:15.436Z,0
2023-01-03T02:15:56.041Z,0
2023-01-03T02:16:36.524Z,0
2023-01-03T02:17:17.038Z,0
2023-01-03T02:17:57.521Z,0
2023-01-03T02:18:38.132Z,0
2023-01-03T02:25:23.474Z,0
2023-01-03T02:26:04.010Z,0
2023-01-03T02:26:44.546Z,0
2023-01-03T02:27:25.094Z,0
2023-01-03T02:28:05.670Z,0
2023-01-03T02:28:46.240Z,0
2023-01-03T02:29:26.809Z,0
2023-01-03T02:30:07.367Z,0
2023-01-03T02:30:47.926Z,0
2023-01-03T02:37:33.245Z,0
2023-01-03T02:38:13.741Z,0
2023-01-03T02:38:54.278Z,0
2023-01-03T02:39:40.783Z,0
2023-01-03T02:40:15.353Z,0
2023-01-03T02:40:55.847Z,0
2023-01-03T02:41:36.377Z,0
2023-01-03T02:42:16.828Z,0
2023-01-03T02:42:57.373Z,0
2023-01-03T02:43:37.939Z,0
2023-01-03T02:49:43.598Z,0
2023-01-03T02:50:24.104Z,0
2023-01-03T02:52:37.403Z,0
2023-01-03T02:53:17.929Z,0
2023-01-03T02:53:58.520Z,0
2023-01-03T02:54:39.072Z,0
2023-01-03T02:55:19.599Z,0
2023-01-03T02:56:00.116Z,0
2023-01-03T02:56:40.642Z,0
2023-01-03T02:57:21.198Z,0
2023-01-03T02:58:01.775Z,0
2023-01-03T02:58:42.247Z,0
2023-01-03T03:04:47.174Z,0
2023-01-03T03:05:27.719Z,0
2023-01-03T03:06:08.293Z,0
2023-01-03T03:06:48.867Z,0
2023-01-03T03:07:29.369Z,0
2023-01-03T03:08:09.857Z,0
2023-01-03T03:08:50.383Z,0
2023-01-03T03:09:30.992Z,0
2023-01-03T03:10:11.752Z,0
2023-01-03T03:10:52.058Z,0
2023-01-03T03:17:37.461Z,0
2023-01-03T03:18:17.993Z,0
2023-01-03T03:18:58.516Z,0
2023-01-03T03:19:39.018Z,0
2023-01-03T03:20:19.546Z,0
2023-01-03T03:21:00.088Z,0
2023-01-03T03:21:40.664Z,0
2023-01-03T03:22:21.215Z,0
2023-01-03T03:23:01.784Z,0
2023-01-03T03:23:42.320Z,0
2023-01-03T03:29:47.073Z,0
2023-01-03T03:30:27.631Z,0
2023-01-03T03:31:08.871Z,0
2023-01-03T03:31:49.476Z,0
2023-01-03T03:32:29.890Z,0
2023-01-03T03:33:10.431Z,0
2023-01-03T03:33:50.960Z,0
2023-01-03T03:34:31.453Z,0
2023-01-03T03:35:11.977Z,0
2023-01-03T03:40:37.375Z,0
2023-01-03T03:41:17.896Z,0
2023-01-03T03:41:58.398Z,0
2023-01-03T03:42:38.949Z,0
2023-01-03T03:43:19.502Z,0
2023-01-03T03:44:00.028Z,0
2023-01-03T03:44:40.574Z,0
2023-01-03T03:45:21.070Z,0
2023-01-03T03:46:01.623Z,0
2023-01-03T03:46:46.123Z,0
2023-01-03T03:52:07.295Z,0
2023-01-03T03:52:47.831Z,0
2023-01-03T03:53:28.357Z,0
2023-01-03T03:54:08.885Z,0
2023-01-03T03:54:49.399Z,0
2023-01-03T03:55:29.925Z,0
2023-01-03T03:56:10.460Z,0
2023-01-03T03:56:50.991Z,0
2023-01-03T03:57:31.505Z,0
2023-01-03T03:58:12.017Z,0
2023-01-03T04:04:57.263Z,0
2023-01-03T04:05:37.780Z,0
2023-01-03T04:06:18.334Z,0
2023-01-03T04:06:58.848Z,0
2023-01-03T04:07:39.393Z,0
2023-01-03T04:08:19.898Z,0
2023-01-03T04:09:00.436Z,0
2023-01-03T04:09:40.954Z,0
2023-01-03T04:10:21.467Z,0
2023-01-03T04:11:02.009Z,0
2023-01-03T04:16:22.761Z,0
2023-01-03T04:17:03.260Z,0
2023-01-03T04:17:43.823Z,0
2023-01-03T04:18:24.358Z,0
2023-01-03T04:19:04.895Z,0
2023-01-03T04:19:45.477Z,0
2023-01-03T04:20:26.010Z,0
2023-01-03T04:21:06.566Z,0
2023-01-03T04:21:47.081Z,0
2023-01-03T04:22:27.589Z,0
2023-01-03T04:28:32.415Z,0
2023-01-03T04:29:12.965Z,0
2023-01-03T04:29:53.479Z,0
2023-01-03T04:30:34.020Z,0
2023-01-03T04:31:14.554Z,0
2023-01-03T04:31:55.124Z,0
2023-01-03T04:32:35.584Z,0
2023-01-03T04:33:16.121Z,0
2023-01-03T04:33:56.634Z,0
2023-01-03T04:34:37.163Z,0
2023-01-03T04:35:17.711Z,0
2023-01-03T04:41:22.548Z,0
2023-01-03T04:42:03.079Z,0
2023-01-03T04:42:43.592Z,0
2023-01-03T04:44:56.752Z,0
2023-01-03T04:45:37.210Z,0
2023-01-03T04:46:17.756Z,0
2023-01-03T04:46:58.227Z,0
2023-01-03T04:47:38.740Z,0
2023-01-03T04:48:20.241Z,0
2023-01-03T04:49:00.764Z,0
2023-01-03T04:49:41.287Z,0
2023-01-03T04:56:26.585Z,0
2023-01-03T04:58:39.658Z,0
2023-01-03T04:59:20.184Z,0
2023-01-03T05:00:00.724Z,0
2023-01-03T05:00:41.253Z,0
2023-01-03T05:01:21.853Z,0
2023-01-03T05:02:02.520Z,0
2023-01-03T05:02:42.826Z,0
2023-01-03T05:03:27.698Z,0
2023-01-03T05:04:03.938Z,0
2023-01-03T05:04:44.501Z,0
2023-01-03T05:08:44.166Z,0
2023-01-03T05:09:24.686Z,0
2023-01-03T05:10:05.230Z,0
2023-01-03T05:10:45.797Z,0
2023-01-03T05:11:26.289Z,0
2023-01-03T05:12:06.812Z,0
2023-01-03T05:12:47.332Z,0
2023-01-03T05:13:27.826Z,0
2023-01-03T05:14:14.049Z,0
2023-01-03T05:14:48.864Z,0
2023-01-03T05:20:53.972Z,0
2023-01-03T05:21:34.507Z,0
2023-01-03T05:22:14.999Z,0
2023-01-03T05:22:55.525Z,0
2023-01-03T05:23:36.057Z,0
2023-01-03T05:24:16.536Z,0
2023-01-03T05:24:57.087Z,0
2023-01-03T05:25:37.595Z,0
2023-01-03T05:26:18.095Z,0
2023-01-03T05:26:58.630Z,0
2023-01-03T05:27:39.136Z,0
2023-01-03T05:34:24.406Z,0
2023-01-03T05:35:04.976Z,0
2023-01-03T05:35:46.330Z,0
2023-01-03T05:36:26.861Z,0
2023-01-03T05:37:07.403Z,0
2023-01-03T05:37:47.923Z,0
2023-01-03T05:38:29.058Z,0
2023-01-03T05:45:14.336Z,0
2023-01-03T05:45:54.928Z,0
2023-01-03T05:46:35.567Z,0
2023-01-03T05:47:15.894Z,0
2023-01-03T05:47:56.416Z,0
2023-01-03T05:48:36.935Z,0
2023-01-03T05:49:17.444Z,0
2023-01-03T05:49:57.962Z,0
2023-01-03T05:50:38.493Z,0
2023-01-03T05:51:18.989Z,0
2023-01-03T05:58:04.212Z,0
2023-01-03T05:58:44.735Z,0
2023-01-03T05:59:25.272Z,0
2023-01-03T06:00:05.813Z,0
2023-01-03T06:00:46.357Z,0
2023-01-03T06:01:26.866Z,0
2023-01-03T06:02:07.541Z,0
2023-01-03T06:02:48.004Z,0
2023-01-03T06:03:28.463Z,0
2023-01-03T06:04:08.959Z,0
2023-01-03T06:10:54.269Z,0
2023-01-03T06:11:34.797Z,0
2023-01-03T06:12:15.322Z,0
2023-01-03T06:12:55.850Z,0
2023-01-03T06:13:36.437Z,0
2023-01-03T06:14:16.982Z,0
2023-01-03T06:14:57.490Z,0
2023-01-03T06:15:37.991Z,0
2023-01-03T06:16:22.921Z,0
2023-01-03T06:16:59.129Z,0
2023-01-03T06:23:44.366Z,0
2023-01-03T06:24:24.897Z,0
2023-01-03T06:25:05.439Z,0
2023-01-03T06:25:46.866Z,0
2023-01-03T06:26:27.431Z,0
2023-01-03T06:27:07.951Z,0
2023-01-03T06:27:48.493Z,0
2023-01-03T06:28:29.016Z,0
2023-01-03T06:33:09.679Z,0
2023-01-03T06:33:50.234Z,0
2023-01-03T06:34:30.784Z,0
2023-01-03T06:35:11.278Z,0
2023-01-03T06:35:51.838Z,0
2023-01-03T06:36:32.395Z,0
2023-01-03T06:37:12.917Z,0
2023-01-03T06:37:53.515Z,0
2023-01-03T06:38:34.051Z,0
2023-01-03T06:39:14.626Z,0
2023-01-03T06:45:19.604Z,0
2023-01-03T06:46:00.148Z,0
2023-01-03T06:46:40.649Z,0
2023-01-03T06:47:21.105Z,0
2023-01-03T06:48:01.643Z,0
2023-01-03T06:48:42.184Z,4
2023-01-03T06:49:22.675Z,4
2023-01-03T06:50:03.214Z,4
2023-01-03T06:50:43.784Z,4
2023-01-03T06:51:24.368Z,0
2023-01-03T06:56:09.766Z,8
2023-01-03T06:56:50.267Z,8
2023-01-03T06:57:30.805Z,8
2023-01-03T06:58:11.361Z,12
2023-01-03T06:58:51.904Z,12
2023-01-03T06:59:32.432Z,12
2023-01-03T07:00:12.995Z,12
2023-01-03T07:00:53.562Z,12
2023-01-03T07:01:34.215Z,16
2023-01-03T07:02:14.745Z,20
2023-01-03T07:08:19.625Z,40
2023-01-03T07:10:34.417Z,56
2023-01-03T07:11:17.353Z,60
2023-01-03T07:12:01.425Z,64
2023-01-03T07:12:46.366Z,72
2023-01-03T07:15:02.846Z,88
2023-01-03T07:15:43.473Z,92
2023-01-03T07:16:23.975Z,100
2023-01-03T07:17:04.527Z,108
2023-01-03T07:17:45.084Z,112
2023-01-03T07:18:25.587Z,124
2023-01-03T07:19:06.084Z,128
2023-01-03T07:19:46.645Z,136
2023-01-03T07:20:27.185Z,148
2023-01-03T07:21:07.733Z,156
2023-01-03T07:25:08.324Z,220
2023-01-03T07:25:48.835Z,236
2023-01-03T07:26:29.365Z,244
2023-01-03T07:27:09.895Z,256
2023-01-03T07:27:50.477Z,272
2023-01-03T07:28:31.065Z,284
2023-01-03T07:29:11.562Z,300
2023-01-03T07:29:52.119Z,316
2023-01-03T07:32:05.670Z,364
2023-01-03T07:32:46.202Z,372
2023-01-03T07:33:26.720Z,380
2023-01-03T07:34:07.249Z,392
2023-01-03T07:34:47.811Z,404
2023-01-03T07:35:28.336Z,416
2023-01-03T07:36:11.748Z,432
2023-01-03T07:36:49.377Z,444
2023-01-03T07:37:29.915Z,464
2023-01-03T07:38:10.415Z,476
2023-01-03T07:44:15.367Z,620
2023-01-03T07:44:55.890Z,624
2023-01-03T07:45:36.390Z,628
2023-01-03T07:46:16.977Z,628
2023-01-03T07:46:57.500Z,624
2023-01-03T07:47:38.012Z,628
2023-01-03T07:48:19.090Z,632
2023-01-03T07:48:59.617Z,640
2023-01-03T07:49:40.167Z,644
2023-01-03T07:50:20.695Z,652
2023-01-03T07:56:25.661Z,700
2023-01-03T07:57:06.144Z,708
2023-01-03T07:57:46.688Z,720
2023-01-03T07:58:27.198Z,732
2023-01-03T07:59:07.714Z,740
2023-01-03T07:59:48.251Z,752
2023-01-03T08:00:28.787Z,768
2023-01-03T08:01:09.477Z,784
2023-01-03T08:01:49.997Z,808
2023-01-03T08:02:30.606Z,832
2023-01-03T08:08:07.869Z,1012
2023-01-03T08:08:50.316Z,1052
2023-01-03T08:09:32.526Z,1096
2023-01-03T08:10:13.891Z,1136
2023-01-03T08:10:57.008Z,1176
2023-01-03T08:11:38.576Z,1212
2023-01-03T08:12:19.120Z,1248
2023-01-03T08:12:59.693Z,1272
2023-01-03T08:14:58.669Z,1284
2023-01-03T08:15:39.199Z,1288
2023-01-03T08:16:19.790Z,1304
2023-01-03T08:17:00.266Z,1340
2023-01-03T08:19:19.885Z,1540
2023-01-03T08:20:00.454Z,1596
2023-01-03T08:20:40.906Z,1628
2023-01-03T08:21:21.601Z,1652
2023-01-03T08:22:02.088Z,1676
2023-01-03T08:22:42.604Z,1696
2023-01-03T08:23:23.128Z,1724
2023-01-03T08:24:03.645Z,1740
2023-01-03T08:24:44.182Z,1752
2023-01-03T08:25:24.748Z,1764
2023-01-03T08:32:09.895Z,1984
2023-01-03T08:32:50.399Z,2048
2023-01-03T08:33:30.928Z,2132
2023-01-03T08:34:16.706Z,2208
2023-01-03T08:34:53.085Z,2284
2023-01-03T08:35:33.597Z,2340
2023-01-03T08:36:14.140Z,2388
2023-01-03T08:36:55.188Z,2432
2023-01-03T08:40:15.073Z,2636
2023-01-03T08:40:55.587Z,2676
2023-01-03T08:41:36.121Z,2712
2023-01-03T08:42:16.674Z,2740
2023-01-03T08:42:57.221Z,2764
2023-01-03T08:43:37.754Z,2788
2023-01-03T08:44:18.375Z,2796
2023-01-03T08:44:58.886Z,2768
2023-01-03T08:45:39.425Z,2744
2023-01-03T08:46:19.952Z,2728
2023-01-03T08:53:05.148Z,2724
2023-01-03T08:53:45.654Z,2760
2023-01-03T08:54:26.175Z,2820
2023-01-03T08:55:06.745Z,2880
2023-01-03T08:55:47.309Z,2944
2023-01-03T08:56:28.564Z,3004
2023-01-03T08:57:09.105Z,3024
2023-01-03T08:57:49.629Z,3020
2023-01-03T08:58:30.148Z,3036
2023-01-03T09:04:34.875Z,2924
2023-01-03T09:05:15.384Z,2900
2023-01-03T09:05:55.899Z,2948
2023-01-03T09:06:36.437Z,3004
2023-01-03T09:07:16.969Z,3044
2023-01-03T09:07:57.501Z,3044
2023-01-03T09:11:13.829Z,2816
2023-01-03T09:11:54.336Z,2772
2023-01-03T09:12:34.907Z,2748
2023-01-03T09:13:15.444Z,2728
2023-01-03T09:13:56.022Z,2712
2023-01-03T09:14:36.573Z,2708
2023-01-03T09:15:17.070Z,2708
2023-01-03T09:17:29.865Z,2620
2023-01-03T09:18:11.257Z,2528
2023-01-03T09:18:51.866Z,2448
2023-01-03T09:19:32.428Z,2380
2023-01-03T09:21:45.516Z,2436
2023-01-03T09:22:26.085Z,2432
2023-01-03T09:23:06.631Z,2428
2023-01-03T09:23:47.170Z,2444
2023-01-03T09:24:27.704Z,2480
2023-01-03T09:25:08.225Z,2480
2023-01-03T09:25:49.487Z,2504
2023-01-03T09:26:30.017Z,2520
2023-01-03T09:27:10.583Z,2556
2023-01-03T09:31:51.350Z,2640
2023-01-03T09:32:31.372Z,2772
2023-01-03T09:33:11.881Z,2888
2023-01-03T09:33:52.458Z,3060
2023-01-03T09:34:32.984Z,3212
2023-01-03T09:35:13.521Z,3344
2023-01-03T09:35:54.103Z,3392
2023-01-03T09:36:34.576Z,3388
2023-01-03T09:37:15.131Z,3364
2023-01-03T09:37:55.646Z,3320
2023-01-03T09:44:40.891Z,3208
2023-01-03T09:46:54.198Z,3088
2023-01-03T09:47:34.695Z,3096
2023-01-03T09:48:15.233Z,3052
2023-01-03T09:48:55.761Z,2996
2023-01-03T09:49:36.315Z,2892
2023-01-03T09:50:50.548Z,2872
2023-01-03T09:51:18.204Z,2912
2023-01-03T09:51:37.965Z,2932
2023-01-03T09:52:18.453Z,2956
2023-01-03T09:52:58.977Z,3020
2023-01-03T09:58:23.886Z,2996
2023-01-03T09:59:04.440Z,2728
2023-01-03T09:59:45.005Z,3124
2023-01-03T10:00:26.331Z,3132
2023-01-03T10:01:06.929Z,3124
2023-01-03T10:01:47.561Z,3136
2023-01-03T10:02:28.163Z,3136
2023-01-03T10:03:08.641Z,3100
2023-01-03T10:03:51.750Z,3156
2023-01-03T10:06:27.201Z,3272
2023-01-03T10:07:07.814Z,3316
2023-01-03T10:07:48.337Z,3308
2023-01-03T10:08:28.898Z,3276
2023-01-03T10:09:09.495Z,3328
2023-01-03T10:09:49.988Z,3316
2023-01-03T10:10:30.529Z,3300
2023-01-03T10:11:11.054Z,3068
2023-01-03T10:11:51.602Z,2824
2023-01-03T10:12:32.134Z,3096
2023-01-03T10:17:57.783Z,3212
2023-01-03T10:18:38.327Z,3272
2023-01-03T10:19:18.882Z,3344
2023-01-03T10:19:59.403Z,3388
2023-01-03T10:20:39.939Z,3416
2023-01-03T10:21:20.474Z,3436
2023-01-03T10:22:01.022Z,3440
2023-01-03T10:22:41.546Z,3456
2023-01-03T10:23:22.099Z,3452
2023-01-03T10:29:27.060Z,3320
2023-01-03T10:30:07.565Z,3296
2023-01-03T10:30:52.170Z,3280
2023-01-03T10:31:28.707Z,3280
2023-01-03T10:32:09.256Z,3260
2023-01-03T10:32:49.768Z,3244
2023-01-03T10:33:30.324Z,3232
2023-01-03T10:34:10.869Z,3220
2023-01-03T10:34:51.393Z,3212
2023-01-03T10:35:31.944Z,3204
2023-01-03T10:40:57.156Z,3232
2023-01-03T10:41:38.294Z,3228
2023-01-03T10:42:18.811Z,3232
2023-01-03T10:43:00.277Z,3232
2023-01-03T10:43:41.587Z,3236
2023-01-03T10:44:22.075Z,3244
2023-01-03T10:49:48.143Z,3268
2023-01-03T10:50:28.617Z,3288
2023-01-03T10:51:09.130Z,3324
2023-01-03T10:51:49.646Z,3372
2023-01-03T10:52:30.169Z,3404
2023-01-03T10:53:10.692Z,3424
2023-01-03T10:53:51.272Z,3432
2023-01-03T10:54:31.806Z,3436
2023-01-03T11:00:37.298Z,3432
2023-01-03T11:01:17.905Z,3440
2023-01-03T11:01:58.545Z,3448
2023-01-03T11:02:38.981Z,3452
2023-01-03T11:03:19.498Z,3444
2023-01-03T11:03:59.944Z,3408
2023-01-03T11:04:40.426Z,3364
2023-01-03T11:05:20.956Z,3316
2023-01-03T11:06:01.507Z,3284
2023-01-03T11:06:41.998Z,3264
2023-01-03T11:10:01.373Z,3364
2023-01-03T11:10:41.894Z,3380
2023-01-03T11:11:22.416Z,3384
2023-01-03T11:12:02.944Z,3400
2023-01-03T11:12:43.456Z,3412
2023-01-03T11:13:24.634Z,3408
2023-01-03T11:14:05.171Z,3416
2023-01-03T11:14:45.767Z,3420
2023-01-03T11:15:26.275Z,3408
2023-01-03T11:20:51.282Z,3388
2023-01-03T11:21:31.841Z,3384
2023-01-03T11:22:12.360Z,3384
2023-01-03T11:22:52.887Z,3380
2023-01-03T11:23:33.557Z,3380
2023-01-03T11:24:14.076Z,3372
2023-01-03T11:24:54.693Z,3376
2023-01-03T11:25:36.076Z,3384
2023-01-03T11:32:22.057Z,3200
2023-01-03T11:33:02.554Z,3200
2023-01-03T11:35:33.868Z,3192
2023-01-03T11:36:14.381Z,3192
2023-01-03T11:36:54.911Z,3196
2023-01-03T11:37:35.359Z,3192
2023-01-03T11:38:15.856Z,3188
2023-01-03T11:38:56.414Z,3188
2023-01-03T11:39:36.925Z,3188
2023-01-03T11:40:17.429Z,3188
2023-01-03T11:40:57.935Z,3188
2023-01-03T11:41:38.512Z,3168
2023-01-03T11:48:12.783Z,3172
2023-01-03T11:48:56.132Z,3168
2023-01-03T11:49:38.895Z,3168
2023-01-03T11:50:21.666Z,3168
2023-01-03T11:51:01.983Z,3168
2023-01-03T11:52:59.855Z,3188
2023-01-03T11:53:40.392Z,3196
2023-01-03T11:54:20.908Z,2696
2023-01-03T11:55:01.396Z,2504
2023-01-03T11:55:42.570Z,3164
2023-01-03T11:56:23.036Z,3180
2023-01-03T11:57:03.563Z,3180
2023-01-03T11:57:44.134Z,3188
2023-01-03T11:58:24.634Z,3200
2023-01-03T12:05:09.776Z,3220
2023-01-03T12:05:50.278Z,3308
2023-01-03T12:06:31.561Z,3352
2023-01-03T12:07:46.157Z,3316
2023-01-03T12:07:52.636Z,3272
2023-01-03T12:08:33.168Z,3072
2023-01-03T12:09:13.687Z,3016
2023-01-03T12:09:54.234Z,3204
2023-01-03T12:12:07.316Z,2504
2023-01-03T12:12:47.840Z,2368
2023-01-03T12:13:29.774Z,2752
2023-01-03T12:14:08.944Z,3176
2023-01-03T12:14:49.436Z,3192
2023-01-03T12:15:30.039Z,2904
2023-01-03T12:16:10.592Z,3180
2023-01-03T12:16:51.782Z,3228
2023-01-03T12:17:32.385Z,3244
2023-01-03T12:19:46.895Z,3500
2023-01-03T12:20:27.390Z,3460
2023-01-03T12:21:07.922Z,3332
2023-01-03T12:21:48.444Z,3256
2023-01-03T12:22:28.949Z,3116
2023-01-03T12:23:09.483Z,2440
2023-01-03T12:25:24.039Z,3204
2023-01-03T12:26:04.582Z,3036
2023-01-03T12:26:45.130Z,3148
2023-01-03T12:27:27.322Z,3108
2023-01-03T12:29:40.356Z,3032
2023-01-03T12:30:20.931Z,3040
2023-01-03T12:31:01.462Z,3056
2023-01-03T12:31:41.983Z,3056
2023-01-03T12:32:22.428Z,3056
2023-01-03T12:33:02.949Z,3044
2023-01-03T12:33:43.465Z,3056
2023-01-03T12:34:24.002Z,3068
2023-01-03T12:35:04.550Z,3064
2023-01-03T12:35:45.087Z,3064
2023-01-03T12:41:50.057Z,3024
2023-01-03T12:42:31.133Z,3012
2023-01-03T12:43:11.674Z,3000
2023-01-03T12:43:53.048Z,2996
2023-01-03T12:44:33.589Z,2996
2023-01-03T12:45:14.149Z,2996
2023-01-03T12:45:54.697Z,2984
2023-01-03T12:46:35.268Z,2976
2023-01-03T12:53:20.464Z,2984
2023-01-03T12:54:01.618Z,2988
2023-01-03T12:54:42.181Z,2980
2023-01-03T12:55:22.697Z,2968
2023-01-03T12:56:03.230Z,2952
2023-01-03T12:56:43.759Z,2936
2023-01-03T12:57:24.288Z,2912
2023-01-03T12:58:04.837Z,2892
2023-01-03T12:58:45.367Z,2872
2023-01-03T13:01:23.964Z,2888
2023-01-03T13:02:04.531Z,2900
2023-01-03T13:02:45.115Z,2912
2023-01-03T13:03:25.565Z,2908
2023-01-03T13:04:06.054Z,2912
2023-01-03T13:04:46.541Z,2928
2023-01-03T13:05:27.104Z,2892
2023-01-03T13:06:07.672Z,2960
2023-01-03T13:06:48.922Z,2960
2023-01-03T13:12:13.648Z,2852
2023-01-03T13:12:54.187Z,2804
2023-01-03T13:13:34.755Z,2760
2023-01-03T13:14:16.274Z,2736
2023-01-03T13:14:56.844Z,2724
2023-01-03T13:15:37.824Z,2716
2023-01-03T13:17:50.567Z,2660
2023-01-03T13:18:31.129Z,2648
2023-01-03T13:19:11.648Z,2636
2023-01-03T13:19:52.886Z,2632
2023-01-03T13:20:33.445Z,2632
2023-01-03T13:22:46.507Z,2640
2023-01-03T13:23:27.021Z,2636
2023-01-03T13:24:07.558Z,2636
2023-01-03T13:24:48.110Z,2640
2023-01-03T13:25:28.666Z,2652
2023-01-03T13:26:09.225Z,2672
2023-01-03T13:28:22.336Z,2800
2023-01-03T13:29:02.891Z,2852
2023-01-03T13:29:43.509Z,2904
2023-01-03T13:30:24.822Z,2912
2023-01-03T13:31:05.395Z,2864
2023-01-03T13:33:18.968Z,2704
2023-01-03T13:33:59.636Z,2676
2023-01-03T13:34:40.255Z,2648
2023-01-03T13:35:21.013Z,2628
2023-01-03T13:37:39.223Z,2612
2023-01-03T13:38:24.393Z,2608
2023-01-03T13:39:00.348Z,2596
2023-01-03T13:39:40.844Z,2576
2023-01-03T13:40:22.121Z,2548
2023-01-03T13:41:18.990Z,2540
2023-01-03T13:41:43.831Z,2524
2023-01-03T13:45:44.933Z,2628
2023-01-03T13:46:26.670Z,2708
2023-01-03T13:47:07.087Z,2828
2023-01-03T13:47:48.037Z,2980
2023-01-03T13:48:28.568Z,3112
2023-01-03T13:49:09.043Z,3200
2023-01-03T13:49:53.773Z,3216
2023-01-03T13:54:32.194Z,2600
2023-01-03T13:55:12.737Z,2556
2023-01-03T13:55:55.159Z,2532
2023-01-03T13:56:33.768Z,2484
2023-01-03T13:57:14.289Z,2452
2023-01-03T13:57:54.795Z,2452
2023-01-03T13:58:35.306Z,2488
2023-01-03T13:59:15.848Z,2528
2023-01-03T13:59:56.393Z,2564
2023-01-03T14:00:36.988Z,2604
2023-01-03T14:06:02.083Z,3416
2023-01-03T14:06:42.612Z,3316
2023-01-03T14:07:23.169Z,3140
2023-01-03T14:08:04.285Z,2936
2023-01-03T14:08:44.801Z,2692
2023-01-03T14:09:25.393Z,2520
2023-01-03T14:10:05.957Z,2348
2023-01-03T14:10:46.456Z,2216
2023-01-03T14:11:27.020Z,2164
2023-01-03T14:17:32.357Z,3388
2023-01-03T14:18:12.867Z,3472
2023-01-03T14:18:54.120Z,3516
2023-01-03T14:19:34.646Z,3492
2023-01-03T14:20:15.158Z,3472
2023-01-03T14:20:55.669Z,3468
2023-01-03T14:21:36.187Z,3464
2023-01-03T14:22:28.428Z,3400
2023-01-03T14:22:57.267Z,3304
2023-01-03T14:28:22.314Z,2260
2023-01-03T14:29:02.856Z,2260
2023-01-03T14:31:16.229Z,2200
2023-01-03T14:31:57.428Z,2096
2023-01-03T14:32:37.967Z,2000
2023-01-03T14:33:18.493Z,1936
2023-01-03T14:33:59.031Z,1880
2023-01-03T14:34:39.776Z,1832
2023-01-03T14:35:20.299Z,1776
2023-01-03T14:36:00.923Z,1728
2023-01-03T14:40:05.315Z,1616
2023-01-03T14:40:45.676Z,1648
2023-01-03T14:41:26.223Z,1672
2023-01-03T14:42:07.689Z,1668
2023-01-03T14:42:48.176Z,1656
2023-01-03T14:43:28.996Z,1628
2023-01-03T14:46:24.744Z,1388
2023-01-03T14:47:05.271Z,1352
2023-01-03T14:47:45.738Z,1312
2023-01-03T14:48:26.257Z,1288
2023-01-03T14:49:06.795Z,1264
2023-01-03T14:49:47.341Z,1240
2023-01-03T14:50:27.845Z,1224
2023-01-03T14:51:08.396Z,1204
2023-01-03T14:51:48.943Z,1188
2023-01-03T14:52:29.446Z,1176
2023-01-03T14:57:14.676Z,1076
2023-01-03T14:57:55.203Z,1056
2023-01-03T14:58:35.703Z,1044
2023-01-03T14:59:16.249Z,1028
2023-01-03T14:59:56.780Z,1016
2023-01-03T15:00:37.380Z,1000
2023-01-03T15:01:17.878Z,984
2023-01-03T15:01:58.512Z,972
2023-01-03T15:02:39.684Z,956
2023-01-03T15:08:44.453Z,832
2023-01-03T15:09:25.009Z,816
2023-01-03T15:10:05.562Z,804
2023-01-03T15:12:18.636Z,756
2023-01-03T15:13:04.402Z,744
2023-01-03T15:13:40.801Z,724
2023-01-03T15:14:24.004Z,712
2023-01-03T15:16:37.300Z,664
2023-01-03T15:17:17.693Z,648
2023-01-03T15:17:58.202Z,636
2023-01-03T15:18:38.710Z,620
2023-01-03T15:19:19.257Z,604
2023-01-03T15:19:59.814Z,592
2023-01-03T15:20:40.380Z,576
2023-01-03T15:21:20.921Z,564
2023-01-03T15:22:01.461Z,548
2023-01-03T15:22:42.006Z,532
2023-01-03T15:26:41.559Z,444
2023-01-03T15:27:22.108Z,428
2023-01-03T15:28:03.548Z,412
2023-01-03T15:28:44.080Z,400
2023-01-03T15:29:24.630Z,388
2023-01-03T15:30:08.951Z,372
2023-01-03T15:30:45.654Z,360
2023-01-03T15:31:26.226Z,344
2023-01-03T15:38:11.472Z,224
2023-01-03T15:38:51.988Z,212
2023-01-03T15:39:33.315Z,200
2023-01-03T15:40:14.576Z,188
2023-01-03T15:42:43.861Z,160
2023-01-03T15:43:09.404Z,148
2023-01-03T15:46:36.248Z,108
2023-01-03T15:47:16.761Z,100
2023-01-03T15:47:57.308Z,92
2023-01-03T15:48:37.873Z,84
2023-01-03T15:49:18.425Z,80
2023-01-03T15:51:33.687Z,60
2023-01-03T15:52:14.257Z,56
2023-01-03T15:52:55.620Z,52
2023-01-03T15:53:41.142Z,48
2023-01-03T15:55:49.164Z,36
2023-01-03T15:56:29.659Z,32
2023-01-03T15:57:10.183Z,28
2023-01-03T15:57:51.298Z,24
2023-01-03T15:58:31.807Z,20
2023-01-03T15:59:12.334Z,20
2023-01-03T15:59:52.869Z,20
2023-01-03T16:00:33.367Z,16
2023-01-03T16:01:14.069Z,12
2023-01-03T16:08:11.215Z,4
2023-01-03T16:08:51.685Z,4
2023-01-03T16:09:32.217Z,4
2023-01-03T16:10:12.776Z,4
2023-01-03T16:10:54.090Z,4
2023-01-03T16:11:34.894Z,0
2023-01-03T16:12:15.142Z,0
2023-01-03T16:12:55.631Z,0
2023-01-03T16:13:36.150Z,4
2023-01-03T16:16:54.444Z,0
2023-01-03T16:17:36.912Z,0
2023-01-03T16:18:19.222Z,0
2023-01-03T16:19:01.642Z,0
2023-01-03T16:19:43.808Z,0
2023-01-03T16:20:27.853Z,0
2023-01-03T16:21:11.809Z,0
2023-01-03T16:22:32.382Z,0
2023-01-03T16:23:20.708Z,0
2023-01-03T16:24:06.475Z,0
2023-01-03T16:27:21.818Z,0
2023-01-03T16:28:05.788Z,0
2023-01-03T16:28:43.485Z,0
2023-01-03T16:29:24.867Z,0
2023-01-03T16:31:57.192Z,0
2023-01-03T16:32:37.659Z,0
2023-01-03T16:33:18.170Z,0
2023-01-03T16:34:01.354Z,0
2023-01-03T16:36:14.386Z,0
2023-01-03T16:36:54.902Z,0