createdAt,value
2022-10-16T00:00:01.040Z,616.13
2022-10-16T00:02:49.217Z,617.63
2022-10-16T00:05:45.587Z,617.58
2022-10-16T00:08:33.917Z,614.10
2022-10-16T00:11:34.484Z,619.70
2022-10-16T00:14:22.614Z,619.65
2022-10-16T00:17:10.770Z,614.70
2022-10-16T00:19:59.218Z,613.25
2022-10-16T00:22:47.314Z,617.28
2022-10-16T00:25:35.431Z,614.28
2022-10-16T00:28:24.011Z,611.47
2022-10-16T00:31:13.870Z,616.75
2022-10-16T00:34:02.324Z,610.50
2022-10-16T00:36:50.500Z,613.22
2022-10-16T00:39:39.088Z,609.13
2022-10-16T00:42:27.714Z,607.85
2022-10-16T00:45:16.454Z,613.50
2022-10-16T00:50:53.602Z,604.75
2022-10-16T00:53:42.097Z,609.15
2022-10-16T00:56:30.299Z,611.80
2022-10-16T00:59:28.496Z,606.53
2022-10-16T01:02:17.796Z,605.67
2022-10-16T01:05:07.025Z,602.92
2022-10-16T01:08:43.440Z,606.85
2022-10-16T01:11:43.210Z,596.65
2022-10-16T01:14:55.240Z,599.25
2022-10-16T01:18:06.185Z,592.65
2022-10-16T01:21:17.944Z,591.53
2022-10-16T01:24:33.705Z,592.05
2022-10-16T01:27:31.479Z,595.97
2022-10-16T01:30:28.822Z,593.15
2022-10-16T01:33:25.985Z,598.28
2022-10-16T01:36:26.006Z,596.08
2022-10-16T01:39:15.605Z,593.00
2022-10-16T01:42:20.076Z,597.75
2022-10-16T01:45:12.378Z,590.40
2022-10-16T01:48:06.225Z,592.55
2022-10-16T01:51:10.528Z,589.85
2022-10-16T01:54:02.232Z,589.72
2022-10-16T01:56:51.070Z,590.42
2022-10-16T01:59:46.382Z,587.15
2022-10-16T02:02:35.587Z,579.10
2022-10-16T02:05:34.962Z,582.53
2022-10-16T02:08:26.082Z,579.08
2022-10-16T02:11:14.231Z,588.58
2022-10-16T02:14:07.602Z,590.22
2022-10-16T02:16:55.756Z,586.90
2022-10-16T02:19:46.614Z,587.03
2022-10-16T02:22:39.270Z,588.17
2022-10-16T02:25:36.192Z,584.45
2022-10-16T02:28:31.825Z,582.83
2022-10-16T02:31:28.797Z,590.47
2022-10-16T02:34:17.802Z,590.60
2022-10-16T02:37:07.850Z,588.20
2022-10-16T02:39:58.971Z,591.97
2022-10-16T02:42:55.570Z,592.08
2022-10-16T02:45:43.815Z,585.08
2022-10-16T02:48:32.002Z,592.33
2022-10-16T02:51:20.218Z,591.03
2022-10-16T02:54:08.554Z,593.75
2022-10-16T02:56:56.626Z,592.10
2022-10-16T02:59:45.242Z,592.80
2022-10-16T03:02:33.401Z,585.97
2022-10-16T03:08:10.521Z,585.78
2022-10-16T03:10:58.755Z,587.65
2022-10-16T03:13:49.542Z,591.38
2022-10-16T03:16:37.643Z,590.55
2022-10-16T03:19:25.818Z,589.78
2022-10-16T03:22:13.966Z,596.17
2022-10-16T03:25:02.389Z,586.00
2022-10-16T03:27:50.567Z,583.35
2022-10-16T03:30:40.723Z,590.55
2022-10-16T03:33:28.963Z,578.40
2022-10-16T03:36:17.162Z,580.90
2022-10-16T03:39:05.350Z,578.45
2022-10-16T03:41:53.431Z,582.15
2022-10-16T03:44:41.622Z,584.13
2022-10-16T03:47:29.911Z,587.70
2022-10-16T03:50:18.219Z,570.90
2022-10-16T03:53:07.062Z,575.10
2022-10-16T03:55:55.270Z,576.03
2022-10-16T03:58:43.403Z,579.58
2022-10-16T04:01:31.560Z,577.42
2022-10-16T04:04:19.801Z,574.90
2022-10-16T04:07:08.104Z,584.88
2022-10-16T04:09:56.383Z,579.72
2022-10-16T04:12:44.476Z,574.50
2022-10-16T04:15:32.608Z,571.80
2022-10-16T04:18:20.750Z,574.70
2022-10-16T04:21:09.294Z,579.83
2022-10-16T04:23:57.424Z,578.45
2022-10-16T04:26:45.567Z,575.97
2022-10-16T04:29:33.738Z,573.28
2022-10-16T04:32:22.179Z,568.25
2022-10-16T04:35:10.445Z,578.55
2022-10-16T04:37:59.777Z,575.38
2022-10-16T04:40:47.915Z,579.60
2022-10-16T04:43:36.084Z,577.47
2022-10-16T04:46:24.214Z,577.10
2022-10-16T04:49:12.421Z,576.83
2022-10-16T04:52:00.615Z,574.90
2022-10-16T04:54:48.729Z,578.80
2022-10-16T04:57:36.911Z,587.47
2022-10-16T05:00:25.079Z,580.78
2022-10-16T05:03:14.683Z,575.17
2022-10-16T05:06:02.951Z,578.60
2022-10-16T05:08:51.118Z,577.80
2022-10-16T05:11:39.328Z,568.03
2022-10-16T05:14:27.600Z,573.92
2022-10-16T05:17:15.872Z,573.10
2022-10-16T05:20:04.715Z,570.33
2022-10-16T05:22:52.916Z,570.50
2022-10-16T05:25:41.112Z,568.75
2022-10-16T05:28:31.418Z,561.28
2022-10-16T05:31:20.817Z,562.55
2022-10-16T05:34:09.043Z,564.72
2022-10-16T05:36:57.763Z,560.22
2022-10-16T05:39:46.961Z,553.60
2022-10-16T05:42:35.076Z,559.50
2022-10-16T05:45:23.285Z,554.88
2022-10-16T05:48:11.401Z,555.50
2022-10-16T05:51:04.610Z,554.90
2022-10-16T05:53:53.885Z,552.42
2022-10-16T05:56:42.100Z,554.95
2022-10-16T05:59:30.232Z,549.78
2022-10-16T06:02:18.406Z,553.72
2022-10-16T06:05:07.178Z,559.10
2022-10-16T06:07:55.280Z,561.10
2022-10-16T06:10:44.835Z,556.28
2022-10-16T06:13:33.161Z,556.35
2022-10-16T06:16:21.625Z,559.55
2022-10-16T06:19:10.400Z,555.35
2022-10-16T06:21:59.534Z,555.25
2022-10-16T06:24:48.694Z,561.10
2022-10-16T06:27:36.835Z,563.97
2022-10-16T06:30:24.966Z,560.25
2022-10-16T06:33:13.514Z,567.17
2022-10-16T06:36:11.794Z,566.28
2022-10-16T06:38:59.947Z,566.15
2022-10-16T06:41:48.134Z,560.47
2022-10-16T06:44:38.935Z,562.92
2022-10-16T06:47:27.146Z,569.75
2022-10-16T06:50:15.446Z,563.88
2022-10-16T06:53:03.534Z,569.85
2022-10-16T06:55:51.951Z,578.55
2022-10-16T06:58:41.139Z,570.55
2022-10-16T07:01:30.270Z,568.05
2022-10-16T07:04:18.543Z,564.42
2022-10-16T07:07:08.694Z,571.45
2022-10-16T07:09:57.759Z,565.10
2022-10-16T07:12:46.295Z,565.55
2022-10-16T07:15:35.095Z,571.90
2022-10-16T07:18:27.334Z,571.75
2022-10-16T07:21:20.344Z,573.47
2022-10-16T07:24:17.371Z,577.47
2022-10-16T07:27:05.490Z,583.58
2022-10-16T07:29:53.647Z,584.42
2022-10-16T07:32:41.768Z,587.58
2022-10-16T07:35:29.905Z,589.25
2022-10-16T07:38:18.771Z,593.67
2022-10-16T07:41:10.089Z,593.55
2022-10-16T07:44:01.254Z,598.78
2022-10-16T07:46:49.643Z,599.67
2022-10-16T07:49:37.722Z,604.95
2022-10-16T07:52:25.905Z,604.63
2022-10-16T07:55:14.385Z,609.75
2022-10-16T07:58:02.625Z,618.42
2022-10-16T08:00:50.731Z,620.05
2022-10-16T08:03:39.004Z,615.88
2022-10-16T08:06:28.203Z,621.60
2022-10-16T08:09:16.469Z,615.97
2022-10-16T08:12:05.377Z,620.50
2022-10-16T08:14:53.610Z,627.75
2022-10-16T08:17:41.801Z,631.40
2022-10-16T08:20:31.717Z,621.80
2022-10-16T08:23:20.027Z,633.67
2022-10-16T08:26:09.910Z,629.83
2022-10-16T08:28:58.188Z,633.92
2022-10-16T08:31:46.408Z,635.75
2022-10-16T08:34:35.211Z,637.92
2022-10-16T08:37:23.383Z,646.88
2022-10-16T08:40:33.489Z,646.38
2022-10-16T08:43:24.257Z,625.58
2022-10-16T08:46:28.436Z,642.17
2022-10-16T08:49:17.226Z,639.47
2022-10-16T08:52:05.870Z,647.78
2022-10-16T08:54:56.677Z,649.70
2022-10-16T08:57:45.207Z,656.22
2022-10-16T09:00:34.423Z,662.58
2022-10-16T09:03:49.318Z,665.10
2022-10-16T09:07:10.971Z,667.80
2022-10-16T09:10:39.612Z,669.35
2022-10-16T09:13:51.762Z,669.72
2022-10-16T09:16:55.051Z,677.83
2022-10-16T09:20:26.334Z,687.95
2022-10-16T09:23:19.329Z,688.92
2022-10-16T09:26:13.137Z,701.85
2022-10-16T09:29:01.436Z,712.85
2022-10-16T09:31:50.100Z,713.58
2022-10-16T09:34:45.357Z,729.03
2022-10-16T09:37:33.621Z,729.80
2022-10-16T09:40:35.753Z,736.13
2022-10-16T09:43:23.797Z,734.50
2022-10-16T09:46:34.701Z,743.08
2022-10-16T09:49:26.589Z,738.65
2022-10-16T09:52:16.540Z,750.22
2022-10-16T09:55:17.498Z,758.63
2022-10-16T09:58:14.743Z,763.38
2022-10-16T10:01:02.896Z,765.05
2022-10-16T10:03:58.623Z,771.25
2022-10-16T10:06:54.163Z,773.70
2022-10-16T10:09:46.965Z,772.75
2022-10-16T10:12:37.563Z,783.53
2022-10-16T10:15:27.990Z,788.20
2022-10-16T10:18:21.072Z,796.25
2022-10-16T10:21:16.751Z,791.58
2022-10-16T10:24:06.151Z,797.95
2022-10-16T10:27:17.975Z,803.88
2022-10-16T10:30:14.867Z,793.67
2022-10-16T10:34:00.139Z,801.08
2022-10-16T10:37:19.556Z,794.17
2022-10-16T10:40:46.160Z,798.80
2022-10-16T10:43:49.136Z,799.28
2022-10-16T10:46:52.441Z,805.38
2022-10-16T10:50:12.231Z,811.42
2022-10-16T10:53:43.846Z,818.25
2022-10-16T10:56:47.376Z,816.28
2022-10-16T10:59:50.034Z,826.72
2022-10-16T11:02:59.827Z,837.10
2022-10-16T11:05:55.908Z,840.28
2022-10-16T11:09:13.919Z,850.53
2022-10-16T11:12:27.369Z,862.95
2022-10-16T11:15:33.245Z,873.90
2022-10-16T11:18:57.078Z,877.03
2022-10-16T11:21:55.818Z,890.72
2022-10-16T11:25:15.238Z,897.42
2022-10-16T11:28:31.590Z,906.72
2022-10-16T11:31:22.755Z,914.33
2022-10-16T11:34:44.286Z,926.78
2022-10-16T11:37:39.321Z,940.97
2022-10-16T11:40:34.734Z,944.17
2022-10-16T11:43:53.048Z,950.05
2022-10-16T11:46:59.089Z,955.72
2022-10-16T11:49:58.861Z,952.33
2022-10-16T11:53:21.112Z,966.53
2022-10-16T11:56:09.668Z,969.75
2022-10-16T11:59:05.298Z,967.97
2022-10-16T12:02:35.114Z,965.72
2022-10-16T12:05:35.635Z,963.40
2022-10-16T12:08:24.507Z,967.45
2022-10-16T12:11:27.705Z,963.33
2022-10-16T12:14:16.164Z,958.45
2022-10-16T12:17:22.292Z,962.35
2022-10-16T12:20:13.445Z,956.65
2022-10-16T12:23:07.441Z,961.55
2022-10-16T12:25:58.944Z,959.83
2022-10-16T12:28:49.627Z,960.38
2022-10-16T12:31:57.439Z,953.22
2022-10-16T12:34:46.804Z,948.97
2022-10-16T12:37:37.182Z,957.10
2022-10-16T12:40:33.480Z,958.80
2022-10-16T12:43:26.032Z,955.10
2022-10-16T12:46:17.385Z,956.58
2022-10-16T12:49:14.416Z,962.30
2022-10-16T12:52:02.938Z,957.50
2022-10-16T12:54:52.147Z,955.47
2022-10-16T12:58:38.234Z,957.38
2022-10-16T13:01:53.465Z,947.60
2022-10-16T13:05:04.664Z,953.33
2022-10-16T13:08:14.397Z,947.10
2022-10-16T13:11:56.758Z,945.35
2022-10-16T13:15:03.370Z,932.80
2022-10-16T13:18:04.203Z,938.45
2022-10-16T13:21:19.037Z,935.88
2022-10-16T13:24:41.268Z,930.00
2022-10-16T13:28:02.909Z,936.65
2022-10-16T13:30:58.131Z,932.78
2022-10-16T13:33:53.765Z,933.40
2022-10-16T13:36:51.769Z,929.45
2022-10-16T13:39:40.233Z,930.92
2022-10-16T13:42:29.630Z,930.63
2022-10-16T13:45:24.390Z,924.20
2022-10-16T13:48:13.629Z,919.72
2022-10-16T13:51:15.225Z,919.75
2022-10-16T13:54:04.008Z,921.35
2022-10-16T13:57:03.135Z,919.13
2022-10-16T13:59:57.613Z,917.65
2022-10-16T14:02:46.344Z,914.63
2022-10-16T14:05:35.346Z,906.95
2022-10-16T14:08:26.405Z,906.35
2022-10-16T14:11:15.214Z,900.75
2022-10-16T14:14:03.981Z,903.90
2022-10-16T14:16:52.897Z,900.10
2022-10-16T14:19:41.611Z,901.90
2022-10-16T14:22:42.470Z,894.03
2022-10-16T14:25:33.768Z,893.78
2022-10-16T14:28:25.043Z,887.55
2022-10-16T14:31:34.379Z,881.72
2022-10-16T14:34:34.697Z,879.92
2022-10-16T14:37:28.303Z,877.85
2022-10-16T14:40:24.602Z,878.75
2022-10-16T14:43:23.994Z,869.33
2022-10-16T14:46:27.065Z,864.85
2022-10-16T14:49:21.345Z,858.78
2022-10-16T14:52:15.786Z,853.00
2022-10-16T14:55:04.544Z,858.58
2022-10-16T14:57:56.859Z,854.72
2022-10-16T15:00:48.291Z,855.33
2022-10-16T15:03:36.747Z,856.47
2022-10-16T15:06:25.240Z,856.03
2022-10-16T15:09:13.833Z,854.42
2022-10-16T15:12:02.281Z,859.03
2022-10-16T15:14:50.864Z,857.05
2022-10-16T15:17:39.345Z,867.40
2022-10-16T15:20:35.075Z,857.05
2022-10-16T15:23:24.246Z,860.83
2022-10-16T15:26:12.748Z,859.22
2022-10-16T15:29:01.191Z,864.65
2022-10-16T15:31:49.702Z,867.90
2022-10-16T15:34:38.250Z,869.33
2022-10-16T15:37:26.818Z,870.97
2022-10-16T15:40:15.740Z,875.38
2022-10-16T15:43:04.115Z,879.25
2022-10-16T15:46:06.682Z,877.22
2022-10-16T15:48:59.353Z,877.80
2022-10-16T15:51:47.943Z,883.42
2022-10-16T15:54:36.440Z,882.53
2022-10-16T15:57:25.067Z,882.08
2022-10-16T16:00:21.837Z,887.45
2022-10-16T16:03:10.581Z,882.17
2022-10-16T16:05:59.380Z,887.35
2022-10-16T16:08:47.399Z,883.03
2022-10-16T16:11:39.692Z,878.40
2022-10-16T16:14:29.052Z,877.40
2022-10-16T16:17:17.275Z,876.55
2022-10-16T16:20:06.552Z,871.85
2022-10-16T16:22:55.096Z,878.92
2022-10-16T16:25:43.465Z,877.63
2022-10-16T16:28:31.912Z,871.25
2022-10-16T16:31:20.649Z,865.90
2022-10-16T16:34:09.344Z,862.58
2022-10-16T16:36:58.083Z,862.10
2022-10-16T16:39:46.462Z,853.85
2022-10-16T16:42:34.867Z,848.50
2022-10-16T16:45:23.366Z,840.45
2022-10-16T16:48:11.800Z,837.35
2022-10-16T16:51:16.235Z,835.90
2022-10-16T16:54:05.257Z,834.13
2022-10-16T16:56:53.431Z,835.05
2022-10-16T16:59:41.945Z,830.20
2022-10-16T17:02:29.974Z,829.17
2022-10-16T17:05:19.435Z,817.58
2022-10-16T17:08:09.587Z,810.03
2022-10-16T17:10:58.898Z,815.40
2022-10-16T17:13:49.942Z,807.00
2022-10-16T17:16:44.698Z,791.80
2022-10-16T17:19:32.919Z,786.13
2022-10-16T17:22:21.880Z,779.72
2022-10-16T17:25:10.461Z,772.03
2022-10-16T17:27:58.934Z,766.95
2022-10-16T17:30:47.456Z,754.05
2022-10-16T17:33:35.906Z,745.72
2022-10-16T17:36:24.630Z,726.10
2022-10-16T17:39:15.484Z,726.90
2022-10-16T17:42:04.069Z,714.03
2022-10-16T17:44:52.449Z,705.70
2022-10-16T17:47:42.568Z,711.85
2022-10-16T17:50:31.121Z,712.47
2022-10-16T17:53:19.548Z,692.30
2022-10-16T17:56:13.884Z,679.53
2022-10-16T17:59:03.353Z,680.60
2022-10-16T18:01:51.912Z,666.15
2022-10-16T18:04:40.517Z,662.40
2022-10-16T18:07:29.184Z,677.08
2022-10-16T18:10:20.827Z,669.35
2022-10-16T18:13:10.882Z,650.78
2022-10-16T18:16:05.515Z,636.03
2022-10-16T18:18:57.173Z,640.00
2022-10-16T18:21:46.140Z,631.28
2022-10-16T18:24:34.697Z,652.25
2022-10-16T18:27:23.284Z,651.95
2022-10-16T18:30:12.226Z,645.85
2022-10-16T18:33:00.675Z,641.45
2022-10-16T18:35:49.207Z,648.58
2022-10-16T18:38:51.957Z,636.03
2022-10-16T18:42:00.201Z,629.55
2022-10-16T18:44:52.637Z,623.47
2022-10-16T18:47:41.410Z,626.65
2022-10-16T18:50:30.182Z,628.03
2022-10-16T18:53:18.952Z,620.65
2022-10-16T18:56:07.947Z,617.03
2022-10-16T18:58:59.337Z,617.65
2022-10-16T19:01:48.990Z,606.60
2022-10-16T19:04:37.541Z,604.08
2022-10-16T19:07:27.488Z,605.28
2022-10-16T19:10:16.491Z,609.80
2022-10-16T19:13:07.595Z,598.47
2022-10-16T19:16:09.447Z,593.45
2022-10-16T19:19:15.302Z,592.55
2022-10-16T19:22:28.230Z,586.20
2022-10-16T19:25:17.555Z,587.42
2022-10-16T19:28:08.073Z,579.80
2022-10-16T19:30:56.034Z,594.72
2022-10-16T19:33:44.318Z,589.28
2022-10-16T19:36:36.098Z,591.10
2022-10-16T19:39:25.291Z,584.78
2022-10-16T19:42:13.502Z,677.97
2022-10-16T19:45:01.843Z,643.22
2022-10-16T19:47:50.164Z,636.00
2022-10-16T19:50:45.160Z,579.25
2022-10-16T19:53:33.798Z,576.55
2022-10-16T19:56:23.217Z,571.05
2022-10-16T19:59:13.632Z,564.22
2022-10-16T20:02:01.973Z,570.00
2022-10-16T20:04:50.489Z,562.53
2022-10-16T20:07:38.655Z,567.15
2022-10-16T20:10:26.922Z,562.30
2022-10-16T20:13:15.164Z,556.28
2022-10-16T20:16:06.504Z,564.95
2022-10-16T20:18:55.443Z,549.45
2022-10-16T20:21:43.586Z,544.53
2022-10-16T20:24:31.834Z,541.42
2022-10-16T20:27:19.953Z,544.47
2022-10-16T20:30:09.082Z,536.72
2022-10-16T20:32:57.734Z,535.85
2022-10-16T20:35:48.975Z,534.08
2022-10-16T20:38:37.980Z,529.40
2022-10-16T20:41:26.917Z,531.47
2022-10-16T20:44:15.313Z,521.47
2022-10-16T20:47:03.695Z,517.95
2022-10-16T20:49:53.449Z,517.53
2022-10-16T20:52:42.096Z,513.80
2022-10-16T20:55:31.023Z,512.20
2022-10-16T20:58:19.412Z,505.48
2022-10-16T21:01:16.988Z,510.80
2022-10-16T21:04:08.238Z,509.73
2022-10-16T21:06:56.760Z,503.63
2022-10-16T21:09:45.153Z,498.65
2022-10-16T21:12:33.625Z,496.23
2022-10-16T21:15:22.401Z,491.92
2022-10-16T21:18:10.548Z,489.35
2022-10-16T21:20:59.086Z,489.20
2022-10-16T21:23:48.483Z,485.77
2022-10-16T21:26:36.526Z,490.75
2022-10-16T21:29:24.834Z,488.98
2022-10-16T21:32:13.026Z,490.15
2022-10-16T21:35:01.551Z,537.20
2022-10-16T21:37:50.367Z,486.90
2022-10-16T21:40:38.415Z,480.27
2022-10-16T21:43:26.564Z,478.10
2022-10-16T21:46:19.014Z,473.05
2022-10-16T21:49:14.420Z,473.38
2022-10-16T21:52:02.518Z,473.73
2022-10-16T21:54:50.634Z,474.88
2022-10-16T21:57:39.353Z,491.02
2022-10-16T22:00:27.467Z,483.58
2022-10-16T22:03:15.659Z,480.25
2022-10-16T22:06:07.292Z,472.90
2022-10-16T22:09:02.075Z,465.63
2022-10-16T22:11:51.112Z,463.50
2022-10-16T22:14:41.017Z,464.15
2022-10-16T22:17:30.030Z,454.75
2022-10-16T22:20:18.398Z,463.45
2022-10-16T22:23:06.556Z,469.10
2022-10-16T22:26:04.292Z,464.35
2022-10-16T22:28:52.670Z,458.35
2022-10-16T22:31:40.896Z,460.70
2022-10-16T22:34:29.687Z,456.13
2022-10-16T22:37:18.104Z,450.60
2022-10-16T22:40:06.983Z,449.80
2022-10-16T22:42:55.149Z,454.38
2022-10-16T22:45:43.670Z,452.05
2022-10-16T22:48:32.096Z,451.45
2022-10-16T22:51:20.628Z,452.67
2022-10-16T22:54:09.129Z,444.63
2022-10-16T22:56:57.090Z,445.90
2022-10-16T22:59:47.097Z,450.50
2022-10-16T23:02:35.199Z,448.08
2022-10-16T23:05:23.310Z,445.70
2022-10-16T23:08:14.358Z,446.10
2022-10-16T23:11:10.057Z,450.95
2022-10-16T23:13:58.695Z,443.85
2022-10-16T23:16:47.058Z,440.25
2022-10-16T23:19:35.456Z,420.95
2022-10-16T23:22:23.873Z,424.63
2022-10-16T23:25:12.290Z,418.95
2022-10-16T23:28:00.797Z,423.98
2022-10-16T23:30:49.641Z,422.90
2022-10-16T23:33:40.683Z,418.17
2022-10-16T23:36:29.440Z,412.27
2022-10-16T23:39:17.864Z,418.02
2022-10-16T23:42:06.213Z,412.88
2022-10-16T23:44:54.654Z,415.80
2022-10-16T23:47:43.083Z,419.30
2022-10-16T23:50:31.633Z,410.98
2022-10-16T23:53:20.216Z,403.95
2022-10-16T23:56:09.253Z,410.40
2022-10-16T23:58:57.742Z,412.10
