createdAt,value
2023-02-11T02:47:04.314Z,1319.00
2023-02-11T02:48:04.214Z,1324.00
2023-02-11T02:49:04.235Z,1322.00
2023-02-11T02:50:04.237Z,1322.00
2023-02-11T02:51:04.303Z,1303.00
2023-02-11T02:52:04.306Z,1296.00
2023-02-11T02:53:04.293Z,1293.00
2023-02-11T02:54:04.293Z,1302.00
2023-02-11T02:55:04.305Z,1316.00
2023-02-11T02:56:04.299Z,1307.00
2023-02-11T02:57:04.306Z,1283.00
2023-02-11T02:58:04.378Z,1320.00
2023-02-11T03:20:04.710Z,1279.00
2023-02-11T03:21:04.717Z,1267.00
2023-02-11T03:22:04.730Z,1287.00
2023-02-11T03:23:04.761Z,1271.00
2023-02-11T03:24:04.786Z,1268.00
2023-02-11T03:25:04.795Z,1266.00
2023-02-11T03:26:04.773Z,1260.00
2023-02-11T03:27:04.795Z,1262.00
2023-02-11T03:28:04.885Z,1260.00
2023-02-11T03:29:04.838Z,1265.00
2023-02-11T03:30:04.844Z,1261.00
2023-02-11T03:31:04.912Z,1257.00
2023-02-11T03:32:04.895Z,1266.00
2023-02-11T03:33:04.853Z,1262.00
2023-02-11T03:34:04.899Z,1254.00
2023-02-11T03:35:04.900Z,1276.00
2023-02-11T03:36:04.963Z,1260.00
2023-02-11T03:37:04.913Z,1244.00
2023-02-11T03:38:04.924Z,1257.00
2023-02-11T03:39:04.974Z,1258.00
2023-02-11T03:40:04.985Z,1260.00
2023-02-11T03:41:04.999Z,1267.00
2023-02-11T03:42:05.007Z,1256.00
2023-02-11T03:43:04.995Z,1258.00
2023-02-11T03:44:05.024Z,1261.00
2023-02-11T03:49:05.088Z,1268.00
2023-02-11T03:50:05.165Z,1250.00
2023-02-11T03:51:05.204Z,1265.00
2023-02-11T03:52:05.197Z,1246.00
2023-02-11T03:53:05.178Z,1266.00
2023-02-11T03:54:05.219Z,1248.00
2023-02-11T03:55:05.248Z,1251.00
2023-02-11T03:56:05.273Z,1267.00
2023-02-11T03:57:05.309Z,1259.00
2023-02-11T03:58:05.295Z,1250.00
2023-02-11T03:59:05.332Z,1258.00
2023-02-11T04:00:05.344Z,1248.00
2023-02-11T04:01:05.400Z,1250.00
2023-02-11T04:02:05.363Z,1259.00
2023-02-11T04:03:05.428Z,1250.00
2023-02-11T04:04:05.404Z,1243.00
2023-02-11T04:05:05.385Z,1234.00
2023-02-11T04:06:05.458Z,1227.00
2023-02-11T04:07:05.420Z,1223.00
2023-02-11T04:08:05.482Z,1224.00
2023-02-11T04:09:05.482Z,1242.00
2023-02-11T04:10:05.535Z,1247.00
2023-02-11T04:11:05.561Z,1243.00
2023-02-11T04:12:05.573Z,1247.00
2023-02-11T04:13:05.558Z,1233.00
2023-02-11T04:14:05.604Z,1233.00
2023-02-11T04:15:05.611Z,1235.00
2023-02-11T04:16:05.634Z,1236.00
2023-02-11T04:17:05.654Z,1236.00
2023-02-11T04:18:05.679Z,1226.00
2023-02-11T04:19:05.668Z,1239.00
2023-02-11T04:20:05.718Z,1237.00
2023-02-11T04:21:05.752Z,1235.00
2023-02-11T04:22:05.750Z,1219.00
2023-02-11T04:23:05.791Z,1233.00
2023-02-11T04:24:05.807Z,1215.00
2023-02-11T04:25:05.824Z,1211.00
2023-02-11T04:26:05.837Z,1223.00
2023-02-11T04:27:05.867Z,1217.00
2023-02-11T04:28:05.903Z,1209.00
2023-02-11T04:29:05.895Z,1204.00
2023-02-11T04:30:05.901Z,1207.00
2023-02-11T04:31:05.998Z,1201.00
2023-02-11T04:32:06.011Z,1226.00
2023-02-11T04:33:05.968Z,1211.00
2023-02-11T04:34:06.122Z,1227.00
2023-02-11T04:35:06.318Z,1204.00
2023-02-11T04:36:06.221Z,1211.00
2023-02-11T04:37:06.024Z,1216.00
2023-02-11T04:40:06.061Z,1219.00
2023-02-11T04:41:06.086Z,1201.00
2023-02-11T04:42:06.149Z,1218.00
2023-02-11T04:43:06.071Z,1195.00
2023-02-11T04:44:06.120Z,1217.00
2023-02-11T04:45:06.188Z,1215.00
2023-02-11T04:46:06.262Z,1203.00
2023-02-11T04:47:06.180Z,1214.00
2023-02-11T04:48:06.162Z,1216.00
2023-02-11T04:49:06.184Z,1207.00
2023-02-11T04:50:06.183Z,1204.00
2023-02-11T04:51:06.183Z,1215.00
2023-02-11T04:52:06.216Z,1216.00
2023-02-11T04:53:06.245Z,1210.00
2023-02-11T04:54:06.226Z,1220.00
2023-02-11T04:55:06.273Z,1210.00
2023-02-11T04:56:06.282Z,1202.00
2023-02-11T04:57:06.302Z,1179.00
2023-02-11T04:58:06.303Z,1188.00
2023-02-11T04:59:06.348Z,1195.00
2023-02-11T05:00:06.394Z,1189.00
2023-02-11T05:01:06.461Z,1212.00
2023-02-11T05:02:06.468Z,1201.00
2023-02-11T05:03:06.477Z,1192.00
2023-02-11T05:04:06.527Z,1209.00
2023-02-11T05:05:06.449Z,1203.00
2023-02-11T05:06:06.575Z,1178.00
2023-02-11T05:07:06.515Z,1208.00
2023-02-11T05:08:06.563Z,1191.00
2023-02-11T05:09:06.551Z,1203.00
2023-02-11T05:10:06.600Z,1179.00
2023-02-11T05:11:06.593Z,1195.00
2023-02-11T05:12:06.600Z,1205.00
2023-02-11T05:13:06.653Z,1205.00
2023-02-11T05:14:06.644Z,1175.00
2023-02-11T05:15:06.690Z,1185.00
2023-02-11T05:16:06.700Z,1190.00
2023-02-11T05:17:06.712Z,1187.00
2023-02-11T05:18:06.749Z,1188.00
2023-02-11T05:19:06.790Z,1178.00
2023-02-11T05:20:06.779Z,1183.00
2023-02-11T05:21:06.811Z,1189.00
2023-02-11T05:22:06.830Z,1182.00
2023-02-11T05:23:06.863Z,1176.00
2023-02-11T05:24:06.871Z,1180.00
2023-02-11T05:25:06.880Z,1184.00
2023-02-11T05:26:06.911Z,1190.00
2023-02-11T05:27:06.945Z,1181.00
2023-02-11T05:28:06.982Z,1174.00
2023-02-11T05:29:06.954Z,1187.00
2023-02-11T05:30:07.008Z,1196.00
2023-02-11T05:31:07.035Z,1193.00
2023-02-11T05:32:07.028Z,1188.00
2023-02-11T05:33:07.065Z,1182.00
2023-02-11T05:34:07.029Z,1175.00
2023-02-11T05:35:07.104Z,1187.00
2023-02-11T05:36:07.075Z,1179.00
2023-02-11T05:37:07.162Z,1177.00
2023-02-11T05:38:07.161Z,1171.00
2023-02-11T05:39:07.189Z,1180.00
2023-02-11T05:40:07.193Z,1183.00
2023-02-11T05:41:07.251Z,1182.00
2023-02-11T05:42:07.272Z,1191.00
2023-02-11T05:43:07.295Z,1163.00
2023-02-11T05:44:07.313Z,1172.00
2023-02-11T05:45:07.324Z,1163.00
2023-02-11T05:46:07.403Z,1180.00
2023-02-11T05:47:07.578Z,1183.00
2023-02-11T05:48:07.402Z,1160.00
2023-02-11T05:49:07.401Z,1176.00
2023-02-11T05:50:07.452Z,1167.00
2023-02-11T05:51:07.479Z,1155.00
2023-02-11T05:52:07.485Z,1173.00
2023-02-11T05:53:07.503Z,1172.00
2023-02-11T05:54:07.533Z,1167.00
2023-02-11T05:55:07.542Z,1158.00
2023-02-11T05:56:07.595Z,1143.00
2023-02-11T05:57:07.820Z,1161.00
2023-02-11T05:58:07.638Z,1170.00
2023-02-11T05:59:07.663Z,1151.00
2023-02-11T06:00:07.705Z,1150.00
2023-02-11T06:01:07.722Z,1162.00
2023-02-11T06:02:07.716Z,1160.00
2023-02-11T06:03:07.765Z,1154.00
2023-02-11T06:04:07.796Z,1155.00
2023-02-11T06:05:07.809Z,1170.00
2023-02-11T06:06:07.824Z,1155.00
2023-02-11T06:07:07.824Z,1159.00
2023-02-11T06:08:07.833Z,1158.00
2023-02-11T06:09:07.896Z,1150.00
2023-02-11T06:10:07.894Z,1145.00
2023-02-11T06:11:07.935Z,1143.00
2023-02-11T06:12:07.938Z,1146.00
2023-02-11T06:13:07.943Z,1169.00
2023-02-11T06:14:07.977Z,1159.00
2023-02-11T06:15:08.007Z,1152.00
2023-02-11T06:16:08.097Z,1153.00
2023-02-11T06:17:08.024Z,1165.00
2023-02-11T06:18:08.035Z,1147.00
2023-02-11T06:19:08.093Z,1144.00
2023-02-11T06:20:08.097Z,1151.00
2023-02-11T06:21:08.091Z,1138.00
2023-02-11T06:22:08.104Z,1156.00
2023-02-11T06:23:08.138Z,1153.00
2023-02-11T06:24:08.203Z,1163.00
2023-02-11T06:25:08.219Z,1154.00
2023-02-11T06:26:08.272Z,1153.00
2023-02-11T06:27:08.272Z,1151.00
2023-02-11T06:28:08.281Z,1143.00
2023-02-11T06:29:08.340Z,1144.00
2023-02-11T06:30:08.331Z,1153.00
2023-02-11T06:31:08.450Z,1146.00
2023-02-11T06:32:13.847Z,1144.00
2023-02-11T06:33:09.373Z,1145.00
2023-02-11T06:34:08.358Z,1147.00
2023-02-11T06:35:10.746Z,1152.00
2023-02-11T06:36:08.324Z,1172.00
2023-02-11T06:37:08.334Z,1166.00
2023-02-11T06:38:08.312Z,1155.00
2023-02-11T06:39:08.315Z,1166.00
2023-02-11T06:40:08.302Z,1169.00
2023-02-11T06:41:08.309Z,1171.00
2023-02-11T06:42:08.312Z,1184.00
2023-02-11T06:43:08.320Z,1172.00
2023-02-11T06:44:08.322Z,1180.00
2023-02-11T06:45:08.289Z,1159.00
2023-02-11T06:46:08.313Z,1159.00
2023-02-11T06:47:08.300Z,1171.00
2023-02-11T06:48:08.282Z,1164.00
2023-02-11T06:49:08.295Z,1152.00
2023-02-11T06:50:08.301Z,1160.00
2023-02-11T06:51:08.290Z,1162.00
2023-02-11T06:52:08.268Z,1147.00
2023-02-11T06:53:08.270Z,1157.00
2023-02-11T06:54:08.293Z,1150.00
2023-02-11T06:55:08.270Z,1151.00
2023-02-11T06:56:08.254Z,1151.00
2023-02-11T06:57:08.240Z,1141.00
2023-02-11T06:58:08.279Z,1133.00
2023-02-11T06:59:08.247Z,1141.00
2023-02-11T07:00:08.330Z,1131.00
2023-02-11T07:01:08.255Z,1150.00
2023-02-11T07:02:08.277Z,1146.00
2023-02-11T07:03:08.326Z,1142.00
2023-02-11T07:04:08.267Z,1134.00
2023-02-11T07:05:08.250Z,1122.00
2023-02-11T07:06:08.224Z,1117.00
2023-02-11T07:07:08.228Z,1129.00
2023-02-11T07:08:08.219Z,1134.00
2023-02-11T07:09:08.220Z,1132.00
2023-02-11T07:10:08.212Z,1116.00
2023-02-11T07:11:08.219Z,1140.00
2023-02-11T07:12:08.219Z,1142.00
2023-02-11T07:13:08.181Z,1116.00
2023-02-11T07:14:08.169Z,1137.00
2023-02-11T07:15:08.181Z,1120.00
2023-02-11T07:16:08.234Z,1113.00
2023-02-11T07:17:08.170Z,1125.00
2023-02-11T07:18:08.192Z,1124.00
2023-02-11T07:19:08.187Z,1120.00
2023-02-11T07:20:08.158Z,1114.00
2023-02-11T07:21:08.131Z,1107.00
2023-02-11T07:22:08.115Z,1108.00
2023-02-11T07:23:08.133Z,1118.00
2023-02-11T07:24:10.737Z,1118.00
2023-02-11T07:25:08.087Z,1107.00
2023-02-11T07:26:08.102Z,1101.00
2023-02-11T07:27:08.077Z,1119.00
2023-02-11T07:28:08.124Z,1091.00
2023-02-11T07:29:08.029Z,1092.00
2023-02-11T07:30:08.030Z,1092.00
2023-02-11T07:31:08.090Z,1103.00
2023-02-11T07:32:08.009Z,1091.00
2023-02-11T07:33:08.003Z,1090.00
2023-02-11T07:34:07.968Z,1101.00
2023-02-11T07:35:07.967Z,1093.00
2023-02-11T07:36:07.967Z,1094.00
2023-02-11T07:37:07.926Z,1095.00
2023-02-11T07:38:07.922Z,1084.00
2023-02-11T07:39:07.943Z,1084.00
2023-02-11T07:40:07.932Z,1095.00
2023-02-11T07:41:07.906Z,1093.00
2023-02-11T07:42:07.910Z,1095.00
2023-02-11T07:43:07.897Z,1098.00
2023-02-11T07:44:07.908Z,1097.00
2023-02-11T07:45:07.879Z,1077.00
2023-02-11T07:46:07.885Z,1079.00
2023-02-11T07:47:07.971Z,1081.00
2023-02-11T07:48:07.968Z,1083.00
2023-02-11T07:49:07.845Z,1089.00
2023-02-11T07:50:07.844Z,1082.00
2023-02-11T07:51:07.815Z,1089.00
2023-02-11T07:52:07.814Z,1089.00
2023-02-11T07:53:07.792Z,1083.00
2023-02-11T07:54:07.811Z,1081.00
2023-02-11T07:55:07.826Z,1077.00
2023-02-11T07:56:07.792Z,1084.00
2023-02-11T07:57:07.780Z,1067.00
2023-02-11T07:58:07.767Z,1081.00
2023-02-11T07:59:07.802Z,1060.00
2023-02-11T08:00:07.778Z,1076.00
2023-02-11T08:01:07.835Z,1076.00
2023-02-11T08:02:07.807Z,1077.00
2023-02-11T08:03:07.761Z,1073.00
2023-02-11T08:04:07.734Z,1070.00
2023-02-11T08:05:07.745Z,1065.00
2023-02-11T08:06:07.752Z,1068.00
2023-02-11T08:07:07.739Z,1070.00
2023-02-11T08:08:07.727Z,1071.00
2023-02-11T08:09:07.734Z,1061.00
2023-02-11T08:10:07.724Z,1065.00
2023-02-11T08:11:07.696Z,1048.00
2023-02-11T08:12:07.717Z,1063.00
2023-02-11T08:13:07.674Z,1058.00
2023-02-11T08:14:07.703Z,1060.00
2023-02-11T08:15:07.669Z,1077.00
2023-02-11T08:16:07.681Z,1058.00
2023-02-11T08:17:07.642Z,1053.00
2023-02-11T08:18:07.620Z,1047.00
2023-02-11T08:19:07.625Z,1067.00
2023-02-11T08:20:07.588Z,1061.00
2023-02-11T08:21:07.609Z,1060.00
2023-02-11T08:22:07.617Z,1072.00
2023-02-11T08:23:07.610Z,1058.00
2023-02-11T08:24:07.601Z,1060.00
2023-02-11T08:25:07.570Z,1055.00
2023-02-11T08:26:07.568Z,1059.00
2023-02-11T08:27:07.595Z,1069.00
2023-02-11T08:28:07.558Z,1047.00
2023-02-11T08:29:07.558Z,1034.00
2023-02-11T08:30:07.571Z,1055.00
2023-02-11T08:31:07.700Z,1071.00
2023-02-11T08:32:07.629Z,1067.00
2023-02-11T08:33:07.543Z,1050.00
2023-02-11T08:34:07.502Z,1046.00
2023-02-11T08:35:07.484Z,1052.00
2023-02-11T08:36:07.501Z,1048.00
2023-02-11T08:37:07.505Z,1045.00
2023-02-11T08:38:07.480Z,1042.00
2023-02-11T08:39:20.604Z,1061.00
2023-02-11T08:40:08.418Z,1061.00
2023-02-11T08:41:07.430Z,1057.00
2023-02-11T08:42:07.414Z,1043.00
2023-02-11T08:43:08.214Z,1063.00
2023-02-11T08:44:07.390Z,1061.00
2023-02-11T08:45:07.397Z,1043.00
2023-02-11T08:46:07.480Z,1036.00
2023-02-11T08:47:07.368Z,1026.00
2023-02-11T08:48:07.356Z,1052.00
2023-02-11T08:49:07.338Z,1034.00
2023-02-11T08:50:07.334Z,1031.00
2023-02-11T08:51:07.301Z,1046.00
2023-02-11T08:52:07.321Z,1016.00
2023-02-11T08:53:07.288Z,1039.00
2023-02-11T08:54:07.254Z,1019.00
2023-02-11T08:55:07.277Z,1030.00
2023-02-11T08:56:07.258Z,1021.00
2023-02-11T08:57:07.256Z,1036.00
2023-02-11T08:58:07.273Z,1009.00
2023-02-11T08:59:07.328Z,1012.00
2023-02-11T09:00:07.369Z,1014.00
2023-02-11T09:01:07.381Z,1005.00
2023-02-11T09:02:07.469Z,1016.00
2023-02-11T09:03:07.435Z,1019.00
2023-02-11T09:04:07.487Z,1017.00
2023-02-11T09:05:07.510Z,1006.00
2023-02-11T09:06:07.529Z,1005.00
2023-02-11T09:07:07.540Z,1011.00
2023-02-11T09:08:07.573Z,1000.00
2023-02-11T09:09:07.578Z,984.00
2023-02-11T09:10:07.636Z,992.00
2023-02-11T09:11:07.691Z,999.00
2023-02-11T09:12:07.669Z,998.00
2023-02-11T09:13:07.721Z,1000.00
2023-02-11T09:14:07.714Z,1006.00
2023-02-11T09:15:07.724Z,982.00
2023-02-11T09:16:07.779Z,1006.00
2023-02-11T09:17:07.892Z,999.00
2023-02-11T09:18:07.814Z,981.00
2023-02-11T09:19:07.827Z,980.00
2023-02-11T09:20:10.660Z,1001.00
2023-02-11T09:21:07.841Z,994.00
2023-02-11T09:22:07.876Z,982.00
2023-02-11T09:23:07.832Z,964.00
2023-02-11T09:24:07.771Z,964.00
2023-02-11T09:25:07.812Z,977.00
2023-02-11T09:26:09.355Z,994.00
2023-02-11T09:27:07.759Z,991.00
2023-02-11T09:28:07.765Z,989.00
2023-02-11T09:29:07.771Z,965.00
2023-02-11T09:30:07.717Z,960.00
2023-02-11T09:31:07.790Z,973.00
2023-02-11T09:32:09.851Z,968.00
2023-02-11T09:33:07.658Z,970.00
2023-02-11T09:34:07.652Z,969.00
2023-02-11T09:35:07.620Z,966.00
2023-02-11T09:36:07.636Z,954.00
2023-02-11T09:37:07.660Z,936.00
2023-02-11T09:38:07.719Z,963.00
2023-02-11T09:39:07.694Z,961.00
2023-02-11T09:40:07.748Z,946.00
2023-02-11T09:41:07.737Z,945.00
2023-02-11T09:42:07.793Z,939.00
2023-02-11T09:43:07.779Z,952.00
2023-02-11T09:44:07.827Z,954.00
2023-02-11T09:45:07.839Z,936.00
2023-02-11T09:46:07.984Z,946.00
2023-02-11T09:47:07.892Z,955.00
2023-02-11T09:48:07.912Z,939.00
2023-02-11T09:49:07.948Z,945.00
2023-02-11T09:50:07.970Z,948.00
2023-02-11T09:51:08.032Z,964.00
2023-02-11T09:52:08.055Z,943.00
2023-02-11T09:53:08.043Z,949.00
2023-02-11T09:54:08.109Z,942.00
2023-02-11T09:55:08.121Z,950.00
2023-02-11T09:56:08.153Z,936.00
2023-02-11T09:57:19.513Z,945.00
2023-02-11T09:58:09.166Z,945.00
2023-02-11T09:59:08.174Z,947.00
2023-02-11T10:00:08.154Z,935.00
2023-02-11T10:01:08.155Z,927.00
2023-02-11T10:02:08.078Z,938.00
2023-02-11T10:03:08.086Z,931.00
2023-02-11T10:04:08.088Z,916.00
2023-02-11T10:05:08.064Z,932.00
2023-02-11T10:06:08.057Z,928.00
2023-02-11T10:07:08.050Z,909.00
2023-02-11T10:08:08.058Z,920.00
2023-02-11T10:09:08.030Z,928.00
2023-02-11T10:10:08.002Z,911.00
2023-02-11T10:11:08.042Z,905.00
2023-02-11T10:12:07.990Z,897.00
2023-02-11T10:13:07.993Z,903.00
2023-02-11T10:14:08.021Z,888.00
2023-02-11T10:15:08.027Z,887.00
2023-02-11T10:16:08.112Z,885.00
2023-02-11T10:17:08.137Z,882.00
2023-02-11T10:18:08.121Z,886.00
2023-02-11T10:19:08.223Z,869.00
2023-02-11T10:20:08.216Z,881.00
2023-02-11T10:21:08.260Z,865.00
2023-02-11T10:22:08.276Z,870.00
2023-02-11T10:23:08.299Z,881.00
2023-02-11T10:24:08.304Z,859.00
2023-02-11T10:25:08.342Z,873.00
2023-02-11T10:26:08.390Z,886.00
2023-02-11T10:27:08.430Z,864.00
2023-02-11T10:28:08.436Z,863.00
2023-02-11T10:29:08.480Z,868.00
2023-02-11T10:30:08.491Z,868.00
2023-02-11T10:31:08.670Z,866.00
2023-02-11T10:32:08.606Z,863.00
2023-02-11T10:33:08.564Z,860.00
2023-02-11T10:34:08.612Z,885.00
2023-02-11T10:35:08.618Z,864.00
2023-02-11T10:36:08.622Z,868.00
2023-02-11T10:37:08.677Z,860.00
2023-02-11T10:38:08.684Z,862.00
2023-02-11T10:39:08.703Z,855.00
2023-02-11T10:40:08.757Z,881.00
2023-02-11T10:41:08.756Z,859.00
2023-02-11T10:42:08.813Z,864.00
2023-02-11T10:43:08.810Z,856.00
2023-02-11T10:44:08.830Z,856.00
2023-02-11T10:45:08.841Z,868.00
2023-02-11T10:46:08.865Z,865.00
2023-02-11T10:47:08.899Z,870.00
2023-02-11T10:48:08.908Z,866.00
2023-02-11T10:49:08.917Z,864.00
2023-02-11T10:50:08.952Z,858.00
2023-02-11T10:51:08.975Z,854.00
2023-02-11T10:52:09.023Z,867.00
2023-02-11T10:53:09.047Z,870.00
2023-02-11T10:54:10.056Z,849.00
2023-02-11T10:55:09.057Z,871.00
2023-02-11T10:56:09.071Z,857.00
2023-02-11T10:57:09.095Z,870.00
2023-02-11T10:58:09.131Z,871.00
2023-02-11T10:59:09.108Z,855.00
2023-02-11T11:00:09.148Z,837.00
2023-02-11T11:01:23.541Z,859.00
2023-02-11T11:02:10.270Z,860.00
2023-02-11T11:03:09.110Z,857.00
2023-02-11T11:04:09.110Z,863.00
2023-02-11T11:05:09.162Z,859.00
2023-02-11T11:06:09.103Z,870.00
2023-02-11T11:07:09.076Z,864.00
2023-02-11T11:08:09.048Z,863.00
2023-02-11T11:09:09.068Z,850.00
2023-02-11T11:10:09.050Z,868.00
2023-02-11T11:11:09.025Z,860.00
2023-02-11T11:12:09.017Z,872.00
2023-02-11T11:13:08.954Z,849.00
2023-02-11T11:14:08.970Z,862.00
2023-02-11T11:15:08.919Z,862.00
2023-02-11T11:16:08.956Z,849.00
2023-02-11T11:17:08.939Z,852.00
2023-02-11T11:18:20.851Z,869.00
2023-02-11T11:19:09.886Z,869.00
2023-02-11T11:20:08.890Z,867.00
2023-02-11T11:21:08.863Z,855.00
2023-02-11T11:22:08.865Z,840.00
2023-02-11T11:23:08.832Z,852.00
2023-02-11T11:24:08.806Z,837.00
2023-02-11T11:25:08.785Z,842.00
2023-02-11T11:26:08.812Z,836.00
2023-02-11T11:27:08.803Z,827.00
2023-02-11T11:28:08.864Z,846.00
2023-02-11T11:29:08.743Z,833.00
2023-02-11T11:30:08.738Z,834.00
2023-02-11T11:31:08.833Z,834.00
2023-02-11T11:32:08.836Z,840.00
2023-02-11T11:33:08.726Z,811.00
2023-02-11T11:34:08.736Z,820.00
2023-02-11T11:35:08.714Z,832.00
2023-02-11T11:36:08.689Z,840.00
2023-02-11T11:37:08.699Z,832.00
2023-02-11T11:38:08.668Z,832.00
2023-02-11T11:39:08.694Z,835.00
2023-02-11T11:40:08.707Z,810.00
2023-02-11T11:41:08.707Z,836.00
2023-02-11T11:42:08.754Z,824.00
2023-02-11T11:43:08.773Z,792.00
2023-02-11T11:44:08.756Z,795.00
2023-02-11T11:45:08.770Z,797.00
2023-02-11T11:46:08.799Z,789.00
2023-02-11T11:47:08.839Z,781.00
2023-02-11T11:48:08.850Z,784.00
2023-02-11T11:49:08.834Z,787.00
2023-02-11T11:50:08.870Z,788.00
2023-02-11T11:51:08.865Z,776.00
2023-02-11T11:52:08.913Z,789.00
2023-02-11T11:53:08.903Z,779.00
2023-02-11T11:54:08.932Z,777.00
2023-02-11T11:55:08.962Z,767.00
2023-02-11T11:56:08.959Z,748.00
2023-02-11T11:57:08.977Z,748.00
2023-02-11T11:58:08.998Z,745.00
2023-02-11T11:59:09.015Z,737.00
2023-02-11T12:00:09.040Z,741.00
2023-02-11T12:01:09.039Z,729.00
2023-02-11T12:02:09.182Z,726.00
2023-02-11T12:03:09.126Z,725.00
2023-02-11T12:04:09.127Z,713.00
2023-02-11T12:05:09.140Z,737.00
2023-02-11T12:06:09.182Z,721.00
2023-02-11T12:07:09.184Z,705.00
2023-02-11T12:08:09.175Z,712.00
2023-02-11T12:09:09.197Z,688.00
2023-02-11T12:10:09.233Z,704.00
2023-02-11T12:11:09.262Z,705.00
2023-02-11T12:12:09.267Z,696.00
2023-02-11T12:13:09.259Z,688.00
2023-02-11T12:19:09.344Z,664.00
2023-02-11T12:20:09.347Z,662.00
2023-02-11T12:21:09.384Z,652.00
2023-02-11T12:22:09.419Z,657.00
2023-02-11T12:23:09.405Z,683.00
2023-02-11T12:24:09.396Z,661.00
2023-02-11T12:25:09.464Z,658.00
2023-02-11T12:26:09.449Z,655.00
2023-02-11T12:27:09.472Z,667.00
2023-02-11T12:28:09.534Z,687.00
2023-02-11T12:30:09.545Z,698.00
2023-02-11T12:31:11.415Z,691.00
2023-02-11T12:32:09.804Z,697.00
2023-02-11T12:33:09.748Z,688.00
2023-02-11T12:34:09.767Z,685.00
2023-02-11T12:35:09.795Z,675.00
2023-02-11T12:36:09.818Z,663.00
2023-02-11T12:37:09.879Z,681.00
2023-02-11T12:38:09.898Z,676.00
2023-02-11T12:39:09.895Z,703.00
2023-02-11T12:40:09.924Z,668.00
2023-02-11T12:41:09.939Z,666.00
2023-02-11T12:42:09.988Z,664.00
2023-02-11T12:43:09.990Z,680.00
2023-02-11T12:44:10.012Z,671.00
2023-02-11T12:45:10.027Z,685.00
2023-02-11T12:46:10.111Z,696.00
2023-02-11T12:47:10.047Z,660.00
2023-02-11T12:48:10.069Z,684.00
2023-02-11T12:49:10.053Z,678.00
2023-02-11T12:50:10.089Z,675.00
2023-02-11T12:51:10.125Z,688.00
2023-02-11T12:52:10.162Z,692.00
2023-02-11T12:53:10.178Z,688.00
2023-02-11T12:54:10.202Z,668.00
2023-02-11T12:55:10.223Z,666.00
2023-02-11T12:56:10.237Z,665.00
2023-02-11T12:57:10.267Z,660.00
2023-02-11T12:58:10.309Z,661.00
2023-02-11T12:59:12.391Z,667.00
2023-02-11T13:00:10.268Z,671.00
2023-02-11T13:01:10.309Z,685.00
2023-02-11T13:02:10.259Z,678.00
2023-02-11T13:03:10.221Z,683.00
2023-02-11T13:04:10.242Z,676.00
2023-02-11T13:05:12.594Z,672.00
2023-02-11T13:06:10.187Z,672.00
2023-02-11T13:07:10.205Z,673.00
2023-02-11T13:08:10.208Z,677.00
2023-02-11T13:09:10.170Z,686.00
2023-02-11T13:10:10.186Z,695.00
2023-02-11T13:11:12.522Z,720.00
2023-02-11T13:12:10.140Z,720.00
2023-02-11T13:13:10.110Z,721.00
2023-02-11T13:14:10.089Z,704.00
2023-02-11T13:15:10.119Z,710.00
2023-02-11T13:16:10.141Z,725.00
2023-02-11T13:17:10.063Z,725.00
2023-02-11T13:18:10.063Z,722.00
2023-02-11T13:19:10.053Z,728.00
2023-02-11T13:20:10.132Z,725.00
2023-02-11T13:21:10.008Z,700.00
2023-02-11T13:22:10.008Z,720.00
2023-02-11T13:23:09.984Z,720.00
2023-02-11T13:24:09.996Z,716.00
2023-02-11T13:25:10.022Z,713.00
2023-02-11T13:26:10.147Z,719.00
2023-02-11T13:27:10.313Z,746.00
2023-02-11T13:28:10.221Z,719.00
2023-02-11T13:29:09.953Z,731.00
2023-02-11T13:30:09.952Z,755.00
2023-02-11T13:31:10.045Z,729.00
2023-02-11T13:32:10.047Z,711.00
2023-02-11T13:33:09.929Z,727.00
2023-02-11T13:34:09.891Z,737.00
2023-02-11T13:35:09.945Z,733.00
2023-02-11T13:36:09.894Z,726.00
2023-02-11T13:37:09.897Z,728.00
2023-02-11T13:38:09.856Z,742.00
2023-02-11T13:39:09.844Z,733.00
2023-02-11T13:40:09.898Z,720.00
2023-02-11T13:41:09.793Z,743.00
2023-02-11T13:42:09.807Z,751.00
2023-02-11T13:43:09.812Z,727.00
2023-02-11T13:44:09.767Z,743.00
2023-02-11T13:45:09.760Z,754.00
2023-02-11T13:46:09.827Z,749.00
2023-02-11T13:47:09.757Z,736.00
2023-02-11T13:48:09.738Z,744.00
2023-02-11T13:49:09.718Z,755.00
2023-02-11T13:50:09.762Z,746.00
2023-02-11T13:51:09.692Z,754.00
2023-02-11T13:52:09.694Z,755.00
2023-02-11T13:53:09.671Z,747.00
2023-02-11T13:54:09.671Z,741.00
2023-02-11T13:55:09.637Z,747.00
2023-02-11T13:56:09.655Z,755.00
2023-02-11T13:57:09.648Z,751.00
2023-02-11T13:58:09.621Z,756.00
2023-02-11T13:59:09.622Z,770.00
2023-02-11T14:00:09.700Z,767.00
2023-02-11T14:01:09.785Z,767.00
2023-02-11T14:02:09.787Z,746.00
2023-02-11T14:03:09.757Z,744.00
2023-02-11T14:04:09.805Z,755.00
2023-02-11T14:05:09.832Z,748.00
2023-02-11T14:06:09.852Z,765.00
2023-02-11T14:07:09.885Z,770.00
2023-02-11T14:08:09.873Z,780.00
2023-02-11T14:09:09.930Z,758.00
2023-02-11T14:10:09.951Z,776.00
2023-02-11T14:11:09.973Z,774.00
2023-02-11T14:12:10.024Z,755.00
2023-02-11T14:13:10.075Z,760.00
2023-02-11T14:14:10.072Z,777.00
2023-02-11T14:15:10.060Z,781.00
2023-02-11T14:16:10.105Z,752.00
2023-02-11T14:17:10.215Z,776.00
2023-02-11T14:18:10.131Z,773.00
2023-02-11T14:19:10.163Z,753.00
2023-02-11T14:20:10.197Z,764.00
2023-02-11T14:21:10.228Z,764.00
2023-02-11T14:22:10.270Z,760.00
2023-02-11T14:23:10.279Z,759.00
2023-02-11T14:24:10.278Z,750.00
2023-02-11T14:25:10.310Z,756.00
2023-02-11T14:26:10.329Z,756.00
2023-02-11T14:27:10.398Z,761.00
2023-02-11T14:28:10.470Z,756.00
2023-02-11T14:29:10.410Z,763.00
2023-02-11T14:30:10.432Z,771.00
2023-02-11T14:31:10.624Z,763.00
2023-02-11T14:32:10.567Z,758.00
2023-02-11T14:33:10.499Z,777.00
2023-02-11T14:34:10.524Z,777.00
2023-02-11T14:35:10.571Z,780.00
2023-02-11T14:36:10.575Z,780.00
2023-02-11T14:37:10.619Z,777.00
2023-02-11T14:38:10.634Z,764.00
2023-02-11T14:39:10.687Z,780.00
2023-02-11T14:40:10.728Z,779.00
2023-02-11T14:41:10.724Z,782.00
2023-02-11T14:42:10.771Z,760.00
2023-02-11T14:43:10.809Z,758.00
2023-02-11T14:44:10.838Z,755.00
2023-02-11T14:45:10.877Z,734.00
2023-02-11T14:46:10.991Z,735.00
2023-02-11T14:47:10.955Z,718.00
2023-02-11T14:48:10.946Z,711.00
2023-02-11T14:49:10.981Z,684.00
2023-02-11T14:50:11.031Z,689.00
2023-02-11T14:51:11.556Z,683.00
2023-02-11T14:52:11.070Z,684.00
2023-02-11T14:53:11.123Z,676.00
2023-02-11T14:54:11.130Z,687.00
2023-02-11T14:55:11.184Z,678.00
2023-02-11T14:57:11.224Z,686.00
2023-02-11T14:58:11.569Z,686.00
2023-02-11T14:59:11.265Z,667.00
2023-02-11T15:00:11.299Z,665.00
2023-02-11T15:01:11.309Z,673.00
2023-02-11T15:02:11.381Z,667.00
2023-02-11T15:03:11.353Z,706.00
2023-02-11T15:04:11.365Z,672.00
2023-02-11T15:05:11.397Z,666.00
2023-02-11T15:06:11.449Z,663.00
2023-02-11T15:07:11.461Z,665.00
2023-02-11T15:08:11.500Z,665.00
2023-02-11T15:09:11.546Z,665.00
2023-02-11T15:10:11.537Z,681.00
2023-02-11T15:11:11.561Z,688.00
2023-02-11T15:12:11.574Z,671.00
2023-02-11T15:13:11.577Z,694.00
2023-02-11T15:14:11.598Z,689.00
2023-02-11T15:15:11.647Z,693.00
2023-02-11T15:16:11.739Z,693.00
2023-02-11T15:17:11.702Z,696.00
2023-02-11T15:18:11.757Z,703.00
2023-02-11T15:19:11.790Z,726.00
2023-02-11T15:20:11.825Z,722.00
2023-02-11T15:21:11.820Z,730.00
2023-02-11T15:22:11.880Z,734.00
2023-02-11T15:23:11.902Z,741.00
2023-02-11T15:24:11.925Z,753.00
2023-02-11T15:25:11.909Z,746.00
2023-02-11T15:26:11.958Z,747.00
2023-02-11T15:27:12.037Z,781.00
2023-02-11T15:28:12.062Z,765.00
2023-02-11T15:30:12.108Z,790.00
2023-02-11T15:31:12.186Z,798.00
2023-02-11T15:32:12.233Z,795.00
2023-02-11T15:33:12.173Z,791.00
2023-02-11T15:34:12.215Z,799.00
2023-02-11T15:35:12.265Z,805.00
2023-02-11T15:36:12.290Z,813.00
2023-02-11T15:37:12.355Z,814.00
2023-02-11T15:38:12.387Z,824.00
2023-02-11T15:39:12.432Z,815.00