createdAt,value
2018-11-07T00:00:33.755Z,9.80
2018-11-07T00:03:02.226Z,9.77
2018-11-07T00:05:30.759Z,9.97
2018-11-07T00:07:59.106Z,10.33
2018-11-07T00:10:27.617Z,10.33
2018-11-07T00:12:55.932Z,10.13
2018-11-07T00:15:24.277Z,10.50
2018-11-07T00:17:52.649Z,10.67
2018-11-07T00:20:21.049Z,10.10
2018-11-07T00:22:49.419Z,10.60
2018-11-07T00:25:17.815Z,10.50
2018-11-07T00:27:46.168Z,10.13
2018-11-07T00:30:14.523Z,10.87
2018-11-07T00:32:43.208Z,10.43
2018-11-07T00:35:12.136Z,10.37
2018-11-07T00:37:41.532Z,10.87
2018-11-07T00:40:15.485Z,10.40
2018-11-07T00:42:43.890Z,11.27
2018-11-07T00:45:13.170Z,11.17
2018-11-07T00:47:41.680Z,11.00
2018-11-07T00:50:13.049Z,10.37
2018-11-07T00:52:41.820Z,11.00
2018-11-07T00:55:10.278Z,10.53
2018-11-07T00:57:40.830Z,10.70
2018-11-07T01:03:25.358Z,10.80
2018-11-07T01:05:54.021Z,10.00
2018-11-07T01:08:23.061Z,9.53
2018-11-07T01:10:52.560Z,10.00
2018-11-07T01:13:20.962Z,10.03
2018-11-07T01:15:49.271Z,9.87
2018-11-07T01:18:17.740Z,10.27
2018-11-07T01:20:46.194Z,9.23
2018-11-07T01:26:08.091Z,8.77
2018-11-07T01:28:36.443Z,9.50
2018-11-07T01:31:04.891Z,8.70
2018-11-07T01:33:33.279Z,8.57
2018-11-07T01:36:01.615Z,9.20
2018-11-07T01:38:32.363Z,8.77
2018-11-07T01:41:00.732Z,8.33
2018-11-07T01:43:29.118Z,7.90
2018-11-07T01:45:57.520Z,8.07
2018-11-07T01:48:30.033Z,7.60
2018-11-07T01:50:58.649Z,7.57
2018-11-07T01:53:27.217Z,7.40
2018-11-07T01:55:55.547Z,7.23
2018-11-07T01:58:23.905Z,6.83
2018-11-07T02:00:52.475Z,6.87
2018-11-07T02:03:20.819Z,7.60
2018-11-07T02:05:49.187Z,6.90
2018-11-07T02:08:17.575Z,7.57
2018-11-07T02:10:46.008Z,7.70
2018-11-07T02:13:14.328Z,7.33
2018-11-07T02:15:42.636Z,7.30
2018-11-07T02:18:10.952Z,7.20
2018-11-07T02:20:39.307Z,7.37
2018-11-07T02:23:07.650Z,6.93
2018-11-07T02:25:35.992Z,7.10
2018-11-07T02:28:04.354Z,6.80
2018-11-07T02:30:33.000Z,6.77
2018-11-07T02:33:07.589Z,7.03
2018-11-07T02:35:35.910Z,6.70
2018-11-07T02:38:04.397Z,6.90
2018-11-07T02:40:32.720Z,6.20
2018-11-07T02:43:01.055Z,6.47
2018-11-07T02:45:29.799Z,6.87
2018-11-07T02:48:00.045Z,6.10
2018-11-07T02:50:28.665Z,6.27
2018-11-07T02:52:57.961Z,5.47
2018-11-07T02:58:19.922Z,5.13
2018-11-07T03:00:49.008Z,5.20
2018-11-07T03:03:19.380Z,5.83
2018-11-07T03:05:48.226Z,4.90
2018-11-07T03:08:17.531Z,5.30
2018-11-07T03:10:46.316Z,5.30
2018-11-07T03:13:14.807Z,5.63
2018-11-07T03:15:43.485Z,4.70
2018-11-07T03:18:11.792Z,5.40
2018-11-07T03:20:40.200Z,5.10
2018-11-07T03:23:08.545Z,5.30
2018-11-07T03:25:37.216Z,5.30
2018-11-07T03:28:05.873Z,5.33
2018-11-07T03:30:35.213Z,5.27
2018-11-07T03:33:03.551Z,5.53
2018-11-07T03:35:31.892Z,4.80
2018-11-07T03:38:00.209Z,5.57
2018-11-07T03:40:28.810Z,5.67
2018-11-07T03:42:57.212Z,5.00
2018-11-07T03:45:30.787Z,4.90
2018-11-07T03:47:59.088Z,5.20
2018-11-07T03:50:27.376Z,5.37
2018-11-07T03:52:55.688Z,4.83
2018-11-07T03:55:25.679Z,4.70
2018-11-07T03:57:53.985Z,5.43
2018-11-07T04:00:22.319Z,4.83
2018-11-07T04:02:50.646Z,5.00
2018-11-07T04:05:18.992Z,4.97
2018-11-07T04:07:47.330Z,5.13
2018-11-07T04:10:15.628Z,4.50
2018-11-07T04:12:43.918Z,5.10
2018-11-07T04:15:12.562Z,4.10
2018-11-07T04:17:47.366Z,4.47
2018-11-07T04:20:15.624Z,4.47
2018-11-07T04:22:43.918Z,4.77
2018-11-07T04:25:12.207Z,4.43
2018-11-07T04:27:40.483Z,4.60
2018-11-07T04:30:10.379Z,4.47
2018-11-07T04:32:38.709Z,3.87
2018-11-07T04:35:08.367Z,4.20
2018-11-07T04:37:36.681Z,3.97
2018-11-07T04:40:09.815Z,3.50
2018-11-07T04:42:38.208Z,3.90
2018-11-07T04:45:06.887Z,3.67
2018-11-07T04:47:35.810Z,3.67
2018-11-07T04:50:04.544Z,3.40
2018-11-07T04:52:32.841Z,3.50
2018-11-07T04:55:01.176Z,3.60
2018-11-07T04:57:29.519Z,3.13
2018-11-07T04:59:57.933Z,3.43
2018-11-07T05:02:26.479Z,3.10
2018-11-07T05:04:54.768Z,3.37
2018-11-07T05:07:23.112Z,3.23
2018-11-07T05:09:51.420Z,2.93
2018-11-07T05:12:19.732Z,3.10
2018-11-07T05:14:48.132Z,2.93
2018-11-07T05:17:16.901Z,2.90
2018-11-07T05:19:45.269Z,2.97
2018-11-07T05:22:13.735Z,3.13
2018-11-07T05:24:42.060Z,3.10
2018-11-07T05:27:10.647Z,2.90
2018-11-07T05:29:38.922Z,2.80
2018-11-07T05:32:07.798Z,2.60
2018-11-07T05:34:36.225Z,3.43
2018-11-07T05:37:04.624Z,3.17
2018-11-07T05:39:32.943Z,3.40
2018-11-07T05:42:01.248Z,3.10
2018-11-07T05:44:29.708Z,3.40
2018-11-07T05:46:57.969Z,2.80
2018-11-07T05:49:26.352Z,2.90
2018-11-07T05:51:54.615Z,2.80
2018-11-07T05:54:23.047Z,2.73
2018-11-07T05:56:51.391Z,2.70
2018-11-07T05:59:19.977Z,2.57
2018-11-07T06:01:48.255Z,2.70
2018-11-07T06:04:16.670Z,2.97
2018-11-07T06:09:37.974Z,2.93
2018-11-07T06:12:09.355Z,2.73
2018-11-07T06:14:37.689Z,2.60
2018-11-07T06:17:06.034Z,2.77
2018-11-07T06:19:35.120Z,2.60
2018-11-07T06:22:03.442Z,2.60
2018-11-07T06:24:31.883Z,2.50
2018-11-07T06:27:00.325Z,2.30
2018-11-07T06:29:28.696Z,2.83
2018-11-07T06:31:57.006Z,2.47
2018-11-07T06:34:25.511Z,2.57
2018-11-07T06:36:53.834Z,3.03
2018-11-07T06:39:22.134Z,2.80
2018-11-07T06:41:50.419Z,2.77
2018-11-07T06:44:18.713Z,2.90
2018-11-07T06:46:47.256Z,2.70
2018-11-07T06:49:15.735Z,2.57
2018-11-07T06:51:44.363Z,2.70
2018-11-07T06:54:12.623Z,2.90
2018-11-07T06:56:40.911Z,3.17
2018-11-07T06:59:09.302Z,3.20
2018-11-07T07:01:37.611Z,3.20
2018-11-07T07:04:05.973Z,2.80
2018-11-07T07:06:34.270Z,3.00
2018-11-07T07:09:02.595Z,3.60
2018-11-07T07:11:30.892Z,3.30
2018-11-07T07:13:59.151Z,3.20
2018-11-07T07:16:27.465Z,2.90
2018-11-07T07:18:55.714Z,2.90
2018-11-07T07:21:23.996Z,3.03
2018-11-07T07:23:52.291Z,2.90
2018-11-07T07:26:20.569Z,2.70
2018-11-07T07:28:48.871Z,3.07
2018-11-07T07:31:17.173Z,3.20
2018-11-07T07:33:45.552Z,2.87
2018-11-07T07:36:14.104Z,2.70
2018-11-07T07:38:42.365Z,2.73
2018-11-07T07:41:10.698Z,2.53
2018-11-07T07:43:39.010Z,3.27
2018-11-07T07:46:07.297Z,3.20
2018-11-07T07:48:35.565Z,2.97
2018-11-07T07:51:04.251Z,2.90
2018-11-07T07:53:32.551Z,3.10
2018-11-07T07:56:00.803Z,2.73
2018-11-07T07:58:29.092Z,3.17
2018-11-07T08:00:57.360Z,3.07
2018-11-07T08:03:25.679Z,2.70
2018-11-07T08:05:53.938Z,2.60
2018-11-07T08:08:22.269Z,2.40
2018-11-07T08:10:50.573Z,2.60
2018-11-07T08:13:18.860Z,2.77
2018-11-07T08:15:47.150Z,2.53
2018-11-07T08:18:15.446Z,2.30
2018-11-07T08:20:43.793Z,2.30
2018-11-07T08:23:12.051Z,2.43
2018-11-07T08:25:40.353Z,2.70
2018-11-07T08:28:08.635Z,2.77
2018-11-07T08:30:36.931Z,2.60
2018-11-07T08:33:05.745Z,2.70
2018-11-07T08:35:34.056Z,2.50
2018-11-07T08:38:02.350Z,2.50
2018-11-07T08:40:30.665Z,2.70
2018-11-07T08:42:58.940Z,2.70
2018-11-07T08:45:27.240Z,3.10
2018-11-07T08:47:55.514Z,2.80
2018-11-07T08:50:24.046Z,2.37
2018-11-07T08:52:52.339Z,2.60
2018-11-07T08:55:21.671Z,2.50
2018-11-07T08:57:49.937Z,3.00
2018-11-07T09:00:19.463Z,3.30
2018-11-07T09:02:47.922Z,2.63
2018-11-07T09:05:17.631Z,3.07
2018-11-07T09:07:46.476Z,2.37
2018-11-07T09:10:16.020Z,2.63
2018-11-07T09:12:44.333Z,2.30
2018-11-07T09:15:13.851Z,2.50
2018-11-07T09:17:42.173Z,2.63
2018-11-07T09:20:12.175Z,2.43
2018-11-07T09:22:40.721Z,2.63
2018-11-07T09:25:08.983Z,2.67
2018-11-07T09:27:37.346Z,1.93
2018-11-07T09:30:07.782Z,2.43
2018-11-07T09:32:36.026Z,2.27
2018-11-07T09:35:04.623Z,2.70
2018-11-07T09:37:32.925Z,2.70
2018-11-07T09:40:01.256Z,2.67
2018-11-07T09:42:29.721Z,2.73
2018-11-07T09:44:58.026Z,2.80
2018-11-07T09:47:26.369Z,2.13
2018-11-07T09:49:54.907Z,2.00
2018-11-07T09:52:23.396Z,2.43
2018-11-07T09:54:51.667Z,2.43
2018-11-07T09:57:20.121Z,2.30
2018-11-07T09:59:48.422Z,2.67
2018-11-07T10:02:16.790Z,2.20
2018-11-07T10:04:45.160Z,2.60
2018-11-07T10:07:13.523Z,2.70
2018-11-07T10:09:42.612Z,2.40
2018-11-07T10:12:10.998Z,2.60
2018-11-07T10:14:39.621Z,2.30
2018-11-07T10:17:07.954Z,2.50
2018-11-07T10:19:36.247Z,3.10
2018-11-07T10:22:05.125Z,2.90
2018-11-07T10:24:34.158Z,2.63
2018-11-07T10:27:02.647Z,2.67
2018-11-07T10:29:31.843Z,2.20
2018-11-07T10:32:01.498Z,2.33
2018-11-07T10:34:30.434Z,2.40
2018-11-07T10:36:58.931Z,2.00
2018-11-07T10:39:27.251Z,2.03
2018-11-07T10:41:55.661Z,2.02
2018-11-07T10:44:24.066Z,1.90
2018-11-07T10:46:53.003Z,1.90
2018-11-07T10:49:21.272Z,1.62
2018-11-07T10:51:50.131Z,1.72
2018-11-07T10:54:19.219Z,1.70
2018-11-07T10:56:48.035Z,1.17
2018-11-07T10:59:16.899Z,1.40
2018-11-07T11:01:51.016Z,1.35
2018-11-07T11:04:19.888Z,1.32
2018-11-07T11:06:48.739Z,1.25
2018-11-07T11:09:17.572Z,1.50
2018-11-07T11:11:46.441Z,1.10
2018-11-07T11:14:15.275Z,1.52
2018-11-07T11:16:44.172Z,1.37
2018-11-07T11:19:13.627Z,1.30
2018-11-07T11:21:42.512Z,1.37
2018-11-07T11:24:11.401Z,1.42
2018-11-07T11:26:40.261Z,1.10
2018-11-07T11:29:09.116Z,1.40
2018-11-07T11:31:38.008Z,1.00
2018-11-07T11:34:07.106Z,1.30
2018-11-07T11:36:36.032Z,1.10
2018-11-07T11:39:07.391Z,1.35
2018-11-07T11:41:36.263Z,1.30
2018-11-07T11:44:05.817Z,1.32
2018-11-07T11:46:34.665Z,1.35
2018-11-07T11:49:03.826Z,1.17
2018-11-07T11:51:33.112Z,1.37
2018-11-07T11:54:02.007Z,1.17
2018-11-07T11:56:30.852Z,1.32
2018-11-07T11:58:59.738Z,1.45
2018-11-07T12:01:28.744Z,1.35
2018-11-07T12:03:57.681Z,0.95
2018-11-07T12:06:26.643Z,1.20
2018-11-07T12:08:55.714Z,1.05
2018-11-07T12:11:24.777Z,1.45
2018-11-07T12:13:53.646Z,1.20
2018-11-07T12:16:22.526Z,1.40
2018-11-07T12:18:51.364Z,2.20
2018-11-07T12:21:20.291Z,5.12
2018-11-07T12:23:49.311Z,2.37
2018-11-07T12:26:18.182Z,2.35
2018-11-07T12:28:47.066Z,1.20
2018-11-07T12:31:15.886Z,1.17
2018-11-07T12:33:44.831Z,1.20
2018-11-07T12:36:13.877Z,1.20
2018-11-07T12:38:42.895Z,1.17
2018-11-07T12:41:11.781Z,1.40
2018-11-07T12:43:40.685Z,1.62
2018-11-07T12:46:09.606Z,1.50
2018-11-07T12:48:38.465Z,1.40
2018-11-07T12:51:07.348Z,1.27
2018-11-07T12:53:36.540Z,1.52
2018-11-07T12:56:06.021Z,1.37
2018-11-07T12:58:34.881Z,3.00
2018-11-07T13:01:03.803Z,1.50
2018-11-07T13:03:32.717Z,1.75
2018-11-07T13:06:01.634Z,1.55
2018-11-07T13:08:30.809Z,1.50
2018-11-07T13:10:59.661Z,1.82
2018-11-07T13:13:28.567Z,1.77
2018-11-07T13:15:57.451Z,1.50
2018-11-07T13:18:26.319Z,1.30
2018-11-07T13:20:55.233Z,2.00
2018-11-07T13:23:24.124Z,1.55
2018-11-07T13:25:52.491Z,1.83
2018-11-07T13:28:21.448Z,1.90
2018-11-07T13:30:49.886Z,1.53
2018-11-07T13:33:18.184Z,1.67
2018-11-07T13:35:46.544Z,1.60
2018-11-07T13:38:15.335Z,1.93
2018-11-07T13:40:43.547Z,1.70
2018-11-07T13:43:12.048Z,3.20
2018-11-07T13:45:40.397Z,1.90
2018-11-07T13:48:08.760Z,2.00
2018-11-07T13:50:37.136Z,1.93
2018-11-07T13:53:06.938Z,2.20
2018-11-07T13:55:35.345Z,2.10
2018-11-07T13:58:03.657Z,2.30
2018-11-07T14:00:31.944Z,2.30
2018-11-07T14:03:00.324Z,2.60
2018-11-07T14:05:28.971Z,2.33
2018-11-07T14:07:57.346Z,2.30
2018-11-07T14:10:26.352Z,2.40
2018-11-07T14:12:55.371Z,2.50
2018-11-07T14:15:24.061Z,2.67
2018-11-07T14:17:52.586Z,2.70
2018-11-07T14:20:20.973Z,2.53
2018-11-07T14:22:49.279Z,2.63
2018-11-07T14:25:17.597Z,2.53
2018-11-07T14:27:46.668Z,2.60
2018-11-07T14:30:17.838Z,2.63
2018-11-07T14:32:56.201Z,2.57
2018-11-07T14:35:24.634Z,2.80
2018-11-07T14:37:53.653Z,3.00
2018-11-07T14:40:22.076Z,2.90
2018-11-07T14:42:50.714Z,2.60
2018-11-07T14:45:19.056Z,2.13
2018-11-07T14:47:47.453Z,2.33
2018-11-07T14:50:16.002Z,2.53
2018-11-07T14:52:44.287Z,2.30
2018-11-07T14:55:13.308Z,2.20
2018-11-07T14:57:42.044Z,2.50
2018-11-07T15:00:11.548Z,2.40
2018-11-07T15:02:40.540Z,2.50
2018-11-07T15:05:10.424Z,2.30
2018-11-07T15:07:38.863Z,2.30
2018-11-07T15:10:08.219Z,2.30
2018-11-07T15:12:36.533Z,2.03
2018-11-07T15:15:06.455Z,1.93
2018-11-07T15:17:34.749Z,2.10
2018-11-07T15:20:03.473Z,2.50
2018-11-07T15:22:31.799Z,2.43
2018-11-07T15:25:00.258Z,2.80
2018-11-07T15:27:28.726Z,2.70
2018-11-07T15:29:57.012Z,3.47
2018-11-07T15:32:25.356Z,2.83
2018-11-07T15:34:53.834Z,2.70
2018-11-07T15:37:22.192Z,2.93
2018-11-07T15:39:50.658Z,2.87
2018-11-07T15:42:19.118Z,2.30
2018-11-07T15:44:47.425Z,2.60
2018-11-07T15:47:15.926Z,3.30
2018-11-07T15:49:50.313Z,3.07
2018-11-07T15:52:18.685Z,2.50
2018-11-07T15:54:47.053Z,2.40
2018-11-07T15:57:15.456Z,2.93
2018-11-07T15:59:44.062Z,2.63
2018-11-07T16:02:12.632Z,3.10
2018-11-07T16:04:40.960Z,2.90
2018-11-07T16:07:09.510Z,2.57
2018-11-07T16:09:38.200Z,2.83
2018-11-07T16:12:06.697Z,2.93
2018-11-07T16:14:35.172Z,2.80
2018-11-07T16:17:03.849Z,2.80
2018-11-07T16:19:32.332Z,2.97
2018-11-07T16:22:00.724Z,3.30
2018-11-07T16:24:29.203Z,2.60
2018-11-07T16:26:57.986Z,2.93
2018-11-07T16:29:26.381Z,2.90
2018-11-07T16:31:54.751Z,3.03
2018-11-07T16:34:23.144Z,3.07
2018-11-07T16:36:51.582Z,2.60
2018-11-07T16:39:20.186Z,2.77
2018-11-07T16:41:48.722Z,2.60
2018-11-07T16:44:17.209Z,2.57
2018-11-07T16:46:45.623Z,3.10
2018-11-07T16:49:14.027Z,3.20
2018-11-07T16:51:43.413Z,3.07
2018-11-07T16:54:16.160Z,2.90
2018-11-07T16:56:44.560Z,2.77
2018-11-07T16:59:12.929Z,2.87
2018-11-07T17:01:41.605Z,2.97
2018-11-07T17:04:10.061Z,3.07
2018-11-07T17:06:39.243Z,3.27
2018-11-07T17:09:08.859Z,3.23
2018-11-07T17:11:37.256Z,3.20
2018-11-07T17:14:05.842Z,3.20
2018-11-07T17:16:34.266Z,3.77
2018-11-07T17:19:02.669Z,3.57
2018-11-07T17:21:31.113Z,3.73
2018-11-07T17:23:59.498Z,3.40
2018-11-07T17:26:28.054Z,3.13
2018-11-07T17:28:58.512Z,3.63
2018-11-07T17:31:26.924Z,3.27
2018-11-07T17:33:55.502Z,3.40
2018-11-07T17:36:23.947Z,3.50
2018-11-07T17:38:52.358Z,4.17
2018-11-07T17:41:20.867Z,3.73
2018-11-07T17:43:49.282Z,3.77
2018-11-07T17:46:18.349Z,3.73
2018-11-07T17:48:46.730Z,3.83
2018-11-07T17:51:15.106Z,3.73
2018-11-07T17:53:43.526Z,4.17
2018-11-07T17:56:11.894Z,3.80
2018-11-07T17:58:40.306Z,3.80
2018-11-07T18:01:08.668Z,3.83
2018-11-07T18:03:37.095Z,3.97
2018-11-07T18:06:05.759Z,3.90
2018-11-07T18:08:34.123Z,3.90
2018-11-07T18:11:02.532Z,4.00
2018-11-07T18:13:30.928Z,4.03
2018-11-07T18:15:59.674Z,3.53
2018-11-07T18:18:28.098Z,3.90
2018-11-07T18:20:56.452Z,4.13
2018-11-07T18:23:25.011Z,3.93
2018-11-07T18:25:53.357Z,4.27
2018-11-07T18:28:21.717Z,4.07
2018-11-07T18:30:50.056Z,3.87
2018-11-07T18:33:18.559Z,4.00
2018-11-07T18:35:47.379Z,4.10
2018-11-07T18:38:15.839Z,4.07
2018-11-07T18:40:44.187Z,3.87
2018-11-07T18:43:12.585Z,4.60
2018-11-07T18:45:41.058Z,4.30
2018-11-07T18:48:09.420Z,4.17
2018-11-07T18:50:37.771Z,4.00
2018-11-07T18:53:06.302Z,3.63
2018-11-07T18:55:38.561Z,3.73
2018-11-07T18:58:15.924Z,3.90
2018-11-07T19:00:45.325Z,3.90
2018-11-07T19:03:21.142Z,3.70
2018-11-07T19:05:49.519Z,4.03
2018-11-07T19:08:17.859Z,4.33
2018-11-07T19:10:46.494Z,4.03
2018-11-07T19:13:14.839Z,4.47
2018-11-07T19:15:43.359Z,3.70
2018-11-07T19:18:11.842Z,4.20
2018-11-07T19:20:40.233Z,3.90
2018-11-07T19:23:08.683Z,4.10
2018-11-07T19:25:37.061Z,4.20
2018-11-07T19:28:05.884Z,4.43
2018-11-07T19:30:34.268Z,4.07
2018-11-07T19:33:02.703Z,4.20
2018-11-07T19:35:31.145Z,4.27
2018-11-07T19:37:59.553Z,3.73
2018-11-07T19:40:37.397Z,3.90
2018-11-07T19:43:05.914Z,4.07
2018-11-07T19:45:34.438Z,3.57
2018-11-07T19:48:03.093Z,4.03
2018-11-07T19:50:31.624Z,3.77
2018-11-07T19:53:00.144Z,4.00
2018-11-07T19:55:28.599Z,4.30
2018-11-07T19:57:58.834Z,4.17
2018-11-07T20:00:30.342Z,4.13
2018-11-07T20:02:58.724Z,4.23
2018-11-07T20:05:27.139Z,3.97
2018-11-07T20:07:55.572Z,4.20
2018-11-07T20:10:29.766Z,4.33
2018-11-07T20:12:58.348Z,4.27
2018-11-07T20:15:26.773Z,4.27
2018-11-07T20:17:55.197Z,4.73
2018-11-07T20:20:23.713Z,4.37
2018-11-07T20:22:52.222Z,4.13
2018-11-07T20:25:20.728Z,4.70
2018-11-07T20:27:49.160Z,4.27
2018-11-07T20:30:18.821Z,4.40
2018-11-07T20:32:47.415Z,4.13
2018-11-07T20:35:17.347Z,4.13
2018-11-07T20:37:45.957Z,4.53
2018-11-07T20:40:15.763Z,3.67
2018-11-07T20:42:44.916Z,3.97
2018-11-07T20:45:14.327Z,4.53
2018-11-07T20:47:43.196Z,4.30
2018-11-07T20:50:13.377Z,4.17
2018-11-07T20:52:42.642Z,4.40
2018-11-07T20:55:12.320Z,4.30
2018-11-07T20:57:40.790Z,4.00
2018-11-07T21:00:13.439Z,4.60
2018-11-07T21:02:42.539Z,4.73
2018-11-07T21:05:11.089Z,4.57
2018-11-07T21:07:40.135Z,4.37
2018-11-07T21:10:11.473Z,5.37
2018-11-07T21:12:40.143Z,4.77
2018-11-07T21:15:09.418Z,5.17
2018-11-07T21:17:37.929Z,5.47
2018-11-07T21:20:07.203Z,4.83
2018-11-07T21:22:35.509Z,4.60
2018-11-07T21:25:04.133Z,4.93
2018-11-07T21:27:32.597Z,4.97
2018-11-07T21:30:01.064Z,5.10
2018-11-07T21:32:29.440Z,4.90
2018-11-07T21:34:58.000Z,5.10
2018-11-07T21:37:27.658Z,4.90
2018-11-07T21:39:56.051Z,4.67
2018-11-07T21:42:24.404Z,5.40
2018-11-07T21:44:52.804Z,5.07
2018-11-07T21:47:21.122Z,5.53
2018-11-07T21:49:49.529Z,4.80
2018-11-07T21:52:21.600Z,5.33
2018-11-07T21:54:50.112Z,5.30
2018-11-07T21:57:18.698Z,5.10
2018-11-07T21:59:47.097Z,5.27
2018-11-07T22:02:15.461Z,5.20
2018-11-07T22:04:44.615Z,5.10
2018-11-07T22:07:13.350Z,5.63
2018-11-07T22:09:41.708Z,5.77
2018-11-07T22:12:10.071Z,5.40
2018-11-07T22:14:38.850Z,5.70
2018-11-07T22:17:07.248Z,5.93
2018-11-07T22:19:35.605Z,5.90
2018-11-07T22:22:03.921Z,4.93
2018-11-07T22:24:32.319Z,5.63
2018-11-07T22:27:00.725Z,5.50
2018-11-07T22:29:29.218Z,5.73
2018-11-07T22:31:57.595Z,5.43
2018-11-07T22:34:25.960Z,5.53
2018-11-07T22:36:54.320Z,5.47
2018-11-07T22:39:22.682Z,5.80
2018-11-07T22:41:51.082Z,5.33
2018-11-07T22:44:19.507Z,5.67
2018-11-07T22:46:47.816Z,5.37
2018-11-07T22:49:16.267Z,5.50
2018-11-07T22:51:44.951Z,5.63
2018-11-07T22:54:13.556Z,5.10
2018-11-07T22:56:42.003Z,5.60
2018-11-07T22:59:11.367Z,5.90
2018-11-07T23:01:41.941Z,5.67
2018-11-07T23:04:10.769Z,5.57
2018-11-07T23:06:39.868Z,5.10
2018-11-07T23:09:15.161Z,5.73
2018-11-07T23:11:45.536Z,5.93
2018-11-07T23:14:17.422Z,6.07
2018-11-07T23:16:46.137Z,5.97
2018-11-07T23:19:14.789Z,5.83
2018-11-07T23:21:43.602Z,6.07
2018-11-07T23:24:12.086Z,5.70
2018-11-07T23:26:40.746Z,5.73
2018-11-07T23:29:09.512Z,5.73
2018-11-07T23:31:38.099Z,5.93
2018-11-07T23:34:07.789Z,6.00
2018-11-07T23:36:36.411Z,5.93
2018-11-07T23:39:08.166Z,6.10
2018-11-07T23:41:36.645Z,6.37
2018-11-07T23:44:05.951Z,6.50
2018-11-07T23:46:34.554Z,5.93
2018-11-07T23:49:03.291Z,6.30
2018-11-07T23:51:31.856Z,6.30
2018-11-07T23:54:00.392Z,6.33
2018-11-07T23:56:28.858Z,6.03
2018-11-07T23:58:57.543Z,6.10
