createdAt,value
2018-06-11T00:00:28.575Z,99.99
2018-06-11T00:01:28.548Z,99.99
2018-06-11T00:02:28.528Z,99.99
2018-06-11T00:03:28.506Z,99.99
2018-06-11T00:04:28.479Z,99.99
2018-06-11T00:05:28.458Z,99.99
2018-06-11T00:06:28.437Z,99.99
2018-06-11T00:07:28.414Z,99.99
2018-06-11T00:08:28.384Z,99.99
2018-06-11T00:09:28.357Z,99.99
2018-06-11T00:10:28.342Z,99.99
2018-06-11T00:11:28.319Z,99.99
2018-06-11T00:12:28.294Z,99.99
2018-06-11T00:13:28.269Z,99.99
2018-06-11T00:14:28.237Z,99.99
2018-06-11T00:15:28.219Z,99.99
2018-06-11T00:16:28.192Z,99.99
2018-06-11T00:17:28.169Z,99.99
2018-06-11T00:18:28.151Z,99.99
2018-06-11T00:19:28.126Z,99.99
2018-06-11T00:20:28.093Z,99.99
2018-06-11T00:21:28.077Z,99.99
2018-06-11T00:22:28.052Z,99.99
2018-06-11T00:23:28.027Z,99.99
2018-06-11T00:24:28.007Z,99.99
2018-06-11T00:25:27.976Z,99.99
2018-06-11T00:26:27.955Z,99.99
2018-06-11T00:27:27.929Z,99.99
2018-06-11T00:28:27.909Z,99.99
2018-06-11T00:29:27.886Z,99.99
2018-06-11T00:30:27.859Z,99.99
2018-06-11T00:31:27.839Z,99.99
2018-06-11T00:32:27.809Z,99.99
2018-06-11T00:33:27.800Z,99.99
2018-06-11T00:34:27.767Z,99.99
2018-06-11T00:35:27.735Z,99.99
2018-06-11T00:36:27.718Z,99.99
2018-06-11T00:37:27.695Z,99.99
2018-06-11T00:38:27.665Z,99.99
2018-06-11T00:39:27.649Z,99.99
2018-06-11T00:40:27.614Z,99.99
2018-06-11T00:41:27.589Z,99.99
2018-06-11T00:42:27.577Z,99.99
2018-06-11T00:43:27.555Z,99.99
2018-06-11T00:44:27.528Z,99.99
2018-06-11T00:45:27.501Z,99.99
2018-06-11T00:46:27.471Z,99.99
2018-06-11T00:47:27.456Z,99.99
2018-06-11T00:48:27.423Z,99.99
2018-06-11T00:49:27.406Z,99.99
2018-06-11T00:50:27.383Z,99.99
2018-06-11T00:51:27.363Z,99.99
2018-06-11T00:52:27.327Z,99.99
2018-06-11T00:53:27.308Z,99.99
2018-06-11T00:54:27.284Z,99.99
2018-06-11T00:55:27.260Z,99.99
2018-06-11T00:56:27.232Z,99.99
2018-06-11T00:57:27.228Z,99.99
2018-06-11T00:58:27.187Z,99.99
2018-06-11T00:59:27.165Z,99.99
2018-06-11T01:00:27.140Z,99.99
2018-06-11T01:01:27.111Z,99.99
2018-06-11T01:02:27.095Z,99.99
2018-06-11T01:03:27.070Z,99.99
2018-06-11T01:04:27.044Z,99.99
2018-06-11T01:05:27.015Z,99.99
2018-06-11T01:06:26.992Z,99.99
2018-06-11T01:07:26.977Z,99.99
2018-06-11T01:08:26.944Z,99.99
2018-06-11T01:09:26.921Z,99.99
2018-06-11T01:10:26.901Z,99.99
2018-06-11T01:11:26.880Z,99.99
2018-06-11T01:12:26.847Z,99.99
2018-06-11T01:13:26.831Z,99.99
2018-06-11T01:14:26.799Z,99.99
2018-06-11T01:15:26.784Z,99.99
2018-06-11T01:16:26.757Z,99.99
2018-06-11T01:17:26.734Z,99.99
2018-06-11T01:18:26.715Z,99.99
2018-06-11T01:19:26.689Z,99.99
2018-06-11T01:20:26.657Z,99.99
2018-06-11T01:21:26.641Z,99.99
2018-06-11T01:22:26.609Z,99.99
2018-06-11T01:23:26.583Z,99.99
2018-06-11T01:24:26.566Z,99.99
2018-06-11T01:25:26.539Z,99.99
2018-06-11T01:26:26.519Z,99.99
2018-06-11T01:27:26.499Z,99.99
2018-06-11T01:28:26.463Z,99.99
2018-06-11T01:29:26.438Z,99.99
2018-06-11T01:30:26.423Z,99.99
2018-06-11T01:31:26.392Z,99.99
2018-06-11T01:32:26.373Z,99.99
2018-06-11T01:33:26.346Z,99.99
2018-06-11T01:34:26.341Z,99.99
2018-06-11T01:35:26.297Z,99.99
2018-06-11T01:36:26.275Z,99.99
2018-06-11T01:37:26.254Z,99.99
2018-06-11T01:38:26.230Z,99.99
2018-06-11T01:39:26.209Z,99.99
2018-06-11T01:40:26.174Z,99.99
2018-06-11T01:41:26.157Z,99.99
2018-06-11T01:42:26.129Z,99.99
2018-06-11T01:43:26.105Z,99.99
2018-06-11T01:44:26.086Z,99.99
2018-06-11T01:45:26.068Z,99.99
2018-06-11T01:46:26.029Z,99.99
2018-06-11T01:47:26.016Z,99.99
2018-06-11T01:48:25.983Z,99.99
2018-06-11T01:49:25.961Z,99.99
2018-06-11T01:50:25.943Z,99.99
2018-06-11T01:51:25.909Z,99.99
2018-06-11T01:52:25.887Z,99.99
2018-06-11T01:53:25.869Z,99.99
2018-06-11T01:54:25.843Z,99.99
2018-06-11T01:55:25.813Z,99.99
2018-06-11T01:56:25.798Z,99.99
2018-06-11T01:57:25.767Z,99.99
2018-06-11T01:58:25.746Z,99.99
2018-06-11T01:59:25.724Z,99.99
2018-06-11T02:00:25.702Z,99.99
2018-06-11T02:01:25.672Z,99.99
2018-06-11T02:02:25.652Z,99.99
2018-06-11T02:03:25.629Z,99.99
2018-06-11T02:04:25.598Z,99.99
2018-06-11T02:05:25.576Z,99.99
2018-06-11T02:06:25.548Z,99.99
2018-06-11T02:07:25.529Z,99.99
2018-06-11T02:08:25.497Z,99.99
2018-06-11T02:09:25.476Z,99.99
2018-06-11T02:10:25.456Z,99.99
2018-06-11T02:11:25.429Z,99.99
2018-06-11T02:12:25.408Z,99.99
2018-06-11T02:13:25.386Z,99.99
2018-06-11T02:14:25.355Z,99.99
2018-06-11T02:15:25.336Z,99.99
2018-06-11T02:16:25.307Z,99.99
2018-06-11T02:17:25.295Z,99.99
2018-06-11T02:18:25.260Z,99.99
2018-06-11T02:19:25.244Z,99.99
2018-06-11T02:20:25.215Z,99.99
2018-06-11T02:21:25.189Z,99.99
2018-06-11T02:22:25.169Z,99.99
2018-06-11T02:23:25.144Z,99.99
2018-06-11T02:24:25.113Z,99.99
2018-06-11T02:25:25.090Z,99.99
2018-06-11T02:26:25.074Z,99.99
2018-06-11T02:27:25.048Z,99.99
2018-06-11T02:28:25.021Z,99.99
2018-06-11T02:29:25.000Z,99.99
2018-06-11T02:30:24.967Z,99.99
2018-06-11T02:31:24.946Z,99.99
2018-06-11T02:32:24.917Z,99.99
2018-06-11T02:33:24.893Z,99.99
2018-06-11T02:34:24.878Z,99.99
2018-06-11T02:35:24.846Z,99.99
2018-06-11T02:36:24.826Z,99.99
2018-06-11T02:37:24.801Z,99.99
2018-06-11T02:38:24.775Z,99.99
2018-06-11T02:39:24.756Z,99.99
2018-06-11T02:40:24.735Z,99.99
2018-06-11T02:41:24.705Z,99.99
2018-06-11T02:42:24.681Z,99.99
2018-06-11T02:43:24.655Z,99.99
2018-06-11T02:44:24.637Z,99.99
2018-06-11T02:45:24.610Z,99.99
2018-06-11T02:46:24.597Z,99.99
2018-06-11T02:47:24.561Z,99.99
2018-06-11T02:48:24.535Z,99.99
2018-06-11T02:49:24.516Z,99.99
2018-06-11T02:50:24.482Z,99.99
2018-06-11T02:51:24.467Z,99.99
2018-06-11T02:52:24.443Z,99.99
2018-06-11T02:53:24.415Z,99.99
2018-06-11T02:54:24.397Z,99.99
2018-06-11T02:55:24.368Z,99.99
2018-06-11T02:56:24.341Z,99.99
2018-06-11T02:57:24.315Z,99.99
2018-06-11T02:58:24.299Z,99.99
2018-06-11T02:59:24.271Z,99.99
2018-06-11T03:00:24.244Z,99.99
2018-06-11T03:01:24.227Z,99.99
2018-06-11T03:02:24.246Z,99.99
2018-06-11T03:03:24.184Z,99.99
2018-06-11T03:04:24.151Z,99.99
2018-06-11T03:05:24.120Z,99.99
2018-06-11T03:06:24.105Z,99.99
2018-06-11T03:07:24.078Z,99.99
2018-06-11T03:08:24.053Z,99.99
2018-06-11T03:09:24.033Z,99.99
2018-06-11T03:10:23.999Z,99.99
2018-06-11T03:11:23.979Z,99.99
2018-06-11T03:12:23.954Z,99.99
2018-06-11T03:13:23.935Z,99.99
2018-06-11T03:14:23.904Z,99.99
2018-06-11T03:15:23.883Z,99.99
2018-06-11T03:16:23.862Z,99.99
2018-06-11T03:17:23.835Z,99.99
2018-06-11T03:18:23.816Z,99.99
2018-06-11T03:19:23.801Z,99.99
2018-06-11T03:20:23.761Z,99.99
2018-06-11T03:21:23.740Z,99.99
2018-06-11T03:22:23.726Z,99.99
2018-06-11T03:23:23.697Z,99.99
2018-06-11T03:24:23.669Z,99.99
2018-06-11T03:25:23.639Z,99.99
2018-06-11T03:26:23.616Z,99.99
2018-06-11T03:27:23.596Z,99.99
2018-06-11T03:28:23.570Z,99.99
2018-06-11T03:29:23.543Z,99.99
2018-06-11T03:30:23.527Z,99.99
2018-06-11T03:31:23.496Z,99.99
2018-06-11T03:32:23.486Z,99.99
2018-06-11T03:33:23.455Z,99.99
2018-06-11T03:34:23.422Z,99.99
2018-06-11T03:35:23.408Z,99.99
2018-06-11T03:36:23.372Z,99.99
2018-06-11T03:37:23.357Z,99.99
2018-06-11T03:38:23.336Z,99.99
2018-06-11T03:39:23.308Z,99.99
2018-06-11T03:40:23.284Z,99.99
2018-06-11T03:41:23.254Z,99.99
2018-06-11T03:42:23.247Z,99.99
2018-06-11T03:43:23.214Z,99.99
2018-06-11T03:44:23.181Z,99.99
2018-06-11T03:45:23.164Z,99.99
2018-06-11T03:46:23.133Z,99.99
2018-06-11T03:47:23.111Z,99.99
2018-06-11T03:48:23.089Z,99.99
2018-06-11T03:49:23.059Z,99.99
2018-06-11T03:50:23.044Z,99.99
2018-06-11T03:51:23.018Z,99.99
2018-06-11T03:52:22.988Z,99.72
2018-06-11T03:53:22.963Z,99.99
2018-06-11T03:54:22.942Z,99.99
2018-06-11T03:55:22.924Z,99.99
2018-06-11T03:56:22.886Z,99.99
2018-06-11T03:57:22.869Z,99.99
2018-06-11T03:58:22.845Z,99.99
2018-06-11T03:59:22.814Z,99.91
2018-06-11T04:00:22.799Z,99.99
2018-06-11T04:01:22.766Z,99.81
2018-06-11T04:02:22.756Z,98.76
2018-06-11T04:03:22.722Z,98.33
2018-06-11T04:04:22.704Z,98.24
2018-06-11T04:05:22.677Z,98.24
2018-06-11T04:06:22.645Z,98.09
2018-06-11T04:07:22.623Z,98.33
2018-06-11T04:08:22.605Z,98.43
2018-06-11T04:09:22.574Z,98.04
2018-06-11T04:10:22.558Z,98.33
2018-06-11T04:11:22.524Z,98.81
2018-06-11T04:12:22.507Z,98.71
2018-06-11T04:13:22.483Z,98.52
2018-06-11T04:14:22.458Z,98.04
2018-06-11T04:15:22.435Z,98.43
2018-06-11T04:16:22.400Z,99.19
2018-06-11T04:17:22.378Z,98.14
2018-06-11T04:18:22.358Z,98.24
2018-06-11T04:19:22.333Z,98.33
2018-06-11T04:20:22.310Z,98.24
2018-06-11T04:21:22.281Z,97.95
2018-06-11T04:22:22.261Z,98.14
2018-06-11T04:23:22.233Z,98.04
2018-06-11T04:24:22.210Z,97.95
2018-06-11T04:25:22.182Z,98.24
2018-06-11T04:26:22.162Z,98.61
2018-06-11T04:27:22.142Z,98.14
2018-06-11T04:28:22.113Z,98.04
2018-06-11T04:29:22.092Z,98.33
2018-06-11T04:30:22.062Z,98.43
2018-06-11T04:31:22.050Z,99.10
2018-06-11T04:32:22.013Z,98.52
2018-06-11T04:33:21.992Z,97.95
2018-06-11T04:34:21.968Z,98.04
2018-06-11T04:35:21.947Z,97.85
2018-06-11T04:36:21.914Z,98.33
2018-06-11T04:37:21.889Z,98.04
2018-06-11T04:38:21.876Z,98.33
2018-06-11T04:39:21.841Z,98.14
2018-06-11T04:40:21.821Z,98.24
2018-06-11T04:41:21.795Z,98.24
2018-06-11T04:42:21.768Z,98.43
2018-06-11T04:43:21.746Z,98.61
2018-06-11T04:44:21.727Z,98.24
2018-06-11T04:45:21.736Z,98.90
2018-06-11T04:46:21.673Z,98.66
2018-06-11T04:47:21.652Z,98.85
2018-06-11T04:48:21.619Z,99.33
2018-06-11T04:49:21.597Z,99.24
2018-06-11T04:50:21.574Z,99.29
2018-06-11T04:51:21.547Z,99.29
2018-06-11T04:52:21.526Z,98.90
2018-06-11T04:53:21.501Z,98.90
2018-06-11T04:54:21.473Z,99.29
2018-06-11T04:55:21.457Z,98.33
2018-06-11T04:56:21.423Z,98.52
2018-06-11T04:57:21.399Z,99.10
2018-06-11T04:58:21.378Z,98.90
2018-06-11T04:59:21.364Z,98.43
2018-06-11T05:00:21.332Z,98.43
2018-06-11T05:01:21.304Z,98.24
2018-06-11T05:02:21.272Z,97.75
2018-06-11T05:03:21.250Z,98.04
2018-06-11T05:04:21.232Z,97.66
2018-06-11T05:05:21.206Z,97.75
2018-06-11T05:06:21.179Z,97.75
2018-06-11T05:07:21.152Z,97.85
2018-06-11T05:08:21.135Z,97.80
2018-06-11T05:09:21.103Z,97.61
2018-06-11T05:10:21.083Z,97.33
2018-06-11T05:11:21.065Z,96.37
2018-06-11T05:12:21.028Z,96.56
2018-06-11T05:13:21.006Z,97.23
2018-06-11T05:14:20.988Z,96.75
2018-06-11T05:15:20.954Z,96.89
2018-06-11T05:16:20.942Z,97.28
2018-06-11T05:17:20.906Z,97.08
2018-06-11T05:18:20.881Z,97.08
2018-06-11T05:19:20.871Z,97.28
2018-06-11T05:20:20.834Z,96.84
2018-06-11T05:21:20.813Z,96.84
2018-06-11T05:22:20.795Z,96.75
2018-06-11T05:23:20.763Z,96.47
2018-06-11T05:24:20.737Z,96.84
2018-06-11T05:25:20.720Z,96.37
2018-06-11T05:26:20.703Z,96.56
2018-06-11T05:27:20.663Z,96.84
2018-06-11T05:28:20.647Z,97.04
2018-06-11T05:29:20.630Z,96.66
2018-06-11T05:30:20.597Z,95.89
2018-06-11T05:31:20.571Z,95.89
2018-06-11T05:32:20.558Z,96.27
2018-06-11T05:33:20.526Z,95.51
2018-06-11T05:34:20.503Z,95.61
2018-06-11T05:35:20.478Z,95.89
2018-06-11T05:36:20.473Z,95.70
2018-06-11T05:37:20.422Z,95.70
2018-06-11T05:38:20.414Z,95.51
2018-06-11T05:39:20.380Z,95.98
2018-06-11T05:40:20.365Z,95.98
2018-06-11T05:41:20.328Z,95.03
2018-06-11T05:42:20.302Z,95.22
2018-06-11T05:43:20.278Z,94.93
2018-06-11T05:44:20.261Z,95.22
2018-06-11T05:45:20.229Z,95.07
2018-06-11T05:46:20.208Z,95.46
2018-06-11T05:47:20.187Z,95.07
2018-06-11T05:48:20.161Z,93.88
2018-06-11T05:49:20.136Z,94.36
2018-06-11T05:50:20.109Z,94.55
2018-06-11T05:51:20.087Z,95.51
2018-06-11T05:52:20.079Z,95.31
2018-06-11T05:53:20.064Z,95.79
2018-06-11T05:54:20.012Z,96.08
2018-06-11T05:55:19.986Z,96.08
2018-06-11T05:56:19.977Z,95.98
2018-06-11T05:57:19.935Z,95.70
2018-06-11T05:58:19.917Z,95.89
2018-06-11T05:59:19.897Z,95.22
2018-06-11T06:00:19.861Z,94.93
2018-06-11T06:01:19.844Z,95.61
2018-06-11T06:02:19.817Z,94.65
2018-06-11T06:03:19.794Z,94.31
2018-06-11T06:04:19.773Z,94.50
2018-06-11T06:05:19.750Z,94.40
2018-06-11T06:06:19.730Z,95.07
2018-06-11T06:07:19.703Z,94.79
2018-06-11T06:08:19.668Z,94.69
2018-06-11T06:09:19.646Z,93.83
2018-06-11T06:10:19.625Z,94.12
2018-06-11T06:11:19.604Z,94.02
2018-06-11T06:12:19.580Z,93.69
2018-06-11T06:13:19.550Z,93.02
2018-06-11T06:14:19.552Z,93.07
2018-06-11T06:15:19.504Z,92.82
2018-06-11T06:16:19.490Z,92.92
2018-06-11T06:17:19.454Z,92.44
2018-06-11T06:18:19.434Z,91.67
2018-06-11T06:19:19.405Z,91.77
2018-06-11T06:20:19.384Z,91.86
2018-06-11T06:21:19.356Z,91.39
2018-06-11T06:22:19.336Z,92.25
2018-06-11T06:23:19.313Z,91.49
2018-06-11T06:24:19.295Z,92.11
2018-06-11T06:25:19.279Z,91.72
2018-06-11T06:26:19.246Z,92.11
2018-06-11T06:27:19.211Z,93.07
2018-06-11T06:28:19.194Z,92.83
2018-06-11T06:29:19.173Z,93.59
2018-06-11T06:30:19.151Z,93.54
2018-06-11T06:31:19.126Z,94.02
2018-06-11T06:32:19.091Z,93.64
2018-06-11T06:33:19.073Z,93.07
2018-06-11T06:34:19.281Z,93.26
2018-06-11T06:35:19.027Z,93.07
2018-06-11T06:36:19.004Z,93.54
2018-06-11T06:37:18.981Z,93.07
2018-06-11T06:38:18.961Z,92.68
2018-06-11T06:39:18.939Z,93.07
2018-06-11T06:40:18.900Z,93.54
2018-06-11T06:41:18.886Z,93.21
2018-06-11T06:42:18.852Z,92.58
2018-06-11T06:43:18.831Z,92.35
2018-06-11T06:44:18.818Z,92.73
2018-06-11T06:45:18.782Z,92.73
2018-06-11T06:46:18.764Z,92.63
2018-06-11T06:47:18.738Z,92.54
2018-06-11T06:48:18.729Z,92.35
2018-06-11T06:49:18.687Z,92.73
2018-06-11T06:50:18.667Z,93.26
2018-06-11T06:51:18.643Z,92.30
2018-06-11T06:52:18.616Z,93.07
2018-06-11T06:53:18.588Z,93.30
2018-06-11T06:54:18.567Z,92.87
2018-06-11T06:55:18.550Z,93.02
2018-06-11T06:56:18.519Z,92.40
2018-06-11T06:57:18.490Z,93.30
2018-06-11T06:58:18.477Z,92.40
2018-06-11T06:59:18.450Z,93.02
2018-06-11T07:00:18.430Z,93.02
2018-06-11T07:01:18.405Z,92.25
2018-06-11T07:02:18.376Z,91.86
2018-06-11T07:03:18.357Z,92.25
2018-06-11T07:04:18.324Z,91.82
2018-06-11T07:05:18.300Z,90.67
2018-06-11T07:06:18.279Z,90.47
2018-06-11T07:07:18.259Z,91.05
2018-06-11T07:08:18.241Z,91.24
2018-06-11T07:09:18.217Z,91.00
2018-06-11T07:10:18.186Z,91.96
2018-06-11T07:11:18.165Z,92.63
2018-06-11T07:12:18.136Z,92.25
2018-06-11T07:13:18.117Z,91.86
2018-06-11T07:14:18.086Z,92.39
2018-06-11T07:15:18.064Z,91.86
2018-06-11T07:16:18.041Z,92.10
2018-06-11T07:17:18.014Z,92.30
2018-06-11T07:18:18.038Z,91.91
2018-06-11T07:19:17.973Z,91.91
2018-06-11T07:20:18.015Z,91.63
2018-06-11T07:21:17.928Z,92.87
2018-06-11T07:22:17.900Z,91.91
2018-06-11T07:23:17.877Z,91.91
2018-06-11T07:24:17.855Z,90.95
2018-06-11T07:25:17.824Z,91.34
2018-06-11T07:26:17.808Z,90.28
2018-06-11T07:27:17.785Z,90.67
2018-06-11T07:28:17.764Z,90.19
2018-06-11T07:29:17.728Z,90.52
2018-06-11T07:30:17.714Z,90.23
2018-06-11T07:31:17.744Z,89.32
2018-06-11T07:32:17.670Z,87.98
2018-06-11T07:33:17.641Z,88.26
2018-06-11T07:34:17.610Z,87.59
2018-06-11T07:35:17.591Z,85.91
2018-06-11T07:36:17.569Z,86.38
2018-06-11T07:37:17.538Z,85.77
2018-06-11T07:38:17.527Z,85.91
2018-06-11T07:39:17.501Z,85.42
2018-06-11T07:40:17.471Z,86.38
2018-06-11T07:41:17.459Z,84.85
2018-06-11T07:42:17.425Z,84.75
2018-06-11T07:43:17.401Z,85.58
2018-06-11T07:44:17.386Z,85.42
2018-06-11T07:45:17.370Z,85.81
2018-06-11T07:46:17.329Z,85.48
2018-06-11T07:47:17.316Z,85.86
2018-06-11T07:48:17.293Z,85.58
2018-06-11T07:49:17.261Z,86.34
2018-06-11T07:50:17.247Z,86.44
2018-06-11T07:51:17.221Z,85.86
2018-06-11T07:52:17.193Z,86.44
2018-06-11T07:53:17.170Z,86.44
2018-06-11T07:54:17.159Z,86.54
2018-06-11T07:55:17.124Z,86.34
2018-06-11T07:56:17.103Z,86.63
2018-06-11T07:57:17.080Z,86.54
2018-06-11T07:58:17.057Z,86.54
2018-06-11T07:59:17.043Z,86.54
2018-06-11T08:00:17.003Z,86.34
2018-06-11T08:01:17.017Z,86.25
2018-06-11T08:02:16.969Z,86.54
2018-06-11T08:03:16.942Z,86.25
2018-06-11T08:04:16.917Z,85.42
2018-06-11T08:05:16.899Z,85.52
2018-06-11T08:06:16.883Z,85.71
2018-06-11T08:07:16.850Z,86.19
2018-06-11T08:08:16.825Z,86.38
2018-06-11T08:09:16.799Z,86.29
2018-06-11T08:10:16.781Z,85.71
2018-06-11T08:11:16.756Z,84.91
2018-06-11T08:12:16.758Z,86.15
2018-06-11T08:13:16.712Z,85.00
2018-06-11T08:14:16.682Z,85.96
2018-06-11T08:15:16.682Z,86.54
2018-06-11T08:16:16.635Z,86.34
2018-06-11T08:17:16.619Z,86.54
2018-06-11T08:18:16.589Z,87.01
2018-06-11T08:19:16.573Z,86.44
2018-06-11T08:20:16.540Z,87.30
2018-06-11T08:21:16.518Z,87.59
2018-06-11T08:22:16.533Z,85.58
2018-06-11T08:23:16.474Z,86.44
2018-06-11T08:24:16.455Z,86.34
2018-06-11T08:25:16.440Z,86.25
2018-06-11T08:26:16.401Z,86.15
2018-06-11T08:27:16.386Z,85.77
2018-06-11T08:28:16.354Z,86.05
2018-06-11T08:29:16.330Z,86.15
2018-06-11T08:30:16.318Z,85.58
2018-06-11T08:31:16.290Z,85.86
2018-06-11T08:32:16.289Z,86.15
2018-06-11T08:33:16.237Z,85.58
2018-06-11T08:34:16.224Z,86.05
2018-06-11T08:35:16.192Z,85.58
2018-06-11T08:36:16.179Z,86.34
2018-06-11T08:37:16.152Z,86.25
2018-06-11T08:38:16.121Z,86.92
2018-06-11T08:39:16.108Z,87.25
2018-06-11T08:40:16.075Z,86.58
2018-06-11T08:41:16.053Z,85.71
2018-06-11T08:42:16.042Z,85.33
2018-06-11T08:43:16.048Z,85.52
2018-06-11T08:44:15.984Z,86.00
2018-06-11T08:45:15.971Z,84.18
2018-06-11T08:46:15.934Z,84.37
2018-06-11T08:47:15.915Z,84.18
2018-06-11T08:48:15.894Z,82.84
2018-06-11T08:49:15.868Z,83.51
2018-06-11T08:50:15.850Z,85.37
2018-06-11T08:51:15.830Z,84.60
2018-06-11T08:52:15.798Z,84.41
2018-06-11T08:53:15.779Z,84.22
2018-06-11T08:54:15.752Z,83.54
2018-06-11T08:55:15.727Z,82.78
2018-06-11T08:56:15.716Z,82.97
2018-06-11T08:57:15.685Z,82.97
2018-06-11T08:58:15.667Z,82.74
2018-06-11T08:59:15.637Z,82.97
2018-06-11T09:00:15.626Z,84.12
2018-06-11T09:01:15.665Z,83.93
2018-06-11T09:02:15.566Z,81.24
2018-06-11T09:03:15.547Z,81.82
2018-06-11T09:04:15.526Z,83.16
2018-06-11T09:05:15.499Z,82.59
2018-06-11T09:06:15.487Z,82.97
2018-06-11T09:07:15.449Z,82.49
2018-06-11T09:08:15.433Z,83.45
2018-06-11T09:09:15.413Z,83.11
2018-06-11T09:10:15.380Z,81.82
2018-06-11T09:11:15.358Z,81.43
2018-06-11T09:12:15.333Z,81.38
2018-06-11T09:13:15.309Z,80.71
2018-06-11T09:14:15.296Z,80.32
2018-06-11T09:15:15.373Z,80.04
2018-06-11T09:16:15.245Z,79.17
2018-06-11T09:17:15.229Z,79.84
2018-06-11T09:18:15.365Z,80.51
2018-06-11T09:19:15.181Z,81.96
2018-06-11T09:20:15.149Z,81.76
2018-06-11T09:21:15.132Z,81.04
2018-06-11T09:22:15.110Z,81.04
2018-06-11T09:23:15.086Z,80.55
2018-06-11T09:24:15.064Z,80.07
2018-06-11T09:25:15.042Z,80.46
2018-06-11T09:26:15.023Z,80.17
2018-06-11T09:27:14.996Z,80.50
2018-06-11T09:28:14.974Z,79.15
2018-06-11T09:29:14.963Z,79.05
2018-06-11T09:30:14.923Z,79.05
2018-06-11T09:31:14.909Z,78.44
2018-06-11T09:32:14.878Z,78.06
2018-06-11T09:33:14.853Z,79.40
2018-06-11T09:34:14.841Z,77.96
2018-06-11T09:35:14.820Z,78.63
2018-06-11T09:36:14.790Z,79.02
2018-06-11T09:37:14.769Z,78.92
2018-06-11T09:38:14.797Z,78.28
2018-06-11T09:39:14.719Z,78.00
2018-06-11T09:40:14.705Z,77.65
2018-06-11T09:41:14.678Z,77.17
2018-06-11T09:42:14.657Z,76.59
2018-06-11T09:43:14.636Z,76.06
2018-06-11T09:44:14.658Z,75.76
2018-06-11T09:45:14.597Z,76.06
2018-06-11T09:46:14.561Z,75.48
2018-06-11T09:47:14.539Z,74.80
2018-06-11T09:48:14.519Z,74.90
2018-06-11T09:49:14.592Z,74.96
2018-06-11T09:50:14.481Z,75.19
2018-06-11T09:51:14.475Z,75.57
2018-06-11T09:52:14.440Z,74.57
2018-06-11T09:53:14.405Z,73.90
2018-06-11T09:54:14.397Z,73.32
2018-06-11T09:55:14.363Z,73.22
2018-06-11T09:56:14.350Z,73.51
2018-06-11T09:57:14.327Z,74.99
2018-06-11T09:58:14.292Z,73.65
2018-06-11T09:59:14.283Z,73.74
2018-06-11T10:00:14.274Z,74.22
2018-06-11T10:01:14.238Z,74.61
2018-06-11T10:02:14.216Z,74.13
2018-06-11T10:03:14.205Z,73.30
2018-06-11T10:04:14.167Z,72.24
2018-06-11T10:05:14.151Z,72.11
2018-06-11T10:06:14.129Z,73.74
2018-06-11T10:07:14.102Z,73.65
2018-06-11T10:08:14.083Z,73.74
2018-06-11T10:09:14.060Z,73.20
2018-06-11T10:10:14.042Z,71.14
2018-06-11T10:11:14.016Z,72.20
2018-06-11T10:12:14.055Z,72.01
2018-06-11T10:13:13.974Z,72.17
2018-06-11T10:14:13.950Z,72.68
2018-06-11T10:15:13.934Z,72.88
2018-06-11T10:16:13.910Z,73.32
2018-06-11T10:17:13.890Z,72.45
2018-06-11T10:18:13.860Z,72.94
2018-06-11T10:19:13.847Z,73.99
2018-06-11T10:20:13.825Z,74.48
2018-06-11T10:21:13.800Z,75.92
2018-06-11T10:22:13.781Z,73.77
2018-06-11T10:23:13.762Z,70.98
2018-06-11T10:24:13.741Z,72.71
2018-06-11T10:25:13.708Z,72.86
2018-06-11T10:26:13.697Z,73.00
2018-06-11T10:27:13.668Z,73.00
2018-06-11T10:28:13.651Z,73.09
2018-06-11T10:29:13.629Z,73.77
2018-06-11T10:30:13.600Z,74.34
2018-06-11T10:31:13.589Z,73.86
2018-06-11T10:32:13.567Z,74.15
2018-06-11T10:33:13.544Z,74.96
2018-06-11T10:34:13.519Z,74.19
2018-06-11T10:35:13.504Z,74.25
2018-06-11T10:36:13.475Z,74.67
2018-06-11T10:37:13.449Z,74.57
2018-06-11T10:38:13.430Z,74.38
2018-06-11T10:39:13.461Z,73.90
2018-06-11T10:40:13.383Z,74.09
2018-06-11T10:41:13.365Z,73.80
2018-06-11T10:42:13.333Z,74.67
2018-06-11T10:43:13.320Z,73.80
2018-06-11T10:44:13.300Z,72.45
2018-06-11T10:45:13.269Z,72.36
2018-06-11T10:46:13.255Z,71.78
2018-06-11T10:47:13.232Z,72.17
2018-06-11T10:48:13.227Z,72.20
2018-06-11T10:49:13.188Z,73.36
2018-06-11T10:50:13.159Z,71.91
2018-06-11T10:51:13.140Z,71.34
2018-06-11T10:52:13.114Z,70.76
2018-06-11T10:53:13.100Z,69.79
2018-06-11T10:54:13.078Z,70.18
2018-06-11T10:55:13.048Z,70.28
2018-06-11T10:56:13.035Z,70.98
2018-06-11T10:57:13.004Z,71.66
2018-06-11T10:58:12.991Z,71.28
2018-06-11T10:59:12.961Z,71.89
2018-06-11T11:00:12.953Z,70.35
2018-06-11T11:01:12.935Z,71.12
2018-06-11T11:02:12.894Z,70.35
2018-06-11T11:03:12.884Z,68.99
2018-06-11T11:04:12.851Z,70.21
2018-06-11T11:05:12.835Z,69.93
2018-06-11T11:06:12.819Z,68.96
2018-06-11T11:07:12.800Z,68.96
2018-06-11T11:08:12.775Z,69.06
2018-06-11T11:09:12.749Z,67.68
2018-06-11T11:10:12.725Z,69.02
2018-06-11T11:11:12.710Z,69.79
2018-06-11T11:12:12.678Z,70.18
2018-06-11T11:13:12.743Z,71.34
2018-06-11T11:14:12.642Z,71.24
2018-06-11T11:15:12.618Z,71.37
2018-06-11T11:16:12.602Z,71.08
2018-06-11T11:17:12.577Z,70.98
2018-06-11T11:18:12.552Z,70.25
2018-06-11T11:19:12.534Z,71.22
2018-06-11T11:20:12.509Z,70.92
2018-06-11T11:21:12.487Z,69.87
2018-06-11T11:22:12.469Z,69.87
2018-06-11T11:23:12.452Z,70.73
2018-06-11T11:24:12.422Z,68.80
2018-06-11T11:25:12.397Z,68.38
2018-06-11T11:26:12.378Z,68.61
2018-06-11T11:27:12.355Z,70.35
2018-06-11T11:28:12.342Z,68.77
2018-06-11T11:29:12.312Z,70.31
2018-06-11T11:30:12.299Z,70.60
2018-06-11T11:31:12.274Z,69.73
2018-06-11T11:32:12.256Z,69.83
2018-06-11T11:33:12.234Z,70.98
2018-06-11T11:34:12.204Z,69.54
2018-06-11T11:35:12.194Z,69.15
2018-06-11T11:36:12.162Z,69.64
2018-06-11T11:37:12.147Z,70.02
2018-06-11T11:38:12.121Z,69.93
2018-06-11T11:39:12.107Z,68.38
2018-06-11T11:40:12.077Z,68.58
2018-06-11T11:41:12.070Z,68.96
2018-06-11T11:42:12.036Z,68.77
2018-06-11T11:43:12.015Z,69.45
2018-06-11T11:44:11.987Z,70.15
2018-06-11T11:45:11.978Z,70.25
2018-06-11T11:46:11.946Z,69.51
2018-06-11T11:47:11.929Z,68.84
2018-06-11T11:48:11.910Z,67.71
2018-06-11T11:49:11.882Z,67.36
2018-06-11T11:50:11.870Z,64.53
2018-06-11T11:51:11.873Z,62.21
2018-06-11T11:52:11.828Z,60.57
2018-06-11T11:53:11.797Z,59.36
2018-06-11T11:54:11.781Z,57.65
2018-06-11T11:55:11.763Z,55.16
2018-06-11T11:56:11.742Z,53.89
2018-06-11T11:57:11.722Z,53.67
2018-06-11T11:58:11.714Z,54.43
2018-06-11T11:59:11.729Z,55.68
2018-06-11T12:00:11.658Z,57.14
2018-06-11T12:01:11.643Z,55.81
2018-06-11T12:02:11.622Z,55.98
2018-06-11T12:03:11.611Z,55.93
2018-06-11T12:04:11.597Z,54.06
2018-06-11T12:05:11.572Z,55.40
2018-06-11T12:06:11.541Z,55.90
2018-06-11T12:07:11.541Z,55.35
2018-06-11T12:08:11.509Z,54.80
2018-06-11T12:09:11.491Z,55.02
2018-06-11T12:10:11.470Z,53.83
2018-06-11T12:11:11.460Z,55.08
2018-06-11T12:12:11.432Z,55.28
2018-06-11T12:13:11.412Z,55.02
2018-06-11T12:14:11.395Z,54.92
2018-06-11T12:15:11.377Z,55.35
2018-06-11T12:16:11.359Z,56.13
2018-06-11T12:17:11.337Z,55.04
2018-06-11T12:18:11.319Z,56.07
2018-06-11T12:19:11.318Z,57.33
2018-06-11T12:20:11.281Z,58.01
2018-06-11T12:21:11.256Z,57.81
2018-06-11T12:22:11.247Z,58.11
2018-06-11T12:23:11.227Z,57.53
2018-06-11T12:24:11.208Z,58.63
2018-06-11T12:25:11.190Z,60.60
2018-06-11T12:26:11.166Z,61.57
2018-06-11T12:27:11.146Z,61.76
2018-06-11T12:28:11.126Z,61.18
2018-06-11T12:29:11.110Z,61.73
2018-06-11T12:30:11.107Z,62.73
2018-06-11T12:31:11.067Z,62.73
2018-06-11T12:32:11.044Z,63.08
2018-06-11T12:33:11.030Z,63.85
2018-06-11T12:34:11.020Z,63.66
2018-06-11T12:35:10.985Z,62.95
2018-06-11T12:36:10.970Z,64.34
2018-06-11T12:37:10.946Z,63.76
2018-06-11T12:38:10.928Z,63.56
2018-06-11T12:39:10.914Z,63.24
2018-06-11T12:40:10.882Z,63.92
2018-06-11T12:41:10.874Z,63.21
2018-06-11T12:42:10.845Z,63.60
2018-06-11T12:43:10.822Z,63.05
2018-06-11T12:44:10.814Z,64.11
2018-06-11T12:45:10.785Z,64.34
2018-06-11T12:46:10.778Z,63.76
2018-06-11T12:47:10.751Z,60.16
2018-06-11T12:48:10.718Z,61.28
2018-06-11T12:49:10.708Z,61.19
2018-06-11T12:50:10.680Z,60.99
2018-06-11T12:51:10.662Z,62.05
2018-06-11T12:52:10.645Z,61.38