createdAt,value
2023-02-13T00:00:05.530Z,69.80
2023-02-13T00:02:32.088Z,69.80
2023-02-13T00:04:58.619Z,70.00
2023-02-13T00:07:25.093Z,70.10
2023-02-13T00:09:51.582Z,69.90
2023-02-13T00:12:18.059Z,69.80
2023-02-13T00:14:44.538Z,70.00
2023-02-13T00:17:11.036Z,70.10
2023-02-13T00:19:37.514Z,69.90
2023-02-13T00:22:03.984Z,69.90
2023-02-13T00:24:30.448Z,69.50
2023-02-13T00:26:56.934Z,69.70
2023-02-13T00:29:23.410Z,69.60
2023-02-13T00:31:50.063Z,69.70
2023-02-13T00:34:16.587Z,69.70
2023-02-13T00:36:43.065Z,69.80
2023-02-13T00:39:09.538Z,69.90
2023-02-13T00:41:36.028Z,69.60
2023-02-13T00:44:02.513Z,69.50
2023-02-13T00:46:29.071Z,69.70
2023-02-13T00:48:55.578Z,69.50
2023-02-13T00:51:22.073Z,69.60
2023-02-13T00:53:48.542Z,69.40
2023-02-13T00:56:15.131Z,69.40
2023-02-13T00:58:41.659Z,69.70
2023-02-13T01:01:08.172Z,69.60
2023-02-13T01:03:34.678Z,69.70
2023-02-13T01:06:01.216Z,69.60
2023-02-13T01:08:27.687Z,69.40
2023-02-13T01:10:54.217Z,69.40
2023-02-13T01:13:20.734Z,69.70
2023-02-13T01:15:47.228Z,69.60
2023-02-13T01:18:13.773Z,69.50
2023-02-13T01:20:40.258Z,69.40
2023-02-13T01:23:06.772Z,69.40
2023-02-13T01:25:33.274Z,69.30
2023-02-13T01:27:59.774Z,69.40
2023-02-13T01:30:26.328Z,69.30
2023-02-13T01:32:52.824Z,69.30
2023-02-13T01:35:19.308Z,69.20
2023-02-13T01:37:45.781Z,69.30
2023-02-13T01:40:12.324Z,69.20
2023-02-13T01:42:38.781Z,69.30
2023-02-13T01:45:05.251Z,69.50
2023-02-13T01:47:31.747Z,69.20
2023-02-13T01:49:58.222Z,69.20
2023-02-13T01:52:24.691Z,69.30
2023-02-13T01:54:51.165Z,69.30
2023-02-13T01:57:17.653Z,69.30
2023-02-13T01:59:44.117Z,69.20
2023-02-13T02:02:10.700Z,69.50
2023-02-13T02:04:37.288Z,69.30
2023-02-13T02:07:03.775Z,69.30
2023-02-13T02:09:30.286Z,69.40
2023-02-13T02:11:56.761Z,69.50
2023-02-13T02:14:23.236Z,69.40
2023-02-13T02:16:49.731Z,69.30
2023-02-13T02:19:16.206Z,69.30
2023-02-13T02:21:42.676Z,69.30
2023-02-13T02:24:09.134Z,69.20
2023-02-13T02:26:35.604Z,69.00
2023-02-13T02:29:02.077Z,69.20
2023-02-13T02:31:28.622Z,69.40
2023-02-13T02:33:55.133Z,69.30
2023-02-13T02:36:21.623Z,69.40
2023-02-13T02:38:48.103Z,69.20
2023-02-13T02:41:14.577Z,69.30
2023-02-13T02:43:42.157Z,69.10
2023-02-13T02:46:08.633Z,69.20
2023-02-13T02:48:35.118Z,69.00
2023-02-13T02:51:01.584Z,69.20
2023-02-13T02:53:28.077Z,69.00
2023-02-13T02:55:54.555Z,69.00
2023-02-13T02:58:21.038Z,69.00
2023-02-13T03:00:47.545Z,69.80
2023-02-13T03:03:14.152Z,68.90
2023-02-13T03:05:40.638Z,68.90
2023-02-13T03:08:07.121Z,68.80
2023-02-13T03:10:33.604Z,68.90
2023-02-13T03:13:00.093Z,69.00
2023-02-13T03:15:26.575Z,69.20
2023-02-13T03:17:53.080Z,69.00
2023-02-13T03:20:19.550Z,69.00
2023-02-13T03:22:46.012Z,68.90
2023-02-13T03:25:12.479Z,68.70
2023-02-13T03:27:38.956Z,68.70
2023-02-13T03:30:05.428Z,68.80
2023-02-13T03:32:31.977Z,68.70
2023-02-13T03:34:58.457Z,68.60
2023-02-13T03:37:24.929Z,68.80
2023-02-13T03:39:51.387Z,68.70
2023-02-13T03:42:17.866Z,68.90
2023-02-13T03:44:44.346Z,68.90
2023-02-13T03:47:10.834Z,69.10
2023-02-13T03:49:37.307Z,68.90
2023-02-13T03:52:03.786Z,68.80
2023-02-13T03:54:30.254Z,68.90
2023-02-13T03:56:56.743Z,68.50
2023-02-13T03:59:23.216Z,68.40
2023-02-13T04:01:49.716Z,68.70
2023-02-13T04:04:16.199Z,68.80
2023-02-13T04:06:42.682Z,69.00
2023-02-13T04:09:09.162Z,68.90
2023-02-13T04:11:35.633Z,68.80
2023-02-13T04:14:02.120Z,68.50
2023-02-13T04:16:28.689Z,68.70
2023-02-13T04:18:55.192Z,68.60
2023-02-13T04:21:21.664Z,68.50
2023-02-13T04:23:48.154Z,68.60
2023-02-13T04:26:14.600Z,68.40
2023-02-13T04:28:41.133Z,68.80
2023-02-13T04:31:07.767Z,68.50
2023-02-13T04:33:34.292Z,68.70
2023-02-13T04:36:00.762Z,68.60
2023-02-13T04:38:27.235Z,68.30
2023-02-13T04:40:53.823Z,68.40
2023-02-13T04:43:20.316Z,68.60
2023-02-13T04:45:46.786Z,68.20
2023-02-13T04:48:13.346Z,68.50
2023-02-13T04:50:39.809Z,68.60
2023-02-13T04:53:06.264Z,68.70
2023-02-13T04:55:32.716Z,68.40
2023-02-13T04:57:59.168Z,68.40
2023-02-13T05:00:25.637Z,68.30
2023-02-13T05:02:52.156Z,68.30
2023-02-13T05:05:18.646Z,68.50
2023-02-13T05:07:45.133Z,68.30
2023-02-13T05:10:11.611Z,68.30
2023-02-13T05:12:38.089Z,68.30
2023-02-13T05:15:04.747Z,68.30
2023-02-13T05:17:31.245Z,68.40
2023-02-13T05:19:57.786Z,68.30
2023-02-13T05:22:24.263Z,68.50
2023-02-13T05:24:50.736Z,68.40
2023-02-13T05:27:17.188Z,68.50
2023-02-13T05:29:43.664Z,68.30
2023-02-13T05:32:10.156Z,68.10
2023-02-13T05:34:36.661Z,68.20
2023-02-13T05:37:03.146Z,68.30
2023-02-13T05:39:29.628Z,68.50
2023-02-13T05:41:56.108Z,68.10
2023-02-13T05:44:22.584Z,68.20
2023-02-13T05:46:49.070Z,68.30
2023-02-13T05:49:15.565Z,68.20
2023-02-13T05:51:42.064Z,68.10
2023-02-13T05:54:08.548Z,68.10
2023-02-13T05:56:35.005Z,68.20
2023-02-13T05:59:01.481Z,68.20
2023-02-13T06:01:27.973Z,68.00
2023-02-13T06:03:54.524Z,68.00
2023-02-13T06:06:21.048Z,68.10
2023-02-13T06:08:47.521Z,68.00
2023-02-13T06:11:14.012Z,67.80
2023-02-13T06:13:40.489Z,68.20
2023-02-13T06:16:06.992Z,68.10
2023-02-13T06:18:33.498Z,68.20
2023-02-13T06:21:00.082Z,68.00
2023-02-13T06:23:26.634Z,68.10
2023-02-13T06:25:53.111Z,68.00
2023-02-13T06:28:19.650Z,68.20
2023-02-13T06:30:46.203Z,68.10
2023-02-13T06:33:12.687Z,68.10
2023-02-13T06:35:39.189Z,68.00
2023-02-13T06:38:05.666Z,68.10
2023-02-13T06:40:32.171Z,68.20
2023-02-13T06:42:58.646Z,68.30
2023-02-13T06:45:25.122Z,68.30
2023-02-13T06:47:51.600Z,68.20
2023-02-13T06:50:18.067Z,68.10
2023-02-13T06:52:44.518Z,68.10
2023-02-13T06:55:10.988Z,67.90
2023-02-13T06:57:37.458Z,68.10
2023-02-13T07:00:03.941Z,68.20
2023-02-13T07:02:30.443Z,68.10
2023-02-13T07:04:56.925Z,68.00
2023-02-13T07:07:23.393Z,68.10
2023-02-13T07:09:49.911Z,67.90
2023-02-13T07:12:16.373Z,68.10
2023-02-13T07:14:42.851Z,68.00
2023-02-13T07:17:09.338Z,68.00
2023-02-13T07:19:35.820Z,68.10
2023-02-13T07:22:02.277Z,67.80
2023-02-13T07:24:28.789Z,67.90
2023-02-13T07:26:55.293Z,68.00
2023-02-13T07:29:21.785Z,68.00
2023-02-13T07:31:48.322Z,67.90
2023-02-13T07:34:14.850Z,68.00
2023-02-13T07:36:41.326Z,68.10
2023-02-13T07:39:07.815Z,68.10
2023-02-13T07:41:34.288Z,68.00
2023-02-13T07:44:00.777Z,67.80
2023-02-13T07:46:27.280Z,67.80
2023-02-13T07:48:53.799Z,68.00
2023-02-13T07:51:20.275Z,67.80
2023-02-13T07:53:46.741Z,67.80
2023-02-13T07:56:13.244Z,67.90
2023-02-13T07:58:39.725Z,67.60
2023-02-13T08:01:06.221Z,67.70
2023-02-13T08:03:32.709Z,67.80
2023-02-13T08:05:59.439Z,67.60
2023-02-13T08:08:29.451Z,67.60
2023-02-13T08:10:55.929Z,67.70
2023-02-13T08:13:22.405Z,67.60
2023-02-13T08:15:48.896Z,67.50
2023-02-13T08:18:15.355Z,67.50
2023-02-13T08:20:41.859Z,67.70
2023-02-13T08:23:08.346Z,67.80
2023-02-13T08:25:34.847Z,67.80
2023-02-13T08:28:01.336Z,67.70
2023-02-13T08:30:27.908Z,67.70
2023-02-13T08:32:54.707Z,67.60
2023-02-13T08:35:21.201Z,67.80
2023-02-13T08:37:47.782Z,67.80
2023-02-13T08:40:14.321Z,67.90
2023-02-13T08:42:40.775Z,67.80
2023-02-13T08:45:07.280Z,67.80
2023-02-13T08:47:33.739Z,67.70
2023-02-13T08:50:00.224Z,67.60
2023-02-13T08:52:26.701Z,67.70
2023-02-13T08:54:53.176Z,67.70
2023-02-13T08:57:19.657Z,67.80
2023-02-13T08:59:46.145Z,67.60
2023-02-13T09:02:12.615Z,67.80
2023-02-13T09:04:39.105Z,67.70
2023-02-13T09:07:05.614Z,67.70
2023-02-13T09:09:32.084Z,67.60
2023-02-13T09:11:58.566Z,67.80
2023-02-13T09:14:25.144Z,67.60
2023-02-13T09:16:51.678Z,67.60
2023-02-13T09:19:18.191Z,67.60
2023-02-13T09:21:44.679Z,67.70
2023-02-13T09:24:11.146Z,67.50
2023-02-13T09:26:37.636Z,67.50
2023-02-13T09:29:04.122Z,67.40
2023-02-13T09:31:30.704Z,67.50
2023-02-13T09:33:57.225Z,67.60
2023-02-13T09:36:23.722Z,67.60
2023-02-13T09:38:50.203Z,67.50
2023-02-13T09:41:17.452Z,67.60
2023-02-13T09:43:43.996Z,67.50
2023-02-13T09:46:10.512Z,67.60
2023-02-13T09:48:37.015Z,67.60
2023-02-13T09:51:03.513Z,67.70
2023-02-13T09:53:29.992Z,67.60
2023-02-13T09:55:56.819Z,67.70
2023-02-13T09:58:23.524Z,67.80
2023-02-13T10:00:50.926Z,67.60
2023-02-13T10:03:17.444Z,67.80
2023-02-13T10:05:43.928Z,67.70
2023-02-13T10:08:10.422Z,67.80
2023-02-13T10:10:36.920Z,67.90
2023-02-13T10:13:03.399Z,67.70
2023-02-13T10:15:29.992Z,67.70
2023-02-13T10:17:56.480Z,67.80
2023-02-13T10:20:22.987Z,67.90
2023-02-13T10:22:49.492Z,67.80
2023-02-13T10:25:15.970Z,67.90
2023-02-13T10:27:42.460Z,68.00
2023-02-13T10:30:08.949Z,68.00
2023-02-13T10:32:35.428Z,68.30
2023-02-13T10:35:01.905Z,68.00
2023-02-13T10:37:28.396Z,68.10
2023-02-13T10:39:54.888Z,68.20
2023-02-13T10:42:21.373Z,68.40
2023-02-13T10:44:47.851Z,68.20
2023-02-13T10:47:14.334Z,68.30
2023-02-13T10:49:40.829Z,68.30
2023-02-13T10:52:07.336Z,68.40
2023-02-13T10:54:33.799Z,68.10
2023-02-13T10:57:00.289Z,67.80
2023-02-13T10:59:26.802Z,67.40
2023-02-13T11:01:53.326Z,67.40
2023-02-13T11:04:19.908Z,67.40
2023-02-13T11:06:46.399Z,67.50
2023-02-13T11:09:12.903Z,67.60
2023-02-13T11:11:39.385Z,67.60
2023-02-13T11:14:05.867Z,67.80
2023-02-13T11:16:32.388Z,67.80
2023-02-13T11:18:58.897Z,68.00
2023-02-13T11:21:25.400Z,68.00
2023-02-13T11:23:51.888Z,68.80
2023-02-13T11:26:18.383Z,68.20
2023-02-13T11:28:44.928Z,68.10
2023-02-13T11:31:11.595Z,68.30
2023-02-13T11:33:38.186Z,68.30
2023-02-13T11:36:04.708Z,68.30
2023-02-13T11:38:31.196Z,68.30
2023-02-13T11:40:57.698Z,68.60
2023-02-13T11:43:24.175Z,68.90
2023-02-13T11:45:50.718Z,68.90
2023-02-13T11:48:17.211Z,68.90
2023-02-13T11:50:43.695Z,68.80
2023-02-13T11:53:10.185Z,69.00
2023-02-13T11:55:36.703Z,69.00
2023-02-13T11:58:03.212Z,69.00
2023-02-13T12:00:29.696Z,68.90
2023-02-13T12:02:56.289Z,68.90
2023-02-13T12:05:22.827Z,68.90
2023-02-13T12:07:49.297Z,68.90
2023-02-13T12:10:15.781Z,68.90
2023-02-13T12:12:42.286Z,69.00
2023-02-13T12:15:08.750Z,68.00
2023-02-13T12:17:35.268Z,68.70
2023-02-13T12:20:01.733Z,68.80
2023-02-13T12:22:28.260Z,69.00
2023-02-13T12:24:54.753Z,68.00
2023-02-13T12:27:21.237Z,68.70
2023-02-13T12:29:47.712Z,67.70
2023-02-13T12:32:14.217Z,68.00
2023-02-13T12:34:40.680Z,67.60
2023-02-13T12:37:07.176Z,68.00
2023-02-13T12:39:33.685Z,67.80
2023-02-13T12:42:00.184Z,67.30
2023-02-13T12:44:26.696Z,66.90
2023-02-13T12:46:53.166Z,66.70
2023-02-13T12:49:19.651Z,66.40
2023-02-13T12:51:46.142Z,66.30
2023-02-13T12:54:12.613Z,66.30
2023-02-13T12:56:39.095Z,66.00
2023-02-13T12:59:05.571Z,66.10
2023-02-13T13:01:32.115Z,66.10
2023-02-13T13:03:58.685Z,65.90
2023-02-13T13:06:25.163Z,65.80
2023-02-13T13:08:51.653Z,65.70
2023-02-13T13:11:18.112Z,66.10
2023-02-13T13:13:44.591Z,65.70
2023-02-13T13:16:11.049Z,65.70
2023-02-13T13:18:37.579Z,65.60
2023-02-13T13:21:04.049Z,65.60
2023-02-13T13:23:30.852Z,65.60
2023-02-13T13:25:57.438Z,65.70
2023-02-13T13:28:23.948Z,65.60
2023-02-13T13:30:50.549Z,65.70
2023-02-13T13:33:17.138Z,65.70
2023-02-13T13:35:43.617Z,65.60
2023-02-13T13:38:10.129Z,65.70
2023-02-13T13:40:36.587Z,65.70
2023-02-13T13:43:03.034Z,65.70
2023-02-13T13:45:29.497Z,65.80
2023-02-13T13:47:55.961Z,65.80
2023-02-13T13:50:22.445Z,65.80
2023-02-13T13:52:48.918Z,65.80
2023-02-13T13:55:15.393Z,65.80
2023-02-13T13:57:41.871Z,65.90
2023-02-13T14:00:08.343Z,65.90
2023-02-13T14:02:34.799Z,65.90
2023-02-13T14:05:01.274Z,65.90
2023-02-13T14:07:27.747Z,65.80
2023-02-13T14:09:54.268Z,65.80
2023-02-13T14:12:20.733Z,65.80
2023-02-13T14:14:47.211Z,66.00
2023-02-13T14:17:13.705Z,65.80
2023-02-13T14:19:40.179Z,66.00
2023-02-13T14:22:06.653Z,65.90
2023-02-13T14:24:33.141Z,66.00
2023-02-13T14:27:05.545Z,65.90
2023-02-13T14:29:32.644Z,65.90
2023-02-13T14:31:59.281Z,66.00
2023-02-13T14:34:25.881Z,65.90
2023-02-13T14:36:52.345Z,66.00
2023-02-13T14:39:18.849Z,66.00
2023-02-13T14:41:45.319Z,65.90
2023-02-13T14:44:11.788Z,66.00
2023-02-13T14:46:38.366Z,66.00
2023-02-13T14:49:04.862Z,66.00
2023-02-13T14:51:31.355Z,66.00
2023-02-13T14:53:57.828Z,66.10
2023-02-13T14:56:24.307Z,66.10
2023-02-13T14:58:50.795Z,66.00
2023-02-13T15:01:17.291Z,66.10
2023-02-13T15:03:43.793Z,66.00
2023-02-13T15:06:10.282Z,66.10
2023-02-13T15:08:36.755Z,66.10
2023-02-13T15:11:03.221Z,66.40
2023-02-13T15:13:29.681Z,66.10
2023-02-13T15:15:56.228Z,66.20
2023-02-13T15:18:22.719Z,66.00
2023-02-13T15:20:49.183Z,66.10
2023-02-13T15:23:15.662Z,66.00
2023-02-13T15:25:42.130Z,66.00
2023-02-13T15:28:08.595Z,66.30
2023-02-13T15:30:35.093Z,66.10
2023-02-13T15:33:01.572Z,66.30
2023-02-13T15:35:28.106Z,66.10
2023-02-13T15:37:54.581Z,66.10
2023-02-13T15:40:21.072Z,66.10
2023-02-13T15:42:47.529Z,66.00
2023-02-13T15:45:14.017Z,66.00
2023-02-13T15:47:40.495Z,66.30
2023-02-13T15:50:06.993Z,66.00
2023-02-13T15:52:33.470Z,66.10
2023-02-13T15:54:59.934Z,66.30
2023-02-13T15:57:26.458Z,66.40
2023-02-13T15:59:53.026Z,66.30
2023-02-13T16:02:19.492Z,66.40
2023-02-13T16:04:45.994Z,66.40
2023-02-13T16:07:12.464Z,66.40
2023-02-13T16:09:38.960Z,66.40
2023-02-13T16:12:05.447Z,66.40
2023-02-13T16:14:31.933Z,66.30
2023-02-13T16:16:58.417Z,66.40
2023-02-13T16:19:24.878Z,66.40
2023-02-13T16:21:51.344Z,66.50
2023-02-13T16:24:17.812Z,66.50
2023-02-13T16:26:44.303Z,66.50
2023-02-13T16:29:10.798Z,66.50
2023-02-13T16:31:37.373Z,66.70
2023-02-13T16:34:03.922Z,66.50
2023-02-13T16:36:30.398Z,66.60
2023-02-13T16:38:56.863Z,66.60
2023-02-13T16:41:23.328Z,66.70
2023-02-13T16:43:49.804Z,66.60
2023-02-13T16:46:16.288Z,66.70
2023-02-13T16:48:42.758Z,66.70
2023-02-13T16:51:09.237Z,66.60
2023-02-13T16:53:35.706Z,66.70
2023-02-13T16:56:02.175Z,66.60
2023-02-13T16:58:28.642Z,66.70
2023-02-13T17:00:55.195Z,66.70
2023-02-13T17:03:21.700Z,66.80
2023-02-13T17:05:48.184Z,66.70
2023-02-13T17:08:14.659Z,66.70
2023-02-13T17:10:41.154Z,66.80
2023-02-13T17:13:07.610Z,66.80
2023-02-13T17:15:34.085Z,66.80
2023-02-13T17:18:00.642Z,66.90
2023-02-13T17:20:27.124Z,67.00
2023-02-13T17:22:53.598Z,66.90
2023-02-13T17:25:20.097Z,67.00
2023-02-13T17:27:46.586Z,66.90
2023-02-13T17:30:13.133Z,67.00
2023-02-13T17:32:39.601Z,66.90
2023-02-13T17:35:06.097Z,66.90
2023-02-13T17:37:32.564Z,67.10
2023-02-13T17:39:59.031Z,67.00
2023-02-13T17:42:25.506Z,67.00
2023-02-13T17:44:52.012Z,67.10
2023-02-13T17:47:18.471Z,67.00
2023-02-13T17:49:44.939Z,67.10
2023-02-13T17:52:11.399Z,67.50
2023-02-13T17:54:37.850Z,67.40
2023-02-13T17:57:04.350Z,67.50
2023-02-13T17:59:30.817Z,67.60
2023-02-13T18:01:57.309Z,67.50
2023-02-13T18:04:23.812Z,67.30
2023-02-13T18:06:50.379Z,67.90
2023-02-13T18:09:16.840Z,68.00
2023-02-13T18:11:43.300Z,67.70
2023-02-13T18:14:09.757Z,68.70
2023-02-13T18:16:36.233Z,68.50
2023-02-13T18:19:02.703Z,69.00
2023-02-13T18:21:29.184Z,68.30
2023-02-13T18:23:55.663Z,68.30
2023-02-13T18:26:22.150Z,68.60
2023-02-13T18:28:48.617Z,68.20
2023-02-13T18:31:15.163Z,68.40
2023-02-13T18:33:41.679Z,68.30
2023-02-13T18:36:08.162Z,68.50
2023-02-13T18:38:34.675Z,68.70
2023-02-13T18:41:01.211Z,68.70
2023-02-13T18:43:27.697Z,68.90
2023-02-13T18:45:54.284Z,69.40
2023-02-13T18:48:20.806Z,69.20
2023-02-13T18:50:47.297Z,69.40
2023-02-13T18:53:13.760Z,69.50
2023-02-13T18:55:40.241Z,69.40
2023-02-13T18:58:06.719Z,69.90
2023-02-13T19:00:33.241Z,69.50
2023-02-13T19:02:59.799Z,69.60
2023-02-13T19:05:26.296Z,69.60
2023-02-13T19:07:52.831Z,69.40
2023-02-13T19:10:19.292Z,69.50
2023-02-13T19:12:45.779Z,69.60
2023-02-13T19:15:12.250Z,69.70
2023-02-13T19:17:38.740Z,69.70
2023-02-13T19:20:05.206Z,69.80
2023-02-13T19:22:31.682Z,70.00
2023-02-13T19:24:58.153Z,69.50
2023-02-13T19:27:24.622Z,70.10
2023-02-13T19:29:51.178Z,70.00
2023-02-13T19:32:17.789Z,70.00
2023-02-13T19:34:44.271Z,71.40
2023-02-13T19:37:10.751Z,70.50
2023-02-13T19:39:37.340Z,70.70
2023-02-13T19:42:03.825Z,70.70
2023-02-13T19:44:30.293Z,70.50
2023-02-13T19:46:56.755Z,70.90
2023-02-13T19:49:23.236Z,70.50
2023-02-13T19:51:49.715Z,71.10
2023-02-13T19:54:16.194Z,71.30
2023-02-13T19:56:42.683Z,70.50
2023-02-13T19:59:09.154Z,70.80
2023-02-13T20:01:35.688Z,70.60
2023-02-13T20:04:02.208Z,71.50
2023-02-13T20:06:28.680Z,71.40
2023-02-13T20:08:55.152Z,71.70
2023-02-13T20:11:21.625Z,71.60
2023-02-13T20:13:48.103Z,71.70
2023-02-13T20:16:14.626Z,70.80
2023-02-13T20:18:41.145Z,71.80
2023-02-13T20:21:07.645Z,71.30
2023-02-13T20:23:34.115Z,71.00
2023-02-13T20:26:00.599Z,71.80
2023-02-13T20:28:27.056Z,71.60
2023-02-13T20:30:53.708Z,71.00
2023-02-13T20:33:20.259Z,71.30
2023-02-13T20:35:46.727Z,71.70
2023-02-13T20:38:13.193Z,71.30
2023-02-13T20:40:40.959Z,72.00
2023-02-13T20:43:07.419Z,71.40
2023-02-13T20:45:33.932Z,71.70
2023-02-13T20:48:00.428Z,71.40
2023-02-13T20:50:26.895Z,72.00
2023-02-13T20:52:53.385Z,71.60
2023-02-13T20:55:19.869Z,71.20
2023-02-13T20:57:46.353Z,71.30
2023-02-13T21:00:12.816Z,71.40
2023-02-13T21:02:39.343Z,71.20
2023-02-13T21:05:05.992Z,71.40
2023-02-13T21:07:32.500Z,71.50
2023-02-13T21:09:58.976Z,71.30
2023-02-13T21:12:25.446Z,71.80
2023-02-13T21:14:51.920Z,71.60
2023-02-13T21:17:18.392Z,71.40
2023-02-13T21:19:44.870Z,71.00
2023-02-13T21:22:11.336Z,71.70
2023-02-13T21:24:37.814Z,71.20
2023-02-13T21:27:04.282Z,71.60
2023-02-13T21:29:30.725Z,71.60
2023-02-13T21:31:57.278Z,71.20
2023-02-13T21:34:23.744Z,71.00
2023-02-13T21:36:50.211Z,71.40
2023-02-13T21:39:16.675Z,71.40
2023-02-13T21:41:43.191Z,71.50
2023-02-13T21:44:09.649Z,71.40
2023-02-13T21:46:36.102Z,71.80
2023-02-13T21:49:02.653Z,71.60
2023-02-13T21:51:29.133Z,71.20
2023-02-13T21:53:55.657Z,71.40
2023-02-13T21:56:22.141Z,71.40
2023-02-13T21:58:48.618Z,71.60
2023-02-13T22:01:25.405Z,71.30
2023-02-13T22:03:52.805Z,71.10
2023-02-13T22:06:19.270Z,71.00
2023-02-13T22:08:45.749Z,70.90
2023-02-13T22:11:12.206Z,71.10
2023-02-13T22:13:38.677Z,71.20
2023-02-13T22:16:05.138Z,71.10
2023-02-13T22:18:31.616Z,70.90
2023-02-13T22:20:58.327Z,71.20
2023-02-13T22:23:24.976Z,71.00
2023-02-13T22:25:51.436Z,71.20
2023-02-13T22:28:17.914Z,71.30
2023-02-13T22:30:44.485Z,71.10
2023-02-13T22:33:11.016Z,71.20
2023-02-13T22:35:37.497Z,71.00
2023-02-13T22:38:03.986Z,71.00
2023-02-13T22:40:30.442Z,71.10
2023-02-13T22:42:56.900Z,70.90
2023-02-13T22:45:23.374Z,70.80
2023-02-13T22:47:49.843Z,71.10
2023-02-13T22:50:16.295Z,70.80
2023-02-13T22:52:42.779Z,70.90
2023-02-13T22:55:09.255Z,70.90
2023-02-13T22:57:35.728Z,70.90
2023-02-13T23:00:02.266Z,71.00
2023-02-13T23:02:28.818Z,70.90
2023-02-13T23:04:55.299Z,70.90
2023-02-13T23:07:21.772Z,70.70
2023-02-13T23:09:48.228Z,70.70
2023-02-13T23:12:14.713Z,70.40
2023-02-13T23:14:41.186Z,70.50
2023-02-13T23:17:07.673Z,70.50
2023-02-13T23:19:34.149Z,70.40
2023-02-13T23:22:00.658Z,70.60
2023-02-13T23:24:27.152Z,70.30
2023-02-13T23:26:53.640Z,70.30
2023-02-13T23:29:20.119Z,70.30
2023-02-13T23:31:46.848Z,70.30
2023-02-13T23:34:13.380Z,70.10
2023-02-13T23:36:39.858Z,70.40
2023-02-13T23:39:06.353Z,70.40
2023-02-13T23:41:32.830Z,70.00
2023-02-13T23:43:59.336Z,70.40
2023-02-13T23:46:25.853Z,69.90
2023-02-13T23:48:52.362Z,70.00
2023-02-13T23:51:18.835Z,70.10
2023-02-13T23:53:45.304Z,70.00
2023-02-13T23:56:11.790Z,70.80
2023-02-13T23:58:38.271Z,69.90
