createdAt,value
2019-02-09T00:00:36.974Z,5.80
2019-02-09T00:03:07.940Z,5.80
2019-02-09T00:05:36.536Z,5.80
2019-02-09T00:08:07.685Z,5.70
2019-02-09T00:10:36.279Z,5.80
2019-02-09T00:13:05.280Z,5.80
2019-02-09T00:15:35.008Z,5.80
2019-02-09T00:18:03.644Z,5.80
2019-02-09T00:20:32.236Z,5.80
2019-02-09T00:23:00.801Z,5.80
2019-02-09T00:25:29.381Z,5.80
2019-02-09T00:27:57.966Z,5.80
2019-02-09T00:30:26.634Z,5.80
2019-02-09T00:32:55.223Z,5.80
2019-02-09T00:35:23.787Z,5.80
2019-02-09T00:37:52.344Z,5.80
2019-02-09T00:40:22.580Z,5.80
2019-02-09T00:42:51.487Z,5.80
2019-02-09T00:45:21.632Z,5.80
2019-02-09T00:47:50.542Z,5.70
2019-02-09T00:50:20.334Z,5.80
2019-02-09T00:52:49.286Z,5.80
2019-02-09T00:55:23.516Z,5.80
2019-02-09T00:57:52.317Z,5.80
2019-02-09T01:00:23.413Z,5.80
2019-02-09T01:02:52.585Z,5.80
2019-02-09T01:05:43.081Z,5.80
2019-02-09T01:08:11.756Z,5.80
2019-02-09T01:10:40.494Z,5.80
2019-02-09T01:13:09.190Z,5.80
2019-02-09T01:15:38.048Z,5.80
2019-02-09T01:18:06.781Z,5.80
2019-02-09T01:20:35.336Z,5.80
2019-02-09T01:23:04.598Z,5.80
2019-02-09T01:25:33.154Z,5.90
2019-02-09T01:28:01.884Z,5.80
2019-02-09T01:30:30.442Z,5.80
2019-02-09T01:32:59.222Z,5.80
2019-02-09T01:35:27.991Z,5.80
2019-02-09T01:37:57.092Z,5.80
2019-02-09T01:40:29.648Z,5.90
2019-02-09T01:42:58.409Z,5.90
2019-02-09T01:45:33.581Z,5.90
2019-02-09T01:48:02.321Z,5.90
2019-02-09T01:50:32.838Z,5.80
2019-02-09T01:53:01.589Z,5.80
2019-02-09T01:55:30.236Z,5.80
2019-02-09T01:57:59.862Z,5.80
2019-02-09T02:00:36.680Z,5.70
2019-02-09T02:03:05.695Z,5.80
2019-02-09T02:05:34.417Z,5.70
2019-02-09T02:08:02.990Z,5.70
2019-02-09T02:10:34.642Z,5.70
2019-02-09T02:13:03.785Z,5.70
2019-02-09T02:15:32.681Z,5.70
2019-02-09T02:18:01.465Z,5.70
2019-02-09T02:20:33.051Z,5.70
2019-02-09T02:23:01.764Z,5.70
2019-02-09T02:25:30.352Z,5.70
2019-02-09T02:27:58.919Z,5.70
2019-02-09T02:30:30.396Z,5.70
2019-02-09T02:32:59.062Z,5.70
2019-02-09T02:35:27.718Z,5.70
2019-02-09T02:37:56.387Z,5.60
2019-02-09T02:40:25.230Z,5.70
2019-02-09T02:42:53.864Z,5.60
2019-02-09T02:45:24.780Z,5.20
2019-02-09T02:47:53.379Z,5.70
2019-02-09T02:50:25.230Z,5.70
2019-02-09T02:52:53.824Z,5.60
2019-02-09T02:55:27.854Z,5.70
2019-02-09T02:57:56.524Z,5.70
2019-02-09T03:00:32.284Z,5.70
2019-02-09T03:02:57.918Z,5.80
2019-02-09T03:05:26.734Z,5.80
2019-02-09T03:07:55.802Z,5.90
2019-02-09T03:10:24.361Z,5.90
2019-02-09T03:12:53.314Z,5.90
2019-02-09T03:15:23.932Z,6.00
2019-02-09T03:17:52.555Z,6.00
2019-02-09T03:20:22.488Z,6.00
2019-02-09T03:22:51.126Z,6.00
2019-02-09T03:25:24.956Z,6.00
2019-02-09T03:27:54.037Z,6.00
2019-02-09T03:30:24.096Z,6.00
2019-02-09T03:32:52.871Z,6.10
2019-02-09T03:35:21.532Z,6.10
2019-02-09T03:37:50.206Z,6.10
2019-02-09T03:40:24.056Z,6.10
2019-02-09T03:42:52.703Z,6.10
2019-02-09T03:45:32.069Z,6.10
2019-02-09T03:48:01.140Z,6.10
2019-02-09T03:50:32.415Z,6.10
2019-02-09T03:53:01.380Z,6.20
2019-02-09T03:55:30.204Z,6.20
2019-02-09T03:57:58.800Z,6.20
2019-02-09T04:00:31.794Z,6.20
2019-02-09T04:03:01.691Z,6.20
2019-02-09T04:05:31.075Z,6.20
2019-02-09T04:07:59.923Z,6.20
2019-02-09T04:10:28.820Z,6.20
2019-02-09T04:12:57.411Z,6.20
2019-02-09T04:15:29.504Z,6.20
2019-02-09T04:17:58.078Z,6.20
2019-02-09T04:20:26.978Z,6.30
2019-02-09T04:22:55.780Z,6.20
2019-02-09T04:25:24.878Z,6.30
2019-02-09T04:27:53.646Z,6.30
2019-02-09T04:30:30.741Z,6.30
2019-02-09T04:32:59.457Z,6.30
2019-02-09T04:35:28.190Z,6.40
2019-02-09T04:37:56.838Z,6.40
2019-02-09T04:40:28.113Z,6.40
2019-02-09T04:42:56.699Z,6.40
2019-02-09T04:45:25.448Z,6.40
2019-02-09T04:47:54.035Z,6.40
2019-02-09T04:50:22.612Z,6.40
2019-02-09T04:52:51.291Z,6.40
2019-02-09T04:55:24.407Z,6.40
2019-02-09T04:57:53.257Z,6.40
2019-02-09T05:00:29.509Z,6.30
2019-02-09T05:02:58.208Z,6.40
2019-02-09T05:05:27.224Z,6.40
2019-02-09T05:07:55.909Z,6.30
2019-02-09T05:10:25.401Z,6.40
2019-02-09T05:12:54.163Z,6.40
2019-02-09T05:15:23.442Z,6.40
2019-02-09T05:17:52.121Z,6.40
2019-02-09T05:20:24.642Z,6.40
2019-02-09T05:22:53.901Z,6.40
2019-02-09T05:25:22.543Z,6.40
2019-02-09T05:27:51.207Z,6.40
2019-02-09T05:30:24.691Z,6.40
2019-02-09T05:32:53.642Z,6.40
2019-02-09T05:35:22.347Z,6.40
2019-02-09T05:37:50.969Z,6.40
2019-02-09T05:40:22.135Z,6.40
2019-02-09T05:42:50.774Z,6.50
2019-02-09T05:45:21.488Z,6.50
2019-02-09T05:47:50.137Z,6.50
2019-02-09T05:50:19.974Z,6.40
2019-02-09T05:52:48.824Z,6.50
2019-02-09T05:55:18.612Z,6.50
2019-02-09T05:57:47.337Z,6.40
2019-02-09T06:00:29.068Z,6.50
2019-02-09T06:02:57.642Z,6.40
2019-02-09T06:05:26.196Z,6.40
2019-02-09T06:07:55.267Z,6.40
2019-02-09T06:10:23.834Z,6.50
2019-02-09T06:12:52.416Z,6.40
2019-02-09T06:15:23.699Z,6.40
2019-02-09T06:17:52.343Z,6.30
2019-02-09T06:20:23.177Z,6.30
2019-02-09T06:22:51.730Z,6.20
2019-02-09T06:25:20.326Z,6.10
2019-02-09T06:27:48.964Z,6.10
2019-02-09T06:30:26.623Z,6.00
2019-02-09T06:32:55.335Z,6.10
2019-02-09T06:35:23.978Z,6.10
2019-02-09T06:37:52.649Z,6.20
2019-02-09T06:40:22.853Z,6.20
2019-02-09T06:42:51.405Z,6.20
2019-02-09T06:45:25.138Z,6.30
2019-02-09T06:47:53.698Z,6.30
2019-02-09T06:50:28.149Z,6.30
2019-02-09T06:52:56.736Z,6.30
2019-02-09T06:55:25.527Z,6.30
2019-02-09T06:57:54.098Z,6.30
2019-02-09T07:00:22.960Z,6.30
2019-02-09T07:02:51.522Z,6.40
2019-02-09T07:05:23.344Z,6.30
2019-02-09T07:07:51.964Z,6.30
2019-02-09T07:10:25.156Z,6.40
2019-02-09T07:12:55.101Z,6.30
2019-02-09T07:15:28.868Z,6.30
2019-02-09T07:17:57.654Z,6.30
2019-02-09T07:20:26.282Z,6.20
2019-02-09T07:22:55.289Z,6.20
2019-02-09T07:25:25.009Z,6.00
2019-02-09T07:27:53.848Z,6.00
2019-02-09T07:30:33.452Z,6.00
2019-02-09T07:33:02.814Z,6.00
2019-02-09T07:35:31.948Z,6.10
2019-02-09T07:38:02.629Z,6.10
2019-02-09T07:40:31.195Z,6.10
2019-02-09T07:43:00.163Z,6.10
2019-02-09T07:45:33.953Z,6.10
2019-02-09T07:48:02.522Z,6.10
2019-02-09T07:50:31.185Z,6.00
2019-02-09T07:53:00.405Z,6.10
2019-02-09T07:55:29.051Z,6.00
2019-02-09T07:57:57.606Z,6.00
2019-02-09T08:00:37.366Z,5.90
2019-02-09T08:03:06.081Z,5.90
2019-02-09T08:05:34.899Z,5.90
2019-02-09T08:08:03.998Z,5.90
2019-02-09T08:10:38.205Z,5.80
2019-02-09T08:13:10.334Z,5.80
2019-02-09T08:15:39.293Z,5.90
2019-02-09T08:18:09.400Z,5.90
2019-02-09T08:20:38.256Z,6.10
2019-02-09T08:23:11.710Z,6.10
2019-02-09T08:25:41.648Z,6.20
2019-02-09T08:28:12.160Z,6.30
2019-02-09T08:30:45.841Z,6.40
2019-02-09T08:33:14.953Z,6.50
2019-02-09T08:35:43.767Z,6.50
2019-02-09T08:38:13.718Z,6.50
2019-02-09T08:40:42.390Z,6.50
2019-02-09T08:43:11.022Z,6.60
2019-02-09T08:45:39.736Z,6.60
2019-02-09T08:48:08.365Z,6.70
2019-02-09T08:50:52.141Z,6.70
2019-02-09T08:53:20.684Z,6.80
2019-02-09T08:55:49.319Z,6.80
2019-02-09T08:58:17.981Z,6.90
2019-02-09T09:00:48.112Z,6.90
2019-02-09T09:03:16.694Z,7.10
2019-02-09T09:05:46.310Z,7.30
2019-02-09T09:08:15.039Z,7.80
2019-02-09T09:10:43.639Z,8.70
2019-02-09T09:13:12.189Z,9.80
2019-02-09T09:15:49.573Z,10.70
2019-02-09T09:18:18.152Z,11.30
2019-02-09T09:20:52.641Z,11.90
2019-02-09T09:23:21.198Z,12.50
2019-02-09T09:25:49.824Z,12.70
2019-02-09T09:28:18.378Z,12.80
2019-02-09T09:30:46.994Z,12.40
2019-02-09T09:33:15.670Z,12.30
2019-02-09T09:35:44.298Z,12.10
2019-02-09T09:38:12.936Z,12.50
2019-02-09T09:40:45.470Z,12.00
2019-02-09T09:43:14.030Z,11.20
2019-02-09T09:45:44.157Z,11.20
2019-02-09T09:48:15.269Z,11.50
2019-02-09T09:50:44.775Z,12.00
2019-02-09T09:53:13.423Z,12.50
2019-02-09T09:55:42.114Z,12.30
2019-02-09T09:58:10.985Z,12.00
2019-02-09T10:00:40.062Z,12.50
2019-02-09T10:03:08.689Z,13.00
2019-02-09T10:05:37.456Z,13.40
2019-02-09T10:08:07.132Z,13.40
2019-02-09T10:10:35.808Z,13.20
2019-02-09T10:13:05.323Z,13.30
2019-02-09T10:15:34.436Z,13.50
2019-02-09T10:18:03.019Z,13.80
2019-02-09T10:20:31.702Z,14.00
2019-02-09T10:23:00.371Z,13.90
2019-02-09T10:25:29.873Z,13.90
2019-02-09T10:27:58.812Z,13.10
2019-02-09T10:30:30.123Z,13.40
2019-02-09T10:32:58.695Z,13.80
2019-02-09T10:35:27.335Z,13.50
2019-02-09T10:37:56.034Z,13.70
2019-02-09T10:40:27.147Z,13.70
2019-02-09T10:42:56.192Z,13.40
2019-02-09T10:45:29.884Z,12.80
2019-02-09T10:47:59.876Z,12.50
2019-02-09T10:50:33.833Z,12.90
2019-02-09T10:53:02.506Z,13.20
2019-02-09T10:55:31.161Z,12.60
2019-02-09T10:57:59.762Z,12.50
2019-02-09T11:00:49.351Z,12.50
2019-02-09T11:03:18.055Z,12.40
2019-02-09T11:05:46.898Z,12.70
2019-02-09T11:08:15.510Z,12.60
2019-02-09T11:10:44.249Z,12.20
2019-02-09T11:13:13.152Z,12.50
2019-02-09T11:15:41.720Z,12.50
2019-02-09T11:18:10.406Z,12.20
2019-02-09T11:20:39.066Z,12.00
2019-02-09T11:23:07.677Z,11.50
2019-02-09T11:25:36.305Z,11.20
2019-02-09T11:28:05.452Z,11.30
2019-02-09T11:30:34.167Z,12.30
2019-02-09T11:33:02.848Z,12.70
2019-02-09T11:35:31.369Z,12.10
2019-02-09T11:37:59.977Z,12.00
2019-02-09T11:40:30.769Z,12.30
2019-02-09T11:43:01.687Z,12.60
2019-02-09T11:45:31.887Z,12.30
2019-02-09T11:48:00.552Z,12.50
2019-02-09T11:50:29.175Z,12.80
2019-02-09T11:52:58.126Z,12.80
2019-02-09T11:55:26.742Z,12.20
2019-02-09T11:57:55.345Z,12.00
2019-02-09T12:00:35.719Z,11.70
2019-02-09T12:03:13.874Z,11.60
2019-02-09T12:05:35.573Z,11.20
2019-02-09T12:08:05.802Z,11.70
2019-02-09T12:10:34.454Z,11.90
2019-02-09T12:13:03.122Z,11.50
2019-02-09T12:15:34.597Z,11.10
2019-02-09T12:18:03.535Z,11.00
2019-02-09T12:20:32.089Z,10.80
2019-02-09T12:23:00.688Z,10.60
2019-02-09T12:25:34.917Z,10.70
2019-02-09T12:28:04.742Z,11.20
2019-02-09T12:30:35.565Z,11.90
2019-02-09T12:33:05.805Z,12.40
2019-02-09T12:35:34.540Z,12.60
2019-02-09T12:38:03.577Z,12.10
2019-02-09T12:40:33.482Z,12.70
2019-02-09T12:43:02.070Z,12.60
2019-02-09T12:45:33.393Z,12.30
2019-02-09T12:48:02.125Z,12.80
2019-02-09T12:50:31.340Z,12.80
2019-02-09T12:53:00.073Z,13.40
2019-02-09T12:55:28.836Z,13.50
2019-02-09T12:57:57.489Z,13.20
2019-02-09T13:00:36.525Z,13.40
2019-02-09T13:03:08.205Z,13.10
2019-02-09T13:05:36.772Z,13.20
2019-02-09T13:08:05.518Z,12.40
2019-02-09T13:10:34.187Z,12.00
2019-02-09T13:13:02.794Z,11.60
2019-02-09T13:15:34.883Z,11.30
2019-02-09T13:18:03.553Z,11.20
2019-02-09T13:20:33.172Z,11.10
2019-02-09T13:23:01.856Z,11.00
2019-02-09T13:25:30.512Z,11.00
2019-02-09T13:27:59.098Z,10.90
2019-02-09T13:30:30.386Z,10.80
2019-02-09T13:32:59.109Z,10.90
2019-02-09T13:35:28.050Z,11.00
2019-02-09T13:37:56.806Z,11.00
2019-02-09T13:40:27.886Z,11.10
2019-02-09T13:42:57.511Z,12.10
2019-02-09T13:45:40.763Z,13.10
2019-02-09T13:48:09.679Z,14.00
2019-02-09T13:50:38.586Z,14.80
2019-02-09T13:53:08.018Z,15.40
2019-02-09T13:55:36.666Z,15.50
2019-02-09T13:58:05.703Z,15.70
2019-02-09T14:00:34.625Z,14.70
2019-02-09T14:03:04.663Z,13.30
2019-02-09T14:05:33.219Z,12.70
2019-02-09T14:08:01.828Z,12.40
2019-02-09T14:10:30.885Z,12.90
2019-02-09T14:12:59.632Z,12.30
2019-02-09T14:15:38.894Z,12.40
2019-02-09T14:18:10.297Z,12.60
2019-02-09T14:20:38.883Z,13.30
2019-02-09T14:23:07.549Z,14.30
2019-02-09T14:25:36.128Z,14.80
2019-02-09T14:28:06.702Z,14.90
2019-02-09T14:30:37.613Z,14.80
2019-02-09T14:33:08.762Z,14.50
2019-02-09T14:35:38.582Z,13.70
2019-02-09T14:38:07.599Z,13.40
2019-02-09T14:40:36.304Z,13.10
2019-02-09T14:43:05.997Z,12.70
2019-02-09T14:45:39.814Z,12.20
2019-02-09T14:48:08.436Z,12.00
2019-02-09T14:50:37.151Z,11.70
2019-02-09T14:53:07.090Z,11.60
2019-02-09T14:55:37.720Z,11.50
2019-02-09T14:58:07.026Z,11.60
2019-02-09T15:00:46.846Z,11.50
2019-02-09T15:03:16.094Z,11.40
2019-02-09T15:05:44.767Z,11.30
2019-02-09T15:08:13.360Z,11.20
2019-02-09T15:10:41.920Z,11.20
2019-02-09T15:13:12.166Z,11.10
2019-02-09T15:15:55.906Z,11.10
2019-02-09T15:18:24.500Z,11.10
2019-02-09T15:20:56.770Z,11.00
2019-02-09T15:23:25.352Z,11.00
2019-02-09T15:25:53.932Z,10.90
2019-02-09T15:28:22.530Z,10.90
2019-02-09T15:30:51.159Z,10.90
2019-02-09T15:33:19.783Z,10.90
2019-02-09T15:35:48.306Z,10.80
2019-02-09T15:38:16.884Z,10.70
2019-02-09T15:40:45.759Z,10.70
2019-02-09T15:43:14.354Z,10.60
2019-02-09T15:45:42.958Z,10.60
2019-02-09T15:48:11.532Z,10.60
2019-02-09T15:50:40.117Z,10.60
2019-02-09T15:53:08.743Z,10.50
2019-02-09T15:55:37.368Z,10.50
2019-02-09T15:58:06.226Z,10.40
2019-02-09T16:00:34.891Z,10.50
2019-02-09T16:03:03.567Z,10.40
2019-02-09T16:05:32.174Z,10.40
2019-02-09T16:08:00.757Z,10.30
2019-02-09T16:10:29.354Z,10.30
2019-02-09T16:12:58.035Z,9.80
2019-02-09T16:15:29.255Z,9.40
2019-02-09T16:17:57.873Z,9.20
2019-02-09T16:20:27.881Z,9.10
2019-02-09T16:22:56.607Z,9.20
2019-02-09T16:25:25.203Z,9.30
2019-02-09T16:27:53.778Z,9.30
2019-02-09T16:30:29.526Z,9.40
2019-02-09T16:32:58.458Z,9.30
2019-02-09T16:35:29.148Z,9.30
2019-02-09T16:37:57.713Z,9.30
2019-02-09T16:40:36.553Z,9.40
2019-02-09T16:43:06.181Z,9.40
2019-02-09T16:45:36.515Z,9.50
2019-02-09T16:48:08.110Z,9.50
2019-02-09T16:50:36.762Z,9.50
2019-02-09T16:53:05.961Z,9.50
2019-02-09T16:55:34.537Z,9.50
2019-02-09T16:58:03.157Z,9.50
2019-02-09T17:00:40.079Z,9.50
2019-02-09T17:03:10.344Z,9.60
2019-02-09T17:05:39.463Z,9.60
2019-02-09T17:08:27.861Z,9.60
2019-02-09T17:10:56.509Z,9.60
2019-02-09T17:13:25.472Z,9.60
2019-02-09T17:15:54.466Z,9.60
2019-02-09T17:18:23.367Z,9.60
2019-02-09T17:20:53.017Z,9.60
2019-02-09T17:23:22.079Z,9.60
2019-02-09T17:25:50.702Z,9.60
2019-02-09T17:28:19.314Z,9.70
2019-02-09T17:30:48.080Z,9.70
2019-02-09T17:33:16.680Z,9.70
2019-02-09T17:35:45.276Z,9.70
2019-02-09T17:38:13.971Z,9.70
2019-02-09T17:40:46.468Z,9.60
2019-02-09T17:43:15.425Z,9.40
2019-02-09T17:45:53.090Z,8.90
2019-02-09T17:48:22.325Z,8.40
2019-02-09T17:50:51.178Z,8.10
2019-02-09T17:53:20.395Z,8.00
2019-02-09T17:55:49.190Z,8.00
2019-02-09T17:58:18.280Z,7.90
2019-02-09T18:00:49.142Z,7.90
2019-02-09T18:03:17.764Z,7.90
2019-02-09T18:05:46.416Z,7.80
2019-02-09T18:08:17.122Z,7.80
2019-02-09T18:10:46.235Z,7.80
2019-02-09T18:13:15.213Z,7.60
2019-02-09T18:15:44.514Z,7.60
2019-02-09T18:18:14.180Z,7.60
2019-02-09T18:20:42.843Z,7.60
2019-02-09T18:23:11.896Z,7.60
2019-02-09T18:25:40.867Z,7.60
2019-02-09T18:28:09.946Z,7.60
2019-02-09T18:30:38.936Z,7.60
2019-02-09T18:33:07.574Z,7.60
2019-02-09T18:35:36.329Z,7.50
2019-02-09T18:38:24.256Z,7.60
2019-02-09T18:40:52.934Z,7.50
2019-02-09T18:43:21.527Z,7.50
2019-02-09T18:45:52.944Z,7.50
2019-02-09T18:48:20.375Z,7.50
2019-02-09T18:50:49.340Z,7.50
2019-02-09T18:53:17.917Z,7.50
2019-02-09T18:55:46.742Z,7.50
2019-02-09T18:58:15.297Z,7.50
2019-02-09T19:00:43.994Z,7.60
2019-02-09T19:03:12.647Z,7.50
2019-02-09T19:05:41.252Z,7.60
2019-02-09T19:08:09.908Z,7.50
2019-02-09T19:10:38.690Z,7.60
2019-02-09T19:13:07.527Z,7.50
2019-02-09T19:15:36.128Z,7.50
2019-02-09T19:18:06.775Z,7.50
2019-02-09T19:20:47.481Z,7.60
2019-02-09T19:23:16.080Z,7.50
2019-02-09T19:25:44.803Z,7.50
2019-02-09T19:28:13.703Z,7.50
2019-02-09T19:30:42.303Z,7.50
2019-02-09T19:33:11.147Z,7.50
2019-02-09T19:35:40.033Z,7.40
2019-02-09T19:38:08.850Z,7.40
2019-02-09T19:40:37.535Z,7.40
2019-02-09T19:43:06.634Z,7.40
2019-02-09T19:45:39.599Z,7.40
2019-02-09T19:48:09.434Z,7.40
2019-02-09T19:50:38.395Z,7.50
2019-02-09T19:53:07.292Z,7.40
2019-02-09T19:55:36.936Z,7.40
2019-02-09T19:58:06.778Z,7.40
2019-02-09T20:00:43.722Z,7.40
2019-02-09T20:03:12.408Z,7.40
2019-02-09T20:05:40.980Z,7.40
2019-02-09T20:08:10.807Z,7.30
2019-02-09T20:10:43.543Z,7.30
2019-02-09T20:13:14.441Z,7.40
2019-02-09T20:15:43.086Z,7.30
2019-02-09T20:18:12.595Z,7.30
2019-02-09T20:20:46.966Z,7.30
2019-02-09T20:23:11.691Z,7.30
2019-02-09T20:25:40.316Z,7.30
2019-02-09T20:28:08.946Z,7.30
2019-02-09T20:30:39.841Z,7.30
2019-02-09T20:33:08.693Z,7.30
2019-02-09T20:35:37.497Z,7.40
2019-02-09T20:38:07.863Z,7.40
2019-02-09T20:40:47.905Z,7.40
2019-02-09T20:43:19.125Z,7.40
2019-02-09T20:45:47.890Z,7.50
2019-02-09T20:48:16.681Z,7.40
2019-02-09T20:50:45.540Z,7.50
2019-02-09T20:53:14.149Z,7.50
2019-02-09T20:55:43.166Z,7.50
2019-02-09T20:58:12.611Z,7.50
2019-02-09T21:00:41.355Z,7.40
2019-02-09T21:03:09.982Z,7.40
2019-02-09T21:05:38.575Z,7.40
2019-02-09T21:08:07.655Z,7.40
2019-02-09T21:10:41.637Z,7.30
2019-02-09T21:13:10.336Z,7.40
2019-02-09T21:15:39.085Z,7.40
2019-02-09T21:18:08.424Z,7.30
2019-02-09T21:20:37.368Z,7.30
2019-02-09T21:23:06.691Z,7.40
2019-02-09T21:25:43.318Z,7.40
2019-02-09T21:28:12.017Z,7.40
2019-02-09T21:30:40.652Z,7.40
2019-02-09T21:33:09.430Z,7.30
2019-02-09T21:35:43.726Z,7.30
2019-02-09T21:38:08.659Z,7.30
2019-02-09T21:40:37.255Z,7.40
2019-02-09T21:43:06.301Z,7.40
2019-02-09T21:45:35.156Z,7.40
2019-02-09T21:48:04.029Z,7.40
2019-02-09T21:50:34.650Z,7.40
2019-02-09T21:53:03.600Z,7.40
2019-02-09T21:55:32.176Z,7.40
2019-02-09T21:58:00.855Z,7.50
2019-02-09T22:00:34.437Z,7.40
2019-02-09T22:03:04.381Z,7.50
2019-02-09T22:05:32.977Z,7.50
2019-02-09T22:08:01.560Z,7.50
2019-02-09T22:10:34.002Z,7.50
2019-02-09T22:13:01.932Z,7.50
2019-02-09T22:15:38.689Z,7.40
2019-02-09T22:18:05.459Z,7.40
2019-02-09T22:20:34.376Z,7.40
2019-02-09T22:23:02.973Z,7.40
2019-02-09T22:25:31.620Z,7.50
2019-02-09T22:28:00.232Z,7.50
2019-02-09T22:30:30.414Z,7.60
2019-02-09T22:32:59.623Z,7.70
2019-02-09T22:35:28.648Z,7.70
2019-02-09T22:37:57.716Z,7.70
2019-02-09T22:40:34.180Z,7.70
2019-02-09T22:43:02.807Z,7.70
2019-02-09T22:45:31.439Z,7.70
2019-02-09T22:48:00.127Z,7.70
2019-02-09T22:50:31.411Z,7.70
2019-02-09T22:53:00.489Z,7.80
2019-02-09T22:55:29.438Z,7.70
2019-02-09T22:57:58.052Z,7.70
2019-02-09T23:00:43.206Z,7.70
2019-02-09T23:03:12.160Z,7.70
2019-02-09T23:06:08.391Z,7.60
2019-02-09T23:08:37.072Z,7.60
2019-02-09T23:11:05.625Z,7.50
2019-02-09T23:13:34.246Z,7.50
2019-02-09T23:16:02.820Z,7.50
2019-02-09T23:18:31.426Z,7.50
2019-02-09T23:21:00.009Z,7.50
2019-02-09T23:23:28.627Z,7.50
2019-02-09T23:25:57.188Z,7.50
2019-02-09T23:28:26.142Z,7.50
2019-02-09T23:30:54.717Z,7.50
2019-02-09T23:33:23.332Z,7.50
2019-02-09T23:35:51.967Z,7.40
2019-02-09T23:38:20.574Z,7.40
2019-02-09T23:40:49.160Z,7.40
2019-02-09T23:43:27.033Z,7.30
2019-02-09T23:45:55.620Z,7.30
2019-02-09T23:48:24.233Z,7.30
2019-02-09T23:50:52.811Z,7.30
2019-02-09T23:53:21.479Z,7.20
2019-02-09T23:55:50.078Z,7.20
2019-02-09T23:58:18.797Z,7.30
