createdAt,value
2023-03-10T00:00:09.003Z,100.00
2023-03-10T00:02:37.840Z,100.00
2023-03-10T00:05:07.257Z,100.00
2023-03-10T00:07:40.010Z,100.00
2023-03-10T00:10:10.803Z,100.00
2023-03-10T00:12:40.578Z,100.00
2023-03-10T00:15:09.360Z,100.00
2023-03-10T00:17:38.469Z,100.00
2023-03-10T00:20:11.370Z,100.00
2023-03-10T00:22:41.852Z,100.00
2023-03-10T00:25:10.698Z,100.00
2023-03-10T00:27:39.498Z,100.00
2023-03-10T00:30:09.433Z,100.00
2023-03-10T00:32:38.777Z,100.00
2023-03-10T00:35:07.345Z,100.00
2023-03-10T00:37:38.737Z,100.00
2023-03-10T00:40:10.974Z,100.00
2023-03-10T00:42:43.777Z,100.00
2023-03-10T00:45:13.455Z,100.00
2023-03-10T00:47:43.117Z,100.00
2023-03-10T00:50:11.956Z,100.00
2023-03-10T00:52:40.443Z,100.00
2023-03-10T00:55:09.442Z,100.00
2023-03-10T00:57:38.507Z,100.00
2023-03-10T01:00:08.362Z,100.00
2023-03-10T01:02:38.273Z,100.00
2023-03-10T01:05:07.048Z,100.00
2023-03-10T01:07:36.371Z,100.00
2023-03-10T01:10:06.383Z,100.00
2023-03-10T01:12:35.546Z,100.00
2023-03-10T01:15:04.021Z,100.00
2023-03-10T01:17:32.178Z,100.00
2023-03-10T01:20:01.622Z,100.00
2023-03-10T01:22:30.784Z,100.00
2023-03-10T01:24:59.110Z,100.00
2023-03-10T01:27:27.861Z,100.00
2023-03-10T01:29:55.850Z,100.00
2023-03-10T01:32:24.252Z,100.00
2023-03-10T01:34:52.649Z,100.00
2023-03-10T01:37:21.376Z,100.00
2023-03-10T01:39:49.641Z,100.00
2023-03-10T01:42:17.797Z,100.00
2023-03-10T01:45:14.753Z,100.00
2023-03-10T01:47:43.358Z,100.00
2023-03-10T01:50:15.065Z,100.00
2023-03-10T01:52:44.373Z,100.00
2023-03-10T01:55:19.037Z,100.00
2023-03-10T01:57:52.791Z,100.00
2023-03-10T02:00:21.724Z,100.00
2023-03-10T02:02:56.332Z,100.00
2023-03-10T02:05:25.021Z,100.00
2023-03-10T02:07:56.740Z,100.00
2023-03-10T02:10:25.284Z,100.00
2023-03-10T02:12:54.183Z,100.00
2023-03-10T02:15:23.162Z,100.00
2023-03-10T02:17:52.443Z,100.00
2023-03-10T02:20:39.501Z,100.00
2023-03-10T02:23:09.413Z,100.00
2023-03-10T02:25:44.597Z,100.00
2023-03-10T02:28:15.101Z,100.00
2023-03-10T02:30:50.405Z,100.00
2023-03-10T02:33:24.018Z,100.00
2023-03-10T02:35:52.340Z,100.00
2023-03-10T02:38:22.938Z,100.00
2023-03-10T02:40:52.261Z,100.00
2023-03-10T02:43:31.901Z,100.00
2023-03-10T02:46:18.740Z,100.00
2023-03-10T02:48:48.955Z,100.00
2023-03-10T02:51:24.978Z,100.00
2023-03-10T02:53:53.542Z,100.00
2023-03-10T02:56:21.916Z,100.00
2023-03-10T02:58:50.232Z,100.00
2023-03-10T03:01:21.150Z,100.00
2023-03-10T03:03:49.915Z,100.00
2023-03-10T03:06:18.029Z,100.00
2023-03-10T03:08:46.755Z,100.00
2023-03-10T03:11:17.250Z,100.00
2023-03-10T03:13:45.557Z,100.00
2023-03-10T03:16:13.867Z,100.00
2023-03-10T03:18:43.428Z,100.00
2023-03-10T03:21:17.683Z,100.00
2023-03-10T03:23:46.632Z,100.00
2023-03-10T03:26:20.586Z,100.00
2023-03-10T03:28:49.169Z,100.00
2023-03-10T03:31:22.537Z,100.00
2023-03-10T03:33:52.655Z,100.00
2023-03-10T03:36:21.405Z,100.00
2023-03-10T03:38:50.119Z,100.00
2023-03-10T03:41:18.828Z,100.00
2023-03-10T03:43:49.267Z,100.00
2023-03-10T03:46:18.122Z,100.00
2023-03-10T03:48:46.680Z,100.00
2023-03-10T03:51:15.035Z,100.00
2023-03-10T03:53:44.647Z,100.00
2023-03-10T03:56:13.327Z,100.00
2023-03-10T03:58:44.801Z,100.00
2023-03-10T04:01:13.321Z,100.00
2023-03-10T04:03:45.556Z,100.00
2023-03-10T04:06:15.739Z,100.00
2023-03-10T04:08:44.877Z,100.00
2023-03-10T04:11:14.045Z,100.00
2023-03-10T04:13:46.482Z,100.00
2023-03-10T04:16:16.478Z,100.00
2023-03-10T04:18:45.133Z,100.00
2023-03-10T04:21:15.049Z,100.00
2023-03-10T04:23:44.024Z,100.00
2023-03-10T04:26:20.861Z,100.00
2023-03-10T04:28:49.009Z,100.00
2023-03-10T04:31:19.054Z,100.00
2023-03-10T04:33:49.845Z,100.00
2023-03-10T04:36:19.041Z,100.00
2023-03-10T04:38:52.022Z,100.00
2023-03-10T04:41:23.521Z,100.00
2023-03-10T04:43:57.524Z,100.00
2023-03-10T04:46:31.951Z,100.00
2023-03-10T04:49:00.191Z,100.00
2023-03-10T04:51:28.788Z,100.00
2023-03-10T04:53:57.806Z,100.00
2023-03-10T04:56:29.412Z,100.00
2023-03-10T04:58:57.846Z,100.00
2023-03-10T05:01:26.563Z,100.00
2023-03-10T05:04:03.197Z,100.00
2023-03-10T05:06:31.735Z,100.00
2023-03-10T05:09:14.643Z,100.00
2023-03-10T05:11:46.312Z,100.00
2023-03-10T05:14:18.619Z,100.00
2023-03-10T05:16:49.039Z,100.00
2023-03-10T05:19:17.912Z,100.00
2023-03-10T05:21:49.343Z,100.00
2023-03-10T05:24:18.603Z,100.00
2023-03-10T05:26:48.060Z,100.00
2023-03-10T05:29:21.063Z,100.00
2023-03-10T05:31:53.900Z,100.00
2023-03-10T05:34:32.009Z,100.00
2023-03-10T05:37:03.671Z,100.00
2023-03-10T05:39:33.188Z,100.00
2023-03-10T05:42:04.854Z,100.00
2023-03-10T05:44:34.872Z,100.00
2023-03-10T05:47:09.962Z,100.00
2023-03-10T05:49:38.985Z,100.00
2023-03-10T05:52:07.824Z,100.00
2023-03-10T05:54:36.578Z,100.00
2023-03-10T05:57:04.925Z,100.00
2023-03-10T05:59:33.296Z,100.00
2023-03-10T06:02:01.758Z,100.00
2023-03-10T06:04:33.297Z,100.00
2023-03-10T06:07:04.015Z,100.00
2023-03-10T06:09:32.494Z,100.00
2023-03-10T06:12:05.463Z,100.00
2023-03-10T06:14:33.676Z,99.69
2023-03-10T06:17:02.058Z,99.51
2023-03-10T06:19:36.261Z,99.51
2023-03-10T06:22:04.705Z,99.75
2023-03-10T06:24:32.780Z,99.23
2023-03-10T06:27:01.986Z,99.53
2023-03-10T06:29:30.667Z,99.54
2023-03-10T06:31:58.956Z,99.11
2023-03-10T06:34:27.413Z,99.31
2023-03-10T06:36:56.037Z,99.17
2023-03-10T06:39:26.610Z,98.79
2023-03-10T06:41:56.979Z,97.99
2023-03-10T06:44:25.205Z,97.89
2023-03-10T06:46:56.468Z,97.55
2023-03-10T06:49:29.678Z,97.32
2023-03-10T06:51:58.096Z,97.46
2023-03-10T06:54:26.209Z,97.48
2023-03-10T06:56:54.513Z,96.98
2023-03-10T06:59:28.073Z,95.78
2023-03-10T07:01:56.096Z,95.64
2023-03-10T07:04:24.125Z,94.89
2023-03-10T07:06:58.159Z,94.73
2023-03-10T07:09:26.491Z,94.26
2023-03-10T07:11:54.580Z,93.61
2023-03-10T07:14:23.039Z,93.62
2023-03-10T07:16:51.091Z,93.84
2023-03-10T07:19:19.532Z,93.98
2023-03-10T07:21:53.724Z,93.30
2023-03-10T07:24:22.662Z,93.56
2023-03-10T07:26:50.864Z,93.53
2023-03-10T07:29:19.012Z,93.60
2023-03-10T07:31:47.373Z,93.73
2023-03-10T07:34:16.831Z,93.52
2023-03-10T07:36:44.887Z,92.72
2023-03-10T07:39:13.030Z,91.95
2023-03-10T07:41:41.139Z,91.89
2023-03-10T07:44:10.820Z,91.45
2023-03-10T07:46:39.395Z,91.67
2023-03-10T07:49:07.975Z,91.75
2023-03-10T07:51:38.082Z,92.35
2023-03-10T07:54:06.184Z,92.47
2023-03-10T07:56:38.884Z,91.84
2023-03-10T07:59:07.036Z,92.26
2023-03-10T08:01:35.692Z,92.15
2023-03-10T08:04:04.211Z,91.54
2023-03-10T08:06:33.993Z,91.85
2023-03-10T08:09:04.316Z,92.03
2023-03-10T08:11:32.383Z,92.05
2023-03-10T08:14:02.162Z,91.45
2023-03-10T08:16:31.483Z,91.53
2023-03-10T08:18:59.934Z,91.45
2023-03-10T08:21:28.294Z,92.00
2023-03-10T08:23:57.491Z,92.05
2023-03-10T08:26:25.989Z,91.84
2023-03-10T08:28:54.077Z,91.04
2023-03-10T08:31:22.309Z,90.84
2023-03-10T08:33:50.946Z,90.74
2023-03-10T08:36:24.392Z,90.94
2023-03-10T08:38:53.608Z,90.58
2023-03-10T08:41:24.652Z,90.63
2023-03-10T08:43:53.464Z,90.33
2023-03-10T08:46:24.821Z,89.77
2023-03-10T08:48:53.519Z,89.23
2023-03-10T08:51:21.958Z,88.95
2023-03-10T08:53:50.465Z,89.05
2023-03-10T08:56:20.167Z,88.70
2023-03-10T08:58:48.756Z,89.40
2023-03-10T09:01:19.311Z,89.70
2023-03-10T09:03:47.941Z,89.13
2023-03-10T09:06:15.957Z,88.95
2023-03-10T09:08:45.337Z,89.02
2023-03-10T09:11:22.580Z,89.20
2023-03-10T09:13:50.650Z,89.14
2023-03-10T09:16:20.279Z,88.58
2023-03-10T09:18:49.100Z,88.99
2023-03-10T09:21:18.107Z,88.56
2023-03-10T09:23:47.468Z,88.56
2023-03-10T09:26:15.488Z,88.89
2023-03-10T09:28:51.063Z,88.60
2023-03-10T09:31:25.546Z,87.98
2023-03-10T09:33:55.190Z,87.71
2023-03-10T09:36:24.912Z,88.14
2023-03-10T09:38:53.103Z,88.28
2023-03-10T09:41:38.543Z,87.30
2023-03-10T09:44:23.022Z,86.98
2023-03-10T09:46:51.081Z,86.81
2023-03-10T09:49:30.117Z,86.76
2023-03-10T09:51:58.269Z,86.25
2023-03-10T09:54:42.269Z,86.62
2023-03-10T09:57:15.111Z,86.61
2023-03-10T09:59:50.766Z,86.69
2023-03-10T10:02:36.897Z,85.09
2023-03-10T10:05:11.734Z,85.11
2023-03-10T10:07:48.386Z,85.32
2023-03-10T10:10:18.646Z,85.05
2023-03-10T10:12:49.921Z,85.33
2023-03-10T10:15:21.442Z,85.44
2023-03-10T10:18:16.239Z,85.27
2023-03-10T10:20:58.687Z,85.29
2023-03-10T10:23:48.717Z,85.69
2023-03-10T10:26:19.665Z,85.73
2023-03-10T10:28:55.147Z,84.49
2023-03-10T10:31:25.549Z,84.08
2023-03-10T10:33:56.234Z,84.63
2023-03-10T10:36:27.941Z,84.31
2023-03-10T10:38:59.409Z,83.80
2023-03-10T10:41:29.781Z,83.58
2023-03-10T10:44:07.578Z,83.53
2023-03-10T10:46:37.273Z,83.35
2023-03-10T10:49:28.511Z,83.19
2023-03-10T10:52:01.395Z,82.94
2023-03-10T10:54:39.280Z,83.04
2023-03-10T10:57:20.412Z,83.03
2023-03-10T10:59:48.568Z,83.01
2023-03-10T11:02:34.657Z,83.03
2023-03-10T11:05:13.339Z,82.79
2023-03-10T11:07:42.065Z,82.96
2023-03-10T11:10:27.199Z,83.01
2023-03-10T11:13:02.008Z,82.37
2023-03-10T11:15:41.535Z,82.40
2023-03-10T11:18:17.460Z,82.72
2023-03-10T11:21:10.885Z,83.17
2023-03-10T11:23:42.287Z,83.33
2023-03-10T11:26:22.782Z,83.08
2023-03-10T11:28:54.383Z,82.95
2023-03-10T11:31:42.503Z,83.06
2023-03-10T11:34:19.055Z,82.65
2023-03-10T11:36:56.417Z,82.54
2023-03-10T11:39:44.325Z,82.28
2023-03-10T11:42:12.456Z,82.52
2023-03-10T11:44:57.334Z,82.47
2023-03-10T11:47:44.896Z,82.63
2023-03-10T11:50:19.297Z,82.31
2023-03-10T11:52:48.498Z,82.04
2023-03-10T11:55:21.218Z,82.10
2023-03-10T11:57:51.176Z,82.31
2023-03-10T12:00:40.200Z,82.29
2023-03-10T12:03:14.651Z,82.10
2023-03-10T12:05:46.407Z,81.94
2023-03-10T12:08:18.354Z,82.08
2023-03-10T12:10:47.096Z,82.04
2023-03-10T12:13:24.008Z,81.89
2023-03-10T12:15:59.974Z,81.95
2023-03-10T12:18:29.363Z,81.96
2023-03-10T12:21:14.152Z,82.03
2023-03-10T12:23:49.405Z,81.82
2023-03-10T12:26:39.823Z,81.82
2023-03-10T12:29:21.079Z,82.11
2023-03-10T12:31:53.925Z,82.52
2023-03-10T12:34:23.507Z,82.79
2023-03-10T12:37:02.775Z,82.92
2023-03-10T12:39:43.799Z,83.10
2023-03-10T12:42:28.884Z,83.25
2023-03-10T12:45:21.664Z,83.23
2023-03-10T12:47:56.384Z,83.11
2023-03-10T12:50:27.835Z,83.03
2023-03-10T12:53:29.454Z,82.70
2023-03-10T12:56:13.091Z,82.81
2023-03-10T12:59:02.406Z,82.55
2023-03-10T13:01:49.497Z,82.75
2023-03-10T13:04:23.610Z,82.69
2023-03-10T13:07:03.992Z,82.18
2023-03-10T13:09:33.979Z,82.11
2023-03-10T13:12:07.890Z,81.69
2023-03-10T13:14:42.302Z,81.41
2023-03-10T13:17:36.929Z,81.03
2023-03-10T13:20:15.292Z,80.60
2023-03-10T13:22:54.828Z,80.90
2023-03-10T13:25:23.126Z,81.15
2023-03-10T13:27:52.637Z,81.17
2023-03-10T13:30:22.657Z,81.09
2023-03-10T13:32:59.850Z,81.13
2023-03-10T13:35:42.207Z,80.80
2023-03-10T13:38:15.245Z,80.29
2023-03-10T13:40:54.724Z,79.45
2023-03-10T13:43:45.187Z,79.15
2023-03-10T13:46:35.187Z,78.31
2023-03-10T13:49:06.982Z,78.12
2023-03-10T13:51:37.478Z,77.50
2023-03-10T13:54:32.302Z,77.01
2023-03-10T13:57:03.533Z,76.29
2023-03-10T13:59:31.817Z,75.88
2023-03-10T14:02:01.004Z,76.01
2023-03-10T14:04:49.339Z,74.76
2023-03-10T14:07:22.277Z,73.56
2023-03-10T14:10:06.238Z,72.05
2023-03-10T14:12:47.737Z,71.42
2023-03-10T14:15:25.096Z,70.73
2023-03-10T14:18:13.528Z,71.10
2023-03-10T14:20:47.233Z,70.90
2023-03-10T14:23:19.816Z,69.71
2023-03-10T14:25:54.754Z,68.64
2023-03-10T14:28:32.496Z,67.77
2023-03-10T14:31:02.734Z,67.67
2023-03-10T14:33:31.180Z,67.55
2023-03-10T14:35:59.417Z,67.01
2023-03-10T14:38:29.463Z,67.07
2023-03-10T14:40:57.601Z,67.40
2023-03-10T14:43:26.796Z,68.24
2023-03-10T14:45:56.567Z,68.95
2023-03-10T14:48:27.200Z,69.43
2023-03-10T14:50:56.910Z,69.98
2023-03-10T14:53:27.788Z,69.51
2023-03-10T14:55:57.130Z,69.78
2023-03-10T14:58:30.416Z,70.49
2023-03-10T15:00:59.291Z,70.58
2023-03-10T15:03:27.642Z,71.10
2023-03-10T15:05:56.238Z,71.52
2023-03-10T15:08:30.430Z,71.94
2023-03-10T15:10:59.976Z,72.27
2023-03-10T15:13:29.293Z,72.43
2023-03-10T15:16:01.357Z,72.24
2023-03-10T15:18:29.666Z,72.29
2023-03-10T15:20:59.118Z,72.82
2023-03-10T15:23:27.519Z,73.07
2023-03-10T15:25:56.245Z,73.26
2023-03-10T15:28:24.414Z,73.40
2023-03-10T15:30:54.904Z,74.05
2023-03-10T15:33:23.936Z,74.44
2023-03-10T15:35:57.086Z,74.82
2023-03-10T15:38:28.368Z,75.14
2023-03-10T15:41:08.669Z,75.81
2023-03-10T15:43:38.029Z,76.16
2023-03-10T15:46:07.190Z,76.43
2023-03-10T15:48:39.416Z,76.87
2023-03-10T15:51:13.118Z,77.12
2023-03-10T15:53:41.148Z,77.38
2023-03-10T15:56:10.375Z,77.78
2023-03-10T15:58:38.464Z,77.95
2023-03-10T16:01:11.752Z,78.38
2023-03-10T16:03:40.098Z,78.68
2023-03-10T16:06:13.235Z,78.94
2023-03-10T16:08:42.140Z,79.10
2023-03-10T16:11:18.293Z,79.40
2023-03-10T16:13:49.623Z,79.72
2023-03-10T16:16:19.425Z,80.30
2023-03-10T16:18:48.243Z,80.65
2023-03-10T16:21:20.575Z,80.99
2023-03-10T16:23:48.823Z,81.38
2023-03-10T16:26:19.394Z,81.85
2023-03-10T16:28:50.655Z,82.32
2023-03-10T16:31:20.112Z,82.71
2023-03-10T16:33:50.815Z,83.05
2023-03-10T16:36:23.426Z,83.13
2023-03-10T16:38:53.731Z,83.17
2023-03-10T16:41:23.500Z,83.11
2023-03-10T16:43:51.773Z,83.10
2023-03-10T16:46:25.315Z,83.26
2023-03-10T16:48:55.918Z,83.34
2023-03-10T16:51:35.574Z,83.71
2023-03-10T16:54:20.559Z,84.07
2023-03-10T16:56:50.770Z,84.21
2023-03-10T16:59:21.792Z,84.14
2023-03-10T17:01:51.546Z,84.23
2023-03-10T17:04:20.222Z,84.26
2023-03-10T17:06:52.900Z,84.36
2023-03-10T17:09:22.556Z,84.33
2023-03-10T17:11:55.160Z,84.36
2023-03-10T17:14:25.372Z,84.25
2023-03-10T17:16:55.631Z,84.24
2023-03-10T17:19:30.466Z,84.15
2023-03-10T17:21:58.682Z,84.00
2023-03-10T17:24:27.350Z,84.17
2023-03-10T17:26:57.415Z,84.14
2023-03-10T17:29:25.563Z,84.01
2023-03-10T17:31:56.958Z,84.04
2023-03-10T17:34:29.454Z,84.22
2023-03-10T17:36:58.201Z,84.25
2023-03-10T17:39:27.723Z,84.33
2023-03-10T17:41:59.530Z,84.44
2023-03-10T17:44:28.036Z,84.52
2023-03-10T17:47:01.737Z,84.66
2023-03-10T17:49:33.609Z,84.89
2023-03-10T17:52:01.689Z,85.21
2023-03-10T17:54:31.194Z,85.41
2023-03-10T17:56:59.678Z,85.72
2023-03-10T17:59:29.042Z,85.75
2023-03-10T18:01:59.426Z,85.78
2023-03-10T18:04:32.169Z,85.95
2023-03-10T18:07:05.928Z,85.97
2023-03-10T18:09:59.117Z,86.10
2023-03-10T18:12:53.351Z,86.19
2023-03-10T18:15:39.323Z,86.36
2023-03-10T18:18:09.072Z,86.47
2023-03-10T18:20:40.774Z,86.52
2023-03-10T18:23:11.732Z,86.59
2023-03-10T18:25:45.048Z,86.65
2023-03-10T18:28:17.308Z,86.72
2023-03-10T18:30:54.038Z,86.88
2023-03-10T18:33:27.308Z,86.92
2023-03-10T18:35:56.361Z,86.98
2023-03-10T18:38:25.738Z,87.07
2023-03-10T18:40:58.600Z,87.30
2023-03-10T18:43:34.718Z,87.46
2023-03-10T18:46:03.427Z,87.63
2023-03-10T18:48:31.921Z,87.72
2023-03-10T18:51:00.659Z,87.92
2023-03-10T18:53:30.103Z,88.08
2023-03-10T18:56:00.137Z,88.42
2023-03-10T18:59:05.542Z,88.89
2023-03-10T19:01:32.943Z,89.22
2023-03-10T19:04:00.528Z,89.52
2023-03-10T19:06:32.608Z,89.56
2023-03-10T19:09:00.789Z,89.70
2023-03-10T19:11:37.574Z,89.80
2023-03-10T19:14:04.958Z,89.99
2023-03-10T19:16:35.281Z,90.27
2023-03-10T19:19:02.605Z,90.63
2023-03-10T19:21:29.534Z,91.26
2023-03-10T19:23:56.589Z,91.41
2023-03-10T19:26:24.056Z,91.66
2023-03-10T19:28:51.445Z,91.89
2023-03-10T19:31:20.267Z,92.21
2023-03-10T19:33:47.629Z,92.22
2023-03-10T19:36:16.034Z,92.41
2023-03-10T19:38:50.299Z,92.44
2023-03-10T19:41:17.511Z,92.64
2023-03-10T19:43:45.437Z,92.92
2023-03-10T19:46:13.267Z,93.54
2023-03-10T19:48:40.146Z,94.04
2023-03-10T19:51:07.944Z,94.31
2023-03-10T19:53:37.140Z,94.89
2023-03-10T19:56:08.609Z,94.93
2023-03-10T19:58:39.333Z,95.42
2023-03-10T20:01:14.747Z,95.57
2023-03-10T20:03:41.902Z,95.79
2023-03-10T20:06:09.311Z,95.85
2023-03-10T20:08:37.740Z,95.85
2023-03-10T20:11:11.231Z,96.02
2023-03-10T20:13:41.052Z,96.40
2023-03-10T20:16:12.761Z,96.54
2023-03-10T20:18:43.328Z,96.57
2023-03-10T20:21:15.400Z,96.74
2023-03-10T20:23:47.216Z,96.70
2023-03-10T20:26:15.536Z,96.82
2023-03-10T20:28:42.471Z,96.86
2023-03-10T20:31:09.421Z,97.03
2023-03-10T20:33:36.695Z,97.11
2023-03-10T20:36:13.191Z,97.31
2023-03-10T20:38:54.337Z,97.36
2023-03-10T20:41:24.622Z,97.20
2023-03-10T20:43:52.970Z,97.21
2023-03-10T20:46:24.189Z,97.28
2023-03-10T20:48:53.153Z,97.50
2023-03-10T20:51:26.792Z,97.75
2023-03-10T20:53:56.332Z,97.93
2023-03-10T20:56:26.181Z,97.91
2023-03-10T20:59:07.572Z,98.27
2023-03-10T21:01:39.101Z,98.63
2023-03-10T21:04:10.214Z,98.79
2023-03-10T21:06:43.160Z,99.11
2023-03-10T21:09:12.665Z,99.44
2023-03-10T21:11:46.041Z,99.51
2023-03-10T21:14:16.955Z,99.43
2023-03-10T21:16:46.080Z,99.63
2023-03-10T21:19:23.223Z,99.85
2023-03-10T21:21:50.947Z,99.91
2023-03-10T21:24:17.631Z,100.00
2023-03-10T21:26:46.796Z,100.00
2023-03-10T21:29:14.380Z,100.00
2023-03-10T21:31:43.563Z,100.00
2023-03-10T21:34:13.583Z,100.00
2023-03-10T21:36:40.517Z,100.00
2023-03-10T21:39:09.486Z,100.00
2023-03-10T21:41:36.521Z,100.00
2023-03-10T21:44:03.750Z,100.00
2023-03-10T21:46:30.913Z,100.00
2023-03-10T21:48:58.897Z,100.00
2023-03-10T21:51:26.525Z,100.00
2023-03-10T21:53:53.652Z,100.00
2023-03-10T21:56:22.135Z,100.00
2023-03-10T21:58:49.723Z,100.00
2023-03-10T22:01:18.488Z,100.00
2023-03-10T22:03:45.506Z,100.00
2023-03-10T22:06:13.280Z,100.00
2023-03-10T22:08:41.661Z,100.00
2023-03-10T22:19:21.932Z,100.00
2023-03-10T22:21:51.568Z,100.00
2023-03-10T22:24:20.062Z,100.00
2023-03-10T22:26:48.783Z,100.00
2023-03-10T22:29:17.716Z,100.00
2023-03-10T22:31:47.425Z,100.00
2023-03-10T22:34:17.372Z,100.00
2023-03-10T22:36:48.119Z,100.00
2023-03-10T22:39:16.719Z,100.00
2023-03-10T22:41:44.861Z,100.00
2023-03-10T22:44:13.418Z,100.00
2023-03-10T22:46:46.309Z,100.00
2023-03-10T22:49:14.546Z,100.00
2023-03-10T22:51:42.886Z,100.00
2023-03-10T22:54:12.078Z,100.00
2023-03-10T22:56:46.491Z,100.00
2023-03-10T22:59:14.790Z,100.00
2023-03-10T23:01:43.502Z,100.00
2023-03-10T23:04:12.105Z,100.00
2023-03-10T23:06:45.202Z,100.00
2023-03-10T23:09:13.561Z,100.00
2023-03-10T23:11:43.331Z,100.00
2023-03-10T23:14:13.079Z,100.00
2023-03-10T23:16:41.720Z,100.00
2023-03-10T23:19:10.025Z,100.00
2023-03-10T23:21:42.664Z,100.00
2023-03-10T23:24:11.489Z,100.00
2023-03-10T23:26:39.696Z,100.00
2023-03-10T23:29:07.795Z,100.00
2023-03-10T23:31:36.236Z,100.00
2023-03-10T23:34:13.448Z,100.00
2023-03-10T23:36:42.658Z,100.00
2023-03-10T23:39:13.593Z,100.00
2023-03-10T23:41:43.071Z,100.00
2023-03-10T23:44:11.325Z,100.00
2023-03-10T23:46:39.917Z,100.00
2023-03-10T23:49:07.962Z,100.00
2023-03-10T23:51:36.330Z,100.00
2023-03-10T23:54:04.969Z,100.00
2023-03-10T23:56:33.063Z,100.00
2023-03-10T23:59:01.323Z,100.00
