createdAt,value
2023-02-11T00:01:53.549Z,25.13
2023-02-11T00:04:59.116Z,25.73
2023-02-11T00:08:04.198Z,30.88
2023-02-11T00:11:09.989Z,31.05
2023-02-11T00:14:17.863Z,24.85
2023-02-11T00:17:23.638Z,29.00
2023-02-11T00:20:28.976Z,27.58
2023-02-11T00:23:34.493Z,30.95
2023-02-11T00:26:39.871Z,19.02
2023-02-11T00:29:48.136Z,24.55
2023-02-11T00:32:53.392Z,26.05
2023-02-11T00:35:58.681Z,27.95
2023-02-11T00:39:04.174Z,24.40
2023-02-11T00:42:09.604Z,26.38
2023-02-11T00:45:17.462Z,29.55
2023-02-11T00:48:23.104Z,16.08
2023-02-11T00:51:28.774Z,19.20
2023-02-11T00:54:34.470Z,20.67
2023-02-11T00:57:39.908Z,22.63
2023-02-11T01:00:47.743Z,25.23
2023-02-11T01:03:53.205Z,24.85
2023-02-11T01:07:01.230Z,24.75
2023-02-11T01:10:07.114Z,26.20
2023-02-11T01:13:12.442Z,25.60
2023-02-11T01:16:21.765Z,15.90
2023-02-11T01:19:26.997Z,22.20
2023-02-11T01:22:32.622Z,18.35
2023-02-11T01:25:37.896Z,19.23
2023-02-11T01:28:43.202Z,20.08
2023-02-11T01:31:51.418Z,22.90
2023-02-11T01:34:56.820Z,21.98
2023-02-11T01:38:02.442Z,22.10
2023-02-11T01:41:09.878Z,18.88
2023-02-11T01:44:30.879Z,19.05
2023-02-11T01:47:38.695Z,19.77
2023-02-11T01:50:44.390Z,15.52
2023-02-11T01:54:03.300Z,17.33
2023-02-11T01:57:22.282Z,21.10
2023-02-11T02:00:28.723Z,17.95
2023-02-11T02:03:37.103Z,19.35
2023-02-11T02:09:49.875Z,15.45
2023-02-11T02:12:55.135Z,17.80
2023-02-11T02:16:02.961Z,17.92
2023-02-11T02:19:27.827Z,17.27
2023-02-11T02:22:56.604Z,16.02
2023-02-11T02:26:16.966Z,18.25
2023-02-11T02:29:26.515Z,12.35
2023-02-11T02:32:40.536Z,14.18
2023-02-11T02:35:49.406Z,16.15
2023-02-11T02:38:57.266Z,13.00
2023-02-11T02:42:02.662Z,13.68
2023-02-11T02:45:09.841Z,20.17
2023-02-11T02:48:29.018Z,18.15
2023-02-11T02:51:45.984Z,12.98
2023-02-11T02:55:03.870Z,13.02
2023-02-11T02:58:16.412Z,13.25
2023-02-11T03:01:29.885Z,14.95
2023-02-11T03:04:40.636Z,14.93
2023-02-11T03:07:48.353Z,12.30
2023-02-11T03:10:54.997Z,17.45
2023-02-11T03:14:01.089Z,13.35
2023-02-11T03:17:08.327Z,19.83
2023-02-11T03:20:18.086Z,13.43
2023-02-11T03:23:27.208Z,15.30
2023-02-11T03:26:34.502Z,13.25
2023-02-11T03:29:42.187Z,11.63
2023-02-11T03:32:52.514Z,14.73
2023-02-11T03:36:03.299Z,11.70
2023-02-11T03:39:09.096Z,10.13
2023-02-11T03:42:16.628Z,16.02
2023-02-11T03:45:24.300Z,12.45
2023-02-11T03:48:33.254Z,14.50
2023-02-11T03:51:41.565Z,12.45
2023-02-11T03:57:52.163Z,9.60
2023-02-11T04:00:57.496Z,8.90
2023-02-11T04:04:03.004Z,10.27
2023-02-11T04:07:11.589Z,7.35
2023-02-11T04:10:17.412Z,8.43
2023-02-11T04:13:22.679Z,9.88
2023-02-11T04:16:28.043Z,10.45
2023-02-11T04:19:33.353Z,8.25
2023-02-11T04:22:42.160Z,9.30
2023-02-11T04:25:47.843Z,9.52
2023-02-11T04:28:53.526Z,11.70
2023-02-11T04:31:59.261Z,13.43
2023-02-11T04:35:05.081Z,7.60
2023-02-11T04:38:12.824Z,11.35
2023-02-11T04:41:18.288Z,8.05
2023-02-11T04:44:24.044Z,7.07
2023-02-11T04:47:29.483Z,8.02
2023-02-11T04:50:35.128Z,9.60
2023-02-11T04:53:42.975Z,12.93
2023-02-11T04:56:48.653Z,12.45
2023-02-11T04:59:54.100Z,8.93
2023-02-11T05:02:59.632Z,8.57
2023-02-11T05:06:05.029Z,10.90
2023-02-11T05:09:14.131Z,9.75
2023-02-11T05:12:19.567Z,13.38
2023-02-11T05:15:25.073Z,12.60
2023-02-11T05:18:30.718Z,11.43
2023-02-11T05:21:36.088Z,10.98
2023-02-11T05:24:44.268Z,8.45
2023-02-11T05:27:49.856Z,9.38
2023-02-11T05:30:55.180Z,12.43
2023-02-11T05:34:00.456Z,11.48
2023-02-11T05:37:06.048Z,10.60
2023-02-11T05:40:15.121Z,13.20
2023-02-11T05:43:20.471Z,15.45
2023-02-11T05:46:26.226Z,10.25
2023-02-11T05:49:31.789Z,9.25
2023-02-11T05:52:37.059Z,9.32
2023-02-11T05:55:45.238Z,10.73
2023-02-11T05:58:51.106Z,8.27
2023-02-11T06:01:56.321Z,11.45
2023-02-11T06:05:02.148Z,12.25
2023-02-11T06:08:08.354Z,10.45
2023-02-11T06:11:17.973Z,10.73
2023-02-11T06:14:23.412Z,8.98
2023-02-11T06:17:31.976Z,9.10
2023-02-11T06:20:37.544Z,10.60
2023-02-11T06:23:44.037Z,10.85
2023-02-11T06:26:52.069Z,10.77
2023-02-11T06:29:57.739Z,10.38
2023-02-11T06:33:03.014Z,11.55
2023-02-11T06:36:15.524Z,13.90
2023-02-11T06:39:20.619Z,11.88
2023-02-11T06:42:29.070Z,10.90
2023-02-11T06:48:39.957Z,13.20
2023-02-11T06:51:45.417Z,9.05
2023-02-11T06:54:50.673Z,11.02
2023-02-11T06:57:58.538Z,15.10
2023-02-11T07:01:03.887Z,14.48
2023-02-11T07:04:09.132Z,9.88
2023-02-11T07:07:14.662Z,11.43
2023-02-11T07:10:20.067Z,10.32
2023-02-11T07:13:28.185Z,9.52
2023-02-11T07:16:35.374Z,11.93
2023-02-11T07:19:40.492Z,9.60
2023-02-11T07:22:46.040Z,12.68
2023-02-11T07:25:52.092Z,10.00
2023-02-11T07:29:00.216Z,12.05
2023-02-11T07:32:05.942Z,15.90
2023-02-11T07:35:11.247Z,11.15
2023-02-11T07:38:16.951Z,17.38
2023-02-11T07:41:22.979Z,10.15
2023-02-11T07:44:31.354Z,11.82
2023-02-11T07:47:38.722Z,17.48
2023-02-11T07:50:44.041Z,12.30
2023-02-11T07:53:49.799Z,13.38
2023-02-11T07:56:55.060Z,15.57
2023-02-11T08:00:03.279Z,14.60
2023-02-11T08:03:15.925Z,17.33
2023-02-11T08:06:21.908Z,13.20
2023-02-11T08:09:27.596Z,14.88
2023-02-11T08:12:33.333Z,19.70
2023-02-11T08:15:41.315Z,16.70
2023-02-11T08:18:46.833Z,17.13
2023-02-11T08:21:52.517Z,17.05
2023-02-11T08:24:58.710Z,14.30
2023-02-11T08:28:03.943Z,13.73
2023-02-11T08:31:12.796Z,14.63
2023-02-11T08:34:19.522Z,16.73
2023-02-11T08:37:25.776Z,17.90
2023-02-11T08:40:31.579Z,13.75
2023-02-11T08:43:36.796Z,15.63
2023-02-11T08:46:45.052Z,14.77
2023-02-11T08:49:50.565Z,16.95
2023-02-11T08:52:56.207Z,20.67
2023-02-11T08:56:01.684Z,11.35
2023-02-11T08:59:06.944Z,12.73
2023-02-11T09:02:16.548Z,17.13
2023-02-11T09:05:23.027Z,15.65
2023-02-11T09:08:28.264Z,15.82
2023-02-11T09:11:35.110Z,15.57
2023-02-11T09:14:41.564Z,24.52
2023-02-11T09:17:49.932Z,19.08
2023-02-11T09:20:55.567Z,18.35
2023-02-11T09:24:01.168Z,19.60
2023-02-11T09:27:06.914Z,16.08
2023-02-11T09:30:12.961Z,15.93
2023-02-11T09:33:20.926Z,19.67
2023-02-11T09:36:27.692Z,20.88
2023-02-11T09:39:33.230Z,17.20
2023-02-11T09:42:48.896Z,20.50
2023-02-11T09:45:54.476Z,13.00
2023-02-11T09:49:02.995Z,16.52
2023-02-11T09:52:09.966Z,16.08
2023-02-11T09:55:20.377Z,16.65
2023-02-11T09:58:29.022Z,13.85
2023-02-11T10:01:37.858Z,17.85
2023-02-11T10:04:56.692Z,21.10
2023-02-11T10:08:04.804Z,22.25
2023-02-11T10:11:22.635Z,9.25
2023-02-11T10:14:46.563Z,13.02
2023-02-11T10:18:00.374Z,15.30
2023-02-11T10:21:13.402Z,10.25
2023-02-11T10:24:19.892Z,12.77
2023-02-11T10:27:29.907Z,15.95
2023-02-11T10:30:36.839Z,18.13
2023-02-11T10:33:47.098Z,18.90
2023-02-11T10:36:55.348Z,13.07
2023-02-11T10:40:01.008Z,17.20
2023-02-11T10:43:09.005Z,17.80
2023-02-11T10:46:19.085Z,20.35
2023-02-11T10:49:36.531Z,19.67
2023-02-11T10:52:44.726Z,22.17
2023-02-11T10:55:53.606Z,22.38
2023-02-11T10:59:00.895Z,28.25
2023-02-11T11:02:08.207Z,23.10
2023-02-11T11:05:20.049Z,25.13
2023-02-11T11:08:40.686Z,18.17
2023-02-11T11:11:54.720Z,19.88
2023-02-11T11:15:01.331Z,17.45
2023-02-11T11:18:21.476Z,25.42
2023-02-11T11:21:28.556Z,16.75
2023-02-11T11:24:42.859Z,24.00
2023-02-11T11:27:51.507Z,16.95
2023-02-11T11:34:02.805Z,18.45
2023-02-11T11:37:14.274Z,31.52
2023-02-11T11:40:28.210Z,20.50
2023-02-11T11:43:33.393Z,19.55
2023-02-11T11:46:39.600Z,18.05
2023-02-11T11:49:47.060Z,17.10
2023-02-11T11:52:57.751Z,15.60
2023-02-11T11:56:07.826Z,23.27
2023-02-11T11:59:15.137Z,14.90
2023-02-11T12:02:36.233Z,18.58
2023-02-11T12:05:46.261Z,26.40
2023-02-11T12:08:58.767Z,17.88
2023-02-11T12:12:18.344Z,14.88
2023-02-11T12:15:31.082Z,14.93
2023-02-11T12:18:47.966Z,18.80
2023-02-11T12:21:59.287Z,16.65
2023-02-11T12:25:11.146Z,23.25
2023-02-11T12:28:25.772Z,19.08
2023-02-11T12:31:37.650Z,18.10
2023-02-11T12:34:49.168Z,18.92
2023-02-11T12:38:10.909Z,23.63
2023-02-11T12:41:45.433Z,20.98
2023-02-11T12:45:05.156Z,26.50
2023-02-11T12:48:18.283Z,20.92
2023-02-11T12:51:29.043Z,26.08
2023-02-11T12:54:38.874Z,24.23
2023-02-11T12:57:44.924Z,21.35
2023-02-11T13:00:55.927Z,26.92
2023-02-11T13:04:08.808Z,19.30
2023-02-11T13:07:17.056Z,23.38
2023-02-11T13:10:29.155Z,25.33
2023-02-11T13:13:37.827Z,24.13
2023-02-11T13:16:47.314Z,22.65
2023-02-11T13:19:54.296Z,20.90
2023-02-11T13:23:03.184Z,26.13
2023-02-11T13:26:11.399Z,26.60
2023-02-11T13:29:22.205Z,25.40
2023-02-11T13:32:30.595Z,23.65
2023-02-11T13:38:41.435Z,23.00
2023-02-11T13:41:52.422Z,24.15
2023-02-11T13:44:58.227Z,23.40
2023-02-11T13:48:08.519Z,25.27
2023-02-11T13:51:14.856Z,24.85
2023-02-11T13:54:25.847Z,25.15
2023-02-11T13:57:33.751Z,24.50
2023-02-11T14:00:50.917Z,25.40
2023-02-11T14:04:23.462Z,28.70
2023-02-11T14:07:45.145Z,27.63
2023-02-11T14:10:54.343Z,24.40
2023-02-11T14:14:16.282Z,32.63
2023-02-11T14:17:22.196Z,32.33
2023-02-11T14:20:42.296Z,29.45
2023-02-11T14:23:50.679Z,27.08
2023-02-11T14:30:18.594Z,29.80
2023-02-11T14:33:30.556Z,28.85
2023-02-11T14:36:46.424Z,27.30
2023-02-11T14:40:01.539Z,23.70
2023-02-11T14:43:14.565Z,31.88
2023-02-11T14:46:21.437Z,26.60
2023-02-11T14:49:29.426Z,30.15
2023-02-11T14:52:36.092Z,35.63
2023-02-11T14:55:45.031Z,32.17
2023-02-11T14:58:52.203Z,28.98
2023-02-11T15:01:57.425Z,27.38
2023-02-11T15:05:17.650Z,29.55
2023-02-11T15:08:23.115Z,31.02
2023-02-11T15:11:33.458Z,28.60
2023-02-11T15:14:39.192Z,28.85
2023-02-11T15:17:45.126Z,36.80
2023-02-11T15:20:51.139Z,29.77
2023-02-11T15:24:04.140Z,24.15
2023-02-11T15:27:18.861Z,31.27
2023-02-11T15:30:28.585Z,28.30
2023-02-11T15:33:35.076Z,36.83
2023-02-11T15:36:41.340Z,27.33
2023-02-11T15:39:46.863Z,29.48
2023-02-11T15:42:59.037Z,28.45
2023-02-11T15:46:05.109Z,28.40
2023-02-11T15:49:19.407Z,27.67
2023-02-11T15:52:27.156Z,26.45
2023-02-11T15:55:33.416Z,29.58
2023-02-11T15:58:45.432Z,22.58
2023-02-11T16:01:51.871Z,31.55
2023-02-11T16:04:58.529Z,29.83
2023-02-11T16:08:06.594Z,31.48
2023-02-11T16:11:26.287Z,26.15
2023-02-11T16:14:37.262Z,24.67
2023-02-11T16:17:42.939Z,27.95
2023-02-11T16:20:50.480Z,32.75
2023-02-11T16:23:57.093Z,26.40
2023-02-11T16:27:03.018Z,25.65
2023-02-11T16:30:25.945Z,23.75
2023-02-11T16:33:31.331Z,30.67
2023-02-11T16:36:36.819Z,24.50
2023-02-11T16:39:42.266Z,23.65
2023-02-11T16:42:48.073Z,25.58
2023-02-11T16:45:56.037Z,30.98
2023-02-11T16:49:02.400Z,35.30
2023-02-11T16:52:09.856Z,28.85
2023-02-11T16:55:15.646Z,21.10
2023-02-11T16:58:21.188Z,27.45
2023-02-11T17:01:29.767Z,28.00
2023-02-11T17:04:35.404Z,25.05
2023-02-11T17:07:41.207Z,26.25
2023-02-11T17:10:46.784Z,30.08
2023-02-11T17:13:52.165Z,30.20
2023-02-11T17:17:00.366Z,23.20
2023-02-11T17:20:05.877Z,21.65
2023-02-11T17:23:10.972Z,23.77
2023-02-11T17:26:16.251Z,26.42
2023-02-11T17:29:22.123Z,23.90
2023-02-11T17:32:30.378Z,28.17
2023-02-11T17:38:40.808Z,25.27
2023-02-11T17:41:46.132Z,23.15
2023-02-11T17:44:51.684Z,21.80
2023-02-11T17:47:59.630Z,22.85
2023-02-11T17:51:05.001Z,19.85
2023-02-11T17:54:11.321Z,21.20
2023-02-11T17:57:16.930Z,24.25
2023-02-11T18:00:23.493Z,26.98
2023-02-11T18:03:31.262Z,24.42
2023-02-11T18:06:36.979Z,19.35
2023-02-11T18:09:42.549Z,26.10
2023-02-11T18:12:48.136Z,23.08
2023-02-11T18:15:53.929Z,20.80
2023-02-11T18:19:02.022Z,15.75
2023-02-11T18:22:10.402Z,20.52
2023-02-11T18:28:21.117Z,24.80
2023-02-11T18:31:27.336Z,23.20
2023-02-11T18:34:35.401Z,20.80
2023-02-11T18:40:47.714Z,19.90
2023-02-11T18:43:53.295Z,20.55
2023-02-11T18:46:58.834Z,23.65
2023-02-11T18:50:06.587Z,20.23
2023-02-11T18:53:12.874Z,23.35
2023-02-11T18:56:19.136Z,14.32
2023-02-11T18:59:24.648Z,14.95
2023-02-11T19:02:30.095Z,18.17
2023-02-11T19:05:43.391Z,19.05
2023-02-11T19:08:48.926Z,16.35
2023-02-11T19:11:55.828Z,21.17
2023-02-11T19:15:01.198Z,20.38
2023-02-11T19:18:07.122Z,19.70
2023-02-11T19:21:15.929Z,19.58
2023-02-11T19:24:22.164Z,22.73
2023-02-11T19:27:27.373Z,19.13
2023-02-11T19:30:33.108Z,16.48
2023-02-11T19:33:38.603Z,20.10
2023-02-11T19:36:47.039Z,16.77
2023-02-11T19:39:52.221Z,16.52
2023-02-11T19:42:57.557Z,18.23
2023-02-11T19:46:04.525Z,16.13
2023-02-11T19:49:10.270Z,15.73
2023-02-11T19:52:18.209Z,19.60
2023-02-11T19:55:23.474Z,16.42
2023-02-11T19:58:28.854Z,12.90
2023-02-11T20:01:34.435Z,18.17
2023-02-11T20:04:40.160Z,17.98
2023-02-11T20:07:48.287Z,16.38
2023-02-11T20:10:54.004Z,12.38
2023-02-11T20:13:59.622Z,20.70
2023-02-11T20:17:05.131Z,16.17
2023-02-11T20:20:11.339Z,18.75
2023-02-11T20:23:19.553Z,13.15
2023-02-11T20:26:26.146Z,14.07
2023-02-11T20:29:32.258Z,18.88
2023-02-11T20:32:38.661Z,17.42
2023-02-11T20:35:44.021Z,14.05
2023-02-11T20:38:52.501Z,14.35
2023-02-11T20:41:58.588Z,15.00
2023-02-11T20:45:03.741Z,15.50
2023-02-11T20:48:09.808Z,15.27
2023-02-11T20:51:17.116Z,12.18
2023-02-11T20:54:25.676Z,16.08
2023-02-11T20:57:31.597Z,17.65
2023-02-11T21:00:38.334Z,13.95
2023-02-11T21:03:44.650Z,12.85
2023-02-11T21:06:50.680Z,17.88
2023-02-11T21:09:58.738Z,12.57
2023-02-11T21:13:04.301Z,18.15
2023-02-11T21:16:10.528Z,16.67
2023-02-11T21:19:16.260Z,15.80
2023-02-11T21:22:22.114Z,14.88
2023-02-11T21:25:30.271Z,13.77
2023-02-11T21:28:36.002Z,14.02
2023-02-11T21:31:41.816Z,14.10
2023-02-11T21:34:47.413Z,13.23
2023-02-11T21:37:52.876Z,14.23
2023-02-11T21:41:05.453Z,14.82
2023-02-11T21:44:11.131Z,14.65
2023-02-11T21:47:16.413Z,18.02
2023-02-11T21:50:21.890Z,14.25
2023-02-11T21:53:27.800Z,11.00
2023-02-11T21:56:36.835Z,20.85
2023-02-11T21:59:42.412Z,15.15
2023-02-11T22:02:49.833Z,14.32
2023-02-11T22:05:56.272Z,12.80
2023-02-11T22:09:02.069Z,13.00
2023-02-11T22:12:11.150Z,14.20
2023-02-11T22:15:16.461Z,13.20
2023-02-11T22:18:21.861Z,14.18
2023-02-11T22:21:27.392Z,15.02
2023-02-11T22:24:32.833Z,15.10
2023-02-11T22:27:40.562Z,14.63
2023-02-11T22:30:46.273Z,15.52
2023-02-11T22:33:51.592Z,12.98
2023-02-11T22:36:57.263Z,13.07
2023-02-11T22:40:02.777Z,13.07
2023-02-11T22:43:11.440Z,13.65
2023-02-11T22:46:18.364Z,15.50
2023-02-11T22:49:24.524Z,12.23
2023-02-11T22:52:29.860Z,15.80
2023-02-11T22:55:35.299Z,15.02
2023-02-11T22:58:43.206Z,16.17
2023-02-11T23:01:48.866Z,14.38
2023-02-11T23:04:54.090Z,13.65
2023-02-11T23:07:59.891Z,14.80
2023-02-11T23:11:08.809Z,13.57
2023-02-11T23:14:16.976Z,14.05
2023-02-11T23:20:30.133Z,14.00
2023-02-11T23:23:35.983Z,16.75
2023-02-11T23:26:41.603Z,15.00
2023-02-11T23:29:49.506Z,14.30
2023-02-11T23:32:55.118Z,14.38
2023-02-11T23:36:00.714Z,13.25
2023-02-11T23:39:06.755Z,11.70
2023-02-11T23:42:12.504Z,8.98
2023-02-11T23:45:20.446Z,62.55
2023-02-11T23:48:25.852Z,6.03
2023-02-11T23:51:30.978Z,7.07
2023-02-11T23:54:36.824Z,7.35
2023-02-11T23:57:41.924Z,5.78
