createdAt,value
2019-05-23T00:01:38.787Z,89.73
2019-05-23T00:04:06.718Z,89.44
2019-05-23T00:06:36.770Z,89.48
2019-05-23T00:09:05.969Z,89.68
2019-05-23T00:11:40.183Z,90.00
2019-05-23T00:14:18.972Z,89.88
2019-05-23T00:16:45.070Z,90.20
2019-05-23T00:19:11.402Z,90.03
2019-05-23T00:21:38.771Z,90.24
2019-05-23T00:24:04.572Z,90.41
2019-05-23T00:26:31.742Z,90.64
2019-05-23T00:29:09.623Z,90.84
2019-05-23T00:31:28.181Z,90.47
2019-05-23T00:33:54.080Z,90.79
2019-05-23T00:36:20.462Z,90.90
2019-05-23T00:38:47.288Z,90.79
2019-05-23T00:41:13.620Z,90.55
2019-05-23T00:43:40.369Z,90.30
2019-05-23T00:46:06.481Z,90.08
2019-05-23T00:48:32.304Z,89.96
2019-05-23T00:50:59.200Z,90.48
2019-05-23T00:53:25.417Z,90.62
2019-05-23T00:55:51.407Z,90.30
2019-05-23T00:58:17.425Z,90.40
2019-05-23T01:00:48.379Z,89.96
2019-05-23T01:03:15.854Z,89.94
2019-05-23T01:05:42.432Z,89.75
2019-05-23T01:08:09.956Z,89.92
2019-05-23T01:10:35.748Z,89.93
2019-05-23T01:13:03.360Z,90.14
2019-05-23T01:15:33.124Z,90.29
2019-05-23T01:18:00.216Z,89.67
2019-05-23T01:20:30.712Z,89.74
2019-05-23T01:22:58.357Z,89.48
2019-05-23T01:25:26.192Z,89.71
2019-05-23T01:27:52.386Z,89.69
2019-05-23T01:30:22.911Z,89.52
2019-05-23T01:32:50.624Z,89.33
2019-05-23T01:35:18.337Z,89.53
2019-05-23T01:37:46.142Z,89.58
2019-05-23T01:40:12.612Z,89.60
2019-05-23T01:42:39.452Z,88.84
2019-05-23T01:45:08.550Z,89.67
2019-05-23T01:47:34.654Z,89.73
2019-05-23T01:50:00.648Z,89.91
2019-05-23T01:52:26.990Z,89.93
2019-05-23T01:54:53.383Z,89.23
2019-05-23T01:57:19.197Z,89.47
2019-05-23T01:59:45.435Z,89.63
2019-05-23T02:02:13.419Z,89.80
2019-05-23T02:04:39.910Z,89.50
2019-05-23T02:07:06.620Z,89.55
2019-05-23T02:09:32.532Z,90.31
2019-05-23T02:11:58.406Z,89.91
2019-05-23T02:14:24.815Z,88.63
2019-05-23T02:16:51.019Z,88.07
2019-05-23T02:19:17.430Z,88.47
2019-05-23T02:21:43.814Z,89.22
2019-05-23T02:24:11.236Z,88.87
2019-05-23T02:26:37.731Z,88.51
2019-05-23T02:29:04.238Z,88.39
2019-05-23T02:31:31.868Z,88.76
2019-05-23T02:33:59.533Z,89.09
2019-05-23T02:36:25.716Z,89.19
2019-05-23T02:38:53.439Z,89.31
2019-05-23T02:41:26.079Z,89.82
2019-05-23T02:43:55.985Z,90.25
2019-05-23T02:46:24.228Z,90.23
2019-05-23T02:48:54.665Z,89.88
2019-05-23T02:51:25.305Z,90.37
2019-05-23T02:53:53.424Z,90.16
2019-05-23T02:56:19.772Z,90.09
2019-05-23T02:59:03.997Z,90.16
2019-05-23T03:01:41.585Z,89.72
2019-05-23T03:04:11.474Z,89.52
2019-05-23T03:06:39.045Z,89.28
2019-05-23T03:09:06.551Z,89.51
2019-05-23T03:11:34.643Z,89.72
2019-05-23T03:14:01.733Z,89.69
2019-05-23T03:16:28.357Z,89.97
2019-05-23T03:19:02.417Z,90.51
2019-05-23T03:21:28.858Z,90.53
2019-05-23T03:23:55.267Z,90.59
2019-05-23T03:26:39.068Z,90.36
2019-05-23T03:29:07.636Z,90.42
2019-05-23T03:31:35.935Z,90.45
2019-05-23T03:34:01.850Z,90.56
2019-05-23T03:36:27.822Z,90.77
2019-05-23T03:38:54.741Z,90.56
2019-05-23T03:41:21.011Z,90.70
2019-05-23T03:43:48.176Z,90.55
2019-05-23T03:46:15.982Z,90.38
2019-05-23T03:48:41.795Z,90.67
2019-05-23T03:51:09.613Z,90.92
2019-05-23T03:53:36.332Z,91.12
2019-05-23T03:56:03.244Z,91.15
2019-05-23T03:58:29.502Z,90.70
2019-05-23T04:00:57.568Z,89.76
2019-05-23T04:03:24.623Z,89.54
2019-05-23T04:05:50.471Z,88.08
2019-05-23T04:08:16.355Z,87.87
2019-05-23T04:10:42.244Z,88.75
2019-05-23T04:13:09.027Z,89.69
2019-05-23T04:15:35.462Z,90.00
2019-05-23T04:18:01.275Z,90.24
2019-05-23T04:20:31.016Z,90.06
2019-05-23T04:22:57.355Z,90.21
2019-05-23T04:25:23.794Z,90.20
2019-05-23T04:27:49.988Z,90.04
2019-05-23T04:30:19.205Z,89.75
2019-05-23T04:32:45.264Z,89.30
2019-05-23T04:35:15.529Z,89.24
2019-05-23T04:37:41.858Z,87.50
2019-05-23T04:40:09.762Z,86.40
2019-05-23T04:42:35.754Z,85.79
2019-05-23T04:45:03.382Z,86.19
2019-05-23T04:47:30.375Z,86.84
2019-05-23T04:49:56.176Z,86.96
2019-05-23T04:52:22.610Z,87.71
2019-05-23T04:54:49.810Z,88.02
2019-05-23T04:57:15.653Z,87.79
2019-05-23T04:59:41.557Z,87.97
2019-05-23T05:02:24.789Z,87.67
2019-05-23T05:04:35.504Z,86.75
2019-05-23T05:07:04.135Z,86.84
2019-05-23T05:09:32.350Z,87.37
2019-05-23T05:11:59.733Z,87.64
2019-05-23T05:14:25.949Z,87.73
2019-05-23T05:16:52.238Z,87.64
2019-05-23T05:19:19.314Z,87.13
2019-05-23T05:21:46.427Z,87.08
2019-05-23T05:24:12.253Z,87.26
2019-05-23T05:26:38.730Z,87.61
2019-05-23T05:29:06.316Z,87.26
2019-05-23T05:31:32.398Z,87.06
2019-05-23T05:33:58.667Z,86.51
2019-05-23T05:36:24.767Z,86.21
2019-05-23T05:38:54.669Z,86.02
2019-05-23T05:41:20.583Z,86.75
2019-05-23T05:43:49.189Z,86.21
2019-05-23T05:46:15.180Z,86.27
2019-05-23T05:48:42.794Z,86.84
2019-05-23T05:51:08.575Z,86.89
2019-05-23T05:53:37.917Z,86.28
2019-05-23T05:56:03.936Z,85.54
2019-05-23T05:58:31.766Z,84.85
2019-05-23T06:01:02.111Z,84.68
2019-05-23T06:03:27.922Z,84.11
2019-05-23T06:05:58.405Z,83.43
2019-05-23T06:08:26.115Z,83.14
2019-05-23T06:10:51.923Z,82.98
2019-05-23T06:13:18.121Z,82.37
2019-05-23T06:15:44.373Z,81.79
2019-05-23T06:18:11.100Z,82.22
2019-05-23T06:20:40.950Z,81.46
2019-05-23T06:23:08.844Z,81.26
2019-05-23T06:25:34.669Z,79.44
2019-05-23T06:28:00.714Z,78.68
2019-05-23T06:30:26.593Z,77.50
2019-05-23T06:32:52.999Z,77.40
2019-05-23T06:35:19.605Z,77.54
2019-05-23T06:37:46.147Z,77.37
2019-05-23T06:40:12.147Z,77.21
2019-05-23T06:42:37.988Z,76.50
2019-05-23T06:45:05.603Z,76.59
2019-05-23T06:47:31.576Z,72.86
2019-05-23T06:49:57.692Z,73.17
2019-05-23T06:52:23.475Z,72.55
2019-05-23T06:54:49.390Z,74.23
2019-05-23T06:57:19.987Z,72.53
2019-05-23T06:59:46.105Z,72.18
2019-05-23T07:02:14.840Z,70.44
2019-05-23T07:04:41.559Z,69.54
2019-05-23T07:07:08.848Z,69.63
2019-05-23T07:09:34.954Z,69.75
2019-05-23T07:12:04.440Z,69.10
2019-05-23T07:14:30.442Z,69.50
2019-05-23T07:16:56.497Z,68.99
2019-05-23T07:19:22.307Z,67.65
2019-05-23T07:21:48.414Z,67.62
2019-05-23T07:24:14.416Z,68.05
2019-05-23T07:26:40.314Z,67.18
2019-05-23T07:29:10.681Z,66.97
2019-05-23T07:31:36.602Z,64.65
2019-05-23T07:34:05.677Z,63.80
2019-05-23T07:36:31.441Z,64.68
2019-05-23T07:38:59.105Z,64.94
2019-05-23T07:41:25.348Z,64.20
2019-05-23T07:43:54.343Z,66.23
2019-05-23T07:46:20.548Z,65.25
2019-05-23T07:48:50.214Z,63.61
2019-05-23T07:51:16.010Z,61.47
2019-05-23T07:53:52.976Z,61.67
2019-05-23T07:56:21.015Z,61.29
2019-05-23T07:58:47.158Z,61.73
2019-05-23T08:01:20.943Z,62.36
2019-05-23T08:03:48.114Z,61.55
2019-05-23T08:06:13.935Z,61.93
2019-05-23T08:08:39.808Z,60.26
2019-05-23T08:11:05.609Z,61.35
2019-05-23T08:13:31.916Z,60.70
2019-05-23T08:15:57.942Z,60.19
2019-05-23T08:18:23.833Z,60.19
2019-05-23T08:20:49.639Z,60.99
2019-05-23T08:23:15.829Z,61.18
2019-05-23T08:25:41.982Z,60.29
2019-05-23T08:28:08.254Z,60.89
2019-05-23T08:30:34.059Z,60.78
2019-05-23T08:33:00.411Z,58.87
2019-05-23T08:35:26.469Z,60.47
2019-05-23T08:37:53.051Z,58.00
2019-05-23T08:40:20.761Z,51.70
2019-05-23T08:42:46.737Z,53.19
2019-05-23T08:45:13.254Z,52.93
2019-05-23T08:47:39.039Z,54.73
2019-05-23T08:50:07.801Z,55.63
2019-05-23T08:52:33.935Z,54.31
2019-05-23T08:55:03.529Z,54.31
2019-05-23T08:57:29.640Z,54.21
2019-05-23T08:59:55.700Z,54.07
2019-05-23T09:02:21.725Z,54.07
2019-05-23T09:05:03.300Z,52.21
2019-05-23T09:07:16.547Z,52.21
2019-05-23T09:09:43.083Z,51.02
2019-05-23T09:12:09.378Z,51.02
2019-05-23T09:14:35.280Z,51.19
2019-05-23T09:17:02.089Z,51.19
2019-05-23T09:19:27.928Z,50.08
2019-05-23T09:21:57.826Z,50.08
2019-05-23T09:24:21.556Z,52.89
2019-05-23T09:26:47.556Z,52.89
2019-05-23T09:29:16.818Z,49.29
2019-05-23T09:31:43.097Z,49.29
2019-05-23T09:34:08.997Z,50.50
2019-05-23T09:36:35.129Z,50.50
2019-05-23T09:39:06.014Z,51.57
2019-05-23T09:41:32.067Z,49.86
2019-05-23T09:43:57.885Z,47.86
2019-05-23T09:46:23.934Z,47.12
2019-05-23T09:48:49.845Z,46.75
2019-05-23T09:51:15.731Z,46.71
2019-05-23T09:53:47.008Z,48.00
2019-05-23T09:56:12.435Z,43.84
2019-05-23T09:58:38.230Z,45.89
2019-05-23T10:01:07.856Z,47.11
2019-05-23T10:03:33.777Z,47.79
2019-05-23T10:05:59.564Z,45.42
2019-05-23T10:08:25.373Z,43.91
2019-05-23T10:10:54.038Z,44.90
2019-05-23T10:13:36.025Z,46.50
2019-05-23T10:15:53.840Z,46.50
2019-05-23T10:18:21.600Z,46.33
2019-05-23T10:20:47.434Z,44.53
2019-05-23T10:23:13.475Z,44.53
2019-05-23T10:25:39.262Z,45.12
2019-05-23T10:28:05.403Z,44.91
2019-05-23T10:30:31.234Z,46.54
2019-05-23T10:32:57.036Z,45.61
2019-05-23T10:35:24.562Z,42.73
2019-05-23T10:37:50.422Z,42.49
2019-05-23T10:40:16.634Z,42.85
2019-05-23T10:42:45.447Z,39.19
2019-05-23T10:45:13.777Z,41.40
2019-05-23T10:47:39.525Z,45.65
2019-05-23T10:50:08.829Z,42.68
2019-05-23T10:52:35.283Z,43.53
2019-05-23T10:55:01.434Z,41.32
2019-05-23T10:57:27.234Z,43.21
2019-05-23T10:59:53.316Z,41.33
2019-05-23T11:02:19.613Z,42.12
2019-05-23T11:04:48.401Z,40.83
2019-05-23T11:07:15.010Z,44.46
2019-05-23T11:09:41.586Z,42.83
2019-05-23T11:12:08.826Z,41.76
2019-05-23T11:14:38.128Z,42.47
2019-05-23T11:17:05.681Z,42.11
2019-05-23T11:19:31.564Z,42.40
2019-05-23T11:21:57.364Z,38.78
2019-05-23T11:24:26.387Z,39.51
2019-05-23T11:26:52.192Z,42.05
2019-05-23T11:29:21.328Z,40.66
2019-05-23T11:31:47.555Z,40.46
2019-05-23T11:34:13.545Z,42.49
2019-05-23T11:36:39.328Z,44.40
2019-05-23T11:39:06.940Z,41.53
2019-05-23T11:41:32.973Z,38.96
2019-05-23T11:43:58.732Z,41.43
2019-05-23T11:46:29.193Z,41.46
2019-05-23T11:48:55.239Z,40.41
2019-05-23T11:51:25.068Z,39.22
2019-05-23T11:54:05.950Z,40.61
2019-05-23T11:56:17.316Z,40.58
2019-05-23T11:58:43.233Z,40.25
2019-05-23T12:01:29.326Z,40.14
2019-05-23T12:04:02.829Z,40.05
2019-05-23T12:06:30.785Z,38.70
2019-05-23T12:08:56.584Z,37.28
2019-05-23T12:11:22.571Z,37.27
2019-05-23T12:13:48.381Z,40.12
2019-05-23T12:16:14.594Z,39.13
2019-05-23T12:18:40.625Z,37.23
2019-05-23T12:21:06.778Z,39.29
2019-05-23T12:23:32.884Z,36.59
2019-05-23T12:25:58.698Z,39.00
2019-05-23T12:28:24.902Z,39.79
2019-05-23T12:30:50.942Z,38.77
2019-05-23T12:33:17.058Z,36.51
2019-05-23T12:35:43.136Z,36.19
2019-05-23T12:38:09.010Z,38.11
2019-05-23T12:40:35.063Z,38.92
2019-05-23T12:43:00.904Z,39.33
2019-05-23T12:45:26.819Z,39.80
2019-05-23T12:48:09.600Z,39.71
2019-05-23T12:50:43.200Z,36.18
2019-05-23T12:53:10.868Z,39.85
2019-05-23T12:55:37.089Z,39.28
2019-05-23T12:58:02.853Z,39.58
2019-05-23T13:00:36.725Z,38.20
2019-05-23T13:03:03.757Z,38.90
2019-05-23T13:05:30.154Z,41.36
2019-05-23T13:07:56.470Z,40.44
2019-05-23T13:10:24.452Z,38.68
2019-05-23T13:12:50.075Z,39.50
2019-05-23T13:15:16.268Z,39.20
2019-05-23T13:17:42.047Z,39.17
2019-05-23T13:20:07.860Z,37.13
2019-05-23T13:22:34.480Z,35.80
2019-05-23T13:25:00.417Z,36.41
2019-05-23T13:27:26.330Z,36.58
2019-05-23T13:29:52.124Z,37.15
2019-05-23T13:32:17.999Z,36.90
2019-05-23T13:34:44.235Z,40.89
2019-05-23T13:37:16.643Z,38.22
2019-05-23T13:39:39.957Z,40.91
2019-05-23T13:42:05.947Z,41.55
2019-05-23T13:44:35.505Z,39.99
2019-05-23T13:46:59.555Z,38.92
2019-05-23T13:49:25.452Z,37.85
2019-05-23T13:51:51.828Z,36.87
2019-05-23T13:54:17.699Z,37.60
2019-05-23T13:56:47.539Z,37.66
2019-05-23T13:59:11.869Z,39.44
2019-05-23T14:01:37.721Z,39.93
2019-05-23T14:04:04.694Z,39.10
2019-05-23T14:06:30.694Z,38.72
2019-05-23T14:08:56.487Z,39.86
2019-05-23T14:11:22.572Z,37.83
2019-05-23T14:13:49.104Z,36.44
2019-05-23T14:16:16.207Z,37.06
2019-05-23T14:18:42.019Z,35.83
2019-05-23T14:21:08.084Z,38.64
2019-05-23T14:23:33.997Z,34.69
2019-05-23T14:26:00.106Z,36.35
2019-05-23T14:28:26.370Z,37.53
2019-05-23T14:31:03.658Z,38.17
2019-05-23T14:33:40.345Z,37.60
2019-05-23T14:36:31.092Z,36.93
2019-05-23T14:38:56.549Z,36.51
2019-05-23T14:41:22.609Z,36.77
2019-05-23T14:43:50.129Z,37.20
2019-05-23T14:46:17.823Z,36.97
2019-05-23T14:48:45.851Z,37.51
2019-05-23T14:51:13.659Z,36.18
2019-05-23T14:53:50.184Z,36.04
2019-05-23T14:56:21.259Z,38.53
2019-05-23T14:58:47.577Z,37.26
2019-05-23T15:01:14.732Z,37.98
2019-05-23T15:03:41.011Z,37.54
2019-05-23T15:06:09.817Z,38.85
2019-05-23T15:08:50.256Z,37.40
2019-05-23T15:11:03.526Z,38.61
2019-05-23T15:13:29.424Z,37.54
2019-05-23T15:15:59.093Z,36.87
2019-05-23T15:18:25.115Z,38.44
2019-05-23T15:20:53.950Z,37.17
2019-05-23T15:23:20.003Z,36.64
2019-05-23T15:25:47.280Z,37.94
2019-05-23T15:28:13.172Z,37.18
2019-05-23T15:30:39.068Z,37.25
2019-05-23T15:33:04.889Z,37.85
2019-05-23T15:35:33.222Z,37.16
2019-05-23T15:37:59.394Z,36.53
2019-05-23T15:40:25.396Z,37.10
2019-05-23T15:42:54.268Z,37.25
2019-05-23T15:45:20.371Z,37.02
2019-05-23T15:47:48.112Z,37.96
2019-05-23T15:50:18.577Z,37.76
2019-05-23T15:52:46.292Z,37.80
2019-05-23T15:55:30.935Z,38.03
2019-05-23T15:58:01.539Z,37.80
2019-05-23T16:00:48.012Z,38.53
2019-05-23T16:03:21.556Z,39.10
2019-05-23T16:05:47.587Z,38.59
2019-05-23T16:08:13.570Z,38.82
2019-05-23T16:10:40.368Z,39.38
2019-05-23T16:13:06.170Z,39.46
2019-05-23T16:15:32.421Z,39.37
2019-05-23T16:17:58.362Z,40.08
2019-05-23T16:20:24.357Z,39.58
2019-05-23T16:22:50.179Z,39.74
2019-05-23T16:25:16.687Z,40.14
2019-05-23T16:27:43.268Z,40.34
2019-05-23T16:30:09.449Z,40.39
2019-05-23T16:32:35.539Z,40.62
2019-05-23T16:35:01.319Z,41.41
2019-05-23T16:37:27.121Z,41.73
2019-05-23T16:39:52.897Z,41.64
2019-05-23T16:42:18.818Z,43.02
2019-05-23T16:44:44.602Z,43.06
2019-05-23T16:47:10.434Z,43.27
2019-05-23T16:49:36.518Z,43.47
2019-05-23T16:52:02.425Z,42.19
2019-05-23T16:54:30.337Z,41.37
2019-05-23T16:57:01.063Z,41.73
2019-05-23T16:59:31.547Z,42.59
2019-05-23T17:02:06.385Z,42.61
2019-05-23T17:04:38.070Z,43.87
2019-05-23T17:07:24.190Z,43.39
2019-05-23T17:10:08.492Z,43.99
2019-05-23T17:12:39.117Z,44.58
2019-05-23T17:15:13.687Z,44.17
2019-05-23T17:18:01.592Z,44.65
2019-05-23T17:20:29.266Z,45.57
2019-05-23T17:23:00.076Z,45.71
2019-05-23T17:25:27.915Z,47.41
2019-05-23T17:28:15.790Z,47.37
2019-05-23T17:30:43.755Z,47.42
2019-05-23T17:33:09.832Z,47.53
2019-05-23T17:35:35.882Z,47.31
2019-05-23T17:38:04.436Z,48.79
2019-05-23T17:40:30.580Z,49.19
2019-05-23T17:42:59.904Z,49.51
2019-05-23T17:45:25.679Z,50.40
2019-05-23T17:47:55.207Z,50.43
2019-05-23T17:50:21.326Z,50.56
2019-05-23T17:52:50.358Z,50.57
2019-05-23T17:55:16.430Z,50.63
2019-05-23T17:57:42.452Z,50.99
2019-05-23T18:00:08.774Z,51.66
2019-05-23T18:02:34.849Z,52.49
2019-05-23T18:05:00.754Z,52.25
2019-05-23T18:07:26.814Z,52.23
2019-05-23T18:09:55.650Z,53.11
2019-05-23T18:12:21.815Z,53.35
2019-05-23T18:14:50.642Z,54.13
2019-05-23T18:17:16.827Z,54.59
2019-05-23T18:19:45.634Z,54.35
2019-05-23T18:22:13.646Z,54.93
2019-05-23T18:24:40.267Z,55.33
2019-05-23T18:27:08.001Z,56.00
2019-05-23T18:29:34.022Z,55.98
2019-05-23T18:32:00.360Z,56.46
2019-05-23T18:34:26.162Z,56.75
2019-05-23T18:36:52.255Z,56.98
2019-05-23T18:39:19.161Z,57.08
2019-05-23T18:41:45.440Z,57.30
2019-05-23T18:44:12.847Z,58.26
2019-05-23T18:46:49.919Z,58.32
2019-05-23T18:49:16.655Z,58.46
2019-05-23T18:51:42.794Z,58.90
2019-05-23T18:54:09.053Z,59.26
2019-05-23T18:56:34.879Z,59.25
2019-05-23T18:59:01.059Z,59.72
2019-05-23T19:01:27.573Z,59.73
2019-05-23T19:03:53.833Z,59.17
2019-05-23T19:06:20.374Z,60.32
2019-05-23T19:08:47.330Z,62.23
2019-05-23T19:11:20.725Z,61.72
2019-05-23T19:13:41.245Z,61.72
2019-05-23T19:16:07.049Z,61.94
2019-05-23T19:18:33.145Z,62.53
2019-05-23T19:21:00.213Z,62.45
2019-05-23T19:23:26.579Z,63.22
2019-05-23T19:25:52.755Z,63.72
2019-05-23T19:28:22.980Z,64.26
2019-05-23T19:30:48.798Z,64.38
2019-05-23T19:33:14.938Z,64.38
2019-05-23T19:35:41.034Z,64.07
2019-05-23T19:38:10.129Z,64.44
2019-05-23T19:40:36.053Z,64.44
2019-05-23T19:43:06.269Z,64.74
2019-05-23T19:45:32.719Z,64.67
2019-05-23T19:47:58.916Z,64.86
2019-05-23T19:50:26.327Z,65.36
2019-05-23T19:52:52.129Z,65.44
2019-05-23T19:55:17.934Z,65.57
2019-05-23T19:57:44.439Z,65.88
2019-05-23T20:00:17.849Z,65.68
2019-05-23T20:02:51.474Z,66.11
2019-05-23T20:05:22.180Z,66.77
2019-05-23T20:07:48.287Z,66.03
2019-05-23T20:10:15.334Z,66.40
2019-05-23T20:12:41.220Z,67.23
2019-05-23T20:15:07.366Z,67.36
2019-05-23T20:17:33.524Z,67.60
2019-05-23T20:19:59.372Z,68.92
2019-05-23T20:22:25.269Z,69.48
2019-05-23T20:24:51.347Z,69.74
2019-05-23T20:27:17.240Z,69.99
2019-05-23T20:29:43.333Z,69.94
2019-05-23T20:32:09.718Z,70.64
2019-05-23T20:34:35.844Z,70.87
2019-05-23T20:37:01.676Z,71.25
2019-05-23T20:39:27.520Z,71.15
2019-05-23T20:41:53.411Z,70.98
2019-05-23T20:44:19.236Z,71.48
2019-05-23T20:46:45.199Z,71.79
2019-05-23T20:49:10.972Z,71.48
2019-05-23T20:51:40.832Z,72.26
2019-05-23T20:54:06.966Z,72.01
2019-05-23T20:56:35.903Z,72.06
2019-05-23T20:59:01.843Z,72.91
2019-05-23T21:01:29.777Z,73.73
2019-05-23T21:03:56.214Z,74.21
2019-05-23T21:06:21.968Z,74.29
2019-05-23T21:08:47.796Z,74.42
2019-05-23T21:11:13.814Z,74.38
2019-05-23T21:13:42.631Z,74.35
2019-05-23T21:16:08.717Z,74.42
2019-05-23T21:18:37.683Z,74.64
2019-05-23T21:21:04.160Z,74.31
2019-05-23T21:23:32.990Z,74.48
2019-05-23T21:26:00.778Z,74.64
2019-05-23T21:28:26.692Z,74.65
2019-05-23T21:30:52.821Z,75.03
2019-05-23T21:33:22.179Z,75.01
2019-05-23T21:35:47.963Z,75.26
2019-05-23T21:38:13.762Z,75.50
2019-05-23T21:40:41.488Z,75.53
2019-05-23T21:43:07.630Z,75.40
2019-05-23T21:45:33.569Z,75.57
2019-05-23T21:47:59.483Z,75.65
2019-05-23T21:50:28.288Z,75.87
2019-05-23T21:52:54.613Z,76.28
2019-05-23T21:55:38.267Z,76.42
2019-05-23T21:58:04.747Z,76.20
2019-05-23T22:01:06.477Z,76.32
2019-05-23T22:03:38.163Z,76.53
2019-05-23T22:06:07.885Z,76.55
2019-05-23T22:08:34.002Z,76.81
2019-05-23T22:10:59.774Z,76.99
2019-05-23T22:13:25.568Z,77.38
2019-05-23T22:15:52.297Z,77.50
2019-05-23T22:18:18.196Z,77.87
2019-05-23T22:20:44.084Z,77.83
2019-05-23T22:23:10.011Z,77.72
2019-05-23T22:25:35.788Z,78.08
2019-05-23T22:28:01.580Z,78.01
2019-05-23T22:30:27.392Z,78.10
2019-05-23T22:32:53.302Z,78.67
2019-05-23T22:35:20.092Z,79.00
2019-05-23T22:37:46.148Z,78.99
2019-05-23T22:40:12.537Z,78.82
2019-05-23T22:42:38.485Z,78.31
2019-05-23T22:45:08.075Z,78.21
2019-05-23T22:47:33.895Z,79.10
2019-05-23T22:49:59.815Z,79.41
2019-05-23T22:52:25.603Z,80.18
2019-05-23T22:54:51.416Z,80.33
2019-05-23T22:57:17.212Z,79.87
2019-05-23T22:59:43.119Z,79.74
2019-05-23T23:02:10.937Z,79.70
2019-05-23T23:04:36.775Z,80.01
2019-05-23T23:07:03.043Z,80.39
2019-05-23T23:09:28.830Z,80.59
2019-05-23T23:11:54.935Z,80.97
2019-05-23T23:14:21.038Z,81.32
2019-05-23T23:16:47.895Z,81.36
2019-05-23T23:19:13.782Z,80.98
2019-05-23T23:21:39.562Z,80.84
2019-05-23T23:24:05.698Z,80.99
2019-05-23T23:26:31.796Z,80.82
2019-05-23T23:28:57.689Z,80.85
2019-05-23T23:31:23.771Z,80.78
2019-05-23T23:33:49.581Z,80.70
2019-05-23T23:36:15.674Z,81.10
2019-05-23T23:38:41.846Z,80.78
2019-05-23T23:41:07.694Z,80.88
2019-05-23T23:43:33.793Z,80.96
2019-05-23T23:46:18.276Z,81.28
2019-05-23T23:49:02.834Z,81.92
2019-05-23T23:51:47.555Z,81.66
2019-05-23T23:54:31.977Z,81.98
2019-05-23T23:57:16.382Z,82.29
2019-05-23T23:59:42.058Z,82.64
