createdAt,value
2023-05-14T00:00:29.573Z,2.90
2023-05-14T00:01:00.006Z,2.80
2023-05-14T00:01:30.911Z,3.00
2023-05-14T00:02:01.964Z,2.60
2023-05-14T00:02:32.520Z,2.50
2023-05-14T00:03:03.142Z,2.80
2023-05-14T00:03:33.700Z,2.90
2023-05-14T00:04:04.656Z,3.00
2023-05-14T00:04:35.651Z,2.40
2023-05-14T00:05:06.657Z,2.70
2023-05-14T00:05:37.624Z,2.80
2023-05-14T00:06:08.547Z,2.80
2023-05-14T00:06:39.529Z,2.60
2023-05-14T00:07:10.453Z,2.70
2023-05-14T00:07:41.364Z,3.00
2023-05-14T00:08:12.264Z,2.70
2023-05-14T00:08:43.169Z,3.10
2023-05-14T00:09:14.122Z,2.90
2023-05-14T00:09:44.996Z,3.10
2023-05-14T00:10:15.874Z,3.00
2023-05-14T00:10:47.021Z,3.00
2023-05-14T00:11:17.542Z,2.70
2023-05-14T00:11:48.178Z,3.10
2023-05-14T00:12:18.655Z,2.90
2023-05-14T00:12:49.777Z,2.90
2023-05-14T00:13:20.404Z,2.80
2023-05-14T00:13:51.026Z,3.00
2023-05-14T00:14:21.415Z,3.40
2023-05-14T00:14:52.304Z,3.10
2023-05-14T00:15:23.196Z,3.00
2023-05-14T00:15:54.121Z,2.90
2023-05-14T00:16:25.154Z,3.30
2023-05-14T00:16:55.560Z,3.20
2023-05-14T00:17:26.441Z,2.80
2023-05-14T00:17:57.447Z,2.90
2023-05-14T00:18:28.016Z,3.00
2023-05-14T00:18:58.502Z,2.60
2023-05-14T00:19:29.043Z,3.00
2023-05-14T00:19:59.969Z,2.90
2023-05-14T00:20:30.950Z,2.90
2023-05-14T00:21:01.852Z,2.90
2023-05-14T00:21:32.763Z,2.70
2023-05-14T00:22:03.705Z,3.30
2023-05-14T00:22:34.643Z,3.40
2023-05-14T00:23:05.573Z,3.20
2023-05-14T00:23:36.471Z,3.10
2023-05-14T00:24:07.467Z,2.80
2023-05-14T00:24:38.601Z,2.80
2023-05-14T00:25:09.194Z,2.80
2023-05-14T00:25:40.096Z,2.90
2023-05-14T00:26:10.601Z,3.20
2023-05-14T00:26:41.746Z,2.80
2023-05-14T00:27:12.151Z,3.20
2023-05-14T00:27:43.043Z,2.80
2023-05-14T00:28:13.952Z,2.90
2023-05-14T00:28:44.854Z,2.60
2023-05-14T00:29:15.767Z,3.30
2023-05-14T00:29:46.632Z,2.90
2023-05-14T00:30:17.563Z,3.10
2023-05-14T00:30:48.766Z,2.80
2023-05-14T00:31:19.316Z,2.90
2023-05-14T00:31:50.061Z,3.10
2023-05-14T00:32:20.766Z,2.90
2023-05-14T00:32:51.523Z,2.90
2023-05-14T00:33:21.978Z,3.10
2023-05-14T00:33:52.871Z,3.20
2023-05-14T00:34:23.793Z,2.90
2023-05-14T00:34:54.702Z,3.10
2023-05-14T00:35:25.628Z,2.90
2023-05-14T00:35:56.491Z,2.90
2023-05-14T00:36:27.503Z,2.70
2023-05-14T00:36:57.958Z,3.40
2023-05-14T00:37:28.951Z,2.80
2023-05-14T00:37:59.913Z,3.30
2023-05-14T00:38:30.844Z,3.10
2023-05-14T00:39:01.853Z,2.80
2023-05-14T00:39:32.379Z,3.10
2023-05-14T00:40:02.796Z,3.00
2023-05-14T00:40:33.724Z,3.10
2023-05-14T00:41:04.634Z,3.10
2023-05-14T00:41:35.581Z,2.60
2023-05-14T00:42:06.434Z,3.10
2023-05-14T00:42:37.308Z,2.80
2023-05-14T00:43:08.494Z,2.80
2023-05-14T00:43:38.911Z,2.90
2023-05-14T00:44:09.868Z,3.10
2023-05-14T00:44:40.859Z,3.10
2023-05-14T00:45:11.794Z,2.80
2023-05-14T00:45:42.795Z,2.70
2023-05-14T00:46:13.794Z,2.90
2023-05-14T00:46:44.690Z,3.10
2023-05-14T00:47:15.604Z,3.00
2023-05-14T00:47:46.522Z,3.80
2023-05-14T00:48:17.434Z,3.40
2023-05-14T00:48:48.377Z,3.30
2023-05-14T00:49:19.315Z,3.00
2023-05-14T00:49:50.235Z,3.00
2023-05-14T00:50:21.340Z,2.90
2023-05-14T00:50:52.142Z,2.60
2023-05-14T00:51:23.068Z,3.00
2023-05-14T00:51:53.984Z,2.90
2023-05-14T00:52:24.879Z,3.20
2023-05-14T00:52:55.771Z,3.20
2023-05-14T00:53:26.675Z,2.90
2023-05-14T00:53:57.545Z,3.10
2023-05-14T00:54:28.540Z,3.40
2023-05-14T00:54:59.054Z,3.20
2023-05-14T00:55:29.531Z,3.30
2023-05-14T00:56:00.421Z,3.00
2023-05-14T00:56:31.362Z,3.30
2023-05-14T00:57:01.877Z,3.50
2023-05-14T00:57:32.821Z,2.90
2023-05-14T00:58:03.699Z,2.80
2023-05-14T00:58:34.602Z,3.00
2023-05-14T00:59:05.500Z,2.90
2023-05-14T00:59:36.434Z,3.30
2023-05-14T01:00:07.305Z,3.30
2023-05-14T01:00:38.234Z,3.00
2023-05-14T01:01:09.260Z,3.30
2023-05-14T01:01:40.010Z,3.10
2023-05-14T01:02:10.521Z,3.10
2023-05-14T01:02:41.221Z,3.00
2023-05-14T01:03:12.018Z,3.30
2023-05-14T01:03:42.713Z,3.20
2023-05-14T01:04:13.192Z,3.20
2023-05-14T01:04:44.073Z,3.30
2023-05-14T01:05:14.970Z,2.90
2023-05-14T01:05:45.904Z,3.10
2023-05-14T01:06:16.786Z,3.10
2023-05-14T01:06:47.679Z,3.50
2023-05-14T01:07:18.578Z,3.40
2023-05-14T01:07:49.518Z,3.30
2023-05-14T01:08:20.455Z,3.10
2023-05-14T01:08:51.456Z,3.10
2023-05-14T01:09:22.376Z,3.00
2023-05-14T01:09:53.302Z,3.20
2023-05-14T01:10:24.537Z,3.00
2023-05-14T01:10:55.165Z,3.10
2023-05-14T01:11:26.043Z,3.60
2023-05-14T01:11:56.913Z,3.30
2023-05-14T01:12:27.791Z,3.40
2023-05-14T01:12:58.681Z,3.20
2023-05-14T01:13:29.706Z,3.00
2023-05-14T01:14:00.241Z,3.00
2023-05-14T01:14:30.724Z,2.90
2023-05-14T01:15:01.688Z,3.50
2023-05-14T01:15:32.706Z,3.10
2023-05-14T01:16:03.230Z,3.10
2023-05-14T01:16:33.774Z,3.40
2023-05-14T01:17:04.249Z,2.80
2023-05-14T01:17:35.181Z,3.10
2023-05-14T01:18:06.324Z,3.60
2023-05-14T01:18:37.063Z,3.00
2023-05-14T01:19:08.025Z,3.20
2023-05-14T01:19:38.483Z,3.40
2023-05-14T01:20:09.370Z,3.70
2023-05-14T01:20:40.507Z,3.40
2023-05-14T01:21:10.997Z,3.20
2023-05-14T01:21:42.375Z,3.60
2023-05-14T01:22:12.912Z,3.30
2023-05-14T01:22:43.586Z,3.20
2023-05-14T01:23:14.006Z,3.30
2023-05-14T01:23:45.063Z,3.10
2023-05-14T01:24:15.435Z,3.00
2023-05-14T01:24:46.318Z,2.90
2023-05-14T01:25:17.192Z,3.30
2023-05-14T01:25:48.054Z,2.90
2023-05-14T01:26:18.919Z,3.20
2023-05-14T01:26:49.789Z,3.20
2023-05-14T01:27:20.714Z,3.10
2023-05-14T01:27:51.668Z,3.50
2023-05-14T01:28:22.582Z,3.10
2023-05-14T01:28:53.581Z,3.20
2023-05-14T01:29:24.478Z,3.20
2023-05-14T01:29:55.348Z,3.30
2023-05-14T01:30:26.569Z,3.20
2023-05-14T01:30:57.088Z,3.30
2023-05-14T01:31:28.021Z,3.50
2023-05-14T01:31:58.992Z,3.20
2023-05-14T01:32:29.946Z,3.10
2023-05-14T01:33:00.944Z,3.40
2023-05-14T01:33:31.687Z,3.10
2023-05-14T01:34:02.202Z,3.60
2023-05-14T01:34:32.845Z,3.60
2023-05-14T01:35:03.322Z,3.10
2023-05-14T01:35:34.447Z,3.80
2023-05-14T01:36:05.010Z,3.20
2023-05-14T01:36:35.458Z,3.50
2023-05-14T01:37:06.354Z,3.60
2023-05-14T01:37:37.242Z,3.40
2023-05-14T01:38:08.151Z,3.30
2023-05-14T01:38:39.041Z,3.40
2023-05-14T01:39:09.953Z,3.40
2023-05-14T01:39:40.950Z,3.00
2023-05-14T01:40:11.926Z,3.40
2023-05-14T01:40:42.873Z,3.50
2023-05-14T01:41:13.809Z,3.60
2023-05-14T01:41:44.751Z,3.30
2023-05-14T01:42:15.742Z,3.40
2023-05-14T01:42:46.123Z,3.20
2023-05-14T01:43:17.079Z,3.70
2023-05-14T01:43:47.993Z,3.40
2023-05-14T01:44:18.912Z,3.10
2023-05-14T01:44:49.782Z,3.70
2023-05-14T01:45:20.692Z,3.50
2023-05-14T01:45:51.683Z,3.30
2023-05-14T01:46:22.202Z,3.20
2023-05-14T01:46:52.695Z,3.10
2023-05-14T01:47:25.643Z,3.00
2023-05-14T01:47:54.659Z,3.10
2023-05-14T01:48:25.117Z,3.50
2023-05-14T01:48:56.026Z,3.40
2023-05-14T01:49:26.902Z,3.80
2023-05-14T01:49:57.794Z,3.00
2023-05-14T01:50:28.680Z,3.00
2023-05-14T01:50:59.597Z,3.20
2023-05-14T01:51:30.461Z,3.10
2023-05-14T01:52:01.389Z,3.80
2023-05-14T01:52:32.326Z,3.20
2023-05-14T01:53:44.375Z,3.40
2023-05-14T01:54:14.875Z,3.10
2023-05-14T01:54:45.286Z,3.80
2023-05-14T01:55:16.174Z,3.40
2023-05-14T01:55:47.073Z,3.30
2023-05-14T01:56:18.053Z,3.20
2023-05-14T01:56:48.937Z,4.00
2023-05-14T01:57:20.230Z,3.70
2023-05-14T01:57:50.646Z,3.50
2023-05-14T01:58:21.600Z,3.30
2023-05-14T01:58:52.467Z,3.90
2023-05-14T01:59:23.455Z,3.50
2023-05-14T01:59:54.454Z,4.00
2023-05-14T02:00:25.431Z,3.50
2023-05-14T02:00:55.679Z,3.20
2023-05-14T02:01:26.606Z,3.20
2023-05-14T02:01:57.572Z,3.60
2023-05-14T02:02:28.478Z,3.10
2023-05-14T02:02:59.416Z,3.40
2023-05-14T02:03:30.531Z,3.10
2023-05-14T02:04:01.017Z,3.30
2023-05-14T02:04:31.473Z,3.50
2023-05-14T02:05:03.468Z,3.50
2023-05-14T02:05:33.221Z,3.40
2023-05-14T02:06:04.182Z,3.30
2023-05-14T02:06:35.093Z,3.50
2023-05-14T02:07:06.011Z,3.50
2023-05-14T02:07:36.910Z,3.50
2023-05-14T02:08:07.862Z,3.50
2023-05-14T02:08:38.727Z,3.20
2023-05-14T02:09:09.625Z,3.30
2023-05-14T02:09:40.641Z,3.30
2023-05-14T02:10:11.424Z,3.20
2023-05-14T02:10:41.863Z,3.60
2023-05-14T02:11:12.783Z,3.30
2023-05-14T02:11:43.745Z,3.50
2023-05-14T02:12:14.695Z,3.40
2023-05-14T02:12:45.577Z,3.40
2023-05-14T02:13:16.469Z,3.70
2023-05-14T02:13:47.360Z,3.70
2023-05-14T02:14:18.240Z,3.80
2023-05-14T02:14:49.110Z,3.30
2023-05-14T02:15:20.022Z,3.60
2023-05-14T02:15:50.977Z,3.30
2023-05-14T02:16:22.028Z,3.50
2023-05-14T02:16:52.538Z,3.70
2023-05-14T02:17:23.588Z,3.70
2023-05-14T02:17:54.060Z,3.60
2023-05-14T02:18:24.798Z,3.50
2023-05-14T02:18:55.341Z,3.70
2023-05-14T02:19:25.769Z,3.30
2023-05-14T02:19:56.630Z,3.90
2023-05-14T02:20:27.503Z,3.30
2023-05-14T02:20:58.428Z,3.90
2023-05-14T02:21:29.358Z,4.00
2023-05-14T02:22:00.226Z,3.40
2023-05-14T02:22:31.308Z,3.70
2023-05-14T02:23:01.716Z,3.80
2023-05-14T02:23:40.961Z,3.80
2023-05-14T02:24:04.784Z,3.60
2023-05-14T02:24:34.252Z,3.40
2023-05-14T02:25:05.226Z,3.30
2023-05-14T02:25:36.120Z,3.30
2023-05-14T02:26:07.019Z,3.30
2023-05-14T02:26:37.949Z,3.20
2023-05-14T02:27:08.867Z,3.50
2023-05-14T02:27:39.759Z,3.30
2023-05-14T02:28:10.660Z,4.00
2023-05-14T02:28:41.679Z,3.40
2023-05-14T02:29:12.607Z,3.70
2023-05-14T02:29:43.536Z,3.50
2023-05-14T02:30:14.490Z,3.60
2023-05-14T02:30:45.525Z,3.40
2023-05-14T02:31:15.980Z,2.90
2023-05-14T02:31:47.418Z,3.30
2023-05-14T02:32:17.439Z,3.60
2023-05-14T02:32:48.415Z,3.30
2023-05-14T02:33:19.498Z,3.30
2023-05-14T02:33:49.955Z,3.50
2023-05-14T02:34:20.853Z,4.10
2023-05-14T02:34:51.855Z,4.20
2023-05-14T02:35:22.370Z,3.80
2023-05-14T02:35:53.018Z,3.50
2023-05-14T02:36:23.551Z,3.90
2023-05-14T02:36:54.163Z,3.90
2023-05-14T02:37:24.689Z,3.70
2023-05-14T02:37:55.460Z,3.20
2023-05-14T02:38:25.965Z,3.60
2023-05-14T02:38:56.719Z,3.30
2023-05-14T02:39:27.115Z,3.70
2023-05-14T02:39:58.029Z,3.90
2023-05-14T02:40:28.981Z,3.70
2023-05-14T02:40:59.878Z,3.80
2023-05-14T02:41:30.842Z,4.60
2023-05-14T02:42:01.765Z,4.00
2023-05-14T02:42:32.388Z,3.70
2023-05-14T02:43:03.525Z,3.90
2023-05-14T02:43:34.042Z,3.70
2023-05-14T02:44:04.666Z,3.90
2023-05-14T02:44:35.155Z,3.90
2023-05-14T02:45:06.364Z,3.40
2023-05-14T02:45:36.876Z,3.70
2023-05-14T02:46:07.743Z,3.30
2023-05-14T02:46:38.664Z,3.40
2023-05-14T02:47:09.775Z,3.50
2023-05-14T02:47:40.473Z,3.40
2023-05-14T02:48:11.384Z,3.60
2023-05-14T02:48:42.405Z,3.80
2023-05-14T02:49:13.124Z,3.80
2023-05-14T02:49:43.630Z,4.20
2023-05-14T02:50:14.342Z,4.50
2023-05-14T02:50:44.843Z,4.40
2023-05-14T02:51:15.965Z,4.40
2023-05-14T02:51:46.472Z,4.50
2023-05-14T02:52:17.547Z,3.90
2023-05-14T02:52:47.940Z,4.30
2023-05-14T02:53:18.835Z,4.20
2023-05-14T02:53:49.756Z,4.50
2023-05-14T02:54:20.661Z,4.10
2023-05-14T02:54:51.547Z,4.30
2023-05-14T02:55:22.429Z,4.20
2023-05-14T02:55:53.450Z,3.90
2023-05-14T02:56:23.914Z,4.10
2023-05-14T02:56:54.905Z,4.00
2023-05-14T02:57:25.836Z,4.40
2023-05-14T02:57:56.840Z,4.40
2023-05-14T02:58:27.448Z,4.00
2023-05-14T02:58:57.930Z,4.00
2023-05-14T02:59:28.817Z,3.90
2023-05-14T02:59:59.518Z,4.10
2023-05-14T03:00:30.137Z,3.40
2023-05-14T03:01:01.068Z,3.80
2023-05-14T03:01:31.977Z,3.70
2023-05-14T03:02:02.820Z,4.30
2023-05-14T03:02:33.523Z,4.00
2023-05-14T03:03:04.303Z,4.00
2023-05-14T03:03:34.634Z,3.90
2023-05-14T03:04:05.615Z,4.50
2023-05-14T03:04:36.592Z,4.30
2023-05-14T03:05:07.654Z,3.90
2023-05-14T03:05:38.064Z,3.90
2023-05-14T03:06:08.939Z,4.10
2023-05-14T03:06:39.839Z,3.90
2023-05-14T03:07:10.739Z,4.20
2023-05-14T03:07:41.637Z,3.90
2023-05-14T03:08:12.505Z,4.00
2023-05-14T03:08:43.487Z,4.00
2023-05-14T03:09:14.672Z,3.70
2023-05-14T03:09:45.203Z,3.80
2023-05-14T03:10:15.827Z,4.00
2023-05-14T03:10:46.342Z,4.10
2023-05-14T03:11:17.466Z,3.70
2023-05-14T03:11:47.969Z,4.50
2023-05-14T03:12:18.403Z,3.80
2023-05-14T03:12:49.320Z,3.80
2023-05-14T03:13:20.238Z,4.00
2023-05-14T03:13:51.193Z,4.10
2023-05-14T03:14:22.193Z,3.60
2023-05-14T03:14:53.064Z,4.00
2023-05-14T03:15:24.220Z,3.90
2023-05-14T03:15:55.070Z,3.80
2023-05-14T03:16:25.675Z,3.80
2023-05-14T03:16:56.225Z,3.50
2023-05-14T03:17:26.922Z,3.70
2023-05-14T03:17:57.319Z,3.30
2023-05-14T03:18:28.050Z,3.60
2023-05-14T03:18:58.673Z,3.60
2023-05-14T03:19:29.102Z,3.80
2023-05-14T03:20:00.007Z,3.40
2023-05-14T03:20:30.912Z,3.60
2023-05-14T03:21:01.817Z,3.40
2023-05-14T03:21:32.706Z,3.50
2023-05-14T03:22:03.608Z,3.40
2023-05-14T03:22:34.551Z,4.30
2023-05-14T03:23:05.511Z,3.50
2023-05-14T03:23:36.014Z,3.30
2023-05-14T03:24:06.968Z,3.10
2023-05-14T03:24:37.913Z,3.50
2023-05-14T03:25:08.920Z,3.70
2023-05-14T03:25:39.807Z,3.40
2023-05-14T03:26:10.761Z,3.00
2023-05-14T03:26:41.202Z,3.30
2023-05-14T03:27:12.115Z,3.20
2023-05-14T03:27:43.038Z,3.10
2023-05-14T03:28:13.906Z,3.60
2023-05-14T03:28:44.843Z,3.30
2023-05-14T03:29:15.974Z,3.10
2023-05-14T03:29:46.474Z,3.60
2023-05-14T03:30:17.605Z,3.20
2023-05-14T03:30:48.168Z,3.30
2023-05-14T03:31:18.996Z,3.50
2023-05-14T03:31:49.464Z,3.30
2023-05-14T03:32:20.388Z,3.20
2023-05-14T03:32:51.295Z,3.00
2023-05-14T03:33:22.249Z,3.40
2023-05-14T03:33:53.170Z,3.30
2023-05-14T03:34:24.038Z,3.20
2023-05-14T03:34:55.052Z,3.30
2023-05-14T03:35:25.978Z,3.20
2023-05-14T03:35:56.919Z,3.30
2023-05-14T03:36:27.884Z,3.10
2023-05-14T03:36:58.823Z,3.20
2023-05-14T03:37:29.696Z,3.10
2023-05-14T03:38:00.601Z,3.80
2023-05-14T03:38:31.471Z,3.30
2023-05-14T03:39:02.318Z,3.20
2023-05-14T03:39:33.168Z,3.60
2023-05-14T03:40:04.032Z,3.70
2023-05-14T03:40:35.059Z,3.00
2023-05-14T03:41:05.549Z,3.20
2023-05-14T03:41:36.472Z,3.30
2023-05-14T03:42:07.329Z,3.30
2023-05-14T03:42:38.215Z,3.30
2023-05-14T03:43:09.084Z,3.40
2023-05-14T03:43:39.969Z,3.10
2023-05-14T03:44:10.817Z,3.60
2023-05-14T03:44:41.666Z,3.40
2023-05-14T03:45:12.518Z,3.50
2023-05-14T03:45:43.370Z,3.60
2023-05-14T03:46:14.188Z,3.10
2023-05-14T03:46:45.134Z,3.10
2023-05-14T03:47:16.023Z,3.50
2023-05-14T03:47:47.013Z,3.00
2023-05-14T03:48:17.606Z,3.40
2023-05-14T03:48:48.411Z,3.20
2023-05-14T03:49:18.868Z,3.10
2023-05-14T03:49:49.762Z,3.40
2023-05-14T03:50:20.683Z,3.30
2023-05-14T03:50:51.592Z,3.50
2023-05-14T03:51:22.475Z,3.70
2023-05-14T03:51:53.326Z,3.30
2023-05-14T03:52:24.181Z,3.60
2023-05-14T03:52:55.058Z,3.40
2023-05-14T03:53:25.980Z,3.20
2023-05-14T03:53:56.863Z,3.70
2023-05-14T03:54:27.760Z,3.00
2023-05-14T03:54:58.649Z,3.20
2023-05-14T03:55:29.602Z,3.40
2023-05-14T03:56:00.415Z,3.00
2023-05-14T03:56:31.243Z,3.40
2023-05-14T03:57:02.095Z,3.60
2023-05-14T03:57:32.922Z,3.30
2023-05-14T03:58:03.749Z,3.60
2023-05-14T03:58:34.577Z,3.60
2023-05-14T03:59:05.468Z,3.60
2023-05-14T03:59:36.355Z,3.20
2023-05-14T04:00:07.293Z,3.30
2023-05-14T04:00:38.242Z,4.10
2023-05-14T04:01:09.196Z,3.30
2023-05-14T04:01:40.137Z,3.40
2023-05-14T04:02:11.008Z,3.20
2023-05-14T04:02:41.944Z,3.50
2023-05-14T04:03:12.951Z,3.00
2023-05-14T04:03:43.702Z,3.70
2023-05-14T04:04:14.287Z,3.80
2023-05-14T04:04:45.181Z,3.70
2023-05-14T04:05:16.159Z,3.40
2023-05-14T04:05:47.111Z,3.60
2023-05-14T04:06:18.003Z,3.30
2023-05-14T04:06:48.889Z,3.50
2023-05-14T04:07:19.787Z,3.50
2023-05-14T04:07:50.739Z,3.70
2023-05-14T04:08:21.563Z,3.50
2023-05-14T04:08:52.416Z,3.40
2023-05-14T04:09:23.236Z,3.10
2023-05-14T04:09:54.079Z,3.50
2023-05-14T04:10:25.138Z,3.70
2023-05-14T04:10:55.838Z,3.60
2023-05-14T04:11:26.745Z,3.50
2023-05-14T04:11:57.863Z,3.50
2023-05-14T04:12:28.314Z,3.40
2023-05-14T04:12:59.465Z,3.30
2023-05-14T04:13:29.941Z,3.50
2023-05-14T04:14:01.035Z,3.30
2023-05-14T04:14:31.414Z,3.70
2023-05-14T04:15:02.243Z,3.50
2023-05-14T04:15:33.120Z,3.70
2023-05-14T04:16:03.973Z,3.40
2023-05-14T04:16:34.863Z,3.80
2023-05-14T04:17:05.723Z,3.50
2023-05-14T04:17:36.740Z,3.70
2023-05-14T04:18:07.145Z,3.60
2023-05-14T04:18:38.328Z,3.70
2023-05-14T04:19:08.938Z,3.50
2023-05-14T04:19:39.462Z,3.30
2023-05-14T04:20:10.363Z,4.00
2023-05-14T04:20:41.296Z,3.50
2023-05-14T04:21:12.145Z,3.30
2023-05-14T04:21:42.962Z,3.40
2023-05-14T04:22:13.815Z,3.40
2023-05-14T04:22:44.737Z,3.70
2023-05-14T04:23:15.535Z,3.70
2023-05-14T04:23:46.379Z,3.70
2023-05-14T04:24:17.277Z,3.50
2023-05-14T04:24:48.197Z,3.60
2023-05-14T04:25:19.099Z,3.20
2023-05-14T04:25:49.975Z,3.50
2023-05-14T04:26:20.858Z,3.40
2023-05-14T04:26:51.767Z,3.40
2023-05-14T04:27:22.580Z,3.60
2023-05-14T04:27:53.448Z,3.40
2023-05-14T04:28:24.277Z,3.60
2023-05-14T04:28:55.154Z,3.50
2023-05-14T04:29:25.970Z,3.60
2023-05-14T04:29:56.824Z,3.50
2023-05-14T04:30:27.798Z,3.50
2023-05-14T04:30:58.882Z,3.80
2023-05-14T04:31:29.423Z,3.80
2023-05-14T04:32:00.338Z,3.30
2023-05-14T04:32:30.613Z,3.80
2023-05-14T04:33:01.318Z,3.90
2023-05-14T04:33:31.603Z,3.60
2023-05-14T04:34:02.574Z,3.30
2023-05-14T04:34:33.429Z,3.70
2023-05-14T04:35:04.352Z,3.80
2023-05-14T04:35:35.175Z,3.60
2023-05-14T04:36:06.033Z,3.30
2023-05-14T04:36:36.844Z,3.50
2023-05-14T04:37:08.079Z,3.00
2023-05-14T04:37:38.520Z,3.70
2023-05-14T04:38:09.677Z,3.80
2023-05-14T04:38:40.052Z,3.50
2023-05-14T04:39:11.192Z,3.70
2023-05-14T04:39:41.649Z,3.40
2023-05-14T04:40:12.836Z,3.50
2023-05-14T04:40:43.154Z,3.60
2023-05-14T04:41:14.001Z,3.20
2023-05-14T04:41:44.824Z,3.40
2023-05-14T04:42:15.690Z,3.60
2023-05-14T04:42:46.542Z,3.80
2023-05-14T04:43:17.397Z,3.80
2023-05-14T04:43:48.353Z,3.80
2023-05-14T04:44:19.241Z,3.90
2023-05-14T04:44:50.183Z,3.50
2023-05-14T04:45:21.127Z,3.60
2023-05-14T04:45:52.049Z,3.30
2023-05-14T04:46:23.044Z,3.60
2023-05-14T04:46:53.435Z,3.40
2023-05-14T04:47:24.309Z,3.80
2023-05-14T04:47:55.286Z,3.40
2023-05-14T04:48:26.157Z,3.30
2023-05-14T04:48:56.987Z,3.60
2023-05-14T04:49:27.849Z,3.90
2023-05-14T04:49:58.735Z,3.50
2023-05-14T04:50:29.687Z,3.60
2023-05-14T04:51:00.565Z,3.80
2023-05-14T04:51:31.443Z,3.40
2023-05-14T04:52:02.326Z,3.40
2023-05-14T04:52:33.200Z,3.50
2023-05-14T04:53:04.052Z,3.70
2023-05-14T04:53:34.916Z,3.50
2023-05-14T04:54:05.772Z,3.40
2023-05-14T04:54:36.701Z,3.40
2023-05-14T04:55:07.602Z,3.70
2023-05-14T04:55:38.625Z,4.10
2023-05-14T04:56:09.077Z,3.80
2023-05-14T04:56:39.956Z,3.50
2023-05-14T04:57:10.925Z,3.70
2023-05-14T04:57:41.855Z,3.80
2023-05-14T04:58:12.728Z,3.50
2023-05-14T04:58:43.602Z,3.70
2023-05-14T04:59:14.440Z,4.10
2023-05-14T04:59:45.278Z,3.70
2023-05-14T05:00:16.138Z,3.20
2023-05-14T05:00:47.112Z,3.80
2023-05-14T05:01:18.120Z,3.50
2023-05-14T05:01:48.732Z,4.20
2023-05-14T05:02:19.331Z,4.00
2023-05-14T05:02:49.801Z,3.80
2023-05-14T05:03:20.569Z,4.10
2023-05-14T05:03:50.827Z,4.20
2023-05-14T05:04:21.491Z,3.80
2023-05-14T05:04:51.954Z,4.10
2023-05-14T05:05:23.034Z,4.00
2023-05-14T05:05:53.539Z,4.10
2023-05-14T05:06:24.145Z,4.20
2023-05-14T05:06:54.520Z,3.60
2023-05-14T05:07:25.353Z,3.80
2023-05-14T05:07:56.235Z,3.80
2023-05-14T05:08:27.076Z,3.90
2023-05-14T05:08:58.346Z,3.90
2023-05-14T05:09:28.887Z,3.70
2023-05-14T05:09:59.767Z,3.70
2023-05-14T05:10:30.666Z,4.10
2023-05-14T05:11:01.613Z,4.10
2023-05-14T05:11:32.528Z,4.20
2023-05-14T05:12:03.470Z,4.00
2023-05-14T05:12:34.427Z,3.90
2023-05-14T05:13:05.287Z,4.10
2023-05-14T05:13:36.164Z,4.00
2023-05-14T05:14:07.044Z,4.00
2023-05-14T05:14:37.894Z,4.10
2023-05-14T05:15:08.733Z,4.50
2023-05-14T05:15:39.595Z,4.30
2023-05-14T05:16:10.700Z,4.10
2023-05-14T05:16:40.995Z,4.10
2023-05-14T05:17:11.889Z,3.90
2023-05-14T05:17:42.800Z,3.90
2023-05-14T05:18:13.690Z,4.20
2023-05-14T05:18:44.716Z,3.50
2023-05-14T05:19:15.173Z,4.20
2023-05-14T05:19:45.821Z,4.10
2023-05-14T05:20:16.705Z,4.10
2023-05-14T05:20:47.519Z,4.50
2023-05-14T05:21:18.414Z,4.20
2023-05-14T05:21:49.263Z,4.60
2023-05-14T05:22:20.242Z,4.60
2023-05-14T05:22:50.674Z,4.40
2023-05-14T05:23:21.569Z,4.40
2023-05-14T05:23:52.437Z,4.30
2023-05-14T05:24:23.316Z,4.00
2023-05-14T05:24:54.189Z,4.00
2023-05-14T05:25:25.102Z,4.20
2023-05-14T05:25:55.962Z,4.60
2023-05-14T05:26:26.802Z,4.00
2023-05-14T05:26:57.651Z,3.90
2023-05-14T05:27:28.483Z,4.20
2023-05-14T05:27:59.306Z,3.90
2023-05-14T05:28:30.125Z,4.20
2023-05-14T05:29:01.016Z,3.90
2023-05-14T05:29:31.913Z,4.60
2023-05-14T05:30:02.870Z,4.40
2023-05-14T05:30:33.823Z,3.90
2023-05-14T05:31:04.719Z,4.50
2023-05-14T05:31:35.633Z,4.20
2023-05-14T05:32:06.475Z,4.60
2023-05-14T05:32:37.393Z,3.80
2023-05-14T05:33:08.314Z,4.40
2023-05-14T05:33:39.208Z,4.40
2023-05-14T05:34:10.039Z,3.80
2023-05-14T05:34:40.978Z,4.00
2023-05-14T05:35:12.076Z,3.70
2023-05-14T05:35:42.487Z,4.20
2023-05-14T05:36:13.577Z,4.20
2023-05-14T05:36:44.069Z,4.30
2023-05-14T05:37:15.420Z,4.20
2023-05-14T05:37:45.773Z,4.00
2023-05-14T05:38:16.588Z,4.50
2023-05-14T05:38:47.434Z,4.30
2023-05-14T05:39:18.278Z,4.20
2023-05-14T05:39:49.117Z,4.00
2023-05-14T05:40:19.926Z,4.10
2023-05-14T05:40:50.759Z,4.20
2023-05-14T05:41:21.624Z,4.00
2023-05-14T05:41:52.548Z,4.10
2023-05-14T05:42:23.504Z,4.20
2023-05-14T05:42:54.374Z,4.00
2023-05-14T05:43:25.376Z,4.20
2023-05-14T05:43:55.841Z,4.60
2023-05-14T05:44:26.661Z,4.10
2023-05-14T05:44:57.558Z,4.20
2023-05-14T05:45:28.433Z,4.40
2023-05-14T05:45:59.312Z,4.00
2023-05-14T05:46:30.216Z,4.00
2023-05-14T05:47:01.441Z,4.00
2023-05-14T05:47:31.966Z,4.10
2023-05-14T05:48:02.912Z,3.80
2023-05-14T05:48:33.433Z,4.50
2023-05-14T05:49:04.301Z,4.30
2023-05-14T05:49:35.213Z,4.20
2023-05-14T05:50:06.181Z,3.90
2023-05-14T05:50:37.030Z,4.20
2023-05-14T05:51:07.864Z,4.20
2023-05-14T05:51:38.720Z,4.10
2023-05-14T05:52:09.626Z,4.50
2023-05-14T05:52:40.440Z,4.20
2023-05-14T05:53:11.253Z,4.00
2023-05-14T05:53:42.186Z,4.40
2023-05-14T05:54:13.064Z,3.90
2023-05-14T05:54:44.007Z,4.00
2023-05-14T05:55:14.979Z,4.20
2023-05-14T05:55:45.492Z,3.70
2023-05-14T05:56:16.371Z,4.50
2023-05-14T05:56:47.198Z,4.00
2023-05-14T05:57:18.031Z,3.80
2023-05-14T05:57:48.906Z,4.00
2023-05-14T05:58:19.755Z,4.20
2023-05-14T05:58:50.608Z,3.90
2023-05-14T05:59:21.426Z,4.30
2023-05-14T05:59:52.314Z,4.40
2023-05-14T06:00:23.383Z,3.90
2023-05-14T06:00:54.000Z,4.10
2023-05-14T06:01:24.898Z,4.10
2023-05-14T06:01:56.131Z,4.00
2023-05-14T06:02:26.758Z,4.30
2023-05-14T06:02:57.214Z,4.00
2023-05-14T06:03:28.098Z,4.20
2023-05-14T06:03:58.453Z,4.00
2023-05-14T06:04:29.278Z,4.20
2023-05-14T06:05:00.268Z,3.70
2023-05-14T06:05:30.698Z,4.40
2023-05-14T06:06:01.605Z,3.80
2023-05-14T06:06:32.700Z,4.50
2023-05-14T06:07:03.168Z,3.70
2023-05-14T06:07:34.404Z,4.30
2023-05-14T06:08:04.855Z,3.90
2023-05-14T06:08:36.004Z,3.80
2023-05-14T06:09:06.490Z,4.10
2023-05-14T06:09:37.307Z,4.50
2023-05-14T06:10:08.158Z,4.10
2023-05-14T06:10:38.999Z,3.80
2023-05-14T06:11:09.883Z,4.00
2023-05-14T06:11:40.751Z,4.50
2023-05-14T06:12:11.608Z,4.20
2023-05-14T06:12:42.766Z,3.70
2023-05-14T06:13:13.206Z,4.10
2023-05-14T06:13:44.282Z,4.10
2023-05-14T06:14:14.701Z,4.00
2023-05-14T06:14:46.214Z,4.10
2023-05-14T06:15:16.167Z,4.30
2023-05-14T06:15:47.334Z,4.20
2023-05-14T06:16:17.734Z,4.30
2023-05-14T06:16:48.624Z,4.80
2023-05-14T06:17:19.517Z,4.40
2023-05-14T06:17:50.473Z,4.40
2023-05-14T06:18:21.321Z,4.30
2023-05-14T06:18:52.223Z,4.80
2023-05-14T06:19:23.235Z,4.30
2023-05-14T06:19:54.220Z,3.90
2023-05-14T06:20:25.221Z,4.00
2023-05-14T06:20:55.905Z,4.20
2023-05-14T06:21:26.788Z,4.40
2023-05-14T06:21:57.659Z,4.50
2023-05-14T06:22:28.477Z,4.50
2023-05-14T06:22:59.351Z,4.10
2023-05-14T06:23:30.257Z,4.50
2023-05-14T06:24:01.193Z,4.50
2023-05-14T06:24:32.018Z,4.60
2023-05-14T06:25:02.854Z,4.30
2023-05-14T06:25:33.942Z,4.30
2023-05-14T06:26:04.319Z,4.40
2023-05-14T06:26:35.267Z,4.50
2023-05-14T06:27:06.157Z,4.50
2023-05-14T06:27:37.125Z,4.70
2023-05-14T06:28:07.992Z,4.60
2023-05-14T06:28:38.835Z,4.50
2023-05-14T06:29:09.738Z,4.50
2023-05-14T06:29:40.635Z,4.00
2023-05-14T06:30:11.532Z,5.30
2023-05-14T06:30:42.353Z,4.90
2023-05-14T06:31:13.305Z,5.00
2023-05-14T06:31:44.273Z,5.10
2023-05-14T06:32:14.705Z,4.60
2023-05-14T06:32:45.692Z,4.70
2023-05-14T06:33:16.175Z,4.10
2023-05-14T06:33:47.130Z,4.50
2023-05-14T06:34:18.106Z,4.10
2023-05-14T06:34:48.929Z,4.30
2023-05-14T06:35:19.768Z,4.10
2023-05-14T06:35:50.603Z,4.40
2023-05-14T06:36:21.431Z,4.40
2023-05-14T06:36:52.248Z,3.80
2023-05-14T06:37:23.125Z,4.50
2023-05-14T06:37:54.007Z,4.10
2023-05-14T06:38:25.093Z,4.20
2023-05-14T06:38:55.559Z,4.50
2023-05-14T06:39:26.626Z,4.70
2023-05-14T06:39:58.047Z,4.50
2023-05-14T06:40:27.725Z,4.50
2023-05-14T06:40:58.538Z,4.60
2023-05-14T06:41:28.905Z,4.20
2023-05-14T06:41:59.733Z,4.40
2023-05-14T06:42:30.602Z,4.40
2023-05-14T06:43:01.455Z,3.90
2023-05-14T06:43:32.325Z,4.40
2023-05-14T06:44:03.169Z,4.40
2023-05-14T06:44:34.182Z,4.60
2023-05-14T06:45:04.639Z,4.20
2023-05-14T06:45:35.610Z,4.30
2023-05-14T06:46:06.550Z,4.40
2023-05-14T06:46:37.445Z,4.40
2023-05-14T06:47:08.427Z,4.40
2023-05-14T06:47:39.331Z,4.40
2023-05-14T06:48:10.391Z,4.30
2023-05-14T06:48:40.841Z,4.20
2023-05-14T06:49:11.758Z,4.40
2023-05-14T06:49:42.622Z,5.10
2023-05-14T06:50:13.467Z,3.90
2023-05-14T06:50:44.494Z,4.70
2023-05-14T06:51:14.974Z,4.70