createdAt,value
2022-07-25T00:01:54.708Z,14.23
2022-07-25T00:04:23.611Z,12.63
2022-07-25T00:06:50.531Z,24.55
2022-07-25T00:09:17.522Z,17.17
2022-07-25T00:11:44.509Z,7.68
2022-07-25T00:14:11.481Z,8.68
2022-07-25T00:16:38.712Z,9.10
2022-07-25T00:19:05.609Z,10.02
2022-07-25T00:21:32.967Z,11.00
2022-07-25T00:24:00.036Z,13.68
2022-07-25T00:26:26.862Z,19.85
2022-07-25T00:28:53.974Z,6.72
2022-07-25T00:31:20.822Z,24.20
2022-07-25T00:33:47.626Z,21.08
2022-07-25T00:36:14.474Z,7.50
2022-07-25T00:38:41.269Z,11.15
2022-07-25T00:41:08.151Z,41.38
2022-07-25T00:43:35.061Z,7.97
2022-07-25T00:46:02.105Z,18.20
2022-07-25T00:48:30.201Z,33.70
2022-07-25T00:50:57.600Z,15.73
2022-07-25T00:53:24.747Z,17.08
2022-07-25T00:55:52.029Z,7.75
2022-07-25T00:58:19.417Z,9.02
2022-07-25T01:00:46.943Z,16.90
2022-07-25T01:03:14.012Z,7.53
2022-07-25T01:05:41.022Z,6.93
2022-07-25T01:08:08.100Z,8.13
2022-07-25T01:10:35.598Z,8.50
2022-07-25T01:13:02.687Z,34.35
2022-07-25T01:15:30.031Z,41.30
2022-07-25T01:17:57.031Z,35.53
2022-07-25T01:20:26.136Z,13.05
2022-07-25T01:22:53.604Z,10.10
2022-07-25T01:25:21.840Z,10.65
2022-07-25T01:27:54.655Z,12.35
2022-07-25T01:30:23.917Z,9.23
2022-07-25T01:32:51.333Z,10.48
2022-07-25T01:35:18.497Z,18.95
2022-07-25T01:37:46.057Z,12.77
2022-07-25T01:40:14.033Z,13.23
2022-07-25T01:42:41.818Z,8.30
2022-07-25T01:45:12.307Z,27.38
2022-07-25T01:47:40.058Z,29.40
2022-07-25T01:50:07.565Z,18.35
2022-07-25T01:52:34.371Z,7.93
2022-07-25T01:55:01.516Z,15.10
2022-07-25T01:57:31.072Z,11.13
2022-07-25T01:59:59.780Z,16.90
2022-07-25T02:02:26.840Z,6.18
2022-07-25T02:04:53.962Z,6.40
2022-07-25T02:07:21.249Z,36.03
2022-07-25T02:09:49.351Z,7.18
2022-07-25T02:12:17.891Z,6.82
2022-07-25T02:14:44.809Z,10.13
2022-07-25T02:17:11.736Z,26.27
2022-07-25T02:19:38.774Z,35.47
2022-07-25T02:22:06.003Z,9.80
2022-07-25T02:24:33.035Z,8.02
2022-07-25T02:26:59.817Z,40.78
2022-07-25T02:29:26.976Z,31.92
2022-07-25T02:31:53.882Z,9.68
2022-07-25T02:34:20.643Z,12.32
2022-07-25T02:36:48.339Z,12.27
2022-07-25T02:39:15.505Z,21.30
2022-07-25T02:41:43.798Z,52.75
2022-07-25T02:44:10.983Z,30.30
2022-07-25T02:46:38.266Z,6.65
2022-07-25T02:49:05.180Z,11.82
2022-07-25T02:51:32.099Z,33.85
2022-07-25T02:53:59.232Z,25.27
2022-07-25T02:56:30.252Z,9.80
2022-07-25T02:58:59.388Z,19.27
2022-07-25T03:01:26.508Z,40.40
2022-07-25T03:03:53.314Z,41.63
2022-07-25T03:06:20.132Z,30.02
2022-07-25T03:08:47.011Z,25.02
2022-07-25T03:11:14.519Z,43.42
2022-07-25T03:13:41.480Z,23.85
2022-07-25T03:16:09.892Z,38.63
2022-07-25T03:18:36.920Z,88.70
2022-07-25T03:21:03.789Z,81.38
2022-07-25T03:23:31.202Z,36.85
2022-07-25T03:25:58.197Z,51.72
2022-07-25T03:28:25.350Z,34.60
2022-07-25T03:30:53.218Z,69.55
2022-07-25T03:33:20.135Z,46.80
2022-07-25T03:35:47.078Z,88.47
2022-07-25T03:38:14.017Z,31.17
2022-07-25T03:40:40.901Z,49.47
2022-07-25T03:43:07.739Z,12.07
2022-07-25T03:45:34.638Z,47.20
2022-07-25T03:48:01.536Z,8.00
2022-07-25T03:50:28.497Z,9.98
2022-07-25T03:52:55.318Z,7.40
2022-07-25T03:55:22.049Z,6.97
2022-07-25T03:57:48.905Z,7.35
2022-07-25T04:00:15.936Z,5.95
2022-07-25T04:02:42.863Z,8.10
2022-07-25T04:05:10.245Z,9.48
2022-07-25T04:07:38.279Z,8.70
2022-07-25T04:10:06.575Z,7.05
2022-07-25T04:12:33.391Z,10.13
2022-07-25T04:15:00.215Z,8.77
2022-07-25T04:17:27.069Z,15.35
2022-07-25T04:19:54.074Z,9.73
2022-07-25T04:22:22.454Z,9.02
2022-07-25T04:24:49.275Z,6.93
2022-07-25T04:27:16.131Z,9.85
2022-07-25T04:29:43.081Z,17.27
2022-07-25T04:32:09.998Z,8.73
2022-07-25T04:34:36.864Z,7.65
2022-07-25T04:37:03.692Z,13.05
2022-07-25T04:39:30.504Z,12.40
2022-07-25T04:41:57.371Z,18.65
2022-07-25T04:44:24.668Z,17.50
2022-07-25T04:46:51.669Z,9.88
2022-07-25T04:49:18.508Z,12.20
2022-07-25T04:51:45.378Z,9.68
2022-07-25T04:54:12.277Z,11.40
2022-07-25T04:56:39.118Z,17.08
2022-07-25T04:59:07.207Z,11.63
2022-07-25T05:01:35.141Z,22.27
2022-07-25T05:04:02.355Z,16.10
2022-07-25T05:06:29.250Z,20.67
2022-07-25T05:08:56.179Z,16.23
2022-07-25T05:11:23.032Z,17.13
2022-07-25T05:13:49.953Z,19.27
2022-07-25T05:16:16.840Z,15.05
2022-07-25T05:18:43.739Z,42.60
2022-07-25T05:21:12.261Z,45.47
2022-07-25T05:23:39.316Z,28.30
2022-07-25T05:26:06.397Z,16.75
2022-07-25T05:28:33.233Z,23.85
2022-07-25T05:31:00.041Z,13.55
2022-07-25T05:33:26.929Z,16.15
2022-07-25T05:35:53.808Z,14.63
2022-07-25T05:38:20.849Z,18.88
2022-07-25T05:40:48.208Z,25.63
2022-07-25T05:43:14.988Z,11.13
2022-07-25T05:45:41.955Z,12.43
2022-07-25T05:48:08.770Z,13.82
2022-07-25T05:50:37.825Z,13.88
2022-07-25T05:53:04.618Z,16.35
2022-07-25T05:55:31.517Z,14.27
2022-07-25T05:57:58.442Z,21.98
2022-07-25T06:00:25.627Z,23.15
2022-07-25T06:02:52.684Z,13.73
2022-07-25T06:05:19.672Z,13.43
2022-07-25T06:07:46.441Z,11.07
2022-07-25T06:10:13.344Z,18.17
2022-07-25T06:12:40.385Z,16.45
2022-07-25T06:15:12.455Z,9.80
2022-07-25T06:17:47.401Z,14.33
2022-07-25T06:20:14.278Z,18.23
2022-07-25T06:22:41.050Z,17.25
2022-07-25T06:25:08.639Z,24.33
2022-07-25T06:27:35.984Z,17.13
2022-07-25T06:30:05.314Z,12.93
2022-07-25T06:32:32.118Z,12.93
2022-07-25T06:34:59.431Z,12.10
2022-07-25T06:37:26.373Z,10.75
2022-07-25T06:39:53.389Z,15.70
2022-07-25T06:42:20.197Z,7.82
2022-07-25T06:44:47.147Z,9.10
2022-07-25T06:47:13.992Z,9.30
2022-07-25T06:49:42.310Z,9.35
2022-07-25T06:52:09.744Z,10.60
2022-07-25T06:54:36.802Z,9.13
2022-07-25T06:57:04.059Z,10.32
2022-07-25T06:59:31.736Z,9.77
2022-07-25T07:01:58.562Z,11.18
2022-07-25T07:04:25.418Z,8.95
2022-07-25T07:06:52.178Z,9.48
2022-07-25T07:09:18.951Z,8.32
2022-07-25T07:11:45.853Z,16.23
2022-07-25T07:14:12.621Z,9.60
2022-07-25T07:16:41.606Z,19.05
2022-07-25T07:19:11.149Z,10.00
2022-07-25T07:21:38.105Z,20.07
2022-07-25T07:24:05.158Z,6.65
2022-07-25T07:26:50.503Z,8.02
2022-07-25T07:29:17.298Z,8.32
2022-07-25T07:31:44.100Z,10.27
2022-07-25T07:34:11.549Z,10.07
2022-07-25T07:36:43.069Z,6.57
2022-07-25T07:39:09.966Z,10.52
2022-07-25T07:41:36.816Z,10.98
2022-07-25T07:44:03.764Z,6.03
2022-07-25T07:46:31.035Z,7.85
2022-07-25T07:48:57.966Z,7.45
2022-07-25T07:51:24.823Z,7.82
2022-07-25T07:54:11.400Z,5.07
2022-07-25T07:56:39.562Z,8.68
2022-07-25T07:59:06.505Z,6.68
2022-07-25T08:01:34.795Z,8.63
2022-07-25T08:04:01.682Z,8.82
2022-07-25T08:06:28.672Z,10.57
2022-07-25T08:08:55.712Z,7.63
2022-07-25T08:11:22.618Z,10.75
2022-07-25T08:13:49.401Z,26.40
2022-07-25T08:16:16.370Z,10.25
2022-07-25T08:18:43.283Z,7.72
2022-07-25T08:21:10.898Z,5.32
2022-07-25T08:23:40.387Z,6.32
2022-07-25T08:26:07.871Z,10.68
2022-07-25T08:28:34.803Z,5.07
2022-07-25T08:31:01.934Z,5.20
2022-07-25T08:33:28.994Z,4.93
2022-07-25T08:35:56.571Z,4.40
2022-07-25T08:38:25.343Z,6.72
2022-07-25T08:40:53.833Z,6.32
2022-07-25T08:43:20.809Z,5.78
2022-07-25T08:45:50.189Z,4.10
2022-07-25T08:48:19.183Z,6.37
2022-07-25T08:50:47.539Z,4.70
2022-07-25T08:53:32.762Z,4.95
2022-07-25T08:56:00.322Z,4.60
2022-07-25T08:58:27.222Z,5.82
2022-07-25T09:00:54.028Z,6.78
2022-07-25T09:03:20.897Z,9.45
2022-07-25T09:05:47.949Z,8.70
2022-07-25T09:08:17.551Z,4.13
2022-07-25T09:10:52.331Z,5.68
2022-07-25T09:13:22.336Z,7.00
2022-07-25T09:16:00.638Z,4.60
2022-07-25T09:18:28.342Z,5.90
2022-07-25T09:20:59.661Z,4.68
2022-07-25T09:23:33.589Z,7.68
2022-07-25T09:26:13.630Z,6.63
2022-07-25T09:28:42.662Z,4.32
2022-07-25T09:31:10.087Z,3.97
2022-07-25T09:33:47.873Z,4.97
2022-07-25T09:36:15.230Z,5.13
2022-07-25T09:38:53.039Z,8.27
2022-07-25T09:41:20.006Z,3.58
2022-07-25T09:43:46.784Z,4.65
2022-07-25T09:46:14.038Z,5.13
2022-07-25T09:48:44.977Z,4.90
2022-07-25T09:51:12.061Z,4.22
2022-07-25T09:53:39.179Z,5.75
2022-07-25T09:56:08.314Z,6.43
2022-07-25T09:58:35.154Z,6.45
2022-07-25T10:01:05.543Z,5.93
2022-07-25T10:03:50.917Z,4.80
2022-07-25T10:06:18.006Z,5.13
2022-07-25T10:08:44.958Z,4.10
2022-07-25T10:11:22.593Z,5.30
2022-07-25T10:13:49.767Z,7.28
2022-07-25T10:16:19.127Z,6.88
2022-07-25T10:18:57.504Z,7.82
2022-07-25T10:21:28.220Z,6.07
2022-07-25T10:24:03.075Z,6.10
2022-07-25T10:26:30.573Z,7.57
2022-07-25T10:28:58.365Z,5.20
2022-07-25T10:31:34.544Z,6.30
2022-07-25T10:34:07.500Z,5.72
2022-07-25T10:36:47.016Z,5.25
2022-07-25T10:39:16.767Z,5.57
2022-07-25T10:41:56.185Z,5.90
2022-07-25T10:44:22.977Z,6.88
2022-07-25T10:46:50.504Z,5.43
2022-07-25T10:49:31.069Z,5.57
2022-07-25T10:52:04.124Z,6.32
2022-07-25T10:54:36.213Z,7.68
2022-07-25T10:57:05.119Z,5.22
2022-07-25T10:59:34.642Z,5.78
2022-07-25T11:02:04.322Z,5.70
2022-07-25T11:04:31.469Z,5.63
2022-07-25T11:07:07.238Z,4.60
2022-07-25T11:09:34.472Z,5.55
2022-07-25T11:12:01.579Z,4.55
2022-07-25T11:14:36.941Z,5.93
2022-07-25T11:17:11.079Z,5.07
2022-07-25T11:19:37.906Z,5.07
2022-07-25T11:22:04.869Z,4.70
2022-07-25T11:24:40.580Z,5.95
2022-07-25T11:27:12.408Z,6.30
2022-07-25T11:29:40.909Z,6.80
2022-07-25T11:32:12.227Z,6.63
2022-07-25T11:34:45.160Z,4.68
2022-07-25T11:37:14.401Z,5.85
2022-07-25T11:39:44.327Z,4.90
2022-07-25T11:42:20.595Z,6.60
2022-07-25T11:44:50.585Z,5.75
2022-07-25T11:47:31.671Z,5.55
2022-07-25T11:50:04.107Z,6.82
2022-07-25T11:52:35.003Z,5.60
2022-07-25T11:55:07.057Z,6.25
2022-07-25T11:57:37.672Z,5.00
2022-07-25T12:02:37.077Z,6.10
2022-07-25T12:05:09.283Z,5.93
2022-07-25T12:07:44.831Z,8.27
2022-07-25T12:10:22.103Z,5.65
2022-07-25T12:12:52.117Z,7.40
2022-07-25T12:15:30.272Z,6.53
2022-07-25T12:17:58.178Z,7.57
2022-07-25T12:20:34.677Z,5.70
2022-07-25T12:23:05.338Z,5.75
2022-07-25T12:25:33.712Z,5.18
2022-07-25T12:28:01.308Z,5.47
2022-07-25T12:30:29.078Z,7.07
2022-07-25T12:32:57.968Z,4.78
2022-07-25T12:35:25.656Z,4.97
2022-07-25T12:37:52.901Z,5.93
2022-07-25T12:40:20.643Z,4.82
2022-07-25T12:42:48.527Z,8.52
2022-07-25T12:45:17.332Z,8.00
2022-07-25T12:47:45.835Z,8.05
2022-07-25T12:50:13.897Z,7.05
2022-07-25T12:52:42.089Z,5.05
2022-07-25T12:55:12.032Z,5.03
2022-07-25T12:57:39.951Z,5.38
2022-07-25T13:00:11.056Z,5.75
2022-07-25T13:02:38.349Z,6.95
2022-07-25T13:05:06.060Z,5.60
2022-07-25T13:07:34.321Z,5.68
2022-07-25T13:10:02.238Z,5.75
2022-07-25T13:12:29.148Z,6.72
2022-07-25T13:14:56.192Z,5.88
2022-07-25T13:17:27.293Z,7.18
2022-07-25T13:19:55.951Z,4.97
2022-07-25T13:22:22.810Z,7.03
2022-07-25T13:24:49.685Z,6.80
2022-07-25T13:27:19.314Z,5.50
2022-07-25T13:29:47.283Z,8.02
2022-07-25T13:32:14.217Z,4.90
2022-07-25T13:34:41.066Z,6.68
2022-07-25T13:37:07.915Z,6.90
2022-07-25T13:39:35.947Z,6.82
2022-07-25T13:42:03.681Z,5.07
2022-07-25T13:44:30.496Z,6.25
2022-07-25T13:46:58.863Z,7.68
2022-07-25T13:49:26.154Z,6.85
2022-07-25T13:51:53.122Z,7.22
2022-07-25T13:54:19.985Z,8.02
2022-07-25T13:56:47.681Z,6.15
2022-07-25T13:59:20.519Z,6.47
2022-07-25T14:01:48.447Z,7.20
2022-07-25T14:04:15.301Z,7.72
2022-07-25T14:06:42.312Z,5.07
2022-07-25T14:09:09.779Z,8.63
2022-07-25T14:11:37.007Z,22.90
2022-07-25T14:14:03.878Z,7.00
2022-07-25T14:16:30.831Z,13.73
2022-07-25T14:18:57.752Z,8.10
2022-07-25T14:21:25.423Z,4.78
2022-07-25T14:23:52.649Z,4.72
2022-07-25T14:26:19.699Z,5.97
2022-07-25T14:28:47.631Z,6.47
2022-07-25T14:31:14.468Z,7.70
2022-07-25T14:33:41.410Z,7.38
2022-07-25T14:36:09.992Z,5.97
2022-07-25T14:38:36.847Z,7.55
2022-07-25T14:41:07.856Z,5.47
2022-07-25T14:43:39.113Z,6.35
2022-07-25T14:46:05.954Z,5.45
2022-07-25T14:48:32.825Z,6.32
2022-07-25T14:50:59.580Z,6.03
2022-07-25T14:53:26.411Z,6.43
2022-07-25T14:55:53.164Z,5.00
2022-07-25T14:58:20.082Z,5.75
2022-07-25T15:00:47.726Z,8.15
2022-07-25T15:03:15.653Z,6.18
2022-07-25T15:05:42.436Z,6.43
2022-07-25T15:08:09.609Z,5.30
2022-07-25T15:10:36.387Z,7.93
2022-07-25T15:13:29.382Z,6.15
2022-07-25T15:15:49.927Z,5.57
2022-07-25T15:18:16.886Z,6.43
2022-07-25T15:20:43.711Z,7.53
2022-07-25T15:23:10.534Z,7.45
2022-07-25T15:28:24.590Z,5.45
2022-07-25T15:30:51.583Z,9.07
2022-07-25T15:33:19.174Z,6.95
2022-07-25T15:35:47.284Z,6.47
2022-07-25T15:38:15.906Z,9.40
2022-07-25T15:40:43.885Z,6.63
2022-07-25T15:43:10.968Z,6.97
2022-07-25T15:45:39.609Z,6.60
2022-07-25T15:48:08.480Z,5.20
2022-07-25T15:50:39.617Z,5.43
2022-07-25T15:53:07.305Z,5.93
2022-07-25T15:55:34.425Z,8.63
2022-07-25T15:58:01.329Z,6.00
2022-07-25T16:00:29.765Z,7.57
2022-07-25T16:02:57.313Z,9.02
2022-07-25T16:05:24.725Z,6.72
2022-07-25T16:07:52.212Z,6.45
2022-07-25T16:10:20.213Z,6.53
2022-07-25T16:12:47.232Z,9.07
2022-07-25T16:15:14.126Z,9.75
2022-07-25T16:17:40.953Z,7.25
2022-07-25T16:20:09.445Z,5.68
2022-07-25T16:22:36.443Z,6.90
2022-07-25T16:25:04.801Z,7.43
2022-07-25T16:27:32.297Z,16.40
2022-07-25T16:29:59.594Z,8.13
2022-07-25T16:32:26.366Z,6.40
2022-07-25T16:34:53.518Z,11.57
2022-07-25T16:37:21.041Z,9.48
2022-07-25T16:39:47.949Z,8.95
2022-07-25T16:42:14.901Z,15.05
2022-07-25T16:44:41.695Z,9.40
2022-07-25T16:47:08.866Z,11.30
2022-07-25T16:49:35.717Z,6.00
2022-07-25T16:52:02.947Z,10.63
2022-07-25T16:54:29.825Z,9.50
2022-07-25T16:56:59.642Z,8.80
2022-07-25T16:59:26.909Z,16.30
2022-07-25T17:01:53.781Z,6.53
2022-07-25T17:04:20.748Z,8.07
2022-07-25T17:06:47.768Z,6.38
2022-07-25T17:09:14.958Z,9.48
2022-07-25T17:11:41.773Z,9.60
2022-07-25T17:14:08.640Z,7.15
2022-07-25T17:16:35.509Z,9.40
2022-07-25T17:19:03.530Z,7.05
2022-07-25T17:21:30.334Z,6.85
2022-07-25T17:23:57.278Z,9.35
2022-07-25T17:26:24.212Z,8.57
2022-07-25T17:28:50.973Z,10.60
2022-07-25T17:31:18.257Z,9.82
2022-07-25T17:33:45.247Z,6.78
2022-07-25T17:36:12.075Z,7.38
2022-07-25T17:38:38.825Z,12.98
2022-07-25T17:41:06.406Z,8.35
2022-07-25T17:43:33.226Z,9.48
2022-07-25T17:46:00.293Z,6.30
2022-07-25T17:48:27.429Z,11.10
2022-07-25T17:50:54.306Z,10.40
2022-07-25T17:53:21.140Z,8.35
2022-07-25T17:55:48.009Z,10.30
2022-07-25T17:58:15.172Z,8.27
2022-07-25T18:00:42.179Z,11.23
2022-07-25T18:03:09.479Z,13.55
2022-07-25T18:05:36.437Z,13.88
2022-07-25T18:08:03.342Z,16.25
2022-07-25T18:10:30.943Z,11.73
2022-07-25T18:13:00.399Z,15.10
2022-07-25T18:15:27.250Z,12.90
2022-07-25T18:17:54.271Z,18.05
2022-07-25T18:20:21.354Z,25.58
2022-07-25T18:22:48.325Z,9.15
2022-07-25T18:25:15.860Z,55.08
2022-07-25T18:27:47.281Z,34.08
2022-07-25T18:30:15.112Z,12.43
2022-07-25T18:32:43.075Z,29.70
2022-07-25T18:35:11.195Z,36.95
2022-07-25T18:37:38.538Z,49.85
2022-07-25T18:40:07.147Z,17.52
2022-07-25T18:42:34.491Z,14.60
2022-07-25T18:45:01.846Z,10.98
2022-07-25T18:47:32.352Z,9.30
2022-07-25T18:49:59.725Z,9.50
2022-07-25T18:52:26.851Z,6.90
2022-07-25T18:54:53.722Z,12.02
2022-07-25T18:57:20.615Z,7.00
2022-07-25T18:59:47.777Z,7.30
2022-07-25T19:02:14.749Z,5.72
2022-07-25T19:04:41.748Z,7.45
2022-07-25T19:07:09.216Z,7.32
2022-07-25T19:09:36.072Z,6.22
2022-07-25T19:12:02.965Z,8.38
2022-07-25T19:14:30.822Z,7.25
2022-07-25T19:16:58.592Z,7.25
2022-07-25T19:19:26.260Z,6.28
2022-07-25T19:21:53.583Z,11.55
2022-07-25T19:24:20.594Z,38.67
2022-07-25T19:26:47.944Z,18.58
2022-07-25T19:29:16.771Z,14.23
2022-07-25T19:31:44.764Z,25.35
2022-07-25T19:34:12.087Z,55.03
2022-07-25T19:36:39.097Z,55.17
2022-07-25T19:39:06.525Z,7.78
2022-07-25T19:41:33.887Z,12.23
2022-07-25T19:44:00.760Z,6.38
2022-07-25T19:46:31.572Z,25.38
2022-07-25T19:48:58.628Z,10.82
2022-07-25T19:51:25.915Z,20.02
2022-07-25T19:53:52.941Z,5.68
2022-07-25T19:56:20.566Z,10.32
2022-07-25T19:58:47.490Z,8.45
2022-07-25T20:01:14.622Z,7.13
2022-07-25T20:03:42.259Z,6.57
2022-07-25T20:06:09.686Z,5.78
2022-07-25T20:08:39.585Z,19.80
2022-07-25T20:11:07.801Z,82.40
2022-07-25T20:13:35.808Z,11.60
2022-07-25T20:16:04.061Z,9.30
2022-07-25T20:18:31.206Z,14.38
2022-07-25T20:20:58.136Z,69.28
2022-07-25T20:23:25.258Z,94.97
2022-07-25T20:25:52.233Z,76.10
2022-07-25T20:28:19.078Z,40.10
2022-07-25T20:30:46.086Z,35.47
2022-07-25T20:33:13.090Z,8.27
2022-07-25T20:35:39.900Z,14.18
2022-07-25T20:38:09.432Z,50.58
2022-07-25T20:40:41.107Z,46.92
2022-07-25T20:43:11.232Z,33.90
2022-07-25T20:45:38.245Z,64.00
2022-07-25T20:48:05.651Z,38.50
2022-07-25T20:50:32.733Z,98.70
2022-07-25T20:52:59.547Z,91.65
2022-07-25T20:55:28.579Z,11.07
2022-07-25T20:57:55.496Z,99.40
2022-07-25T21:00:23.073Z,94.80
2022-07-25T21:02:49.968Z,71.80
2022-07-25T21:05:16.839Z,61.65
2022-07-25T21:07:44.029Z,53.60
2022-07-25T21:10:13.056Z,15.40
2022-07-25T21:12:40.029Z,53.60
2022-07-25T21:15:08.848Z,37.17
2022-07-25T21:17:35.842Z,11.88
2022-07-25T21:20:03.124Z,7.72
2022-07-25T21:22:30.014Z,9.02
2022-07-25T21:24:56.947Z,7.80
2022-07-25T21:27:23.843Z,8.57
2022-07-25T21:29:50.628Z,6.93
2022-07-25T21:32:18.923Z,37.30
2022-07-25T21:34:46.200Z,13.27
2022-07-25T21:37:13.801Z,52.65
2022-07-25T21:39:40.607Z,12.85
2022-07-25T21:42:10.090Z,10.95
2022-07-25T21:44:42.029Z,9.30
2022-07-25T21:47:09.589Z,6.05
2022-07-25T21:49:57.600Z,5.47
2022-07-25T21:52:30.349Z,5.80
2022-07-25T21:55:02.416Z,8.65
2022-07-25T21:57:29.158Z,10.57
2022-07-25T21:59:55.977Z,6.07
2022-07-25T22:02:23.614Z,6.32
2022-07-25T22:04:50.552Z,6.05
2022-07-25T22:07:17.374Z,7.40
2022-07-25T22:09:44.669Z,6.82
2022-07-25T22:12:11.480Z,5.85
2022-07-25T22:14:38.299Z,9.52
2022-07-25T22:17:05.926Z,6.47
2022-07-25T22:19:33.508Z,6.10
2022-07-25T22:22:00.608Z,7.43
2022-07-25T22:24:27.632Z,4.95
2022-07-25T22:26:54.443Z,6.68
2022-07-25T22:29:21.270Z,8.98
2022-07-25T22:31:48.803Z,8.32
2022-07-25T22:34:15.825Z,20.38
2022-07-25T22:36:42.754Z,9.00
2022-07-25T22:39:11.114Z,11.27
2022-07-25T22:41:39.034Z,21.02
2022-07-25T22:44:05.976Z,7.82
2022-07-25T22:46:34.598Z,9.30
2022-07-25T22:49:02.007Z,6.65
2022-07-25T22:51:29.769Z,20.15
2022-07-25T22:53:58.050Z,17.52
2022-07-25T22:56:25.963Z,32.20
2022-07-25T22:58:53.397Z,13.68
2022-07-25T23:01:20.875Z,8.57
2022-07-25T23:03:50.202Z,7.60
2022-07-25T23:06:18.713Z,6.72
2022-07-25T23:08:45.886Z,35.70
2022-07-25T23:11:12.721Z,28.05
2022-07-25T23:13:39.518Z,36.58
2022-07-25T23:16:10.446Z,11.85
2022-07-25T23:21:04.504Z,6.82
2022-07-25T23:23:31.411Z,10.50
2022-07-25T23:25:58.201Z,7.45
2022-07-25T23:28:25.032Z,8.68
2022-07-25T23:30:51.975Z,7.25
2022-07-25T23:33:19.017Z,8.50
2022-07-25T23:35:52.191Z,6.68
2022-07-25T23:38:19.197Z,7.97
2022-07-25T23:40:46.037Z,5.55
2022-07-25T23:43:15.085Z,42.63
2022-07-25T23:45:45.772Z,20.50
2022-07-25T23:48:15.246Z,19.80
2022-07-25T23:50:41.994Z,8.95
2022-07-25T23:53:08.853Z,20.73
2022-07-25T23:55:35.627Z,30.90
2022-07-25T23:58:02.404Z,29.50
